Time,r,z,a
3.754,-3.907518260044038,16.926696984872127,67.62813280702801
3.7549999999999994,-3.8700864374583284,16.955677541665683,67.60826144600992
3.7560000000000002,-3.8492730551667522,16.845861222889166,67.71995534166437
3.757,-3.8461308659395894,16.764830259588624,67.7996437167496
3.7579999999999996,-3.810822599641058,16.86660105105927,67.70825052513399
3.7590000000000003,-3.800340970412651,16.899241705962922,67.67871362375318
3.7600000000000002,-3.8498107518495246,16.781828992641877,67.78225255257438
3.761,-3.899894552842171,16.638824787887444,67.91024670027956
3.7619999999999996,-3.966342751095731,16.48853646454977,68.04111708979754
3.7630000000000003,-4.106338581206104,16.33843264886922,68.15344551651177
3.764,-4.231813601806714,16.145101252076145,68.30950747280875
3.7649999999999997,-4.281111871191918,16.06458043483523,68.37475824533817
3.766,-4.327123242012121,15.977856107319806,68.44657493635296
3.7670000000000003,-4.387902419290416,15.738604314080115,68.66117037862271
3.7680000000000002,-4.3883366839784514,15.481407064931648,68.90865252497272
3.7689999999999997,-4.36389674228948,15.17687837133487,69.2081909878679
3.7700000000000005,-4.329997853780972,14.996874253004497,69.39054393086751
3.771,-4.3140751903288885,14.9206742166661,69.46816933430911
3.772,-4.250701404419043,14.839052544805739,69.56413452840964
3.7729999999999997,-4.128366816110164,14.86048055422871,69.57672878825736
3.774,-3.968996360590363,14.94359976758965,69.53830196504003
3.7750000000000004,-3.706917042868382,15.050929256645347,69.49929983996688
3.776,-3.415376487600611,15.131493077233984,69.4878473673563
3.7770000000000006,-3.0997172155626322,15.145798668333631,69.54026312907777
3.778,-2.830017846490017,15.159892904409928,69.57821820007071
3.779,-2.701207623828221,15.170207046599423,69.59118095168476
3.7799999999999994,-2.657560838030751,15.225489635590813,69.54431611829105
3.781,-2.603443547210714,15.421366219105433,69.36042026244697
3.782,-2.563744208421738,15.660620866582095,69.13091589621372
3.783,-2.5265992943265636,15.898183143907726,68.90230043542485
3.7840000000000003,-2.515917232286482,16.174782599979757,68.63071682460335
3.785,-2.5451683112048804,16.47339238477704,68.3311506577331
3.786,-2.520038363912234,16.741639179253525,68.06975854383919
3.7869999999999995,-2.508058337728234,16.946641369756758,67.86877090397192
3.7880000000000003,-2.6429599690899512,17.086560623748582,67.71024027502847
3.789,-2.8192368466935975,17.20715595608378,67.56342027533081
3.79,-2.887509651947597,17.27626576690304,67.48409092171472
3.7909999999999995,-2.913076195757785,17.22204861395734,67.53331824919798
3.7920000000000003,-2.9307143809688796,17.232122170846015,67.52043703939425
3.793,-2.9221730049681764,17.35958837501128,67.39618212941319
3.7939999999999996,-2.9640589242946014,17.41444761967833,67.33510172106244
3.7950000000000004,-3.043329821178322,17.304304201641948,67.43011666790481
3.796,-3.043719893489389,17.01666687179586,67.71326571570854
3.797,-3.0308119443528,16.65345478312074,68.07299857460045
3.7979999999999996,-3.041118513601685,16.323726898193467,68.39540841632726
3.7990000000000004,-3.0143442211720926,15.925356096188956,68.79187741056552
3.8,-2.948507304103043,15.367855016556819,69.35184793235126
3.8009999999999997,-2.8694813298550157,14.82650791061653,69.89836896471242
3.802,-2.7676033284114734,14.294577759570675,70.4399662944124
3.803,-2.616554325703246,13.890040739154117,70.86565925574463
3.8040000000000003,-2.526750804556436,13.59591593089118,71.17128351479477
3.8049999999999997,-2.486763701413071,13.383094991483583,71.3878280477457
3.8060000000000005,-2.4365280986762294,13.3480871935459,71.43135596670976
3.807,-2.4258016138086598,13.332876308047377,71.44824350442912
3.808,-2.381310779757358,13.404571609970613,71.3855524872796
3.809,-2.2876372044756925,13.537726418394953,71.27034885517443
3.81,-2.2805612431993367,13.665005855532488,71.14599896723982
3.811,-2.394902059868658,13.791796891327328,71.00181378292211
3.812,-2.5544313566479455,13.88457604306261,70.88240206510278
3.8130000000000006,-2.6873258981580563,13.896494108203987,70.84605111701123
3.814,-2.794417380370167,13.78978527912974,70.92992727310131
3.815,-2.963697607256059,13.754470196882057,70.92985593875557
3.8159999999999994,-3.170483743704984,13.97680438974934,70.66811149504665
3.817,-3.3393544655392295,14.201594661008912,70.41108026061855
3.8179999999999996,-3.4581142881107683,14.316006100276557,70.27225118720477
3.819,-3.516578332446726,14.447654403825451,70.13053326643451
3.8200000000000003,-3.5388849522183743,14.621506697598225,69.95632475712975
3.821,-3.523612373265074,14.825995304365263,69.7610374066314
3.822,-3.4253807408090795,15.018623791503758,69.59570534525425
3.8229999999999995,-3.2565913599657392,15.207224230441685,69.447988680536
3.8240000000000003,-3.161966221851383,15.501187119615365,69.17960706855047
3.8249999999999997,-3.1157486188853216,15.857344764563505,68.83945321351052
3.826,-3.023087247979535,16.219118758279947,68.5015494726297
3.827,-2.885965997485268,16.52753585400683,68.22238869373467
3.8280000000000003,-2.7635480789426756,16.725450687967435,68.0477759954554
3.8289999999999997,-2.6554014920351023,16.848213134635234,67.9438151125758
3.8299999999999996,-2.4650863996329653,16.894607197773396,67.9264999685269
3.8310000000000004,-2.33283765423912,16.915435144145782,67.9244596677927
3.832,-2.2952295371942353,16.87160861899238,67.97298452397288
3.833,-2.3163441561945586,16.76308227031968,68.07763676517247
3.834,-2.381649692734761,16.68137571225895,68.14946437312906
3.8350000000000004,-2.446855098981543,16.535925581170922,68.2840215751086
3.836,-2.5921459222015506,16.302456642699887,68.49274968175814
3.8369999999999997,-2.8059436432733884,16.056897818699145,68.69977646504896
3.838,-2.986106547818552,15.86061280940831,68.86073511572191
3.839,-3.139817890231394,15.754434368233596,68.93573348556501
3.84,-3.3234174748804004,15.658328074640037,68.9928659090579
3.8409999999999997,-3.516158689857792,15.562381984525299,69.04534221725392
3.8420000000000005,-3.7545983667362566,15.416290984270631,69.13308358227086
3.843,-4.003709898604915,15.197549228038987,69.2839192070397
3.844,-4.193373219591899,14.938027157329724,69.48455497538305
3.845,-4.359746844450537,14.698233047904253,69.66880802813424
3.846,-4.518997144159513,14.600784669675823,69.7158824867393
3.8469999999999995,-4.602712676081029,14.672707905385499,69.62231092604226
3.848,-4.640729433928982,14.83770756989281,69.45349120835841
3.849,-4.677551145380354,15.034227397930374,69.25492209703842
3.85,-4.631766261662858,15.243224787040125,69.06861083863329
3.851,-4.481009981661454,15.447214838653013,68.91597386450609
3.8520000000000003,-4.265482856027248,15.686996675661195,68.74342567767528
3.853,-4.0106381954136365,15.926508163977875,68.5762707940077
3.8539999999999996,-3.752139357412463,16.150423456074627,68.41944730812723
3.855,-3.5275656499870824,16.343612579669543,68.28003015644761
3.856,-3.3538103368506964,16.414845523813483,68.24603935344761
3.857,-3.225170068677566,16.33261519923609,68.35199587883847
3.858,-3.1285549348181885,16.122480005035612,68.57677810254796
3.8590000000000004,-3.148008075165999,15.819565208764253,68.8702573413072
3.8600000000000003,-3.232577778658295,15.496644665927514,69.16978979933953
3.8609999999999998,-3.296641927843004,15.195266020652243,69.45123936003898
3.8619999999999997,-3.391972578909177,14.936989661961006,69.68271766475522
3.863,-3.5522318060383493,14.792243735205586,69.78721506345536
3.8640000000000003,-3.7439307021300907,14.746011154801417,69.78612928673705
3.8649999999999998,-3.9483821755120103,14.697105257259954,69.78176670086573
3.8659999999999997,-4.185310751770637,14.624537450653172,69.78836229282186
3.867,-4.409466914633911,14.68939678502023,69.66305844116847
3.868,-4.575363147996906,14.817753292081598,69.4919453005529
3.8689999999999998,-4.692967502769981,14.8429748252501,69.43279583081588
3.87,-4.832750600855466,14.837176203291115,69.39560074666196
3.871,-4.939722035173732,14.859313765322698,69.34113479970246
3.872,-4.995645684546414,14.96471284499619,69.22346342384611
3.8729999999999998,-5.013097799598588,15.09259370897181,69.09661877422177
3.874,-4.979280489482375,15.212490615368019,68.99334185672726
3.875,-4.985804322799989,15.297112439103469,68.91087653972954
3.876,-5.022619496737122,15.310361576094323,68.88684145799623
3.8770000000000002,-5.049543288341699,15.337072279449805,68.85305993304291
3.878,-5.0752089281445905,15.422882231041084,68.76352741581837
3.879,-5.071775419366664,15.588068120960623,68.60760012541786
3.88,-5.024324035816612,15.757082531073396,68.46127326823667
3.8810000000000002,-5.013375652895162,15.872227690367293,68.35483411641974
3.882,-5.059036767914007,15.96851496222581,68.24925902779417
3.8829999999999996,-5.087587962556613,16.025970227261947,68.18586091999245
3.8840000000000003,-5.08928258512472,16.06724450405624,68.14600512684369
3.885,-5.077134647074369,16.059467972489387,68.15708434433232
3.886,-5.0599986115328,16.078294523519,68.14428462705499
3.887,-5.057779487100526,16.24008931379287,67.99054279936881
3.8880000000000003,-5.0692960850735895,16.44239041306829,67.79389744032943
3.8890000000000002,-5.078611076252282,16.596725454491985,67.64362980702433
3.8899999999999997,-5.110524642179426,16.611267573964927,67.62036615655606
3.8909999999999996,-5.145494910135588,16.50982986265299,67.70692046036972
3.892,-5.155678072205555,16.419999777155763,67.78961333769585
3.893,-5.181103604744169,16.318402961133934,67.87884029146863
3.8939999999999997,-5.174275692344258,16.262599317806863,67.93409054542018
3.8950000000000005,-5.1316832700462465,16.241712143535782,67.9668738471897
3.8960000000000004,-5.093564215244083,16.148045144253935,68.06767120577686
3.897,-5.077156441156982,16.00557174061907,68.20845914538855
3.8979999999999997,-5.0689293652211385,15.800623482669167,68.40621359210992
3.899,-5.046271736400618,15.580196187692385,68.6229620601105
3.9,-5.043084269761688,15.413966042616961,68.78201467151771
3.901,-5.032855319112232,15.35730343098995,68.83904701650883
3.9020000000000006,-5.019539765291814,15.360592580131275,68.84006238043817
3.903,-5.029428540695987,15.24649267474507,68.9453841426516
3.904,-5.053510945699355,15.094707263494744,69.08182924300333
3.905,-5.094870348203322,15.043400351182909,69.11725470861629
3.906,-5.148340007702054,15.094289497399082,69.05186593152045
3.907,-5.209710138048982,15.263871390392334,68.87155154564061
3.908,-5.256570471588451,15.51717083253311,68.61665102096669
3.9090000000000003,-5.2831296637011755,15.762462847306475,68.37571974321305
3.91,-5.317446790754467,15.957626577459843,68.17974178681678
3.9109999999999996,-5.426310607376808,16.14589634414781,67.96665577275866
3.9119999999999995,-5.60134979187775,16.25739144569376,67.80471296809833
3.9130000000000007,-5.711283613972169,16.2962246035324,67.73194577122246
3.914,-5.6866900083659795,16.415913293401548,67.62701371359181
3.915,-5.5826424467924145,16.56813060569573,67.51661221455865
3.9159999999999995,-5.479279264015944,16.67477147595118,67.44806264174036
3.9170000000000003,-5.423709934942159,16.688590466159564,67.45218870612115
3.9179999999999997,-5.441651729453973,16.60780882763772,67.52341888125625
3.9189999999999996,-5.467174615989276,16.58780819464639,67.5344516552129
3.92,-5.491592685598068,16.56915792933472,67.54449700777002
3.921,-5.541087400335148,16.46462632338536,67.62796587768528
3.922,-5.593826360544485,16.33480221795708,67.73394495399432
3.9229999999999996,-5.643446720097641,16.18797875221592,67.85651298700364
3.9240000000000004,-5.678733864646456,15.986054493339754,68.03527316549098
3.925,-5.714730456089929,15.86559573527965,68.13656997461413
3.9259999999999997,-5.672052233367831,15.937879570297602,68.0829026799701
3.927,-5.523170455868216,16.0899451620654,67.9884819253881
3.928,-5.345074716314065,16.231142675927025,67.9114126888944
3.9290000000000003,-5.17697562832984,16.347467822137755,67.85238264795512
3.9299999999999993,-5.0409799704837255,16.452616251002883,67.79244176050587
3.9310000000000005,-4.910652228021498,16.57353187487506,67.71426992828847
3.932,-4.754131130362129,16.632433717937527,67.7014562986862
3.933,-4.616385857945821,16.50760616440287,67.85905254460904
3.934,-4.553306022388407,16.261690375739615,68.11286970471474
3.935,-4.539547210806767,16.003240122066444,68.36536194311218
3.9360000000000004,-4.574051174580883,15.890752743037854,68.46404018848467
3.9369999999999994,-4.687550104475431,15.935174941410315,68.38967410327784
3.9380000000000006,-4.823760185504761,16.036815293882423,68.25341506165026
3.9389999999999996,-4.988960768050328,16.316801204923287,67.93753443648511
3.94,-5.192813124518035,16.679928576796257,67.53044575631102
3.941,-5.312955798614617,17.03267384137925,67.15792956227227
3.942,-5.365318498641493,17.34710173711093,66.84212068358363
3.9430000000000005,-5.433320791167321,17.52310014723075,66.653882874308
3.9439999999999995,-5.510500924521814,17.56974957508058,66.58637133614887
3.9450000000000007,-5.55168490085561,17.479730110247495,66.6598208851309
3.9459999999999997,-5.592690767362962,17.389918910539027,66.73288556628415
3.947,-5.644824003039537,17.356806368103765,66.74834896988388
3.948,-5.6789398146376735,17.271858527861365,66.81848591495377
3.9490000000000003,-5.690155986014779,17.240486408832997,66.84477356907011
3.95,-5.690900603662591,17.2263133224381,66.8579984465998
3.9509999999999996,-5.637961106197258,17.080090050372505,67.01344720176135
3.952000000000001,-5.522584812022953,16.799996285440642,67.3155769617212
3.953,-5.482787689509704,16.523554352886705,67.59055402084718
3.954,-5.498452942765035,16.240434265799514,67.8540182577504
3.954999999999999,-5.523279084831953,15.907300447546733,68.1610920966512
3.9560000000000004,-5.583771266410108,15.709008607530919,68.32812389120326
3.9570000000000003,-5.656428515069526,15.549488554813845,68.45364759645261
3.9579999999999997,-5.757654513800458,15.429993349083162,68.53077778846136
3.9590000000000005,-5.837132960688042,15.419837757461176,68.51232224759423
3.96,-5.8093983687137065,15.432218874001553,68.51053400556879
3.9610000000000003,-5.757475513104322,15.468883829056727,68.49439818725628
3.9619999999999993,-5.714839379336775,15.569261979572381,68.41502765392187
3.9630000000000005,-5.6519471572615005,15.793762849231197,68.22539265418615
3.9639999999999995,-5.630676771756259,16.00715241031496,68.03139813670415
3.965,-5.6486959033551685,16.093906598632326,67.94357613642055
3.9659999999999997,-5.659633587903535,16.282250759163123,67.76215958614323
3.967,-5.666667245302359,16.60824846882589,67.45163725952645
3.968,-5.657693715809843,16.90076389795425,67.17739304937945
3.9689999999999994,-5.634831781889013,17.1386533302159,66.95880360997344
3.9700000000000006,-5.566946749837084,17.24973015311929,66.87421487297848
3.9709999999999996,-5.454326840849736,17.2899404781396,66.87014277429566
3.972,-5.3471802339378005,17.451303479117946,66.74786780744536
3.973,-5.22878787569017,17.6298312588286,66.61111278886798
3.974,-5.155496248127505,17.639200527883286,66.6228256571546
3.975,-5.167439087554922,17.60993718754341,66.64755290232895
3.9759999999999995,-5.196069119177747,17.643818766349074,66.60697211030646
3.9770000000000003,-5.243156885058446,17.668460236501588,66.56999236977441
3.9779999999999998,-5.267403549760036,17.779329136666888,66.4568048948959
3.979,-5.26327741825866,17.928494381462862,66.31489898427903
3.98,-5.272953321675966,18.002854383500978,66.24082084188879
3.9810000000000003,-5.323508036914362,18.094519715408737,66.13862726230121
3.982,-5.419379665373343,18.172451322172055,66.03667584482682
3.9829999999999997,-5.52947133859722,18.24968090141662,65.93102241104944
3.9840000000000004,-5.673377354842105,18.20923180409987,65.9274193275824
3.985,-5.831023681964669,18.125347125040218,65.95980447624456
3.9859999999999998,-5.967701953588203,18.132326205108956,65.91087429410814
3.987,-6.051799385388934,18.108760082653838,65.90676906513434
3.9880000000000004,-6.116171577338655,18.141771106657572,65.85498984983813
3.9890000000000003,-6.102397190354736,18.253256261927334,65.75368566108205
3.9899999999999998,-5.991001410442857,18.343208089846037,65.70322874345759
3.9909999999999997,-5.859446935225813,18.307315640397576,65.7778532847168
3.992,-5.729598011979735,18.176741169397374,65.94161043219685
3.993,-5.621675527978195,18.0293946465449,66.1144947893171
3.994,-5.572901326556343,17.933158819944055,66.22087822988331
3.995,-5.581909128080585,17.884381041505232,66.26477129171087
3.9960000000000004,-5.567679221580567,17.939349828001177,66.21651458951705
3.997,-5.54761999313104,18.153283588132982,66.01796131551288
3.9979999999999998,-5.5352988936169645,18.362975579500212,65.82088620464964
3.999,-5.520212002596621,18.577292273528162,65.61989347888664
4.0,-5.545430161545375,18.821301931362665,65.37875635776129
4.001,-5.639748467751783,18.96931699171187,65.21005937574452
4.002000000000001,-5.822455257308353,18.992330751658823,65.13521677430728
4.003,-6.094647738310531,18.94701164948237,65.096885130721
4.004,-6.350848582890024,18.863792818773522,65.09583065706062
4.005,-6.543179738497731,18.781073338369637,65.11176436102221
4.006,-6.718290325786313,18.70267984540992,65.12726344205569
4.007000000000001,-6.80342282733505,18.73489839726145,65.06804123716856
4.007999999999999,-6.774547298900882,18.928405123352977,64.89579617048165
4.009,-6.673623577417389,19.07471604682162,64.79153533986474
4.010000000000001,-6.504959530919871,19.14810589343024,64.77713032715378
4.011,-6.357975038777507,19.22479979142261,64.75112907804485
4.012,-6.246239219943978,19.36924401342126,64.64851066766312
4.013,-6.071186194757515,19.505857991393874,64.57115280315998
4.014,-5.822765901266761,19.49813884932841,64.65099458625447
4.015,-5.613252275703366,19.389286144627153,64.81453447876618
4.016,-5.529334000575475,19.289358834644396,64.93378713504728
4.0169999999999995,-5.540915890517033,19.244862641668917,64.97335557307495
4.018,-5.6165348188940465,19.20549476010111,64.99009014632699
4.019,-5.738076886827229,19.049766221054703,65.10479657213887
4.0200000000000005,-5.8508792039024655,18.914846763043002,65.20090366890305
4.021,-5.923019631893018,18.87984288966863,65.21286708241031
4.021999999999999,-6.029968260051622,18.890695205228052,65.17025258471364
4.023,-6.159105658647425,19.00918786943324,65.01791287253029
4.024,-6.2932748705921995,19.036251096027424,64.95045725240018
4.025,-6.3931072413318955,18.906044187603577,65.04228652819194
4.026,-6.4056644776087355,18.660382862214256,65.2707722917465
4.027,-6.373792455558128,18.477314151032843,65.45424934921945
4.0280000000000005,-6.313893117697668,18.455097853250855,65.4947216611817
4.029,-6.282661007630561,18.441222325477163,65.51794389202006
4.029999999999999,-6.273487727849189,18.39067736835164,65.56874521966542
4.031,-6.24041388921605,18.365074960538454,65.60364096499251
4.032,-6.196087857215544,18.478715763475044,65.51014517751261
4.033,-6.143658036855554,18.62856258103687,65.3844990400595
4.034000000000001,-6.072887346677382,18.834398641299494,65.21074703520068
4.035,-6.043664144598965,19.055497459249477,65.00905555727358
4.036,-6.070138797416822,19.19071157020537,64.87215869521226
4.037,-6.103719718923106,19.301355133493374,64.75653921888843
4.038,-6.113580293667245,19.382605335131053,64.67609157704732
4.039,-6.1417972458993555,19.512046017921275,64.54415454655529
4.04,-6.205721089884509,19.606071721870745,64.43524805380389
4.0409999999999995,-6.314542049170788,19.550978726310568,64.45458176508946
4.042000000000001,-6.504086664569676,19.472753502517115,64.46974738806107
4.043,-6.696858235912831,19.474773910217646,64.40595403797478
4.044,-6.801417688634742,19.49635353424366,64.35134184244679
4.045,-6.8613622522223405,19.5336865220008,64.29629982114267
4.046,-6.950834060090562,19.505853838403677,64.2926962620412
4.047000000000001,-7.0480705761569515,19.458270931590217,64.30459938793989
4.047999999999999,-7.10270741985209,19.422926662066175,64.31912640114004
4.049,-7.1396083023867325,19.45218528907339,64.2789595041187
4.05,-7.155407722303003,19.557908337276984,64.17425539862447
4.051,-7.088384371918911,19.563523437423953,64.19190921082136
4.052,-6.966964708999923,19.49318315957783,64.29920805985194
4.053,-6.793776526408964,19.533695081906174,64.31859185056126
4.054,-6.584152197710579,19.67013829711062,64.25716025250942
4.055,-6.390359946512968,19.716832258430173,64.27344277133633
4.056000000000001,-6.2413243173009905,19.64752526462877,64.38497202868842
4.0569999999999995,-6.164761557768393,19.570006787915446,64.48197254258598
4.058,-6.146222094979398,19.663815629295147,64.39801730066436
4.059,-6.178580088365928,19.81759414561982,64.24158268005826
4.0600000000000005,-6.259986731657924,19.93146827384424,64.10859359852016
4.061,-6.346536434068806,19.932497122546746,64.08151615796936
4.061999999999999,-6.454189342173396,19.845579451938814,64.13127737862615
4.063000000000001,-6.55389936189764,19.754846616220675,64.18636116205799
4.064,-6.667648863779892,19.66507681304174,64.23529948606296
4.065,-6.796868932626958,19.694859594445717,64.16529525689793
4.065999999999999,-6.881142785622216,19.898362456105524,63.94542913116797
4.067,-6.888063960100355,20.049392935463278,63.800387215823065
4.068,-6.85819415579074,20.081034242677756,63.78013281535158
4.069,-6.840836475280925,20.007079302546884,63.85572734994334
4.07,-6.810812348581583,19.76332780278359,64.09602213242967
4.071,-6.783020376207315,19.548198285105197,64.30842148076098
4.072,-6.787187079044943,19.378040203726556,64.46772417428605
4.0729999999999995,-6.779033445064008,19.232227372258265,64.60799509249921
4.074000000000001,-6.726361049581319,19.168793501485876,64.68531129276326
4.074999999999999,-6.683879279891712,19.268146298721387,64.60549819149543
4.076,-6.701822321155679,19.522599004294115,64.3591111066697
4.077,-6.748311586030257,19.758270259153385,64.1210883210859
4.078,-6.8290449922456835,19.868108399622688,63.991011759599814
4.079,-6.916446629033937,19.86372385012868,63.96657994603717
4.079999999999999,-6.91174822228734,19.86002260274381,63.97162009878585
4.081,-6.838049413109652,19.90313107057331,63.954963858701745
4.082,-6.713726553895017,20.024591158591473,63.87990588777562
4.083,-6.582025957162678,20.14933742891309,63.80285716128324
4.084,-6.523037644687237,20.309751875617348,63.66842618644491
4.085,-6.542484474080865,20.559871741715934,63.42426295281205
4.086,-6.595220849993599,20.677397722292135,63.29627417639906
4.087,-6.682791204472996,20.63397965828792,63.310813412642204
4.088,-6.810717294536729,20.475344126501632,63.42164076754753
4.0889999999999995,-6.914582021121447,20.25610415090012,63.59623397859785
4.09,-6.944246690045039,20.169951962803125,63.66811015699764
4.091,-6.926112287317063,20.202944225045822,63.64280011853528
4.0920000000000005,-6.92625941178476,20.281903597089695,63.56804528371299
4.093,-6.978625442280387,20.40852963781707,63.43128898053245
4.093999999999999,-7.058341689118512,20.450073583739016,63.36609843369234
4.095000000000001,-7.103345910366419,20.37226304115891,63.42486096127099
4.096,-7.130546361576066,20.248203180732737,63.53294562677914
4.0969999999999995,-7.159961087503873,20.09741185992716,63.665262920717524
4.098,-7.164962198080204,19.925296129166696,63.82562612177391
4.099,-7.159995427372302,19.763191506784626,63.979788938884646
4.1000000000000005,-7.132931329948983,19.662175738095247,64.08398068193881
4.101,-7.165559323944147,19.610837475815195,64.12105876899405
4.102,-7.203664892649106,19.55288428083646,64.1623400645522
4.103,-7.185411939357843,19.450497239697025,64.26471636051902
4.104,-7.155100917528452,19.323105069203386,64.39471284705088
4.105,-7.066558723585421,19.21434494575623,64.5274011447401
4.106,-6.915802286659278,19.164138322229114,64.62618055195118
4.107,-6.843162424342411,19.172850726932825,64.64251791200148
4.108,-6.844723710409446,19.299597674468217,64.5225804099203
4.109000000000001,-6.844192029233859,19.488924397111106,64.34422263168629
4.11,-6.911783654216401,19.578965990864592,64.23684362737386
4.111,-6.980548457722891,19.58076086915131,64.2121609351644
4.111999999999999,-7.039335883327498,19.545950928512504,64.22510054469285
4.113,-7.111036434233803,19.44906899653808,64.29171363919508
4.114000000000001,-7.1661356637046145,19.23435712320505,64.47406532472618
4.114999999999999,-7.151449775540589,19.09682282925704,64.60804383919698
4.116,-7.110777126194502,19.076423462804655,64.64138797779538
4.117,-7.118986648647147,19.03379562734972,64.67845116908326
4.118,-7.119605069212108,18.973315284532955,64.73487060915123
4.119,-7.124532800655874,18.953268133210543,64.75190526106232
4.12,-7.134822545864579,19.099755979471198,64.61112138355021
4.1209999999999996,-7.117045079759979,19.369013596568877,64.3648111622063
4.122,-7.090672205331454,19.66660585913485,64.09418697247062
4.123,-7.018070977165553,19.93873106134033,63.862206440193646
4.124,-6.8739295780804115,20.093973412108852,63.76279972946183
4.125,-6.753941386650781,20.133141632798587,63.7642020102695
4.1259999999999994,-6.697111018862108,20.13240653449415,63.78290573926046
4.127000000000001,-6.685119071325336,20.27488298187941,63.6514240070514
4.128,-6.70195050895822,20.591383987768335,63.34541075992787
4.129,-6.790287520270897,20.874045048024318,63.0492879096168
4.13,-6.912816153914756,21.011398511562913,62.88064434506437
4.131,-7.048121563133831,20.980711049927613,62.86707760531233
4.132000000000001,-7.21748434554253,20.87046015210526,62.91678947166502
4.132999999999999,-7.391957570769358,20.804902184323556,62.92093770951027
4.134,-7.5257120841017136,20.794079723142534,62.88597517625518
4.135,-7.609104749611449,20.8556131846777,62.799660444050375
4.136,-7.6912137861976735,20.995779480964263,62.63982277533836
4.1370000000000005,-7.758186668787187,21.135023662258824,62.48603354377582
4.138,-7.81520364625698,21.284552287540414,62.326015477787976
4.139,-7.897281369379495,21.438875534283177,62.15284619035373
4.14,-7.990468262477151,21.59659160479775,61.97261734373454
4.141,-8.100585342673009,21.75120159097887,61.789350428190716
4.1419999999999995,-8.237594639562454,21.83315240414559,61.66452251724006
4.143,-8.322000895694739,21.834394639744023,61.633432254778484
4.144,-8.344023845556144,21.84754826165769,61.6132922586211
4.1450000000000005,-8.343726644422539,21.952408124462995,61.515409375936834
4.146000000000001,-8.36085376427371,22.079922146074033,61.39011144362895
4.146999999999999,-8.398918818536083,22.18860656776045,61.27499001603536
4.148,-8.433174993843181,22.251280979011284,61.20424521718861
4.149,-8.457476440964543,22.235032232378128,61.210809889271886
4.15,-8.469347032404258,22.209726039748443,61.23023412155739
4.151,-8.470062486577582,22.213398909494607,61.22654737656171
4.152,-8.456010895552382,22.23196488174106,61.21419787417989
4.1530000000000005,-8.401393529512353,22.267807504639492,61.20002806091127
4.154,-8.3259782062203,22.31428841576666,61.18300227584355
4.155,-8.245905692897468,22.429844188692883,61.102450522591255
4.156,-8.13201628536986,22.491516209109893,61.08352052976497
4.157,-8.002892744390628,22.462639561667157,61.15431971287893
4.158,-7.957135492416328,22.48368863264305,61.14979539344968
4.159000000000001,-8.046175229294429,22.459666187183995,61.14255795228149
4.16,-8.183323876688052,22.20417229234057,61.33584869768794
4.161,-8.300786142129922,21.900565873236403,61.57911538508114
4.162,-8.389105363168406,21.725066380821243,61.71147067663073
4.163,-8.46174929517292,21.646101892201614,61.75876663638667
4.164000000000001,-8.494201493766964,21.618422135776683,61.772696354132016
4.164999999999999,-8.393826076523187,21.540977488173514,61.88139218402374
4.1659999999999995,-8.220978741578952,21.578351373055185,61.90866527355931
4.167000000000001,-8.09614305591904,21.74367850485376,61.797950795148594
4.168,-8.053975270055941,21.815752231478477,61.745031432488865
4.169,-8.078397739076788,21.821996227282465,61.73070629833705
4.17,-8.166487476331325,21.782274941687568,61.73717516430246
4.171,-8.323944483318408,21.65275135511524,61.80237742767997
4.172,-8.479217686653172,21.604220237469264,61.79139244489819
4.173,-8.568366106856077,21.73712114295268,61.635083280171514
4.174,-8.63434644113324,21.89824448515933,61.46098876338853
4.175,-8.706056783560044,22.017096171840322,61.32410617191745
4.176,-8.737520627712914,22.169327479900105,61.17095579695311
4.1770000000000005,-8.73865405525126,22.475219328734884,60.88569804924684
4.178,-8.732786432682976,22.79615231687957,60.588401950441146
4.178999999999999,-8.726943494764837,22.988418481134584,60.41083720366656
4.18,-8.710447742210707,23.113871467949135,60.29933292182868
4.181,-8.663062648353279,23.23703189422722,60.20063900616335
4.182,-8.605164093944946,23.38482788667574,60.082154499773324
4.183,-8.579617692882792,23.513514343098464,59.970113933157336
4.184,-8.513651063383655,23.62945774765154,59.8836004197038
4.1850000000000005,-8.440658035587099,23.740891296731764,59.80328141132351
4.186,-8.467521075135256,23.94529603328446,59.60165132770463
4.186999999999999,-8.566755206286308,24.152832331004145,59.37289317199398
4.188,-8.70277887046779,24.289988602453874,59.19802514582266
4.189,-8.763907319409208,24.42239099027847,59.05276020103045
4.19,-8.764201819090506,24.515723224174533,58.9647946286172
4.191,-8.738251312904511,24.49508446307259,58.99295866768891
4.192,-8.659143472013467,24.3266551263213,59.178169791746214
4.193,-8.5770321915687,24.13346903296909,59.387702001177566
4.194,-8.502434739370724,23.977451402280153,59.559686082008255
4.195,-8.437477031149985,23.83379867466308,59.71678466026216
4.196,-8.373873370410193,23.732017053662418,59.83394372057893
4.197,-8.355998001232765,23.749670402297248,59.82323398817156
4.1979999999999995,-8.403502580191732,23.825074619041487,59.736329716009514
4.199000000000001,-8.453225280154927,23.89667777942069,59.65225401479435
4.2,-8.49811459601658,23.88184788888734,59.65122073402779
4.201,-8.526546493237396,23.79105206622534,59.72716570071366
4.202,-8.488896039789838,23.751337074604407,59.77724501950991
4.203,-8.426071990319175,23.76056492288378,59.789622481196034
