Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19561280e-04,1.81250000e-01,1.12531250e-02,-4.73437500e-03,5.55468750e-03,5.06250000e-03,2.75390625e-02,,-7.19561280e-04,7.92445064e-07,,-7.19561280e-04,-1.86604748e+01
-7.18561280e-04,1.67968750e-01,1.08671875e-02,-4.20312500e-03,5.46093750e-03,4.93750000e-03,2.77734375e-02,,-7.18561280e-04,1.57130114e-06,,-7.18561280e-04,-1.72675896e+01
-7.17561280e-04,1.74218750e-01,1.09078125e-02,-3.07812500e-03,5.50781250e-03,5.15625000e-03,2.89453125e-02,,-7.17561280e-04,2.33799892e-06,,-7.17561280e-04,-1.78926239e+01
-7.16561280e-04,1.78906250e-01,1.13546875e-02,-2.89062500e-03,5.47656250e-03,5.06250000e-03,2.85937500e-02,,-7.16561280e-04,3.12186148e-06,,-7.16561280e-04,-1.83600540e+01
-7.15561280e-04,1.79687500e-01,1.13140625e-02,-3.92187500e-03,5.46093750e-03,4.75000000e-03,2.74218750e-02,,-7.15561280e-04,3.92002812e-06,,-7.15561280e-04,-1.84225426e+01
-7.14561280e-04,1.81250000e-01,1.17000000e-02,-4.46875000e-03,5.50781250e-03,5.21875000e-03,2.77734375e-02,,-7.14561280e-04,4.73035334e-06,,-7.14561280e-04,-1.85613899e+01
-7.13561280e-04,1.78906250e-01,1.18421875e-02,-3.73437500e-03,5.51562500e-03,5.84375000e-03,2.97656250e-02,,-7.13561280e-04,5.55927409e-06,,-7.13561280e-04,-1.82980270e+01
-7.12561280e-04,1.82812500e-01,1.17609375e-02,-2.67187500e-03,5.46093750e-03,5.65625000e-03,2.96484375e-02,,-7.12561280e-04,6.39033988e-06,,-7.12561280e-04,-1.86837578e+01
-7.11561280e-04,1.90625000e-01,1.19031250e-02,-2.70312500e-03,5.50781250e-03,5.65625000e-03,2.89453125e-02,,-7.11561280e-04,7.22355117e-06,,-7.11561280e-04,-1.94749260e+01
-7.10561280e-04,1.94531250e-01,1.15984375e-02,-3.82812500e-03,5.49218750e-03,5.53125000e-03,2.80078125e-02,,-7.10561280e-04,8.05104082e-06,,-7.10561280e-04,-1.98603230e+01
-7.09561280e-04,1.96093750e-01,1.15984375e-02,-4.03125000e-03,5.49218750e-03,5.53125000e-03,2.88281250e-02,,-7.09561280e-04,8.86780253e-06,,-7.09561280e-04,-2.00005798e+01
-7.08561280e-04,2.11718750e-01,1.20250000e-02,-3.43750000e-03,5.73437500e-03,5.59375000e-03,2.89453125e-02,,-7.08561280e-04,9.69958364e-06,,-7.08561280e-04,-2.15916119e+01
-7.07561280e-04,2.17187500e-01,1.20250000e-02,-2.81250000e-03,5.78125000e-03,5.43750000e-03,2.83593750e-02,,-7.07561280e-04,1.05463841e-05,,-7.07561280e-04,-2.21388397e+01
-7.06561280e-04,2.05468750e-01,1.19031250e-02,-3.09375000e-03,5.64843750e-03,5.06250000e-03,2.75390625e-02,,-7.06561280e-04,1.13888937e-05,,-7.06561280e-04,-2.09150677e+01
-7.05561280e-04,2.03906250e-01,1.17000000e-02,-3.93750000e-03,5.66406250e-03,4.93750000e-03,2.74218750e-02,,-7.05561280e-04,1.22199590e-05,,-7.05561280e-04,-2.07353535e+01
-7.04561280e-04,2.05468750e-01,1.19031250e-02,-4.39062500e-03,5.64843750e-03,4.93750000e-03,2.75390625e-02,,-7.04561280e-04,1.30510252e-05,,-7.04561280e-04,-2.08743649e+01
-7.03561280e-04,2.01562500e-01,1.15984375e-02,-3.93750000e-03,5.60937500e-03,4.40625000e-03,2.55468750e-02,,-7.03561280e-04,1.38785153e-05,,-7.03561280e-04,-2.04495888e+01
-7.02561280e-04,1.98437500e-01,1.16390625e-02,-3.45312500e-03,5.58593750e-03,4.09375000e-03,2.35546875e-02,,-7.02561280e-04,1.46967077e-05,,-7.02561280e-04,-2.01078396e+01
-7.01561280e-04,1.98437500e-01,1.16390625e-02,-3.68750000e-03,5.57031250e-03,4.40625000e-03,2.41406250e-02,,-7.01561280e-04,1.55163307e-05,,-7.01561280e-04,-2.00889168e+01
-7.00561280e-04,1.96093750e-01,1.15375000e-02,-3.95312500e-03,5.60156250e-03,4.53125000e-03,2.46093750e-02,,-7.00561280e-04,1.63323784e-05,,-7.00561280e-04,-1.98270454e+01
-6.99561280e-04,1.88281250e-01,1.15578125e-02,-3.98437500e-03,5.55468750e-03,4.25000000e-03,2.48437500e-02,,-6.99561280e-04,1.71455631e-05,,-6.99561280e-04,-1.90005989e+01
-6.98561280e-04,1.73437500e-01,1.10703125e-02,-3.64062500e-03,5.42187500e-03,4.18750000e-03,2.54296875e-02,,-6.98561280e-04,1.79422987e-05,,-6.98561280e-04,-1.74501095e+01
-6.97561280e-04,1.65625000e-01,1.11718750e-02,-3.68750000e-03,5.34375000e-03,4.37500000e-03,2.60156250e-02,,-6.97561280e-04,1.87254482e-05,,-6.97561280e-04,-1.66252766e+01
-6.96561280e-04,1.70312500e-01,1.12937500e-02,-3.98437500e-03,5.41406250e-03,4.37500000e-03,2.63671875e-02,,-6.96561280e-04,1.95164612e-05,,-6.96561280e-04,-1.70881939e+01
-6.95561280e-04,1.78906250e-01,1.14562500e-02,-4.06250000e-03,5.39843750e-03,4.37500000e-03,2.63671875e-02,,-6.95561280e-04,2.03174877e-05,,-6.95561280e-04,-1.79528236e+01
-6.94561280e-04,1.86718750e-01,1.13546875e-02,-3.73437500e-03,5.35937500e-03,4.68750000e-03,2.63671875e-02,,-6.94561280e-04,2.11206607e-05,,-6.94561280e-04,-1.87375736e+01
-6.93561280e-04,1.88281250e-01,1.13140625e-02,-3.60937500e-03,5.36718750e-03,5.12500000e-03,2.71875000e-02,,-6.93561280e-04,2.19188278e-05,,-6.93561280e-04,-1.88791962e+01
-6.92561280e-04,1.79687500e-01,1.14156250e-02,-3.95312500e-03,5.30468750e-03,5.59375000e-03,2.75390625e-02,,-6.92561280e-04,2.27191395e-05,,-6.92561280e-04,-1.79732018e+01
-6.91561280e-04,1.79687500e-01,1.11515625e-02,-4.06250000e-03,5.28906250e-03,5.53125000e-03,2.82421875e-02,,-6.91561280e-04,2.35137304e-05,,-6.91561280e-04,-1.79519596e+01
-6.90561280e-04,1.79687500e-01,1.10703125e-02,-3.79687500e-03,5.38281250e-03,5.59375000e-03,2.80078125e-02,,-6.90561280e-04,2.42961614e-05,,-6.90561280e-04,-1.79311333e+01
-6.89561280e-04,1.79687500e-01,1.11109375e-02,-3.48437500e-03,5.43750000e-03,5.59375000e-03,2.80078125e-02,,-6.89561280e-04,2.50771645e-05,,-6.89561280e-04,-1.79118385e+01
-6.88561280e-04,1.79687500e-01,1.11718750e-02,-3.75000000e-03,5.47656250e-03,5.37500000e-03,2.71875000e-02,,-6.88561280e-04,2.58617420e-05,,-6.88561280e-04,-1.78926659e+01
-6.87561280e-04,1.96093750e-01,1.15578125e-02,-4.51562500e-03,5.64843750e-03,5.28125000e-03,2.71875000e-02,,-6.87561280e-04,2.66620536e-05,,-6.87561280e-04,-1.95621300e+01
-6.86561280e-04,1.92968750e-01,1.13140625e-02,-4.57812500e-03,5.58593750e-03,5.43750000e-03,2.75390625e-02,,-6.86561280e-04,2.74673730e-05,,-6.86561280e-04,-1.92158661e+01
-6.85561280e-04,1.86718750e-01,1.11718750e-02,-3.98437500e-03,5.45312500e-03,5.65625000e-03,2.82421875e-02,,-6.85561280e-04,2.82591027e-05,,-6.85561280e-04,-1.85488453e+01
-6.84561280e-04,1.92968750e-01,1.11718750e-02,-3.67187500e-03,5.57031250e-03,5.87500000e-03,2.77734375e-02,,-6.84561280e-04,2.90458247e-05,,-6.84561280e-04,-1.91728859e+01
-6.83561280e-04,1.98437500e-01,1.15578125e-02,-4.14062500e-03,5.62500000e-03,5.87500000e-03,2.63671875e-02,,-6.83561280e-04,2.98461382e-05,,-6.83561280e-04,-1.97159710e+01
-6.82561280e-04,1.94531250e-01,1.13953125e-02,-4.65625000e-03,5.60156250e-03,5.53125000e-03,2.48437500e-02,,-6.82561280e-04,3.06543188e-05,,-6.82561280e-04,-1.92899532e+01
-6.81561280e-04,1.90625000e-01,1.14156250e-02,-4.32812500e-03,5.62500000e-03,5.28125000e-03,2.34375000e-02,,-6.81561280e-04,3.14574900e-05,,-6.81561280e-04,-1.88634377e+01
-6.80561280e-04,2.01562500e-01,1.18828125e-02,-3.57812500e-03,5.68750000e-03,5.21875000e-03,2.34375000e-02,,-6.80561280e-04,3.22778287e-05,,-6.80561280e-04,-1.99700642e+01
-6.79561280e-04,2.01562500e-01,1.15578125e-02,-3.29687500e-03,5.74218750e-03,5.00000000e-03,2.29687500e-02,,-6.79561280e-04,3.31031733e-05,,-6.79561280e-04,-1.99518452e+01
-6.78561280e-04,1.90625000e-01,1.16593750e-02,-4.12500000e-03,5.70312500e-03,4.84375000e-03,2.26171875e-02,,-6.78561280e-04,3.39206490e-05,,-6.78561280e-04,-1.88045998e+01
-6.77561280e-04,1.75781250e-01,1.10500000e-02,-4.78125000e-03,5.51562500e-03,4.78125000e-03,2.35546875e-02,,-6.77561280e-04,3.47202476e-05,,-6.77561280e-04,-1.72507153e+01
-6.76561280e-04,1.60937500e-01,1.10703125e-02,-4.28125000e-03,5.47656250e-03,4.93750000e-03,2.43750000e-02,,-6.76561280e-04,3.54991025e-05,,-6.76561280e-04,-1.56964169e+01
-6.75561280e-04,1.65625000e-01,1.11515625e-02,-3.42187500e-03,5.46093750e-03,4.93750000e-03,2.43750000e-02,,-6.75561280e-04,3.62815372e-05,,-6.75561280e-04,-1.61592484e+01
-6.74561280e-04,1.71875000e-01,1.08265625e-02,-3.23437500e-03,5.41406250e-03,4.68750000e-03,2.21484375e-02,,-6.74561280e-04,3.70553862e-05,,-6.74561280e-04,-1.67859402e+01
-6.73561280e-04,1.78906250e-01,1.10093750e-02,-3.93750000e-03,5.38281250e-03,4.75000000e-03,2.15625000e-02,,-6.73561280e-04,3.78242294e-05,,-6.73561280e-04,-1.74918060e+01
-6.72561280e-04,1.71875000e-01,1.06640625e-02,-4.46875000e-03,5.34375000e-03,5.21875000e-03,2.26171875e-02,,-6.72561280e-04,3.85873536e-05,,-6.72561280e-04,-1.67446594e+01
-6.71561280e-04,1.66406250e-01,1.07250000e-02,-3.95312500e-03,5.38281250e-03,6.12500000e-03,2.51953125e-02,,-6.71561280e-04,3.93404625e-05,,-6.71561280e-04,-1.61585522e+01
-6.70561280e-04,1.60937500e-01,1.08265625e-02,-3.15625000e-03,5.36718750e-03,6.12500000e-03,2.61328125e-02,,-6.70561280e-04,4.00992940e-05,,-6.70561280e-04,-1.55759239e+01
-6.69561280e-04,1.54687500e-01,1.09078125e-02,-3.18750000e-03,5.32812500e-03,5.81250000e-03,2.57812500e-02,,-6.69561280e-04,4.08645647e-05,,-6.69561280e-04,-1.49147825e+01
-6.68561280e-04,1.60156250e-01,1.10703125e-02,-4.14062500e-03,5.34375000e-03,5.53125000e-03,2.55468750e-02,,-6.68561280e-04,4.16384137e-05,,-6.68561280e-04,-1.54591522e+01
-6.67561280e-04,1.70312500e-01,1.12531250e-02,-4.62500000e-03,5.42187500e-03,5.50000000e-03,2.43750000e-02,,-6.67561280e-04,4.24244245e-05,,-6.67561280e-04,-1.64829578e+01
-6.66561280e-04,1.81250000e-01,1.18015625e-02,-4.06250000e-03,5.60156250e-03,5.68750000e-03,2.43750000e-02,,-6.66561280e-04,4.32361776e-05,,-6.66561280e-04,-1.75875149e+01
-6.65561280e-04,1.82812500e-01,1.17000000e-02,-3.42187500e-03,5.58593750e-03,5.59375000e-03,2.51953125e-02,,-6.65561280e-04,4.40636686e-05,,-6.65561280e-04,-1.77287636e+01
-6.64561280e-04,1.90625000e-01,1.19031250e-02,-3.50000000e-03,5.58593750e-03,5.68750000e-03,2.63671875e-02,,-6.64561280e-04,4.48947321e-05,,-6.64561280e-04,-1.85158329e+01
-6.63561280e-04,1.98437500e-01,1.21265625e-02,-4.06250000e-03,5.64843750e-03,5.75000000e-03,2.69531250e-02,,-6.63561280e-04,4.57408169e-05,,-6.63561280e-04,-1.93012047e+01
-6.62561280e-04,2.07812500e-01,1.19437500e-02,-4.06250000e-03,5.71875000e-03,5.59375000e-03,2.63671875e-02,,-6.62561280e-04,4.65883350e-05,,-6.62561280e-04,-2.02461681e+01
-6.61561280e-04,2.02343750e-01,1.17406250e-02,-3.57812500e-03,5.62500000e-03,4.93750000e-03,2.40234375e-02,,-6.61561280e-04,4.74222616e-05,,-6.61561280e-04,-1.96621323e+01
-6.60561280e-04,1.92968750e-01,1.15984375e-02,-3.26562500e-03,5.58593750e-03,4.46875000e-03,2.32031250e-02,,-6.60561280e-04,4.82440300e-05,,-6.60561280e-04,-1.86775017e+01
-6.59561280e-04,1.83593750e-01,1.16593750e-02,-3.48437500e-03,5.57031250e-03,4.46875000e-03,2.43750000e-02,,-6.59561280e-04,4.90629391e-05,,-6.59561280e-04,-1.76931190e+01
-6.58561280e-04,1.82812500e-01,1.14968750e-02,-3.85937500e-03,5.58593750e-03,4.62500000e-03,2.54296875e-02,,-6.58561280e-04,4.98782720e-05,,-6.58561280e-04,-1.75931168e+01
-6.57561280e-04,1.86718750e-01,1.16390625e-02,-4.09375000e-03,5.60937500e-03,4.62500000e-03,2.55468750e-02,,-6.57561280e-04,5.06928882e-05,,-6.57561280e-04,-1.79747467e+01
-6.56561280e-04,1.82812500e-01,1.14156250e-02,-4.01562500e-03,5.49218750e-03,4.68750000e-03,2.46093750e-02,,-6.56561280e-04,5.15046449e-05,,-6.56561280e-04,-1.75505505e+01
-6.55561280e-04,1.69531250e-01,1.11109375e-02,-3.68750000e-03,5.35937500e-03,4.75000000e-03,2.40234375e-02,,-6.55561280e-04,5.22978044e-05,,-6.55561280e-04,-1.61609364e+01
-6.54561280e-04,1.66406250e-01,1.10093750e-02,-3.57812500e-03,5.34375000e-03,4.75000000e-03,2.46093750e-02,,-6.54561280e-04,5.30766592e-05,,-6.54561280e-04,-1.58195171e+01
-6.53561280e-04,1.65625000e-01,1.11718750e-02,-3.56250000e-03,5.36718750e-03,4.90625000e-03,2.46093750e-02,,-6.53561280e-04,5.38576605e-05,,-6.53561280e-04,-1.57200527e+01
-6.52561280e-04,1.73437500e-01,1.14562500e-02,-3.68750000e-03,5.49218750e-03,5.00000000e-03,2.48437500e-02,,-6.52561280e-04,5.46543961e-05,,-6.52561280e-04,-1.65062542e+01
-6.51561280e-04,1.78906250e-01,1.14562500e-02,-3.82812500e-03,5.60156250e-03,5.37500000e-03,2.57812500e-02,,-6.51561280e-04,5.54611433e-05,,-6.51561280e-04,-1.70501251e+01
-6.50561280e-04,1.79687500e-01,1.16390625e-02,-3.93750000e-03,5.60156250e-03,5.65625000e-03,2.66015625e-02,,-6.50561280e-04,5.62743335e-05,,-6.50561280e-04,-1.71100883e+01
-6.49561280e-04,1.74218750e-01,1.13140625e-02,-3.67187500e-03,5.51562500e-03,5.28125000e-03,2.51953125e-02,,-6.49561280e-04,5.70825105e-05,,-6.49561280e-04,-1.65261345e+01
-6.48561280e-04,1.77343750e-01,1.13953125e-02,-3.34375000e-03,5.49218750e-03,5.28125000e-03,2.46093750e-02,,-6.48561280e-04,5.78821091e-05,,-6.48561280e-04,-1.68297100e+01
-6.47561280e-04,1.82812500e-01,1.15375000e-02,-3.26562500e-03,5.54687500e-03,5.53125000e-03,2.51953125e-02,,-6.47561280e-04,5.86895731e-05,,-6.47561280e-04,-1.73759823e+01
-6.46561280e-04,1.92187500e-01,1.17406250e-02,-3.34375000e-03,5.64062500e-03,5.59375000e-03,2.51953125e-02,,-6.46561280e-04,5.95091988e-05,,-6.46561280e-04,-1.83249626e+01
-6.45561280e-04,2.02343750e-01,1.22281250e-02,-3.56250000e-03,5.77343750e-03,5.65625000e-03,2.49609375e-02,,-6.45561280e-04,6.03531371e-05,,-6.45561280e-04,-1.93536968e+01
-6.44561280e-04,1.92187500e-01,1.21468750e-02,-3.45312500e-03,5.68750000e-03,6.03125000e-03,2.63671875e-02,,-6.44561280e-04,6.12113799e-05,,-6.44561280e-04,-1.82880707e+01
-6.43561280e-04,1.90625000e-01,1.19843750e-02,-3.18750000e-03,5.60156250e-03,6.06250000e-03,2.60156250e-02,,-6.43561280e-04,6.20610444e-05,,-6.43561280e-04,-1.81093884e+01
-6.42561280e-04,1.98437500e-01,1.19031250e-02,-3.10937500e-03,5.60937500e-03,5.50000000e-03,2.35546875e-02,,-6.42561280e-04,6.29021233e-05,,-6.42561280e-04,-1.88981152e+01
-6.41561280e-04,1.98437500e-01,1.17812500e-02,-3.50000000e-03,5.57031250e-03,5.15625000e-03,2.15625000e-02,,-6.41561280e-04,6.37360499e-05,,-6.41561280e-04,-1.88806000e+01
-6.40561280e-04,1.98437500e-01,1.18015625e-02,-4.06250000e-03,5.53125000e-03,4.75000000e-03,1.98046875e-02,,-6.40561280e-04,6.45664040e-05,,-6.40561280e-04,-1.88605595e+01
-6.39561280e-04,2.01562500e-01,1.18421875e-02,-4.12500000e-03,5.51562500e-03,4.75000000e-03,2.01562500e-02,,-6.39561280e-04,6.53989046e-05,,-6.39561280e-04,-1.91610260e+01
-6.38561280e-04,2.09375000e-01,1.21875000e-02,-3.59375000e-03,5.62500000e-03,5.21875000e-03,2.07421875e-02,,-6.38561280e-04,6.62449820e-05,,-6.38561280e-04,-1.99459858e+01
-6.37561280e-04,2.11718750e-01,1.21265625e-02,-3.34375000e-03,5.64062500e-03,5.37500000e-03,2.09765625e-02,,-6.37561280e-04,6.71010857e-05,,-6.37561280e-04,-2.01692238e+01
-6.36561280e-04,2.02343750e-01,1.19437500e-02,-3.75000000e-03,5.58593750e-03,5.21875000e-03,2.15625000e-02,,-6.36561280e-04,6.79486038e-05,,-6.36561280e-04,-1.91839314e+01
-6.35561280e-04,1.81250000e-01,1.15375000e-02,-4.09375000e-03,5.39843750e-03,5.21875000e-03,2.21484375e-02,,-6.35561280e-04,6.87753782e-05,,-6.35561280e-04,-1.69885330e+01
-6.34561280e-04,1.75781250e-01,1.15375000e-02,-3.95312500e-03,5.35937500e-03,5.15625000e-03,2.23828125e-02,,-6.34561280e-04,6.95878480e-05,,-6.34561280e-04,-1.64034195e+01
-6.33561280e-04,1.92968750e-01,1.19843750e-02,-3.48437500e-03,5.49218750e-03,4.90625000e-03,2.26171875e-02,,-6.33561280e-04,7.04160557e-05,,-6.33561280e-04,-1.81556168e+01
-6.32561280e-04,2.07031250e-01,1.21468750e-02,-3.26562500e-03,5.57031250e-03,4.68750000e-03,2.21484375e-02,,-6.32561280e-04,7.12657129e-05,,-6.32561280e-04,-1.95874710e+01
-6.31561280e-04,2.05468750e-01,1.21265625e-02,-4.20312500e-03,5.54687500e-03,4.68750000e-03,2.32031250e-02,,-6.31561280e-04,7.21203833e-05,,-6.31561280e-04,-1.94065952e+01
-6.30561280e-04,1.96093750e-01,1.20453125e-02,-4.81250000e-03,5.51562500e-03,5.06250000e-03,2.43750000e-02,,-6.30561280e-04,7.29714739e-05,,-6.30561280e-04,-1.84162102e+01
-6.29561280e-04,1.94531250e-01,1.21875000e-02,-4.25000000e-03,5.50781250e-03,5.43750000e-03,2.41406250e-02,,-6.29561280e-04,7.38247109e-05,,-6.29561280e-04,-1.82311115e+01
-6.28561280e-04,2.00000000e-01,1.21875000e-02,-3.48437500e-03,5.50781250e-03,5.31250000e-03,2.35546875e-02,,-6.28561280e-04,7.46829537e-05,,-6.28561280e-04,-1.87744045e+01
-6.27561280e-04,1.98437500e-01,1.21875000e-02,-3.31250000e-03,5.49218750e-03,5.15625000e-03,2.46093750e-02,,-6.27561280e-04,7.55411893e-05,,-6.27561280e-04,-1.85953102e+01
-6.26561280e-04,2.00000000e-01,1.20453125e-02,-3.90625000e-03,5.54687500e-03,5.06250000e-03,2.54296875e-02,,-6.26561280e-04,7.63944263e-05,,-6.26561280e-04,-1.87372646e+01
-6.25561280e-04,2.13281250e-01,1.25125000e-02,-4.20312500e-03,5.71875000e-03,5.15625000e-03,2.63671875e-02,,-6.25561280e-04,7.72591084e-05,,-6.25561280e-04,-2.00849762e+01
-6.24561280e-04,2.24218750e-01,1.28171875e-02,-3.85937500e-03,5.85156250e-03,5.12500000e-03,2.66015625e-02,,-6.24561280e-04,7.81509661e-05,,-6.24561280e-04,-2.11911869e+01
-6.23561280e-04,2.14843750e-01,1.23906250e-02,-3.31250000e-03,5.73437500e-03,5.21875000e-03,2.77734375e-02,,-6.23561280e-04,7.90385311e-05,,-6.23561280e-04,-2.02056866e+01
-6.22561280e-04,2.07031250e-01,1.24312500e-02,-3.34375000e-03,5.64062500e-03,5.53125000e-03,2.82421875e-02,,-6.22561280e-04,7.99125119e-05,,-6.22561280e-04,-1.93826351e+01
-6.21561280e-04,2.11718750e-01,1.24718750e-02,-3.93750000e-03,5.68750000e-03,5.53125000e-03,2.80078125e-02,,-6.21561280e-04,8.07893448e-05,,-6.21561280e-04,-1.98465862e+01
-6.20561280e-04,2.10937500e-01,1.23296875e-02,-4.12500000e-03,5.70312500e-03,5.12500000e-03,2.55468750e-02,,-6.20561280e-04,8.16626052e-05,,-6.20561280e-04,-1.97446804e+01
-6.19561280e-04,2.07031250e-01,1.21468750e-02,-3.87500000e-03,5.66406250e-03,4.46875000e-03,2.23828125e-02,,-6.19561280e-04,8.25244279e-05,,-6.19561280e-04,-1.93207741e+01
-6.18561280e-04,2.01562500e-01,1.19031250e-02,-3.48437500e-03,5.68750000e-03,4.37500000e-03,2.15625000e-02,,-6.18561280e-04,8.33712256e-05,,-6.18561280e-04,-1.87374821e+01
-6.17561280e-04,1.89062500e-01,1.18828125e-02,-3.48437500e-03,5.70312500e-03,4.56250000e-03,2.17968750e-02,,-6.17561280e-04,8.42087320e-05,,-6.17561280e-04,-1.74303570e+01
-6.16561280e-04,1.90625000e-01,1.18421875e-02,-3.87500000e-03,5.71875000e-03,4.68750000e-03,2.20312500e-02,,-6.16561280e-04,8.50440920e-05,,-6.16561280e-04,-1.75719357e+01
-6.15561280e-04,1.92187500e-01,1.17406250e-02,-4.01562500e-03,5.66406250e-03,4.90625000e-03,2.32031250e-02,,-6.15561280e-04,8.58744388e-05,,-6.15561280e-04,-1.77121086e+01
-6.14561280e-04,1.73437500e-01,1.13140625e-02,-3.84375000e-03,5.49218750e-03,4.78125000e-03,2.32031250e-02,,-6.14561280e-04,8.66862028e-05,,-6.14561280e-04,-1.57582922e+01
-6.13561280e-04,1.67968750e-01,1.11109375e-02,-3.50000000e-03,5.43750000e-03,4.62500000e-03,2.32031250e-02,,-6.13561280e-04,8.74757825e-05,,-6.13561280e-04,-1.51750422e+01
-6.12561280e-04,1.81250000e-01,1.15578125e-02,-3.68750000e-03,5.53125000e-03,4.93750000e-03,2.40234375e-02,,-6.12561280e-04,8.82739478e-05,,-6.12561280e-04,-1.65251961e+01
-6.11561280e-04,1.90625000e-01,1.16593750e-02,-4.01562500e-03,5.49218750e-03,5.21875000e-03,2.46093750e-02,,-6.11561280e-04,8.90914234e-05,,-6.11561280e-04,-1.74712772e+01
-6.10561280e-04,1.94531250e-01,1.15578125e-02,-3.75000000e-03,5.53125000e-03,5.06250000e-03,2.40234375e-02,,-6.10561280e-04,8.99088991e-05,,-6.10561280e-04,-1.78534050e+01
-6.09561280e-04,2.00000000e-01,1.17000000e-02,-3.15625000e-03,5.60937500e-03,5.37500000e-03,2.41406250e-02,,-6.09561280e-04,9.07278081e-05,,-6.09561280e-04,-1.83988914e+01
-6.08561280e-04,2.01562500e-01,1.15578125e-02,-3.26562500e-03,5.62500000e-03,5.81250000e-03,2.60156250e-02,,-6.08561280e-04,9.15467099e-05,,-6.08561280e-04,-1.85429554e+01
-6.07561280e-04,1.96093750e-01,1.13953125e-02,-3.82812500e-03,5.58593750e-03,5.28125000e-03,2.57812500e-02,,-6.07561280e-04,9.23548942e-05,,-6.07561280e-04,-1.79603691e+01
-6.06561280e-04,1.92187500e-01,1.14562500e-02,-3.87500000e-03,5.57031250e-03,5.00000000e-03,2.49609375e-02,,-6.06561280e-04,9.31594914e-05,,-6.06561280e-04,-1.75372505e+01
-6.05561280e-04,1.89062500e-01,1.12531250e-02,-3.50000000e-03,5.53125000e-03,5.00000000e-03,2.63671875e-02,,-6.05561280e-04,9.39590900e-05,,-6.05561280e-04,-1.71955414e+01
-6.04561280e-04,1.94531250e-01,1.13546875e-02,-3.64062500e-03,5.53125000e-03,5.06250000e-03,2.68359375e-02,,-6.04561280e-04,9.47551089e-05,,-6.04561280e-04,-1.77404060e+01
-6.03561280e-04,2.03906250e-01,1.15375000e-02,-3.90625000e-03,5.60937500e-03,5.28125000e-03,2.66015625e-02,,-6.03561280e-04,9.55611467e-05,,-6.03561280e-04,-1.86869030e+01
-6.02561280e-04,2.03906250e-01,1.15984375e-02,-4.01562500e-03,5.58593750e-03,5.65625000e-03,2.69531250e-02,,-6.02561280e-04,9.63757630e-05,,-6.02561280e-04,-1.86659088e+01
-6.01561280e-04,2.05468750e-01,1.16593750e-02,-3.85937500e-03,5.53125000e-03,5.65625000e-03,2.66015625e-02,,-6.01561280e-04,9.71946720e-05,,-6.01561280e-04,-1.88061218e+01
-6.00561280e-04,2.09375000e-01,1.18828125e-02,-3.48437500e-03,5.60156250e-03,5.50000000e-03,2.61328125e-02,,-6.00561280e-04,9.80235927e-05,,-6.00561280e-04,-1.91893692e+01
-5.99561280e-04,2.03906250e-01,1.20250000e-02,-3.42187500e-03,5.57031250e-03,5.15625000e-03,2.51953125e-02,,-5.99561280e-04,9.88653919e-05,,-5.99561280e-04,-1.86072788e+01
-5.98561280e-04,2.07031250e-01,1.18828125e-02,-3.67187500e-03,5.60937500e-03,4.59375000e-03,2.26171875e-02,,-5.98561280e-04,9.97071911e-05,,-5.98561280e-04,-1.89106445e+01
-5.97561280e-04,2.02343750e-01,1.19437500e-02,-3.76562500e-03,5.60937500e-03,4.46875000e-03,2.12109375e-02,,-5.97561280e-04,1.00546116e-04,,-5.97561280e-04,-1.84076881e+01
-5.96561280e-04,1.98437500e-01,1.17000000e-02,-3.68750000e-03,5.62500000e-03,4.62500000e-03,2.27343750e-02,,-5.96561280e-04,1.01378617e-04,,-5.96561280e-04,-1.79852295e+01
