-2.399048e-03,-1.056250e-01
-2.398048e-03,-1.093750e-01
-2.397048e-03,-1.081250e-01
-2.396048e-03,-1.068750e-01
-2.395048e-03,-1.037500e-01
-2.394048e-03,-1.037500e-01
-2.393048e-03,-1.018750e-01
-2.392048e-03,-9.812500e-02
-2.391048e-03,-1.006250e-01
-2.390048e-03,-1.025000e-01
-2.389048e-03,-1.081250e-01
-2.388048e-03,-1.093750e-01
-2.387048e-03,-1.056250e-01
-2.386048e-03,-1.037500e-01
-2.385048e-03,-1.037500e-01
-2.384048e-03,-1.056250e-01
-2.383048e-03,-1.050000e-01
-2.382048e-03,-1.025000e-01
-2.381048e-03,-1.018750e-01
-2.380048e-03,-1.025000e-01
-2.379048e-03,-1.025000e-01
-2.378048e-03,-1.050000e-01
-2.377048e-03,-1.068750e-01
-2.376048e-03,-1.081250e-01
-2.375048e-03,-1.081250e-01
-2.374048e-03,-1.068750e-01
-2.373048e-03,-1.025000e-01
-2.372048e-03,-1.037500e-01
-2.371048e-03,-1.037500e-01
-2.370048e-03,-1.025000e-01
-2.369048e-03,-1.025000e-01
-2.368048e-03,-1.037500e-01
-2.367048e-03,-1.025000e-01
-2.366048e-03,-1.050000e-01
-2.365048e-03,-1.050000e-01
-2.364048e-03,-1.037500e-01
-2.363048e-03,-1.037500e-01
-2.362048e-03,-1.037500e-01
-2.361048e-03,-1.018750e-01
-2.360048e-03,-1.025000e-01
-2.359048e-03,-1.037500e-01
-2.358048e-03,-1.056250e-01
-2.357048e-03,-1.100000e-01
-2.356048e-03,-1.093750e-01
-2.355048e-03,-1.056250e-01
-2.354048e-03,-1.056250e-01
-2.353048e-03,-1.050000e-01
-2.352048e-03,-1.018750e-01
-2.351048e-03,-9.937500e-02
-2.350048e-03,-9.625000e-02
-2.349048e-03,-9.750000e-02
-2.348048e-03,-1.050000e-01
-2.347048e-03,-1.068750e-01
-2.346048e-03,-1.050000e-01
-2.345048e-03,-1.056250e-01
-2.344048e-03,-1.037500e-01
-2.343048e-03,-1.006250e-01
-2.342048e-03,-9.937500e-02
-2.341048e-03,-1.018750e-01
-2.340048e-03,-1.006250e-01
-2.339048e-03,-1.018750e-01
-2.338048e-03,-1.050000e-01
-2.337048e-03,-1.068750e-01
-2.336048e-03,-1.068750e-01
-2.335048e-03,-1.037500e-01
-2.334048e-03,-1.056250e-01
-2.333048e-03,-1.037500e-01
-2.332048e-03,-1.068750e-01
-2.331048e-03,-1.081250e-01
-2.330048e-03,-1.081250e-01
-2.329048e-03,-1.112500e-01
-2.328048e-03,-1.131250e-01
-2.327048e-03,-1.112500e-01
-2.326048e-03,-1.056250e-01
-2.325048e-03,-1.068750e-01
-2.324048e-03,-1.068750e-01
-2.323048e-03,-1.068750e-01
-2.322048e-03,-1.068750e-01
-2.321048e-03,-1.068750e-01
-2.320048e-03,-1.037500e-01
-2.319048e-03,-1.050000e-01
-2.318048e-03,-1.081250e-01
-2.317048e-03,-1.100000e-01
-2.316048e-03,-1.068750e-01
-2.315048e-03,-1.037500e-01
-2.314048e-03,-1.056250e-01
-2.313048e-03,-1.118750e-01
-2.312048e-03,-1.131250e-01
-2.311048e-03,-1.093750e-01
-2.310048e-03,-1.050000e-01
-2.309048e-03,-1.037500e-01
-2.308048e-03,-1.025000e-01
-2.307048e-03,-9.750000e-02
-2.306048e-03,-9.500000e-02
-2.305048e-03,-9.625000e-02
-2.304048e-03,-9.750000e-02
