-2.399048e-03,-9.921875e-04
-2.398048e-03,-9.921875e-04
-2.397048e-03,-9.531250e-04
-2.396048e-03,-9.375000e-04
-2.395048e-03,-9.375000e-04
-2.394048e-03,-9.375000e-04
-2.393048e-03,-9.375000e-04
-2.392048e-03,-9.375000e-04
-2.391048e-03,-9.062500e-04
-2.390048e-03,-9.531250e-04
-2.389048e-03,-9.765625e-04
-2.388048e-03,-9.531250e-04
-2.387048e-03,-9.531250e-04
-2.386048e-03,-9.609375e-04
-2.385048e-03,-9.765625e-04
-2.384048e-03,-1.054688e-03
-2.383048e-03,-1.070313e-03
-2.382048e-03,-1.070313e-03
-2.381048e-03,-1.109375e-03
-2.380048e-03,-1.085938e-03
-2.379048e-03,-1.031250e-03
-2.378048e-03,-1.015625e-03
-2.377048e-03,-9.765625e-04
-2.376048e-03,-9.062500e-04
-2.375048e-03,-9.531250e-04
-2.374048e-03,-9.921875e-04
-2.373048e-03,-1.000000e-03
-2.372048e-03,-1.031250e-03
-2.371048e-03,-1.015625e-03
-2.370048e-03,-9.921875e-04
-2.369048e-03,-9.609375e-04
-2.368048e-03,-9.765625e-04
-2.367048e-03,-9.921875e-04
-2.366048e-03,-1.015625e-03
-2.365048e-03,-1.031250e-03
-2.364048e-03,-1.031250e-03
-2.363048e-03,-1.031250e-03
-2.362048e-03,-9.921875e-04
-2.361048e-03,-9.921875e-04
-2.360048e-03,-1.015625e-03
-2.359048e-03,-1.031250e-03
-2.358048e-03,-1.031250e-03
-2.357048e-03,-1.031250e-03
-2.356048e-03,-1.015625e-03
-2.355048e-03,-1.015625e-03
-2.354048e-03,-1.031250e-03
-2.353048e-03,-1.054688e-03
-2.352048e-03,-1.031250e-03
-2.351048e-03,-1.000000e-03
-2.350048e-03,-9.609375e-04
-2.349048e-03,-9.609375e-04
-2.348048e-03,-1.000000e-03
-2.347048e-03,-1.054688e-03
-2.346048e-03,-1.046875e-03
-2.345048e-03,-1.046875e-03
-2.344048e-03,-1.054688e-03
-2.343048e-03,-1.085938e-03
-2.342048e-03,-1.085938e-03
-2.341048e-03,-1.109375e-03
-2.340048e-03,-1.109375e-03
-2.339048e-03,-1.093750e-03
-2.338048e-03,-1.070313e-03
-2.337048e-03,-1.046875e-03
-2.336048e-03,-1.046875e-03
-2.335048e-03,-1.054688e-03
-2.334048e-03,-1.031250e-03
-2.333048e-03,-1.070313e-03
-2.332048e-03,-1.085938e-03
-2.331048e-03,-1.109375e-03
-2.330048e-03,-1.093750e-03
-2.329048e-03,-1.109375e-03
-2.328048e-03,-1.109375e-03
-2.327048e-03,-1.085938e-03
-2.326048e-03,-1.070313e-03
-2.325048e-03,-1.031250e-03
-2.324048e-03,-1.000000e-03
-2.323048e-03,-1.015625e-03
-2.322048e-03,-1.046875e-03
-2.321048e-03,-1.031250e-03
-2.320048e-03,-1.031250e-03
-2.319048e-03,-1.015625e-03
-2.318048e-03,-1.015625e-03
-2.317048e-03,-9.921875e-04
-2.316048e-03,-9.765625e-04
-2.315048e-03,-9.609375e-04
-2.314048e-03,-9.765625e-04
-2.313048e-03,-1.000000e-03
-2.312048e-03,-9.609375e-04
-2.311048e-03,-9.062500e-04
-2.310048e-03,-9.218750e-04
-2.309048e-03,-9.375000e-04
-2.308048e-03,-9.531250e-04
-2.307048e-03,-9.531250e-04
-2.306048e-03,-9.531250e-04
-2.305048e-03,-9.531250e-04
-2.304048e-03,-9.531250e-04
-2.303048e-03,-9.609375e-04
-2.302048e-03,-9.921875e-04
-2.301048e-03,-1.000000e-03
-2.300048e-03,-9.609375e-04
-2.299048e-03,-9.375000e-04
-2.298048e-03,-9.531250e-04
-2.297048e-03,-9.531250e-04
-2.296048e-03,-9.218750e-04
-2.295048e-03,-9.218750e-04
-2.294048e-03,-8.984375e-04
-2.293048e-03,-9.062500e-04
-2.292048e-03,-9.062500e-04
-2.291048e-03,-8.671875e-04
-2.290048e-03,-8.828125e-04
-2.289048e-03,-8.671875e-04
-2.288048e-03,-8.671875e-04
-2.287048e-03,-8.828125e-04
-2.286048e-03,-9.218750e-04
-2.285048e-03,-9.609375e-04
-2.284048e-03,-9.765625e-04
-2.283048e-03,-9.921875e-04
-2.282048e-03,-1.015625e-03
-2.281048e-03,-1.015625e-03
-2.280048e-03,-9.921875e-04
-2.279048e-03,-9.375000e-04
-2.278048e-03,-9.921875e-04
-2.277048e-03,-1.031250e-03
-2.276048e-03,-1.031250e-03
-2.275048e-03,-9.765625e-04
-2.274048e-03,-9.218750e-04
-2.273048e-03,-9.062500e-04
-2.272048e-03,-9.609375e-04
