Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19682880e-04,1.79687500e-01,1.19031250e-02,-2.78125000e-03,8.51562500e-03,5.59375000e-03,2.40585937e-01,,-7.19682880e-04,8.38218057e-07,,-7.19682880e-04,-1.85097446e+01
-7.18682880e-04,1.64062500e-01,1.12125000e-02,-2.39062500e-03,8.39843750e-03,5.65625000e-03,2.36250000e-01,,-7.18682880e-04,1.65211929e-06,,-7.18682880e-04,-1.68852139e+01
-7.17682880e-04,1.60156250e-01,1.12937500e-02,-3.07812500e-03,8.38281250e-03,5.65625000e-03,2.32031250e-01,,-7.17682880e-04,2.44456419e-06,,-7.17682880e-04,-1.64680157e+01
-7.16682880e-04,1.69531250e-01,1.13953125e-02,-3.76562500e-03,8.44531250e-03,5.90625000e-03,2.27812500e-01,,-7.16682880e-04,3.24344637e-06,,-7.16682880e-04,-1.74163742e+01
-7.15682880e-04,1.75781250e-01,1.15578125e-02,-3.67187500e-03,8.44531250e-03,6.40625000e-03,2.25234375e-01,,-7.15682880e-04,4.05162564e-06,,-7.15682880e-04,-1.80409946e+01
-7.14682880e-04,1.77343750e-01,1.13953125e-02,-3.12500000e-03,8.42968750e-03,6.62500000e-03,2.22187500e-01,,-7.14682880e-04,4.85980536e-06,,-7.14682880e-04,-1.81840668e+01
-7.13682880e-04,1.78906250e-01,1.15984375e-02,-2.92187500e-03,8.39062500e-03,6.34375000e-03,2.16796875e-01,,-7.13682880e-04,5.66941526e-06,,-7.13682880e-04,-1.83291225e+01
-7.12682880e-04,1.81250000e-01,1.18015625e-02,-3.26562500e-03,8.47656250e-03,6.06250000e-03,2.11523437e-01,,-7.12682880e-04,6.49332924e-06,,-7.12682880e-04,-1.85543518e+01
-7.11682880e-04,1.81250000e-01,1.20250000e-02,-3.81250000e-03,8.52343750e-03,6.18750000e-03,2.07773437e-01,,-7.11682880e-04,7.33226216e-06,,-7.11682880e-04,-1.85355949e+01
-7.10682880e-04,1.79687500e-01,1.20453125e-02,-3.71875000e-03,8.51562500e-03,6.43750000e-03,2.04726562e-01,,-7.10682880e-04,8.17977798e-06,,-7.10682880e-04,-1.83545532e+01
-7.09682880e-04,1.82812500e-01,1.19031250e-02,-3.04687500e-03,8.51562500e-03,6.56250000e-03,2.01679687e-01,,-7.09682880e-04,9.02300235e-06,,-7.09682880e-04,-1.86587887e+01
-7.08682880e-04,1.97656250e-01,1.21875000e-02,-2.48437500e-03,8.59375000e-03,6.62500000e-03,1.97695312e-01,,-7.08682880e-04,9.87123349e-06,,-7.08682880e-04,-2.01744137e+01
-7.07682880e-04,2.02343750e-01,1.26343750e-02,-3.18750000e-03,8.71093750e-03,6.71875000e-03,1.94648437e-01,,-7.07682880e-04,1.07452124e-05,,-7.07682880e-04,-2.06426315e+01
-7.06682880e-04,2.00000000e-01,1.27156250e-02,-3.90625000e-03,8.67187500e-03,6.62500000e-03,1.90664062e-01,,-7.06682880e-04,1.16377860e-05,,-7.06682880e-04,-2.03822098e+01
-7.05682880e-04,2.01562500e-01,1.24312500e-02,-3.82812500e-03,8.66406250e-03,6.37500000e-03,1.86914062e-01,,-7.05682880e-04,1.25232073e-05,,-7.05682880e-04,-2.05227947e+01
-7.04682880e-04,1.97656250e-01,1.23703125e-02,-2.89062500e-03,8.60937500e-03,5.81250000e-03,1.81054687e-01,,-7.04682880e-04,1.33964695e-05,,-7.04682880e-04,-2.01022854e+01
-7.03682880e-04,1.96093750e-01,1.19843750e-02,-2.21875000e-03,8.51562500e-03,5.96875000e-03,1.77890625e-01,,-7.03682880e-04,1.42539975e-05,,-7.03682880e-04,-1.99276638e+01
-7.02682880e-04,2.00000000e-01,1.22890625e-02,-2.73437500e-03,8.52343750e-03,6.12500000e-03,1.74609375e-01,,-7.02682880e-04,1.51086660e-05,,-7.02682880e-04,-2.03172436e+01
-7.01682880e-04,2.01562500e-01,1.24312500e-02,-3.67187500e-03,8.57031250e-03,6.06250000e-03,1.70976562e-01,,-7.01682880e-04,1.59790688e-05,,-7.01682880e-04,-2.04613476e+01
-7.00682880e-04,2.01562500e-01,1.23296875e-02,-3.45312500e-03,8.55468750e-03,6.21875000e-03,1.68867187e-01,,-7.00682880e-04,1.68509014e-05,,-7.00682880e-04,-2.04424667e+01
-6.99682880e-04,2.03906250e-01,1.25734375e-02,-2.51562500e-03,8.61718750e-03,6.43750000e-03,1.66054687e-01,,-6.99682880e-04,1.77277398e-05,,-6.99682880e-04,-2.06682739e+01
-6.98682880e-04,2.07812500e-01,1.22890625e-02,-1.92187500e-03,8.59375000e-03,6.25000000e-03,1.62070312e-01,,-6.98682880e-04,1.86031484e-05,,-6.98682880e-04,-2.10592213e+01
-6.97682880e-04,1.90625000e-01,1.20250000e-02,-2.64062500e-03,8.46093750e-03,6.12500000e-03,1.60781250e-01,,-6.97682880e-04,1.94592467e-05,,-6.97682880e-04,-1.92752228e+01
-6.96682880e-04,1.75781250e-01,1.20453125e-02,-3.79687500e-03,8.35156250e-03,6.25000000e-03,1.59609375e-01,,-6.96682880e-04,2.03067630e-05,,-6.96682880e-04,-1.77278805e+01
-6.95682880e-04,1.83593750e-01,1.22890625e-02,-3.95312500e-03,8.44531250e-03,6.18750000e-03,1.55625000e-01,,-6.95682880e-04,2.11635761e-05,,-6.95682880e-04,-1.85127563e+01
-6.94682880e-04,1.92187500e-01,1.23906250e-02,-3.26562500e-03,8.44531250e-03,6.43750000e-03,1.53398437e-01,,-6.94682880e-04,2.20325492e-05,,-6.94682880e-04,-1.93795795e+01
-6.93682880e-04,1.92187500e-01,1.21468750e-02,-2.56250000e-03,8.42968750e-03,6.78125000e-03,1.50937500e-01,,-6.93682880e-04,2.28965127e-05,,-6.93682880e-04,-1.93641357e+01
-6.92682880e-04,1.83593750e-01,1.19437500e-02,-2.82812500e-03,8.43750000e-03,6.71875000e-03,1.46835937e-01,,-6.92682880e-04,2.37447457e-05,,-6.92682880e-04,-1.84638958e+01
-6.91682880e-04,1.74218750e-01,1.18828125e-02,-3.56250000e-03,8.40625000e-03,6.81250000e-03,1.43789062e-01,,-6.91682880e-04,2.45836782e-05,,-6.91682880e-04,-1.74804649e+01
-6.90682880e-04,1.77343750e-01,1.18421875e-02,-3.48437500e-03,8.46875000e-03,6.93750000e-03,1.39921875e-01,,-6.90682880e-04,2.54190363e-05,,-6.90682880e-04,-1.77839584e+01
-6.89682880e-04,1.77343750e-01,1.20046875e-02,-2.59375000e-03,8.57031250e-03,6.81250000e-03,1.36171875e-01,,-6.89682880e-04,2.62586855e-05,,-6.89682880e-04,-1.77678509e+01
-6.88682880e-04,1.81250000e-01,1.19843750e-02,-2.17187500e-03,8.59375000e-03,6.93750000e-03,1.33359375e-01,,-6.88682880e-04,2.71033387e-05,,-6.88682880e-04,-1.81579285e+01
-6.87682880e-04,2.01562500e-01,1.22890625e-02,-3.04687500e-03,8.66406250e-03,7.03125000e-03,1.30898437e-01,,-6.87682880e-04,2.79580072e-05,,-6.87682880e-04,-2.02381687e+01
-6.86682880e-04,2.09375000e-01,1.25125000e-02,-4.03125000e-03,8.72656250e-03,6.87500000e-03,1.27968750e-01,,-6.86682880e-04,2.88312713e-05,,-6.86682880e-04,-2.10248260e+01
-6.85682880e-04,2.02343750e-01,1.21468750e-02,-3.56250000e-03,8.68750000e-03,7.03125000e-03,1.24335937e-01,,-6.85682880e-04,2.96995277e-05,,-6.85682880e-04,-2.02798290e+01
-6.84682880e-04,1.96093750e-01,1.20250000e-02,-2.85937500e-03,8.57812500e-03,6.62500000e-03,1.19062500e-01,,-6.84682880e-04,3.05506182e-05,,-6.84682880e-04,-1.96184826e+01
-6.83682880e-04,2.00000000e-01,1.21265625e-02,-3.01562500e-03,8.50000000e-03,5.90625000e-03,1.12617187e-01,,-6.83682880e-04,3.14009958e-05,,-6.83682880e-04,-2.00056210e+01
-6.82682880e-04,2.10937500e-01,1.26750000e-02,-3.68750000e-03,8.55468750e-03,5.75000000e-03,1.09218750e-01,,-6.82682880e-04,3.22742599e-05,,-6.82682880e-04,-2.11154346e+01
-6.81682880e-04,2.09375000e-01,1.26343750e-02,-4.14062500e-03,8.55468750e-03,5.96875000e-03,1.07460937e-01,,-6.81682880e-04,3.31654010e-05,,-6.81682880e-04,-2.09336071e+01
-6.80682880e-04,2.11718750e-01,1.25734375e-02,-3.67187500e-03,8.57812500e-03,6.34375000e-03,1.05234375e-01,,-6.80682880e-04,3.40529696e-05,,-6.80682880e-04,-2.11545277e+01
-6.79682880e-04,2.07812500e-01,1.23500000e-02,-3.15625000e-03,8.53906250e-03,6.43750000e-03,1.01250000e-01,,-6.79682880e-04,3.49305228e-05,,-6.79682880e-04,-2.07337265e+01
-6.78682880e-04,2.05468750e-01,1.21265625e-02,-3.23437500e-03,8.48437500e-03,6.56250000e-03,9.79687500e-02,,-6.78682880e-04,3.57923454e-05,,-6.78682880e-04,-2.04751663e+01
-6.77682880e-04,2.02343750e-01,1.20250000e-02,-4.00000000e-03,8.53906250e-03,6.28125000e-03,9.42187500e-02,,-6.77682880e-04,3.66427194e-05,,-6.77682880e-04,-2.01338310e+01
-6.76682880e-04,1.86718750e-01,1.19843750e-02,-4.51562500e-03,8.47656250e-03,6.12500000e-03,9.03515625e-02,,-6.76682880e-04,3.74880910e-05,,-6.76682880e-04,-1.85004406e+01
-6.75682880e-04,1.85156250e-01,1.19437500e-02,-3.79687500e-03,8.50000000e-03,6.25000000e-03,8.75390625e-02,,-6.75682880e-04,3.83305996e-05,,-6.75682880e-04,-1.83173313e+01
-6.74682880e-04,1.92968750e-01,1.23906250e-02,-2.75000000e-03,8.53906250e-03,6.34375000e-03,8.55468750e-02,,-6.74682880e-04,3.91874091e-05,,-6.74682880e-04,-1.91053944e+01
-6.73682880e-04,2.01562500e-01,1.25125000e-02,-2.54687500e-03,8.52343750e-03,7.03125000e-03,8.47265625e-02,,-6.73682880e-04,4.00642493e-05,,-6.73682880e-04,-1.99773102e+01
-6.72682880e-04,2.07812500e-01,1.23296875e-02,-3.75000000e-03,8.57031250e-03,7.15625000e-03,8.19140625e-02,,-6.72682880e-04,4.09389431e-05,,-6.72682880e-04,-2.06049538e+01
-6.71682880e-04,2.07812500e-01,1.24312500e-02,-4.46875000e-03,8.55468750e-03,6.81250000e-03,7.79296875e-02,,-6.71682880e-04,4.18107775e-05,,-6.71682880e-04,-2.05831738e+01
-6.70682880e-04,1.98437500e-01,1.17406250e-02,-3.75000000e-03,8.46093750e-03,7.03125000e-03,7.51171875e-02,,-6.70682880e-04,4.26618681e-05,,-6.70682880e-04,-1.95948982e+01
-6.69682880e-04,1.94531250e-01,1.15984375e-02,-2.68750000e-03,8.44531250e-03,7.25000000e-03,7.27734375e-02,,-6.69682880e-04,4.34836365e-05,,-6.69682880e-04,-1.91751328e+01
-6.68682880e-04,1.94531250e-01,1.14156250e-02,-2.73437500e-03,8.42968750e-03,7.40625000e-03,6.94921875e-02,,-6.68682880e-04,4.42939636e-05,,-6.68682880e-04,-1.91607647e+01
-6.67682880e-04,1.92187500e-01,1.16390625e-02,-3.64062500e-03,8.39062500e-03,7.09375000e-03,6.43359375e-02,,-6.67682880e-04,4.51057203e-05,,-6.67682880e-04,-1.89022484e+01
-6.66682880e-04,1.96093750e-01,1.17812500e-02,-4.28125000e-03,8.42187500e-03,6.62500000e-03,5.96484375e-02,,-6.66682880e-04,4.59303483e-05,,-6.66682880e-04,-1.92839622e+01
-6.65682880e-04,2.07031250e-01,1.19843750e-02,-3.79687500e-03,8.53906250e-03,6.40625000e-03,5.61328125e-02,,-6.65682880e-04,4.67671343e-05,,-6.65682880e-04,-2.03901310e+01
-6.64682880e-04,1.97656250e-01,1.18828125e-02,-2.70312500e-03,8.53906250e-03,6.56250000e-03,5.47265625e-02,,-6.64682880e-04,4.76075002e-05,,-6.64682880e-04,-1.94064102e+01
-6.63682880e-04,1.92968750e-01,1.20453125e-02,-2.28125000e-03,8.52343750e-03,6.25000000e-03,5.06250000e-02,,-6.63682880e-04,4.84500088e-05,,-6.63682880e-04,-1.89099560e+01
-6.62682880e-04,1.86718750e-01,1.20859375e-02,-3.17187500e-03,8.50000000e-03,5.53125000e-03,4.52343750e-02,,-6.62682880e-04,4.92996696e-05,,-6.62682880e-04,-1.82511749e+01
-6.61682880e-04,1.81250000e-01,1.20453125e-02,-4.21875000e-03,8.42187500e-03,5.75000000e-03,4.34765625e-02,,-6.61682880e-04,5.01493341e-05,,-6.61682880e-04,-1.76678028e+01
-6.60682880e-04,1.75781250e-01,1.20453125e-02,-4.07812500e-03,8.38281250e-03,5.96875000e-03,4.26562500e-02,,-6.60682880e-04,5.09975616e-05,,-6.60682880e-04,-1.70820255e+01
-6.59682880e-04,1.70312500e-01,1.18421875e-02,-2.82812500e-03,8.42968750e-03,6.12500000e-03,4.24218750e-02,,-6.59682880e-04,5.18386441e-05,,-6.59682880e-04,-1.64999352e+01
-6.58682880e-04,1.66406250e-01,1.23296875e-02,-2.09375000e-03,8.42968750e-03,6.34375000e-03,4.12500000e-02,,-6.58682880e-04,5.26897347e-05,,-6.58682880e-04,-1.60841866e+01
-6.57682880e-04,1.60937500e-01,1.19437500e-02,-3.15625000e-03,8.40625000e-03,6.06250000e-03,3.78515625e-02,,-6.57682880e-04,5.35444015e-05,,-6.57682880e-04,-1.55064859e+01
-6.56682880e-04,1.51562500e-01,1.17812500e-02,-4.57812500e-03,8.28906250e-03,5.81250000e-03,3.31640625e-02,,-6.56682880e-04,5.43797578e-05,,-6.56682880e-04,-1.45194950e+01
-6.55682880e-04,1.49218750e-01,1.14968750e-02,-4.50000000e-03,8.19531250e-03,5.81250000e-03,2.94140625e-02,,-6.55682880e-04,5.51993799e-05,,-6.55682880e-04,-1.42538137e+01
-6.54682880e-04,1.47656250e-01,1.16390625e-02,-2.82812500e-03,8.14062500e-03,6.06250000e-03,2.75390625e-02,,-6.54682880e-04,5.60139997e-05,,-6.54682880e-04,-1.40733118e+01
-6.53682880e-04,1.54687500e-01,1.17406250e-02,-1.90625000e-03,8.20312500e-03,6.25000000e-03,2.66015625e-02,,-6.53682880e-04,5.68371979e-05,,-6.53682880e-04,-1.47856369e+01
-6.52682880e-04,1.60937500e-01,1.17812500e-02,-3.12500000e-03,8.27343750e-03,6.87500000e-03,2.71875000e-02,,-6.52682880e-04,5.76654056e-05,,-6.52682880e-04,-1.54166346e+01
-6.51682880e-04,1.65625000e-01,1.18015625e-02,-4.57812500e-03,8.32812500e-03,7.03125000e-03,2.75390625e-02,,-6.51682880e-04,5.84957561e-05,,-6.51682880e-04,-1.58794670e+01
-6.50682880e-04,1.67968750e-01,1.17406250e-02,-4.34375000e-03,8.32812500e-03,6.96875000e-03,2.82421875e-02,,-6.50682880e-04,5.93246768e-05,,-6.50682880e-04,-1.60974483e+01
-6.49682880e-04,1.65625000e-01,1.14968750e-02,-2.92187500e-03,8.27343750e-03,6.87500000e-03,2.89453125e-02,,-6.49682880e-04,6.01428692e-05,,-6.49682880e-04,-1.58365707e+01
-6.48682880e-04,1.64062500e-01,1.15578125e-02,-2.40625000e-03,8.27343750e-03,6.71875000e-03,2.97656250e-02,,-6.48682880e-04,6.09546223e-05,,-6.48682880e-04,-1.56613693e+01
-6.47682880e-04,1.60937500e-01,1.13953125e-02,-3.56250000e-03,8.31250000e-03,6.65625000e-03,3.19921875e-02,,-6.47682880e-04,6.17628029e-05,,-6.47682880e-04,-1.53233881e+01
-6.46682880e-04,1.67968750e-01,1.17406250e-02,-4.70312500e-03,8.44531250e-03,6.65625000e-03,3.38671875e-02,,-6.46682880e-04,6.25774192e-05,,-6.46682880e-04,-1.60263538e+01
-6.45682880e-04,1.75781250e-01,1.22078125e-02,-4.03125000e-03,8.52343750e-03,6.56250000e-03,3.66796875e-02,,-6.45682880e-04,6.34206444e-05,,-6.45682880e-04,-1.68086205e+01
-6.44682880e-04,1.90625000e-01,1.23296875e-02,-2.54687500e-03,8.57031250e-03,6.50000000e-03,3.93750000e-02,,-6.44682880e-04,6.42846135e-05,,-6.44682880e-04,-1.83214722e+01
-6.43682880e-04,1.83593750e-01,1.21265625e-02,-2.03125000e-03,8.48437500e-03,6.56250000e-03,4.21875000e-02,,-6.43682880e-04,6.51457158e-05,,-6.43682880e-04,-1.75844688e+01
-6.42682880e-04,1.75781250e-01,1.18828125e-02,-3.51562500e-03,8.48437500e-03,6.25000000e-03,4.38281250e-02,,-6.42682880e-04,6.59910875e-05,,-6.42682880e-04,-1.67643566e+01
-6.41682880e-04,1.77343750e-01,1.19031250e-02,-4.62500000e-03,8.46093750e-03,5.90625000e-03,4.57031250e-02,,-6.41682880e-04,6.68285866e-05,,-6.41682880e-04,-1.69038677e+01
-6.40682880e-04,1.86718750e-01,1.19031250e-02,-3.98437500e-03,8.50000000e-03,5.90625000e-03,4.82812500e-02,,-6.40682880e-04,6.76668060e-05,,-6.40682880e-04,-1.78475475e+01
-6.39682880e-04,1.83593750e-01,1.19843750e-02,-2.65625000e-03,8.46093750e-03,5.75000000e-03,5.02734375e-02,,-6.39682880e-04,6.85078776e-05,,-6.39682880e-04,-1.75077839e+01
-6.38682880e-04,1.69531250e-01,1.19031250e-02,-2.28125000e-03,8.42187500e-03,5.65625000e-03,5.33203125e-02,,-6.38682880e-04,6.93489565e-05,,-6.38682880e-04,-1.60449562e+01
-6.37682880e-04,1.74218750e-01,1.19031250e-02,-3.39062500e-03,8.47656250e-03,6.03125000e-03,5.82421875e-02,,-6.37682880e-04,7.01871759e-05,,-6.37682880e-04,-1.65131741e+01
-6.36682880e-04,1.77343750e-01,1.18015625e-02,-4.31250000e-03,8.55468750e-03,6.12500000e-03,6.18750000e-02,,-6.36682880e-04,7.10218155e-05,,-6.36682880e-04,-1.68149281e+01
-6.35682880e-04,1.73437500e-01,1.15984375e-02,-3.79687500e-03,8.50000000e-03,6.25000000e-03,6.55078125e-02,,-6.35682880e-04,7.18457231e-05,,-6.35682880e-04,-1.63907318e+01
-6.34682880e-04,1.60937500e-01,1.09078125e-02,-2.34375000e-03,8.28906250e-03,6.53125000e-03,6.99609375e-02,,-6.34682880e-04,7.26381768e-05,,-6.34682880e-04,-1.50857983e+01
-6.33682880e-04,1.51562500e-01,1.08265625e-02,-2.10937500e-03,8.20312500e-03,6.65625000e-03,7.37109375e-02,,-6.33682880e-04,7.34034402e-05,,-6.33682880e-04,-1.41075020e+01
-6.32682880e-04,1.60156250e-01,1.11515625e-02,-3.42187500e-03,8.27343750e-03,6.78125000e-03,7.75781250e-02,,-6.32682880e-04,7.41772965e-05,,-6.32682880e-04,-1.49787989e+01
-6.31682880e-04,1.69531250e-01,1.10093750e-02,-4.40625000e-03,8.33593750e-03,7.28125000e-03,8.26171875e-02,,-6.31682880e-04,7.49575847e-05,,-6.31682880e-04,-1.59245472e+01
-6.30682880e-04,1.67968750e-01,1.09281250e-02,-4.25000000e-03,8.31250000e-03,7.40625000e-03,8.51953125e-02,,-6.30682880e-04,7.57300004e-05,,-6.30682880e-04,-1.57405272e+01
-6.29682880e-04,1.66406250e-01,1.06843750e-02,-3.20312500e-03,8.33593750e-03,7.34375000e-03,8.81250000e-02,,-6.29682880e-04,7.64909782e-05,,-6.29682880e-04,-1.55596933e+01
-6.28682880e-04,1.66406250e-01,1.13140625e-02,-2.45312500e-03,8.42968750e-03,7.31250000e-03,9.25781250e-02,,-6.28682880e-04,7.72655403e-05,,-6.28682880e-04,-1.55447044e+01
-6.27682880e-04,1.66406250e-01,1.15375000e-02,-3.03125000e-03,8.42187500e-03,7.18750000e-03,9.64453125e-02,,-6.27682880e-04,7.80701448e-05,,-6.27682880e-04,-1.55301704e+01
-6.26682880e-04,1.58593750e-01,1.14156250e-02,-4.09375000e-03,8.40625000e-03,6.81250000e-03,9.90234375e-02,,-6.26682880e-04,7.88783218e-05,,-6.26682880e-04,-1.47058773e+01
-6.25682880e-04,1.54687500e-01,1.15375000e-02,-4.35937500e-03,8.50000000e-03,6.62500000e-03,1.02070312e-01,,-6.25682880e-04,7.96865061e-05,,-6.25682880e-04,-1.42807703e+01
-6.24682880e-04,1.64062500e-01,1.13546875e-02,-3.42187500e-03,8.53906250e-03,6.28125000e-03,1.05468750e-01,,-6.24682880e-04,8.04925367e-05,,-6.24682880e-04,-1.52266455e+01
-6.23682880e-04,1.81250000e-01,1.17406250e-02,-2.28125000e-03,8.57031250e-03,6.18750000e-03,1.09453125e-01,,-6.23682880e-04,8.13057195e-05,,-6.23682880e-04,-1.69834404e+01
-6.22682880e-04,1.88281250e-01,1.17812500e-02,-2.70312500e-03,8.51562500e-03,6.06250000e-03,1.13906250e-01,,-6.22682880e-04,8.21339272e-05,,-6.22682880e-04,-1.76951027e+01
-6.21682880e-04,1.92968750e-01,1.16593750e-02,-3.90625000e-03,8.46093750e-03,5.75000000e-03,1.16250000e-01,,-6.21682880e-04,8.29592682e-05,,-6.21682880e-04,-1.81608353e+01
-6.20682880e-04,1.92968750e-01,1.15375000e-02,-4.28125000e-03,8.42187500e-03,5.65625000e-03,1.19765625e-01,,-6.20682880e-04,8.37760308e-05,,-6.20682880e-04,-1.81391373e+01
-6.19682880e-04,1.92187500e-01,1.12531250e-02,-3.29687500e-03,8.38281250e-03,6.12500000e-03,1.23750000e-01,,-6.19682880e-04,8.45784889e-05,,-6.19682880e-04,-1.80385151e+01
-6.18682880e-04,1.92968750e-01,1.12531250e-02,-2.07812500e-03,8.38281250e-03,6.40625000e-03,1.28320312e-01,,-6.18682880e-04,8.53709353e-05,,-6.18682880e-04,-1.81048126e+01
-6.17682880e-04,1.97656250e-01,1.15375000e-02,-2.03125000e-03,8.42968750e-03,6.62500000e-03,1.31953125e-01,,-6.17682880e-04,8.61733934e-05,,-6.17682880e-04,-1.85771675e+01
-6.16682880e-04,1.96093750e-01,1.16593750e-02,-3.26562500e-03,8.40625000e-03,6.65625000e-03,1.34882812e-01,,-6.16682880e-04,8.69901560e-05,,-6.16682880e-04,-1.84020500e+01
-6.15682880e-04,1.94531250e-01,1.19031250e-02,-4.14062500e-03,8.42187500e-03,6.56250000e-03,1.38632812e-01,,-6.15682880e-04,8.78197898e-05,,-6.15682880e-04,-1.82213402e+01
-6.14682880e-04,1.92187500e-01,1.20250000e-02,-3.65625000e-03,8.42968750e-03,6.81250000e-03,1.42734375e-01,,-6.14682880e-04,8.86623020e-05,,-6.14682880e-04,-1.79590549e+01
-6.13682880e-04,1.77343750e-01,1.15375000e-02,-2.75000000e-03,8.29687500e-03,7.31250000e-03,1.46367187e-01,,-6.13682880e-04,8.94919358e-05,,-6.13682880e-04,-1.64117966e+01
-6.12682880e-04,1.69531250e-01,1.13953125e-02,-2.82812500e-03,8.27343750e-03,7.34375000e-03,1.49531250e-01,,-6.12682880e-04,9.02994070e-05,,-6.12682880e-04,-1.55916004e+01
-6.11682880e-04,1.79687500e-01,1.16390625e-02,-3.60937500e-03,8.39062500e-03,7.25000000e-03,1.52812500e-01,,-6.11682880e-04,9.11104435e-05,,-6.11682880e-04,-1.66215782e+01
-6.10682880e-04,1.78906250e-01,1.16796875e-02,-4.12500000e-03,8.38281250e-03,7.40625000e-03,1.57148437e-01,,-6.10682880e-04,9.19314989e-05,,-6.10682880e-04,-1.65205402e+01
-6.09682880e-04,1.69531250e-01,1.14156250e-02,-3.64062500e-03,8.36718750e-03,7.31250000e-03,1.59960937e-01,,-6.09682880e-04,9.27446818e-05,,-6.09682880e-04,-1.55334654e+01
-6.08682880e-04,1.70312500e-01,1.14562500e-02,-3.00000000e-03,8.38281250e-03,7.18750000e-03,1.62656250e-01,,-6.08682880e-04,9.35500066e-05,,-6.08682880e-04,-1.55964098e+01
-6.07682880e-04,1.70312500e-01,1.17406250e-02,-3.04687500e-03,8.39062500e-03,7.09375000e-03,1.65234375e-01,,-6.07682880e-04,9.43667692e-05,,-6.07682880e-04,-1.55803852e+01
-6.06682880e-04,1.73437500e-01,1.17812500e-02,-3.57812500e-03,8.39062500e-03,6.93750000e-03,1.68398437e-01,,-6.06682880e-04,9.51949696e-05,,-6.06682880e-04,-1.58849955e+01
-6.05682880e-04,1.73437500e-01,1.18421875e-02,-4.20312500e-03,8.42187500e-03,6.87500000e-03,1.72382812e-01,,-6.05682880e-04,9.60267498e-05,,-6.05682880e-04,-1.58643751e+01
-6.04682880e-04,1.82812500e-01,1.18421875e-02,-3.95312500e-03,8.40625000e-03,7.03125000e-03,1.75898437e-01,,-6.04682880e-04,9.68606764e-05,,-6.04682880e-04,-1.68092556e+01
-6.03682880e-04,1.92968750e-01,1.17812500e-02,-3.42187500e-03,8.47656250e-03,7.15625000e-03,1.78828125e-01,,-6.03682880e-04,9.76924566e-05,,-6.03682880e-04,-1.78367481e+01
-6.02682880e-04,2.03906250e-01,1.20859375e-02,-3.23437500e-03,8.55468750e-03,7.09375000e-03,1.81640625e-01,,-6.02682880e-04,9.85328224e-05,,-6.02682880e-04,-1.89466858e+01
-6.01682880e-04,1.97656250e-01,1.18015625e-02,-3.20312500e-03,8.46093750e-03,7.15625000e-03,1.84921875e-01,,-6.01682880e-04,9.93739013e-05,,-6.01682880e-04,-1.82852955e+01
-6.00682880e-04,1.96093750e-01,1.19437500e-02,-2.92187500e-03,8.46093750e-03,6.78125000e-03,1.86328125e-01,,-6.00682880e-04,1.00209974e-04,,-6.00682880e-04,-1.81079826e+01
-5.99682880e-04,2.00000000e-01,1.20859375e-02,-2.96875000e-03,8.53906250e-03,6.25000000e-03,1.86914062e-01,,-5.99682880e-04,1.01056059e-04,,-5.99682880e-04,-1.84950790e+01
-5.98682880e-04,2.01562500e-01,1.19843750e-02,-3.56250000e-03,8.57812500e-03,6.43750000e-03,1.90312500e-01,,-5.98682880e-04,1.01903570e-04,,-5.98682880e-04,-1.86388531e+01
-5.97682880e-04,1.90625000e-01,1.20453125e-02,-3.48437500e-03,8.57031250e-03,6.25000000e-03,1.93125000e-01,,-5.97682880e-04,1.02749662e-04,,-5.97682880e-04,-1.74926014e+01
-5.96682880e-04,1.79687500e-01,1.17000000e-02,-2.73437500e-03,8.51562500e-03,6.28125000e-03,1.95937500e-01,,-5.96682880e-04,1.03585735e-04,,-5.96682880e-04,-1.63485451e+01
