Time,U_loop,Bt,Ip,Ich
-0.71972624,0.0,0.0,0.0,0.0
-0.71872624,0.0,3.518711078317981e-08,0.0,0.0
-0.71772624,0.0,7.251983094135966e-08,0.0,0.0
-0.71672624,0.0,1.0413092609953593e-07,0.0,0.0
-0.71572624,0.0,1.3216600563271557e-07,0.0,0.0
-0.71472624,0.0,1.602010851658952e-07,0.0,0.0
-0.71372624,0.0,1.8823616469907483e-07,0.0,0.0
-0.71272624,0.0,2.0268238485725412e-07,0.0,0.0
-0.71172624,0.0,2.1498299564043202e-07,0.0,0.0
-0.71072624,0.0,2.1512515329861097e-07,0.0,0.0
-0.70972624,0.0,2.102608890817898e-07,0.0,0.0
-0.70872624,0.0,2.2256149986496902e-07,0.0,0.0
-0.7077262400000001,0.0,2.3343170439814705e-07,0.0,0.0
-0.70672624,0.0,2.1855459643132562e-07,0.0,0.0
-0.70572624,0.0,1.829365978395037e-07,0.0,0.0
-0.70472624,0.0,1.4731859924768178e-07,0.0,0.0
-0.70372624,0.0,1.1670702253086e-07,0.0,0.0
-0.70272624,0.0,9.11018676890411e-08,0.0,0.0
-0.70172624,0.0,6.049029097221931e-08,0.0,0.0
-0.70072624,0.0,2.9878714255397514e-08,0.0,0.0
-0.6997262399999999,0.0,6.975437885757579e-10,0.0,0.0
-0.69872624,0.0,-1.1318751678244279e-08,0.0,0.0
-0.6977262399999999,0.0,-6.170172145065204e-09,0.0,0.0
-0.6967262399999999,0.0,2.4010516763114472e-08,0.0,0.0
-0.6957262399999999,0.0,6.348884629629437e-08,0.0,0.0
-0.6947262399999999,0.0,9.438473832947406e-08,0.0,0.0
-0.69372624,0.0,1.1312217723765142e-07,0.0,0.0
-0.6927262399999999,0.0,1.1755555364583048e-07,0.0,0.0
-0.6917262399999999,0.0,1.2341933630400958e-07,0.0,0.0
-0.6907262399999999,0.0,1.3071352521218867e-07,0.0,0.0
-0.68972624,0.0,1.408685266203668e-07,0.0,0.0
-0.6887262399999999,0.0,1.3886507490354569e-07,0.0,0.0
-0.6877262399999999,0.0,1.289943888117244e-07,0.0,0.0
-0.6867262399999999,0.0,1.0052842146990266e-07,0.0,0.0
-0.6857262399999999,0.0,5.775839162808057e-08,0.0,0.0
-0.68472624,0.0,6.405924286263827e-09,0.0,0.0
-0.6837262399999999,0.0,-3.5648902430558255e-08,0.0,0.0
-0.6827262399999999,0.0,-6.196926039737994e-08,0.0,0.0
-0.6817262399999999,0.0,-8.542880586420159e-08,0.0,0.0
-0.68072624,0.0,-1.0960355445602061e-07,0.0,0.0
-0.6797262399999999,0.0,-1.4593675617284253e-07,0.0,0.0
-0.6787262399999999,0.0,-1.829851610146645e-07,0.0,0.0
-0.6777262399999999,0.0,-2.1073592523148622e-07,0.0,0.0
-0.67672624,0.0,-2.1273937694830712e-07,0.0,0.0
-0.67572624,0.0,-2.018691724151279e-07,0.0,0.0
-0.6747262399999999,0.0,-1.9815099913194884e-07,0.0,0.0
-0.6737262399999999,0.0,-2.0301526334877e-07,0.0,0.0
-0.6727262399999999,0.0,-2.0644912131559112e-07,0.0,0.0
-0.67172624,0.0,-2.063069636574122e-07,0.0,0.0
-0.67072624,0.0,-1.9257594662423293e-07,0.0,0.0
-0.6697262399999999,0.0,-1.695472889660534e-07,0.0,0.0
-0.6687262399999999,0.0,-1.5796188130787418e-07,0.0,0.0
-0.66772624,0.0,-1.520980986496957e-07,0.0,0.0
-0.66672624,0.0,-1.512407378665167e-07,0.0,0.0
-0.6657262399999999,0.0,-1.6611784583333814e-07,0.0,0.0
-0.6647262399999999,0.0,-1.9386861005015985e-07,0.0,0.0
-0.6637262399999999,0.0,-2.1732815551698146e-07,0.0,0.0
-0.66272624,0.0,-2.436485134838003e-07,0.0,0.0
-0.66172624,0.0,-2.756904964506221e-07,0.0,0.0
-0.6607262399999999,0.0,-3.07732479417444e-07,0.0,0.0
-0.6597262399999999,0.0,-3.254703998842655e-07,0.0,0.0
-0.65872624,0.0,-3.3319547660108586e-07,0.0,0.0
-0.65772624,0.0,-3.4306616269290716e-07,0.0,0.0
-0.65672624,0.0,-3.643800987847287e-07,0.0,0.0
-0.6557262399999999,0.0,-4.042893161265508e-07,0.0,0.0
-0.65472624,0.0,-4.363312990933691e-07,0.0,0.0
-0.65372624,0.0,-4.6336686018519083e-07,0.0,0.0
-0.6527262400000001,0.0,-5.004152650270088e-07,0.0,0.0
-0.65172624,0.0,-5.374636698688308e-07,0.0,0.0
-0.65072624,0.0,-5.559167934606523e-07,0.0,0.0
-0.64972624,0.0,-5.82952354552474e-07,0.0,0.0
-0.64872624,0.0,-6.21431165644296e-07,0.0,0.0
-0.6477262400000001,0.0,-6.534731486111142e-07,0.0,0.0
-0.64672624,0.0,-6.619134284529356e-07,0.0,0.0
-0.64572624,0.0,-6.596256614197565e-07,0.0,0.0
-0.64472624,0.0,-6.77363581886578e-07,0.0,0.0
-0.6437262400000001,0.0,-7.144119867283961e-07,0.0,0.0
-0.64272624,0.0,-7.464539696952178e-07,0.0,0.0
-0.64172624,0.0,-7.577550620370392e-07,0.0,0.0
-0.64072624,0.0,-7.640497325038604e-07,0.0,0.0
-0.63972624,0.0,-7.774964342206818e-07,0.0,0.0
-0.6387262400000001,0.0,-8.166904484374995e-07,0.0,0.0
-0.63772624,0.0,-8.558844626543215e-07,0.0,0.0
-0.63672624,0.0,-8.779136018711431e-07,0.0,0.0
-0.63572624,0.0,-8.877842879629644e-07,0.0,0.0
-0.6347262400000001,0.0,-8.862117240547856e-07,0.0,0.0
-0.6337262400000001,0.0,-8.674742851466061e-07,0.0,0.0
-0.63272624,0.0,-8.487368462384267e-07,0.0,0.0
-0.63172624,0.0,-8.435882667052475e-07,0.0,0.0
-0.63072624,0.0,-8.362940777970683e-07,0.0,0.0
-0.6297262400000001,0.0,-8.361519201388894e-07,0.0,0.0
-0.62872624,0.0,-8.424465906057105e-07,0.0,0.0
-0.62772624,0.0,-8.415892298225316e-07,0.0,0.0
-0.62672624,0.0,-8.307190252893524e-07,0.0,0.0
-0.6257262400000001,0.0,-8.148423988811748e-07,0.0,0.0
-0.6247262400000001,0.0,-8.025417880979956e-07,0.0,0.0
-0.62372624,0.0,-8.052604429398166e-07,0.0,0.0
-0.62272624,0.0,-8.201375509066382e-07,0.0,0.0
-0.6217262400000001,0.0,-8.250018151234588e-07,0.0,0.0
-0.6207262400000001,0.0,-8.241444543402799e-07,0.0,0.0
-0.6197262400000001,0.0,-8.240022966821008e-07,0.0,0.0
-0.61872624,0.0,-8.410250140239224e-07,0.0,0.0
-0.61772624,0.0,-8.60908543865744e-07,0.0,0.0
-0.6167262400000001,0.0,-8.72209636207564e-07,0.0,0.0
-0.6157262400000001,0.0,-8.677762597993851e-07,0.0,0.0
-0.61472624,0.0,-8.483236177662056e-07,0.0,0.0
-0.61372624,0.0,-8.23149350733026e-07,0.0,0.0
-0.6127262400000001,0.0,-7.979750836998493e-07,0.0,0.0
-0.6117262400000001,0.0,-7.8352886354167e-07,0.0,0.0
-0.6107262400000001,0.0,-7.81241096508491e-07,0.0,0.0
-0.60972624,0.0,-7.911117826003123e-07,0.0,0.0
-0.60872624,0.0,-7.974064530671335e-07,0.0,0.0
-0.6077262400000001,0.0,-8.015555141589543e-07,0.0,0.0
-0.6067262400000001,0.0,-8.128566065007755e-07,0.0,0.0
-0.60572624,0.0,-8.284489175925969e-07,0.0,0.0
-0.60472624,0.0,-8.418956193094183e-07,0.0,0.0
-0.6037262400000001,0.0,-8.58203133526238e-07,0.0,0.0
-0.6027262400000001,0.0,-8.9739714774306e-07,0.0,0.0
-0.6017262400000001,0.0,-9.573320525848825e-07,0.0,0.0
-0.60072624,0.0,-1.012975738676705e-06,0.0,0.0
-0.59972624,0.0,-1.057891377893527e-06,0.0,0.0
-0.5987262400000001,0.0,-1.0792053139853463e-06,0.0,0.0
-0.5977262400000001,0.0,-1.0876455938271676e-06,0.0,0.0
-0.5967262400000001,0.0,-1.102522701793989e-06,0.0,0.0
-0.59572624,0.0,-1.1288430597608106e-06,0.0,0.0
-0.5947262400000001,0.0,-1.15015699585263e-06,0.0,0.0
-0.5937262400000001,0.0,-1.1471540256944507e-06,0.0,0.0
-0.5927262400000001,0.0,-1.1219797586612713e-06,0.0,0.0
-0.59172624,0.0,-1.068197366628091e-06,0.0,0.0
-0.59072624,0.0,-1.014414974594911e-06,0.0,0.0
-0.5897262400000001,0.0,-9.742214419367353e-07,0.0,0.0
-0.5887262400000001,0.0,-9.483319717785557e-07,0.0,0.0
-0.5877262400000001,0.0,-9.138600641203758e-07,0.0,0.0
-0.58672624,0.0,-8.665145002121957e-07,0.0,0.0
-0.5857262400000001,0.0,-8.177385300540209e-07,0.0,0.0
-0.5847262400000001,0.0,-7.79690606770841e-07,0.0,0.0
-0.5837262400000001,0.0,-7.602379647376616e-07,0.0,0.0
-0.5827262400000001,0.0,-7.529437758294824e-07,0.0,0.0
-0.58172624,0.0,-7.69966493171304e-07,0.0,0.0
-0.5807262400000001,0.0,-7.955716480131228e-07,0.0,0.0
-0.5797262400000001,0.0,-8.125943653549443e-07,0.0,0.0
-0.5787262400000001,0.0,-8.124522076967653e-07,0.0,0.0
-0.57772624,0.0,-8.151708625385864e-07,0.0,0.0
-0.5767262400000001,0.0,-8.164591111304073e-07,0.0,0.0
-0.5757262400000001,0.0,-8.213233753472285e-07,0.0,0.0
-0.57472624,0.0,-8.311940614390498e-07,0.0,0.0
-0.57372624,0.0,-8.460711694058713e-07,0.0,0.0
-0.5727262399999999,0.0,-8.652394961226927e-07,0.0,0.0
-0.57172624,0.0,-8.62236525964514e-07,0.0,0.0
-0.57072624,0.0,-8.427838839313346e-07,0.0,0.0
-0.56972624,0.0,-8.183248200231551e-07,0.0,0.0
-0.5687262399999999,0.0,-7.931505529899754e-07,0.0,0.0
-0.56772624,0.0,-7.536722234567998e-07,0.0,0.0
-0.56672624,0.0,-7.1776990954862e-07,0.0,0.0
-0.56572624,0.0,-6.990324706404406e-07,0.0,0.0
-0.56472624,0.0,-6.974599067322616e-07,0.0,0.0
-0.56372624,0.0,-6.994633584490825e-07,0.0,0.0
-0.56272624,0.0,-6.964603882909033e-07,0.0,0.0
-0.56172624,0.0,-6.970334337577244e-07,0.0,0.0
-0.56072624,0.0,-7.20492979224546e-07,0.0,0.0
-0.55972624,0.0,-7.611173996913681e-07,0.0,0.0
-0.55872624,0.0,-7.945897889081863e-07,0.0,0.0
-0.55772624,0.0,-8.280621781250082e-07,0.0,0.0
-0.55672624,0.0,-8.5938895796683e-07,0.0,0.0
-0.55572624,0.0,-8.871397221836518e-07,0.0,0.0
-0.55472624,0.0,-9.120296739004707e-07,0.0,0.0
-0.55372624,0.0,-9.440716568672925e-07,0.0,0.0
-0.55272624,0.0,-9.825504679591144e-07,0.0,0.0
-0.55172624,0.0,-1.0210292790509364e-06,0.0,0.0
-0.55072624,0.0,-1.039482402642758e-06,0.0,0.0
-0.54972624,0.0,-1.035764229359579e-06,0.0,0.0
-0.54872624,0.0,-1.0227484154513999e-06,0.0,0.0
-0.54772624,0.0,-1.0133086171682207e-06,0.0,0.0
-0.54672624,0.0,-1.0060144282600415e-06,0.0,0.0
-0.54572624,0.0,-9.929986143518637e-07,0.0,0.0
-0.54472624,0.0,-9.728307691936842e-07,0.0,0.0
-0.54372624,0.0,-9.569541427855049e-07,0.0,0.0
-0.54272624,0.0,-9.446535320023257e-07,0.0,0.0
-0.54172624,0.0,-9.216248743441461e-07,0.0,0.0
-0.54072624,0.0,-9.057482479359685e-07,0.0,0.0
-0.53972624,0.0,-9.2491657465279e-07,0.0,0.0
-0.53872624,0.0,-9.762690419946125e-07,0.0,0.0
-0.53772624,0.0,-1.0304823218364347e-06,0.0,0.0
-0.5367262400000001,0.0,-1.0725371485532522e-06,0.0,0.0
-0.53572624,0.0,-1.1095855533950743e-06,0.0,0.0
-0.53472624,0.0,-1.1537859894868965e-06,0.0,0.0
-0.53372624,0.0,-1.1922648005787185e-06,0.0,0.0
-0.53272624,0.0,-1.21357873667054e-06,0.0,0.0
-0.53172624,0.0,-1.2348926727623592e-06,0.0,0.0
-0.53072624,0.0,-1.2562066088541808e-06,0.0,0.0
-0.52972624,0.0,-1.266792498071002e-06,0.0,0.0
-0.52872624,0.0,-1.2516310747878227e-06,0.0,0.0
-0.5277262400000001,0.0,-1.2321784327546453e-06,0.0,0.0
-0.52672624,0.0,-1.2198778219714662e-06,0.0,0.0
-0.52572624,0.0,-1.1989947736882868e-06,0.0,0.0
-0.52472624,0.0,-1.163807662905107e-06,0.0,0.0
-0.52372624,0.0,-1.1279053489969272e-06,0.0,0.0
-0.5227262400000001,0.0,-1.0991550663387508e-06,0.0,0.0
-0.52172624,0.0,-1.0704047836805711e-06,0.0,0.0
-0.52072624,0.0,-1.0609649853973919e-06,0.0,0.0
-0.51972624,0.0,-1.060822827739213e-06,0.0,0.0
-0.5187262400000001,0.0,-1.0792759513310324e-06,0.0,0.0
-0.51772624,0.0,-1.1091723249228543e-06,0.0,0.0
-0.51672624,0.0,-1.134062276639676e-06,0.0,0.0
-0.51572624,0.0,-1.1625282439814977e-06,0.0,0.0
-0.51472624,0.0,-1.1909942113233192e-06,0.0,0.0
-0.5137262400000001,0.0,-1.2144537567901383e-06,0.0,0.0
-0.51272624,0.0,-1.2221788335069595e-06,0.0,0.0
-0.51172624,0.0,-1.2263278945987807e-06,0.0,0.0
-0.51072624,0.0,-1.237628986940602e-06,0.0,0.0
-0.5097262400000001,0.0,-1.2646645480324207e-06,0.0,0.0
-0.5087262400000001,0.0,-1.2859784841242423e-06,0.0,0.0
-0.50772624,0.0,-1.2815451077160634e-06,0.0,0.0
-0.50672624,0.0,-1.269244496932884e-06,0.0,0.0
-0.5057262400000001,0.0,-1.2798303861497043e-06,0.0,0.0
-0.5047262400000001,0.0,-1.302574728491526e-06,0.0,0.0
-0.50372624,0.0,-1.3210278520833476e-06,0.0,0.0
-0.50272624,0.0,-1.3359049600501691e-06,0.0,0.0
-0.50172624,0.0,-1.3443452398919904e-06,0.0,0.0
-0.5007262400000001,0.0,-1.3456334884838113e-06,0.0,0.0
-0.49972624000000004,0.0,-1.3483521433256325e-06,0.0,0.0
-0.49872624000000004,0.0,-1.3596532356674537e-06,0.0,0.0
-0.49772624,0.0,-1.3816823748842753e-06,0.0,0.0
-0.4967262400000001,0.0,-1.4273132172260924e-06,0.0,0.0
-0.49572624000000004,0.0,-1.4829569033179148e-06,0.0,0.0
-0.49472624000000004,0.0,-1.5443222144097375e-06,0.0,0.0
-0.49372624000000004,0.0,-1.6078331348765599e-06,0.0,0.0
-0.49272624,0.0,-1.6691984459683825e-06,0.0,0.0
-0.4917262400000001,0.0,-1.7126836789351998e-06,0.0,0.0
-0.49072624000000004,0.0,-1.7397192400270216e-06,0.0,0.0
-0.48972624000000003,0.0,-1.7503051292438429e-06,0.0,0.0
-0.48872624,0.0,-1.748017362210664e-06,0.0,0.0
-0.48772624000000003,0.0,-1.7328559389274854e-06,0.0,0.0
-0.48672624000000003,0.0,-1.7041056562693075e-06,0.0,0.0
-0.48572624000000003,0.0,-1.684653014236128e-06,0.0,0.0
-0.48472624000000003,0.0,-1.6702067940779486e-06,0.0,0.0
-0.48372624000000003,0.0,-1.6536149645447703e-06,0.0,0.0
-0.48272624000000003,0.0,-1.644175166261591e-06,0.0,0.0
-0.48172624,0.0,-1.6368809773534123e-06,0.0,0.0
-0.48072624,0.0,-1.6152827259452328e-06,0.0,0.0
-0.47972624,0.0,-1.5936844745370543e-06,0.0,0.0
-0.47872624,0.0,-1.5763774418788749e-06,0.0,0.0
-0.4777262400000001,0.0,-1.5640768310956964e-06,0.0,0.0
-0.47672624,0.0,-1.5582130484375174e-06,0.0,0.0
-0.47572624,0.0,-1.5587860939043384e-06,0.0,0.0
-0.47472624,0.0,-1.5615047487461594e-06,0.0,0.0
-0.47372624,0.0,-1.5627929973379803e-06,0.0,0.0
-0.47272624,0.0,-1.5590748240548015e-06,0.0,0.0
-0.47172624,0.0,-1.5489198226466224e-06,0.0,0.0
-0.4707262400000001,0.0,-1.5380496181134437e-06,0.0,0.0
-0.46972624,0.0,-1.5436290854552648e-06,0.0,0.0
-0.46872624000000007,0.0,-1.5720950527970851e-06,0.0,0.0
-0.46772624,0.0,-1.5926937857639068e-06,0.0,0.0
-0.46672624000000007,0.0,-1.5904060187307278e-06,0.0,0.0
-0.46572624,0.0,-1.5723837829475485e-06,0.0,0.0
-0.46472624,0.0,-1.552931140914369e-06,0.0,0.0
-0.46372624000000007,0.0,-1.5406305301311905e-06,0.0,0.0
-0.46272624,0.0,-1.5297603255980111e-06,0.0,0.0
-0.46172624000000007,0.0,-1.5217509335648325e-06,0.0,0.0
-0.46072624,0.0,-1.5144567446566533e-06,0.0,0.0
-0.45972624000000006,0.0,-1.501440930748475e-06,0.0,0.0
-0.45872624,0.0,-1.4762666637152954e-06,0.0,0.0
-0.45772624000000006,0.0,-1.4446555685571174e-06,0.0,0.0
-0.45672624000000006,0.0,-1.421626910898938e-06,0.0,0.0
-0.45572624,0.0,-1.4336432063657594e-06,0.0,0.0
-0.45472624000000006,0.0,-1.4613939705825798e-06,0.0,0.0
-0.45372624,0.0,-1.4784166879244011e-06,0.0,0.0
-0.45272624000000006,0.0,-1.4954394052662218e-06,0.0,0.0
-0.45172624,0.0,-1.5160381382330434e-06,0.0,0.0
-0.45072624000000006,0.0,-1.5480801211998636e-06,0.0,0.0
-0.44972624000000005,0.0,-1.5922805572916856e-06,0.0,0.0
-0.44872624000000005,0.0,-1.6350505871335053e-06,0.0,0.0
-0.44772624000000005,0.0,-1.6620861482253272e-06,0.0,0.0
-0.44672624,0.0,-1.692697724942149e-06,0.0,0.0
-0.44572624000000005,0.0,-1.7132964579089694e-06,0.0,0.0
-0.44472624,0.0,-1.7181607221257905e-06,0.0,0.0
-0.44372624000000005,0.0,-1.7244553925926113e-06,0.0,0.0
-0.44272624,0.0,-1.749345344309433e-06,0.0,0.0
-0.44172624000000005,0.0,-1.7706592804012534e-06,0.0,0.0
-0.44072624000000005,0.0,-1.7798147633680747e-06,0.0,0.0
-0.43972624000000005,0.0,-1.7904006525848954e-06,0.0,0.0
-0.43872624000000005,0.0,-1.8052777605517167e-06,0.0,0.0
-0.43772624000000004,0.0,-1.8223004778935374e-06,0.0,0.0
-0.43672624000000004,0.0,-1.8300255546103584e-06,0.0,0.0
-0.43572624,0.0,-1.8363202250771798e-06,0.0,0.0
-0.43472624000000004,0.0,-1.8597797705440002e-06,0.0,0.0
-0.43372624000000004,0.0,-1.9154234566358226e-06,0.0,0.0
-0.43272624000000004,0.0,-1.969636736477642e-06,0.0,0.0
-0.43172624000000004,0.0,-2.006685141319464e-06,0.0,0.0
-0.43072624000000004,0.0,-2.0251382649112844e-06,0.0,0.0
-0.42972624000000004,0.0,-2.040730576003106e-06,0.0,0.0
-0.42872624000000004,0.0,-2.0556076839699263e-06,0.0,0.0
-0.42772624000000004,0.0,-2.0576111356867475e-06,0.0,0.0
-0.42672624000000003,0.0,-2.0553233686535686e-06,0.0,0.0
-0.42572624000000003,0.0,-2.05017478912039e-06,0.0,0.0
-0.42472624000000003,0.0,-2.0378741783372107e-06,0.0,0.0
-0.42372624000000003,0.0,-1.997680645679033e-06,0.0,0.0
-0.42272624000000003,0.0,-1.968930363020853e-06,0.0,0.0
-0.42172624000000003,0.0,-1.9680730022376744e-06,0.0,0.0
-0.42072624000000003,0.0,-1.976513282079496e-06,0.0,0.0
-0.4197262400000001,0.0,-1.975655921296317e-06,0.0,0.0
-0.41872624,0.0,-1.974083357388138e-06,0.0,0.0
-0.41772624,0.0,-1.967504371604959e-06,0.0,0.0
-0.41672624,0.0,-1.9523429483217805e-06,0.0,0.0
-0.41572624,0.0,-1.9464791656636016e-06,0.0,0.0
-0.41472624,0.0,-1.954204242380422e-06,0.0,0.0
-0.41372624,0.0,-1.985531022222244e-06,0.0,0.0
-0.41272624,0.0,-2.0089905676890646e-06,0.0,0.0
-0.41172624,0.0,-2.0224372694058862e-06,0.0,0.0
-0.4107262400000001,0.0,-2.025871127372707e-06,0.0,0.0
-0.40972624,0.0,-2.0192921415895282e-06,0.0,0.0
-0.4087262400000001,0.0,-2.0170043745563494e-06,0.0,0.0
-0.40772624,0.0,-2.0232990450231706e-06,0.0,0.0
-0.40672624,0.0,-2.0367457467399918e-06,0.0,0.0
-0.40572624,0.0,-2.0430404172068126e-06,0.0,0.0
-0.40472624,0.0,-2.0357462282986336e-06,0.0,0.0
-0.40372624000000007,0.0,-2.014863180015455e-06,0.0,0.0
-0.40272624,0.0,-1.9803912723572753e-06,0.0,0.0
-0.40172624000000007,0.0,-1.9473497709490973e-06,0.0,0.0
-0.40072624,0.0,-1.9329035507909184e-06,0.0,0.0
-0.39972624000000007,0.0,-1.9248941587577398e-06,0.0,0.0
-0.39872624,0.0,-1.90115029797456e-06,0.0,0.0
-0.39772624,0.0,-1.8502287184413798e-06,0.0,0.0
-0.39672624000000006,0.0,-1.7971615295332024e-06,0.0,0.0
-0.39572624,0.0,-1.7598288093750226e-06,0.0,0.0
-0.39472624000000006,0.0,-1.7317937298418446e-06,0.0,0.0
-0.39372624,0.0,-1.710195478433665e-06,0.0,0.0
-0.39272624000000006,0.0,-1.7093381176504861e-06,0.0,0.0
-0.39172624,0.0,-1.7227848193673073e-06,0.0,0.0
-0.39072624000000006,0.0,-1.7312250992091281e-06,0.0,0.0
-0.38972624000000006,0.0,-1.7410957853009495e-06,0.0,0.0
-0.38872624,0.0,-1.750966471392771e-06,0.0,0.0
-0.38772624000000006,0.0,-1.7572611418595918e-06,0.0,0.0
-0.38672624,0.0,-1.7585493904514129e-06,0.0,0.0
-0.38572624000000005,0.0,-1.7684200765432336e-06,0.0,0.0
-0.38472624,0.0,-1.7818667782600548e-06,0.0,0.0
-0.38372624000000005,0.0,-1.7953134799768755e-06,0.0,0.0
-0.38272624000000005,0.0,-1.7930257129436967e-06,0.0,0.0
-0.38172624000000005,0.0,-1.7578386021605187e-06,0.0,0.0
-0.38072624000000005,0.0,-1.7083474288773386e-06,0.0,0.0
-0.37972624000000005,0.0,-1.6574258493441612e-06,0.0,0.0
-0.37872624000000005,0.0,-1.610080285435981e-06,0.0,0.0
-0.37772624,0.0,-1.569171549652801e-06,0.0,0.0
-0.37672624000000005,0.0,-1.538275657619623e-06,0.0,0.0
-0.37572624000000004,0.0,-1.504518953086443e-06,0.0,0.0
-0.37472624000000004,0.0,-1.4786294829282648e-06,0.0,0.0
-0.37372624000000004,0.0,-1.4470183877700853e-06,0.0,0.0
-0.37272624000000004,0.0,-1.4182681051119073e-06,0.0,0.0
-0.37172624000000004,0.0,-1.4145499318287283e-06,0.0,0.0
-0.37072624000000004,0.0,-1.4351486647955488e-06,0.0,0.0
-0.36972624000000004,0.0,-1.4621842258873706e-06,0.0,0.0
-0.36872624,0.0,-1.4749157244791919e-06,0.0,0.0
-0.36772624000000004,0.0,-1.4719127543210131e-06,0.0,0.0
-0.36672624000000004,0.0,-1.4503145029128334e-06,0.0,0.0
-0.36572624000000004,0.0,-1.435868282754655e-06,0.0,0.0
-0.36472624000000003,0.0,-1.427143687596476e-06,0.0,0.0
-0.36372624000000003,0.0,-1.424855920563297e-06,0.0,0.0
-0.36272624000000003,0.0,-1.4032576691551174e-06,0.0,0.0
-0.36172624000000003,0.0,-1.3637793396219397e-06,0.0,0.0
-0.36072624000000003,0.0,-1.3135729632137596e-06,0.0,0.0
-0.35972624000000003,0.0,-1.2676578055555796e-06,0.0,0.0
-0.35872624000000003,0.0,-1.226749069772402e-06,0.0,0.0
-0.35772624000000003,0.0,-1.1722514746142218e-06,0.0,0.0
-0.35672624,0.0,-1.1177538794560444e-06,0.0,0.0
-0.35572624,0.0,-1.0646866905478642e-06,0.0,0.0
-0.35472624,0.0,-1.0137651110146868e-06,0.0,0.0
-0.35372624,0.0,-9.506850783565064e-07,0.0,0.0
-0.3527262400000001,0.0,-8.94041873823329e-07,0.0,0.0
-0.35172624,0.0,-8.617155755401492e-07,0.0,0.0
-0.3507262400000001,0.0,-8.537061835069705e-07,0.0,0.0
-0.34972624,0.0,-8.456967914737914e-07,0.0,0.0
-0.34872624,0.0,-8.29104961940612e-07,0.0,0.0
-0.34772624,0.0,-8.096523199074336e-07,0.0,0.0
-0.34672624,0.0,-7.994973184992545e-07,0.0,0.0
-0.3457262400000001,0.0,-7.993551608410754e-07,0.0,0.0
-0.34472624,0.0,-7.984978000578965e-07,0.0,0.0
-0.34372624000000007,0.0,-8.026468611497174e-07,0.0,0.0
-0.34272624,0.0,-8.075111253665386e-07,0.0,0.0
-0.34172624000000007,0.0,-8.173818114583593e-07,0.0,0.0
-0.34072624,0.0,-8.236764819251806e-07,0.0,0.0
-0.33972624,0.0,-8.149518867670013e-07,0.0,0.0
-0.33872624000000007,0.0,-7.854864009838233e-07,0.0,0.0
-0.33772624,0.0,-7.510144933256436e-07,0.0,0.0
-0.33672624000000007,0.0,-7.194033981674655e-07,0.0,0.0
-0.33572624,0.0,-6.956595373842861e-07,0.0,0.0
-0.33472624000000006,0.0,-6.63333239101108e-07,0.0,0.0
-0.33372624,0.0,-6.317221439429283e-07,0.0,0.0
-0.33272624000000006,0.0,-6.1226950190975e-07,0.0,0.0
-0.33172624,0.0,-6.042601098765708e-07,0.0,0.0
-0.33072624,0.0,-6.155612022183922e-07,0.0,0.0
-0.32972624000000006,0.0,-6.497487945602121e-07,0.0,0.0
-0.32872624,0.0,-6.889428087770341e-07,0.0,0.0
-0.32772624000000006,0.0,-7.073959323688546e-07,0.0,0.0
-0.32672624,0.0,-7.151210090856759e-07,0.0,0.0
-0.32572624,0.0,-7.121180389274968e-07,0.0,0.0
-0.32472624,0.0,-7.091150687693179e-07,0.0,0.0
-0.32372624,0.0,-6.939536454861387e-07,0.0,0.0
-0.32272624,0.0,-6.809378315779594e-07,0.0,0.0
-0.32172624,0.0,-6.750740489197807e-07,0.0,0.0
-0.32072624,0.0,-6.670646568866016e-07,0.0,0.0
-0.31972624,0.0,-6.368839679784235e-07,0.0,0.0
-0.31872624,0.0,-5.831015759452432e-07,0.0,0.0
-0.31772624,0.0,-5.443384495370654e-07,0.0,0.0
-0.31672624,0.0,-5.155881668788858e-07,0.0,0.0
-0.31572624000000005,0.0,-4.954203217207075e-07,0.0,0.0
-0.31472624,0.0,-4.652396328125278e-07,0.0,0.0
-0.31372624,0.0,-4.250461001543479e-07,0.0,0.0
-0.31272624,0.0,-3.726941143711705e-07,0.0,0.0
-0.31172624,0.0,-3.267789567129905e-07,0.0,0.0
-0.31072624,0.0,-2.930222521798126e-07,0.0,0.0
-0.30972624,0.0,-2.857280632716335e-07,0.0,0.0
-0.30872624000000004,0.0,-3.106180149884538e-07,0.0,0.0
-0.30772624,0.0,-3.3908398233027555e-07,0.0,0.0
-0.30672624000000004,0.0,-3.539610902970962e-07,0.0,0.0
-0.30572624,0.0,-3.531037295139172e-07,0.0,0.0
-0.30472624,0.0,-3.543919781057383e-07,0.0,0.0
-0.30372624,0.0,-3.4137616419755975e-07,0.0,0.0
-0.30272624,0.0,-3.3336677216438063e-07,0.0,0.0
-0.30172624000000003,0.0,-3.325094113812017e-07,0.0,0.0
-0.30072624,0.0,-3.42380097473023e-07,0.0,0.0
-0.29972624000000003,0.0,-3.5940281481484357e-07,0.0,0.0
-0.29872624,0.0,-3.671278915316648e-07,0.0,0.0
-0.29772624000000003,0.0,-3.6269451512348596e-07,0.0,0.0
-0.29672624,0.0,-3.446722793403066e-07,0.0,0.0
-0.29572624000000003,0.0,-3.252196373071282e-07,0.0,0.0
-0.29472624,0.0,-3.0719740152394885e-07,0.0,0.0
-0.29372623999999997,0.0,-2.9918800949076967e-07,0.0,0.0
