Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19148640e-04,1.50781250e-01,6.58125000e-03,-1.65625000e-03,7.78125000e-03,4.32812500e-02,4.21875000e-02,,-7.19148640e-04,4.63451642e-07,,-7.19148640e-04,-1.55356798e+01
-7.18148640e-04,1.39843750e-01,6.01250000e-03,-1.81250000e-03,7.84375000e-03,4.28125000e-02,4.14843750e-02,,-7.18148640e-04,9.06877574e-07,,-7.18148640e-04,-1.43989115e+01
-7.17148640e-04,1.32812500e-01,6.17500000e-03,-1.20312500e-03,7.84375000e-03,4.40625000e-02,4.12500000e-02,,-7.17148640e-04,1.33599940e-06,,-7.17148640e-04,-1.36660480e+01
-7.16148640e-04,1.38281250e-01,6.07343750e-03,-5.15625000e-04,7.62500000e-03,4.57812500e-02,3.90234375e-02,,-7.16148640e-04,1.76726689e-06,,-7.16148640e-04,-1.42252827e+01
-7.15148640e-04,1.38281250e-01,6.21562500e-03,-8.75000000e-04,7.62500000e-03,4.65625000e-02,3.82031250e-02,,-7.15148640e-04,2.19996468e-06,,-7.15148640e-04,-1.42215977e+01
-7.14148640e-04,1.37500000e-01,6.17500000e-03,-1.68750000e-03,7.56250000e-03,4.70312500e-02,3.84375000e-02,,-7.14148640e-04,2.63623861e-06,,-7.14148640e-04,-1.41342659e+01
-7.13148640e-04,1.37500000e-01,6.31718750e-03,-2.09375000e-03,7.53125000e-03,4.40625000e-02,3.98437500e-02,,-7.13148640e-04,3.07608843e-06,,-7.13148640e-04,-1.41242456e+01
-7.12148640e-04,1.25000000e-01,6.66250000e-03,-1.81250000e-03,7.68750000e-03,4.14062500e-02,4.00781250e-02,,-7.12148640e-04,3.53310338e-06,,-7.12148640e-04,-1.28252335e+01
-7.11148640e-04,1.17968750e-01,6.47968750e-03,-1.06250000e-03,7.62500000e-03,4.06250000e-02,4.30078125e-02,,-7.11148640e-04,3.99583951e-06,,-7.11148640e-04,-1.20927439e+01
-7.10148640e-04,1.26562500e-01,6.72343750e-03,-7.50000000e-04,7.53125000e-03,4.03125000e-02,4.57031250e-02,,-7.10148640e-04,4.46072181e-06,,-7.10148640e-04,-1.29738951e+01
-7.09148640e-04,1.28906250e-01,6.58125000e-03,-1.25000000e-03,7.46875000e-03,3.95312500e-02,4.64062500e-02,,-7.09148640e-04,4.92917979e-06,,-7.09148640e-04,-1.32102175e+01
-7.08148640e-04,1.35937500e-01,6.47968750e-03,-1.98437500e-03,7.37500000e-03,3.67187500e-02,4.48828125e-02,,-7.08148640e-04,5.38905533e-06,,-7.08148640e-04,-1.39265184e+01
-7.07148640e-04,1.50781250e-01,7.19062500e-03,-2.10937500e-03,7.40625000e-03,3.53125000e-02,4.32421875e-02,,-7.07148640e-04,5.87038721e-06,,-7.07148640e-04,-1.54459534e+01
-7.06148640e-04,1.51562500e-01,7.39375000e-03,-1.62500000e-03,7.46875000e-03,3.53125000e-02,4.20703125e-02,,-7.06148640e-04,6.38390293e-06,,-7.06148640e-04,-1.55165987e+01
-7.05148640e-04,1.47656250e-01,7.63750000e-03,-4.84375000e-04,7.37500000e-03,3.57812500e-02,4.18359375e-02,,-7.05148640e-04,6.91315336e-06,,-7.05148640e-04,-1.51083021e+01
-7.04148640e-04,1.43750000e-01,7.39375000e-03,-6.56250000e-04,7.46875000e-03,3.60937500e-02,4.00781250e-02,,-7.04148640e-04,7.44240333e-06,,-7.04148640e-04,-1.47025738e+01
-7.03148640e-04,1.39843750e-01,7.29218750e-03,-1.65625000e-03,7.68750000e-03,3.71875000e-02,3.65625000e-02,,-7.03148640e-04,7.95949563e-06,,-7.03148640e-04,-1.42937393e+01
-7.02148640e-04,1.45312500e-01,7.43437500e-03,-2.17187500e-03,7.78125000e-03,3.82812500e-02,3.64453125e-02,,-7.02148640e-04,8.47801766e-06,,-7.02148640e-04,-1.48473835e+01
-7.01148640e-04,1.46875000e-01,6.90625000e-03,-1.57812500e-03,7.62500000e-03,3.71875000e-02,4.00781250e-02,,-7.01148640e-04,8.98295093e-06,,-7.01148640e-04,-1.49985285e+01
-7.00148640e-04,1.39843750e-01,7.06875000e-03,-7.96875000e-04,7.62500000e-03,3.60937500e-02,4.30078125e-02,,-7.00148640e-04,9.47501121e-06,,-7.00148640e-04,-1.42673635e+01
-6.99148640e-04,1.28906250e-01,6.80468750e-03,-7.18750000e-04,7.62500000e-03,3.67187500e-02,4.64062500e-02,,-6.99148640e-04,9.96349536e-06,,-6.99148640e-04,-1.31357698e+01
-6.98148640e-04,1.28906250e-01,7.00781250e-03,-1.73437500e-03,7.62500000e-03,3.76562500e-02,4.66406250e-02,,-6.98148640e-04,1.04498331e-05,,-6.98148640e-04,-1.31292686e+01
-6.97148640e-04,1.32031250e-01,7.06875000e-03,-2.64062500e-03,7.62500000e-03,4.01562500e-02,4.50000000e-02,,-6.97148640e-04,1.09454686e-05,,-6.97148640e-04,-1.34398403e+01
-6.96148640e-04,1.23437500e-01,6.66250000e-03,-2.37500000e-03,7.68750000e-03,4.21875000e-02,4.46484375e-02,,-6.96148640e-04,1.14289460e-05,,-6.96148640e-04,-1.25405951e+01
-6.95148640e-04,1.26562500e-01,6.70312500e-03,-1.50000000e-03,7.75000000e-03,4.03125000e-02,4.42968750e-02,,-6.95148640e-04,1.18995495e-05,,-6.95148640e-04,-1.28524914e+01
-6.94148640e-04,1.19531250e-01,6.31718750e-03,-1.34375000e-03,7.78125000e-03,3.95312500e-02,4.42968750e-02,,-6.94148640e-04,1.23579948e-05,,-6.94148640e-04,-1.21200838e+01
-6.93148640e-04,1.26562500e-01,6.70312500e-03,-1.73437500e-03,7.93750000e-03,3.85937500e-02,4.35937500e-02,,-6.93148640e-04,1.28164402e-05,,-6.93148640e-04,-1.28367987e+01
-6.92148640e-04,1.25000000e-01,6.47968750e-03,-2.14062500e-03,7.84375000e-03,3.67187500e-02,4.34765625e-02,,-6.92148640e-04,1.32806072e-05,,-6.92148640e-04,-1.26654472e+01
-6.91148640e-04,1.15625000e-01,6.35781250e-03,-1.87500000e-03,7.75000000e-03,3.60937500e-02,4.24218750e-02,,-6.91148640e-04,1.37326151e-05,,-6.91148640e-04,-1.16883106e+01
-6.90148640e-04,1.21093750e-01,6.35781250e-03,-1.29687500e-03,7.68750000e-03,3.71875000e-02,4.18359375e-02,,-6.90148640e-04,1.41803321e-05,,-6.90148640e-04,-1.22436934e+01
-6.89148640e-04,1.17187500e-01,6.52031250e-03,-9.37500000e-04,7.62500000e-03,3.76562500e-02,4.44140625e-02,,-6.89148640e-04,1.46337716e-05,,-6.89148640e-04,-1.18350668e+01
-6.88148640e-04,1.19531250e-01,6.96718750e-03,-1.23437500e-03,7.62500000e-03,3.82812500e-02,4.71093750e-02,,-6.88148640e-04,1.51086660e-05,,-6.88148640e-04,-1.20709352e+01
-6.87148640e-04,1.32031250e-01,6.90625000e-03,-1.98437500e-03,7.68750000e-03,3.76562500e-02,4.74609375e-02,,-6.87148640e-04,1.55971502e-05,,-6.87148640e-04,-1.33510656e+01
-6.86148640e-04,1.47656250e-01,7.49531250e-03,-2.06250000e-03,8.00000000e-03,3.85937500e-02,4.64062500e-02,,-6.86148640e-04,1.61042281e-05,,-6.86148640e-04,-1.49511662e+01
-6.85148640e-04,1.43750000e-01,7.00781250e-03,-9.68750000e-04,8.06250000e-03,3.95312500e-02,4.76953125e-02,,-6.85148640e-04,1.66148839e-05,,-6.85148640e-04,-1.45404272e+01
-6.84148640e-04,1.37500000e-01,7.06875000e-03,-9.06250000e-04,7.93750000e-03,4.01562500e-02,4.72265625e-02,,-6.84148640e-04,1.71105203e-05,,-6.84148640e-04,-1.38911276e+01
-6.83148640e-04,1.39843750e-01,7.19062500e-03,-9.84375000e-04,8.12500000e-03,3.87500000e-02,4.54687500e-02,,-6.83148640e-04,1.76125941e-05,,-6.83148640e-04,-1.41277418e+01
-6.82148640e-04,1.35937500e-01,6.82500000e-03,-1.20312500e-03,8.00000000e-03,3.85937500e-02,4.21875000e-02,,-6.82148640e-04,1.81060823e-05,,-6.82148640e-04,-1.37192383e+01
-6.81148640e-04,1.30468750e-01,6.56093750e-03,-1.31250000e-03,8.00000000e-03,3.85937500e-02,4.00781250e-02,,-6.81148640e-04,1.85774024e-05,,-6.81148640e-04,-1.31487837e+01
-6.80148640e-04,1.34375000e-01,6.23593750e-03,-1.07812500e-03,7.78125000e-03,3.93750000e-02,3.86718750e-02,,-6.80148640e-04,1.90279789e-05,,-6.80148640e-04,-1.35451546e+01
-6.79148640e-04,1.37500000e-01,6.45937500e-03,-5.31250000e-04,7.84375000e-03,4.03125000e-02,4.00781250e-02,,-6.79148640e-04,1.94749809e-05,,-6.79148640e-04,-1.38630543e+01
-6.78148640e-04,1.32031250e-01,6.31718750e-03,-6.71875000e-04,8.00000000e-03,4.12500000e-02,4.34765625e-02,,-6.78148640e-04,1.99248443e-05,,-6.78148640e-04,-1.32960777e+01
-6.77148640e-04,1.18750000e-01,6.31718750e-03,-1.20312500e-03,8.06250000e-03,4.17187500e-02,4.48828125e-02,,-6.77148640e-04,2.03697000e-05,,-6.77148640e-04,-1.19219074e+01
-6.76148640e-04,1.02343750e-01,5.97187500e-03,-1.54687500e-03,8.15625000e-03,4.03125000e-02,4.42968750e-02,,-6.76148640e-04,2.08023976e-05,,-6.76148640e-04,-1.02232552e+01
-6.75148640e-04,1.06250000e-01,5.62656250e-03,-1.39062500e-03,8.15625000e-03,3.98437500e-02,4.32421875e-02,,-6.75148640e-04,2.12107789e-05,,-6.75148640e-04,-1.06181765e+01
-6.74148640e-04,1.15625000e-01,5.89062500e-03,-1.39062500e-03,8.12500000e-03,3.93750000e-02,4.26562500e-02,,-6.74148640e-04,2.16162989e-05,,-6.74148640e-04,-1.15773010e+01
-6.73148640e-04,1.21093750e-01,6.21562500e-03,-1.17187500e-03,8.15625000e-03,4.06250000e-02,4.24218750e-02,,-6.73148640e-04,2.20425591e-05,,-6.73148640e-04,-1.21342983e+01
-6.72148640e-04,1.18750000e-01,6.31718750e-03,-1.25000000e-03,8.28125000e-03,4.28125000e-02,4.28906250e-02,,-6.72148640e-04,2.24838404e-05,,-6.72148640e-04,-1.18862562e+01
-6.71148640e-04,1.09375000e-01,6.17500000e-03,-1.79687500e-03,8.15625000e-03,4.43750000e-02,4.38281250e-02,,-6.71148640e-04,2.29236921e-05,,-6.71148640e-04,-1.09116879e+01
-6.70148640e-04,1.06250000e-01,5.82968750e-03,-1.95312500e-03,7.90625000e-03,4.54687500e-02,4.20703125e-02,,-6.70148640e-04,2.33463761e-05,,-6.70148640e-04,-1.05795860e+01
-6.69148640e-04,1.07812500e-01,6.21562500e-03,-1.25000000e-03,7.78125000e-03,4.54687500e-02,4.20703125e-02,,-6.69148640e-04,2.37704917e-05,,-6.69148640e-04,-1.07321796e+01
-6.68148640e-04,1.06250000e-01,6.27656250e-03,-6.71875000e-04,7.62500000e-03,4.35937500e-02,4.28906250e-02,,-6.68148640e-04,2.42103415e-05,,-6.68148640e-04,-1.05660048e+01
-6.67148640e-04,1.00000000e-01,6.17500000e-03,-7.81250000e-04,7.78125000e-03,4.32812500e-02,4.40625000e-02,,-6.67148640e-04,2.46487616e-05,,-6.67148640e-04,-9.91782379e+00
-6.66148640e-04,1.02343750e-01,6.37812500e-03,-1.62500000e-03,8.15625000e-03,4.62500000e-02,4.57031250e-02,,-6.66148640e-04,2.50907560e-05,,-6.66148640e-04,-1.01530714e+01
-6.65148640e-04,1.10156250e-01,6.35781250e-03,-2.03125000e-03,8.31250000e-03,4.78125000e-02,4.58203125e-02,,-6.65148640e-04,2.55391897e-05,,-6.65148640e-04,-1.09487944e+01
-6.64148640e-04,1.07812500e-01,6.31718750e-03,-1.90625000e-03,8.06250000e-03,4.76562500e-02,4.54687500e-02,,-6.64148640e-04,2.59854751e-05,,-6.64148640e-04,-1.06967363e+01
-6.63148640e-04,1.06250000e-01,5.82968750e-03,-1.42187500e-03,8.00000000e-03,4.78125000e-02,4.48828125e-02,,-6.63148640e-04,2.64131668e-05,,-6.63148640e-04,-1.05268345e+01
-6.62148640e-04,1.09375000e-01,6.27656250e-03,-1.15625000e-03,7.90625000e-03,4.84375000e-02,4.24218750e-02,,-6.62148640e-04,2.68394269e-05,,-6.62148640e-04,-1.08421669e+01
-6.61148640e-04,1.14062500e-01,5.99218750e-03,-1.28125000e-03,7.90625000e-03,4.96875000e-02,3.96093750e-02,,-6.61148640e-04,2.72714096e-05,,-6.61148640e-04,-1.13189554e+01
-6.60148640e-04,1.10156250e-01,6.03281250e-03,-1.93750000e-03,7.84375000e-03,4.96875000e-02,3.93750000e-02,,-6.60148640e-04,2.76948103e-05,,-6.60148640e-04,-1.09077196e+01
-6.59148640e-04,1.17187500e-01,6.21562500e-03,-2.29687500e-03,7.93750000e-03,4.92187500e-02,3.98437500e-02,,-6.59148640e-04,2.81260782e-05,,-6.59148640e-04,-1.16213684e+01
-6.58148640e-04,1.22656250e-01,6.56093750e-03,-1.81250000e-03,8.06250000e-03,4.87500000e-02,4.06640625e-02,,-6.58148640e-04,2.85759415e-05,,-6.58148640e-04,-1.21742678e+01
-6.57148640e-04,1.14062500e-01,6.66250000e-03,-1.25000000e-03,8.06250000e-03,4.84375000e-02,4.28906250e-02,,-6.57148640e-04,2.90415373e-05,,-6.57148640e-04,-1.12801991e+01
-6.56148640e-04,1.07812500e-01,6.45937500e-03,-1.34375000e-03,8.12500000e-03,4.84375000e-02,4.50000000e-02,,-6.56148640e-04,2.95035588e-05,,-6.56148640e-04,-1.06289959e+01
-6.55148640e-04,1.00000000e-01,6.21562500e-03,-1.79687500e-03,7.93750000e-03,4.76562500e-02,4.57031250e-02,,-6.55148640e-04,2.99498461e-05,,-6.55148640e-04,-9.81526089e+00
-6.54148640e-04,9.84375000e-02,6.35781250e-03,-1.92187500e-03,7.90625000e-03,4.73437500e-02,4.46484375e-02,,-6.54148640e-04,3.03925553e-05,,-6.54148640e-04,-9.64432335e+00
-6.53148640e-04,1.00000000e-01,6.27656250e-03,-1.28125000e-03,7.75000000e-03,4.65625000e-02,4.48828125e-02,,-6.53148640e-04,3.08374110e-05,,-6.53148640e-04,-9.79691792e+00
-6.52148640e-04,1.03906250e-01,6.23593750e-03,-9.06250000e-04,7.68750000e-03,4.70312500e-02,4.57031250e-02,,-6.52148640e-04,3.12779775e-05,,-6.52148640e-04,-1.01938267e+01
-6.51148640e-04,1.00000000e-01,6.03281250e-03,-8.59375000e-04,7.78125000e-03,4.78125000e-02,4.62890625e-02,,-6.51148640e-04,3.17099584e-05,,-6.51148640e-04,-9.78644180e+00
-6.50148640e-04,9.84375000e-02,6.03281250e-03,-1.60937500e-03,7.84375000e-03,4.84375000e-02,4.44140625e-02,,-6.50148640e-04,3.21347907e-05,,-6.50148640e-04,-9.61881733e+00
-6.49148640e-04,1.03906250e-01,6.21562500e-03,-1.81250000e-03,7.90625000e-03,4.78125000e-02,4.21875000e-02,,-6.49148640e-04,3.25660585e-05,,-6.49148640e-04,-1.01735373e+01
-6.48148640e-04,1.07812500e-01,6.37812500e-03,-1.42187500e-03,8.00000000e-03,4.62500000e-02,4.20703125e-02,,-6.48148640e-04,3.30094845e-05,,-6.48148640e-04,-1.05676727e+01
-6.47148640e-04,1.00000000e-01,6.11406250e-03,-1.31250000e-03,8.00000000e-03,4.50000000e-02,4.16015625e-02,,-6.47148640e-04,3.34493343e-05,,-6.47148640e-04,-9.75501442e+00
-6.46148640e-04,9.68750000e-02,5.99218750e-03,-1.46875000e-03,7.78125000e-03,4.40625000e-02,4.32421875e-02,,-6.46148640e-04,3.38755963e-05,,-6.46148640e-04,-9.42547894e+00
-6.45148640e-04,1.07812500e-01,6.13437500e-03,-1.06250000e-03,7.93750000e-03,4.43750000e-02,4.64062500e-02,,-6.45148640e-04,3.43025713e-05,,-6.45148640e-04,-1.05463486e+01
-6.44148640e-04,1.18750000e-01,6.37812500e-03,-1.53125000e-03,8.12500000e-03,4.43750000e-02,4.76953125e-02,,-6.44148640e-04,3.47431378e-05,,-6.44148640e-04,-1.16670523e+01
-6.43148640e-04,1.13281250e-01,6.13437500e-03,-2.03125000e-03,8.12500000e-03,4.17187500e-02,4.57031250e-02,,-6.43148640e-04,3.51837007e-05,,-6.43148640e-04,-1.10938225e+01
-6.42148640e-04,1.06250000e-01,6.35781250e-03,-1.43750000e-03,8.00000000e-03,4.01562500e-02,4.38281250e-02,,-6.42148640e-04,3.56235505e-05,,-6.42148640e-04,-1.03597603e+01
-6.41148640e-04,1.02343750e-01,6.13437500e-03,-7.81250000e-04,7.93750000e-03,3.98437500e-02,4.34765625e-02,,-6.41148640e-04,3.60633967e-05,,-6.41148640e-04,-9.95117378e+00
-6.40148640e-04,1.13281250e-01,6.66250000e-03,-1.01562500e-03,8.00000000e-03,4.06250000e-02,4.10156250e-02,,-6.40148640e-04,3.65139786e-05,,-6.40148640e-04,-1.10739889e+01
-6.39148640e-04,1.25000000e-01,6.58125000e-03,-1.73437500e-03,8.00000000e-03,4.25000000e-02,4.00781250e-02,,-6.39148640e-04,3.69802874e-05,,-6.39148640e-04,-1.22748203e+01
-6.38148640e-04,1.22656250e-01,6.41875000e-03,-2.03125000e-03,7.90625000e-03,4.43750000e-02,3.93750000e-02,,-6.38148640e-04,3.74380179e-05,,-6.38148640e-04,-1.20232172e+01
-6.37148640e-04,1.19531250e-01,6.11406250e-03,-1.43750000e-03,7.75000000e-03,4.43750000e-02,3.82031250e-02,,-6.37148640e-04,3.78792975e-05,,-6.37148640e-04,-1.16918602e+01
-6.36148640e-04,1.28906250e-01,6.52031250e-03,-8.75000000e-04,8.00000000e-03,4.51562500e-02,3.73828125e-02,,-6.36148640e-04,3.83241531e-05,,-6.36148640e-04,-1.26522274e+01
-6.35148640e-04,1.25000000e-01,6.70312500e-03,-6.09375000e-04,8.00000000e-03,4.54687500e-02,4.00781250e-02,,-6.35148640e-04,3.87897526e-05,,-6.35148640e-04,-1.22455873e+01
-6.34148640e-04,9.53125000e-02,6.11406250e-03,-1.04687500e-03,7.75000000e-03,4.59375000e-02,4.32421875e-02,,-6.34148640e-04,3.92410475e-05,,-6.34148640e-04,-9.18063164e+00
-6.33148640e-04,8.35937500e-02,5.89062500e-03,-1.95312500e-03,7.53125000e-03,4.62500000e-02,4.40625000e-02,,-6.33148640e-04,3.96637297e-05,,-6.33148640e-04,-7.96456289e+00
-6.32148640e-04,9.53125000e-02,5.97187500e-03,-1.95312500e-03,7.46875000e-03,4.62500000e-02,4.46484375e-02,,-6.32148640e-04,4.00814097e-05,,-6.32148640e-04,-9.16232967e+00
-6.31148640e-04,1.00781250e-01,6.23593750e-03,-1.07812500e-03,7.31250000e-03,4.54687500e-02,4.52343750e-02,,-6.31148640e-04,4.05112478e-05,,-6.31148640e-04,-9.71808529e+00
-6.30148640e-04,8.90625000e-02,5.93125000e-03,-5.78125000e-04,7.31250000e-03,4.35937500e-02,4.60546875e-02,,-6.30148640e-04,4.09396525e-05,,-6.30148640e-04,-8.50557804e+00
-6.29148640e-04,7.57812500e-02,5.93125000e-03,-1.28125000e-03,7.37500000e-03,4.17187500e-02,4.46484375e-02,,-6.29148640e-04,4.13573325e-05,,-6.29148640e-04,-7.13144970e+00
-6.28148640e-04,7.26562500e-02,5.78906250e-03,-1.92187500e-03,7.37500000e-03,3.98437500e-02,4.21875000e-02,,-6.28148640e-04,4.17700066e-05,,-6.28148640e-04,-6.80079651e+00
-6.27148640e-04,8.51562500e-02,5.72812500e-03,-1.84375000e-03,7.31250000e-03,3.95312500e-02,4.10156250e-02,,-6.27148640e-04,4.21755249e-05,,-6.27148640e-04,-8.07947731e+00
-6.26148640e-04,9.84375000e-02,6.17500000e-03,-1.46875000e-03,7.31250000e-03,3.98437500e-02,4.04296875e-02,,-6.26148640e-04,4.25946346e-05,,-6.26148640e-04,-9.43990040e+00
-6.25148640e-04,1.02343750e-01,6.03281250e-03,-1.20312500e-03,7.37500000e-03,4.01562500e-02,4.00781250e-02,,-6.25148640e-04,4.30244727e-05,,-6.25148640e-04,-9.83552647e+00
-6.24148640e-04,1.07812500e-01,6.41875000e-03,-1.39062500e-03,7.68750000e-03,3.95312500e-02,4.18359375e-02,,-6.24148640e-04,4.34628892e-05,,-6.24148640e-04,-1.03924417e+01
-6.23148640e-04,1.28125000e-01,6.41875000e-03,-1.84375000e-03,7.84375000e-03,3.85937500e-02,4.48828125e-02,,-6.23148640e-04,4.39149007e-05,,-6.23148640e-04,-1.24779425e+01
-6.22148640e-04,1.32812500e-01,6.76406250e-03,-2.17187500e-03,7.62500000e-03,3.64062500e-02,4.60546875e-02,,-6.22148640e-04,4.43790668e-05,,-6.22148640e-04,-1.29505482e+01
-6.21148640e-04,1.32812500e-01,6.52031250e-03,-1.95312500e-03,7.56250000e-03,3.34375000e-02,4.58203125e-02,,-6.21148640e-04,4.48468090e-05,,-6.21148640e-04,-1.29396172e+01
-6.20148640e-04,1.32031250e-01,6.47968750e-03,-1.46875000e-03,7.68750000e-03,3.29687500e-02,4.54687500e-02,,-6.20148640e-04,4.53045395e-05,,-6.20148640e-04,-1.28500080e+01
-6.19148640e-04,1.30468750e-01,6.76406250e-03,-1.53125000e-03,7.75000000e-03,3.50000000e-02,4.35937500e-02,,-6.19148640e-04,4.57708520e-05,,-6.19148640e-04,-1.26809759e+01
-6.18148640e-04,1.32031250e-01,6.58125000e-03,-1.92187500e-03,7.84375000e-03,3.68750000e-02,4.38281250e-02,,-6.18148640e-04,4.62407406e-05,,-6.18148640e-04,-1.28329077e+01
-6.17148640e-04,1.32031250e-01,6.66250000e-03,-2.03125000e-03,7.68750000e-03,3.71875000e-02,4.52343750e-02,,-6.17148640e-04,4.67070531e-05,,-6.17148640e-04,-1.28224316e+01
-6.16148640e-04,1.32031250e-01,6.27656250e-03,-2.00000000e-03,7.75000000e-03,3.82812500e-02,4.35937500e-02,,-6.16148640e-04,4.71626372e-05,,-6.16148640e-04,-1.28117485e+01
-6.15148640e-04,1.28125000e-01,6.52031250e-03,-1.79687500e-03,7.93750000e-03,4.03125000e-02,4.06640625e-02,,-6.15148640e-04,4.76132154e-05,,-6.15148640e-04,-1.23989811e+01
-6.14148640e-04,1.24218750e-01,6.37812500e-03,-1.73437500e-03,8.06250000e-03,3.98437500e-02,4.00781250e-02,,-6.14148640e-04,4.80673698e-05,,-6.14148640e-04,-1.19869175e+01
-6.13148640e-04,1.10156250e-01,6.11406250e-03,-2.28125000e-03,7.90625000e-03,3.90625000e-02,4.12500000e-02,,-6.13148640e-04,4.85072196e-05,,-6.13148640e-04,-1.05265331e+01
-6.12148640e-04,1.10156250e-01,5.99218750e-03,-2.35937500e-03,7.90625000e-03,3.98437500e-02,4.30078125e-02,,-6.12148640e-04,4.89334816e-05,,-6.12148640e-04,-1.05142355e+01
-6.11148640e-04,1.15625000e-01,5.82968750e-03,-2.40625000e-03,7.90625000e-03,3.98437500e-02,4.34765625e-02,,-6.11148640e-04,4.93497282e-05,,-6.11148640e-04,-1.10653954e+01
-6.10148640e-04,1.18750000e-01,5.93125000e-03,-1.90625000e-03,8.00000000e-03,3.93750000e-02,4.21875000e-02,,-6.10148640e-04,4.97638284e-05,,-6.10148640e-04,-1.13761311e+01
-6.09148640e-04,1.18750000e-01,5.93125000e-03,-1.23437500e-03,8.00000000e-03,4.03125000e-02,4.28906250e-02,,-6.09148640e-04,5.01815084e-05,,-6.09148640e-04,-1.13678093e+01
-6.08148640e-04,1.22656250e-01,6.27656250e-03,-1.04687500e-03,8.21875000e-03,4.01562500e-02,4.44140625e-02,,-6.08148640e-04,5.06113465e-05,,-6.08148640e-04,-1.17644701e+01
-6.07148640e-04,1.28125000e-01,6.41875000e-03,-1.35937500e-03,8.21875000e-03,3.98437500e-02,4.38281250e-02,,-6.07148640e-04,5.10583486e-05,,-6.07148640e-04,-1.23218822e+01
-6.06148640e-04,1.28906250e-01,6.56093750e-03,-1.68750000e-03,8.21875000e-03,3.98437500e-02,4.24218750e-02,,-6.06148640e-04,5.15153624e-05,,-6.06148640e-04,-1.23943491e+01
-6.05148640e-04,1.35937500e-01,6.86562500e-03,-1.60937500e-03,8.15625000e-03,3.95312500e-02,4.10156250e-02,,-6.05148640e-04,5.19881105e-05,,-6.05148640e-04,-1.31104841e+01
-6.04148640e-04,1.37500000e-01,6.62187500e-03,-1.34375000e-03,8.15625000e-03,3.90625000e-02,3.93750000e-02,,-6.04148640e-04,5.24630050e-05,,-6.04148640e-04,-1.32637405e+01
-6.03148640e-04,1.42187500e-01,7.00781250e-03,-1.28125000e-03,8.21875000e-03,3.79687500e-02,3.87890625e-02,,-6.03148640e-04,5.29429053e-05,,-6.03148640e-04,-1.37400322e+01
-6.02148640e-04,1.54687500e-01,7.06875000e-03,-1.57812500e-03,8.37500000e-03,3.90625000e-02,4.14843750e-02,,-6.02148640e-04,5.34385435e-05,,-6.02148640e-04,-1.50211134e+01
-6.01148640e-04,1.48437500e-01,6.84531250e-03,-1.87500000e-03,8.12500000e-03,3.98437500e-02,4.42968750e-02,,-6.01148640e-04,5.39284556e-05,,-6.01148640e-04,-1.43676338e+01
-6.00148640e-04,1.35937500e-01,6.52031250e-03,-1.65625000e-03,8.00000000e-03,4.01562500e-02,4.52343750e-02,,-6.00148640e-04,5.43990573e-05,,-6.00148640e-04,-1.30696163e+01
-5.99148640e-04,1.38281250e-01,6.58125000e-03,-1.62500000e-03,8.15625000e-03,4.12500000e-02,4.32421875e-02,,-5.99148640e-04,5.48603675e-05,,-5.99148640e-04,-1.33025446e+01
-5.98148640e-04,1.38281250e-01,6.82500000e-03,-1.50000000e-03,8.59375000e-03,4.14062500e-02,4.07812500e-02,,-5.98148640e-04,5.53324026e-05,,-5.98148640e-04,-1.32942629e+01
-5.97148640e-04,1.35937500e-01,7.00781250e-03,-1.71875000e-03,8.53125000e-03,4.03125000e-02,4.12500000e-02,,-5.97148640e-04,5.58194552e-05,,-5.97148640e-04,-1.30441093e+01
-5.96148640e-04,1.43750000e-01,6.82500000e-03,-2.03125000e-03,8.53125000e-03,3.93750000e-02,4.18359375e-02,,-5.96148640e-04,5.63065114e-05,,-5.96148640e-04,-1.38395844e+01
