Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19015360e-04,-1.49218750e-01,5.15937500e-03,-2.32812500e-03,6.33593750e-03,4.15625000e-03,2.18789062e-01,,-7.19015360e-04,3.63323210e-07,,-7.19015360e-04,1.53957148e+01
-7.18015360e-04,-1.56250000e-01,3.63593750e-03,-3.46875000e-03,6.22656250e-03,3.93750000e-03,2.18203125e-01,,-7.18015360e-04,6.73006184e-07,,-7.18015360e-04,1.61359482e+01
-7.17015360e-04,-1.58593750e-01,5.05781250e-03,-3.75000000e-03,6.21093750e-03,3.93750000e-03,2.17617187e-01,,-7.17015360e-04,9.79113111e-07,,-7.17015360e-04,1.63967018e+01
-7.16015360e-04,-1.54687500e-01,3.53437500e-03,-1.95312500e-03,6.22656250e-03,3.93750000e-03,2.16796875e-01,,-7.16015360e-04,1.28164402e-06,,-7.16015360e-04,1.60091076e+01
-7.15015360e-04,-1.52343750e-01,4.63125000e-03,-4.53125000e-04,6.32031250e-03,3.34375000e-03,2.14921875e-01,,-7.15015360e-04,1.56915564e-06,,-7.15015360e-04,1.57738619e+01
-7.14015360e-04,-1.53125000e-01,3.35156250e-03,-1.62500000e-03,6.39843750e-03,3.09375000e-03,2.13750000e-01,,-7.14015360e-04,1.85023043e-06,,-7.14015360e-04,1.58599100e+01
-7.13015360e-04,-1.54687500e-01,4.69218750e-03,-4.12500000e-03,6.35937500e-03,3.25000000e-03,2.14570312e-01,,-7.13015360e-04,2.13345083e-06,,-7.13015360e-04,1.60362301e+01
-7.12015360e-04,-1.56250000e-01,3.55468750e-03,-4.14062500e-03,6.30468750e-03,3.03125000e-03,2.13750000e-01,,-7.12015360e-04,2.42382316e-06,,-7.12015360e-04,1.62192173e+01
-7.11015360e-04,-1.57031250e-01,4.67187500e-03,-2.48437500e-03,6.28125000e-03,3.09375000e-03,2.14101562e-01,,-7.11015360e-04,2.71348063e-06,,-7.11015360e-04,1.63173141e+01
-7.10015360e-04,-1.64062500e-01,3.94062500e-03,-1.17187500e-03,6.33593750e-03,3.25000000e-03,2.14804687e-01,,-7.10015360e-04,3.01672685e-06,,-7.10015360e-04,1.70518742e+01
-7.09015360e-04,-1.69531250e-01,3.45312500e-03,-2.21875000e-03,6.49218750e-03,3.18750000e-03,2.15156250e-01,,-7.09015360e-04,3.27706084e-06,,-7.09015360e-04,1.76246471e+01
-7.08015360e-04,-1.69531250e-01,4.40781250e-03,-4.43750000e-03,6.57031250e-03,3.18750000e-03,2.14804687e-01,,-7.08015360e-04,3.55384441e-06,,-7.08015360e-04,1.76422863e+01
-7.07015360e-04,-1.65625000e-01,3.14843750e-03,-4.68750000e-03,6.37500000e-03,3.62500000e-03,2.14921875e-01,,-7.07015360e-04,3.81990003e-06,,-7.07015360e-04,1.72637615e+01
-7.06015360e-04,-1.60156250e-01,4.48906250e-03,-3.60937500e-03,6.33593750e-03,3.50000000e-03,2.15390625e-01,,-7.06015360e-04,4.08881670e-06,,-7.06015360e-04,1.67219601e+01
-7.05015360e-04,-1.47656250e-01,3.25000000e-03,-1.76562500e-03,6.34375000e-03,3.46875000e-03,2.16210937e-01,,-7.05015360e-04,4.36130904e-06,,-7.05015360e-04,1.54475441e+01
-7.04015360e-04,-1.43750000e-01,4.42812500e-03,-1.06250000e-03,6.37500000e-03,4.09375000e-03,2.18554687e-01,,-7.04015360e-04,4.63165588e-06,,-7.04015360e-04,1.50523319e+01
-7.03015360e-04,-1.46875000e-01,2.96562500e-03,-3.34375000e-03,6.39062500e-03,4.37500000e-03,2.19726562e-01,,-7.03015360e-04,4.89198965e-06,,-7.03015360e-04,1.53861732e+01
-7.02015360e-04,-1.54687500e-01,4.42812500e-03,-5.56250000e-03,6.37500000e-03,4.18750000e-03,2.19140625e-01,,-7.02015360e-04,5.15232387e-06,,-7.02015360e-04,1.62151871e+01
-7.01015360e-04,-1.64062500e-01,3.45312500e-03,-4.12500000e-03,6.42968750e-03,4.18750000e-03,2.19023437e-01,,-7.01015360e-04,5.42982252e-06,,-7.01015360e-04,1.72073555e+01
-7.00015360e-04,-1.58593750e-01,4.38750000e-03,-1.35937500e-03,6.39843750e-03,4.09375000e-03,2.19960937e-01,,-7.00015360e-04,5.70589100e-06,,-7.00015360e-04,1.66580982e+01
-6.99015360e-04,-1.50781250e-01,3.73750000e-03,-7.96875000e-04,6.30468750e-03,3.78125000e-03,2.19023437e-01,,-6.99015360e-04,5.99197210e-06,,-6.99015360e-04,1.58584003e+01
-6.98015360e-04,-1.43750000e-01,4.46875000e-03,-2.87500000e-03,6.14843750e-03,3.65625000e-03,2.18789062e-01,,-6.98015360e-04,6.28091448e-06,,-6.98015360e-04,1.51432600e+01
-6.97015360e-04,-1.35937500e-01,3.98125000e-03,-4.73437500e-03,6.15625000e-03,3.81250000e-03,2.19023437e-01,,-6.97015360e-04,6.57843930e-06,,-6.97015360e-04,1.43580132e+01
-6.96015360e-04,-1.33593750e-01,4.08281250e-03,-4.35937500e-03,6.25000000e-03,4.18750000e-03,2.19726562e-01,,-6.96015360e-04,6.86237490e-06,,-6.96015360e-04,1.41404877e+01
-6.95015360e-04,-1.33593750e-01,4.48906250e-03,-2.46875000e-03,6.28125000e-03,4.00000000e-03,2.18789062e-01,,-6.95015360e-04,7.16419072e-06,,-6.95015360e-04,1.41585817e+01
-6.94015360e-04,-1.37500000e-01,3.49375000e-03,-1.31250000e-03,6.22656250e-03,3.12500000e-03,2.17617187e-01,,-6.94015360e-04,7.44526506e-06,,-6.94015360e-04,1.45713081e+01
-6.93015360e-04,-1.42968750e-01,5.15937500e-03,-1.65625000e-03,6.18750000e-03,2.81250000e-03,2.16796875e-01,,-6.93015360e-04,7.74994169e-06,,-6.93015360e-04,1.51429644e+01
-6.92015360e-04,-1.43750000e-01,3.53437500e-03,-3.68750000e-03,6.24218750e-03,3.46875000e-03,2.18554687e-01,,-6.92015360e-04,8.05604850e-06,,-6.92015360e-04,1.52376671e+01
-6.91015360e-04,-1.49218750e-01,4.67187500e-03,-5.14062500e-03,6.30468750e-03,3.93750000e-03,2.19375000e-01,,-6.91015360e-04,8.34499133e-06,,-6.91015360e-04,1.58248491e+01
-6.90015360e-04,-1.43750000e-01,3.98125000e-03,-3.59375000e-03,6.21093750e-03,4.00000000e-03,2.18789062e-01,,-6.90015360e-04,8.64966751e-06,,-6.90015360e-04,1.52842073e+01
-6.89015360e-04,-1.34375000e-01,4.67187500e-03,-9.53125000e-04,6.11718750e-03,3.71875000e-03,2.16796875e-01,,-6.89015360e-04,8.95434459e-06,,-6.89015360e-04,1.43297615e+01
-6.88015360e-04,-1.33593750e-01,3.83906250e-03,-1.01562500e-03,6.26562500e-03,3.56250000e-03,2.15390625e-01,,-6.88015360e-04,9.25401491e-06,,-6.88015360e-04,1.42544374e+01
-6.87015360e-04,-1.41406250e-01,4.36718750e-03,-3.39062500e-03,6.43750000e-03,3.62500000e-03,2.16328125e-01,,-6.87015360e-04,9.54295683e-06,,-6.87015360e-04,1.50715265e+01
-6.86015360e-04,-1.46875000e-01,3.63593750e-03,-4.70312500e-03,6.34375000e-03,3.46875000e-03,2.16562500e-01,,-6.86015360e-04,9.82474739e-06,,-6.86015360e-04,1.56567631e+01
-6.85015360e-04,-1.53125000e-01,4.32656250e-03,-3.87500000e-03,6.35937500e-03,3.28125000e-03,2.17148437e-01,,-6.85015360e-04,1.01051073e-05,,-6.85015360e-04,1.63238258e+01
-6.84015360e-04,-1.58593750e-01,4.00156250e-03,-2.32812500e-03,6.41406250e-03,3.56250000e-03,2.19023437e-01,,-6.84015360e-04,1.03983402e-05,,-6.84015360e-04,1.69040527e+01
-6.83015360e-04,-1.57031250e-01,3.75781250e-03,-1.12500000e-03,6.41406250e-03,4.40625000e-03,2.22773437e-01,,-6.83015360e-04,1.06715488e-05,,-6.83015360e-04,1.67521210e+01
-6.82015360e-04,-1.50781250e-01,4.42812500e-03,-2.18750000e-03,6.39843750e-03,4.68750000e-03,2.23593750e-01,,-6.82015360e-04,1.09597750e-05,,-6.82015360e-04,1.61165676e+01
-6.81015360e-04,-1.49218750e-01,3.59531250e-03,-4.60937500e-03,6.30468750e-03,4.53125000e-03,2.21953125e-01,,-6.81015360e-04,1.12422804e-05,,-6.81015360e-04,1.59734983e+01
-6.80015360e-04,-1.52343750e-01,4.77343750e-03,-4.96875000e-03,6.29687500e-03,4.37500000e-03,2.21132812e-01,,-6.80015360e-04,1.15369439e-05,,-6.80015360e-04,1.63210449e+01
-6.79015360e-04,-1.56250000e-01,3.35156250e-03,-3.18750000e-03,6.33593750e-03,4.25000000e-03,2.19960937e-01,,-6.79015360e-04,1.18230255e-05,,-6.79015360e-04,1.67453651e+01
-6.78015360e-04,-1.54687500e-01,5.01718750e-03,-8.75000000e-04,6.21093750e-03,4.03125000e-03,2.18320312e-01,,-6.78015360e-04,1.21176890e-05,,-6.78015360e-04,1.65950489e+01
-6.77015360e-04,-1.43750000e-01,3.98125000e-03,-1.54687500e-03,5.98437500e-03,4.15625000e-03,2.17734375e-01,,-6.77015360e-04,1.24345233e-05,,-6.77015360e-04,1.54738894e+01
-6.76015360e-04,-1.42968750e-01,4.52968750e-03,-4.60937500e-03,6.02343750e-03,4.46875000e-03,2.17734375e-01,,-6.76015360e-04,1.27341937e-05,,-6.76015360e-04,1.54096622e+01
-6.75015360e-04,-1.46875000e-01,4.38750000e-03,-5.70312500e-03,6.15625000e-03,4.53125000e-03,2.18789062e-01,,-6.75015360e-04,1.30481685e-05,,-6.75015360e-04,1.58396959e+01
-6.74015360e-04,-1.49218750e-01,4.08281250e-03,-3.42187500e-03,6.24218750e-03,4.31250000e-03,2.18789062e-01,,-6.74015360e-04,1.33464082e-05,,-6.74015360e-04,1.61055012e+01
-6.73015360e-04,-1.47656250e-01,4.14375000e-03,-1.43750000e-03,6.30468750e-03,4.09375000e-03,2.16914062e-01,,-6.73015360e-04,1.36360650e-05,,-6.73015360e-04,1.59572964e+01
-6.72015360e-04,-1.50781250e-01,4.14375000e-03,-1.43750000e-03,6.33593750e-03,3.78125000e-03,2.15156250e-01,,-6.72015360e-04,1.39278673e-05,,-6.72015360e-04,1.62870789e+01
-6.71015360e-04,-1.61718750e-01,4.08281250e-03,-3.29687500e-03,6.39843750e-03,4.15625000e-03,2.16328125e-01,,-6.71015360e-04,1.42175240e-05,,-6.71015360e-04,1.74272022e+01
-6.70015360e-04,-1.67968750e-01,3.79843750e-03,-4.95312500e-03,6.37500000e-03,4.40625000e-03,2.18554687e-01,,-6.70015360e-04,1.44950236e-05,,-6.70015360e-04,1.80933952e+01
-6.69015360e-04,-1.70312500e-01,4.63125000e-03,-4.50000000e-03,6.33593750e-03,4.31250000e-03,2.19609375e-01,,-6.69015360e-04,1.47918327e-05,,-6.69015360e-04,1.83600693e+01
-6.68015360e-04,-1.77343750e-01,3.39218750e-03,-1.90625000e-03,6.35937500e-03,4.09375000e-03,2.19609375e-01,,-6.68015360e-04,1.50743381e-05,,-6.68015360e-04,1.91019192e+01
-6.67015360e-04,-1.78906250e-01,4.87500000e-03,-5.15625000e-04,6.46875000e-03,4.18750000e-03,2.19726562e-01,,-6.67015360e-04,1.53654255e-05,,-6.67015360e-04,1.92694187e+01
-6.66015360e-04,-1.71875000e-01,3.16875000e-03,-2.10937500e-03,6.56250000e-03,4.15625000e-03,2.18789062e-01,,-6.66015360e-04,1.56486458e-05,,-6.66015360e-04,1.85515041e+01
-6.65015360e-04,-1.71875000e-01,4.67187500e-03,-4.78125000e-03,6.54687500e-03,4.09375000e-03,2.18789062e-01,,-6.65015360e-04,1.59247138e-05,,-6.65015360e-04,1.85697632e+01
-6.64015360e-04,-1.78906250e-01,3.98125000e-03,-4.92187500e-03,6.53125000e-03,4.00000000e-03,2.19140625e-01,,-6.64015360e-04,1.62293909e-05,,-6.64015360e-04,1.93203468e+01
-6.63015360e-04,-1.71875000e-01,4.95625000e-03,-2.18750000e-03,6.46875000e-03,4.09375000e-03,2.19726562e-01,,-6.63015360e-04,1.65440797e-05,,-6.63015360e-04,1.86143169e+01
-6.62015360e-04,-1.73437500e-01,4.48906250e-03,-7.96875000e-04,6.47656250e-03,4.62500000e-03,2.20195312e-01,,-6.62015360e-04,1.68766492e-05,,-6.62015360e-04,1.87833080e+01
-6.61015360e-04,-1.67968750e-01,4.00156250e-03,-1.95312500e-03,6.50781250e-03,4.78125000e-03,2.19726562e-01,,-6.61015360e-04,1.71756055e-05,,-6.61015360e-04,1.82268066e+01
-6.60015360e-04,-1.64062500e-01,4.97656250e-03,-3.79687500e-03,6.43750000e-03,4.43750000e-03,2.19960937e-01,,-6.60015360e-04,1.74917259e-05,,-6.60015360e-04,1.78393383e+01
-6.59015360e-04,-1.62500000e-01,3.90000000e-03,-4.07812500e-03,6.35937500e-03,4.15625000e-03,2.18554687e-01,,-6.59015360e-04,1.78042683e-05,,-6.59015360e-04,1.76991234e+01
-6.58015360e-04,-1.54687500e-01,5.11875000e-03,-3.31250000e-03,6.33593750e-03,4.53125000e-03,2.18554687e-01,,-6.58015360e-04,1.81218202e-05,,-6.58015360e-04,1.69132957e+01
-6.57015360e-04,-1.50781250e-01,4.24531250e-03,-1.46875000e-03,6.24218750e-03,4.43750000e-03,2.19023437e-01,,-6.57015360e-04,1.84515284e-05,,-6.57015360e-04,1.65232601e+01
-6.56015360e-04,-1.50781250e-01,4.85468750e-03,-1.17187500e-03,6.03906250e-03,3.93750000e-03,2.18554687e-01,,-6.56015360e-04,1.87719397e-05,,-6.56015360e-04,1.65302582e+01
-6.55015360e-04,-1.45312500e-01,3.79843750e-03,-3.23437500e-03,6.02343750e-03,3.78125000e-03,2.18554687e-01,,-6.55015360e-04,1.90766150e-05,,-6.55015360e-04,1.59781466e+01
-6.54015360e-04,-1.43750000e-01,5.09843750e-03,-4.87500000e-03,6.20312500e-03,3.81250000e-03,2.19140625e-01,,-6.54015360e-04,1.93898723e-05,,-6.54015360e-04,1.58385544e+01
-6.53015360e-04,-1.42968750e-01,3.39218750e-03,-3.67187500e-03,6.29687500e-03,3.81250000e-03,2.17968750e-01,,-6.53015360e-04,1.96888286e-05,,-6.53015360e-04,1.57806616e+01
-6.52015360e-04,-1.42968750e-01,4.71250000e-03,-1.46875000e-03,6.30468750e-03,3.71875000e-03,2.16328125e-01,,-6.52015360e-04,1.99741935e-05,,-6.52015360e-04,1.57942839e+01
-6.51015360e-04,-1.39843750e-01,3.73750000e-03,-7.03125000e-04,6.30468750e-03,3.46875000e-03,2.15390625e-01,,-6.51015360e-04,2.02717183e-05,,-6.51015360e-04,1.54778748e+01
-6.50015360e-04,-1.38281250e-01,4.04218750e-03,-2.62500000e-03,6.32031250e-03,3.25000000e-03,2.14570312e-01,,-6.50015360e-04,2.05456417e-05,,-6.50015360e-04,1.53256121e+01
-6.49015360e-04,-1.34375000e-01,4.50937500e-03,-4.51562500e-03,6.30468750e-03,3.28125000e-03,2.14921875e-01,,-6.49015360e-04,2.08467427e-05,,-6.49015360e-04,1.49418287e+01
-6.48015360e-04,-1.33593750e-01,3.90000000e-03,-3.85937500e-03,6.39062500e-03,3.56250000e-03,2.15507812e-01,,-6.48015360e-04,2.11428378e-05,,-6.48015360e-04,1.48834810e+01
-6.47015360e-04,-1.35937500e-01,4.57031250e-03,-2.59375000e-03,6.39843750e-03,3.71875000e-03,2.16210937e-01,,-6.47015360e-04,2.14410757e-05,,-6.47015360e-04,1.51422062e+01
-6.46015360e-04,-1.43750000e-01,3.43281250e-03,-1.51562500e-03,6.50781250e-03,3.78125000e-03,2.17734375e-01,,-6.46015360e-04,2.17228644e-05,,-6.46015360e-04,1.59585075e+01
-6.45015360e-04,-1.54687500e-01,4.61093750e-03,-1.60937500e-03,6.52343750e-03,3.56250000e-03,2.18203125e-01,,-6.45015360e-04,2.20060847e-05,,-6.45015360e-04,1.70943661e+01
-6.44015360e-04,-1.52343750e-01,3.45312500e-03,-3.34375000e-03,6.42968750e-03,3.18750000e-03,2.16796875e-01,,-6.44015360e-04,2.22900198e-05,,-6.44015360e-04,1.68658695e+01
-6.43015360e-04,-1.50781250e-01,4.63125000e-03,-4.40625000e-03,6.45312500e-03,3.12500000e-03,2.16796875e-01,,-6.43015360e-04,2.25746717e-05,,-6.43015360e-04,1.67253227e+01
-6.42015360e-04,-1.52343750e-01,3.39218750e-03,-2.64062500e-03,6.39062500e-03,3.18750000e-03,2.17734375e-01,,-6.42015360e-04,2.28571771e-05,,-6.42015360e-04,1.69050808e+01
-6.41015360e-04,-1.49218750e-01,4.36718750e-03,-6.71875000e-04,6.26562500e-03,3.93750000e-03,2.19726562e-01,,-6.41015360e-04,2.31303839e-05,,-6.41015360e-04,1.65916939e+01
-6.40015360e-04,-1.52343750e-01,3.65625000e-03,-1.06250000e-03,6.34375000e-03,4.09375000e-03,2.19960937e-01,,-6.40015360e-04,2.34128893e-05,,-6.40015360e-04,1.69184551e+01
-6.39015360e-04,-1.52343750e-01,4.97656250e-03,-3.04687500e-03,6.46875000e-03,3.81250000e-03,2.18789062e-01,,-6.39015360e-04,2.37168497e-05,,-6.39015360e-04,1.69293442e+01
-6.38015360e-04,-1.52343750e-01,3.77812500e-03,-3.76562500e-03,6.45312500e-03,3.68750000e-03,2.17617187e-01,,-6.38015360e-04,2.40251029e-05,,-6.38015360e-04,1.69473972e+01
-6.37015360e-04,-1.57031250e-01,4.97656250e-03,-2.92187500e-03,6.37500000e-03,3.71875000e-03,2.18320312e-01,,-6.37015360e-04,2.43333561e-05,,-6.37015360e-04,1.74483681e+01
-6.36015360e-04,-1.58593750e-01,4.16406250e-03,-1.62500000e-03,6.28125000e-03,3.65625000e-03,2.18554687e-01,,-6.36015360e-04,2.46551972e-05,,-6.36015360e-04,1.76214981e+01
-6.35015360e-04,-1.50781250e-01,3.83906250e-03,-1.35937500e-03,6.09375000e-03,3.93750000e-03,2.18320312e-01,,-6.35015360e-04,2.49369859e-05,,-6.35015360e-04,1.68239937e+01
-6.34015360e-04,-1.43750000e-01,4.85468750e-03,-2.10937500e-03,6.07812500e-03,4.25000000e-03,2.19843750e-01,,-6.34015360e-04,2.52430928e-05,,-6.34015360e-04,1.61083164e+01
-6.33015360e-04,-1.49218750e-01,3.63593750e-03,-3.03125000e-03,6.14843750e-03,4.56250000e-03,2.21367187e-01,,-6.33015360e-04,2.55420491e-05,,-6.33015360e-04,1.66857262e+01
-6.32015360e-04,-1.49218750e-01,4.85468750e-03,-3.71875000e-03,6.11718750e-03,4.37500000e-03,2.21132812e-01,,-6.32015360e-04,2.58410055e-05,,-6.32015360e-04,1.67036133e+01
-6.31015360e-04,-1.52343750e-01,3.55468750e-03,-2.93750000e-03,6.20312500e-03,3.81250000e-03,2.19140625e-01,,-6.31015360e-04,2.61370988e-05,,-6.31015360e-04,1.70434189e+01
-6.30015360e-04,-1.50781250e-01,4.71250000e-03,-1.23437500e-03,6.24218750e-03,3.50000000e-03,2.17734375e-01,,-6.30015360e-04,2.64281862e-05,,-6.30015360e-04,1.68933907e+01
-6.29015360e-04,-1.46875000e-01,3.59531250e-03,-1.43750000e-03,6.26562500e-03,3.56250000e-03,2.17734375e-01,,-6.29015360e-04,2.67207051e-05,,-6.29015360e-04,1.64977646e+01
-6.28015360e-04,-1.49218750e-01,4.73281250e-03,-3.60937500e-03,6.32031250e-03,3.46875000e-03,2.17968750e-01,,-6.28015360e-04,2.70139390e-05,,-6.28015360e-04,1.67527637e+01
-6.27015360e-04,-1.44531250e-01,3.49375000e-03,-4.31250000e-03,6.33593750e-03,3.50000000e-03,2.18554687e-01,,-6.27015360e-04,2.73035948e-05,,-6.27015360e-04,1.62905102e+01
-6.26015360e-04,-1.37500000e-01,4.48906250e-03,-3.29687500e-03,6.30468750e-03,3.34375000e-03,2.17734375e-01,,-6.26015360e-04,2.75846705e-05,,-6.26015360e-04,1.55858030e+01
-6.25015360e-04,-1.45312500e-01,3.69687500e-03,-2.00000000e-03,6.31250000e-03,3.25000000e-03,2.17148437e-01,,-6.25015360e-04,2.78728967e-05,,-6.25015360e-04,1.64052525e+01
-6.24015360e-04,-1.45312500e-01,4.10312500e-03,-1.54687500e-03,6.37500000e-03,3.34375000e-03,2.17382812e-01,,-6.24015360e-04,2.81475350e-05,,-6.24015360e-04,1.64146519e+01
-6.23015360e-04,-1.41406250e-01,3.94062500e-03,-2.62500000e-03,6.34375000e-03,3.56250000e-03,2.17148437e-01,,-6.23015360e-04,2.84307553e-05,,-6.23015360e-04,1.60230007e+01
-6.22015360e-04,-1.42968750e-01,3.96093750e-03,-3.79687500e-03,6.26562500e-03,3.46875000e-03,2.16914062e-01,,-6.22015360e-04,2.87089697e-05,,-6.22015360e-04,1.62011013e+01
-6.21015360e-04,-1.50781250e-01,4.85468750e-03,-3.56250000e-03,6.28125000e-03,3.56250000e-03,2.17968750e-01,,-6.21015360e-04,2.90193675e-05,,-6.21015360e-04,1.70260143e+01
-6.20015360e-04,-1.56250000e-01,3.39218750e-03,-2.46875000e-03,6.29687500e-03,4.03125000e-03,2.20781250e-01,,-6.20015360e-04,2.93097419e-05,,-6.20015360e-04,1.76057873e+01
-6.19015360e-04,-1.61718750e-01,5.30156250e-03,-9.37500000e-04,6.26562500e-03,4.15625000e-03,2.22539062e-01,,-6.19015360e-04,2.96158487e-05,,-6.19015360e-04,1.81786022e+01
-6.18015360e-04,-1.57031250e-01,3.53437500e-03,-1.73437500e-03,6.25000000e-03,4.31250000e-03,2.23359375e-01,,-6.18015360e-04,2.99269614e-05,,-6.18015360e-04,1.77024364e+01
-6.17015360e-04,-1.53125000e-01,4.73281250e-03,-4.31250000e-03,6.25000000e-03,4.46875000e-03,2.22421875e-01,,-6.17015360e-04,3.02180488e-05,,-6.17015360e-04,1.73157539e+01
-6.16015360e-04,-1.49218750e-01,4.16406250e-03,-4.73437500e-03,6.30468750e-03,4.46875000e-03,2.20429687e-01,,-6.16015360e-04,3.05313079e-05,,-6.16015360e-04,1.69370213e+01
-6.15015360e-04,-1.46875000e-01,4.63125000e-03,-2.68750000e-03,6.29687500e-03,4.62500000e-03,2.20195312e-01,,-6.15015360e-04,3.08409908e-05,,-6.15015360e-04,1.67150650e+01
-6.14015360e-04,-1.45312500e-01,4.57031250e-03,-1.65625000e-03,6.01562500e-03,4.93750000e-03,2.21953125e-01,,-6.14015360e-04,3.11649783e-05,,-6.14015360e-04,1.65654945e+01
-6.13015360e-04,-1.43750000e-01,5.05781250e-03,-2.40625000e-03,6.02343750e-03,4.68750000e-03,2.21601562e-01,,-6.13015360e-04,3.15039833e-05,,-6.13015360e-04,1.64151764e+01
-6.12015360e-04,-1.46875000e-01,4.30625000e-03,-3.60937500e-03,6.20312500e-03,4.68750000e-03,2.20546875e-01,,-6.12015360e-04,3.18336934e-05,,-6.12015360e-04,1.67532825e+01
-6.11015360e-04,-1.43750000e-01,4.61093750e-03,-4.25000000e-03,6.20312500e-03,4.37500000e-03,2.19960937e-01,,-6.11015360e-04,3.21476655e-05,,-6.11015360e-04,1.64519463e+01
-6.10015360e-04,-1.39843750e-01,4.61093750e-03,-3.79687500e-03,6.24218750e-03,3.71875000e-03,2.17382812e-01,,-6.10015360e-04,3.24723696e-05,,-6.10015360e-04,1.60705643e+01
-6.09015360e-04,-1.42968750e-01,3.94062500e-03,-2.23437500e-03,6.22656250e-03,3.28125000e-03,2.16210937e-01,,-6.09015360e-04,3.27734706e-05,,-6.09015360e-04,1.64087105e+01
-6.08015360e-04,-1.42968750e-01,4.61093750e-03,-1.39062500e-03,6.21093750e-03,3.25000000e-03,2.15976562e-01,,-6.08015360e-04,3.30745715e-05,,-6.08015360e-04,1.64183178e+01
-6.07015360e-04,-1.42968750e-01,3.45312500e-03,-2.76562500e-03,6.24218750e-03,3.40625000e-03,2.16562500e-01,,-6.07015360e-04,3.33585049e-05,,-6.07015360e-04,1.64293327e+01
-6.06015360e-04,-1.39843750e-01,4.52968750e-03,-4.70312500e-03,6.18750000e-03,3.40625000e-03,2.16328125e-01,,-6.06015360e-04,3.36395824e-05,,-6.06015360e-04,1.61269588e+01
-6.05015360e-04,-1.42968750e-01,3.39218750e-03,-4.87500000e-03,6.14843750e-03,3.25000000e-03,2.15976562e-01,,-6.05015360e-04,3.39185135e-05,,-6.05015360e-04,1.64745064e+01
-6.04015360e-04,-1.49218750e-01,4.57031250e-03,-2.64062500e-03,6.25000000e-03,3.12500000e-03,2.14804687e-01,,-6.04015360e-04,3.41988707e-05,,-6.04015360e-04,1.71387520e+01
-6.03015360e-04,-1.54687500e-01,3.55468750e-03,-1.29687500e-03,6.35937500e-03,2.90625000e-03,2.13984375e-01,,-6.03015360e-04,3.44849504e-05,,-6.03015360e-04,1.77129745e+01
-6.02015360e-04,-1.47656250e-01,3.87968750e-03,-2.59375000e-03,6.28125000e-03,3.18750000e-03,2.14804687e-01,,-6.02015360e-04,3.47467139e-05,,-6.02015360e-04,1.69984150e+01
-6.01015360e-04,-1.46875000e-01,3.98125000e-03,-4.62500000e-03,6.21093750e-03,3.40625000e-03,2.17148437e-01,,-6.01015360e-04,3.50234986e-05,,-6.01015360e-04,1.69370022e+01
-6.00015360e-04,-1.45312500e-01,3.73750000e-03,-4.65625000e-03,6.25000000e-03,3.78125000e-03,2.19375000e-01,,-6.00015360e-04,3.52952775e-05,,-6.00015360e-04,1.68005161e+01
-5.99015360e-04,-1.43750000e-01,4.28593750e-03,-4.00000000e-03,6.29687500e-03,4.31250000e-03,2.21015625e-01,,-5.99015360e-04,3.55777847e-05,,-5.99015360e-04,1.66623726e+01
-5.98015360e-04,-1.41406250e-01,4.48906250e-03,-1.84375000e-03,6.22656250e-03,4.53125000e-03,2.21835937e-01,,-5.98015360e-04,3.58867510e-05,,-5.98015360e-04,1.64362354e+01
-5.97015360e-04,-1.42968750e-01,4.48906250e-03,-1.04687500e-03,6.17187500e-03,4.53125000e-03,2.23007812e-01,,-5.97015360e-04,3.62028695e-05,,-5.97015360e-04,1.66049767e+01
-5.96015360e-04,-1.47656250e-01,3.87968750e-03,-3.12500000e-03,6.21093750e-03,4.53125000e-03,2.23593750e-01,,-5.96015360e-04,3.64975313e-05,,-5.96015360e-04,1.70992794e+01
