Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19902880e-04,9.84375000e-02,6.90625000e-03,-2.25000000e-03,4.53906250e-03,4.84375000e-03,5.62500000e-02,,-7.19902880e-04,4.86338138e-07,,-7.19902880e-04,-1.01362715e+01
-7.18902880e-04,1.00781250e-01,6.70312500e-03,-2.28125000e-03,4.63281250e-03,4.84375000e-03,5.68359375e-02,,-7.18902880e-04,9.65524237e-07,,-7.18902880e-04,-1.03658867e+01
-7.17902880e-04,1.03906250e-01,6.76406250e-03,-1.68750000e-03,4.68750000e-03,4.53125000e-03,5.64843750e-02,,-7.17902880e-04,1.43970385e-06,,-7.17902880e-04,-1.06775351e+01
-7.16902880e-04,1.03906250e-01,6.56093750e-03,-1.17187500e-03,4.72656250e-03,4.56250000e-03,5.73046875e-02,,-7.16902880e-04,1.90887704e-06,,-7.16902880e-04,-1.06699572e+01
-7.15902880e-04,1.25000000e-01,7.29218750e-03,-1.54687500e-03,4.91406250e-03,4.56250000e-03,5.81250000e-02,,-7.15902880e-04,2.39664564e-06,,-7.15902880e-04,-1.28373652e+01
-7.14902880e-04,1.22656250e-01,7.43437500e-03,-2.17187500e-03,4.98437500e-03,4.31250000e-03,5.73046875e-02,,-7.14902880e-04,2.91516790e-06,,-7.14902880e-04,-1.25858870e+01
-7.13902880e-04,1.06250000e-01,7.19062500e-03,-1.92187500e-03,4.81250000e-03,4.09375000e-03,5.68359375e-02,,-7.13902880e-04,3.43011425e-06,,-7.13902880e-04,-1.08836737e+01
-7.12902880e-04,9.68750000e-02,7.29218750e-03,-1.17187500e-03,4.66406250e-03,3.93750000e-03,5.75390625e-02,,-7.12902880e-04,3.94005383e-06,,-7.12902880e-04,-9.90897942e+00
-7.11902880e-04,9.68750000e-02,6.94687500e-03,-8.59375000e-04,4.63281250e-03,3.50000000e-03,5.68359375e-02,,-7.11902880e-04,4.44141142e-06,,-7.11902880e-04,-9.90359688e+00
-7.10902880e-04,9.84375000e-02,7.25156250e-03,-1.70312500e-03,4.64843750e-03,3.34375000e-03,5.58984375e-02,,-7.10902880e-04,4.94133792e-06,,-7.10902880e-04,-1.00578890e+01
-7.09902880e-04,1.03906250e-01,7.35312500e-03,-1.87500000e-03,4.63281250e-03,3.34375000e-03,5.54296875e-02,,-7.09902880e-04,5.45556941e-06,,-7.09902880e-04,-1.06121960e+01
-7.08902880e-04,1.15625000e-01,7.53593750e-03,-1.87500000e-03,4.71875000e-03,3.34375000e-03,5.34375000e-02,,-7.08902880e-04,5.97981352e-06,,-7.08902880e-04,-1.18103762e+01
-7.07902880e-04,1.10156250e-01,7.45468750e-03,-1.79687500e-03,4.68750000e-03,3.62500000e-03,5.26171875e-02,,-7.07902880e-04,6.50763332e-06,,-7.07902880e-04,-1.12368574e+01
-7.06902880e-04,1.00781250e-01,7.84062500e-03,-1.71875000e-03,4.74218750e-03,4.09375000e-03,5.36718750e-02,,-7.06902880e-04,7.04618105e-06,,-7.06902880e-04,-1.02610455e+01
-7.05902880e-04,9.45312500e-02,7.43437500e-03,-2.03125000e-03,4.71875000e-03,4.37500000e-03,5.54296875e-02,,-7.05902880e-04,7.58401393e-06,,-7.05902880e-04,-9.60677910e+00
-7.04902880e-04,8.20312500e-02,7.19062500e-03,-2.21875000e-03,4.57031250e-03,3.81250000e-03,5.47265625e-02,,-7.04902880e-04,8.09896028e-06,,-7.04902880e-04,-8.30685616e+00
-7.03902880e-04,8.75000000e-02,7.35312500e-03,-1.90625000e-03,4.57031250e-03,3.40625000e-03,5.26171875e-02,,-7.03902880e-04,8.61104581e-06,,-7.03902880e-04,-8.85971355e+00
-7.02902880e-04,8.90625000e-02,7.59687500e-03,-1.71875000e-03,4.62500000e-03,3.34375000e-03,5.16796875e-02,,-7.02902880e-04,9.13743497e-06,,-7.02902880e-04,-9.01118946e+00
-7.01902880e-04,8.04687500e-02,7.45468750e-03,-2.37500000e-03,4.51562500e-03,3.78125000e-03,5.28515625e-02,,-7.01902880e-04,9.66740026e-06,,-7.01902880e-04,-8.11438847e+00
-7.00902880e-04,7.26562500e-02,7.35312500e-03,-2.92187500e-03,4.42187500e-03,4.18750000e-03,5.54296875e-02,,-7.00902880e-04,1.01887836e-05,,-7.00902880e-04,-7.29493904e+00
-6.99902880e-04,7.73437500e-02,7.35312500e-03,-2.43750000e-03,4.51562500e-03,4.15625000e-03,5.53125000e-02,,-6.99902880e-04,1.07065907e-05,,-6.99902880e-04,-7.76398373e+00
-6.98902880e-04,9.53125000e-02,7.39375000e-03,-2.06250000e-03,4.66406250e-03,4.25000000e-03,5.61328125e-02,,-6.98902880e-04,1.12258285e-05,,-6.98902880e-04,-9.60450745e+00
-6.97902880e-04,9.84375000e-02,7.92187500e-03,-1.62500000e-03,4.63281250e-03,4.15625000e-03,5.64843750e-02,,-6.97902880e-04,1.17650925e-05,,-6.97902880e-04,-9.91690063e+00
-6.96902880e-04,1.00000000e-01,7.88125000e-03,-1.84375000e-03,4.66406250e-03,4.15625000e-03,5.56640625e-02,,-6.96902880e-04,1.23215204e-05,,-6.96902880e-04,-1.00687914e+01
-6.95902880e-04,1.10156250e-01,8.04375000e-03,-2.56250000e-03,4.67187500e-03,4.15625000e-03,5.53125000e-02,,-6.95902880e-04,1.28822394e-05,,-6.95902880e-04,-1.11041508e+01
-6.94902880e-04,1.19531250e-01,8.47031250e-03,-2.29687500e-03,4.72656250e-03,3.93750000e-03,5.58984375e-02,,-6.94902880e-04,1.34636994e-05,,-6.94902880e-04,-1.20577679e+01
-6.93902880e-04,1.21093750e-01,8.71406250e-03,-1.90625000e-03,4.75781250e-03,4.09375000e-03,5.67187500e-02,,-6.93902880e-04,1.40687607e-05,,-6.93902880e-04,-1.22077122e+01
-6.92902880e-04,1.15625000e-01,8.26718750e-03,-1.60937500e-03,4.68750000e-03,4.37500000e-03,5.64843750e-02,,-6.92902880e-04,1.46666716e-05,,-6.92902880e-04,-1.16346073e+01
-6.91902880e-04,1.02343750e-01,8.36875000e-03,-2.12500000e-03,4.68750000e-03,3.87500000e-03,5.44921875e-02,,-6.91902880e-04,1.52524226e-05,,-6.91902880e-04,-1.02555103e+01
-6.90902880e-04,9.68750000e-02,7.73906250e-03,-2.78125000e-03,4.68750000e-03,2.87500000e-03,5.19140625e-02,,-6.90902880e-04,1.58195780e-05,,-6.90902880e-04,-9.67871952e+00
-6.89902880e-04,1.00781250e-01,7.80000000e-03,-2.40625000e-03,4.71875000e-03,2.59375000e-03,5.14453125e-02,,-6.89902880e-04,1.63667082e-05,,-6.89902880e-04,-1.00676785e+01
-6.88902880e-04,9.84375000e-02,7.67812500e-03,-2.00000000e-03,4.66406250e-03,2.90625000e-03,5.16796875e-02,,-6.88902880e-04,1.69116938e-05,,-6.88902880e-04,-9.81437874e+00
-6.87902880e-04,9.29687500e-02,7.69843750e-03,-2.03125000e-03,4.60937500e-03,2.90625000e-03,5.06250000e-02,,-6.87902880e-04,1.74531015e-05,,-6.87902880e-04,-9.23990726e+00
-6.86902880e-04,9.14062500e-02,7.73906250e-03,-2.45312500e-03,4.63281250e-03,3.09375000e-03,5.06250000e-02,,-6.86902880e-04,1.79966555e-05,,-6.86902880e-04,-9.06694126e+00
-6.85902880e-04,1.00781250e-01,7.84062500e-03,-2.64062500e-03,4.66406250e-03,3.18750000e-03,5.12109375e-02,,-6.85902880e-04,1.85452154e-05,,-6.85902880e-04,-1.00199375e+01
-6.84902880e-04,1.00000000e-01,7.92187500e-03,-2.37500000e-03,4.64843750e-03,3.40625000e-03,5.14453125e-02,,-6.84902880e-04,1.91002146e-05,,-6.84902880e-04,-9.92610550e+00
-6.83902880e-04,8.75000000e-02,7.21093750e-03,-2.35937500e-03,4.50000000e-03,3.50000000e-03,5.19140625e-02,,-6.83902880e-04,1.96330402e-05,,-6.83902880e-04,-8.62489891e+00
-6.82902880e-04,9.14062500e-02,7.63750000e-03,-2.37500000e-03,4.57031250e-03,3.65625000e-03,5.19140625e-02,,-6.82902880e-04,2.01558523e-05,,-6.82902880e-04,-9.01505852e+00
-6.81902880e-04,1.00000000e-01,7.35312500e-03,-2.59375000e-03,4.62500000e-03,3.50000000e-03,5.26171875e-02,,-6.81902880e-04,2.06836721e-05,,-6.81902880e-04,-9.88784599e+00
-6.80902880e-04,1.02343750e-01,7.59687500e-03,-2.56250000e-03,4.62500000e-03,3.56250000e-03,5.42578125e-02,,-6.80902880e-04,2.12100622e-05,,-6.80902880e-04,-1.01158056e+01
-6.79902880e-04,1.02343750e-01,7.55625000e-03,-2.28125000e-03,4.64843750e-03,4.00000000e-03,5.57812500e-02,,-6.79902880e-04,2.17436045e-05,,-6.79902880e-04,-1.01029692e+01
-6.78902880e-04,1.00781250e-01,7.25156250e-03,-2.25000000e-03,4.64843750e-03,4.31250000e-03,5.68359375e-02,,-6.78902880e-04,2.22649869e-05,,-6.78902880e-04,-9.92987823e+00
-6.77902880e-04,1.04687500e-01,7.35312500e-03,-2.62500000e-03,4.59375000e-03,4.46875000e-03,5.81250000e-02,,-6.77902880e-04,2.27792189e-05,,-6.77902880e-04,-1.03196669e+01
-6.76902880e-04,1.11718750e-01,7.55625000e-03,-2.67187500e-03,4.63281250e-03,4.40625000e-03,5.81250000e-02,,-6.76902880e-04,2.33041756e-05,,-6.76902880e-04,-1.10305004e+01
-6.75902880e-04,1.15625000e-01,7.45468750e-03,-2.18750000e-03,4.66406250e-03,4.18750000e-03,5.73046875e-02,,-6.75902880e-04,2.38327102e-05,,-6.75902880e-04,-1.14203300e+01
-6.74902880e-04,1.18750000e-01,7.67812500e-03,-1.98437500e-03,4.67187500e-03,4.09375000e-03,5.67187500e-02,,-6.74902880e-04,2.43655359e-05,,-6.74902880e-04,-1.17314386e+01
-6.73902880e-04,1.32812500e-01,8.08437500e-03,-2.39062500e-03,4.82031250e-03,4.03125000e-03,5.62500000e-02,,-6.73902880e-04,2.49205350e-05,,-6.73902880e-04,-1.31695871e+01
-6.72902880e-04,1.42187500e-01,8.02343750e-03,-2.78125000e-03,4.87500000e-03,4.15625000e-03,5.61328125e-02,,-6.72902880e-04,2.54876923e-05,,-6.72902880e-04,-1.41223774e+01
-6.71902880e-04,1.34375000e-01,7.88125000e-03,-2.54687500e-03,4.81250000e-03,4.25000000e-03,5.67187500e-02,,-6.71902880e-04,2.60476954e-05,,-6.71902880e-04,-1.33028460e+01
-6.70902880e-04,1.28125000e-01,7.69843750e-03,-1.84375000e-03,4.74218750e-03,3.87500000e-03,5.54296875e-02,,-6.70902880e-04,2.65962572e-05,,-6.70902880e-04,-1.26468801e+01
-6.69902880e-04,1.25000000e-01,7.35312500e-03,-1.60937500e-03,4.67187500e-03,3.28125000e-03,5.25000000e-02,,-6.69902880e-04,2.71262215e-05,,-6.69902880e-04,-1.23155642e+01
-6.68902880e-04,1.28906250e-01,7.55625000e-03,-2.28125000e-03,4.63281250e-03,2.96875000e-03,5.22656250e-02,,-6.68902880e-04,2.76511801e-05,,-6.68902880e-04,-1.27079601e+01
-6.67902880e-04,1.23437500e-01,7.59687500e-03,-2.62500000e-03,4.63281250e-03,2.90625000e-03,5.30859375e-02,,-6.67902880e-04,2.81847224e-05,,-6.67902880e-04,-1.21311703e+01
-6.66902880e-04,1.22656250e-01,7.45468750e-03,-2.18750000e-03,4.64843750e-03,3.34375000e-03,5.30859375e-02,,-6.66902880e-04,2.87146886e-05,,-6.66902880e-04,-1.20378752e+01
-6.65902880e-04,1.19531250e-01,7.59687500e-03,-1.31250000e-03,4.63281250e-03,3.34375000e-03,5.19140625e-02,,-6.65902880e-04,2.92446548e-05,,-6.65902880e-04,-1.17064362e+01
-6.64902880e-04,1.25000000e-01,7.63750000e-03,-1.20312500e-03,4.70312500e-03,3.28125000e-03,5.08593750e-02,,-6.64902880e-04,2.97810566e-05,,-6.64902880e-04,-1.22635574e+01
-6.63902880e-04,1.11718750e-01,7.31250000e-03,-2.32812500e-03,4.62500000e-03,3.50000000e-03,5.12109375e-02,,-6.63902880e-04,3.03074448e-05,,-6.63902880e-04,-1.08849993e+01
-6.62902880e-04,8.75000000e-02,6.70312500e-03,-3.07812500e-03,4.44531250e-03,3.50000000e-03,5.26171875e-02,,-6.62902880e-04,3.08009330e-05,,-6.62902880e-04,-8.37389374e+00
-6.61902880e-04,9.53125000e-02,6.96718750e-03,-2.37500000e-03,4.55468750e-03,3.62500000e-03,5.34375000e-02,,-6.61902880e-04,3.12822667e-05,,-6.61902880e-04,-9.16485596e+00
-6.60902880e-04,9.84375000e-02,7.15000000e-03,-1.42187500e-03,4.60937500e-03,3.78125000e-03,5.40234375e-02,,-6.60902880e-04,3.17793347e-05,,-6.60902880e-04,-9.47695923e+00
-6.59902880e-04,9.53125000e-02,7.25156250e-03,-1.35937500e-03,4.64843750e-03,4.00000000e-03,5.48437500e-02,,-6.59902880e-04,3.22864107e-05,,-6.59902880e-04,-9.14742374e+00
-6.58902880e-04,9.29687500e-02,7.63750000e-03,-2.28125000e-03,4.71875000e-03,3.93750000e-03,5.44921875e-02,,-6.58902880e-04,3.28106544e-05,,-6.58902880e-04,-8.89615250e+00
-6.57902880e-04,8.90625000e-02,7.10937500e-03,-2.82812500e-03,4.74218750e-03,3.93750000e-03,5.34375000e-02,,-6.57902880e-04,3.33298922e-05,,-6.57902880e-04,-8.47990608e+00
-6.56902880e-04,8.51562500e-02,7.45468750e-03,-2.17187500e-03,4.70312500e-03,4.25000000e-03,5.25000000e-02,,-6.56902880e-04,3.38426944e-05,,-6.56902880e-04,-8.06394958e+00
-6.55902880e-04,8.90625000e-02,7.35312500e-03,-1.25000000e-03,4.72656250e-03,4.25000000e-03,5.22656250e-02,,-6.55902880e-04,3.43640750e-05,,-6.55902880e-04,-8.45758820e+00
-6.54902880e-04,8.90625000e-02,7.53593750e-03,-1.42187500e-03,4.68750000e-03,4.31250000e-03,5.19140625e-02,,-6.54902880e-04,3.48883223e-05,,-6.54902880e-04,-8.45050812e+00
-6.53902880e-04,9.68750000e-02,7.69843750e-03,-2.48437500e-03,4.66406250e-03,4.31250000e-03,5.06250000e-02,,-6.53902880e-04,3.54247240e-05,,-6.53902880e-04,-9.24556828e+00
-6.52902880e-04,1.11718750e-01,7.98281250e-03,-2.70312500e-03,4.78125000e-03,4.46875000e-03,5.02734375e-02,,-6.52902880e-04,3.59768637e-05,,-6.52902880e-04,-1.07621050e+01
-6.51902880e-04,1.18750000e-01,8.16562500e-03,-2.18750000e-03,4.85156250e-03,4.62500000e-03,5.14453125e-02,,-6.51902880e-04,3.65454471e-05,,-6.51902880e-04,-1.14740162e+01
-6.50902880e-04,1.09375000e-01,7.94218750e-03,-1.34375000e-03,4.76562500e-03,4.56250000e-03,5.26171875e-02,,-6.50902880e-04,3.71126043e-05,,-6.50902880e-04,-1.04981632e+01
-6.49902880e-04,9.45312500e-02,7.59687500e-03,-1.43750000e-03,4.67187500e-03,4.25000000e-03,5.12109375e-02,,-6.49902880e-04,3.76597345e-05,,-6.49902880e-04,-8.96051025e+00
-6.48902880e-04,9.68750000e-02,7.43437500e-03,-2.67187500e-03,4.75781250e-03,3.65625000e-03,4.96875000e-02,,-6.48902880e-04,3.81889840e-05,,-6.48902880e-04,-9.19124317e+00
-6.47902880e-04,9.84375000e-02,7.84062500e-03,-3.23437500e-03,4.78125000e-03,3.81250000e-03,4.96875000e-02,,-6.47902880e-04,3.87268155e-05,,-6.47902880e-04,-9.33667469e+00
-6.46902880e-04,1.07812500e-01,7.69843750e-03,-2.43750000e-03,4.76562500e-03,3.96875000e-03,4.98046875e-02,,-6.46902880e-04,3.92739457e-05,,-6.46902880e-04,-1.02881393e+01
-6.45902880e-04,1.09375000e-01,7.59687500e-03,-1.65625000e-03,4.70312500e-03,4.25000000e-03,4.96875000e-02,,-6.45902880e-04,3.98124939e-05,,-6.45902880e-04,-1.04383726e+01
-6.44902880e-04,1.07812500e-01,7.55625000e-03,-2.06250000e-03,4.67187500e-03,4.09375000e-03,4.98046875e-02,,-6.44902880e-04,4.03460326e-05,,-6.44902880e-04,-1.02674360e+01
-6.43902880e-04,1.03906250e-01,7.59687500e-03,-2.92187500e-03,4.63281250e-03,3.81250000e-03,4.98046875e-02,,-6.43902880e-04,4.08795750e-05,,-6.43902880e-04,-9.85152149e+00
-6.42902880e-04,9.84375000e-02,7.53593750e-03,-2.98437500e-03,4.57812500e-03,3.71875000e-03,4.98046875e-02,,-6.42902880e-04,4.14124006e-05,,-6.42902880e-04,-9.27208138e+00
-6.41902880e-04,8.75000000e-02,7.45468750e-03,-2.10937500e-03,4.50000000e-03,3.65625000e-03,5.12109375e-02,,-6.41902880e-04,4.19402240e-05,,-6.41902880e-04,-8.13100529e+00
-6.40902880e-04,8.75000000e-02,7.67812500e-03,-1.39062500e-03,4.42187500e-03,3.71875000e-03,5.08593750e-02,,-6.40902880e-04,4.24730497e-05,,-6.40902880e-04,-8.12172985e+00
-6.39902880e-04,8.67187500e-02,7.39375000e-03,-1.90625000e-03,4.42187500e-03,3.65625000e-03,5.06250000e-02,,-6.39902880e-04,4.30037326e-05,,-6.39902880e-04,-8.03245258e+00
-6.38902880e-04,9.29687500e-02,7.73906250e-03,-2.81250000e-03,4.43750000e-03,4.15625000e-03,5.19140625e-02,,-6.38902880e-04,4.35365619e-05,,-6.38902880e-04,-8.66427708e+00
-6.37902880e-04,9.45312500e-02,7.73906250e-03,-2.82812500e-03,4.48437500e-03,4.53125000e-03,5.19140625e-02,,-6.37902880e-04,4.40815456e-05,,-6.37902880e-04,-8.81041241e+00
-6.36902880e-04,8.90625000e-02,7.73906250e-03,-2.25000000e-03,4.53125000e-03,4.03125000e-03,5.00390625e-02,,-6.36902880e-04,4.46265294e-05,,-6.36902880e-04,-8.23316574e+00
-6.35902880e-04,8.67187500e-02,7.80000000e-03,-1.73437500e-03,4.55468750e-03,3.93750000e-03,5.02734375e-02,,-6.35902880e-04,4.51736596e-05,,-6.35902880e-04,-7.98098469e+00
-6.34902880e-04,9.45312500e-02,7.39375000e-03,-2.25000000e-03,4.53125000e-03,3.87500000e-03,4.92187500e-02,,-6.34902880e-04,4.57086317e-05,,-6.34902880e-04,-8.77583790e+00
-6.33902880e-04,9.45312500e-02,7.19062500e-03,-2.64062500e-03,4.51562500e-03,4.03125000e-03,4.86328125e-02,,-6.33902880e-04,4.62221506e-05,,-6.33902880e-04,-8.76287842e+00
-6.32902880e-04,9.68750000e-02,7.49531250e-03,-2.17187500e-03,4.53906250e-03,4.31250000e-03,4.85156250e-02,,-6.32902880e-04,4.67392420e-05,,-6.32902880e-04,-8.99174786e+00
-6.31902880e-04,1.18750000e-01,7.43437500e-03,-1.76562500e-03,4.64843750e-03,4.25000000e-03,4.85156250e-02,,-6.31902880e-04,4.72649190e-05,,-6.31902880e-04,-1.12364683e+01
-6.30902880e-04,1.13281250e-01,7.69843750e-03,-2.03125000e-03,4.60937500e-03,4.00000000e-03,4.78125000e-02,,-6.30902880e-04,4.77977446e-05,,-6.30902880e-04,-1.06626177e+01
-6.29902880e-04,1.07812500e-01,7.31250000e-03,-2.70312500e-03,4.53125000e-03,4.03125000e-03,4.72265625e-02,,-6.29902880e-04,4.83262811e-05,,-6.29902880e-04,-1.00862837e+01
-6.28902880e-04,1.07812500e-01,7.39375000e-03,-2.64062500e-03,4.59375000e-03,4.03125000e-03,4.66406250e-02,,-6.28902880e-04,4.88440928e-05,,-6.28902880e-04,-1.00721226e+01
-6.27902880e-04,1.14062500e-01,7.35312500e-03,-2.09375000e-03,4.66406250e-03,3.78125000e-03,4.48828125e-02,,-6.27902880e-04,4.93633306e-05,,-6.27902880e-04,-1.07039070e+01
-6.26902880e-04,1.19531250e-01,7.59687500e-03,-1.79687500e-03,4.76562500e-03,3.50000000e-03,4.52343750e-02,,-6.26902880e-04,4.98897207e-05,,-6.26902880e-04,-1.12573853e+01
-6.25902880e-04,1.14062500e-01,7.69843750e-03,-2.51562500e-03,4.75781250e-03,3.87500000e-03,4.66406250e-02,,-6.25902880e-04,5.04282689e-05,,-6.25902880e-04,-1.06821680e+01
-6.24902880e-04,1.09375000e-01,7.49531250e-03,-3.07812500e-03,4.72656250e-03,4.18750000e-03,4.86328125e-02,,-6.24902880e-04,5.09632409e-05,,-6.24902880e-04,-1.01840973e+01
-6.23902880e-04,1.04687500e-01,8.04375000e-03,-2.40625000e-03,4.78125000e-03,4.31250000e-03,4.86328125e-02,,-6.23902880e-04,5.15103711e-05,,-6.23902880e-04,-9.68631649e+00
-6.22902880e-04,1.00781250e-01,7.31250000e-03,-1.79687500e-03,4.71875000e-03,4.15625000e-03,4.92187500e-02,,-6.22902880e-04,5.20510657e-05,,-6.22902880e-04,-9.27247143e+00
-6.21902880e-04,9.53125000e-02,7.25156250e-03,-2.09375000e-03,4.55468750e-03,3.81250000e-03,4.94531250e-02,,-6.21902880e-04,5.25638679e-05,,-6.21902880e-04,-8.69837284e+00
-6.20902880e-04,7.81250000e-02,6.80468750e-03,-2.56250000e-03,4.39062500e-03,3.81250000e-03,4.96875000e-02,,-6.20902880e-04,5.30587859e-05,,-6.20902880e-04,-6.91412687e+00
-6.19902880e-04,7.81250000e-02,6.94687500e-03,-2.75000000e-03,4.46093750e-03,3.93750000e-03,5.05078125e-02,,-6.19902880e-04,5.35429790e-05,,-6.19902880e-04,-6.90004873e+00
-6.18902880e-04,8.35937500e-02,7.15000000e-03,-2.29687500e-03,4.55468750e-03,3.65625000e-03,5.02734375e-02,,-6.18902880e-04,5.40393303e-05,,-6.18902880e-04,-7.45046282e+00
-6.17902880e-04,8.90625000e-02,7.45468750e-03,-1.65625000e-03,4.57031250e-03,3.78125000e-03,5.06250000e-02,,-6.17902880e-04,5.45535586e-05,,-6.17902880e-04,-8.00377560e+00
-6.16902880e-04,8.90625000e-02,7.10937500e-03,-1.84375000e-03,4.53125000e-03,4.15625000e-03,5.20312500e-02,,-6.16902880e-04,5.50663608e-05,,-6.16902880e-04,-7.99450064e+00
-6.15902880e-04,1.00000000e-01,7.39375000e-03,-2.28125000e-03,4.55468750e-03,4.18750000e-03,5.25000000e-02,,-6.15902880e-04,5.55770166e-05,,-6.15902880e-04,-9.11114693e+00
-6.14902880e-04,1.02343750e-01,7.35312500e-03,-2.10937500e-03,4.57812500e-03,3.87500000e-03,5.14453125e-02,,-6.14902880e-04,5.60962544e-05,,-6.14902880e-04,-9.34113598e+00
-6.13902880e-04,1.02343750e-01,7.31250000e-03,-1.57812500e-03,4.62500000e-03,3.78125000e-03,5.02734375e-02,,-6.13902880e-04,5.66126291e-05,,-6.13902880e-04,-9.33136368e+00
-6.12902880e-04,1.09375000e-01,7.35312500e-03,-1.39062500e-03,4.63281250e-03,3.62500000e-03,5.12109375e-02,,-6.12902880e-04,5.71290075e-05,,-6.12902880e-04,-1.00483675e+01
-6.11902880e-04,1.13281250e-01,7.29218750e-03,-2.18750000e-03,4.67187500e-03,3.65625000e-03,5.14453125e-02,,-6.11902880e-04,5.76446691e-05,,-6.11902880e-04,-1.04415913e+01
-6.10902880e-04,1.34375000e-01,7.69843750e-03,-2.78125000e-03,4.79687500e-03,3.93750000e-03,5.10937500e-02,,-6.10902880e-04,5.81724889e-05,,-6.10902880e-04,-1.26030388e+01
-6.09902880e-04,1.38281250e-01,7.94218750e-03,-2.35937500e-03,4.82031250e-03,4.03125000e-03,5.22656250e-02,,-6.09902880e-04,5.87231953e-05,,-6.09902880e-04,-1.29921217e+01
-6.08902880e-04,1.28125000e-01,7.94218750e-03,-1.43750000e-03,4.70312500e-03,4.15625000e-03,5.30859375e-02,,-6.08902880e-04,5.92824799e-05,,-6.08902880e-04,-1.19350243e+01
-6.07902880e-04,1.19531250e-01,7.73906250e-03,-1.43750000e-03,4.71875000e-03,3.93750000e-03,5.30859375e-02,,-6.07902880e-04,5.98346196e-05,,-6.07902880e-04,-1.10414515e+01
-6.06902880e-04,1.14062500e-01,7.63750000e-03,-2.54687500e-03,4.75781250e-03,3.28125000e-03,5.08593750e-02,,-6.06902880e-04,6.03760309e-05,,-6.06902880e-04,-1.04671040e+01
-6.05902880e-04,1.17187500e-01,7.73906250e-03,-3.20312500e-03,4.78125000e-03,3.46875000e-03,5.00390625e-02,,-6.05902880e-04,6.09174385e-05,,-6.05902880e-04,-1.07740316e+01
-6.04902880e-04,1.14062500e-01,7.53593750e-03,-2.56250000e-03,4.71875000e-03,3.93750000e-03,5.06250000e-02,,-6.04902880e-04,6.14552700e-05,,-6.04902880e-04,-1.04365883e+01
-6.03902880e-04,1.09375000e-01,7.21093750e-03,-1.28125000e-03,4.68750000e-03,4.00000000e-03,5.14453125e-02,,-6.03902880e-04,6.19745115e-05,,-6.03902880e-04,-9.94315434e+00
-6.02902880e-04,1.21093750e-01,7.88125000e-03,-1.04687500e-03,4.76562500e-03,4.09375000e-03,5.19140625e-02,,-6.02902880e-04,6.25059038e-05,,-6.02902880e-04,-1.11451035e+01
-6.01902880e-04,1.23437500e-01,7.21093750e-03,-2.18750000e-03,4.76562500e-03,3.93750000e-03,5.08593750e-02,,-6.01902880e-04,6.30372961e-05,,-6.01902880e-04,-1.13781557e+01
-6.00902880e-04,1.10156250e-01,7.31250000e-03,-2.85937500e-03,4.71875000e-03,4.18750000e-03,5.16796875e-02,,-6.00902880e-04,6.35486722e-05,,-6.00902880e-04,-9.99558067e+00
-5.99902880e-04,9.45312500e-02,6.82500000e-03,-2.28125000e-03,4.60937500e-03,4.37500000e-03,5.26171875e-02,,-5.99902880e-04,6.40464496e-05,,-5.99902880e-04,-8.37113380e+00
-5.98902880e-04,9.53125000e-02,6.94687500e-03,-1.25000000e-03,4.62500000e-03,4.03125000e-03,5.25000000e-02,,-5.98902880e-04,6.45313630e-05,,-5.98902880e-04,-8.44231606e+00
-5.97902880e-04,1.00000000e-01,7.37343750e-03,-7.96875000e-04,4.67187500e-03,4.00000000e-03,5.25000000e-02,,-5.97902880e-04,6.50355796e-05,,-5.97902880e-04,-8.92014027e+00
-5.96902880e-04,1.00781250e-01,7.29218750e-03,-1.43750000e-03,4.63281250e-03,4.25000000e-03,5.40234375e-02,,-5.96902880e-04,6.55519543e-05,,-5.96902880e-04,-8.99475956e+00
