-2.399062e-03,-7.937500e-03
-2.398062e-03,-7.937500e-03
-2.397062e-03,-7.882813e-03
-2.396062e-03,-7.859375e-03
-2.395062e-03,-7.695312e-03
-2.394062e-03,-7.539062e-03
-2.393062e-03,-7.687500e-03
-2.392062e-03,-7.695312e-03
-2.391062e-03,-7.726563e-03
-2.390062e-03,-7.781250e-03
-2.389062e-03,-7.687500e-03
-2.388062e-03,-7.601563e-03
-2.387062e-03,-7.601563e-03
-2.386062e-03,-7.656250e-03
-2.385062e-03,-7.734375e-03
-2.384062e-03,-7.843750e-03
-2.383062e-03,-7.804688e-03
-2.382062e-03,-7.710938e-03
-2.381062e-03,-7.671875e-03
-2.380062e-03,-7.640625e-03
-2.379062e-03,-7.687500e-03
-2.378062e-03,-7.781250e-03
-2.377062e-03,-7.875000e-03
-2.376062e-03,-7.898437e-03
-2.375062e-03,-7.875000e-03
-2.374062e-03,-7.726563e-03
-2.373062e-03,-7.750000e-03
-2.372062e-03,-7.875000e-03
-2.371062e-03,-7.976563e-03
-2.370062e-03,-8.101563e-03
-2.369062e-03,-8.101563e-03
-2.368062e-03,-8.007813e-03
-2.367062e-03,-7.921875e-03
-2.366062e-03,-7.820313e-03
-2.365062e-03,-7.789062e-03
-2.364062e-03,-7.937500e-03
-2.363062e-03,-8.101563e-03
-2.362062e-03,-8.125000e-03
-2.361062e-03,-8.125000e-03
-2.360062e-03,-8.140625e-03
-2.359062e-03,-8.164063e-03
-2.358062e-03,-8.070313e-03
-2.357062e-03,-8.085938e-03
-2.356062e-03,-8.109375e-03
-2.355062e-03,-8.101563e-03
-2.354062e-03,-8.015625e-03
-2.353062e-03,-7.765625e-03
-2.352062e-03,-7.601563e-03
-2.351062e-03,-7.632813e-03
-2.350062e-03,-7.632813e-03
-2.349062e-03,-7.687500e-03
-2.348062e-03,-7.789062e-03
-2.347062e-03,-7.859375e-03
-2.346062e-03,-7.804688e-03
-2.345062e-03,-7.765625e-03
-2.344062e-03,-7.859375e-03
-2.343062e-03,-7.937500e-03
-2.342062e-03,-8.031250e-03
-2.341062e-03,-7.937500e-03
-2.340062e-03,-7.843750e-03
-2.339062e-03,-7.804688e-03
-2.338062e-03,-7.828125e-03
-2.337062e-03,-7.898437e-03
-2.336062e-03,-7.875000e-03
-2.335062e-03,-7.820313e-03
-2.334062e-03,-7.726563e-03
-2.333062e-03,-7.617188e-03
-2.332062e-03,-7.445312e-03
-2.331062e-03,-7.429688e-03
-2.330062e-03,-7.523438e-03
-2.329062e-03,-7.601563e-03
-2.328062e-03,-7.750000e-03
-2.327062e-03,-7.882813e-03
-2.326062e-03,-7.921875e-03
-2.325062e-03,-7.882813e-03
-2.324062e-03,-7.882813e-03
-2.323062e-03,-7.882813e-03
-2.322062e-03,-7.976563e-03
-2.321062e-03,-8.101563e-03
-2.320062e-03,-7.976563e-03
-2.319062e-03,-7.976563e-03
-2.318062e-03,-7.953125e-03
-2.317062e-03,-7.953125e-03
-2.316062e-03,-8.046875e-03
-2.315062e-03,-8.054688e-03
-2.314062e-03,-7.992187e-03
-2.313062e-03,-8.046875e-03
-2.312062e-03,-8.054688e-03
-2.311062e-03,-7.898437e-03
-2.310062e-03,-7.820313e-03
-2.309062e-03,-7.804688e-03
-2.308062e-03,-7.695312e-03
-2.307062e-03,-7.632813e-03
-2.306062e-03,-7.523438e-03
-2.305062e-03,-7.453125e-03
-2.304062e-03,-7.484375e-03
-2.303062e-03,-7.539062e-03
-2.302062e-03,-7.546875e-03
-2.301062e-03,-7.750000e-03
-2.300062e-03,-7.992187e-03
-2.299062e-03,-8.007813e-03
-2.298062e-03,-8.085938e-03
-2.297062e-03,-8.070313e-03
-2.296062e-03,-8.054688e-03
-2.295062e-03,-8.070313e-03
-2.294062e-03,-8.054688e-03
-2.293062e-03,-8.007813e-03
-2.292062e-03,-8.015625e-03
-2.291062e-03,-7.976563e-03
-2.290062e-03,-7.843750e-03
-2.289062e-03,-7.734375e-03
-2.288062e-03,-7.601563e-03
-2.287062e-03,-7.500000e-03
-2.286062e-03,-7.500000e-03
-2.285062e-03,-7.500000e-03
-2.284062e-03,-7.492187e-03
-2.283062e-03,-7.500000e-03
-2.282062e-03,-7.562500e-03
-2.281062e-03,-7.523438e-03
-2.280062e-03,-7.632813e-03
-2.279062e-03,-7.828125e-03
-2.278062e-03,-7.937500e-03
-2.277062e-03,-7.992187e-03
-2.276062e-03,-8.046875e-03
-2.275062e-03,-8.070313e-03
-2.274062e-03,-8.054688e-03
-2.273062e-03,-8.054688e-03
-2.272062e-03,-8.015625e-03
-2.271062e-03,-8.085938e-03
-2.270062e-03,-8.148437e-03
-2.269062e-03,-8.070313e-03
-2.268062e-03,-8.085938e-03
-2.267062e-03,-8.218750e-03
-2.266062e-03,-8.289062e-03
-2.265062e-03,-8.218750e-03
-2.264062e-03,-8.109375e-03
-2.263062e-03,-8.109375e-03
-2.262062e-03,-8.140625e-03
-2.261062e-03,-8.148437e-03
-2.260062e-03,-8.265625e-03
-2.259062e-03,-8.390625e-03
-2.258062e-03,-8.500000e-03
-2.257062e-03,-8.445312e-03
-2.256062e-03,-8.335938e-03
-2.255062e-03,-8.234375e-03
-2.254062e-03,-8.109375e-03
-2.253062e-03,-8.070313e-03
-2.252062e-03,-7.937500e-03
-2.251062e-03,-7.750000e-03
-2.250062e-03,-7.750000e-03
-2.249062e-03,-7.687500e-03
-2.248062e-03,-7.562500e-03
-2.247062e-03,-7.500000e-03
-2.246062e-03,-7.578125e-03
-2.245062e-03,-7.640625e-03
-2.244062e-03,-7.695312e-03
-2.243062e-03,-7.734375e-03
-2.242062e-03,-7.726563e-03
-2.241062e-03,-7.750000e-03
-2.240062e-03,-7.750000e-03
-2.239062e-03,-7.921875e-03
-2.238062e-03,-8.085938e-03
-2.237062e-03,-8.179688e-03
-2.236062e-03,-8.140625e-03
-2.235062e-03,-8.054688e-03
-2.234062e-03,-8.046875e-03
-2.233062e-03,-8.046875e-03
-2.232062e-03,-8.085938e-03
-2.231062e-03,-8.164063e-03
-2.230062e-03,-8.203125e-03
-2.229062e-03,-8.195312e-03
-2.228062e-03,-8.164063e-03
-2.227062e-03,-7.968750e-03
-2.226062e-03,-7.804688e-03
-2.225062e-03,-7.687500e-03
-2.224062e-03,-7.640625e-03
-2.223062e-03,-7.671875e-03
-2.222062e-03,-7.632813e-03
-2.221062e-03,-7.601563e-03
-2.220062e-03,-7.640625e-03
-2.219062e-03,-7.671875e-03
-2.218062e-03,-7.820313e-03
-2.217062e-03,-8.046875e-03
-2.216062e-03,-8.125000e-03
-2.215062e-03,-7.843750e-03
-2.214062e-03,-7.617188e-03
-2.213062e-03,-7.484375e-03
-2.212062e-03,-7.523438e-03
-2.211062e-03,-7.484375e-03
-2.210062e-03,-7.445312e-03
-2.209062e-03,-7.445312e-03
-2.208062e-03,-7.562500e-03
-2.207062e-03,-7.695312e-03
-2.206062e-03,-7.546875e-03
-2.205062e-03,-7.390625e-03
-2.204062e-03,-7.281250e-03
-2.203062e-03,-7.242187e-03
-2.202062e-03,-7.335938e-03
-2.201062e-03,-7.445312e-03
-2.200062e-03,-7.468750e-03
-2.199062e-03,-7.500000e-03
-2.198062e-03,-7.429688e-03
-2.197062e-03,-7.390625e-03
-2.196062e-03,-7.617188e-03
-2.195062e-03,-7.765625e-03
-2.194062e-03,-7.750000e-03
-2.193062e-03,-7.789062e-03
-2.192062e-03,-7.789062e-03
-2.191062e-03,-7.671875e-03
-2.190062e-03,-7.578125e-03
-2.189062e-03,-7.562500e-03
-2.188062e-03,-7.601563e-03
-2.187062e-03,-7.593750e-03
-2.186062e-03,-7.445312e-03
-2.185062e-03,-7.242187e-03
-2.184062e-03,-7.265625e-03
-2.183062e-03,-7.406250e-03
-2.182062e-03,-7.429688e-03
-2.181062e-03,-7.406250e-03
-2.180062e-03,-7.390625e-03
-2.179062e-03,-7.445312e-03
-2.178062e-03,-7.546875e-03
-2.177062e-03,-7.617188e-03
-2.176062e-03,-7.601563e-03
-2.175062e-03,-7.656250e-03
-2.174062e-03,-7.734375e-03
-2.173062e-03,-7.695312e-03
-2.172062e-03,-7.734375e-03
-2.171062e-03,-7.765625e-03
-2.170062e-03,-7.710938e-03
-2.169062e-03,-7.765625e-03
-2.168062e-03,-7.843750e-03
-2.167062e-03,-7.875000e-03
-2.166062e-03,-7.914063e-03
-2.165062e-03,-7.921875e-03
-2.164062e-03,-7.820313e-03
-2.163062e-03,-7.781250e-03
-2.162062e-03,-7.804688e-03
-2.161062e-03,-7.859375e-03
-2.160062e-03,-7.898437e-03
-2.159062e-03,-7.937500e-03
-2.158062e-03,-7.968750e-03
-2.157062e-03,-7.937500e-03
-2.156062e-03,-7.734375e-03
-2.155062e-03,-7.578125e-03
-2.154062e-03,-7.734375e-03
-2.153062e-03,-7.914063e-03
-2.152062e-03,-7.828125e-03
-2.151062e-03,-7.695312e-03
-2.150062e-03,-7.726563e-03
-2.149062e-03,-7.828125e-03
-2.148062e-03,-7.859375e-03
-2.147062e-03,-7.921875e-03
-2.146062e-03,-7.976563e-03
-2.145062e-03,-8.007813e-03
-2.144062e-03,-8.007813e-03
-2.143062e-03,-7.765625e-03
-2.142062e-03,-7.632813e-03
-2.141062e-03,-7.695312e-03
-2.140062e-03,-7.710938e-03
-2.139062e-03,-7.750000e-03
-2.138062e-03,-7.750000e-03
-2.137062e-03,-7.804688e-03
-2.136062e-03,-7.804688e-03
-2.135062e-03,-7.828125e-03
-2.134062e-03,-7.843750e-03
-2.133062e-03,-8.054688e-03
-2.132062e-03,-8.234375e-03
-2.131062e-03,-8.148437e-03
-2.130062e-03,-8.054688e-03
-2.129062e-03,-8.007813e-03
-2.128062e-03,-8.007813e-03
-2.127062e-03,-8.015625e-03
-2.126062e-03,-7.968750e-03
-2.125062e-03,-7.976563e-03
-2.124062e-03,-7.937500e-03
-2.123062e-03,-7.898437e-03
-2.122062e-03,-7.734375e-03
-2.121062e-03,-7.726563e-03
-2.120062e-03,-7.804688e-03
-2.119062e-03,-7.875000e-03
-2.118062e-03,-7.882813e-03
-2.117062e-03,-7.914063e-03
-2.116062e-03,-7.921875e-03
-2.115062e-03,-7.914063e-03
-2.114062e-03,-7.875000e-03
-2.113062e-03,-7.898437e-03
-2.112062e-03,-8.031250e-03
-2.111062e-03,-8.140625e-03
-2.110062e-03,-8.046875e-03
-2.109062e-03,-7.937500e-03
-2.108062e-03,-7.914063e-03
-2.107062e-03,-7.968750e-03
-2.106062e-03,-7.937500e-03
-2.105062e-03,-7.921875e-03
-2.104062e-03,-7.882813e-03
-2.103062e-03,-7.898437e-03
-2.102062e-03,-7.921875e-03
-2.101062e-03,-7.781250e-03
-2.100062e-03,-7.781250e-03
-2.099062e-03,-7.820313e-03
-2.098062e-03,-7.828125e-03
-2.097062e-03,-7.882813e-03
-2.096062e-03,-7.968750e-03
-2.095062e-03,-8.031250e-03
-2.094062e-03,-8.031250e-03
-2.093062e-03,-7.976563e-03
-2.092062e-03,-7.968750e-03
-2.091062e-03,-8.054688e-03
-2.090062e-03,-8.179688e-03
-2.089062e-03,-8.125000e-03
-2.088062e-03,-8.046875e-03
-2.087062e-03,-8.007813e-03
-2.086062e-03,-7.937500e-03
-2.085062e-03,-7.882813e-03
-2.084062e-03,-7.914063e-03
-2.083062e-03,-7.937500e-03
-2.082062e-03,-7.843750e-03
-2.081062e-03,-7.781250e-03
-2.080062e-03,-7.687500e-03
-2.079062e-03,-7.781250e-03
-2.078062e-03,-7.828125e-03
-2.077062e-03,-7.789062e-03
-2.076062e-03,-7.828125e-03
-2.075062e-03,-7.859375e-03
-2.074062e-03,-7.859375e-03
-2.073062e-03,-7.820313e-03
-2.072062e-03,-7.875000e-03
-2.071062e-03,-7.937500e-03
-2.070062e-03,-8.164063e-03
-2.069062e-03,-8.257813e-03
-2.068062e-03,-8.195312e-03
-2.067062e-03,-8.109375e-03
-2.066062e-03,-8.046875e-03
-2.065062e-03,-8.054688e-03
-2.064062e-03,-8.007813e-03
-2.063062e-03,-8.085938e-03
-2.062062e-03,-8.148437e-03
-2.061062e-03,-8.195312e-03
-2.060062e-03,-8.109375e-03
-2.059062e-03,-7.898437e-03
-2.058062e-03,-7.937500e-03
-2.057062e-03,-7.992187e-03
-2.056062e-03,-8.007813e-03
-2.055062e-03,-7.976563e-03
-2.054062e-03,-7.921875e-03
-2.053062e-03,-7.898437e-03
-2.052062e-03,-7.859375e-03
-2.051062e-03,-7.804688e-03
-2.050062e-03,-7.820313e-03
-2.049062e-03,-7.898437e-03
-2.048062e-03,-7.921875e-03
-2.047062e-03,-7.789062e-03
-2.046062e-03,-7.726563e-03
-2.045062e-03,-7.734375e-03
-2.044062e-03,-7.828125e-03
-2.043062e-03,-7.820313e-03
-2.042062e-03,-7.750000e-03
-2.041062e-03,-7.820313e-03
-2.040062e-03,-7.875000e-03
-2.039062e-03,-7.828125e-03
-2.038062e-03,-7.804688e-03
-2.037062e-03,-7.914063e-03
-2.036062e-03,-7.968750e-03
-2.035062e-03,-7.976563e-03
-2.034062e-03,-8.015625e-03
-2.033062e-03,-8.031250e-03
-2.032062e-03,-8.015625e-03
-2.031062e-03,-8.140625e-03
-2.030062e-03,-8.117188e-03
-2.029062e-03,-8.046875e-03
-2.028062e-03,-8.085938e-03
-2.027062e-03,-8.085938e-03
-2.026062e-03,-7.937500e-03
-2.025062e-03,-7.898437e-03
-2.024062e-03,-7.820313e-03
-2.023062e-03,-7.726563e-03
-2.022062e-03,-7.695312e-03
-2.021062e-03,-7.820313e-03
-2.020062e-03,-7.914063e-03
-2.019062e-03,-7.914063e-03
-2.018062e-03,-7.750000e-03
-2.017062e-03,-7.593750e-03
-2.016062e-03,-7.687500e-03
-2.015062e-03,-7.601563e-03
-2.014062e-03,-7.593750e-03
-2.013062e-03,-7.640625e-03
-2.012062e-03,-7.617188e-03
-2.011062e-03,-7.601563e-03
-2.010062e-03,-7.601563e-03
-2.009062e-03,-7.578125e-03
-2.008062e-03,-7.632813e-03
-2.007062e-03,-7.789062e-03
-2.006062e-03,-7.859375e-03
-2.005062e-03,-7.921875e-03
-2.004062e-03,-8.007813e-03
-2.003062e-03,-8.085938e-03
-2.002062e-03,-8.140625e-03
-2.001062e-03,-8.031250e-03
-2.000062e-03,-8.031250e-03
-1.999062e-03,-7.992187e-03
-1.998062e-03,-8.046875e-03
-1.997062e-03,-7.968750e-03
-1.996062e-03,-7.843750e-03
-1.995062e-03,-7.921875e-03
-1.994062e-03,-7.914063e-03
-1.993062e-03,-7.937500e-03
-1.992062e-03,-7.843750e-03
-1.991062e-03,-7.789062e-03
-1.990062e-03,-7.695312e-03
-1.989062e-03,-7.617188e-03
-1.988062e-03,-7.710938e-03
-1.987062e-03,-7.789062e-03
-1.986062e-03,-7.968750e-03
-1.985062e-03,-8.070313e-03
-1.984062e-03,-8.007813e-03
-1.983062e-03,-7.843750e-03
-1.982062e-03,-7.843750e-03
-1.981062e-03,-7.898437e-03
-1.980062e-03,-7.882813e-03
-1.979062e-03,-7.882813e-03
-1.978062e-03,-7.882813e-03
-1.977062e-03,-7.937500e-03
-1.976062e-03,-7.937500e-03
-1.975062e-03,-7.734375e-03
-1.974062e-03,-7.656250e-03
-1.973062e-03,-7.671875e-03
-1.972062e-03,-7.640625e-03
-1.971062e-03,-7.632813e-03
-1.970062e-03,-7.656250e-03
-1.969062e-03,-7.710938e-03
-1.968062e-03,-7.750000e-03
-1.967062e-03,-7.734375e-03
-1.966062e-03,-7.687500e-03
-1.965062e-03,-7.750000e-03
-1.964062e-03,-7.820313e-03
-1.963062e-03,-7.750000e-03
-1.962062e-03,-7.734375e-03
-1.961062e-03,-7.765625e-03
-1.960062e-03,-7.710938e-03
-1.959062e-03,-7.726563e-03
-1.958062e-03,-7.750000e-03
-1.957062e-03,-7.804688e-03
-1.956062e-03,-7.843750e-03
-1.955062e-03,-7.781250e-03
-1.954062e-03,-7.640625e-03
-1.953062e-03,-7.695312e-03
-1.952062e-03,-7.828125e-03
-1.951062e-03,-7.898437e-03
-1.950062e-03,-7.921875e-03
-1.949062e-03,-8.031250e-03
-1.948062e-03,-8.007813e-03
-1.947062e-03,-7.976563e-03
-1.946062e-03,-7.968750e-03
-1.945062e-03,-8.015625e-03
-1.944062e-03,-8.109375e-03
-1.943062e-03,-8.148437e-03
-1.942062e-03,-8.054688e-03
-1.941062e-03,-8.054688e-03
-1.940062e-03,-8.031250e-03
-1.939062e-03,-7.937500e-03
-1.938062e-03,-7.968750e-03
-1.937062e-03,-7.968750e-03
-1.936062e-03,-7.937500e-03
-1.935062e-03,-7.882813e-03
-1.934062e-03,-7.671875e-03
-1.933062e-03,-7.546875e-03
-1.932062e-03,-7.632813e-03
-1.931062e-03,-7.601563e-03
-1.930062e-03,-7.539062e-03
-1.929062e-03,-7.578125e-03
-1.928062e-03,-7.578125e-03
-1.927062e-03,-7.500000e-03
-1.926062e-03,-7.507813e-03
-1.925062e-03,-7.546875e-03
-1.924062e-03,-7.726563e-03
-1.923062e-03,-7.937500e-03
-1.922062e-03,-8.109375e-03
-1.921062e-03,-8.109375e-03
-1.920062e-03,-8.054688e-03
-1.919062e-03,-8.046875e-03
-1.918062e-03,-8.046875e-03
-1.917062e-03,-8.015625e-03
-1.916062e-03,-8.015625e-03
-1.915062e-03,-8.054688e-03
-1.914062e-03,-8.070313e-03
-1.913062e-03,-7.898437e-03
-1.912062e-03,-7.804688e-03
-1.911062e-03,-7.968750e-03
-1.910062e-03,-8.031250e-03
-1.909062e-03,-7.992187e-03
-1.908062e-03,-7.859375e-03
-1.907062e-03,-7.804688e-03
-1.906062e-03,-7.781250e-03
-1.905062e-03,-7.859375e-03
-1.904062e-03,-7.968750e-03
-1.903062e-03,-8.070313e-03
-1.902062e-03,-8.218750e-03
-1.901062e-03,-8.242187e-03
-1.900062e-03,-8.179688e-03
-1.899062e-03,-8.140625e-03
-1.898062e-03,-8.125000e-03
-1.897062e-03,-7.976563e-03
-1.896062e-03,-7.921875e-03
-1.895062e-03,-7.882813e-03
-1.894062e-03,-7.953125e-03
-1.893062e-03,-8.031250e-03
-1.892062e-03,-8.015625e-03
-1.891062e-03,-7.976563e-03
-1.890062e-03,-8.015625e-03
-1.889062e-03,-8.085938e-03
-1.888062e-03,-8.054688e-03
-1.887062e-03,-8.007813e-03
-1.886062e-03,-7.937500e-03
-1.885062e-03,-7.898437e-03
-1.884062e-03,-7.976563e-03
-1.883062e-03,-8.007813e-03
-1.882062e-03,-8.015625e-03
-1.881062e-03,-8.148437e-03
-1.880062e-03,-8.125000e-03
-1.879062e-03,-8.046875e-03
-1.878062e-03,-7.968750e-03
-1.877062e-03,-7.898437e-03
-1.876062e-03,-7.875000e-03
-1.875062e-03,-7.859375e-03
-1.874062e-03,-7.882813e-03
-1.873062e-03,-7.937500e-03
-1.872062e-03,-8.046875e-03
-1.871062e-03,-7.976563e-03
-1.870062e-03,-7.859375e-03
-1.869062e-03,-7.820313e-03
-1.868062e-03,-7.804688e-03
-1.867062e-03,-7.804688e-03
-1.866062e-03,-7.695312e-03
-1.865062e-03,-7.601563e-03
-1.864062e-03,-7.617188e-03
-1.863062e-03,-7.593750e-03
-1.862062e-03,-7.671875e-03
-1.861062e-03,-7.710938e-03
-1.860062e-03,-7.882813e-03
-1.859062e-03,-7.921875e-03
-1.858062e-03,-7.898437e-03
-1.857062e-03,-7.914063e-03
-1.856062e-03,-7.875000e-03
-1.855062e-03,-7.843750e-03
-1.854062e-03,-7.914063e-03
-1.853062e-03,-8.007813e-03
-1.852062e-03,-8.101563e-03
-1.851062e-03,-8.085938e-03
-1.850062e-03,-7.898437e-03
-1.849062e-03,-7.726563e-03
-1.848062e-03,-7.781250e-03
-1.847062e-03,-7.875000e-03
-1.846062e-03,-7.968750e-03
-1.845062e-03,-8.007813e-03
-1.844062e-03,-7.976563e-03
-1.843062e-03,-7.906250e-03
-1.842062e-03,-7.875000e-03
-1.841062e-03,-7.875000e-03
-1.840062e-03,-7.828125e-03
-1.839062e-03,-7.937500e-03
-1.838062e-03,-7.921875e-03
-1.837062e-03,-7.828125e-03
-1.836062e-03,-7.875000e-03
-1.835062e-03,-7.921875e-03
-1.834062e-03,-7.882813e-03
-1.833062e-03,-7.804688e-03
-1.832062e-03,-7.789062e-03
-1.831062e-03,-7.828125e-03
-1.830062e-03,-7.937500e-03
-1.829062e-03,-7.875000e-03
-1.828062e-03,-7.757813e-03
-1.827062e-03,-7.695312e-03
-1.826062e-03,-7.726563e-03
-1.825062e-03,-7.695312e-03
-1.824062e-03,-7.656250e-03
-1.823062e-03,-7.632813e-03
-1.822062e-03,-7.656250e-03
-1.821062e-03,-7.671875e-03
-1.820062e-03,-7.640625e-03
-1.819062e-03,-7.726563e-03
-1.818062e-03,-7.921875e-03
-1.817062e-03,-8.007813e-03
-1.816062e-03,-8.007813e-03
-1.815062e-03,-8.140625e-03
-1.814062e-03,-8.328125e-03
-1.813062e-03,-8.476563e-03
-1.812062e-03,-8.476563e-03
-1.811062e-03,-8.429688e-03
-1.810062e-03,-8.367188e-03
-1.809062e-03,-8.312500e-03
-1.808062e-03,-8.164063e-03
-1.807062e-03,-7.992187e-03
-1.806062e-03,-8.125000e-03
-1.805062e-03,-8.179688e-03
-1.804062e-03,-8.140625e-03
-1.803062e-03,-8.054688e-03
-1.802062e-03,-8.015625e-03
-1.801062e-03,-7.914063e-03
-1.800062e-03,-7.859375e-03
-1.799062e-03,-7.937500e-03
-1.798062e-03,-8.054688e-03
-1.797062e-03,-8.242187e-03
-1.796062e-03,-8.296875e-03
-1.795062e-03,-8.164063e-03
-1.794062e-03,-8.070313e-03
-1.793062e-03,-7.921875e-03
-1.792062e-03,-7.859375e-03
-1.791062e-03,-7.898437e-03
-1.790062e-03,-7.968750e-03
-1.789062e-03,-7.914063e-03
-1.788062e-03,-7.843750e-03
-1.787062e-03,-7.671875e-03
-1.786062e-03,-7.593750e-03
-1.785062e-03,-7.656250e-03
-1.784062e-03,-7.695312e-03
-1.783062e-03,-7.750000e-03
-1.782062e-03,-7.882813e-03
-1.781062e-03,-7.976563e-03
-1.780062e-03,-7.937500e-03
-1.779062e-03,-7.859375e-03
-1.778062e-03,-7.914063e-03
-1.777062e-03,-8.054688e-03
-1.776062e-03,-8.148437e-03
-1.775062e-03,-8.164063e-03
-1.774062e-03,-8.148437e-03
-1.773062e-03,-8.046875e-03
-1.772062e-03,-8.054688e-03
-1.771062e-03,-8.140625e-03
-1.770062e-03,-8.195312e-03
-1.769062e-03,-8.148437e-03
-1.768062e-03,-8.109375e-03
-1.767062e-03,-8.046875e-03
-1.766062e-03,-7.914063e-03
-1.765062e-03,-7.789062e-03
-1.764062e-03,-7.882813e-03
-1.763062e-03,-8.046875e-03
-1.762062e-03,-8.101563e-03
-1.761062e-03,-8.125000e-03
-1.760062e-03,-8.109375e-03
-1.759062e-03,-7.953125e-03
-1.758062e-03,-7.875000e-03
-1.757062e-03,-7.921875e-03
-1.756062e-03,-8.101563e-03
-1.755062e-03,-8.304688e-03
-1.754062e-03,-8.312500e-03
-1.753062e-03,-8.234375e-03
-1.752062e-03,-8.242187e-03
-1.751062e-03,-8.273438e-03
-1.750062e-03,-8.312500e-03
-1.749062e-03,-8.335938e-03
-1.748062e-03,-8.335938e-03
-1.747062e-03,-8.312500e-03
-1.746062e-03,-8.328125e-03
-1.745062e-03,-8.242187e-03
-1.744062e-03,-8.109375e-03
-1.743062e-03,-8.046875e-03
-1.742062e-03,-8.015625e-03
-1.741062e-03,-8.007813e-03
-1.740062e-03,-7.976563e-03
-1.739062e-03,-7.953125e-03
-1.738062e-03,-7.914063e-03
-1.737062e-03,-7.882813e-03
-1.736062e-03,-7.882813e-03
-1.735062e-03,-7.898437e-03
-1.734062e-03,-7.937500e-03
-1.733062e-03,-7.789062e-03
-1.732062e-03,-7.671875e-03
-1.731062e-03,-7.593750e-03
-1.730062e-03,-7.539062e-03
-1.729062e-03,-7.500000e-03
-1.728062e-03,-7.617188e-03
-1.727062e-03,-7.695312e-03
-1.726062e-03,-7.671875e-03
-1.725062e-03,-7.640625e-03
-1.724062e-03,-7.523438e-03
-1.723062e-03,-7.445312e-03
-1.722062e-03,-7.500000e-03
-1.721062e-03,-7.562500e-03
-1.720062e-03,-7.617188e-03
-1.719062e-03,-7.578125e-03
-1.718062e-03,-7.632813e-03
-1.717062e-03,-7.726563e-03
-1.716062e-03,-7.765625e-03
-1.715062e-03,-7.898437e-03
-1.714062e-03,-8.015625e-03
-1.713062e-03,-8.031250e-03
-1.712062e-03,-7.953125e-03
-1.711062e-03,-7.937500e-03
-1.710062e-03,-8.070313e-03
-1.709062e-03,-8.218750e-03
-1.708062e-03,-8.296875e-03
-1.707062e-03,-8.242187e-03
-1.706062e-03,-8.085938e-03
-1.705062e-03,-8.125000e-03
-1.704062e-03,-8.203125e-03
-1.703062e-03,-8.070313e-03
-1.702062e-03,-8.015625e-03
-1.701062e-03,-7.992187e-03
-1.700062e-03,-7.898437e-03
-1.699062e-03,-7.914063e-03
-1.698062e-03,-7.875000e-03
-1.697062e-03,-7.882813e-03
-1.696062e-03,-7.921875e-03
-1.695062e-03,-7.750000e-03
-1.694062e-03,-7.687500e-03
-1.693062e-03,-7.820313e-03
-1.692062e-03,-8.054688e-03
-1.691062e-03,-8.031250e-03
-1.690062e-03,-7.937500e-03
-1.689062e-03,-7.914063e-03
-1.688062e-03,-7.898437e-03
-1.687062e-03,-7.789062e-03
-1.686062e-03,-7.789062e-03
-1.685062e-03,-7.820313e-03
-1.684062e-03,-7.781250e-03
-1.683062e-03,-7.781250e-03
-1.682062e-03,-7.734375e-03
-1.681062e-03,-7.687500e-03
-1.680062e-03,-7.750000e-03
-1.679062e-03,-7.781250e-03
-1.678062e-03,-7.804688e-03
-1.677062e-03,-7.921875e-03
-1.676062e-03,-7.921875e-03
-1.675062e-03,-7.882813e-03
-1.674062e-03,-7.968750e-03
-1.673062e-03,-7.921875e-03
-1.672062e-03,-7.953125e-03
-1.671062e-03,-8.085938e-03
-1.670062e-03,-8.140625e-03
-1.669062e-03,-8.210938e-03
-1.668062e-03,-8.242187e-03
-1.667062e-03,-8.203125e-03
-1.666062e-03,-8.218750e-03
-1.665062e-03,-8.203125e-03
-1.664062e-03,-8.179688e-03
-1.663062e-03,-8.195312e-03
-1.662062e-03,-8.164063e-03
-1.661062e-03,-8.007813e-03
-1.660062e-03,-7.921875e-03
-1.659062e-03,-8.054688e-03
-1.658062e-03,-8.101563e-03
-1.657062e-03,-8.085938e-03
-1.656062e-03,-8.125000e-03
-1.655062e-03,-8.031250e-03
-1.654062e-03,-7.898437e-03
-1.653062e-03,-7.726563e-03
-1.652062e-03,-7.578125e-03
-1.651062e-03,-7.625000e-03
-1.650062e-03,-7.734375e-03
-1.649062e-03,-7.671875e-03
-1.648062e-03,-7.671875e-03
-1.647062e-03,-7.710938e-03
-1.646062e-03,-7.765625e-03
-1.645062e-03,-7.859375e-03
-1.644062e-03,-7.859375e-03
-1.643062e-03,-7.820313e-03
-1.642062e-03,-7.843750e-03
-1.641062e-03,-7.750000e-03
-1.640062e-03,-7.546875e-03
-1.639062e-03,-7.500000e-03
-1.638062e-03,-7.562500e-03
-1.637062e-03,-7.523438e-03
-1.636062e-03,-7.539062e-03
-1.635062e-03,-7.640625e-03
-1.634062e-03,-7.726563e-03
-1.633062e-03,-7.750000e-03
-1.632062e-03,-7.828125e-03
-1.631062e-03,-7.828125e-03
-1.630062e-03,-7.937500e-03
-1.629062e-03,-8.101563e-03
-1.628062e-03,-8.031250e-03
-1.627062e-03,-7.937500e-03
-1.626062e-03,-7.859375e-03
-1.625062e-03,-7.781250e-03
-1.624062e-03,-7.726563e-03
-1.623062e-03,-7.789062e-03
