-7.19679360e-04,-1.88343105e+01
-7.18679360e-04,-1.98671856e+01
-7.17679360e-04,-1.94489937e+01
-7.16679360e-04,-1.82287846e+01
-7.15679360e-04,-1.66905918e+01
-7.14679360e-04,-1.66814404e+01
-7.13679360e-04,-1.70691586e+01
-7.12679360e-04,-1.76147289e+01
-7.11679360e-04,-1.77612782e+01
-7.10679360e-04,-1.78336601e+01
-7.09679360e-04,-1.70212097e+01
-7.08679360e-04,-1.49943876e+01
-7.07679360e-04,-1.44917622e+01
-7.06679360e-04,-1.50386162e+01
-7.05679360e-04,-1.42243843e+01
-7.04679360e-04,-1.36552954e+01
-7.03679360e-04,-1.39671917e+01
-7.02679360e-04,-1.49965057e+01
-7.01679360e-04,-1.58636608e+01
-7.00679360e-04,-1.53684473e+01
-6.99679360e-04,-1.55231524e+01
-6.98679360e-04,-1.62387905e+01
-6.97679360e-04,-1.70275154e+01
-6.96679360e-04,-1.68477592e+01
-6.95679360e-04,-1.61910076e+01
-6.94679360e-04,-1.60245419e+01
-6.93679360e-04,-1.54557018e+01
-6.92679360e-04,-1.46388617e+01
-6.91679360e-04,-1.38972626e+01
-6.90679360e-04,-1.38828535e+01
-6.89679360e-04,-1.48418951e+01
-6.88679360e-04,-1.53998451e+01
-6.87679360e-04,-1.36155157e+01
-6.86679360e-04,-1.20665169e+01
-6.85679360e-04,-1.34186172e+01
-6.84679360e-04,-1.39717646e+01
-6.83679360e-04,-1.29975271e+01
-6.82679360e-04,-1.31466846e+01
-6.81679360e-04,-1.39345818e+01
-6.80679360e-04,-1.38373117e+01
-6.79679360e-04,-1.43095875e+01
-6.78679360e-04,-1.46242571e+01
-6.77679360e-04,-1.56604042e+01
-6.76679360e-04,-1.70131664e+01
-6.75679360e-04,-1.59503965e+01
-6.74679360e-04,-1.49739218e+01
-6.73679360e-04,-1.52087545e+01
-6.72679360e-04,-1.56016483e+01
-6.71679360e-04,-1.51845322e+01
-6.70679360e-04,-1.54922056e+01
-6.69679360e-04,-1.59661369e+01
-6.68679360e-04,-1.65257015e+01
-6.67679360e-04,-1.61171989e+01
-6.66679360e-04,-1.43337383e+01
-6.65679360e-04,-1.39972477e+01
-6.64679360e-04,-1.51122780e+01
-6.63679360e-04,-1.49418383e+01
-6.62679360e-04,-1.49325638e+01
-6.61679360e-04,-1.52415609e+01
-6.60679360e-04,-1.60301628e+01
-6.59679360e-04,-1.58530979e+01
-6.58679360e-04,-1.60015507e+01
-6.57679360e-04,-1.63121624e+01
-6.56679360e-04,-1.67819939e+01
-6.55679360e-04,-1.78946266e+01
-6.54679360e-04,-1.80414219e+01
-6.53679360e-04,-1.70628376e+01
-6.52679360e-04,-1.72946053e+01
-6.51679360e-04,-1.76067505e+01
-6.50679360e-04,-1.70307484e+01
-6.49679360e-04,-1.68564148e+01
-6.48679360e-04,-1.70062351e+01
-6.47679360e-04,-1.78021240e+01
-6.46679360e-04,-1.77919788e+01
-6.45679360e-04,-1.54449368e+01
-6.44679360e-04,-1.50308437e+01
-6.43679360e-04,-1.61488152e+01
-6.42679360e-04,-1.55775738e+01
-6.41679360e-04,-1.52485771e+01
-6.40679360e-04,-1.52404203e+01
-6.39679360e-04,-1.49893131e+01
-6.38679360e-04,-1.48201571e+01
-6.37679360e-04,-1.41706514e+01
-6.36679360e-04,-1.44070997e+01
-6.35679360e-04,-1.59294338e+01
-6.34679360e-04,-1.76916943e+01
-6.33679360e-04,-1.79248276e+01
-6.32679360e-04,-1.84016991e+01
-6.31679360e-04,-1.80730762e+01
-6.30679360e-04,-1.70977192e+01
-6.29679360e-04,-1.65229988e+01
-6.28679360e-04,-1.66735649e+01
-6.27679360e-04,-1.65035381e+01
-6.26679360e-04,-1.54474344e+01
-6.25679360e-04,-1.50326786e+01
-6.24679360e-04,-1.42929840e+01
-6.23679360e-04,-1.33130322e+01
-6.22679360e-04,-1.31408939e+01
-6.21679360e-04,-1.31295490e+01
-6.20679360e-04,-1.32770500e+01
-6.19679360e-04,-1.30198574e+01
-6.18679360e-04,-1.32466164e+01
-6.17679360e-04,-1.39589415e+01
-6.16679360e-04,-1.44303465e+01
-6.15679360e-04,-1.49798098e+01
-6.14679360e-04,-1.63320332e+01
-6.13679360e-04,-1.72022514e+01
-6.12679360e-04,-1.68675003e+01
-6.11679360e-04,-1.58093243e+01
-6.10679360e-04,-1.49103298e+01
-6.09679360e-04,-1.50547657e+01
-6.08679360e-04,-1.50375404e+01
-6.07679360e-04,-1.52649221e+01
-6.06679360e-04,-1.58165770e+01
-6.05679360e-04,-1.61251183e+01
-6.04679360e-04,-1.55441895e+01
-6.03679360e-04,-1.41564379e+01
-6.02679360e-04,-1.41411171e+01
-6.01679360e-04,-1.46940584e+01
-6.00679360e-04,-1.42004595e+01
-5.99679360e-04,-1.43472977e+01
-5.98679360e-04,-1.48937368e+01
-5.97679360e-04,-1.56034946e+01
-5.96679360e-04,-1.59962635e+01
-5.95679360e-04,-1.60685234e+01
-5.94679360e-04,-1.60556469e+01
-5.93679360e-04,-1.67625904e+01
-5.92679360e-04,-1.73093185e+01
-5.91679360e-04,-1.59286461e+01
-5.90679360e-04,-1.49542856e+01
-5.89679360e-04,-1.45411863e+01
-5.88679360e-04,-1.42037840e+01
-5.87679360e-04,-1.49129210e+01
-5.86679360e-04,-1.49825726e+01
-5.85679360e-04,-1.43306227e+01
-5.84679360e-04,-1.49648504e+01
-5.83679360e-04,-1.51108599e+01
-5.82679360e-04,-1.37248487e+01
-5.81679360e-04,-1.29868937e+01
-5.80679360e-04,-1.33010254e+01
-5.79679360e-04,-1.28911562e+01
-5.78679360e-04,-1.38461809e+01
-5.77679360e-04,-1.46355686e+01
-5.76679360e-04,-1.53455334e+01
-5.75679360e-04,-1.55782146e+01
-5.74679360e-04,-1.53302135e+01
-5.73679360e-04,-1.49966202e+01
-5.72679360e-04,-1.61866436e+01
-5.71679360e-04,-1.70548763e+01
-5.70679360e-04,-1.57556572e+01
-5.69679360e-04,-1.53475275e+01
-5.68679360e-04,-1.49366226e+01
-5.67679360e-04,-1.49205980e+01
-5.66679360e-04,-1.53046722e+01
-5.65679360e-04,-1.50509996e+01
-5.64679360e-04,-1.46435318e+01
-5.63679360e-04,-1.35095778e+01
-5.62679360e-04,-1.29299307e+01
-5.61679360e-04,-1.25055695e+01
-5.60679360e-04,-1.30528364e+01
-5.59679360e-04,-1.32870483e+01
-5.58679360e-04,-1.23146324e+01
-5.57679360e-04,-1.22211723e+01
-5.56679360e-04,-1.22016287e+01
-5.55679360e-04,-1.32302799e+01
-5.54679360e-04,-1.32197628e+01
-5.53679360e-04,-1.33754625e+01
-5.52679360e-04,-1.36080599e+01
-5.51679360e-04,-1.47194471e+01
-5.50679360e-04,-1.63932152e+01
-5.49679360e-04,-1.63815384e+01
-5.48679360e-04,-1.64558697e+01
-5.47679360e-04,-1.56423006e+01
-5.46679360e-04,-1.56271038e+01
-5.45679360e-04,-1.63336735e+01
-5.44679360e-04,-1.63192635e+01
-5.43679360e-04,-1.58284798e+01
-5.42679360e-04,-1.59838085e+01
-5.41679360e-04,-1.61324692e+01
-5.40679360e-04,-1.57915878e+01
-5.39679360e-04,-1.60973148e+01
-5.38679360e-04,-1.68945713e+01
-5.37679360e-04,-1.66485558e+01
-5.36679360e-04,-1.50284576e+01
-5.35679360e-04,-1.37242699e+01
-5.34679360e-04,-1.37095289e+01
-5.33679360e-04,-1.43466969e+01
-5.32679360e-04,-1.57141991e+01
-5.31679360e-04,-1.71588078e+01
-5.30679360e-04,-1.81123409e+01
-5.29679360e-04,-1.83389359e+01
-5.28679360e-04,-1.67991714e+01
-5.27679360e-04,-1.52652006e+01
-5.26679360e-04,-1.44544468e+01
-5.25679360e-04,-1.44423151e+01
-5.24679360e-04,-1.52322826e+01
-5.23679360e-04,-1.61875572e+01
-5.22679360e-04,-1.73106613e+01
-5.21679360e-04,-1.70647335e+01
-5.20679360e-04,-1.60869331e+01
-5.19679360e-04,-1.41371746e+01
-5.18679360e-04,-1.32366047e+01
-5.17679360e-04,-1.20201635e+01
-5.16679360e-04,-1.28187437e+01
-5.15679360e-04,-1.41753159e+01
-5.14679360e-04,-1.37543917e+01
-5.13679360e-04,-1.33346663e+01
-5.12679360e-04,-1.37260284e+01
-5.11679360e-04,-1.36366253e+01
-5.10679360e-04,-1.38653297e+01
-5.09679360e-04,-1.50551462e+01
-5.08679360e-04,-1.57620068e+01
-5.07679360e-04,-1.46220074e+01
-5.06679360e-04,-1.39685268e+01
-5.05679360e-04,-1.46012211e+01
-5.04679360e-04,-1.53912296e+01
-5.03679360e-04,-1.44892521e+01
-5.02679360e-04,-1.35902576e+01
-5.01679360e-04,-1.45460262e+01
-5.00679360e-04,-1.59028893e+01
-4.99679360e-04,-1.49204931e+01
-4.98679360e-04,-1.21652813e+01
-4.97679360e-04,-1.21516171e+01
-4.96679360e-04,-1.42354202e+01
-4.95679360e-04,-1.36608658e+01
-4.94679360e-04,-1.26798372e+01
-4.93679360e-04,-1.29053545e+01
-4.92679360e-04,-1.37780991e+01
-4.91679360e-04,-1.36069546e+01
-4.90679360e-04,-1.33538618e+01
-4.89679360e-04,-1.27736340e+01
-4.88679360e-04,-1.41251965e+01
-4.87679360e-04,-1.62868500e+01
-4.86679360e-04,-1.57144070e+01
-4.85679360e-04,-1.44959373e+01
-4.84679360e-04,-1.47217016e+01
-4.83679360e-04,-1.47041454e+01
-4.82679360e-04,-1.50132275e+01
-4.81679360e-04,-1.60526848e+01
-4.80679360e-04,-1.60444870e+01
-4.79679360e-04,-1.50638304e+01
-4.78679360e-04,-1.48048582e+01
-4.77679360e-04,-1.31800385e+01
-4.76679360e-04,-1.26070576e+01
-4.75679360e-04,-1.26774960e+01
-4.74679360e-04,-1.25810537e+01
-4.73679360e-04,-1.16758881e+01
-4.72679360e-04,-1.10147886e+01
-4.71679360e-04,-1.08413677e+01
-4.70679360e-04,-1.13948040e+01
-4.69679360e-04,-1.12204723e+01
-4.68679360e-04,-1.16052494e+01
-4.67679360e-04,-1.24733973e+01
-4.66679360e-04,-1.35084267e+01
-4.65679360e-04,-1.27759781e+01
-4.64679360e-04,-1.34103289e+01
-4.63679360e-04,-1.29920130e+01
-4.62679360e-04,-1.24912090e+01
-4.61679360e-04,-1.27997093e+01
-4.60679360e-04,-1.18243542e+01
-4.59679360e-04,-1.10900841e+01
-4.58679360e-04,-1.10746393e+01
-4.57679360e-04,-1.16180553e+01
-4.56679360e-04,-1.10367527e+01
-4.55679360e-04,-1.11880627e+01
-4.54679360e-04,-1.15827360e+01
-4.53679360e-04,-1.09230862e+01
-4.52679360e-04,-1.05786858e+01
-4.51679360e-04,-1.03171873e+01
-4.50679360e-04,-1.09507103e+01
-4.49679360e-04,-1.09447060e+01
-4.48679360e-04,-9.72590446e+00
-4.47679360e-04,-9.54668617e+00
-4.46679360e-04,-1.14608774e+01
-4.45679360e-04,-1.37849379e+01
-4.44679360e-04,-1.33766422e+01
-4.43679360e-04,-1.25621614e+01
-4.42679360e-04,-1.25433216e+01
-4.41679360e-04,-1.30837574e+01
-4.40679360e-04,-1.19390373e+01
-4.39679360e-04,-1.12058029e+01
-4.38679360e-04,-1.15195618e+01
-4.37679360e-04,-1.19064093e+01
-4.36679360e-04,-1.06781673e+01
-4.35679360e-04,-9.37435341e+00
-4.34679360e-04,-1.00927238e+01
-4.33679360e-04,-1.00874233e+01
-4.32679360e-04,-9.75188446e+00
-4.31679360e-04,-1.00539265e+01
-4.30679360e-04,-9.07148933e+00
-4.29679360e-04,-8.74381828e+00
-4.28679360e-04,-8.66087532e+00
-4.27679360e-04,-8.65089607e+00
-4.26679360e-04,-8.71359158e+00
-4.25679360e-04,-1.03882294e+01
-4.24679360e-04,-1.19097347e+01
-4.23679360e-04,-1.19862595e+01
-4.22679360e-04,-1.14947300e+01
-4.21679360e-04,-1.09151249e+01
-4.20679360e-04,-1.11405172e+01
-4.19679360e-04,-1.08894110e+01
-4.18679360e-04,-1.14494314e+01
-4.17679360e-04,-1.07191782e+01
-4.16679360e-04,-1.01427193e+01
-4.15679360e-04,-9.96528053e+00
-4.14679360e-04,-9.47077179e+00
-4.13679360e-04,-9.54804134e+00
-4.12679360e-04,-8.74002075e+00
-4.11679360e-04,-9.85728836e+00
-4.10679360e-04,-1.16130047e+01
-4.09679360e-04,-1.17612095e+01
-4.08679360e-04,-1.15950346e+01
-4.07679360e-04,-1.18336773e+01
-4.06679360e-04,-1.29521856e+01
-4.05679360e-04,-1.32579117e+01
-4.04679360e-04,-1.46911755e+01
-4.03679360e-04,-1.46821489e+01
-4.02679360e-04,-1.37115545e+01
-4.01679360e-04,-1.32204399e+01
-4.00679360e-04,-1.22392054e+01
-3.99679360e-04,-1.10953960e+01
-3.98679360e-04,-1.07624245e+01
-3.97679360e-04,-1.07569590e+01
-3.96679360e-04,-1.10719194e+01
-3.95679360e-04,-1.12997961e+01
-3.94679360e-04,-1.07187824e+01
-3.93679360e-04,-9.90007877e+00
-3.92679360e-04,-1.08597832e+01
-3.91679360e-04,-1.16587353e+01
-3.90679360e-04,-1.26123953e+01
-3.89679360e-04,-1.31585026e+01
-3.88679360e-04,-1.37070961e+01
-3.87679360e-04,-1.39397755e+01
-3.86679360e-04,-1.35297813e+01
-3.85679360e-04,-1.28727818e+01
-3.84679360e-04,-1.25322742e+01
-3.83679360e-04,-1.38851185e+01
-3.82679360e-04,-1.48424225e+01
-3.81679360e-04,-1.43531704e+01
-3.80679360e-04,-1.43423223e+01
-3.79679360e-04,-1.44062195e+01
-3.78679360e-04,-1.47133532e+01
-3.77679360e-04,-1.51076126e+01
-3.76679360e-04,-1.43777733e+01
-3.75679360e-04,-1.42882042e+01
-3.74679360e-04,-1.43537159e+01
-3.73679360e-04,-1.42579365e+01
-3.72679360e-04,-1.25566330e+01
-3.71679360e-04,-1.19870892e+01
-3.70679360e-04,-1.21400146e+01
-3.69679360e-04,-1.26895599e+01
-3.68679360e-04,-1.22708292e+01
-3.67679360e-04,-1.18564053e+01
-3.66679360e-04,-1.13651247e+01
-3.65679360e-04,-1.19195566e+01
-3.64679360e-04,-1.24696798e+01
-3.63679360e-04,-1.27762756e+01
-3.62679360e-04,-1.41323099e+01
-3.61679360e-04,-1.49287786e+01
-3.60679360e-04,-1.41963310e+01
-3.59679360e-04,-1.36210709e+01
-3.58679360e-04,-1.33644180e+01
-3.57679360e-04,-1.41569118e+01
-3.56679360e-04,-1.43103762e+01
-3.55679360e-04,-1.38208761e+01
-3.54679360e-04,-1.29242802e+01
-3.53679360e-04,-1.21842976e+01
-3.52679360e-04,-1.17674713e+01
-3.51679360e-04,-1.05498276e+01
-3.50679360e-04,-1.05427065e+01
-3.49679360e-04,-1.16597252e+01
-3.48679360e-04,-1.20462008e+01
-3.47679360e-04,-1.21908436e+01
-3.46679360e-04,-1.20994968e+01
-3.45679360e-04,-1.24149952e+01
-3.44679360e-04,-1.30493031e+01
-3.43679360e-04,-1.27907457e+01
-3.42679360e-04,-1.22094412e+01
-3.41679360e-04,-1.38898754e+01
-3.40679360e-04,-1.37226257e+01
-3.39679360e-04,-1.25059757e+01
-3.38679360e-04,-1.31355658e+01
-3.37679360e-04,-1.36819649e+01
-3.36679360e-04,-1.27025919e+01
-3.35679360e-04,-1.21317635e+01
-3.34679360e-04,-1.17204857e+01
-3.33679360e-04,-1.16239614e+01
-3.32679360e-04,-1.20874586e+01
-3.31679360e-04,-1.22326832e+01
-3.30679360e-04,-1.10954580e+01
-3.29679360e-04,-1.06837254e+01
-3.28679360e-04,-1.09108162e+01
-3.27679360e-04,-1.14557648e+01
-3.26679360e-04,-1.18421574e+01
-3.25679360e-04,-1.23962975e+01
-3.24679360e-04,-1.15844669e+01
-3.23679360e-04,-1.03658724e+01
-3.22679360e-04,-1.13157234e+01
-3.21679360e-04,-1.22652397e+01
-3.20679360e-04,-1.28179741e+01
-3.19679360e-04,-1.36170511e+01
-3.18679360e-04,-1.28831539e+01
-3.17679360e-04,-1.24652519e+01
-3.16679360e-04,-1.22871094e+01
-3.15679360e-04,-1.20332718e+01
-3.14679360e-04,-1.21879759e+01
-3.13679360e-04,-1.22615604e+01
-3.12679360e-04,-1.16839027e+01
-3.11679360e-04,-1.16647320e+01
-3.10679360e-04,-1.06020851e+01
-3.09679360e-04,-9.62784672e+00
-3.08679360e-04,-1.01858387e+01
-3.07679360e-04,-9.85100365e+00
-3.06679360e-04,-1.01537075e+01
-3.05679360e-04,-1.05391474e+01
-3.04679360e-04,-1.09330750e+01
-3.03679360e-04,-1.07676868e+01
-3.02679360e-04,-9.63050365e+00
-3.01679360e-04,-9.21044827e+00
-3.00679360e-04,-8.95168304e+00
-2.99679360e-04,-1.04728565e+01
-2.98679360e-04,-1.07115822e+01
-2.97679360e-04,-1.00607090e+01
-2.96679360e-04,-1.06892223e+01
-2.95679360e-04,-1.14764156e+01
-2.94679360e-04,-1.12235289e+01
-2.93679360e-04,-1.17829294e+01
-2.92679360e-04,-1.19379654e+01
-2.91679360e-04,-1.16012669e+01
-2.90679360e-04,-1.21457195e+01
-2.89679360e-04,-1.11644001e+01
-2.88679360e-04,-1.03523216e+01
-2.87679360e-04,-1.22800102e+01
-2.86679360e-04,-1.13006401e+01
-2.85679360e-04,-1.01533527e+01
-2.84679360e-04,-1.03783722e+01
-2.83679360e-04,-1.02900047e+01
-2.82679360e-04,-9.15737629e+00
-2.81679360e-04,-8.82394791e+00
-2.80679360e-04,-9.12760544e+00
-2.79679360e-04,-1.03173389e+01
-2.78679360e-04,-1.14342747e+01
-2.77679360e-04,-1.12687206e+01
-2.76679360e-04,-1.02138166e+01
-2.75679360e-04,-1.01968822e+01
-2.74679360e-04,-1.04178858e+01
-2.73679360e-04,-1.07259731e+01
-2.72679360e-04,-1.07205896e+01
-2.71679360e-04,-1.05540409e+01
-2.70679360e-04,-1.04598370e+01
-2.69679360e-04,-1.07631626e+01
-2.68679360e-04,-9.78213310e+00
-2.67679360e-04,-7.84276581e+00
-2.66679360e-04,-8.40208340e+00
-2.65679360e-04,-9.35752296e+00
-2.64679360e-04,-1.03059635e+01
-2.63679360e-04,-1.02891521e+01
-2.62679360e-04,-8.91042900e+00
-2.61679360e-04,-8.17847633e+00
-2.60679360e-04,-8.48776436e+00
-2.59679360e-04,-8.46826267e+00
-2.58679360e-04,-8.85196304e+00
-2.57679360e-04,-1.06107454e+01
-2.56679360e-04,-1.10036373e+01
-2.55679360e-04,-1.05885925e+01
-2.54679360e-04,-1.11348658e+01
-2.53679360e-04,-1.04716139e+01
-2.52679360e-04,-9.49095726e+00
-2.51679360e-04,-9.88442993e+00
-2.50679360e-04,-1.05179539e+01
-2.49679360e-04,-1.02600155e+01
-2.48679360e-04,-1.02417145e+01
-2.47679360e-04,-8.53672600e+00
-2.46679360e-04,-6.59553766e+00
-2.45679360e-04,-6.90884113e+00
-2.44679360e-04,-7.53863764e+00
-2.43679360e-04,-7.92337322e+00
-2.42679360e-04,-7.91008186e+00
-2.41679360e-04,-7.90420246e+00
-2.40679360e-04,-7.81790638e+00
-2.39679360e-04,-8.36827850e+00
-2.38679360e-04,-9.71847439e+00
-2.37679360e-04,-1.01050739e+01
-2.36679360e-04,-1.14647932e+01
-2.35679360e-04,-1.14572573e+01
-2.34679360e-04,-9.75251675e+00
-2.33679360e-04,-1.07002144e+01
-2.32679360e-04,-1.15712595e+01
-2.31679360e-04,-1.16454239e+01
-2.30679360e-04,-1.16403313e+01
-2.29679360e-04,-1.16276617e+01
-2.28679360e-04,-1.16088629e+01
-2.27679360e-04,-1.13507195e+01
-2.26679360e-04,-9.97153854e+00
-2.25679360e-04,-8.59484291e+00
-2.24679360e-04,-8.58225632e+00
-2.23679360e-04,-8.96541786e+00
-2.22679360e-04,-9.10679054e+00
-2.21679360e-04,-8.61112213e+00
-2.20679360e-04,-8.76487541e+00
-2.19679360e-04,-9.15652657e+00
-2.18679360e-04,-8.57447815e+00
-2.17679360e-04,-9.84342766e+00
-2.16679360e-04,-9.99109650e+00
-2.15679360e-04,-1.04666834e+01
-2.14679360e-04,-1.09401569e+01
-2.13679360e-04,-9.95668793e+00
-2.12679360e-04,-1.01785603e+01
-2.11679360e-04,-9.92310715e+00
-2.10679360e-04,-9.35236168e+00
-2.09679360e-04,-9.42379379e+00
-2.08679360e-04,-1.06947737e+01
-2.07679360e-04,-1.17204838e+01
-2.06679360e-04,-1.20266676e+01
-2.05679360e-04,-1.12124748e+01
-2.04679360e-04,-9.27066612e+00
-2.03679360e-04,-1.03026314e+01
-2.02679360e-04,-1.11693296e+01
-2.01679360e-04,-1.09931355e+01
-2.00679360e-04,-1.02606039e+01
-1.99679360e-04,-8.80307674e+00
-1.98679360e-04,-9.27087975e+00
-1.97679360e-04,-1.09415436e+01
-1.96679360e-04,-1.14879837e+01
-1.95679360e-04,-1.13172932e+01
-1.94679360e-04,-1.28414488e+01
-1.93679360e-04,-1.26692705e+01
-1.92679360e-04,-1.12823048e+01
-1.91679360e-04,-1.07013741e+01
-1.90679360e-04,-1.04506826e+01
-1.89679360e-04,-1.06889105e+01
-1.88679360e-04,-1.14059162e+01
-1.87679360e-04,-1.13888969e+01
-1.86679360e-04,-1.05643539e+01
-1.85679360e-04,-1.03920517e+01
-1.84679360e-04,-9.42211914e+00
-1.83679360e-04,-8.69223785e+00
-1.82679360e-04,-8.83953190e+00
-1.81679360e-04,-8.25711060e+00
-1.80679360e-04,-9.04931450e+00
-1.79679360e-04,-1.05741730e+01
-1.78679360e-04,-1.07295418e+01
-1.77679360e-04,-1.04739227e+01
-1.76679360e-04,-1.12587566e+01
-1.75679360e-04,-1.13224859e+01
-1.74679360e-04,-1.14761162e+01
-1.73679360e-04,-1.24379330e+01
-1.72679360e-04,-1.27487516e+01
-1.71679360e-04,-1.14412107e+01
-1.70679360e-04,-1.15845299e+01
-1.69679360e-04,-1.17355080e+01
-1.68679360e-04,-1.07630501e+01
-1.67679360e-04,-9.06141663e+00
-1.66679360e-04,-9.36532211e+00
-1.65679360e-04,-1.03921509e+01
-1.64679360e-04,-1.11039801e+01
-1.63679360e-04,-9.80931664e+00
-1.62679360e-04,-7.62559319e+00
-1.61679360e-04,-7.44604397e+00
-1.60679360e-04,-7.42422295e+00
-1.59679360e-04,-7.81127739e+00
-1.58679360e-04,-7.56120634e+00
-1.57679360e-04,-7.55201387e+00
-1.56679360e-04,-8.09882545e+00
-1.55679360e-04,-9.12457848e+00
-1.54679360e-04,-9.43084335e+00
-1.53679360e-04,-1.02287617e+01
-1.52679360e-04,-1.13498402e+01
-1.51679360e-04,-1.21421261e+01
-1.50679360e-04,-1.19626589e+01
-1.49679360e-04,-1.13029270e+01
-1.48679360e-04,-1.04899349e+01
-1.47679360e-04,-9.59913826e+00
-1.46679360e-04,-9.58982182e+00
-1.45679360e-04,-9.49424934e+00
-1.44679360e-04,-9.31751442e+00
-1.43679360e-04,-9.70916557e+00
-1.42679360e-04,-9.05701065e+00
-1.41679360e-04,-8.88536930e+00
-1.40679360e-04,-9.51396561e+00
-1.39679360e-04,-9.97998714e+00
-1.38679360e-04,-1.10132771e+01
-1.37679360e-04,-1.13266640e+01
-1.36679360e-04,-1.11571770e+01
-1.35679360e-04,-1.09827604e+01
-1.34679360e-04,-1.05630360e+01
-1.33679360e-04,-1.07092552e+01
-1.32679360e-04,-1.13441849e+01
-1.31679360e-04,-1.16587715e+01
-1.30679360e-04,-1.07612648e+01
-1.29679360e-04,-9.13466454e+00
-1.28679360e-04,-8.71750832e+00
-1.27679360e-04,-8.30585861e+00
-1.26679360e-04,-8.54151917e+00
-1.25679360e-04,-8.69266510e+00
-1.24679360e-04,-8.27372742e+00
-1.23679360e-04,-8.33799553e+00
-1.22679360e-04,-9.29422283e+00
-1.21679360e-04,-9.20684910e+00
-1.20679360e-04,-7.82783365e+00
-1.19679360e-04,-8.21604729e+00
-1.18679360e-04,-7.87864542e+00
-1.17679360e-04,-7.30318022e+00
-1.16679360e-04,-7.61677361e+00
-1.15679360e-04,-7.28504467e+00
-1.14679360e-04,-7.59350395e+00
-1.13679360e-04,-8.22222328e+00
-1.12679360e-04,-8.53151131e+00
-1.11679360e-04,-9.16644287e+00
-1.10679360e-04,-1.10098219e+01
-1.09679360e-04,-1.04339857e+01
-1.08679360e-04,-9.69445515e+00
-1.07679360e-04,-9.43908501e+00
-1.06679360e-04,-8.30036926e+00
-1.05679360e-04,-8.45122337e+00
-1.04679360e-04,-8.27771950e+00
-1.03679360e-04,-8.66502285e+00
-1.02679360e-04,-9.37490463e+00
-1.01679360e-04,-9.20218658e+00
-1.00679360e-04,-7.82420731e+00
-9.96793600e-05,-6.84818983e+00
-9.86793600e-05,-8.36605072e+00
-9.76793600e-05,-8.03104973e+00
-9.66793600e-05,-7.05428743e+00
-9.56793600e-05,-6.80483770e+00
-9.46793600e-05,-6.95726633e+00
-9.36793600e-05,-7.02509594e+00
-9.26793600e-05,-6.52673483e+00
-9.16793600e-05,-6.75606060e+00
-9.06793600e-05,-8.27773094e+00
-8.96793600e-05,-9.23437214e+00
-8.86793600e-05,-9.21872044e+00
-8.76793600e-05,-8.63609123e+00
-8.66793600e-05,-8.37860966e+00
-8.56793600e-05,-7.80442715e+00
-8.46793600e-05,-7.07086134e+00
-8.36793600e-05,-7.38047981e+00
-8.26793600e-05,-7.84658527e+00
-8.16793600e-05,-8.31306362e+00
-8.06793600e-05,-7.97988415e+00
-7.96793600e-05,-6.60265064e+00
-7.86793600e-05,-6.02590179e+00
-7.76793600e-05,-5.60390091e+00
-7.66793600e-05,-5.58572340e+00
-7.56793600e-05,-6.94341326e+00
-7.46793600e-05,-6.77375984e+00
-7.36793600e-05,-5.95567703e+00
-7.26793600e-05,-5.69583416e+00
-7.16793600e-05,-6.64373732e+00
-7.06793600e-05,-5.90528536e+00
-6.96793600e-05,-5.33226299e+00
-6.86793600e-05,-6.68937397e+00
-6.76793600e-05,-6.58978558e+00
-6.66793600e-05,-6.00545979e+00
-6.56793600e-05,-5.82992649e+00
-6.46793600e-05,-6.22335720e+00
-6.36793600e-05,-6.61397362e+00
-6.26793600e-05,-6.35359192e+00
-6.16793600e-05,-6.57451248e+00
-6.06793600e-05,-7.28468418e+00
-5.96793600e-05,-8.00148201e+00
-5.86793600e-05,-6.54205132e+00
-5.76793600e-05,-5.47795582e+00
-5.66793600e-05,-6.26191902e+00
-5.56793600e-05,-7.05018902e+00
-5.46793600e-05,-7.20261765e+00
-5.36793600e-05,-6.95432758e+00
-5.26793600e-05,-6.77958107e+00
-5.16793600e-05,-5.95301056e+00
-5.06793600e-05,-6.01467133e+00
-4.96793600e-05,-7.53588581e+00
-4.86793600e-05,-8.33599854e+00
-4.76793600e-05,-9.61178112e+00
-4.66793600e-05,-1.01538725e+01
-4.56793600e-05,-1.05363302e+01
-4.46793600e-05,-1.01232309e+01
-4.36793600e-05,-8.26622868e+00
-4.26793600e-05,-7.28942299e+00
-4.16793600e-05,-8.15409470e+00
-4.06793600e-05,-7.80845261e+00
-3.96793600e-05,-7.71366692e+00
-3.86793600e-05,-7.94883060e+00
-3.76793600e-05,-6.97264767e+00
-3.66793600e-05,-5.74556446e+00
-3.56793600e-05,-5.96503639e+00
-3.46793600e-05,-6.19146442e+00
-3.36793600e-05,-5.94234562e+00
-3.26793600e-05,-5.77256870e+00
-3.16793600e-05,-5.91613579e+00
-3.06793600e-05,-6.69881630e+00
-2.96793600e-05,-8.05062771e+00
-2.86793600e-05,-7.96250820e+00
-2.76793600e-05,-8.19916248e+00
-2.66793600e-05,-9.87790012e+00
-2.56793600e-05,-9.69702625e+00
-2.46793600e-05,-8.47271633e+00
-2.36793600e-05,-8.30621147e+00
-2.26793600e-05,-9.11087799e+00
-2.16793600e-05,-8.70121574e+00
-2.06793600e-05,-8.68469429e+00
