Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19854321e-04,1.11847656e+02,-5.53125000e-02,-8.59375000e-02,1.30312500e-01,,-7.19854321e-04,-1.11902969e+02,,-7.19854321e-04,2.04861118e-03,,-7.19854321e-04,-1.11933594e+02,,-7.19854321e-04,6.13839272e-03
-7.19454321e-04,1.10464844e+02,-3.87500000e-02,-7.96875000e-02,1.22187500e-01,,-7.19454321e-04,-1.10503593e+02,,-7.19454321e-04,1.43518520e-03,,-7.19454321e-04,-1.10544533e+02,,-7.19454321e-04,5.69196418e-03
-7.19054321e-04,1.09636719e+02,-3.31250000e-02,-6.87500000e-02,1.16875000e-01,,-7.19054321e-04,-1.09669846e+02,,-7.19054321e-04,1.22685183e-03,,-7.19054321e-04,-1.09705467e+02,,-7.19054321e-04,4.91071446e-03
-7.18654321e-04,1.09269531e+02,-2.43750000e-02,-6.71875000e-02,1.17812500e-01,,-7.18654321e-04,-1.09293907e+02,,-7.18654321e-04,9.02777771e-04,,-7.18654321e-04,-1.09336716e+02,,-7.18654321e-04,4.79910756e-03
-7.18254321e-04,1.09066406e+02,-1.75000000e-02,-4.68750000e-02,1.15937500e-01,,-7.18254321e-04,-1.09083908e+02,,-7.18254321e-04,6.48148125e-04,,-7.18254321e-04,-1.09113281e+02,,-7.18254321e-04,3.34821432e-03
-7.17854321e-04,1.08988281e+02,-1.87500000e-02,-5.62500000e-02,1.26562500e-01,,-7.17854321e-04,-1.09007034e+02,,-7.17854321e-04,6.94444461e-04,,-7.17854321e-04,-1.09044533e+02,,-7.17854321e-04,4.01785690e-03
-7.17454321e-04,1.08964844e+02,-1.93750000e-02,-6.87500000e-02,1.10625000e-01,,-7.17454321e-04,-1.08984222e+02,,-7.17454321e-04,7.17592600e-04,,-7.17454321e-04,-1.09033592e+02,,-7.17454321e-04,4.91071446e-03
-7.17054321e-04,1.08953125e+02,-2.31250000e-02,-8.43750000e-02,1.11875000e-01,,-7.17054321e-04,-1.08976250e+02,,-7.17054321e-04,8.56481493e-04,,-7.17054321e-04,-1.09037498e+02,,-7.17054321e-04,6.02678582e-03
-7.16654321e-04,1.08820313e+02,-2.12500000e-02,-9.53125000e-02,1.19375000e-01,,-7.16654321e-04,-1.08841560e+02,,-7.16654321e-04,7.87037017e-04,,-7.16654321e-04,-1.08915627e+02,,-7.16654321e-04,6.80803554e-03
-7.16254321e-04,1.08578125e+02,-2.43750000e-02,-7.96875000e-02,1.22812500e-01,,-7.16254321e-04,-1.08602501e+02,,-7.16254321e-04,9.02777771e-04,,-7.16254321e-04,-1.08657814e+02,,-7.16254321e-04,5.69196418e-03
-7.15854321e-04,1.08230469e+02,-2.40625000e-02,-6.40625000e-02,1.21875000e-01,,-7.15854321e-04,-1.08254532e+02,,-7.15854321e-04,8.91203701e-04,,-7.15854321e-04,-1.08294533e+02,,-7.15854321e-04,4.57589282e-03
-7.15454321e-04,1.07855469e+02,-2.53125000e-02,-8.28125000e-02,1.25625000e-01,,-7.15454321e-04,-1.07880783e+02,,-7.15454321e-04,9.37499979e-04,,-7.15454321e-04,-1.07938278e+02,,-7.15454321e-04,5.91517892e-03
-7.15054321e-04,1.07320313e+02,-2.93750000e-02,-6.25000000e-02,1.17500000e-01,,-7.15054321e-04,-1.07349686e+02,,-7.15054321e-04,1.08796300e-03,,-7.15054321e-04,-1.07382812e+02,,-7.15054321e-04,4.46428591e-03
-7.14654321e-04,1.06804688e+02,-2.68750000e-02,-7.18750000e-02,1.13437500e-01,,-7.14654321e-04,-1.06831566e+02,,-7.14654321e-04,9.95370443e-04,,-7.14654321e-04,-1.06876564e+02,,-7.14654321e-04,5.13392827e-03
-7.14254321e-04,1.06210938e+02,-2.71875000e-02,-8.12500000e-02,1.07500000e-01,,-7.14254321e-04,-1.06238129e+02,,-7.14254321e-04,1.00694445e-03,,-7.14254321e-04,-1.06292191e+02,,-7.14254321e-04,5.80357108e-03
-7.13854321e-04,1.05644531e+02,-2.90625000e-02,-8.28125000e-02,1.16250000e-01,,-7.13854321e-04,-1.05673592e+02,,-7.13854321e-04,1.07638887e-03,,-7.13854321e-04,-1.05727341e+02,,-7.13854321e-04,5.91517892e-03
-7.13454321e-04,1.05085938e+02,-2.87500000e-02,-8.28125000e-02,1.15312500e-01,,-7.13454321e-04,-1.05114685e+02,,-7.13454321e-04,1.06481486e-03,,-7.13454321e-04,-1.05168747e+02,,-7.13454321e-04,5.91517892e-03
-7.13054321e-04,1.04433594e+02,-2.78125000e-02,-8.28125000e-02,1.10312500e-01,,-7.13054321e-04,-1.04461403e+02,,-7.13054321e-04,1.03009259e-03,,-7.13054321e-04,-1.04516403e+02,,-7.13054321e-04,5.91517892e-03
-7.12654321e-04,1.03839844e+02,-2.78125000e-02,-8.90625000e-02,1.06250000e-01,,-7.12654321e-04,-1.03867653e+02,,-7.12654321e-04,1.03009259e-03,,-7.12654321e-04,-1.03928909e+02,,-7.12654321e-04,6.36160700e-03
-7.12254321e-04,1.03250000e+02,-3.00000000e-02,-8.43750000e-02,1.20625000e-01,,-7.12254321e-04,-1.03279999e+02,,-7.12254321e-04,1.11111114e-03,,-7.12254321e-04,-1.03334373e+02,,-7.12254321e-04,6.02678582e-03
-7.11854321e-04,1.02675781e+02,-3.21875000e-02,-8.12500000e-02,1.13437500e-01,,-7.11854321e-04,-1.02707970e+02,,-7.11854321e-04,1.19212957e-03,,-7.11854321e-04,-1.02757034e+02,,-7.11854321e-04,5.80357108e-03
-7.11454321e-04,1.02023438e+02,-3.18750000e-02,-8.28125000e-02,1.22187500e-01,,-7.11454321e-04,-1.02055313e+02,,-7.11454321e-04,1.18055556e-03,,-7.11454321e-04,-1.02106247e+02,,-7.11454321e-04,5.91517892e-03
-7.11054321e-04,1.01375000e+02,-3.21875000e-02,-7.03125000e-02,9.62500000e-02,,-7.11054321e-04,-1.01407188e+02,,-7.11054321e-04,1.19212957e-03,,-7.11054321e-04,-1.01445312e+02,,-7.11054321e-04,5.02232136e-03
-7.10654321e-04,1.00832031e+02,-3.34375000e-02,-8.28125000e-02,9.71875000e-02,,-7.10654321e-04,-1.00865471e+02,,-7.10654321e-04,1.23842596e-03,,-7.10654321e-04,-1.00914841e+02,,-7.10654321e-04,5.91517892e-03
-7.10254321e-04,1.00257813e+02,-3.09375000e-02,-7.96875000e-02,1.06562500e-01,,-7.10254321e-04,-1.00288750e+02,,-7.10254321e-04,1.14583329e-03,,-7.10254321e-04,-1.00337502e+02,,-7.10254321e-04,5.69196418e-03
-7.09854321e-04,9.95000000e+01,-3.12500000e-02,-8.28125000e-02,1.13125000e-01,,-7.09854321e-04,-9.95312500e+01,,-7.09854321e-04,1.15740742e-03,,-7.09854321e-04,-9.95828094e+01,,-7.09854321e-04,5.91517892e-03
-7.09454321e-04,9.89023438e+01,-3.09375000e-02,-8.59375000e-02,1.09687500e-01,,-7.09454321e-04,-9.89332809e+01,,-7.09454321e-04,1.14583329e-03,,-7.09454321e-04,-9.89882812e+01,,-7.09454321e-04,6.13839272e-03
-7.09054321e-04,9.82851563e+01,-3.34375000e-02,-8.59375000e-02,1.09687500e-01,,-7.09054321e-04,-9.83185959e+01,,-7.09054321e-04,1.23842596e-03,,-7.09054321e-04,-9.83710938e+01,,-7.09054321e-04,6.13839272e-03
-7.08654321e-04,9.76484375e+01,-3.00000000e-02,-7.18750000e-02,1.09375000e-01,,-7.08654321e-04,-9.76784363e+01,,-7.08654321e-04,1.11111114e-03,,-7.08654321e-04,-9.77203140e+01,,-7.08654321e-04,5.13392827e-03
-7.08254321e-04,9.69648438e+01,-2.90625000e-02,-7.50000000e-02,1.05625000e-01,,-7.08254321e-04,-9.69939041e+01,,-7.08254321e-04,1.07638887e-03,,-7.08254321e-04,-9.70398407e+01,,-7.08254321e-04,5.35714300e-03
-7.07854321e-04,9.63984375e+01,-3.00000000e-02,-6.56250000e-02,1.05625000e-01,,-7.07854321e-04,-9.64284363e+01,,-7.07854321e-04,1.11111114e-03,,-7.07854321e-04,-9.64640656e+01,,-7.07854321e-04,4.68749972e-03
-7.07454321e-04,9.57539063e+01,-2.71875000e-02,-7.65625000e-02,1.16562500e-01,,-7.07454321e-04,-9.57810974e+01,,-7.07454321e-04,1.00694445e-03,,-7.07454321e-04,-9.58304672e+01,,-7.07454321e-04,5.46874991e-03
-7.07054321e-04,9.50898438e+01,-2.93750000e-02,-8.43750000e-02,1.15000000e-01,,-7.07054321e-04,-9.51192169e+01,,-7.07054321e-04,1.08796300e-03,,-7.07054321e-04,-9.51742172e+01,,-7.07054321e-04,6.02678582e-03
-7.06654321e-04,9.44804688e+01,-3.21875000e-02,-3.43750000e-02,1.15312500e-01,,-7.06654321e-04,-9.45126572e+01,,-7.06654321e-04,1.19212957e-03,,-7.06654321e-04,-9.45148468e+01,,-7.06654321e-04,2.45535723e-03
-7.06254321e-04,9.38437500e+01,-3.18750000e-02,-3.59375000e-02,1.09687500e-01,,-7.06254321e-04,-9.38756256e+01,,-7.06254321e-04,1.18055556e-03,,-7.06254321e-04,-9.38796844e+01,,-7.06254321e-04,2.56696413e-03
-7.05854321e-04,9.31875000e+01,-3.00000000e-02,-4.68750000e-02,1.12812500e-01,,-7.05854321e-04,-9.32174988e+01,,-7.05854321e-04,1.11111114e-03,,-7.05854321e-04,-9.32343750e+01,,-7.05854321e-04,3.34821432e-03
-7.05454321e-04,9.25195313e+01,-2.90625000e-02,-7.03125000e-02,1.15937500e-01,,-7.05454321e-04,-9.25485916e+01,,-7.05454321e-04,1.07638887e-03,,-7.05454321e-04,-9.25898438e+01,,-7.05454321e-04,5.02232136e-03
-7.05054321e-04,9.18984375e+01,-3.09375000e-02,-5.00000000e-02,1.18437500e-01,,-7.05054321e-04,-9.19293747e+01,,-7.05054321e-04,1.14583329e-03,,-7.05054321e-04,-9.19484406e+01,,-7.05054321e-04,3.57142859e-03
-7.04654321e-04,9.12265625e+01,-3.18750000e-02,-3.28125000e-02,1.04375000e-01,,-7.04654321e-04,-9.12584381e+01,,-7.04654321e-04,1.18055556e-03,,-7.04654321e-04,-9.12593765e+01,,-7.04654321e-04,2.34374986e-03
-7.04254321e-04,9.06250000e+01,-3.28125000e-02,-5.62500000e-02,1.13750000e-01,,-7.04254321e-04,-9.06578140e+01,,-7.04254321e-04,1.21527771e-03,,-7.04254321e-04,-9.06812515e+01,,-7.04254321e-04,4.01785690e-03
-7.03854321e-04,8.99882813e+01,-3.34375000e-02,-6.09375000e-02,1.18125000e-01,,-7.03854321e-04,-9.00217209e+01,,-7.03854321e-04,1.23842596e-03,,-7.03854321e-04,-9.00492172e+01,,-7.03854321e-04,4.35267854e-03
-7.03454321e-04,8.93515625e+01,-3.18750000e-02,-5.78125000e-02,1.15625000e-01,,-7.03454321e-04,-8.93834381e+01,,-7.03454321e-04,1.18055556e-03,,-7.03454321e-04,-8.94093781e+01,,-7.03454321e-04,4.12946427e-03
-7.03054321e-04,8.87148438e+01,-3.21875000e-02,-5.31250000e-02,1.23437500e-01,,-7.03054321e-04,-8.87470322e+01,,-7.03054321e-04,1.19212957e-03,,-7.03054321e-04,-8.87679672e+01,,-7.03054321e-04,3.79464286e-03
-7.02654321e-04,8.80937500e+01,-3.18750000e-02,-4.68750000e-02,1.16250000e-01,,-7.02654321e-04,-8.81256256e+01,,-7.02654321e-04,1.18055556e-03,,-7.02654321e-04,-8.81406250e+01,,-7.02654321e-04,3.34821432e-03
-7.02254321e-04,8.74296875e+01,-3.65625000e-02,-3.43750000e-02,1.15625000e-01,,-7.02254321e-04,-8.74662476e+01,,-7.02254321e-04,1.35416666e-03,,-7.02254321e-04,-8.74640656e+01,,-7.02254321e-04,2.45535723e-03
-7.01854321e-04,8.67734375e+01,-3.31250000e-02,-5.78125000e-02,1.20937500e-01,,-7.01854321e-04,-8.68065643e+01,,-7.01854321e-04,1.22685183e-03,,-7.01854321e-04,-8.68312531e+01,,-7.01854321e-04,4.12946427e-03
-7.01454321e-04,8.60820313e+01,-3.40625000e-02,-5.31250000e-02,1.20625000e-01,,-7.01454321e-04,-8.61160965e+01,,-7.01454321e-04,1.26157410e-03,,-7.01454321e-04,-8.61351547e+01,,-7.01454321e-04,3.79464286e-03
-7.01054321e-04,8.54960938e+01,-3.21875000e-02,-4.68750000e-02,1.11875000e-01,,-7.01054321e-04,-8.55282822e+01,,-7.01054321e-04,1.19212957e-03,,-7.01054321e-04,-8.55429688e+01,,-7.01054321e-04,3.34821432e-03
-7.00654321e-04,8.48515625e+01,-3.56250000e-02,-2.65625000e-02,1.29375000e-01,,-7.00654321e-04,-8.48871841e+01,,-7.00654321e-04,1.31944439e-03,,-7.00654321e-04,-8.48781281e+01,,-7.00654321e-04,1.89732143e-03
-7.00254321e-04,8.41445313e+01,-3.46875000e-02,-3.90625000e-02,1.34062500e-01,,-7.00254321e-04,-8.41792221e+01,,-7.00254321e-04,1.28472224e-03,,-7.00254321e-04,-8.41835938e+01,,-7.00254321e-04,2.79017864e-03
-6.99854321e-04,8.35000000e+01,-3.40625000e-02,-4.53125000e-02,1.26562500e-01,,-6.99854321e-04,-8.35340652e+01,,-6.99854321e-04,1.26157410e-03,,-6.99854321e-04,-8.35453110e+01,,-6.99854321e-04,3.23660718e-03
-6.99454321e-04,8.28437500e+01,-3.31250000e-02,-5.00000000e-02,1.29375000e-01,,-6.99454321e-04,-8.28768768e+01,,-6.99454321e-04,1.22685183e-03,,-6.99454321e-04,-8.28937531e+01,,-6.99454321e-04,3.57142859e-03
-6.99054321e-04,8.21757813e+01,-3.46875000e-02,-4.68750000e-02,1.30000000e-01,,-6.99054321e-04,-8.22104721e+01,,-6.99054321e-04,1.28472224e-03,,-6.99054321e-04,-8.22226562e+01,,-6.99054321e-04,3.34821432e-03
-6.98654321e-04,8.15507813e+01,-3.21875000e-02,-6.25000000e-02,1.18750000e-01,,-6.98654321e-04,-8.15829697e+01,,-6.98654321e-04,1.19212957e-03,,-6.98654321e-04,-8.16132812e+01,,-6.98654321e-04,4.46428591e-03
-6.98254321e-04,8.09648438e+01,-3.18750000e-02,-5.15625000e-02,1.18437500e-01,,-6.98254321e-04,-8.09967194e+01,,-6.98254321e-04,1.18055556e-03,,-6.98254321e-04,-8.10164032e+01,,-6.98254321e-04,3.68303573e-03
-6.97854321e-04,8.02851563e+01,-3.75000000e-02,-4.68750000e-02,1.26250000e-01,,-6.97854321e-04,-8.03226547e+01,,-6.97854321e-04,1.38888892e-03,,-6.97854321e-04,-8.03320312e+01,,-6.97854321e-04,3.34821432e-03
-6.97454321e-04,7.96875000e+01,-3.62500000e-02,-4.21875000e-02,1.33750000e-01,,-6.97454321e-04,-7.97237473e+01,,-6.97454321e-04,1.34259253e-03,,-6.97454321e-04,-7.97296906e+01,,-6.97454321e-04,3.01339291e-03
-6.97054321e-04,7.90273438e+01,-3.56250000e-02,-5.15625000e-02,1.30312500e-01,,-6.97054321e-04,-7.90629654e+01,,-6.97054321e-04,1.31944439e-03,,-6.97054321e-04,-7.90789032e+01,,-6.97054321e-04,3.68303573e-03
-6.96654321e-04,7.83710938e+01,-3.59375000e-02,-5.00000000e-02,1.25000000e-01,,-6.96654321e-04,-7.84070282e+01,,-6.96654321e-04,1.33101852e-03,,-6.96654321e-04,-7.84210968e+01,,-6.96654321e-04,3.57142859e-03
-6.96254321e-04,7.77343750e+01,-3.37500000e-02,-7.03125000e-02,1.13437500e-01,,-6.96254321e-04,-7.77681274e+01,,-6.96254321e-04,1.25000009e-03,,-6.96254321e-04,-7.78046875e+01,,-6.96254321e-04,5.02232136e-03
-6.95854321e-04,7.70546875e+01,-3.75000000e-02,-1.12500000e-01,1.25625000e-01,,-6.95854321e-04,-7.70921860e+01,,-6.95854321e-04,1.38888892e-03,,-6.95854321e-04,-7.71671906e+01,,-6.95854321e-04,8.03571381e-03
-6.95454321e-04,7.64023438e+01,-3.62500000e-02,-5.93750000e-02,1.28437500e-01,,-6.95454321e-04,-7.64385910e+01,,-6.95454321e-04,1.34259253e-03,,-6.95454321e-04,-7.64617157e+01,,-6.95454321e-04,4.24107118e-03
-6.95054321e-04,7.57539063e+01,-3.71875000e-02,-5.93750000e-02,1.25937500e-01,,-6.95054321e-04,-7.57910919e+01,,-6.95054321e-04,1.37731491e-03,,-6.95054321e-04,-7.58132782e+01,,-6.95054321e-04,4.24107118e-03
-6.94654321e-04,7.51171875e+01,-3.65625000e-02,-6.40625000e-02,1.27812500e-01,,-6.94654321e-04,-7.51537476e+01,,-6.94654321e-04,1.35416666e-03,,-6.94654321e-04,-7.51812515e+01,,-6.94654321e-04,4.57589282e-03
-6.94254321e-04,7.44687500e+01,-3.59375000e-02,-6.40625000e-02,1.19062500e-01,,-6.94254321e-04,-7.45046844e+01,,-6.94254321e-04,1.33101852e-03,,-6.94254321e-04,-7.45328140e+01,,-6.94254321e-04,4.57589282e-03
-6.93854321e-04,7.37968750e+01,-3.68750000e-02,-4.37500000e-02,1.21562500e-01,,-6.93854321e-04,-7.38337479e+01,,-6.93854321e-04,1.36574067e-03,,-6.93854321e-04,-7.38406219e+01,,-6.93854321e-04,3.12500005e-03
-6.93454321e-04,7.32070313e+01,-3.37500000e-02,-4.84375000e-02,1.28750000e-01,,-6.93454321e-04,-7.32407837e+01,,-6.93454321e-04,1.25000009e-03,,-6.93454321e-04,-7.32554703e+01,,-6.93454321e-04,3.45982122e-03
-6.93054321e-04,7.25507813e+01,-3.56250000e-02,-6.40625000e-02,1.25000000e-01,,-6.93054321e-04,-7.25864029e+01,,-6.93054321e-04,1.31944439e-03,,-6.93054321e-04,-7.26148453e+01,,-6.93054321e-04,4.57589282e-03
-6.92654321e-04,7.19179688e+01,-3.50000000e-02,-7.65625000e-02,1.23125000e-01,,-6.92654321e-04,-7.19529724e+01,,-6.92654321e-04,1.29629625e-03,,-6.92654321e-04,-7.19945297e+01,,-6.92654321e-04,5.46874991e-03
-6.92254321e-04,7.12773438e+01,-3.18750000e-02,-6.40625000e-02,1.20937500e-01,,-6.92254321e-04,-7.13092194e+01,,-6.92254321e-04,1.18055556e-03,,-6.92254321e-04,-7.13414078e+01,,-6.92254321e-04,4.57589282e-03
-6.91854321e-04,7.06406250e+01,-3.81250000e-02,-5.00000000e-02,1.17187500e-01,,-6.91854321e-04,-7.06787491e+01,,-6.91854321e-04,1.41203706e-03,,-6.91854321e-04,-7.06906281e+01,,-6.91854321e-04,3.57142859e-03
-6.91454321e-04,7.00273438e+01,-3.96875000e-02,-2.96875000e-02,1.27187500e-01,,-6.91454321e-04,-7.00670319e+01,,-6.91454321e-04,1.46990735e-03,,-6.91454321e-04,-7.00570297e+01,,-6.91454321e-04,2.12053559e-03
-6.91054321e-04,6.93476563e+01,-3.65625000e-02,-5.15625000e-02,1.21875000e-01,,-6.91054321e-04,-6.93842163e+01,,-6.91054321e-04,1.35416666e-03,,-6.91054321e-04,-6.93992157e+01,,-6.91054321e-04,3.68303573e-03
-6.90654321e-04,6.86757813e+01,-3.78125000e-02,-6.25000000e-02,1.21250000e-01,,-6.90654321e-04,-6.87135925e+01,,-6.90654321e-04,1.40046305e-03,,-6.90654321e-04,-6.87382812e+01,,-6.90654321e-04,4.46428591e-03
-6.90254321e-04,6.80234375e+01,-3.59375000e-02,-3.75000000e-02,1.20312500e-01,,-6.90254321e-04,-6.80593719e+01,,-6.90254321e-04,1.33101852e-03,,-6.90254321e-04,-6.80609360e+01,,-6.90254321e-04,2.67857150e-03
-6.89854321e-04,6.73593750e+01,-3.65625000e-02,-6.09375000e-02,1.10312500e-01,,-6.89854321e-04,-6.73959351e+01,,-6.89854321e-04,1.35416666e-03,,-6.89854321e-04,-6.74203110e+01,,-6.89854321e-04,4.35267854e-03
-6.89454321e-04,6.67773438e+01,-3.87500000e-02,-7.34375000e-02,1.09687500e-01,,-6.89454321e-04,-6.68160934e+01,,-6.89454321e-04,1.43518520e-03,,-6.89454321e-04,-6.68507843e+01,,-6.89454321e-04,5.24553563e-03
-6.89054321e-04,6.61250000e+01,-3.90625000e-02,-6.25000000e-02,1.16875000e-01,,-6.89054321e-04,-6.61640625e+01,,-6.89054321e-04,1.44675921e-03,,-6.89054321e-04,-6.61875000e+01,,-6.89054321e-04,4.46428591e-03
-6.88654321e-04,6.54414063e+01,-3.84375000e-02,-4.68750000e-02,1.04062500e-01,,-6.88654321e-04,-6.54798431e+01,,-6.88654321e-04,1.42361119e-03,,-6.88654321e-04,-6.54882812e+01,,-6.88654321e-04,3.34821432e-03
-6.88254321e-04,6.48125000e+01,-3.81250000e-02,-4.53125000e-02,1.18437500e-01,,-6.88254321e-04,-6.48506241e+01,,-6.88254321e-04,1.41203706e-03,,-6.88254321e-04,-6.48578110e+01,,-6.88254321e-04,3.23660718e-03
-6.87854321e-04,6.41562500e+01,-3.68750000e-02,-6.25000000e-02,1.25312500e-01,,-6.87854321e-04,-6.41931229e+01,,-6.87854321e-04,1.36574067e-03,,-6.87854321e-04,-6.42187500e+01,,-6.87854321e-04,4.46428591e-03
-6.87454321e-04,6.34882813e+01,-3.15625000e-02,-5.93750000e-02,1.14062500e-01,,-6.87454321e-04,-6.35198441e+01,,-6.87454321e-04,1.16898143e-03,,-6.87454321e-04,-6.35476570e+01,,-6.87454321e-04,4.24107118e-03
-6.87054321e-04,6.28593750e+01,-3.65625000e-02,-6.56250000e-02,1.19375000e-01,,-6.87054321e-04,-6.28959389e+01,,-6.87054321e-04,1.35416666e-03,,-6.87054321e-04,-6.29249992e+01,,-6.87054321e-04,4.68749972e-03
-6.86654321e-04,6.22617188e+01,-3.53125000e-02,-6.87500000e-02,1.18125000e-01,,-6.86654321e-04,-6.22970314e+01,,-6.86654321e-04,1.30787038e-03,,-6.86654321e-04,-6.23304672e+01,,-6.86654321e-04,4.91071446e-03
-6.86254321e-04,6.16171875e+01,-3.56250000e-02,-5.78125000e-02,1.12500000e-01,,-6.86254321e-04,-6.16528130e+01,,-6.86254321e-04,1.31944439e-03,,-6.86254321e-04,-6.16749992e+01,,-6.86254321e-04,4.12946427e-03
-6.85854321e-04,6.09531250e+01,-3.46875000e-02,-6.40625000e-02,1.23750000e-01,,-6.85854321e-04,-6.09878120e+01,,-6.85854321e-04,1.28472224e-03,,-6.85854321e-04,-6.10171890e+01,,-6.85854321e-04,4.57589282e-03
-6.85454321e-04,6.03125000e+01,-3.46875000e-02,-2.81250000e-02,1.23437500e-01,,-6.85454321e-04,-6.03471870e+01,,-6.85454321e-04,1.28472224e-03,,-6.85454321e-04,-6.03406258e+01,,-6.85454321e-04,2.00892845e-03
-6.85054321e-04,5.96914063e+01,-3.62500000e-02,-2.81250000e-02,1.14375000e-01,,-6.85054321e-04,-5.97276573e+01,,-6.85054321e-04,1.34259253e-03,,-6.85054321e-04,-5.97195320e+01,,-6.85054321e-04,2.00892845e-03
-6.84654321e-04,5.89804688e+01,-3.65625000e-02,-2.50000000e-02,1.17500000e-01,,-6.84654321e-04,-5.90170326e+01,,-6.84654321e-04,1.35416666e-03,,-6.84654321e-04,-5.90054703e+01,,-6.84654321e-04,1.78571430e-03
-6.84254321e-04,5.83398438e+01,-3.50000000e-02,-3.28125000e-02,1.17187500e-01,,-6.84254321e-04,-5.83748436e+01,,-6.84254321e-04,1.29629625e-03,,-6.84254321e-04,-5.83726578e+01,,-6.84254321e-04,2.34374986e-03
-6.83854321e-04,5.76796875e+01,-3.50000000e-02,-4.68750000e-02,1.22500000e-01,,-6.83854321e-04,-5.77146873e+01,,-6.83854321e-04,1.29629625e-03,,-6.83854321e-04,-5.77265625e+01,,-6.83854321e-04,3.34821432e-03
-6.83454321e-04,5.70742188e+01,-3.46875000e-02,-5.00000000e-02,1.18125000e-01,,-6.83454321e-04,-5.71089058e+01,,-6.83454321e-04,1.28472224e-03,,-6.83454321e-04,-5.71242180e+01,,-6.83454321e-04,3.57142859e-03
-6.83054321e-04,5.63867188e+01,-3.34375000e-02,-4.84375000e-02,1.15312500e-01,,-6.83054321e-04,-5.64201546e+01,,-6.83054321e-04,1.23842596e-03,,-6.83054321e-04,-5.64351578e+01,,-6.83054321e-04,3.45982122e-03
-6.82654321e-04,5.57265625e+01,-3.62500000e-02,-3.90625000e-02,1.26875000e-01,,-6.82654321e-04,-5.57628136e+01,,-6.82654321e-04,1.34259253e-03,,-6.82654321e-04,-5.57656250e+01,,-6.82654321e-04,2.79017864e-03
-6.82254321e-04,5.50625000e+01,-3.50000000e-02,-5.15625000e-02,1.14375000e-01,,-6.82254321e-04,-5.50974998e+01,,-6.82254321e-04,1.29629625e-03,,-6.82254321e-04,-5.51140633e+01,,-6.82254321e-04,3.68303573e-03
-6.81854321e-04,5.43945313e+01,-3.21875000e-02,-4.06250000e-02,1.21875000e-01,,-6.81854321e-04,-5.44267197e+01,,-6.81854321e-04,1.19212957e-03,,-6.81854321e-04,-5.44351578e+01,,-6.81854321e-04,2.90178554e-03
-6.81454321e-04,5.37773438e+01,-3.03125000e-02,-4.21875000e-02,1.18750000e-01,,-6.81454321e-04,-5.38076553e+01,,-6.81454321e-04,1.12268527e-03,,-6.81454321e-04,-5.38195305e+01,,-6.81454321e-04,3.01339291e-03
-6.81054321e-04,5.31210938e+01,-3.21875000e-02,-3.43750000e-02,1.26562500e-01,,-6.81054321e-04,-5.31532822e+01,,-6.81054321e-04,1.19212957e-03,,-6.81054321e-04,-5.31554680e+01,,-6.81054321e-04,2.45535723e-03
-6.80654321e-04,5.25117188e+01,-3.09375000e-02,-2.50000000e-02,1.21250000e-01,,-6.80654321e-04,-5.25426559e+01,,-6.80654321e-04,1.14583329e-03,,-6.80654321e-04,-5.25367203e+01,,-6.80654321e-04,1.78571430e-03
-6.80254321e-04,5.18398438e+01,-3.09375000e-02,-4.53125000e-02,1.25937500e-01,,-6.80254321e-04,-5.18707809e+01,,-6.80254321e-04,1.14583329e-03,,-6.80254321e-04,-5.18851547e+01,,-6.80254321e-04,3.23660718e-03
-6.79854321e-04,5.11367188e+01,-3.03125000e-02,-4.06250000e-02,1.18125000e-01,,-6.79854321e-04,-5.11670303e+01,,-6.79854321e-04,1.12268527e-03,,-6.79854321e-04,-5.11773453e+01,,-6.79854321e-04,2.90178554e-03
