-1.999339e-03,-1.921875e-03
-1.998339e-03,-1.953125e-03
-1.997339e-03,-1.984375e-03
-1.996339e-03,-1.921875e-03
-1.995339e-03,-1.984375e-03
-1.994339e-03,-1.953125e-03
-1.993339e-03,-1.875000e-03
-1.992339e-03,-1.906250e-03
-1.991339e-03,-1.875000e-03
-1.990339e-03,-1.921875e-03
-1.989339e-03,-1.906250e-03
-1.988339e-03,-1.718750e-03
-1.987339e-03,-1.578125e-03
-1.986339e-03,-1.609375e-03
-1.985339e-03,-1.546875e-03
-1.984339e-03,-1.687500e-03
-1.983339e-03,-1.796875e-03
-1.982339e-03,-1.812500e-03
-1.981339e-03,-1.875000e-03
-1.980339e-03,-2.109375e-03
-1.979339e-03,-2.218750e-03
-1.978339e-03,-2.171875e-03
-1.977339e-03,-2.031250e-03
-1.976339e-03,-1.906250e-03
-1.975339e-03,-1.796875e-03
-1.974339e-03,-1.765625e-03
-1.973339e-03,-1.734375e-03
-1.972339e-03,-1.843750e-03
-1.971339e-03,-2.093750e-03
-1.970339e-03,-2.062500e-03
-1.969339e-03,-2.062500e-03
-1.968339e-03,-2.109375e-03
-1.967339e-03,-2.062500e-03
-1.966339e-03,-1.984375e-03
-1.965339e-03,-2.000000e-03
-1.964339e-03,-2.000000e-03
-1.963339e-03,-1.921875e-03
-1.962339e-03,-1.906250e-03
-1.961339e-03,-1.953125e-03
-1.960339e-03,-1.921875e-03
-1.959339e-03,-1.812500e-03
-1.958339e-03,-1.843750e-03
-1.957339e-03,-1.812500e-03
-1.956339e-03,-1.812500e-03
-1.955339e-03,-1.875000e-03
-1.954339e-03,-1.812500e-03
-1.953339e-03,-1.796875e-03
-1.952339e-03,-1.625000e-03
-1.951339e-03,-1.578125e-03
-1.950339e-03,-1.796875e-03
-1.949339e-03,-1.921875e-03
-1.948339e-03,-1.984375e-03
-1.947339e-03,-1.953125e-03
-1.946339e-03,-1.875000e-03
-1.945339e-03,-1.796875e-03
-1.944339e-03,-1.906250e-03
-1.943339e-03,-2.000000e-03
-1.942339e-03,-2.093750e-03
-1.941339e-03,-2.093750e-03
-1.940339e-03,-2.109375e-03
-1.939339e-03,-2.109375e-03
-1.938339e-03,-2.062500e-03
-1.937339e-03,-2.109375e-03
-1.936339e-03,-2.140625e-03
-1.935339e-03,-2.218750e-03
-1.934339e-03,-2.187500e-03
-1.933339e-03,-2.000000e-03
-1.932339e-03,-1.812500e-03
-1.931339e-03,-1.843750e-03
-1.930339e-03,-1.765625e-03
-1.929339e-03,-1.625000e-03
-1.928339e-03,-1.531250e-03
-1.927339e-03,-1.578125e-03
-1.926339e-03,-1.625000e-03
-1.925339e-03,-1.625000e-03
-1.924339e-03,-1.625000e-03
-1.923339e-03,-1.718750e-03
-1.922339e-03,-1.734375e-03
-1.921339e-03,-1.734375e-03
-1.920339e-03,-1.734375e-03
-1.919339e-03,-1.718750e-03
-1.918339e-03,-1.718750e-03
-1.917339e-03,-1.718750e-03
-1.916339e-03,-1.734375e-03
-1.915339e-03,-1.765625e-03
-1.914339e-03,-1.796875e-03
-1.913339e-03,-1.843750e-03
-1.912339e-03,-1.953125e-03
-1.911339e-03,-2.171875e-03
-1.910339e-03,-2.218750e-03
-1.909339e-03,-2.187500e-03
-1.908339e-03,-2.218750e-03
-1.907339e-03,-2.187500e-03
-1.906339e-03,-2.250000e-03
-1.905339e-03,-2.218750e-03
-1.904339e-03,-2.109375e-03
-1.903339e-03,-1.921875e-03
-1.902339e-03,-1.984375e-03
-1.901339e-03,-2.000000e-03
-1.900339e-03,-1.812500e-03
-1.899339e-03,-1.734375e-03
-1.898339e-03,-1.625000e-03
-1.897339e-03,-1.765625e-03
-1.896339e-03,-1.796875e-03
-1.895339e-03,-1.765625e-03
-1.894339e-03,-1.843750e-03
-1.893339e-03,-1.875000e-03
-1.892339e-03,-1.718750e-03
-1.891339e-03,-1.609375e-03
-1.890339e-03,-1.578125e-03
-1.889339e-03,-1.656250e-03
-1.888339e-03,-1.656250e-03
-1.887339e-03,-1.656250e-03
-1.886339e-03,-1.765625e-03
-1.885339e-03,-1.921875e-03
-1.884339e-03,-2.093750e-03
-1.883339e-03,-2.109375e-03
-1.882339e-03,-2.093750e-03
-1.881339e-03,-2.140625e-03
-1.880339e-03,-2.140625e-03
-1.879339e-03,-2.109375e-03
-1.878339e-03,-2.218750e-03
-1.877339e-03,-2.250000e-03
-1.876339e-03,-2.281250e-03
-1.875339e-03,-2.187500e-03
-1.874339e-03,-1.984375e-03
-1.873339e-03,-1.765625e-03
-1.872339e-03,-1.656250e-03
-1.871339e-03,-1.625000e-03
-1.870339e-03,-1.609375e-03
-1.869339e-03,-1.625000e-03
-1.868339e-03,-1.656250e-03
-1.867339e-03,-1.734375e-03
-1.866339e-03,-1.718750e-03
-1.865339e-03,-1.546875e-03
-1.864339e-03,-1.390625e-03
-1.863339e-03,-1.343750e-03
-1.862339e-03,-1.281250e-03
-1.861339e-03,-1.359375e-03
-1.860339e-03,-1.468750e-03
-1.859339e-03,-1.718750e-03
-1.858339e-03,-1.906250e-03
-1.857339e-03,-1.906250e-03
-1.856339e-03,-1.812500e-03
-1.855339e-03,-1.812500e-03
-1.854339e-03,-1.843750e-03
-1.853339e-03,-1.875000e-03
-1.852339e-03,-1.921875e-03
-1.851339e-03,-1.921875e-03
-1.850339e-03,-1.921875e-03
-1.849339e-03,-1.921875e-03
-1.848339e-03,-1.921875e-03
-1.847339e-03,-1.875000e-03
-1.846339e-03,-1.843750e-03
-1.845339e-03,-1.843750e-03
-1.844339e-03,-1.812500e-03
-1.843339e-03,-1.843750e-03
-1.842339e-03,-1.906250e-03
-1.841339e-03,-2.031250e-03
-1.840339e-03,-2.171875e-03
-1.839339e-03,-2.171875e-03
-1.838339e-03,-2.093750e-03
-1.837339e-03,-2.093750e-03
-1.836339e-03,-2.171875e-03
-1.835339e-03,-2.093750e-03
-1.834339e-03,-2.000000e-03
-1.833339e-03,-1.953125e-03
-1.832339e-03,-1.921875e-03
-1.831339e-03,-1.875000e-03
-1.830339e-03,-1.687500e-03
-1.829339e-03,-1.687500e-03
-1.828339e-03,-1.734375e-03
-1.827339e-03,-1.843750e-03
-1.826339e-03,-1.906250e-03
-1.825339e-03,-1.906250e-03
-1.824339e-03,-1.921875e-03
-1.823339e-03,-2.000000e-03
-1.822339e-03,-1.953125e-03
-1.821339e-03,-1.812500e-03
-1.820339e-03,-1.843750e-03
-1.819339e-03,-1.953125e-03
-1.818339e-03,-2.062500e-03
-1.817339e-03,-1.921875e-03
-1.816339e-03,-1.765625e-03
-1.815339e-03,-1.765625e-03
-1.814339e-03,-1.953125e-03
-1.813339e-03,-2.109375e-03
-1.812339e-03,-2.250000e-03
-1.811339e-03,-2.187500e-03
-1.810339e-03,-2.140625e-03
-1.809339e-03,-2.140625e-03
-1.808339e-03,-2.140625e-03
-1.807339e-03,-2.093750e-03
-1.806339e-03,-2.000000e-03
-1.805339e-03,-1.984375e-03
-1.804339e-03,-1.921875e-03
-1.803339e-03,-2.000000e-03
-1.802339e-03,-2.109375e-03
-1.801339e-03,-2.250000e-03
-1.800339e-03,-2.218750e-03
-1.799339e-03,-2.140625e-03
-1.798339e-03,-2.031250e-03
-1.797339e-03,-1.875000e-03
-1.796339e-03,-1.843750e-03
-1.795339e-03,-1.718750e-03
-1.794339e-03,-1.625000e-03
-1.793339e-03,-1.531250e-03
-1.792339e-03,-1.531250e-03
-1.791339e-03,-1.609375e-03
-1.790339e-03,-1.546875e-03
-1.789339e-03,-1.531250e-03
-1.788339e-03,-1.546875e-03
-1.787339e-03,-1.468750e-03
-1.786339e-03,-1.421875e-03
-1.785339e-03,-1.312500e-03
-1.784339e-03,-1.281250e-03
-1.783339e-03,-1.390625e-03
-1.782339e-03,-1.359375e-03
-1.781339e-03,-1.312500e-03
-1.780339e-03,-1.437500e-03
-1.779339e-03,-1.625000e-03
-1.778339e-03,-1.609375e-03
-1.777339e-03,-1.625000e-03
-1.776339e-03,-1.625000e-03
-1.775339e-03,-1.718750e-03
-1.774339e-03,-1.843750e-03
-1.773339e-03,-1.953125e-03
-1.772339e-03,-1.906250e-03
-1.771339e-03,-1.687500e-03
-1.770339e-03,-1.625000e-03
-1.769339e-03,-1.875000e-03
-1.768339e-03,-1.953125e-03
-1.767339e-03,-1.734375e-03
-1.766339e-03,-1.578125e-03
-1.765339e-03,-1.468750e-03
-1.764339e-03,-1.390625e-03
-1.763339e-03,-1.203125e-03
-1.762339e-03,-1.156250e-03
-1.761339e-03,-1.343750e-03
-1.760339e-03,-1.421875e-03
-1.759339e-03,-1.359375e-03
-1.758339e-03,-1.437500e-03
-1.757339e-03,-1.625000e-03
-1.756339e-03,-1.734375e-03
-1.755339e-03,-1.843750e-03
-1.754339e-03,-1.906250e-03
-1.753339e-03,-1.812500e-03
-1.752339e-03,-1.734375e-03
-1.751339e-03,-1.812500e-03
-1.750339e-03,-1.984375e-03
-1.749339e-03,-1.953125e-03
-1.748339e-03,-1.843750e-03
-1.747339e-03,-1.734375e-03
-1.746339e-03,-1.625000e-03
-1.745339e-03,-1.718750e-03
-1.744339e-03,-1.687500e-03
-1.743339e-03,-1.546875e-03
-1.742339e-03,-1.437500e-03
-1.741339e-03,-1.390625e-03
-1.740339e-03,-1.578125e-03
-1.739339e-03,-1.578125e-03
-1.738339e-03,-1.546875e-03
-1.737339e-03,-1.546875e-03
-1.736339e-03,-1.546875e-03
-1.735339e-03,-1.531250e-03
-1.734339e-03,-1.468750e-03
-1.733339e-03,-1.546875e-03
-1.732339e-03,-1.625000e-03
-1.731339e-03,-1.796875e-03
-1.730339e-03,-1.765625e-03
-1.729339e-03,-1.812500e-03
-1.728339e-03,-1.765625e-03
-1.727339e-03,-1.718750e-03
-1.726339e-03,-1.656250e-03
-1.725339e-03,-1.796875e-03
-1.724339e-03,-1.812500e-03
-1.723339e-03,-1.796875e-03
-1.722339e-03,-1.953125e-03
-1.721339e-03,-1.984375e-03
-1.720339e-03,-1.812500e-03
-1.719339e-03,-1.609375e-03
-1.718339e-03,-1.609375e-03
-1.717339e-03,-1.718750e-03
-1.716339e-03,-1.765625e-03
-1.715339e-03,-1.812500e-03
-1.714339e-03,-1.687500e-03
-1.713339e-03,-1.718750e-03
-1.712339e-03,-1.875000e-03
-1.711339e-03,-2.000000e-03
-1.710339e-03,-2.000000e-03
-1.709339e-03,-2.031250e-03
-1.708339e-03,-2.000000e-03
-1.707339e-03,-2.000000e-03
-1.706339e-03,-1.875000e-03
-1.705339e-03,-1.796875e-03
-1.704339e-03,-1.687500e-03
-1.703339e-03,-1.625000e-03
-1.702339e-03,-1.656250e-03
-1.701339e-03,-1.687500e-03
-1.700339e-03,-1.687500e-03
-1.699339e-03,-1.656250e-03
-1.698339e-03,-1.656250e-03
-1.697339e-03,-1.687500e-03
-1.696339e-03,-1.812500e-03
-1.695339e-03,-1.953125e-03
-1.694339e-03,-1.953125e-03
-1.693339e-03,-1.921875e-03
-1.692339e-03,-2.000000e-03
-1.691339e-03,-1.953125e-03
-1.690339e-03,-1.718750e-03
-1.689339e-03,-1.578125e-03
-1.688339e-03,-1.625000e-03
-1.687339e-03,-1.765625e-03
-1.686339e-03,-1.812500e-03
-1.685339e-03,-1.765625e-03
-1.684339e-03,-1.843750e-03
-1.683339e-03,-1.875000e-03
-1.682339e-03,-1.921875e-03
-1.681339e-03,-1.906250e-03
-1.680339e-03,-1.796875e-03
-1.679339e-03,-1.796875e-03
-1.678339e-03,-1.687500e-03
-1.677339e-03,-1.750000e-03
-1.676339e-03,-1.765625e-03
-1.675339e-03,-1.796875e-03
-1.674339e-03,-1.843750e-03
-1.673339e-03,-1.906250e-03
-1.672339e-03,-1.734375e-03
-1.671339e-03,-1.609375e-03
-1.670339e-03,-1.531250e-03
-1.669339e-03,-1.546875e-03
-1.668339e-03,-1.718750e-03
-1.667339e-03,-1.765625e-03
-1.666339e-03,-1.687500e-03
-1.665339e-03,-1.578125e-03
-1.664339e-03,-1.468750e-03
-1.663339e-03,-1.437500e-03
-1.662339e-03,-1.531250e-03
-1.661339e-03,-1.578125e-03
-1.660339e-03,-1.468750e-03
-1.659339e-03,-1.531250e-03
-1.658339e-03,-1.625000e-03
-1.657339e-03,-1.796875e-03
-1.656339e-03,-1.765625e-03
-1.655339e-03,-1.812500e-03
-1.654339e-03,-1.875000e-03
-1.653339e-03,-1.812500e-03
-1.652339e-03,-1.921875e-03
-1.651339e-03,-2.031250e-03
-1.650339e-03,-2.031250e-03
-1.649339e-03,-2.062500e-03
-1.648339e-03,-1.984375e-03
-1.647339e-03,-1.906250e-03
-1.646339e-03,-1.812500e-03
-1.645339e-03,-1.734375e-03
-1.644339e-03,-1.718750e-03
-1.643339e-03,-1.765625e-03
-1.642339e-03,-1.718750e-03
-1.641339e-03,-1.609375e-03
-1.640339e-03,-1.578125e-03
-1.639339e-03,-1.656250e-03
-1.638339e-03,-1.765625e-03
-1.637339e-03,-1.906250e-03
-1.636339e-03,-1.953125e-03
-1.635339e-03,-1.953125e-03
-1.634339e-03,-1.875000e-03
-1.633339e-03,-1.687500e-03
-1.632339e-03,-1.718750e-03
-1.631339e-03,-1.687500e-03
-1.630339e-03,-1.609375e-03
-1.629339e-03,-1.578125e-03
-1.628339e-03,-1.468750e-03
-1.627339e-03,-1.390625e-03
-1.626339e-03,-1.390625e-03
-1.625339e-03,-1.421875e-03
-1.624339e-03,-1.421875e-03
-1.623339e-03,-1.359375e-03
-1.622339e-03,-1.531250e-03
-1.621339e-03,-1.718750e-03
-1.620339e-03,-1.921875e-03
-1.619339e-03,-2.031250e-03
-1.618339e-03,-2.000000e-03
-1.617339e-03,-1.921875e-03
-1.616339e-03,-1.921875e-03
-1.615339e-03,-1.921875e-03
-1.614339e-03,-1.953125e-03
-1.613339e-03,-2.031250e-03
-1.612339e-03,-2.187500e-03
-1.611339e-03,-2.437500e-03
-1.610339e-03,-2.562500e-03
-1.609339e-03,-2.453125e-03
-1.608339e-03,-2.359375e-03
-1.607339e-03,-2.187500e-03
-1.606339e-03,-2.000000e-03
-1.605339e-03,-1.843750e-03
-1.604339e-03,-1.812500e-03
-1.603339e-03,-1.843750e-03
-1.602339e-03,-1.875000e-03
-1.601339e-03,-2.031250e-03
-1.600339e-03,-2.187500e-03
-1.599339e-03,-2.140625e-03
-1.598339e-03,-2.187500e-03
-1.597339e-03,-2.062500e-03
-1.596339e-03,-1.921875e-03
-1.595339e-03,-1.796875e-03
-1.594339e-03,-1.734375e-03
-1.593339e-03,-1.812500e-03
-1.592339e-03,-2.031250e-03
-1.591339e-03,-2.093750e-03
-1.590339e-03,-2.062500e-03
-1.589339e-03,-2.000000e-03
-1.588339e-03,-1.843750e-03
-1.587339e-03,-1.906250e-03
-1.586339e-03,-1.921875e-03
-1.585339e-03,-1.953125e-03
-1.584339e-03,-1.906250e-03
-1.583339e-03,-1.875000e-03
-1.582339e-03,-1.921875e-03
-1.581339e-03,-2.250000e-03
-1.580339e-03,-2.546875e-03
-1.579339e-03,-2.593750e-03
-1.578339e-03,-2.437500e-03
-1.577339e-03,-2.328125e-03
-1.576339e-03,-2.328125e-03
-1.575339e-03,-2.281250e-03
-1.574339e-03,-2.140625e-03
-1.573339e-03,-2.171875e-03
-1.572339e-03,-2.171875e-03
-1.571339e-03,-2.171875e-03
-1.570339e-03,-2.171875e-03
-1.569339e-03,-2.093750e-03
-1.568339e-03,-2.062500e-03
-1.567339e-03,-2.000000e-03
-1.566339e-03,-1.984375e-03
-1.565339e-03,-1.921875e-03
-1.564339e-03,-1.984375e-03
-1.563339e-03,-2.109375e-03
-1.562339e-03,-2.187500e-03
-1.561339e-03,-2.140625e-03
-1.560339e-03,-2.031250e-03
-1.559339e-03,-1.984375e-03
-1.558339e-03,-1.921875e-03
-1.557339e-03,-1.906250e-03
-1.556339e-03,-1.796875e-03
-1.555339e-03,-1.609375e-03
-1.554339e-03,-1.656250e-03
-1.553339e-03,-1.718750e-03
-1.552339e-03,-1.843750e-03
-1.551339e-03,-1.875000e-03
-1.550339e-03,-1.796875e-03
-1.549339e-03,-1.656250e-03
-1.548339e-03,-1.578125e-03
-1.547339e-03,-1.546875e-03
-1.546339e-03,-1.531250e-03
-1.545339e-03,-1.546875e-03
-1.544339e-03,-1.468750e-03
-1.543339e-03,-1.453125e-03
-1.542339e-03,-1.500000e-03
-1.541339e-03,-1.531250e-03
-1.540339e-03,-1.531250e-03
-1.539339e-03,-1.531250e-03
-1.538339e-03,-1.625000e-03
-1.537339e-03,-1.765625e-03
-1.536339e-03,-1.875000e-03
-1.535339e-03,-1.921875e-03
-1.534339e-03,-2.140625e-03
-1.533339e-03,-2.187500e-03
-1.532339e-03,-2.000000e-03
-1.531339e-03,-1.875000e-03
-1.530339e-03,-1.906250e-03
-1.529339e-03,-1.906250e-03
-1.528339e-03,-1.796875e-03
-1.527339e-03,-1.687500e-03
-1.526339e-03,-1.687500e-03
-1.525339e-03,-1.687500e-03
-1.524339e-03,-1.687500e-03
-1.523339e-03,-1.546875e-03
-1.522339e-03,-1.609375e-03
-1.521339e-03,-1.687500e-03
-1.520339e-03,-1.843750e-03
-1.519339e-03,-1.984375e-03
-1.518339e-03,-2.109375e-03
-1.517339e-03,-2.187500e-03
-1.516339e-03,-2.062500e-03
-1.515339e-03,-1.984375e-03
-1.514339e-03,-1.921875e-03
-1.513339e-03,-1.843750e-03
-1.512339e-03,-1.734375e-03
-1.511339e-03,-1.546875e-03
-1.510339e-03,-1.531250e-03
-1.509339e-03,-1.546875e-03
-1.508339e-03,-1.531250e-03
-1.507339e-03,-1.468750e-03
-1.506339e-03,-1.343750e-03
-1.505339e-03,-1.234375e-03
-1.504339e-03,-1.312500e-03
-1.503339e-03,-1.437500e-03
-1.502339e-03,-1.625000e-03
-1.501339e-03,-1.687500e-03
-1.500339e-03,-1.843750e-03
-1.499339e-03,-1.921875e-03
-1.498339e-03,-1.953125e-03
-1.497339e-03,-1.875000e-03
-1.496339e-03,-1.796875e-03
-1.495339e-03,-1.843750e-03
-1.494339e-03,-1.796875e-03
-1.493339e-03,-1.843750e-03
-1.492339e-03,-1.906250e-03
-1.491339e-03,-1.843750e-03
-1.490339e-03,-1.812500e-03
-1.489339e-03,-1.843750e-03
-1.488339e-03,-1.812500e-03
-1.487339e-03,-1.843750e-03
-1.486339e-03,-1.906250e-03
-1.485339e-03,-1.953125e-03
-1.484339e-03,-2.031250e-03
-1.483339e-03,-1.921875e-03
-1.482339e-03,-1.921875e-03
-1.481339e-03,-1.875000e-03
-1.480339e-03,-1.812500e-03
-1.479339e-03,-1.765625e-03
-1.478339e-03,-1.765625e-03
-1.477339e-03,-1.875000e-03
-1.476339e-03,-1.843750e-03
-1.475339e-03,-1.718750e-03
-1.474339e-03,-1.687500e-03
-1.473339e-03,-1.765625e-03
-1.472339e-03,-1.765625e-03
-1.471339e-03,-1.875000e-03
-1.470339e-03,-1.765625e-03
-1.469339e-03,-1.718750e-03
-1.468339e-03,-1.718750e-03
-1.467339e-03,-1.625000e-03
-1.466339e-03,-1.546875e-03
-1.465339e-03,-1.625000e-03
-1.464339e-03,-1.500000e-03
-1.463339e-03,-1.343750e-03
-1.462339e-03,-1.421875e-03
-1.461339e-03,-1.390625e-03
-1.460339e-03,-1.468750e-03
-1.459339e-03,-1.609375e-03
-1.458339e-03,-1.656250e-03
-1.457339e-03,-1.531250e-03
-1.456339e-03,-1.421875e-03
-1.455339e-03,-1.468750e-03
-1.454339e-03,-1.546875e-03
-1.453339e-03,-1.656250e-03
-1.452339e-03,-1.812500e-03
-1.451339e-03,-1.921875e-03
-1.450339e-03,-1.921875e-03
-1.449339e-03,-1.875000e-03
-1.448339e-03,-1.718750e-03
-1.447339e-03,-1.656250e-03
-1.446339e-03,-1.625000e-03
-1.445339e-03,-1.687500e-03
-1.444339e-03,-1.734375e-03
-1.443339e-03,-1.875000e-03
-1.442339e-03,-2.000000e-03
-1.441339e-03,-2.093750e-03
-1.440339e-03,-2.109375e-03
-1.439339e-03,-2.140625e-03
-1.438339e-03,-2.109375e-03
-1.437339e-03,-2.062500e-03
-1.436339e-03,-2.031250e-03
-1.435339e-03,-2.062500e-03
-1.434339e-03,-1.984375e-03
-1.433339e-03,-1.796875e-03
-1.432339e-03,-1.687500e-03
-1.431339e-03,-1.718750e-03
-1.430339e-03,-1.656250e-03
-1.429339e-03,-1.609375e-03
-1.428339e-03,-1.625000e-03
-1.427339e-03,-1.656250e-03
-1.426339e-03,-1.765625e-03
-1.425339e-03,-1.843750e-03
-1.424339e-03,-1.812500e-03
-1.423339e-03,-1.875000e-03
-1.422339e-03,-1.984375e-03
-1.421339e-03,-1.875000e-03
-1.420339e-03,-1.984375e-03
-1.419339e-03,-1.953125e-03
-1.418339e-03,-1.765625e-03
-1.417339e-03,-1.734375e-03
-1.416339e-03,-1.812500e-03
-1.415339e-03,-1.984375e-03
-1.414339e-03,-2.000000e-03
-1.413339e-03,-2.062500e-03
-1.412339e-03,-2.031250e-03
-1.411339e-03,-2.000000e-03
-1.410339e-03,-2.031250e-03
-1.409339e-03,-2.000000e-03
-1.408339e-03,-1.875000e-03
-1.407339e-03,-1.765625e-03
-1.406339e-03,-1.953125e-03
-1.405339e-03,-2.171875e-03
-1.404339e-03,-2.187500e-03
-1.403339e-03,-2.062500e-03
-1.402339e-03,-1.921875e-03
-1.401339e-03,-1.875000e-03
-1.400339e-03,-1.765625e-03
-1.399339e-03,-1.734375e-03
-1.398339e-03,-1.765625e-03
-1.397339e-03,-1.890625e-03
-1.396339e-03,-1.984375e-03
-1.395339e-03,-1.953125e-03
-1.394339e-03,-1.921875e-03
-1.393339e-03,-2.093750e-03
-1.392339e-03,-2.218750e-03
-1.391339e-03,-2.109375e-03
-1.390339e-03,-2.031250e-03
-1.389339e-03,-1.921875e-03
-1.388339e-03,-1.906250e-03
-1.387339e-03,-1.796875e-03
-1.386339e-03,-1.656250e-03
-1.385339e-03,-1.687500e-03
-1.384339e-03,-1.843750e-03
-1.383339e-03,-1.812500e-03
-1.382339e-03,-1.796875e-03
-1.381339e-03,-1.843750e-03
-1.380339e-03,-1.843750e-03
-1.379339e-03,-1.796875e-03
-1.378339e-03,-1.843750e-03
-1.377339e-03,-1.812500e-03
-1.376339e-03,-1.734375e-03
-1.375339e-03,-1.734375e-03
-1.374339e-03,-1.734375e-03
-1.373339e-03,-1.656250e-03
-1.372339e-03,-1.656250e-03
-1.371339e-03,-1.687500e-03
-1.370339e-03,-1.765625e-03
-1.369339e-03,-1.875000e-03
-1.368339e-03,-1.796875e-03
-1.367339e-03,-1.843750e-03
-1.366339e-03,-1.921875e-03
-1.365339e-03,-2.062500e-03
-1.364339e-03,-2.109375e-03
-1.363339e-03,-2.093750e-03
-1.362339e-03,-2.171875e-03
-1.361339e-03,-2.140625e-03
-1.360339e-03,-2.031250e-03
-1.359339e-03,-1.921875e-03
-1.358339e-03,-1.812500e-03
-1.357339e-03,-1.921875e-03
-1.356339e-03,-2.031250e-03
-1.355339e-03,-1.812500e-03
-1.354339e-03,-1.609375e-03
-1.353339e-03,-1.468750e-03
-1.352339e-03,-1.500000e-03
-1.351339e-03,-1.546875e-03
-1.350339e-03,-1.531250e-03
-1.349339e-03,-1.609375e-03
-1.348339e-03,-1.843750e-03
-1.347339e-03,-1.906250e-03
-1.346339e-03,-1.890625e-03
-1.345339e-03,-2.000000e-03
-1.344339e-03,-2.031250e-03
-1.343339e-03,-1.984375e-03
-1.342339e-03,-1.984375e-03
-1.341339e-03,-2.062500e-03
-1.340339e-03,-2.187500e-03
-1.339339e-03,-2.218750e-03
-1.338339e-03,-2.140625e-03
-1.337339e-03,-2.062500e-03
-1.336339e-03,-2.187500e-03
-1.335339e-03,-2.359375e-03
-1.334339e-03,-2.375000e-03
-1.333339e-03,-2.359375e-03
-1.332339e-03,-2.328125e-03
-1.331339e-03,-2.218750e-03
-1.330339e-03,-2.187500e-03
-1.329339e-03,-2.250000e-03
-1.328339e-03,-2.218750e-03
-1.327339e-03,-2.250000e-03
-1.326339e-03,-2.250000e-03
-1.325339e-03,-2.250000e-03
-1.324339e-03,-2.359375e-03
-1.323339e-03,-2.187500e-03
-1.322339e-03,-2.203125e-03
-1.321339e-03,-2.328125e-03
-1.320339e-03,-2.187500e-03
-1.319339e-03,-2.062500e-03
-1.318339e-03,-2.140625e-03
-1.317339e-03,-2.109375e-03
-1.316339e-03,-1.875000e-03
-1.315339e-03,-1.796875e-03
-1.314339e-03,-1.718750e-03
-1.313339e-03,-1.656250e-03
-1.312339e-03,-1.718750e-03
-1.311339e-03,-1.906250e-03
-1.310339e-03,-2.000000e-03
-1.309339e-03,-2.109375e-03
-1.308339e-03,-2.093750e-03
-1.307339e-03,-1.906250e-03
-1.306339e-03,-1.843750e-03
-1.305339e-03,-1.875000e-03
-1.304339e-03,-1.718750e-03
-1.303339e-03,-1.625000e-03
-1.302339e-03,-1.687500e-03
-1.301339e-03,-1.687500e-03
-1.300339e-03,-1.656250e-03
-1.299339e-03,-1.609375e-03
-1.298339e-03,-1.578125e-03
-1.297339e-03,-1.625000e-03
-1.296339e-03,-1.796875e-03
-1.295339e-03,-1.843750e-03
-1.294339e-03,-2.031250e-03
-1.293339e-03,-2.218750e-03
-1.292339e-03,-2.218750e-03
-1.291339e-03,-2.250000e-03
-1.290339e-03,-2.296875e-03
-1.289339e-03,-2.328125e-03
-1.288339e-03,-2.187500e-03
-1.287339e-03,-2.171875e-03
-1.286339e-03,-2.140625e-03
-1.285339e-03,-2.109375e-03
-1.284339e-03,-2.000000e-03
-1.283339e-03,-1.875000e-03
-1.282339e-03,-1.875000e-03
-1.281339e-03,-1.953125e-03
-1.280339e-03,-2.000000e-03
-1.279339e-03,-2.062500e-03
-1.278339e-03,-2.062500e-03
-1.277339e-03,-2.093750e-03
-1.276339e-03,-1.953125e-03
-1.275339e-03,-1.609375e-03
-1.274339e-03,-1.500000e-03
-1.273339e-03,-1.468750e-03
-1.272339e-03,-1.531250e-03
-1.271339e-03,-1.546875e-03
-1.270339e-03,-1.609375e-03
-1.269339e-03,-1.734375e-03
-1.268339e-03,-1.734375e-03
-1.267339e-03,-1.765625e-03
-1.266339e-03,-1.796875e-03
-1.265339e-03,-1.843750e-03
-1.264339e-03,-1.984375e-03
-1.263339e-03,-1.921875e-03
-1.262339e-03,-1.921875e-03
-1.261339e-03,-1.984375e-03
-1.260339e-03,-1.984375e-03
-1.259339e-03,-1.906250e-03
-1.258339e-03,-1.796875e-03
-1.257339e-03,-1.734375e-03
-1.256339e-03,-1.734375e-03
-1.255339e-03,-1.656250e-03
-1.254339e-03,-1.578125e-03
-1.253339e-03,-1.609375e-03
-1.252339e-03,-1.625000e-03
-1.251339e-03,-1.687500e-03
-1.250339e-03,-1.843750e-03
-1.249339e-03,-1.953125e-03
-1.248339e-03,-1.984375e-03
-1.247339e-03,-1.984375e-03
-1.246339e-03,-1.984375e-03
-1.245339e-03,-1.875000e-03
-1.244339e-03,-1.843750e-03
-1.243339e-03,-1.812500e-03
-1.242339e-03,-1.765625e-03
-1.241339e-03,-1.765625e-03
-1.240339e-03,-1.718750e-03
-1.239339e-03,-1.625000e-03
-1.238339e-03,-1.687500e-03
-1.237339e-03,-1.734375e-03
-1.236339e-03,-1.531250e-03
-1.235339e-03,-1.390625e-03
-1.234339e-03,-1.281250e-03
-1.233339e-03,-1.234375e-03
-1.232339e-03,-1.171875e-03
-1.231339e-03,-1.234375e-03
-1.230339e-03,-1.156250e-03
-1.229339e-03,-1.203125e-03
-1.228339e-03,-1.312500e-03
-1.227339e-03,-1.546875e-03
-1.226339e-03,-1.734375e-03
-1.225339e-03,-1.906250e-03
-1.224339e-03,-1.843750e-03
-1.223339e-03,-1.718750e-03
