Time,U_loop,Bt,Ip,Ich
-0.719893521,0.0,0.0,0.0,0.0
-0.718893521,0.0,4.628335482253158e-08,0.0,0.0
-0.717893521,0.0,1.204596315200638e-07,0.0,0.0
-0.716893521,0.0,2.5900418946759763e-07,0.0,0.0
-0.715893521,0.0,3.467693255401207e-07,0.0,0.0
-0.714893521,0.0,3.3226041473765077e-07,0.0,0.0
-0.713893521,0.0,2.8771297268518015e-07,0.0,0.0
-0.712893521,0.0,2.6104560875770996e-07,0.0,0.0
-0.711893521,0.0,2.6441677608024053e-07,0.0,0.0
-0.710893521,0.0,2.556294902777717e-07,0.0,0.0
-0.709893521,0.0,1.6816986072530004e-07,0.0,0.0
-0.708893521,0.0,5.138690304782765e-08,0.0,0.0
-0.707893521,0.0,4.693851620356944e-09,0.0,0.0
-0.7068935210000001,0.0,1.6647456442886383e-08,0.0,0.0
-0.705893521,0.0,5.291796751541772e-08,0.0,0.0
-0.704893521,0.0,6.987799421294856e-08,0.0,0.0
-0.703893521,0.0,3.677380216047822e-08,0.0,0.0
-0.702893521,0.0,-3.781217114199315e-08,0.0,0.0
-0.701893521,0.0,-2.8004175694463536e-08,0.0,0.0
-0.700893521,0.0,1.198380228780705e-07,0.0,0.0
-0.699893521,0.0,2.490849402006041e-07,0.0,0.0
-0.698893521,0.0,2.7319699814813516e-07,0.0,0.0
-0.6978935210000001,0.0,2.458144310956679e-07,0.0,0.0
-0.696893521,0.0,2.634896609181988e-07,0.0,0.0
-0.695893521,0.0,3.741412969907319e-07,0.0,0.0
-0.694893521,0.0,5.198378861882659e-07,0.0,0.0
-0.693893521,0.0,5.882925378857979e-07,0.0,0.0
-0.692893521,0.0,5.730684239583297e-07,0.0,0.0
-0.691893521,0.0,5.621355287808599e-07,0.0,0.0
-0.690893521,0.0,5.998364461033913e-07,0.0,0.0
-0.689893521,0.0,5.838971290509214e-07,0.0,0.0
-0.6888935210000001,0.0,4.699749838734614e-07,0.0,0.0
-0.687893521,0.0,3.603440574459892e-07,0.0,0.0
-0.686893521,0.0,2.9720133414351815e-07,0.0,0.0
-0.685893521,0.0,2.6624275146604786e-07,0.0,0.0
-0.6848935210000001,0.0,2.2384091878858187e-07,0.0,0.0
-0.6838935210000001,0.0,1.127795861111096e-07,0.0,0.0
-0.682893521,0.0,-2.617466844136332e-08,0.0,0.0
-0.681893521,0.0,-6.428528236883379e-08,0.0,0.0
-0.680893521,0.0,3.454166203698318e-09,0.0,0.0
-0.6798935210000001,0.0,8.764328665122174e-08,0.0,0.0
-0.678893521,0.0,1.4966111022375374e-07,0.0,0.0
-0.677893521,0.0,1.6376032442128453e-07,0.0,0.0
-0.676893521,0.0,1.1563686674381381e-07,0.0,0.0
-0.6758935210000001,0.0,1.0470397156634516e-07,0.0,0.0
-0.6748935210000001,0.0,2.2465324826387855e-07,0.0,0.0
-0.673893521,0.0,3.531849624614122e-07,0.0,0.0
-0.672893521,0.0,3.765818172839432e-07,0.0,0.0
-0.671893521,0.0,3.198759221064723e-07,0.0,0.0
-0.6708935210000001,0.0,2.502963706790086e-07,0.0,0.0
-0.6698935210000001,0.0,2.736932255015396e-07,0.0,0.0
-0.668893521,0.0,3.621735646990722e-07,0.0,0.0
-0.667893521,0.0,3.9129204452160343e-07,0.0,0.0
-0.6668935210000001,0.0,3.209972899691397e-07,0.0,0.0
-0.6658935210000001,0.0,2.2352481666666785e-07,0.0,0.0
-0.664893521,0.0,1.8827501523919743e-07,0.0,0.0
-0.663893521,0.0,2.1882390131172865e-07,0.0,0.0
-0.662893521,0.0,1.957325530092586e-07,0.0,0.0
-0.6618935210000001,0.0,5.177187658180113e-08,0.0,0.0
-0.6608935210000001,0.0,-9.576481547067199e-08,0.0,0.0
-0.659893521,0.0,-1.3959705439814258e-07,0.0,0.0
-0.658893521,0.0,-9.474410582561101e-08,0.0,0.0
-0.6578935210000001,0.0,-6.99168447530826e-08,0.0,0.0
-0.6568935210000001,0.0,-1.5093964618055409e-07,0.0,0.0
-0.6558935210000001,0.0,-2.5198813510802606e-07,0.0,0.0
-0.654893521,0.0,-2.69357858410496e-07,0.0,0.0
-0.653893521,0.0,-2.1949848796296435e-07,0.0,0.0
-0.652893521,0.0,-1.5032863314043217e-07,0.0,0.0
-0.651893521,0.0,-1.0189966894290055e-07,0.0,0.0
-0.6508935209999999,0.0,-8.136362662036965e-08,0.0,0.0
-0.649893521,0.0,-1.123222092978366e-07,0.0,0.0
-0.648893521,0.0,-1.640216826003074e-07,0.0,0.0
-0.647893521,0.0,-1.2131434340277586e-07,0.0,0.0
-0.646893521,0.0,-1.3650667052424911e-09,0.0,0.0
-0.645893521,0.0,6.56591787422823e-08,0.0,0.0
-0.644893521,0.0,3.327018981481195e-08,0.0,0.0
-0.643893521,0.0,-2.987253348765915e-08,0.0,0.0
-0.642893521,0.0,-4.438144429012905e-08,0.0,0.0
-0.641893521,0.0,3.480125428240337e-08,0.0,0.0
-0.640893521,0.0,1.390160622299251e-07,0.0,0.0
-0.639893521,0.0,1.7457137017745642e-07,0.0,0.0
-0.638893521,0.0,1.77942537499987e-07,0.0,0.0
-0.637893521,0.0,2.263715016975186e-07,0.0,0.0
-0.636893521,0.0,3.5347280964503843e-07,0.0,0.0
-0.635893521,0.0,4.2192746134257053e-07,0.0,0.0
-0.634893521,0.0,3.823864411651e-07,0.0,0.0
-0.633893521,0.0,3.378389991126293e-07,0.0,0.0
-0.632893521,0.0,3.3834935393515983e-07,0.0,0.0
-0.631893521,0.0,3.7461986500768724e-07,0.0,0.0
-0.630893521,0.0,3.7155420420521757e-07,0.0,0.0
-0.629893521,0.0,2.669296996527455e-07,0.0,0.0
-0.628893521,0.0,1.1724739822527227e-07,0.0,0.0
-0.627893521,0.0,3.193337804780992e-08,0.0,0.0
-0.626893521,0.0,2.243088912034017e-08,0.0,0.0
-0.625893521,0.0,4.868855644287126e-08,0.0,0.0
-0.624893521,0.0,7.637663001540236e-08,0.0,0.0
-0.6238935210000001,0.0,9.54822660879312e-08,0.0,0.0
-0.622893521,0.0,8.741018341046146e-08,0.0,0.0
-0.621893521,0.0,5.573639760799111e-08,0.0,0.0
-0.620893521,0.0,9.057650243052239e-08,0.0,0.0
-0.619893521,0.0,2.2125382600305602e-07,0.0,0.0
-0.6188935210000001,0.0,3.2260782145057794e-07,0.0,0.0
-0.617893521,0.0,3.324158168981086e-07,0.0,0.0
-0.616893521,0.0,2.993116248456382e-07,0.0,0.0
-0.6158935209999999,0.0,2.9195474529316845e-07,0.0,0.0
-0.614893521,0.0,3.86156709490691e-07,0.0,0.0
-0.6138935209999999,0.0,5.118276111882244e-07,0.0,0.0
-0.6128935209999999,0.0,5.58826169135756e-07,0.0,0.0
-0.6118935209999999,0.0,5.42171648958286e-07,0.0,0.0
-0.6108935209999999,0.0,5.548404569058169e-07,0.0,0.0
-0.609893521,0.0,6.383143742283403e-07,0.0,0.0
-0.6088935209999999,0.0,6.710088696758715e-07,0.0,0.0
-0.6078935209999999,0.0,5.914164744984001e-07,0.0,0.0
-0.6068935209999999,0.0,4.6891189182092756e-07,0.0,0.0
-0.605893521,0.0,4.0648437164346324e-07,0.0,0.0
-0.6048935209999999,0.0,4.0985553896599386e-07,0.0,0.0
-0.6038935209999999,0.0,3.9105540941352385e-07,0.0,0.0
-0.6028935209999999,0.0,2.8786131111105177e-07,0.0,0.0
-0.6018935209999999,0.0,1.5605908780857903e-07,0.0,0.0
-0.600893521,0.0,9.649238013111451e-08,0.0,0.0
-0.5998935209999999,0.0,1.0200915682864513e-07,0.0,0.0
-0.5988935209999999,0.0,1.3327324602617633e-07,0.0,0.0
-0.5978935209999999,0.0,1.6453733522370755e-07,0.0,0.0
-0.596893521,0.0,1.786365494212368e-07,0.0,0.0
-0.595893521,0.0,1.598364198687668e-07,0.0,0.0
-0.5948935209999999,0.0,1.8537888406629786e-07,0.0,0.0
-0.5938935209999999,0.0,3.282146607638318e-07,0.0,0.0
-0.5928935209999999,0.0,4.867849062113661e-07,0.0,0.0
-0.591893521,0.0,5.30207448533893e-07,0.0,0.0
-0.5908935209999999,0.0,4.978184596064225e-07,0.0,0.0
-0.5898935209999999,0.0,4.868855644289527e-07,0.0,0.0
-0.5888935209999999,0.0,5.682138723764852e-07,0.0,0.0
-0.587893521,0.0,7.139104615740034e-07,0.0,0.0
-0.586893521,0.0,7.816499101465356e-07,0.0,0.0
-0.5858935209999999,0.0,7.335264524690649e-07,0.0,0.0
-0.5848935209999999,0.0,6.510732447915933e-07,0.0,0.0
-0.5838935209999999,0.0,6.315579121141233e-07,0.0,0.0
-0.582893521,0.0,6.785564700616498e-07,0.0,0.0
-0.581893521,0.0,6.769212155091803e-07,0.0,0.0
-0.5808935209999999,0.0,5.572774453317078e-07,0.0,0.0
-0.5798935209999999,0.0,4.1689278452923477e-07,0.0,0.0
-0.578893521,0.0,3.651933112267696e-07,0.0,0.0
-0.577893521,0.0,3.9574219729930084e-07,0.0,0.0
-0.5768935209999999,0.0,4.2271506774683193e-07,0.0,0.0
-0.5758935209999999,0.0,3.6028754756936083e-07,0.0,0.0
-0.574893521,0.0,2.542326367669002e-07,0.0,0.0
-0.573893521,0.0,2.039635697144294e-07,0.0,0.0
-0.572893521,0.0,2.2664522141196039e-07,0.0,0.0
-0.5718935209999999,0.0,2.714981699844919e-07,0.0,0.0
-0.5708935209999999,0.0,2.8702779043202267e-07,0.0,0.0
-0.569893521,0.0,2.6250603587955515e-07,0.0,0.0
-0.568893521,0.0,1.9078087507708388e-07,0.0,0.0
-0.567893521,0.0,1.4980944864961334e-07,0.0,0.0
-0.5668935209999999,0.0,2.4901783472214616e-07,0.0,0.0
-0.565893521,0.0,3.668215020446667e-07,0.0,0.0
-0.564893521,0.0,3.60895028742197e-07,0.0,0.0
-0.563893521,0.0,2.734353991897253e-07,0.0,0.0
-0.5628935209999999,0.0,1.9169739463725378e-07,0.0,0.0
-0.5618935209999999,0.0,2.086574213347847e-07,0.0,0.0
-0.560893521,0.0,3.092962136573067e-07,0.0,0.0
-0.559893521,0.0,3.8132688097983887e-07,0.0,0.0
-0.558893521,0.0,3.603811420523688e-07,0.0,0.0
-0.5578935209999999,0.0,3.072512624998979e-07,0.0,0.0
-0.556893521,0.0,3.0990722669742813e-07,0.0,0.0
-0.555893521,0.0,3.876595190199605e-07,0.0,0.0
-0.554893521,0.0,4.410949050924923e-07,0.0,0.0
-0.5538935209999999,0.0,3.879650255400214e-07,0.0,0.0
-0.5528935209999999,0.0,3.0408141161254987e-07,0.0,0.0
-0.551893521,0.0,2.859964851850819e-07,0.0,0.0
-0.550893521,0.0,3.4014707438261364e-07,0.0,0.0
-0.549893521,0.0,3.6711994483014473e-07,0.0,0.0
-0.5488935209999999,0.0,2.889579559026732e-07,0.0,0.0
-0.547893521,0.0,1.5357971697521508e-07,0.0,0.0
-0.546893521,0.0,7.613293117274366e-08,0.0,0.0
-0.545893521,0.0,7.807369224527415e-08,0.0,0.0
-0.544893521,0.0,9.074250019280489e-08,0.0,0.0
-0.5438935209999999,0.0,7.051196439033485e-08,0.0,0.0
-0.542893521,0.0,2.3103709837869314e-08,0.0,0.0
-0.541893521,0.0,-5.362787283960208e-08,0.0,0.0
-0.540893521,0.0,-1.2678343989207343e-07,0.0,0.0
-0.5398935209999999,0.0,-8.336089756954195e-08,0.0,0.0
-0.538893521,0.0,3.2297160377978764e-08,0.0,0.0
-0.537893521,0.0,8.144132770051041e-08,0.0,0.0
-0.536893521,0.0,5.1197948148040127e-08,0.0,0.0
-0.535893521,0.0,8.080912345569539e-09,0.0,0.0
-0.5348935209999999,0.0,4.3636220293100874e-08,0.0,0.0
-0.533893521,0.0,1.8146557511561974e-07,0.0,0.0
-0.532893521,0.0,3.221557424381536e-07,0.0,0.0
-0.531893521,0.0,3.60571862885685e-07,0.0,0.0
-0.530893521,0.0,3.4820856145821517e-07,0.0,0.0
-0.529893521,0.0,3.7089021315574367e-07,0.0,0.0
-0.528893521,0.0,4.5436413047827615e-07,0.0,0.0
-0.527893521,0.0,4.791913915508072e-07,0.0,0.0
-0.526893521,0.0,3.953077776233356e-07,0.0,0.0
-0.5258935209999999,0.0,3.028417261958638e-07,0.0,0.0
-0.524893521,0.0,2.561486747683982e-07,0.0,0.0
-0.523893521,0.0,2.523678108409285e-07,0.0,0.0
-0.522893521,0.0,2.2498524378845827e-07,0.0,0.0
-0.521893521,0.0,1.1821512986098613e-07,0.0,0.0
-0.520893521,0.0,-1.0726280941472586e-08,0.0,0.0
-0.519893521,0.0,-6.528656674394347e-08,0.0,0.0
-0.518893521,0.0,-4.761133692141263e-08,0.0,0.0
-0.517893521,0.0,-1.992326334888153e-08,0.0,0.0
-0.516893521,0.0,-2.2988924151350822e-08,0.0,0.0
-0.515893521,0.0,-5.8953928703821225e-08,0.0,0.0
-0.514893521,0.0,-1.1923583950629223e-07,0.0,0.0
-0.513893521,0.0,-1.8452417218376335e-07,0.0,0.0
-0.512893521,0.0,-1.7185536423623264e-07,0.0,0.0
-0.511893521,0.0,-6.048852503871158e-08,0.0,0.0
-0.510893521,0.0,4.301107978382138e-08,0.0,0.0
-0.509893521,0.0,5.9255903356352204e-08,0.0,0.0
-0.508893521,0.0,1.6854070678881617e-08,0.0,0.0
-0.5078935210000001,0.0,-7.667683873585861e-09,0.0,0.0
-0.506893521,0.0,5.2919733448946075e-08,0.0,0.0
-0.505893521,0.0,1.449760882714788e-07,0.0,0.0
-0.504893521,0.0,1.6479692746900978e-07,0.0,0.0
-0.503893521,0.0,1.2024948541653916e-07,0.0,0.0
-0.502893521,0.0,7.713244961407322e-08,0.0,0.0
-0.501893521,0.0,1.0982694506160442e-07,0.0,0.0
-0.500893521,0.0,1.1176770613413492e-07,0.0,0.0
-0.49989352099999995,0.0,1.644084220666308e-08,0.0,0.0
-0.498893521,0.0,-9.104447484579742e-08,0.0,0.0
-0.497893521,0.0,-1.6777605752326882e-07,0.0,0.0
-0.49689352099999995,0.0,-2.0803228082573928e-07,0.0,0.0
-0.49589352099999995,0.0,-2.5830134787821005e-07,0.0,0.0
-0.4948935209999999,0.0,-3.8652755555568276e-07,0.0,0.0
-0.493893521,0.0,-5.562355444831381e-07,0.0,0.0
-0.492893521,0.0,-6.343975334106096e-07,0.0,0.0
-0.49189352099999994,0.0,-6.110006785880785e-07,0.0,0.0
-0.49089352099999994,0.0,-5.65432526890547e-07,0.0,0.0
-0.489893521,0.0,-5.220099845680201e-07,0.0,0.0
-0.488893521,0.0,-5.007587391204892e-07,0.0,0.0
-0.48789352099999994,0.0,-5.381541499229597e-07,0.0,0.0
-0.48689352099999994,0.0,-5.583846857254298e-07,0.0,0.0
-0.485893521,0.0,-4.427266277779027e-07,0.0,0.0
-0.48489352099999994,0.0,-2.9273881983036854e-07,0.0,0.0
-0.483893521,0.0,-2.421642462578396e-07,0.0,0.0
-0.48289352099999994,0.0,-2.731228289353099e-07,0.0,0.0
-0.481893521,0.0,-3.2482230223777793e-07,0.0,0.0
-0.48089352099999993,0.0,-3.1143829116524716e-07,0.0,0.0
-0.479893521,0.0,-2.36546811342719e-07,0.0,0.0
-0.478893521,0.0,-2.181563783951881e-07,0.0,0.0
-0.47789352099999993,0.0,-2.984639766976596e-07,0.0,0.0
-0.476893521,0.0,-4.0022766875012607e-07,0.0,0.0
-0.47589352099999993,0.0,-4.411990951775966e-07,0.0,0.0
-0.474893521,0.0,-4.1923264660506686e-07,0.0,0.0
-0.47389352099999993,0.0,-4.544824480325373e-07,0.0,0.0
-0.472893521,0.0,-5.941519057100026e-07,0.0,0.0
-0.4718935209999999,0.0,-7.259541290124755e-07,0.0,0.0
-0.470893521,0.0,-7.612039304399439e-07,0.0,0.0
-0.469893521,0.0,-7.206422006174124e-07,0.0,0.0
-0.468893521,0.0,-7.043973770448825e-07,0.0,0.0
-0.467893521,0.0,-7.947178190973543e-07,0.0,0.0
-0.4668935209999999,0.0,-9.25089636149827e-07,0.0,0.0
-0.465893521,0.0,-9.703522813272953e-07,0.0,0.0
-0.4648935209999999,0.0,-9.433794108797641e-07,0.0,0.0
-0.463893521,0.0,-9.106849154322347e-07,0.0,0.0
-0.462893521,0.0,-8.901488731097038e-07,0.0,0.0
-0.461893521,0.0,-9.03227377662173e-07,0.0,0.0
-0.460893521,0.0,-9.964086322146448e-07,0.0,0.0
-0.45989352099999997,0.0,-1.1003179336421113e-06,0.0,0.0
-0.45889352099999997,0.0,-1.0840731100695804e-06,0.0,0.0
-0.4578935209999999,0.0,-9.998839896220477e-07,0.0,0.0
-0.45689352099999997,0.0,-9.893607910495175e-07,0.0,0.0
-0.45589352099999997,0.0,-1.0589403424769888e-06,0.0,0.0
-0.45489352099999997,0.0,-1.1320959095294562e-06,0.0,0.0
-0.45389352099999997,0.0,-1.1144206797069253e-06,0.0,0.0
-0.45289352099999997,0.0,-1.0059146530093981e-06,0.0,0.0
-0.45189352099999996,0.0,-9.124278919368653e-07,0.0,0.0
-0.45089352099999996,0.0,-8.911766464893355e-07,0.0,0.0
-0.44989352099999996,0.0,-9.028247447918054e-07,0.0,0.0
-0.44889352099999996,0.0,-8.65839030594274e-07,0.0,0.0
-0.44789352099999996,0.0,-7.723522695217463e-07,0.0,0.0
-0.44689352099999996,0.0,-7.389425709492151e-07,0.0,0.0
-0.44589352099999996,0.0,-8.264022005016819e-07,0.0,0.0
-0.44489352099999996,0.0,-9.31741908179154e-07,0.0,0.0
-0.44389352099999996,0.0,-9.798653658566222e-07,0.0,0.0
-0.44289352099999996,0.0,-9.800702141590917e-07,0.0,0.0
-0.441893521,0.0,-9.938639218365609e-07,0.0,0.0
-0.44089352099999995,0.0,-1.1092164732640333e-06,0.0,0.0
-0.439893521,0.0,-1.2782092590664977e-06,0.0,0.0
-0.43889352099999995,0.0,-1.3957074198689702e-06,0.0,0.0
-0.43789352099999995,0.0,-1.4309572212964404e-06,0.0,0.0
-0.43689352099999995,0.0,-1.42758605397391e-06,0.0,0.0
-0.43589352099999995,0.0,-1.4320821210263796e-06,0.0,0.0
-0.43489352099999995,0.0,-1.4587494849538483e-06,0.0,0.0
-0.43389352099999995,0.0,-1.5147401770063193e-06,0.0,0.0
-0.432893521,0.0,-1.575022087808787e-06,0.0,0.0
-0.43189352099999995,0.0,-1.5394667798612556e-06,0.0,0.0
-0.430893521,0.0,-1.408789456288729e-06,0.0,0.0
-0.42989352099999995,0.0,-1.3153026952161961e-06,0.0,0.0
-0.42889352099999994,0.0,-1.3047794966436654e-06,0.0,0.0
-0.42789352099999994,0.0,-1.3271556418211344e-06,0.0,0.0
-0.42689352099999994,0.0,-1.293745943248603e-06,0.0,0.0
-0.425893521,0.0,-1.1687902446760762e-06,0.0,0.0
-0.42489352099999994,0.0,-1.0395433273535428e-06,0.0,0.0
-0.423893521,0.0,-9.882535506560139e-07,0.0,0.0
-0.42289352099999994,0.0,-9.834519770834833e-07,0.0,0.0
-0.421893521,0.0,-9.42890247260954e-07,0.0,0.0
-0.42089352099999994,0.0,-8.34384220563421e-07,0.0,0.0
-0.419893521,0.0,-7.823792407408921e-07,0.0,0.0
-0.418893521,0.0,-8.526739952933633e-07,0.0,0.0
-0.41789352099999993,0.0,-9.522920779708352e-07,0.0,0.0
-0.416893521,0.0,-1.0197260200233028e-06,0.0,0.0
-0.41589352099999993,0.0,-1.0392413527007726e-06,0.0,0.0
-0.414893521,0.0,-1.0730607478782412e-06,0.0,0.0
-0.41389352099999993,0.0,-1.200571752430714e-06,0.0,0.0
-0.412893521,0.0,-1.3459628351081791e-06,0.0,0.0
-0.411893521,0.0,-1.4112511677856503e-06,0.0,0.0
-0.410893521,0.0,-1.3978671567131203e-06,0.0,0.0
-0.409893521,0.0,-1.3551598175155887e-06,0.0,0.0
-0.4088935209999999,0.0,-1.3203197126930576e-06,0.0,0.0
-0.407893521,0.0,-1.3198093578705271e-06,0.0,0.0
-0.4068935209999999,0.0,-1.370078424922998e-06,0.0,0.0
-0.405893521,0.0,-1.3516879919754682e-06,0.0,0.0
-0.404893521,0.0,-1.203845793402934e-06,0.0,0.0
-0.403893521,0.0,-1.0645860323304077e-06,0.0,0.0
-0.402893521,0.0,-1.0247395056328763e-06,0.0,0.0
-0.401893521,0.0,-1.0378180101853456e-06,0.0,0.0
-0.400893521,0.0,-1.0187123741128145e-06,0.0,0.0
-0.3998935209999999,0.0,-9.080607380402814e-07,0.0,0.0
-0.398893521,0.0,-7.609337425927553e-07,0.0,0.0
-0.397893521,0.0,-6.989159190202234e-07,0.0,0.0
-0.39689352099999997,0.0,-7.398873454476917e-07,0.0,0.0
-0.39589352099999997,0.0,-7.615482875001618e-07,0.0,0.0
-0.39489352099999997,0.0,-7.081129014276329e-07,0.0,0.0
-0.39389352099999997,0.0,-6.947288903551021e-07,0.0,0.0
-0.39289352099999997,0.0,-7.635932386575697e-07,0.0,0.0
-0.39189352099999997,0.0,-8.410400244600411e-07,0.0,0.0
-0.39089352099999997,0.0,-8.791506383875095e-07,0.0,0.0
-0.38989352099999997,0.0,-8.807858929399791e-07,0.0,0.0
-0.38889352099999996,0.0,-8.895731787424489e-07,0.0,0.0
-0.38789352099999996,0.0,-9.684503707949162e-07,0.0,0.0
-0.38689352099999996,0.0,-1.0659228440973881e-06,0.0,0.0
-0.38589352099999996,0.0,-1.088298989274857e-06,0.0,0.0
-0.38489352099999996,0.0,-1.0556044938273257e-06,0.0,0.0
-0.38389352099999996,0.0,-1.024340404629796e-06,0.0,0.0
-0.38289352099999996,0.0,-1.000228346682265e-06,0.0,0.0
-0.381893521,0.0,-1.0032940074847345e-06,0.0,0.0
-0.38089352099999996,0.0,-1.0714431526622056e-06,0.0,0.0
-0.37989352099999996,0.0,-1.1102689697146762e-06,0.0,0.0
-0.37889352099999996,0.0,-1.0174974117671482e-06,0.0,0.0
-0.37789352099999995,0.0,-9.182890256946155e-07,0.0,0.0
-0.37689352099999995,0.0,-9.320827333720845e-07,0.0,0.0
-0.37589352099999995,0.0,-1.0131055347995562e-06,0.0,0.0
-0.374893521,0.0,-1.0855458987270235e-06,0.0,0.0
-0.37389352099999995,0.0,-1.0578578251544923e-06,0.0,0.0
-0.372893521,0.0,-9.607950484569648e-07,0.0,0.0
-0.37189352099999995,0.0,-9.188029123844333e-07,0.0,0.0
-0.37089352099999995,0.0,-9.66926370061904e-07,0.0,0.0
-0.36989352099999995,0.0,-1.0429427496143712e-06,0.0,0.0
-0.36889352099999995,0.0,-1.054590847916841e-06,0.0,0.0
-0.367893521,0.0,-1.0004402587193121e-06,0.0,0.0
-0.36689352099999994,0.0,-9.856258413967815e-07,0.0,0.0
-0.365893521,0.0,-1.0809527053242482e-06,0.0,0.0
-0.36489352099999994,0.0,-1.1905836317517205e-06,0.0,0.0
-0.363893521,0.0,-1.2365614800541887e-06,0.0,0.0
-0.36289352099999994,0.0,-1.232475109606658e-06,0.0,0.0
-0.361893521,0.0,-1.2441232079091273e-06,0.0,0.0
-0.36089352099999994,0.0,-1.3594757593365996e-06,0.0,0.0
-0.35989352099999994,0.0,-1.5020060295140727e-06,0.0,0.0
-0.358893521,0.0,-1.5687247684415402e-06,0.0,0.0
-0.35789352099999994,0.0,-1.5603471792440095e-06,0.0,0.0
-0.356893521,0.0,-1.5383807306714798e-06,0.0,0.0
-0.35589352099999993,0.0,-1.5578960633489498e-06,0.0,0.0
-0.354893521,0.0,-1.6231843960264176e-06,0.0,0.0
-0.35389352099999993,0.0,-1.73639133807889e-06,0.0,0.0
-0.352893521,0.0,-1.8245661707563568e-06,0.0,0.0
-0.351893521,0.0,-1.7890108628088254e-06,0.0,0.0
-0.35089352099999993,0.0,-1.674783211111292e-06,0.0,0.0
-0.349893521,0.0,-1.6234934344137632e-06,0.0,0.0
-0.34889352099999993,0.0,-1.6501607983412336e-06,0.0,0.0
-0.347893521,0.0,-1.686125802893702e-06,0.0,0.0
-0.3468935209999999,0.0,-1.6469944793211706e-06,0.0,0.0
-0.345893521,0.0,-1.516317155748644e-06,0.0,0.0
-0.344893521,0.0,-1.4006590978011108e-06,0.0,0.0
-0.343893521,0.0,-1.380123055478581e-06,0.0,0.0
-0.342893521,0.0,-1.399638388156051e-06,0.0,0.0
-0.3418935209999999,0.0,-1.37266551770852e-06,0.0,0.0
-0.340893521,0.0,-1.290622006635992e-06,0.0,0.0
-0.3398935209999999,0.0,-1.2679403549384609e-06,0.0,0.0
-0.338893521,0.0,-1.3604064063659276e-06,0.0,0.0
-0.337893521,0.0,-1.4700373327933997e-06,0.0,0.0
-0.336893521,0.0,-1.5381864779708672e-06,0.0,0.0
-0.335893521,0.0,-1.5669994512733373e-06,0.0,0.0
-0.33489352099999997,0.0,-1.6451614402008046e-06,0.0,0.0
-0.33389352099999997,0.0,-1.834895116628279e-06,0.0,0.0
-0.33289352099999997,0.0,-2.049660902430742e-06,0.0,0.0
-0.33189352099999997,0.0,-2.189330360108215e-06,0.0,0.0
-0.33089352099999997,0.0,-2.249612270910686e-06,0.0,0.0
-0.32989352099999997,0.0,-2.279140447338155e-06,0.0,0.0
-0.32889352099999997,0.0,-2.315105451890625e-06,0.0,0.0
-0.32789352099999997,0.0,-2.3668049251930934e-06,0.0,0.0
-0.326893521,0.0,-2.434238867245561e-06,0.0,0.0
-0.32589352099999996,0.0,-2.5188376842980326e-06,0.0,0.0
-0.324893521,0.0,-2.5240489544755017e-06,0.0,0.0
-0.32389352099999996,0.0,-2.3998084590279684e-06,0.0,0.0
-0.322893521,0.0,-2.2762831667054415e-06,0.0,0.0
-0.321893521,0.0,-2.2528863118829104e-06,0.0,0.0
-0.320893521,0.0,-2.292427332060379e-06,0.0,0.0
-0.319893521,0.0,-2.309081852237849e-06,0.0,0.0
-0.31889352099999996,0.0,-2.2413424036653167e-06,0.0,0.0
-0.317893521,0.0,-2.1371275957177894e-06,0.0,0.0
-0.31689352099999996,0.0,-2.1058635065202582e-06,0.0,0.0
-0.315893521,0.0,-2.145404526697727e-06,0.0,0.0
-0.314893521,0.0,-2.1742175000001968e-06,0.0,0.0
-0.313893521,0.0,-2.1393773951776673e-06,0.0,0.0
-0.312893521,0.0,-2.142443055980137e-06,0.0,0.0
-0.311893521,0.0,-2.228472279282604e-06,0.0,0.0
-0.310893521,0.0,-2.328090361960076e-06,0.0,0.0
-0.30989352099999995,0.0,-2.3790746321375472e-06,0.0,0.0
-0.308893521,0.0,-2.382140292940017e-06,0.0,0.0
-0.307893521,0.0,-2.4181052974924872e-06,0.0,0.0
-0.306893521,0.0,-2.547046708294953e-06,0.0,0.0
-0.305893521,0.0,-2.7260523378474266e-06,0.0,0.0
-0.304893521,0.0,-2.831392045524893e-06,0.0,0.0
-0.303893521,0.0,-2.8437553469523634e-06,0.0,0.0
-0.302893521,0.0,-2.811060851504834e-06,0.0,0.0
-0.301893521,0.0,-2.7805119654323023e-06,0.0,0.0
-0.30089352100000005,0.0,-2.772134376234772e-06,0.0,0.0
-0.299893521,0.0,-2.7752000370372417e-06,0.0,0.0
-0.298893521,0.0,-2.7940001665897118e-06,0.0,0.0
-0.297893521,0.0,-2.7613056711421826e-06,0.0,0.0
-0.296893521,0.0,-2.633489160069649e-06,0.0,0.0
-0.295893521,0.0,-2.5078182583721222e-06,0.0,0.0
-0.294893521,0.0,-2.4908582316745914e-06,0.0,0.0
-0.293893521,0.0,-2.566159408102059e-06,0.0,0.0
-0.292893521,0.0,-2.6500430220295306e-06,0.0,0.0
-0.29189352100000004,0.0,-2.640950229707e-06,0.0,0.0
-0.290893521,0.0,-2.5889452498844684e-06,0.0,0.0
-0.289893521,0.0,-2.614897410686938e-06,0.0,0.0
-0.288893521,0.0,-2.714515493364405e-06,0.0,0.0
-0.287893521,0.0,-2.8155639822918767e-06,0.0,0.0
-0.286893521,0.0,-2.8529593930943455e-06,0.0,0.0
