0.0,-543981936375887.44
0.0004000000000000097,-552475440489972.7
0.0008000000000000194,-565744137223613.1
0.0012000000000000292,-567763890681075.8
0.0016000000000000389,-556413202328122.94
0.0020000000000000486,-547643346959029.94
0.0024000000000000583,-550635072298016.75
0.002800000000000068,-553930276865658.7
0.0032000000000000778,-544800854176047.2
0.0036000000000000875,-530636595322644.2
0.004000000000000097,-527930712228180.5
0.0043999999999999985,-536600656079443.06
0.004800000000000008,-540950404561835.25
0.005200000000000018,-535658946406919.75
0.005600000000000028,-534951916131039.9
0.006000000000000037,-550205087874822.1
0.006400000000000047,-572034000635940.4
0.006800000000000057,-585650656550540.5
0.007200000000000067,-594732002655163.5
0.007600000000000076,-615398282282571.9
0.008000000000000087,-650015199713455.1
0.008400000000000095,-682985059883511.5
0.008799999999999997,-705258769456575.0
0.009200000000000007,-728123128996110.1
0.009600000000000017,-764107926658821.5
0.010000000000000026,-805776026728417.8
0.010400000000000036,-836524691602468.9
0.010800000000000046,-856001093079282.9
0.011200000000000055,-879267724677429.1
0.011600000000000065,-911109253032950.6
0.012000000000000075,-936867405991427.4
0.012400000000000085,-944543263750447.5
0.012800000000000094,-942616513904639.6
0.013199999999999996,-944955789877845.0
0.013600000000000004,-947159606557000.6
0.014000000000000016,-932423773774982.2
0.014400000000000024,-897484458549493.6
0.014800000000000035,-856920737456421.9
0.015200000000000043,-818940178424372.6
0.015600000000000055,-771661222035108.5
0.016000000000000063,-701958094739975.4
0.016400000000000074,-616533775420085.9
0.016800000000000082,-531333411251438.56
0.017200000000000094,-446371938266531.7
0.0176000000000001,-346497417660637.2
0.018000000000000002,-226820157093244.84
0.018400000000000014,-101869879570388.5
0.018800000000000025,16248730484886.025
0.019200000000000033,135529482045280.75
0.01960000000000004,269161377918851.3
0.020000000000000052,412092211929298.5
0.020400000000000064,546801841358489.9
0.020800000000000072,668997711773952.4
0.02120000000000008,791891193021917.0
0.02160000000000009,922245713201580.1
0.022000000000000103,1046802055253455.6
0.022400000000000003,1150956442361006.2
0.02280000000000001,1239636444307442.5
0.023200000000000023,1326820646761892.2
0.02360000000000003,1410645168696516.0
0.024000000000000042,1474201796945264.5
0.02440000000000005,1510758509647310.8
0.02480000000000006,1532817714983421.5
0.02520000000000007,1550490471780571.5
0.02560000000000008,1554037592919682.5
0.02600000000000009,1528691231533513.8
0.0264000000000001,1477893130866148.5
0.0268,1417557607523721.5
0.02720000000000001,1350631091008681.8
0.02760000000000002,1262896017363755.8
0.028000000000000032,1146756591329586.8
0.02840000000000004,1014694461064672.8
0.028800000000000048,880745174676757.2
0.02920000000000006,739805567525124.8
0.02960000000000007,578043799240449.9
0.03000000000000008,397613739229459.5
0.030400000000000087,215862449954801.56
0.030800000000000098,40300240467320.42
0.0312,-140423149606275.67
0.03160000000000001,-335064634523170.56
0.03200000000000002,-532442977493036.8
0.032400000000000026,-716142738558597.9
0.03280000000000004,-887627367319876.2
0.03320000000000005,-1060619259442034.5
0.03360000000000006,-1235850586386931.0
0.034000000000000065,-1396869058683728.0
0.034400000000000076,-1533656533540838.5
0.03480000000000009,-1656084305551141.5
0.0352000000000001,-1775601186995161.8
0.0356,-1884677937172650.5
0.036000000000000004,-1967102393527649.8
0.036400000000000016,-2022548941404413.5
0.03680000000000003,-2065909212936392.2
0.03720000000000004,-2102497869356378.5
0.03760000000000005,-2119061966672603.2
0.038000000000000055,-2105030714863706.0
0.038400000000000066,-2069788078117344.0
0.03880000000000008,-2028181477590119.2
0.03920000000000008,-1977608536216271.5
0.03960000000000009,-1903536973012512.8
0.039999999999999994,-1804510117572790.2
0.040400000000000005,-1696369452157788.0
0.04080000000000002,-1588897137953740.8
0.04120000000000003,-1472467294499925.8
0.04160000000000003,-1336123165614088.5
0.042000000000000044,-1187919187468271.5
0.042400000000000056,-1044764981165246.1
0.04280000000000007,-908112839718922.5
0.04320000000000007,-764586404684912.5
0.04360000000000008,-610454815015156.2
0.044000000000000095,-460515599520408.1
0.044400000000000106,-327076266467946.9
0.044800000000000006,-202860249150707.03
0.04520000000000002,-75295446232326.22
0.04560000000000002,50875188056411.664
0.046000000000000034,159069538111170.97
0.046400000000000045,245610723137324.53
0.04680000000000005,323920237350578.06
0.04720000000000006,401463655843349.44
0.04760000000000007,466575432030439.9
0.048000000000000084,506358687609720.6
0.048400000000000096,526829032322377.4
0.0488000000000001,542893041524408.06
0.0492,554314959092538.1
0.04960000000000001,546334859379199.56
0.050000000000000024,513913853084102.0
0.050400000000000035,470557427594057.7
0.05080000000000004,427526962820821.1
0.05120000000000005,376883211725039.6
0.05160000000000006,305614379972799.8
0.052000000000000074,218069785591414.88
0.05240000000000008,130575869147891.95
0.05280000000000009,46898368914011.12
0.0532000000000001,-45997307408817.016
0.0536,-155106163019553.2
0.05400000000000001,-268259634309922.8
0.05440000000000002,-371839989935283.06
0.05480000000000003,-470841214092819.56
0.05520000000000004,-579032920126384.4
0.05560000000000005,-695093575497219.5
0.056000000000000064,-803137873811376.5
0.05640000000000007,-896777570776323.5
0.05680000000000008,-988018674792539.5
0.05720000000000009,-1086706581374036.1
0.057600000000000096,-1183620686816848.2
0.058,-1264406830676368.8
0.05840000000000001,-1331911911651822.5
0.05880000000000002,-1400997523499403.8
0.05920000000000003,-1474196184759942.2
0.05960000000000004,-1537383220283877.0
0.060000000000000046,-1582387454916554.8
0.06040000000000006,-1620145590495700.8
0.06080000000000007,-1663241916291164.2
0.06120000000000008,-1705938685005975.0
0.061600000000000085,-1733800912973976.2
0.0620000000000001,-1747382802578921.5
0.0624,-1761857523177837.2
0.06280000000000001,-1783193451981700.5
0.06320000000000002,-1799210470401384.8
0.06360000000000003,-1799858203857344.8
0.06400000000000004,-1794057716100675.2
0.06440000000000004,-1796010297486957.2
0.06480000000000005,-1803017156348847.8
0.06520000000000006,-1800483297881549.2
0.06560000000000007,-1786007532733991.8
0.06600000000000009,-1773789366618062.8
0.0664000000000001,-1772275442756536.0
0.0668,-1771031225797231.0
0.06720000000000001,-1757932737812081.8
0.06760000000000002,-1738990278340694.8
0.06800000000000003,-1728916038263556.5
0.06840000000000003,-1727638777168080.5
0.06880000000000004,-1720564700737937.8
0.06920000000000005,-1702133630001894.0
0.06960000000000006,-1684764128601490.2
0.07000000000000008,-1678813290661765.0
0.07040000000000009,-1675829565985823.8
0.0708000000000001,-1662038843022538.8
0.07120000000000011,-1640342579222097.0
0.07160000000000001,-1625440318552403.5
0.07200000000000001,-1619951436688566.5
0.07240000000000002,-1609982359396786.5
0.07280000000000003,-1587249797455367.8
0.07320000000000004,-1562153442820955.2
0.07360000000000005,-1546775852268952.8
0.07400000000000007,-1535195669191472.8
0.07440000000000008,-1512794337621875.0
0.07480000000000009,-1479554837263069.8
0.0752000000000001,-1449862477255862.5
0.0756000000000001,-1429146608439937.0
0.076,-1404975120926092.0
0.07640000000000001,-1366910179875520.2
0.07680000000000002,-1323156601699773.5
0.07720000000000003,-1287220046580484.2
0.07760000000000004,-1256070506858419.8
0.07800000000000006,-1214954595393053.0
0.07840000000000007,-1161080824541636.8
0.07880000000000008,-1108059864985390.1
0.07920000000000008,-1063971588870869.4
0.07960000000000009,-1018379939284416.1
0.0800000000000001,-959170466180236.9
0.0804,-892091516513946.5
0.08080000000000001,-831563079692285.2
0.08120000000000002,-777572726858796.9
0.08160000000000003,-715847990894187.5
0.08200000000000005,-640991959369875.4
0.08240000000000006,-565345853591831.8
0.08280000000000007,-499339075512866.44
0.08320000000000007,-434979049651709.06
0.08360000000000008,-359030926329539.06
0.08400000000000009,-274645930711484.1
0.0844000000000001,-196643818501010.22
0.0848,-128072111522928.03
0.08520000000000001,-55777679118858.586
0.08560000000000002,27924120603604.656
0.08600000000000003,112369284677560.17
0.08640000000000005,185161436986333.25
0.08680000000000004,251515157042968.97
0.08720000000000006,325215381185546.1
0.08760000000000007,405785308182062.7
0.08800000000000008,478605165311818.0
0.08840000000000009,537767419440664.1
0.0888000000000001,594874439402799.6
0.0892,659663459475799.2
0.08960000000000001,723666910338510.4
0.09000000000000002,773194179507123.2
0.09040000000000004,810721068013935.4
0.09080000000000003,850276013680525.6
0.09120000000000004,894293655814716.9
0.09160000000000006,929193893108982.5
0.09200000000000007,946787891972534.9
0.09240000000000008,957046169693914.6
0.09280000000000009,971710667768645.4
0.0932000000000001,985151588208992.6
0.0936000000000001,983272235555347.9
0.09400000000000001,966113376909207.2
0.09440000000000001,947775179186732.9
0.09480000000000002,933812571741635.6
0.09520000000000003,912486456768528.4
0.09560000000000005,873939463100585.0
0.09600000000000006,826414788243278.6
0.09640000000000007,783424414714843.4
0.09680000000000008,742531117766925.4
0.09720000000000009,689880749986980.1
0.09760000000000009,623173260432606.2
0.0980000000000001,556086581436136.75
0.0984,497045959473600.1
0.09880000000000001,436499922442668.2
0.09920000000000002,363164804368892.5
0.09960000000000004,283071666581801.75
0.10000000000000005,210757433367738.3
0.10040000000000006,146782586778901.3
0.10080000000000007,77740098101805.81
0.10120000000000007,-1276442144146.261
0.10160000000000008,-77924067613121.81
0.10200000000000009,-141651442796873.44
0.1024000000000001,-199891128825915.97
0.1028,-265361634172177.56
0.10320000000000001,-334933721172874.3
0.10360000000000003,-394074737441641.1
0.10400000000000004,-439702305500119.75
0.10440000000000005,-484679664279447.4
0.10480000000000006,-536732778876183.9
0.10520000000000006,-585732246151616.5
0.10560000000000007,-619787089837252.2
0.10600000000000008,-644237565083753.1
0.10640000000000009,-672992824775325.5
0.1068000000000001,-706167911652210.9
0.1072,-730005789505149.6
0.10760000000000002,-739175493089540.6
0.10800000000000003,-745557510990422.0
0.10840000000000004,-759388559992088.1
0.10880000000000004,-773121741429797.8
0.10920000000000005,-773950268205663.6
0.10960000000000006,-764809369860513.1
0.11000000000000007,-760061601653337.1
0.11040000000000008,-762823691768781.1
0.11080000000000009,-760425550491365.2
0.1112000000000001,-745270438908302.1
0.1116,-727510959346498.2
0.11200000000000002,-719152055266693.0
0.11240000000000003,-715184108894713.1
0.11280000000000003,-702095077953024.2
0.11320000000000004,-680029117821593.2
0.11360000000000005,-662933227592291.1
0.11400000000000006,-656475119706371.6
0.11440000000000007,-649286885726761.4
0.11480000000000008,-631598837288482.0
0.1152000000000001,-611259316228319.1
0.1156000000000001,-601371803196011.9
0.116,-599471464566819.1
0.1164,-591755236568742.4
0.11680000000000001,-575528755727766.8
0.11720000000000003,-563745999511947.6
0.11760000000000004,-564353989080920.5
0.11800000000000005,-567707088896834.2
0.11840000000000006,-562287233172170.56
0.11880000000000007,-553411865891839.2
0.11920000000000008,-554830799354069.75
0.1196000000000001,-566755919234175.4
0.12000000000000009,-575686711243619.0
0.1204000000000001,-576281921180251.2
0.1208,-580072968128742.8
0.12120000000000002,-597006941642901.0
0.12160000000000003,-619538538405115.6
0.12200000000000004,-634853034774749.0
0.12240000000000005,-645523842395313.1
0.12280000000000006,-665364401690572.1
0.12320000000000007,-697162044621366.6
0.12360000000000007,-728128957936057.4
0.12400000000000008,-750358101277248.1
0.1244000000000001,-773356284099185.0
0.1248000000000001,-808495738129368.1
0.1252,-850419222337358.8
0.12560000000000002,-885307744585552.1
0.12600000000000003,-912681229025473.9
0.12640000000000004,-945659920712005.5
0.12680000000000005,-989283018585492.4
0.12720000000000006,-1031785376186709.1
0.12760000000000007,-1062847109581047.4
0.12800000000000009,-1089447318472125.6
0.1284000000000001,-1123832478461102.0
0.12880000000000008,-1162984832763944.2
0.1292000000000001,-1192632341298010.8
0.1296,-1209332776969915.0
0.13,-1225114275592203.8
0.13040000000000002,-1247232575368465.2
0.13080000000000003,-1265644771974890.2
0.13120000000000004,-1268349604391596.0
0.13160000000000005,-1259910616360043.2
0.13200000000000006,-1253380739540080.0
0.13240000000000007,-1248652224880512.8
0.13280000000000008,-1232087126980473.5
0.1332000000000001,-1198010725068881.0
0.1336000000000001,-1157490805714008.0
0.134,-1120294536903551.2
0.13440000000000002,-1079083884448138.8
0.13480000000000003,-1021279600186258.6
0.13520000000000004,-949487120336783.2
0.13560000000000005,-877617883957160.0
0.13600000000000007,-808960157298656.5
0.13640000000000008,-731502269568653.5
0.13680000000000006,-638010251538002.1
0.13720000000000007,-538529958716453.25
0.13760000000000008,-445186147905706.75
0.1380000000000001,-353751165894060.56
0.1384,-251635774358296.16
0.1388,-139403947198291.62
0.13920000000000002,-31162049433553.676
0.13960000000000003,66813355898021.05
0.14000000000000004,164807821708909.84
0.14040000000000005,271740741910292.12
0.14080000000000006,379469741872096.75
0.14120000000000008,474610911447213.1
0.1416000000000001,558849119922448.56
0.1420000000000001,645057477225819.1
0.1424000000000001,735514398987833.8
0.14280000000000012,817303538484878.4
0.14320000000000002,882305641656950.2
0.14360000000000003,939592648837874.8
0.14400000000000002,1000298736139691.5
0.14440000000000003,1059348503030462.8
0.14480000000000004,1103452812413326.4
0.14520000000000005,1132482938455337.8
0.14560000000000006,1159810330504900.0
0.14600000000000007,1191091462970003.5
0.14640000000000009,1215643708163433.2
0.1468000000000001,1224266197774361.2
0.1472000000000001,1224786957862915.5
0.1476,1230316227999659.2
0.14800000000000002,1239121707052159.8
0.14840000000000003,1238484190890097.8
0.14880000000000004,1226280649280842.2
0.14920000000000005,1215528535060955.0
0.14960000000000007,1214591329135395.5
0.15000000000000008,1214885557590043.0
0.1504000000000001,1205823754163842.8
0.1508000000000001,1192896018771418.0
0.15120000000000008,1189787261665061.0
0.1516000000000001,1197228337010690.2
0.152,1202581718208690.8
0.1524,1200780715782210.8
0.15280000000000002,1202899933800956.5
0.15320000000000003,1218590402280232.2
0.15360000000000004,1240649304459121.5
0.15400000000000005,1256523987738701.2
0.15440000000000006,1268209562148188.8
0.15480000000000008,1288533879968436.0
0.1552000000000001,1319848963919701.5
0.1556000000000001,1349419483605184.2
0.1560000000000001,1368916613397479.2
0.1564,1386649097587415.5
0.15680000000000002,1412896192682063.8
0.15720000000000003,1441983976703487.0
0.15760000000000005,1459956285476083.0
0.15800000000000006,1465503294670862.2
0.15840000000000007,1470498065638808.2
0.15880000000000005,1479335109462736.0
0.15920000000000006,1480349017934871.0
0.15960000000000008,1463140093912323.8
0.1600000000000001,1433942245553185.5
0.1604000000000001,1404344322907326.0
0.1608,1371557362127624.2
0.1612,1322000903940620.5
0.16160000000000002,1252451302199945.8
0.16200000000000003,1174732061010427.2
0.16240000000000004,1096431431472328.8
0.16280000000000006,1008691377774735.4
0.16320000000000007,900723093774221.6
0.16360000000000008,777685087629285.5
0.1640000000000001,653156019000524.5
0.1644000000000001,528322573576151.0
0.1648000000000001,391360422409210.06
0.1652,237987530810995.53
0.16560000000000002,80087908092013.95
0.16600000000000004,-71481359571351.19
0.16640000000000002,-222254856407051.3
0.16680000000000003,-383003961026493.6
0.16720000000000004,-550053422163920.2
0.16760000000000005,-708778298338883.5
0.16800000000000007,-854673303031488.1
0.16840000000000008,-998130954263450.9
0.1688000000000001,-1145285002919727.0
0.1692000000000001,-1285794663130323.5
0.1696000000000001,-1407247998044029.2
0.17,-1513029749451961.8
0.17040000000000002,-1614943299339931.8
0.17080000000000004,-1712504529331166.0
0.17120000000000005,-1792256662990878.2
0.17160000000000006,-1848204847063746.2
0.17200000000000007,-1890504519669659.0
0.17240000000000008,-1928451422239820.0
0.1728000000000001,-1955173078244074.0
0.17320000000000008,-1958643912204430.0
0.1736000000000001,-1941273332309302.0
0.1740000000000001,-1916547938732484.0
0.1744,-1888141368769435.2
0.1748,-1845102478064428.5
0.17520000000000002,-1780814540324583.0
0.17560000000000003,-1705180547751666.8
0.17600000000000005,-1630412887261998.0
0.17640000000000006,-1553288149624541.8
0.17680000000000007,-1462382404080880.5
0.17720000000000008,-1358579365692381.2
0.1776000000000001,-1255814499550451.8
0.1780000000000001,-1160840233343712.2
0.17840000000000011,-1064557011732861.9
0.17880000000000001,-958802924599263.5
0.17920000000000003,-851532660905558.2
0.17960000000000004,-755935481355607.1
0.18000000000000005,-670997061873688.0
0.18040000000000006,-584764437377676.2
0.18080000000000007,-495012356252599.06
0.18120000000000006,-414031276412027.4
0.18160000000000007,-349828947817309.06
0.18200000000000008,-294007489824104.5
0.1824000000000001,-235807575145407.72
0.1828000000000001,-179700920825844.44
0.1832,-138226577583019.4
0.1836,-111622658787889.48
0.18400000000000002,-87053010932430.62
0.18440000000000004,-58667684133437.83
0.18480000000000005,-36227693418672.55
0.18520000000000006,-28443981352168.805
0.18560000000000007,-27885403226387.13
0.18600000000000008,-21761521334561.402
0.1864000000000001,-11236563214743.24
0.1868000000000001,-8225443004102.513
0.18720000000000012,-14871903220540.668
0.18760000000000002,-18774583805086.75
0.18800000000000003,-11648825906510.172
0.1884,-1410656159816.282
0.18880000000000002,1726579454939.5747
0.18920000000000003,2724886174496.2925
0.18960000000000005,14631641469554.006
0.19000000000000006,38345651548472.41
0.19040000000000007,61782666222338.8
0.19080000000000008,79752210630193.23
0.1912000000000001,102535878607059.06
0.1916000000000001,139385592401436.8
0.19200000000000012,183514210938074.84
0.19240000000000002,222721324839349.8
0.19280000000000003,258536458305046.25
0.19320000000000004,303087299049385.3
0.19360000000000005,358780597566731.44
0.19400000000000006,413511254066080.3
0.19440000000000007,459105708210343.06
0.19480000000000008,503320221604880.56
0.1952000000000001,556132974154829.4
0.19560000000000008,612436795348331.6
0.1960000000000001,658995941475630.4
0.1964000000000001,694470918404694.4
0.1968,730307102437766.4
0.19720000000000001,771113486853101.0
0.19760000000000003,806134473598128.2
0.19800000000000004,825541346934799.4
0.19840000000000005,835324574711079.0
0.19880000000000006,846853480844144.6
0.19920000000000007,857941638587133.2
0.19960000000000008,855891998095368.4
0.2000000000000001,837611954224186.5
0.2004000000000001,814425054623047.1
0.20080000000000012,793862399128485.1
0.20120000000000002,767741586928904.5
0.20160000000000003,725703400737839.4
0.20200000000000004,672401112349253.0
0.20240000000000005,620677095062116.9
0.20280000000000006,571713929802066.5
0.20320000000000005,514084100493361.4
0.20360000000000006,443203855467487.3
0.20400000000000007,369858278469848.0
0.20440000000000008,304074620327480.1
0.2048000000000001,240282401324708.9
0.2052000000000001,167616933016706.62
0.2056,88756318005477.47
0.20600000000000002,16956819217973.305
0.20640000000000003,-43947983982756.7
0.20680000000000004,-104418454127987.31
0.20720000000000005,-171132784639380.38
0.20760000000000006,-235080230271616.84
0.20800000000000007,-284991988004473.9
0.20840000000000009,-324501300024062.1
0.2088000000000001,-365432175500860.1
0.2092000000000001,-408034567674336.4
0.20960000000000012,-439988074430549.6
0.21000000000000002,-455768562921673.56
0.21040000000000003,-465212910439080.1
0.21080000000000002,-477504283953458.8
0.21120000000000003,-486363983357112.0
0.21160000000000004,-480273523251464.0
0.21200000000000005,-461257655887600.7
0.21240000000000006,-441996531981520.8
0.21280000000000007,-425917462867368.75
0.21320000000000008,-402308083044908.56
0.2136000000000001,-364287464946075.0
0.2140000000000001,-320693832609925.6
0.2144,-282751850568897.8
0.21480000000000002,-246981460608978.2
0.21520000000000003,-201838495719586.1
0.21560000000000004,-147364092519249.06
0.21600000000000005,-96206141411825.31
0.21640000000000006,-54368855218845.875
0.21680000000000008,-12673885660753.916
0.2172000000000001,37357330393778.26
0.21760000000000007,88788370280127.33
0.21800000000000008,129406269645294.84
0.2184000000000001,160388538485699.53
0.2188000000000001,193465662207421.22
0.2192,231181738259341.75
0.21960000000000002,262032586090814.03
0.22000000000000003,278299410414729.9
0.22040000000000004,287865629017420.1
0.22080000000000005,301021484318785.0
0.22120000000000006,313515828069680.56
0.22160000000000007,313127035427414.6
0.2220000000000001,299161958524062.9
0.2224000000000001,283497458312407.9
0.2228000000000001,271513060235578.38
0.22320000000000012,253603898568100.53
0.22360000000000002,220918191236556.38
0.22400000000000003,179971433362865.88
0.22440000000000004,142623926585457.03
0.22480000000000006,107563894912308.27
0.22520000000000007,63083394420613.27
0.22560000000000005,6657894974301.194
0.22600000000000006,-50198172343188.266
0.22640000000000007,-99603906704682.03
0.22680000000000008,-149077094253174.47
0.2272000000000001,-208478389258492.0
0.2276000000000001,-273171761345062.38
0.228,-330509436562863.5
0.22840000000000002,-379200489936313.5
0.22880000000000003,-430410390662514.7
0.22920000000000004,-488845154586026.9
0.22960000000000005,-544285053984664.56
0.23000000000000007,-587189663606865.6
0.23040000000000008,-623265597258280.8
0.2308000000000001,-663572041012720.2
0.2312000000000001,-706110505439406.4
0.2316000000000001,-738535800843302.0
0.23200000000000012,-757614482688009.4
0.23240000000000002,-774124670471772.8
0.2328,-795326843885371.9
0.23320000000000002,-813231282217295.8
0.23360000000000003,-817530253281017.2
0.23400000000000004,-812368957301916.2
0.23440000000000005,-809970657020157.6
0.23480000000000006,-811384947061575.1
0.23520000000000008,-805337788343298.0
0.2356000000000001,-787001361238109.5
0.2360000000000001,-766463639363456.8
0.2364000000000001,-753268133762508.5
0.2368,-741906931794850.1
0.23720000000000002,-721584813161005.5
0.23760000000000003,-694503386984987.1
0.23800000000000004,-673230997080443.0
0.23840000000000006,-661392448740070.5
0.23880000000000007,-648745820234066.4
0.23920000000000008,-628525451980973.4
0.2396000000000001,-609115426257229.0
0.24000000000000007,-601266942271313.8
0.24040000000000009,-601437004391645.6
0.2408000000000001,-598039841287837.1
0.2412000000000001,-590513145835327.0
0.2416,-590511721868613.0
0.24200000000000002,-603320443302814.8
0.24240000000000003,-619407392972149.0
0.24280000000000004,-629684957244211.5
0.24320000000000006,-639906165863440.4
0.24360000000000007,-661044069712314.8
0.24400000000000008,-691161656978976.6
0.2444000000000001,-717954732084124.1
0.2448000000000001,-737860066245497.2
0.2452000000000001,-760990656516014.4
0.24560000000000012,-793983358497567.6
0.24600000000000002,-828391455889330.6
0.24640000000000004,-853302730452450.5
0.24680000000000005,-871879270210345.1
0.24720000000000006,-895225666455074.6
0.24760000000000004,-923484094733054.8
0.24800000000000005,-944602326248292.4
0.24840000000000007,-952755752443952.5
0.24880000000000008,-956790294511227.1
0.2492000000000001,-965119678834247.0
0.2496000000000001,-971408092231014.1
0.2500000000000001,-964086498073492.6
0.2504,-944385948612989.9
0.2508,-923876338087060.4
0.25120000000000003,-905483624164102.1
0.25160000000000005,-878549234186656.0
0.25200000000000006,-835873782775106.5
0.25240000000000007,-785311204262465.9
0.2528000000000001,-737252667432342.6
0.2532000000000001,-688149227958951.8
0.2536000000000001,-626587735434769.1
0.2540000000000001,-552122151659153.44
0.2544000000000001,-476543260266976.25
0.2548,-405536338548166.94
0.25520000000000004,-330248439419221.6
0.25560000000000005,-242316217994947.62
0.25600000000000006,-148147091611727.5
0.2564000000000001,-59457647708896.266
0.2568000000000001,24703746244929.33
0.2572000000000001,115523361901373.11
0.2576000000000001,215523071113110.88
0.2580000000000001,313627335233044.44
0.2584000000000001,402137909662007.4
0.2588000000000001,488288139280828.2
0.2592,581798947165251.8
0.2596,678488230653478.4
0.26,766314702897653.8
0.2604,844114076482722.0
0.26080000000000003,922865675948141.5
0.26120000000000004,1007476939764527.5
0.26160000000000005,1088411302630763.1
0.26200000000000007,1156618203043430.0
0.2624000000000001,1217710092551430.0
0.2628000000000001,1282576985956517.0
0.2632000000000001,1349567020154584.8
0.2636,1406903494530392.8
0.264,1451418856805025.8
0.2644,1493435445166247.8
0.26480000000000004,1539962038432439.8
0.26520000000000005,1583260442319445.8
0.26560000000000006,1613161851737479.2
0.26600000000000007,1633279464193286.5
0.2664000000000001,1655028650261456.8
0.2668000000000001,1679107809548974.5
0.2672000000000001,1694240522387294.2
0.2676000000000001,1695177738213839.2
0.2680000000000001,1690970426473978.5
0.2684,1690226057766884.8
0.26880000000000004,1687096250093124.5
0.26920000000000005,1670534301162089.2
0.26960000000000006,1641903402405316.8
0.2700000000000001,1612604944512436.2
0.2704000000000001,1585577735269336.8
0.2708000000000001,1550446405310236.0
0.2712000000000001,1500114128330592.0
0.2716000000000001,1442089035646876.2
0.27200000000000013,1386343021720600.0
0.27240000000000014,1329263240292570.2
0.27280000000000004,1259517064319627.2
0.27320000000000005,1176383431189548.2
0.2736,1091057875468272.8
0.274,1008858587718485.6
0.27440000000000003,920969730269688.4
0.27480000000000004,819000373995019.1
0.27520000000000006,708926238474289.6
0.27560000000000007,601994893464569.5
0.2760000000000001,497240601844780.1
0.2764000000000001,383733364710590.06
0.2768000000000001,258934652946267.9
0.2772,133621365995604.81
0.2776,15466637092284.805
0.278,-102311681349324.73
0.27840000000000004,-228984162582649.66
0.27880000000000005,-360290677031415.6
0.27920000000000006,-484145368433454.75
0.27960000000000007,-598887113834723.9
0.2800000000000001,-714729216782586.1
0.2804000000000001,-836089637075279.0
0.2808000000000001,-953246309611274.0
0.2812000000000001,-1056745491828354.1
0.2816,-1151392327854445.0
0.28200000000000003,-1247329865142160.5
0.28240000000000004,-1342576272938346.8
0.28280000000000005,-1425130657854136.0
0.28320000000000006,-1491261445738327.2
0.2836000000000001,-1550564723015480.5
0.2840000000000001,-1609665449313539.8
0.2844000000000001,-1660806106551409.8
0.2848000000000001,-1693689510810567.5
0.2852000000000001,-1711520926090015.2
0.28560000000000013,-1725442911411552.5
0.28600000000000003,-1736330075451210.2
0.28640000000000004,-1733254330538635.5
0.28680000000000005,-1711084046018904.2
0.28720000000000007,-1678892722094700.2
0.2876000000000001,-1645646074792793.8
0.28800000000000003,-1606215723675973.0
0.28840000000000005,-1550228814923074.2
0.28880000000000006,-1479494696388369.8
0.28920000000000007,-1405952419157248.0
0.2896000000000001,-1333443159675095.0
0.2900000000000001,-1252653385354732.2
0.2904,-1157348504755696.8
0.2908,-1055745794970324.2
0.2912,-958708221327032.2
0.2916,-863765794878394.8
0.29200000000000004,-760675268230094.0
0.29240000000000005,-649535553141257.5
0.29280000000000006,-542276133447072.2
0.29320000000000007,-445113148780458.8
0.2936000000000001,-350213172828053.6
0.2940000000000001,-249953326793183.75
0.2944000000000001,-150788856955760.66
0.2948000000000001,-64388468063619.64
0.2952,9695038968571.441
0.29560000000000003,81937091063183.44
0.29600000000000004,154736781166222.9
0.29640000000000005,217459541084374.53
0.29680000000000006,262610586080076.72
0.2972000000000001,297102901653382.1
0.2976000000000001,330509042652148.94
0.2980000000000001,359234875938683.6
0.2984000000000001,372089368454249.06
0.2988000000000001,368272856771296.2
0.29920000000000013,358830543424702.56
0.29960000000000003,349257732449131.75
0.30000000000000004,331254026749531.5
0.30040000000000006,296875478817400.0
0.30080000000000007,252282938869206.9
0.3012000000000001,208964221091560.16
0.3016000000000001,166563733743220.4
0.3020000000000001,114924802148267.55
0.3024000000000001,52018587562270.47
0.30280000000000007,-11119505162678.648
0.3032000000000001,-66386535879398.65
0.3036000000000001,-119818431284205.25
0.304,-180016656941056.16
0.3044,-242463897872169.6
0.3048,-294984530041668.25
0.3052,-335567086603508.3
0.30560000000000004,-373903942700653.94
0.30600000000000005,-414215542838656.5
0.30640000000000006,-447032967853630.9
0.3068000000000001,-463163944507503.2
0.3072000000000001,-467378786380187.0
0.3076000000000001,-469824042555255.94
0.3080000000000001,-469013987388820.56
0.3084,-453782107370820.44
0.3088,-421040052990784.5
0.30920000000000003,-380771154526385.2
0.30960000000000004,-340236473112580.7
0.31000000000000005,-292823243419878.2
0.31040000000000006,-229465658861762.3
0.3108000000000001,-154234684100010.75
0.3112000000000001,-78997483889452.86
0.3116000000000001,-5737437654554.551
0.3120000000000001,75022126083105.12
0.3124000000000001,167192209408362.7
0.3128,260924774554242.0
0.31320000000000003,346463065427429.2
0.31360000000000005,427758543460355.7
0.31400000000000006,513970352300495.56
0.31440000000000007,602575907817170.4
0.3148000000000001,681312069720516.6
0.3152000000000001,745847785912352.8
0.3156000000000001,804762248270098.9
0.3160000000000001,863858274452726.4
0.3164000000000001,915098025556183.4
0.31680000000000014,947996058447381.4
0.31720000000000015,965143455346356.5
0.31760000000000005,976895776322479.5
0.318,983808737306122.9
0.3184,975109021106383.6
0.31880000000000003,945665139806620.9
