Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19964960e-04,2.01562500e-01,1.24718750e-02,-3.37500000e-03,4.34375000e-03,1.14843750e-01,1.13085937e-01,,-7.19964960e-04,8.78269418e-07,,-7.19964960e-04,-2.07617512e+01
-7.18964960e-04,2.16406250e-01,1.28171875e-02,-3.45312500e-03,4.42187500e-03,1.09375000e-01,1.13085937e-01,,-7.18964960e-04,1.76869742e-06,,-7.18964960e-04,-2.22739410e+01
-7.17964960e-04,2.14843750e-01,1.29187500e-02,-3.26562500e-03,4.35156250e-03,1.08593750e-01,1.11093750e-01,,-7.17964960e-04,2.67485962e-06,,-7.17964960e-04,-2.20950527e+01
-7.16964960e-04,1.98437500e-01,1.25328125e-02,-3.20312500e-03,4.14062500e-03,1.04687500e-01,1.08632812e-01,,-7.16964960e-04,3.57100930e-06,,-7.16964960e-04,-2.03865452e+01
-7.15964960e-04,2.02343750e-01,1.23906250e-02,-3.23437500e-03,4.12500000e-03,1.05468750e-01,1.08281250e-01,,-7.15964960e-04,4.44856323e-06,,-7.15964960e-04,-2.07721920e+01
-7.14964960e-04,2.00000000e-01,1.25328125e-02,-3.09375000e-03,4.10156250e-03,1.14062500e-01,1.08046875e-01,,-7.14964960e-04,5.32611784e-06,,-7.14964960e-04,-2.05137997e+01
-7.13964960e-04,2.05468750e-01,1.22890625e-02,-2.71875000e-03,4.08593750e-03,1.12500000e-01,1.08281250e-01,,-7.13964960e-04,6.20009587e-06,,-7.13964960e-04,-2.10621834e+01
-7.12964960e-04,2.11718750e-01,1.24718750e-02,-2.67187500e-03,4.17968750e-03,1.14843750e-01,1.09453125e-01,,-7.12964960e-04,7.07192839e-06,,-7.12964960e-04,-2.16922302e+01
-7.11964960e-04,2.09375000e-01,1.27765625e-02,-3.34375000e-03,4.21875000e-03,1.21875000e-01,1.10273437e-01,,-7.11964960e-04,7.96092627e-06,,-7.11964960e-04,-2.14346657e+01
-7.10964960e-04,2.05468750e-01,1.26750000e-02,-3.75000000e-03,4.28906250e-03,1.27343750e-01,1.10390625e-01,,-7.10964960e-04,8.85707595e-06,,-7.10964960e-04,-2.10131588e+01
-7.09964960e-04,2.06250000e-01,1.28171875e-02,-3.42187500e-03,4.31250000e-03,1.29687500e-01,1.10859375e-01,,-7.09964960e-04,9.75465628e-06,,-7.09964960e-04,-2.10746956e+01
-7.08964960e-04,2.14843750e-01,1.25734375e-02,-2.67187500e-03,4.31250000e-03,1.25781250e-01,1.11093750e-01,,-7.08964960e-04,1.06486596e-05,,-7.08964960e-04,-2.19445000e+01
-7.07964960e-04,2.16406250e-01,1.26750000e-02,-2.59375000e-03,4.28906250e-03,1.18750000e-01,1.10625000e-01,,-7.07964960e-04,1.15376570e-05,,-7.07964960e-04,-2.20916290e+01
-7.06964960e-04,2.29687500e-01,1.32031250e-02,-3.12500000e-03,4.42187500e-03,1.14062500e-01,1.12265625e-01,,-7.06964960e-04,1.24488261e-05,,-7.06964960e-04,-2.34456749e+01
-7.05964960e-04,2.41406250e-01,1.33453125e-02,-3.34375000e-03,4.50000000e-03,1.14062500e-01,1.13437500e-01,,-7.05964960e-04,1.33835965e-05,,-7.05964960e-04,-2.46366501e+01
-7.04964960e-04,2.42968750e-01,1.33656250e-02,-3.04687500e-03,4.53906250e-03,1.10937500e-01,1.12265625e-01,,-7.04964960e-04,1.43240886e-05,,-7.04964960e-04,-2.47807980e+01
-7.03964960e-04,2.57812500e-01,1.33453125e-02,-2.78125000e-03,4.57812500e-03,1.07031250e-01,1.11210937e-01,,-7.03964960e-04,1.52645807e-05,,-7.03964960e-04,-2.62956371e+01
-7.02964960e-04,2.65625000e-01,1.34671875e-02,-3.04687500e-03,4.53125000e-03,1.09375000e-01,1.10625000e-01,,-7.02964960e-04,1.62086490e-05,,-7.02964960e-04,-2.70856056e+01
-7.01964960e-04,2.60156250e-01,1.33656250e-02,-3.45312500e-03,4.48437500e-03,1.12500000e-01,1.10625000e-01,,-7.01964960e-04,1.71534339e-05,,-7.01964960e-04,-2.65045929e+01
-7.00964960e-04,2.50781250e-01,1.33656250e-02,-3.39062500e-03,4.43750000e-03,1.14062500e-01,1.11210937e-01,,-7.00964960e-04,1.80946408e-05,,-7.00964960e-04,-2.55199604e+01
-6.99964960e-04,2.45312500e-01,1.34062500e-02,-3.42187500e-03,4.36718750e-03,1.10937500e-01,1.12265625e-01,,-6.99964960e-04,1.90372793e-05,,-6.99964960e-04,-2.49381180e+01
-6.98964960e-04,2.35937500e-01,1.31218750e-02,-3.53125000e-03,4.29687500e-03,1.05468750e-01,1.12500000e-01,,-6.98964960e-04,1.99713340e-05,,-6.98964960e-04,-2.39531994e+01
-6.97964960e-04,2.32031250e-01,1.32031250e-02,-3.37500000e-03,4.31250000e-03,1.00000000e-01,1.10625000e-01,,-6.97964960e-04,2.08982365e-05,,-6.97964960e-04,-2.35321922e+01
-6.96964960e-04,2.29687500e-01,1.31015625e-02,-3.15625000e-03,4.32812500e-03,9.76562500e-02,1.07812500e-01,,-6.96964960e-04,2.18244259e-05,,-6.96964960e-04,-2.32732582e+01
-6.95964960e-04,2.22656250e-01,1.27765625e-02,-3.42187500e-03,4.25781250e-03,1.07031250e-01,1.05820312e-01,,-6.95964960e-04,2.27355940e-05,,-6.95964960e-04,-2.25309563e+01
-6.94964960e-04,2.25781250e-01,1.27359375e-02,-3.87500000e-03,4.34375000e-03,1.09375000e-01,1.07460937e-01,,-6.94964960e-04,2.36338910e-05,,-6.94964960e-04,-2.28337841e+01
-6.93964960e-04,2.33593750e-01,1.28781250e-02,-3.75000000e-03,4.39062500e-03,1.14843750e-01,1.08632812e-01,,-6.93964960e-04,2.45357605e-05,,-6.93964960e-04,-2.36189899e+01
-6.92964960e-04,2.35156250e-01,1.29796875e-02,-3.01562500e-03,4.42187500e-03,1.17968750e-01,1.09218750e-01,,-6.92964960e-04,2.54462138e-05,,-6.92964960e-04,-2.37621441e+01
-6.91964960e-04,2.39062500e-01,1.30203125e-02,-2.87500000e-03,4.43750000e-03,1.18750000e-01,1.08281250e-01,,-6.91964960e-04,2.63616730e-05,,-6.91964960e-04,-2.41492405e+01
-6.90964960e-04,2.42968750e-01,1.28781250e-02,-3.37500000e-03,4.46093750e-03,1.24218750e-01,1.07226562e-01,,-6.90964960e-04,2.72735579e-05,,-6.90964960e-04,-2.45353832e+01
-6.89964960e-04,2.32031250e-01,1.25125000e-02,-3.82812500e-03,4.40625000e-03,1.25781250e-01,1.06992187e-01,,-6.89964960e-04,2.81675620e-05,,-6.89964960e-04,-2.33887196e+01
-6.88964960e-04,2.26562500e-01,1.27359375e-02,-3.75000000e-03,4.46093750e-03,1.20312500e-01,1.07695312e-01,,-6.88964960e-04,2.90565586e-05,,-6.88964960e-04,-2.28048477e+01
-6.87964960e-04,2.25781250e-01,1.28171875e-02,-3.10937500e-03,4.46093750e-03,1.16406250e-01,1.08281250e-01,,-6.87964960e-04,2.99562835e-05,,-6.87964960e-04,-2.27061291e+01
-6.86964960e-04,2.29687500e-01,1.29796875e-02,-2.70312500e-03,4.44531250e-03,1.14062500e-01,1.09218750e-01,,-6.86964960e-04,3.08645904e-05,,-6.86964960e-04,-2.30934315e+01
-6.85964960e-04,2.52343750e-01,1.34265625e-02,-3.06250000e-03,4.59375000e-03,1.14062500e-01,1.11679687e-01,,-6.85964960e-04,3.17943559e-05,,-6.85964960e-04,-2.54138489e+01
-6.84964960e-04,2.62500000e-01,1.35890625e-02,-3.68750000e-03,4.66406250e-03,1.20312500e-01,1.11679687e-01,,-6.84964960e-04,3.27455746e-05,,-6.84964960e-04,-2.64429970e+01
-6.83964960e-04,2.56250000e-01,1.33046875e-02,-3.45312500e-03,4.59375000e-03,1.22656250e-01,1.10859375e-01,,-6.83964960e-04,3.36925041e-05,,-6.83964960e-04,-2.57797451e+01
-6.82964960e-04,2.58593750e-01,1.33046875e-02,-2.67187500e-03,4.55468750e-03,1.24218750e-01,1.11679687e-01,,-6.82964960e-04,3.46294219e-05,,-6.82964960e-04,-2.60051365e+01
-6.81964960e-04,2.56250000e-01,1.32234375e-02,-2.29687500e-03,4.51562500e-03,1.18750000e-01,1.11445312e-01,,-6.81964960e-04,3.55634766e-05,,-6.81964960e-04,-2.57503471e+01
-6.80964960e-04,2.54687500e-01,1.32031250e-02,-2.85937500e-03,4.51562500e-03,1.10937500e-01,1.10859375e-01,,-6.80964960e-04,3.64939588e-05,,-6.80964960e-04,-2.55755997e+01
-6.79964960e-04,2.54687500e-01,1.32234375e-02,-3.60937500e-03,4.46093750e-03,1.03125000e-01,1.11210937e-01,,-6.79964960e-04,3.74244410e-05,,-6.79964960e-04,-2.55584583e+01
-6.78964960e-04,2.52343750e-01,1.30609375e-02,-3.50000000e-03,4.47656250e-03,1.04687500e-01,1.10859375e-01,,-6.78964960e-04,3.83499137e-05,,-6.78964960e-04,-2.52979946e+01
-6.77964960e-04,2.44531250e-01,1.29187500e-02,-2.78125000e-03,4.42187500e-03,9.92187500e-02,1.10390625e-01,,-6.77964960e-04,3.92646580e-05,,-6.77964960e-04,-2.44759369e+01
-6.76964960e-04,2.35937500e-01,1.29187500e-02,-2.21875000e-03,4.38281250e-03,1.03125000e-01,1.10273437e-01,,-6.76964960e-04,4.01743964e-05,,-6.76964960e-04,-2.35767326e+01
-6.75964960e-04,2.25781250e-01,1.29187500e-02,-2.54687500e-03,4.26562500e-03,1.04687500e-01,1.08867187e-01,,-6.75964960e-04,4.10841349e-05,,-6.75964960e-04,-2.25170670e+01
-6.74964960e-04,2.03906250e-01,1.27359375e-02,-3.18750000e-03,4.08593750e-03,1.03125000e-01,1.06875000e-01,,-6.74964960e-04,4.19874377e-05,,-6.74964960e-04,-2.02467175e+01
-6.73964960e-04,2.02343750e-01,1.27765625e-02,-3.29687500e-03,4.15625000e-03,1.04687500e-01,1.06289062e-01,,-6.73964960e-04,4.28857311e-05,,-6.73964960e-04,-2.00684509e+01
-6.72964960e-04,2.07031250e-01,1.28781250e-02,-2.75000000e-03,4.25000000e-03,1.05468750e-01,1.06875000e-01,,-6.72964960e-04,4.37890340e-05,,-6.72964960e-04,-2.05356750e+01
-6.71964960e-04,2.18750000e-01,1.25734375e-02,-2.35937500e-03,4.31250000e-03,1.10937500e-01,1.08281250e-01,,-6.71964960e-04,4.46851809e-05,,-6.71964960e-04,-2.17302532e+01
-6.70964960e-04,2.24218750e-01,1.26343750e-02,-2.78125000e-03,4.32812500e-03,1.10937500e-01,1.08281250e-01,,-6.70964960e-04,4.55727459e-05,,-6.70964960e-04,-2.22804203e+01
-6.69964960e-04,2.18750000e-01,1.26343750e-02,-3.20312500e-03,4.28906250e-03,1.16406250e-01,1.07460937e-01,,-6.69964960e-04,4.64624572e-05,,-6.69964960e-04,-2.17007713e+01
-6.68964960e-04,2.14843750e-01,1.23906250e-02,-3.50000000e-03,4.34375000e-03,1.16406250e-01,1.06992187e-01,,-6.68964960e-04,4.73435866e-05,,-6.68964960e-04,-2.12803020e+01
-6.67964960e-04,2.21093750e-01,1.23906250e-02,-3.04687500e-03,4.43750000e-03,1.18750000e-01,1.05468750e-01,,-6.67964960e-04,4.82161340e-05,,-6.67964960e-04,-2.19072838e+01
-6.66964960e-04,2.28125000e-01,1.25734375e-02,-2.75000000e-03,4.47656250e-03,1.21875000e-01,1.04414062e-01,,-6.66964960e-04,4.90951170e-05,,-6.66964960e-04,-2.26167927e+01
-6.65964960e-04,2.37500000e-01,1.27765625e-02,-2.96875000e-03,4.46093750e-03,1.20312500e-01,1.04414062e-01,,-6.65964960e-04,4.99876915e-05,,-6.65964960e-04,-2.35681324e+01
-6.64964960e-04,2.46875000e-01,1.30609375e-02,-3.45312500e-03,4.53125000e-03,1.22656250e-01,1.06992187e-01,,-6.64964960e-04,5.08974299e-05,,-6.64964960e-04,-2.45176086e+01
-6.63964960e-04,2.45312500e-01,1.29187500e-02,-3.64062500e-03,4.53125000e-03,1.22656250e-01,1.07812500e-01,,-6.63964960e-04,5.18121742e-05,,-6.63964960e-04,-2.43377285e+01
-6.62964960e-04,2.39062500e-01,1.24312500e-02,-3.31250000e-03,4.48437500e-03,1.14843750e-01,1.06054687e-01,,-6.62964960e-04,5.27047487e-05,,-6.62964960e-04,-2.36749725e+01
-6.61964960e-04,2.37500000e-01,1.25125000e-02,-2.92187500e-03,4.51562500e-03,1.09375000e-01,1.05000000e-01,,-6.61964960e-04,5.35830222e-05,,-6.61964960e-04,-2.34973679e+01
-6.60964960e-04,2.33593750e-01,1.25125000e-02,-2.75000000e-03,4.47656250e-03,1.10937500e-01,1.05000000e-01,,-6.60964960e-04,5.44641516e-05,,-6.60964960e-04,-2.30796318e+01
-6.59964960e-04,2.26562500e-01,1.23906250e-02,-3.01562500e-03,4.42187500e-03,1.10937500e-01,1.04882812e-01,,-6.59964960e-04,5.53409882e-05,,-6.59964960e-04,-2.23394833e+01
-6.58964960e-04,2.29687500e-01,1.25328125e-02,-3.68750000e-03,4.48437500e-03,1.09375000e-01,1.05000000e-01,,-6.58964960e-04,5.62185414e-05,,-6.58964960e-04,-2.26438847e+01
-6.57964960e-04,2.32031250e-01,1.26750000e-02,-3.71875000e-03,4.51562500e-03,1.04687500e-01,1.05585937e-01,,-6.57964960e-04,5.71061100e-05,,-6.57964960e-04,-2.28658829e+01
-6.56964960e-04,2.35937500e-01,1.28578125e-02,-3.12500000e-03,4.53906250e-03,1.05468750e-01,1.06406250e-01,,-6.56964960e-04,5.80051201e-05,,-6.56964960e-04,-2.32504520e+01
-6.55964960e-04,2.28125000e-01,1.29796875e-02,-2.70312500e-03,4.44531250e-03,1.14843750e-01,1.06992187e-01,,-6.55964960e-04,5.89148585e-05,,-6.55964960e-04,-2.24295959e+01
-6.54964960e-04,2.17187500e-01,1.27765625e-02,-2.96875000e-03,4.35156250e-03,1.24218750e-01,1.05820312e-01,,-6.54964960e-04,5.98217339e-05,,-6.54964960e-04,-2.12869873e+01
-6.53964960e-04,2.02343750e-01,1.25328125e-02,-3.68750000e-03,4.25781250e-03,1.24218750e-01,1.04414062e-01,,-6.53964960e-04,6.07128786e-05,,-6.53964960e-04,-1.97390652e+01
-6.52964960e-04,2.11718750e-01,1.26343750e-02,-4.03125000e-03,4.34375000e-03,1.28125000e-01,1.05468750e-01,,-6.52964960e-04,6.15990139e-05,,-6.52964960e-04,-2.06851044e+01
-6.51964960e-04,2.28125000e-01,1.28171875e-02,-3.57812500e-03,4.44531250e-03,1.32031250e-01,1.06054687e-01,,-6.51964960e-04,6.24951645e-05,,-6.51964960e-04,-2.23563061e+01
-6.50964960e-04,2.33593750e-01,1.31625000e-02,-2.85937500e-03,4.38281250e-03,1.32031250e-01,1.06289062e-01,,-6.50964960e-04,6.34099124e-05,,-6.50964960e-04,-2.29030342e+01
-6.49964960e-04,2.39062500e-01,1.28171875e-02,-2.82812500e-03,4.32812500e-03,1.27343750e-01,1.05585937e-01,,-6.49964960e-04,6.43246531e-05,,-6.49964960e-04,-2.34517517e+01
-6.48964960e-04,2.35156250e-01,1.28578125e-02,-3.71875000e-03,4.28906250e-03,1.25781250e-01,1.05000000e-01,,-6.48964960e-04,6.52286762e-05,,-6.48964960e-04,-2.30316963e+01
-6.47964960e-04,2.25781250e-01,1.27765625e-02,-4.25000000e-03,4.31250000e-03,1.18750000e-01,1.05000000e-01,,-6.47964960e-04,6.61312588e-05,,-6.47964960e-04,-2.20440845e+01
-6.46964960e-04,2.16406250e-01,1.26343750e-02,-3.71875000e-03,4.29687500e-03,1.21875000e-01,1.05820312e-01,,-6.46964960e-04,6.70259760e-05,,-6.46964960e-04,-2.10564728e+01
-6.45964960e-04,2.20312500e-01,1.28171875e-02,-2.67187500e-03,4.34375000e-03,1.25781250e-01,1.05820312e-01,,-6.45964960e-04,6.79221266e-05,,-6.45964960e-04,-2.14422436e+01
-6.44964960e-04,2.35156250e-01,1.28171875e-02,-2.59375000e-03,4.46093750e-03,1.25781250e-01,1.05468750e-01,,-6.44964960e-04,6.88247092e-05,,-6.44964960e-04,-2.29585724e+01
-6.43964960e-04,2.44531250e-01,1.32640625e-02,-3.57812500e-03,4.57031250e-03,1.18750000e-01,1.06289062e-01,,-6.43964960e-04,6.97430369e-05,,-6.43964960e-04,-2.39087143e+01
-6.42964960e-04,2.42968750e-01,1.30609375e-02,-4.35937500e-03,4.53906250e-03,1.14062500e-01,1.06289062e-01,,-6.42964960e-04,7.06699429e-05,,-6.42964960e-04,-2.37265949e+01
-6.41964960e-04,2.25781250e-01,1.28171875e-02,-3.90625000e-03,4.47656250e-03,1.12500000e-01,1.06406250e-01,,-6.41964960e-04,7.15811111e-05,,-6.41964960e-04,-2.19327850e+01
-6.40964960e-04,2.17187500e-01,1.27156250e-02,-3.01562500e-03,4.40625000e-03,1.14062500e-01,1.06289062e-01,,-6.40964960e-04,7.24801139e-05,,-6.40964960e-04,-2.10284882e+01
-6.39964960e-04,2.16406250e-01,1.26140625e-02,-2.82812500e-03,4.36718750e-03,1.17968750e-01,1.04648437e-01,,-6.39964960e-04,7.33719717e-05,,-6.39964960e-04,-2.09324608e+01
-6.38964960e-04,2.21093750e-01,1.26750000e-02,-3.68750000e-03,4.38281250e-03,1.24218750e-01,1.04179687e-01,,-6.38964960e-04,7.42623961e-05,,-6.38964960e-04,-2.13984432e+01
-6.37964960e-04,2.24218750e-01,1.25328125e-02,-4.40625000e-03,4.36718750e-03,1.25781250e-01,1.03593750e-01,,-6.37964960e-04,7.51499610e-05,,-6.37964960e-04,-2.16991596e+01
-6.36964960e-04,2.32031250e-01,1.27156250e-02,-3.95312500e-03,4.40625000e-03,1.20312500e-01,1.04179687e-01,,-6.36964960e-04,7.60389594e-05,,-6.36964960e-04,-2.24824181e+01
-6.35964960e-04,2.32031250e-01,1.28781250e-02,-2.81250000e-03,4.46093750e-03,1.18750000e-01,1.04414062e-01,,-6.35964960e-04,7.69401231e-05,,-6.35964960e-04,-2.24644909e+01
-6.34964960e-04,2.28125000e-01,1.31015625e-02,-2.70312500e-03,4.50000000e-03,1.20312500e-01,1.04179687e-01,,-6.34964960e-04,7.78548638e-05,,-6.34964960e-04,-2.20471668e+01
-6.33964960e-04,2.10937500e-01,1.29796875e-02,-3.67187500e-03,4.35156250e-03,1.18750000e-01,1.02656250e-01,,-6.33964960e-04,7.87731915e-05,,-6.33964960e-04,-2.02583656e+01
-6.32964960e-04,1.92968750e-01,1.23703125e-02,-4.50000000e-03,4.17968750e-03,1.16406250e-01,1.01601562e-01,,-6.32964960e-04,7.96657623e-05,,-6.32964960e-04,-1.83842621e+01
-6.31964960e-04,2.03906250e-01,1.25125000e-02,-4.17187500e-03,4.28906250e-03,1.14062500e-01,1.01835937e-01,,-6.31964960e-04,8.05418895e-05,,-6.31964960e-04,-1.94888592e+01
-6.30964960e-04,2.03906250e-01,1.23703125e-02,-3.31250000e-03,4.32812500e-03,1.09375000e-01,1.01367187e-01,,-6.30964960e-04,8.14180094e-05,,-6.30964960e-04,-1.94690266e+01
-6.29964960e-04,1.98437500e-01,1.21265625e-02,-3.07812500e-03,4.29687500e-03,1.09375000e-01,1.01015625e-01,,-6.29964960e-04,8.22805450e-05,,-6.29964960e-04,-1.88883018e+01
-6.28964960e-04,1.98437500e-01,1.23296875e-02,-3.78125000e-03,4.31250000e-03,1.14062500e-01,1.02070312e-01,,-6.28964960e-04,8.31416546e-05,,-6.28964960e-04,-1.88701248e+01
-6.27964960e-04,2.05468750e-01,1.21875000e-02,-4.57812500e-03,4.34375000e-03,1.16406250e-01,1.01015625e-01,,-6.27964960e-04,8.40049033e-05,,-6.27964960e-04,-1.95728416e+01
-6.26964960e-04,2.18750000e-01,1.25328125e-02,-4.14062500e-03,4.38281250e-03,1.16406250e-01,9.92578125e-02,,-6.26964960e-04,8.48753043e-05,,-6.26964960e-04,-2.09189396e+01
-6.25964960e-04,2.17187500e-01,1.25531250e-02,-3.20312500e-03,4.32812500e-03,1.20312500e-01,9.92578125e-02,,-6.25964960e-04,8.57585837e-05,,-6.25964960e-04,-2.07383976e+01
-6.24964960e-04,2.18750000e-01,1.28171875e-02,-2.59375000e-03,4.38281250e-03,1.20312500e-01,1.00195312e-01,,-6.24964960e-04,8.66518676e-05,,-6.24964960e-04,-2.08841171e+01
-6.23964960e-04,2.29687500e-01,1.29796875e-02,-3.07812500e-03,4.43750000e-03,1.16406250e-01,1.01250000e-01,,-6.23964960e-04,8.75601763e-05,,-6.23964960e-04,-2.19966621e+01
-6.22964960e-04,2.45312500e-01,1.30203125e-02,-3.75000000e-03,4.55468750e-03,1.08593750e-01,1.02656250e-01,,-6.22964960e-04,8.84756373e-05,,-6.22964960e-04,-2.35893936e+01
-6.21964960e-04,2.37500000e-01,1.29593750e-02,-3.56250000e-03,4.53125000e-03,1.05468750e-01,1.02421875e-01,,-6.21964960e-04,8.93903853e-05,,-6.21964960e-04,-2.27646027e+01
-6.20964960e-04,2.17187500e-01,1.25125000e-02,-2.85937500e-03,4.43750000e-03,9.92187500e-02,1.02070312e-01,,-6.20964960e-04,9.02872416e-05,,-6.20964960e-04,-2.06535149e+01
-6.19964960e-04,2.10937500e-01,1.25125000e-02,-2.40625000e-03,4.36718750e-03,9.53125000e-02,1.01250000e-01,,-6.19964960e-04,9.11683746e-05,,-6.19964960e-04,-1.99952297e+01
-6.18964960e-04,2.10937500e-01,1.24312500e-02,-2.84375000e-03,4.36718750e-03,9.06250000e-02,1.00429687e-01,,-6.18964960e-04,9.20466482e-05,,-6.18964960e-04,-1.99813156e+01
-6.17964960e-04,2.05468750e-01,1.20453125e-02,-3.39062500e-03,4.29687500e-03,8.28125000e-02,1.01601562e-01,,-6.17964960e-04,9.29084636e-05,,-6.17964960e-04,-1.94010067e+01
-6.16964960e-04,1.98437500e-01,1.21875000e-02,-3.57812500e-03,4.23437500e-03,8.28125000e-02,1.02070312e-01,,-6.16964960e-04,9.37617006e-05,,-6.16964960e-04,-1.86576691e+01
-6.15964960e-04,2.03906250e-01,1.20859375e-02,-3.20312500e-03,4.29687500e-03,8.59375000e-02,1.01835937e-01,,-6.15964960e-04,9.46163709e-05,,-6.15964960e-04,-1.92034874e+01
-6.14964960e-04,2.18750000e-01,1.24718750e-02,-2.67187500e-03,4.50000000e-03,8.67187500e-02,1.02070312e-01,,-6.14964960e-04,9.54810457e-05,,-6.14964960e-04,-2.07182007e+01
-6.13964960e-04,2.32031250e-01,1.26343750e-02,-2.56250000e-03,4.66406250e-03,8.67187500e-02,1.00781250e-01,,-6.13964960e-04,9.63650382e-05,,-6.13964960e-04,-2.20735321e+01
-6.12964960e-04,2.16406250e-01,1.22687500e-02,-3.23437500e-03,4.53125000e-03,8.98437500e-02,9.78515625e-02,,-6.12964960e-04,9.72418711e-05,,-6.12964960e-04,-2.04473457e+01
-6.11964960e-04,1.94531250e-01,1.21265625e-02,-3.93750000e-03,4.32812500e-03,9.37500000e-02,9.59765625e-02,,-6.11964960e-04,9.81008343e-05,,-6.11964960e-04,-1.81731853e+01
-6.10964960e-04,1.98437500e-01,1.21265625e-02,-3.57812500e-03,4.35156250e-03,1.00000000e-01,9.71484375e-02,,-6.10964960e-04,9.89547843e-05,,-6.10964960e-04,-1.85559750e+01
-6.09964960e-04,1.96093750e-01,1.25125000e-02,-2.59375000e-03,4.35156250e-03,1.03125000e-01,9.82031250e-02,,-6.09964960e-04,9.98223259e-05,,-6.09964960e-04,-1.82979965e+01
-6.08964960e-04,2.05468750e-01,1.27156250e-02,-2.59375000e-03,4.38281250e-03,1.05468750e-01,9.79687500e-02,,-6.08964960e-04,1.00710604e-04,,-6.08964960e-04,-1.92507420e+01
-6.07964960e-04,2.18750000e-01,1.28171875e-02,-3.67187500e-03,4.38281250e-03,1.03125000e-01,9.85546875e-02,,-6.07964960e-04,1.01609614e-04,,-6.07964960e-04,-2.06033401e+01
-6.06964960e-04,2.18750000e-01,1.28171875e-02,-4.43750000e-03,4.36718750e-03,1.03125000e-01,9.99609375e-02,,-6.06964960e-04,1.02512196e-04,,-6.06964960e-04,-2.05818501e+01
-6.05964960e-04,2.20312500e-01,1.27765625e-02,-3.90625000e-03,4.36718750e-03,1.04687500e-01,1.00429687e-01,,-6.05964960e-04,1.03413360e-04,,-6.05964960e-04,-2.07208233e+01
-6.04964960e-04,2.24218750e-01,1.30609375e-02,-2.78125000e-03,4.40625000e-03,1.08593750e-01,9.96093750e-02,,-6.04964960e-04,1.04323102e-04,,-6.04964960e-04,-2.11058064e+01
-6.03964960e-04,2.22656250e-01,1.26343750e-02,-2.51562500e-03,4.34375000e-03,1.14062500e-01,9.87890625e-02,,-6.03964960e-04,1.05227831e-04,,-6.03964960e-04,-2.09306870e+01
-6.02964960e-04,2.25781250e-01,1.26750000e-02,-3.57812500e-03,4.29687500e-03,1.18750000e-01,9.87890625e-02,,-6.02964960e-04,1.06118976e-04,,-6.02964960e-04,-2.12367039e+01
-6.01964960e-04,2.49218750e-01,1.31625000e-02,-4.40625000e-03,4.42187500e-03,1.21875000e-01,1.01132812e-01,,-6.01964960e-04,1.07028718e-04,,-6.01964960e-04,-2.36317825e+01
-6.00964960e-04,2.55468750e-01,1.31015625e-02,-3.79687500e-03,4.44531250e-03,1.24218750e-01,1.02421875e-01,,-6.00964960e-04,1.07953478e-04,,-6.00964960e-04,-2.42543736e+01
-5.99964960e-04,2.46875000e-01,1.29796875e-02,-2.18750000e-03,4.36718750e-03,1.25781250e-01,1.01015625e-01,,-5.99964960e-04,1.08871805e-04,,-5.99964960e-04,-2.33525620e+01
-5.98964960e-04,2.39843750e-01,1.26343750e-02,-1.73437500e-03,4.44531250e-03,1.28125000e-01,1.00781250e-01,,-5.98964960e-04,1.09773675e-04,,-5.98964960e-04,-2.26172981e+01
-5.97964960e-04,2.39062500e-01,1.25125000e-02,-2.78125000e-03,4.44531250e-03,1.28125000e-01,1.00781250e-01,,-5.97964960e-04,1.10659093e-04,,-5.97964960e-04,-2.25247898e+01
-5.96964960e-04,2.35156250e-01,1.25125000e-02,-3.71875000e-03,4.42187500e-03,1.24218750e-01,9.98437500e-02,,-5.96964960e-04,1.11540226e-04,,-5.96964960e-04,-2.21048584e+01
