0.00000e+00,+2.414412E-02
2.00000e-05,+8.048040E-03
4.00000e-05,+8.048040E-03
6.00000e-05,+3.219216E-02
8.00000e-05,+8.048040E-03
1.00000e-04,+4.024020E-02
1.20000e-04,+3.219216E-02
1.40000e-04,+8.048040E-03
1.60000e-04,+3.219216E-02
1.80000e-04,+8.048040E-03
2.00000e-04,+3.219216E-02
2.20000e-04,+8.048040E-03
2.40000e-04,+8.048040E-03
2.60000e-04,+3.219216E-02
2.80000e-04,+8.048040E-03
3.00000e-04,+3.219216E-02
3.20000e-04,+3.219216E-02
3.40000e-04,+8.048040E-03
3.60000e-04,+8.048040E-03
3.80000e-04,+4.024020E-02
4.00000e-04,+3.219216E-02
4.20000e-04,+8.048040E-03
4.40000e-04,+8.048040E-03
4.60000e-04,+3.219216E-02
4.80000e-04,+3.219216E-02
5.00000e-04,+8.048040E-03
5.20000e-04,+8.048040E-03
5.40000e-04,+3.219216E-02
5.60000e-04,+8.048040E-03
5.80000e-04,+3.219216E-02
6.00000e-04,+8.048040E-03
6.20000e-04,+3.219216E-02
6.40000e-04,+8.048040E-03
6.60000e-04,+4.024020E-02
6.80000e-04,+8.048040E-03
7.00000e-04,+3.219216E-02
7.20000e-04,+3.219216E-02
7.40000e-04,+8.048040E-03
7.60000e-04,+8.048040E-03
7.80000e-04,+3.219216E-02
8.00000e-04,+8.048040E-03
8.20000e-04,+4.024020E-02
8.40000e-04,+3.219216E-02
8.60000e-04,+8.048040E-03
8.80000e-04,+3.219216E-02
9.00000e-04,+8.048040E-03
9.20000e-04,+3.219216E-02
9.40000e-04,+0.000000E+00
9.60000e-04,+8.048040E-03
9.80000e-04,+5.633628E-02
1.00000e-03,+9.657648E-02
1.02000e-03,-4.828824E-02
1.04000e-03,+1.046245E-01
1.06000e-03,-3.219216E-02
1.08000e-03,+3.219216E-02
1.10000e-03,+8.048040E-03
1.12000e-03,+8.048040E-03
1.14000e-03,+3.219216E-02
1.16000e-03,+3.219216E-02
1.18000e-03,+8.048040E-03
1.20000e-03,+3.219216E-02
1.22000e-03,+8.048040E-03
1.24000e-03,+3.219216E-02
1.26000e-03,+8.048040E-03
1.28000e-03,+3.219216E-02
1.30000e-03,+8.048040E-03
1.32000e-03,+8.048040E-03
1.34000e-03,+4.024020E-02
1.36000e-03,+8.048040E-03
1.38000e-03,+4.024020E-02
1.40000e-03,+8.048040E-03
1.42000e-03,+4.024020E-02
1.44000e-03,+8.048040E-03
1.46000e-03,+4.024020E-02
1.48000e-03,+8.048040E-03
1.50000e-03,+4.024020E-02
1.52000e-03,+8.048040E-03
1.54000e-03,+4.024020E-02
1.56000e-03,+4.024020E-02
1.58000e-03,+8.048040E-03
1.60000e-03,+8.048040E-03
1.62000e-03,+4.024020E-02
1.64000e-03,+4.024020E-02
1.66000e-03,+8.048040E-03
1.68000e-03,+8.048040E-03
1.70000e-03,+4.024020E-02
1.72000e-03,+4.024020E-02
1.74000e-03,+8.048040E-03
1.76000e-03,+1.609608E-02
1.78000e-03,+4.024020E-02
1.80000e-03,+8.048040E-03
1.82000e-03,+4.024020E-02
1.84000e-03,+4.024020E-02
1.86000e-03,+8.048040E-03
1.88000e-03,+1.609608E-02
1.90000e-03,+4.024020E-02
1.92000e-03,+4.024020E-02
1.94000e-03,+8.048040E-03
1.96000e-03,+1.609608E-02
1.98000e-03,+4.024020E-02
2.00000e-03,+4.024020E-02
2.02000e-03,+8.048040E-03
2.04000e-03,+1.609608E-02
2.06000e-03,+4.024020E-02
2.08000e-03,+4.024020E-02
2.10000e-03,+8.048040E-03
2.12000e-03,+1.609608E-02
2.14000e-03,+4.024020E-02
2.16000e-03,+4.024020E-02
2.18000e-03,+8.048040E-03
2.20000e-03,+1.609608E-02
2.22000e-03,+4.024020E-02
2.24000e-03,+1.609608E-02
2.26000e-03,+4.024020E-02
2.28000e-03,+1.609608E-02
2.30000e-03,+4.024020E-02
2.32000e-03,+1.609608E-02
2.34000e-03,+4.024020E-02
2.36000e-03,+4.024020E-02
2.38000e-03,+1.609608E-02
2.40000e-03,+1.609608E-02
2.42000e-03,+4.024020E-02
2.44000e-03,+4.024020E-02
2.46000e-03,+1.609608E-02
2.48000e-03,+1.609608E-02
2.50000e-03,+4.024020E-02
2.52000e-03,-2.414412E-02
2.54000e-03,+6.438432E-02
2.56000e-03,+4.024020E-02
2.58000e-03,+1.609608E-02
2.60000e-03,+1.609608E-02
2.62000e-03,+4.828824E-02
2.64000e-03,+4.024020E-02
2.66000e-03,+1.609608E-02
2.68000e-03,+4.024020E-02
2.70000e-03,+1.609608E-02
2.72000e-03,+4.024020E-02
2.74000e-03,+1.609608E-02
2.76000e-03,+1.609608E-02
2.78000e-03,+4.828824E-02
2.80000e-03,+1.609608E-02
2.82000e-03,+4.828824E-02
2.84000e-03,+1.609608E-02
2.86000e-03,+4.828824E-02
2.88000e-03,+1.609608E-02
2.90000e-03,+4.828824E-02
2.92000e-03,+1.609608E-02
2.94000e-03,+4.828824E-02
2.96000e-03,+4.828824E-02
2.98000e-03,+1.609608E-02
3.00000e-03,+2.414412E-02
3.02000e-03,+4.828824E-02
3.04000e-03,+2.414412E-02
3.06000e-03,+5.633628E-02
3.08000e-03,+2.414412E-02
3.10000e-03,+5.633628E-02
3.12000e-03,+3.219216E-02
3.14000e-03,+5.633628E-02
3.16000e-03,+3.219216E-02
3.18000e-03,+5.633628E-02
3.20000e-03,+5.633628E-02
3.22000e-03,+2.414412E-02
3.24000e-03,+3.219216E-02
3.26000e-03,+5.633628E-02
3.28000e-03,+6.438432E-02
3.30000e-03,+2.414412E-02
3.32000e-03,+5.633628E-02
3.34000e-03,+2.414412E-02
3.36000e-03,+4.024020E-02
3.38000e-03,+6.438432E-02
3.40000e-03,+6.438432E-02
3.42000e-03,+3.219216E-02
3.44000e-03,+6.438432E-02
3.46000e-03,+3.219216E-02
3.48000e-03,+6.438432E-02
3.50000e-03,+3.219216E-02
3.52000e-03,+6.438432E-02
3.54000e-03,+3.219216E-02
3.56000e-03,+4.024020E-02
3.58000e-03,+6.438432E-02
3.60000e-03,+4.024020E-02
3.62000e-03,+6.438432E-02
3.64000e-03,+4.024020E-02
3.66000e-03,+6.438432E-02
3.68000e-03,+3.219216E-02
3.70000e-03,+7.243236E-02
3.72000e-03,+6.438432E-02
3.74000e-03,+3.219216E-02
3.76000e-03,+6.438432E-02
3.78000e-03,+3.219216E-02
3.80000e-03,+4.024020E-02
3.82000e-03,+7.243236E-02
3.84000e-03,+6.438432E-02
3.86000e-03,+4.024020E-02
3.88000e-03,+6.438432E-02
3.90000e-03,+4.024020E-02
3.92000e-03,+6.438432E-02
3.94000e-03,+3.219216E-02
3.96000e-03,+4.024020E-02
3.98000e-03,+7.243236E-02
4.00000e-03,+4.024020E-02
4.02000e-03,+7.243236E-02
4.04000e-03,+7.243236E-02
4.06000e-03,+4.024020E-02
4.08000e-03,+6.438432E-02
4.10000e-03,+4.024020E-02
4.12000e-03,+6.438432E-02
4.14000e-03,+4.024020E-02
4.16000e-03,+4.024020E-02
4.18000e-03,+7.243236E-02
4.20000e-03,+6.438432E-02
4.22000e-03,+4.024020E-02
4.24000e-03,+7.243236E-02
4.26000e-03,+4.828824E-02
4.28000e-03,+4.828824E-02
4.30000e-03,+7.243236E-02
4.32000e-03,+4.828824E-02
4.34000e-03,+7.243236E-02
4.36000e-03,+7.243236E-02
4.38000e-03,+4.024020E-02
4.40000e-03,+4.828824E-02
4.42000e-03,+8.048040E-02
4.44000e-03,+5.633628E-02
4.46000e-03,+8.852844E-02
4.48000e-03,+8.048040E-02
4.50000e-03,+5.633628E-02
4.52000e-03,+7.243236E-02
4.54000e-03,+4.024020E-02
4.56000e-03,+4.828824E-02
4.58000e-03,+8.852844E-02
4.60000e-03,+9.657648E-02
4.62000e-03,+5.633628E-02
4.64000e-03,+4.828824E-02
4.66000e-03,+8.048040E-02
4.68000e-03,+8.852844E-02
4.70000e-03,+4.828824E-02
4.72000e-03,+8.852844E-02
4.74000e-03,+4.828824E-02
4.76000e-03,+4.828824E-02
4.78000e-03,+8.048040E-02
4.80000e-03,+4.828824E-02
4.82000e-03,+9.657648E-02
4.84000e-03,+9.657648E-02
4.86000e-03,+4.828824E-02
4.88000e-03,+5.633628E-02
4.90000e-03,+8.852844E-02
4.92000e-03,+4.828824E-02
4.94000e-03,+9.657648E-02
4.96000e-03,+9.657648E-02
4.98000e-03,+5.633628E-02
5.00000e-03,+6.438432E-02
5.02000e-03,+9.657648E-02
5.04000e-03,+5.633628E-02
5.06000e-03,+8.852844E-02
5.08000e-03,+8.048040E-02
5.10000e-03,+4.828824E-02
5.12000e-03,+4.828824E-02
5.14000e-03,+9.657648E-02
5.16000e-03,+9.657648E-02
5.18000e-03,+5.633628E-02
5.20000e-03,+5.633628E-02
5.22000e-03,+8.048040E-02
5.24000e-03,+5.633628E-02
5.26000e-03,+9.657648E-02
5.28000e-03,+6.438432E-02
5.30000e-03,+8.852844E-02
5.32000e-03,+8.852844E-02
5.34000e-03,+5.633628E-02
5.36000e-03,+8.852844E-02
5.38000e-03,+4.828824E-02
5.40000e-03,+5.633628E-02
5.42000e-03,+8.852844E-02
5.44000e-03,+5.633628E-02
5.46000e-03,+8.852844E-02
5.48000e-03,+5.633628E-02
5.50000e-03,+8.852844E-02
5.52000e-03,+8.852844E-02
5.54000e-03,+5.633628E-02
5.56000e-03,+4.828824E-02
5.58000e-03,+1.046245E-01
5.60000e-03,+9.657648E-02
5.62000e-03,+4.828824E-02
5.64000e-03,+5.633628E-02
5.66000e-03,+8.852844E-02
5.68000e-03,+6.438432E-02
5.70000e-03,+9.657648E-02
5.72000e-03,+6.438432E-02
5.74000e-03,+9.657648E-02
5.76000e-03,+6.438432E-02
5.78000e-03,+9.657648E-02
5.80000e-03,+6.438432E-02
5.82000e-03,+9.657648E-02
5.84000e-03,+9.657648E-02
5.86000e-03,+6.438432E-02
5.88000e-03,+6.438432E-02
5.90000e-03,+9.657648E-02
5.92000e-03,+9.657648E-02
5.94000e-03,+6.438432E-02
5.96000e-03,+5.633628E-02
5.98000e-03,+9.657648E-02
6.00000e-03,+6.438432E-02
6.02000e-03,+9.657648E-02
6.04000e-03,+9.657648E-02
6.06000e-03,+6.438432E-02
6.08000e-03,+6.438432E-02
6.10000e-03,+1.368167E-01
6.12000e-03,+1.207206E-01
6.14000e-03,+2.172971E-01
6.16000e-03,+2.012010E-01
6.18000e-03,+3.058255E-01
6.20000e-03,+3.058255E-01
6.22000e-03,+2.736334E-01
6.24000e-03,+3.138736E-01
6.26000e-03,+2.655853E-01
6.28000e-03,+2.736334E-01
6.30000e-03,+3.058255E-01
6.32000e-03,+2.977775E-01
6.34000e-03,+2.655853E-01
6.36000e-03,+2.655853E-01
6.38000e-03,+3.138736E-01
6.40000e-03,+2.977775E-01
6.42000e-03,+2.655853E-01
6.44000e-03,+2.977775E-01
6.46000e-03,+2.575373E-01
6.48000e-03,+2.575373E-01
6.50000e-03,+2.977775E-01
6.52000e-03,+2.575373E-01
6.54000e-03,+2.897294E-01
6.56000e-03,+2.736334E-01
6.58000e-03,+3.138736E-01
6.60000e-03,+3.058255E-01
6.62000e-03,+2.655853E-01
6.64000e-03,+2.655853E-01
6.66000e-03,+2.977775E-01
6.68000e-03,+2.575373E-01
6.70000e-03,+2.977775E-01
6.72000e-03,+2.977775E-01
6.74000e-03,+2.575373E-01
6.76000e-03,+2.977775E-01
6.78000e-03,+2.655853E-01
6.80000e-03,+2.897294E-01
6.82000e-03,+2.494892E-01
6.84000e-03,+2.575373E-01
6.86000e-03,+2.977775E-01
6.88000e-03,+2.977775E-01
6.90000e-03,+2.494892E-01
6.92000e-03,+2.575373E-01
6.94000e-03,+2.977775E-01
6.96000e-03,+3.058255E-01
6.98000e-03,+2.655853E-01
7.00000e-03,+2.575373E-01
7.02000e-03,+2.977775E-01
7.04000e-03,+2.575373E-01
7.06000e-03,+2.977775E-01
7.08000e-03,+2.575373E-01
7.10000e-03,+2.977775E-01
7.12000e-03,+3.058255E-01
7.14000e-03,+2.655853E-01
7.16000e-03,+3.058255E-01
7.18000e-03,+2.494892E-01
7.20000e-03,+2.494892E-01
7.22000e-03,+2.897294E-01
7.24000e-03,+2.575373E-01
7.26000e-03,+3.058255E-01
7.28000e-03,+2.977775E-01
7.30000e-03,+2.494892E-01
7.32000e-03,+2.897294E-01
7.34000e-03,+2.494892E-01
7.36000e-03,+2.494892E-01
7.38000e-03,+2.977775E-01
7.40000e-03,+2.816814E-01
7.42000e-03,+2.494892E-01
7.44000e-03,+2.494892E-01
7.46000e-03,+3.058255E-01
7.48000e-03,+3.138736E-01
7.50000e-03,+2.494892E-01
7.52000e-03,+2.575373E-01
7.54000e-03,+3.058255E-01
7.56000e-03,+2.977775E-01
7.58000e-03,+2.575373E-01
7.60000e-03,+3.058255E-01
7.62000e-03,+2.575373E-01
7.64000e-03,+2.575373E-01
7.66000e-03,+3.138736E-01
7.68000e-03,+2.897294E-01
7.70000e-03,+2.494892E-01
7.72000e-03,+2.897294E-01
7.74000e-03,+2.414412E-01
7.76000e-03,+2.494892E-01
7.78000e-03,+3.058255E-01
7.80000e-03,+3.138736E-01
7.82000e-03,+2.575373E-01
7.84000e-03,+2.575373E-01
7.86000e-03,+3.058255E-01
7.88000e-03,+2.494892E-01
7.90000e-03,+2.897294E-01
7.92000e-03,+2.977775E-01
7.94000e-03,+2.494892E-01
7.96000e-03,+2.494892E-01
7.98000e-03,+3.058255E-01
8.00000e-03,+3.058255E-01
8.02000e-03,+2.494892E-01
8.04000e-03,+2.494892E-01
8.06000e-03,+2.977775E-01
8.08000e-03,+2.816814E-01
8.10000e-03,+2.494892E-01
8.12000e-03,+2.575373E-01
8.14000e-03,+2.977775E-01
8.16000e-03,+3.058255E-01
8.18000e-03,+2.575373E-01
8.20000e-03,+3.058255E-01
8.22000e-03,+2.494892E-01
8.24000e-03,+2.414412E-01
8.26000e-03,+2.897294E-01
8.28000e-03,+2.977775E-01
