-7.19666081e-04,2.05156250e+01
-7.19266081e-04,2.11328125e+01
-7.18866081e-04,2.18007812e+01
-7.18466081e-04,2.24140625e+01
-7.18066081e-04,2.30195312e+01
-7.17666081e-04,2.36328125e+01
-7.17266081e-04,2.43398438e+01
-7.16866081e-04,2.49296875e+01
-7.16466081e-04,2.55742188e+01
-7.16066081e-04,2.61757813e+01
-7.15666081e-04,2.68710938e+01
-7.15266081e-04,2.75195313e+01
-7.14866081e-04,2.82070313e+01
-7.14466081e-04,2.88554688e+01
-7.14066081e-04,2.95273438e+01
-7.13666081e-04,3.01367188e+01
-7.13266081e-04,3.07890625e+01
-7.12866081e-04,3.14140625e+01
-7.12466081e-04,3.20820312e+01
-7.12066081e-04,3.27187500e+01
-7.11666081e-04,3.33632812e+01
-7.11266081e-04,3.40078125e+01
-7.10866081e-04,3.46171875e+01
-7.10466081e-04,3.52343750e+01
-7.10066081e-04,3.58867188e+01
-7.09666081e-04,3.64921875e+01
-7.09266081e-04,3.71718750e+01
-7.08866081e-04,3.77968750e+01
-7.08466081e-04,3.84375000e+01
-7.08066081e-04,3.91289063e+01
-7.07666081e-04,3.97265625e+01
-7.07266081e-04,4.03945313e+01
-7.06866081e-04,4.10429688e+01
-7.06466081e-04,4.17070313e+01
-7.06066081e-04,4.23750000e+01
-7.05666081e-04,4.30195313e+01
-7.05266081e-04,4.35976563e+01
-7.04866081e-04,4.42070313e+01
-7.04466081e-04,4.48906250e+01
-7.04066081e-04,4.55468750e+01
-7.03666081e-04,4.62382813e+01
-7.03266081e-04,4.69218750e+01
-7.02866081e-04,4.75664063e+01
-7.02466081e-04,4.81640625e+01
-7.02066081e-04,4.87968750e+01
-7.01666081e-04,4.94257813e+01
-7.01266081e-04,5.00351563e+01
-7.00866081e-04,5.06484375e+01
-7.00466081e-04,5.13007813e+01
-7.00066081e-04,5.19921875e+01
-6.99666081e-04,5.26640625e+01
-6.99266081e-04,5.33164063e+01
-6.98866081e-04,5.39414063e+01
-6.98466081e-04,5.45976563e+01
-6.98066081e-04,5.52500000e+01
-6.97666081e-04,5.59257813e+01
-6.97266081e-04,5.65781250e+01
-6.96866081e-04,5.72539063e+01
-6.96466081e-04,5.79335938e+01
-6.96066081e-04,5.85429688e+01
-6.95666081e-04,5.91757813e+01
-6.95266081e-04,5.98593750e+01
-6.94866081e-04,6.04960938e+01
-6.94466081e-04,6.11250000e+01
-6.94066081e-04,6.17968750e+01
-6.93666081e-04,6.24609375e+01
-6.93266081e-04,6.30742188e+01
-6.92866081e-04,6.37695313e+01
-6.92466081e-04,6.43554688e+01
-6.92066081e-04,6.50312500e+01
-6.91666081e-04,6.56679688e+01
-6.91266081e-04,6.62890625e+01
-6.90866081e-04,6.69453125e+01
-6.90466081e-04,6.76250000e+01
-6.90066081e-04,6.82773438e+01
-6.89666081e-04,6.89023438e+01
-6.89266081e-04,6.95859375e+01
-6.88866081e-04,7.02382813e+01
-6.88466081e-04,7.09101563e+01
-6.88066081e-04,7.15507813e+01
-6.87666081e-04,7.21640625e+01
-6.87266081e-04,7.28359375e+01
-6.86866081e-04,7.35117188e+01
-6.86466081e-04,7.41054688e+01
-6.86066081e-04,7.47890625e+01
-6.85666081e-04,7.54492188e+01
-6.85266081e-04,7.60859375e+01
-6.84866081e-04,7.66718750e+01
-6.84466081e-04,7.73906250e+01
-6.84066081e-04,7.80664063e+01
-6.83666081e-04,7.86796875e+01
-6.83266081e-04,7.93632813e+01
-6.82866081e-04,8.00000000e+01
-6.82466081e-04,8.06757813e+01
-6.82066081e-04,8.13125000e+01
-6.81666081e-04,8.19375000e+01
-6.81266081e-04,8.25742188e+01
-6.80866081e-04,8.32148438e+01
-6.80466081e-04,8.38710938e+01
-6.80066081e-04,8.45117188e+01
-6.79666081e-04,8.51445313e+01
-6.79266081e-04,8.58007813e+01
-6.78866081e-04,8.64765625e+01
-6.78466081e-04,8.71796875e+01
-6.78066081e-04,8.78281250e+01
-6.77666081e-04,8.84375000e+01
-6.77266081e-04,8.91328125e+01
-6.76866081e-04,8.97734375e+01
-6.76466081e-04,9.04296875e+01
-6.76066081e-04,9.11171875e+01
-6.75666081e-04,9.17851563e+01
-6.75266081e-04,9.24257813e+01
-6.74866081e-04,9.30937500e+01
-6.74466081e-04,9.37539063e+01
-6.74066081e-04,9.44062500e+01
-6.73666081e-04,9.50234375e+01
-6.73266081e-04,9.56835938e+01
-6.72866081e-04,9.63125000e+01
-6.72466081e-04,9.69804688e+01
-6.72066081e-04,9.76054688e+01
-6.71666081e-04,9.83085938e+01
-6.71266081e-04,9.89335938e+01
-6.70866081e-04,9.95976563e+01
-6.70466081e-04,1.00250000e+02
-6.70066081e-04,1.00914063e+02
-6.69666081e-04,1.01566406e+02
-6.69266081e-04,1.02183594e+02
-6.68866081e-04,1.02902344e+02
-6.68466081e-04,1.03542969e+02
-6.68066081e-04,1.04132813e+02
-6.67666081e-04,1.04769531e+02
-6.67266081e-04,1.05402344e+02
-6.66866081e-04,1.06121094e+02
-6.66466081e-04,1.06738281e+02
-6.66066081e-04,1.07363281e+02
-6.65666081e-04,1.08074219e+02
-6.65266081e-04,1.08699219e+02
-6.64866081e-04,1.09359375e+02
-6.64466081e-04,1.10046875e+02
-6.64066081e-04,1.10601563e+02
-6.63666081e-04,1.11246094e+02
-6.63266081e-04,1.11914063e+02
-6.62866081e-04,1.12570313e+02
-6.62466081e-04,1.13226563e+02
-6.62066081e-04,1.13859375e+02
-6.61666081e-04,1.14464844e+02
-6.61266081e-04,1.14968750e+02
-6.60866081e-04,1.15535156e+02
-6.60466081e-04,1.16039063e+02
-6.60066081e-04,1.16500000e+02
-6.59666081e-04,1.16878906e+02
-6.59266081e-04,1.17296875e+02
-6.58866081e-04,1.17691406e+02
-6.58466081e-04,1.18003906e+02
-6.58066081e-04,1.18296875e+02
-6.57666081e-04,1.18750000e+02
-6.57266081e-04,1.18980469e+02
-6.56866081e-04,1.19292969e+02
-6.56466081e-04,1.19523438e+02
-6.56066081e-04,1.19683594e+02
-6.55666081e-04,1.19984375e+02
-6.55266081e-04,1.20273438e+02
-6.54866081e-04,1.20488281e+02
-6.54466081e-04,1.20714844e+02
-6.54066081e-04,1.20945313e+02
-6.53666081e-04,1.21187500e+02
-6.53266081e-04,1.21402344e+02
-6.52866081e-04,1.21671875e+02
-6.52466081e-04,1.21910156e+02
-6.52066081e-04,1.22179688e+02
-6.51666081e-04,1.22464844e+02
-6.51266081e-04,1.22800781e+02
-6.50866081e-04,1.23000000e+02
-6.50466081e-04,1.23218750e+02
-6.50066081e-04,1.23277344e+02
-6.49666081e-04,1.23320313e+02
-6.49266081e-04,1.23351563e+02
-6.48866081e-04,1.23351563e+02
-6.48466081e-04,1.23390625e+02
-6.48066081e-04,1.23425781e+02
-6.47666081e-04,1.23503906e+02
-6.47266081e-04,1.23351563e+02
-6.46866081e-04,1.23355469e+02
-6.46466081e-04,1.23410156e+02
-6.46066081e-04,1.23488281e+02
-6.45666081e-04,1.23449219e+02
-6.45266081e-04,1.23402344e+02
-6.44866081e-04,1.23468750e+02
-6.44466081e-04,1.23429688e+02
-6.44066081e-04,1.23480469e+02
-6.43666081e-04,1.23480469e+02
-6.43266081e-04,1.23460938e+02
-6.42866081e-04,1.23503906e+02
-6.42466081e-04,1.23433594e+02
-6.42066081e-04,1.23429688e+02
-6.41666081e-04,1.23445313e+02
-6.41266081e-04,1.23402344e+02
-6.40866081e-04,1.23417969e+02
-6.40466081e-04,1.23382813e+02
-6.40066081e-04,1.23425781e+02
-6.39666081e-04,1.23328125e+02
-6.39266081e-04,1.23242188e+02
-6.38866081e-04,1.23269531e+02
-6.38466081e-04,1.23273438e+02
-6.38066081e-04,1.23207031e+02
-6.37666081e-04,1.23171875e+02
-6.37266081e-04,1.23023438e+02
-6.36866081e-04,1.23042969e+02
-6.36466081e-04,1.23062500e+02
-6.36066081e-04,1.22917969e+02
-6.35666081e-04,1.22871094e+02
-6.35266081e-04,1.22816406e+02
-6.34866081e-04,1.22722656e+02
-6.34466081e-04,1.22140625e+02
-6.34066081e-04,1.19609375e+02
-6.33666081e-04,1.15808594e+02
-6.33266081e-04,1.11375000e+02
-6.32866081e-04,1.06769531e+02
-6.32466081e-04,1.02765625e+02
-6.32066081e-04,9.98320313e+01
-6.31666081e-04,9.82265625e+01
-6.31266081e-04,9.78085938e+01
-6.30866081e-04,9.80312500e+01
-6.30466081e-04,9.85117188e+01
-6.30066081e-04,9.92421875e+01
-6.29666081e-04,9.99687500e+01
-6.29266081e-04,1.00519531e+02
-6.28866081e-04,1.00953125e+02
-6.28466081e-04,1.01269531e+02
-6.28066081e-04,1.01421875e+02
-6.27666081e-04,1.01425781e+02
-6.27266081e-04,1.01269531e+02
-6.26866081e-04,1.01031250e+02
-6.26466081e-04,1.00628906e+02
-6.26066081e-04,1.00074219e+02
-6.25666081e-04,9.94843750e+01
-6.25266081e-04,9.89414063e+01
-6.24866081e-04,9.82656250e+01
-6.24466081e-04,9.76289063e+01
-6.24066081e-04,9.70039063e+01
-6.23666081e-04,9.63554688e+01
-6.23266081e-04,9.56679688e+01
-6.22866081e-04,9.50976563e+01
-6.22466081e-04,9.44218750e+01
-6.22066081e-04,9.38085938e+01
-6.21666081e-04,9.32148438e+01
-6.21266081e-04,9.25820313e+01
-6.20866081e-04,9.19726563e+01
-6.20466081e-04,9.13554688e+01
-6.20066081e-04,9.07148438e+01
-6.19666081e-04,9.00820313e+01
-6.19266081e-04,8.95000000e+01
-6.18866081e-04,8.88867188e+01
-6.18466081e-04,8.82617188e+01
-6.18066081e-04,8.75898438e+01
-6.17666081e-04,8.69492188e+01
-6.17266081e-04,8.63164063e+01
-6.16866081e-04,8.56523438e+01
-6.16466081e-04,8.50117188e+01
-6.16066081e-04,8.43359375e+01
-6.15666081e-04,8.37539063e+01
-6.15266081e-04,8.30937500e+01
-6.14866081e-04,8.24570313e+01
-6.14466081e-04,8.17812500e+01
-6.14066081e-04,8.11601563e+01
-6.13666081e-04,8.05585938e+01
-6.13266081e-04,7.99492188e+01
-6.12866081e-04,7.93164063e+01
-6.12466081e-04,7.86718750e+01
-6.12066081e-04,7.80195313e+01
-6.11666081e-04,7.73281250e+01
-6.11266081e-04,7.66718750e+01
-6.10866081e-04,7.60078125e+01
-6.10466081e-04,7.53593750e+01
-6.10066081e-04,7.47109375e+01
-6.09666081e-04,7.40625000e+01
-6.09266081e-04,7.34414063e+01
-6.08866081e-04,7.27695313e+01
-6.08466081e-04,7.21484375e+01
-6.08066081e-04,7.14609375e+01
-6.07666081e-04,7.08828125e+01
-6.07266081e-04,7.02265625e+01
-6.06866081e-04,6.95742188e+01
-6.06466081e-04,6.89023438e+01
-6.06066081e-04,6.82617188e+01
-6.05666081e-04,6.76210938e+01
-6.05266081e-04,6.69882813e+01
-6.04866081e-04,6.62968750e+01
-6.04466081e-04,6.56953125e+01
-6.04066081e-04,6.49804688e+01
-6.03666081e-04,6.43320313e+01
-6.03266081e-04,6.36953125e+01
-6.02866081e-04,6.30976563e+01
-6.02466081e-04,6.23789063e+01
-6.02066081e-04,6.17617188e+01
-6.01666081e-04,6.11289063e+01
-6.01266081e-04,6.04960938e+01
-6.00866081e-04,5.98750000e+01
-6.00466081e-04,5.91757813e+01
-6.00066081e-04,5.85312500e+01
-5.99666081e-04,5.78906250e+01
-5.99266081e-04,5.72421875e+01
-5.98866081e-04,5.65976563e+01
-5.98466081e-04,5.59453125e+01
-5.98066081e-04,5.53203125e+01
-5.97666081e-04,5.46406250e+01
-5.97266081e-04,5.39687500e+01
-5.96866081e-04,5.33671875e+01
-5.96466081e-04,5.27187500e+01
-5.96066081e-04,5.20273438e+01
-5.95666081e-04,5.13789063e+01
-5.95266081e-04,5.07421875e+01
-5.94866081e-04,5.01054688e+01
-5.94466081e-04,4.94687500e+01
-5.94066081e-04,4.88164063e+01
-5.93666081e-04,4.81679688e+01
-5.93266081e-04,4.75468750e+01
-5.92866081e-04,4.68984375e+01
-5.92466081e-04,4.62539063e+01
-5.92066081e-04,4.55273438e+01
-5.91666081e-04,4.48867188e+01
-5.91266081e-04,4.42226563e+01
-5.90866081e-04,4.35937500e+01
-5.90466081e-04,4.29218750e+01
-5.90066081e-04,4.23437500e+01
-5.89666081e-04,4.16562500e+01
-5.89266081e-04,4.09882813e+01
-5.88866081e-04,4.03046875e+01
-5.88466081e-04,3.96601563e+01
-5.88066081e-04,3.90156250e+01
-5.87666081e-04,3.83789063e+01
-5.87266081e-04,3.77226562e+01
-5.86866081e-04,3.70664062e+01
-5.86466081e-04,3.64492188e+01
-5.86066081e-04,3.58007812e+01
-5.85666081e-04,3.51523438e+01
-5.85266081e-04,3.45000000e+01
-5.84866081e-04,3.39140625e+01
-5.84466081e-04,3.32656250e+01
-5.84066081e-04,3.26015625e+01
-5.83666081e-04,3.18945313e+01
-5.83266081e-04,3.12539063e+01
-5.82866081e-04,3.05820313e+01
-5.82466081e-04,2.99648438e+01
-5.82066081e-04,2.93281250e+01
-5.81666081e-04,2.86445313e+01
-5.81266081e-04,2.79609375e+01
-5.80866081e-04,2.72656250e+01
-5.80466081e-04,2.66093750e+01
-5.80066081e-04,2.59921875e+01
-5.79666081e-04,2.53593750e+01
-5.79266081e-04,2.46718750e+01
-5.78866081e-04,2.40117188e+01
-5.78466081e-04,2.33515625e+01
-5.78066081e-04,2.26679688e+01
-5.77666081e-04,2.20703125e+01
-5.77266081e-04,2.13828125e+01
-5.76866081e-04,2.07187500e+01
-5.76466081e-04,2.00429688e+01
-5.76066081e-04,1.94257812e+01
-5.75666081e-04,1.87812500e+01
-5.75266081e-04,1.80742188e+01
-5.74866081e-04,1.74960938e+01
-5.74466081e-04,1.68046875e+01
-5.74066081e-04,1.60859375e+01
-5.73666081e-04,1.54257812e+01
-5.73266081e-04,1.47929688e+01
-5.72866081e-04,1.40976562e+01
-5.72466081e-04,1.34921875e+01
-5.72066081e-04,1.28007812e+01
-5.71666081e-04,1.21640625e+01
-5.71266081e-04,1.15000000e+01
-5.70866081e-04,1.08085938e+01
-5.70466081e-04,1.01523438e+01
-5.70066081e-04,9.44140625e+00
-5.69666081e-04,8.80468750e+00
-5.69266081e-04,8.18750000e+00
-5.68866081e-04,7.50781250e+00
-5.68466081e-04,6.85156250e+00
-5.68066081e-04,6.21484375e+00
-5.67666081e-04,5.59765625e+00
-5.67266081e-04,4.93359375e+00
-5.66866081e-04,4.34375000e+00
-5.66466081e-04,3.59375000e+00
-5.66066081e-04,2.95703125e+00
-5.65666081e-04,2.28125000e+00
-5.65266081e-04,1.62109375e+00
-5.64866081e-04,9.92187500e-01
-5.64466081e-04,3.20312500e-01
-5.64066081e-04,-3.86718750e-01
-5.63666081e-04,-1.03515625e+00
-5.63266081e-04,-1.62109375e+00
-5.62866081e-04,-2.28906250e+00
-5.62466081e-04,-2.87500000e+00
-5.62066081e-04,-3.55468750e+00
-5.61666081e-04,-4.23437500e+00
-5.61266081e-04,-4.97265625e+00
-5.60866081e-04,-5.66015625e+00
-5.60466081e-04,-6.25390625e+00
-5.60066081e-04,-6.95312500e+00
-5.59666081e-04,-7.53125000e+00
-5.59266081e-04,-8.26562500e+00
-5.58866081e-04,-8.83593750e+00
-5.58466081e-04,-9.50390625e+00
-5.58066081e-04,-1.02382813e+01
-5.57666081e-04,-1.08554688e+01
-5.57266081e-04,-1.15117188e+01
-5.56866081e-04,-1.22578125e+01
-5.56466081e-04,-1.28671875e+01
-5.56066081e-04,-1.34921875e+01
-5.55666081e-04,-1.41250000e+01
-5.55266081e-04,-1.47421875e+01
-5.54866081e-04,-1.53203125e+01
-5.54466081e-04,-1.57656250e+01
-5.54066081e-04,-1.62421875e+01
-5.53666081e-04,-1.66406250e+01
-5.53266081e-04,-1.69882813e+01
-5.52866081e-04,-1.74765625e+01
-5.52466081e-04,-1.76484375e+01
-5.52066081e-04,-1.78164063e+01
-5.51666081e-04,-1.78906250e+01
-5.51266081e-04,-1.79765625e+01
-5.50866081e-04,-1.80039063e+01
-5.50466081e-04,-1.80000000e+01
-5.50066081e-04,-1.80000000e+01
-5.49666081e-04,-1.78359375e+01
-5.49266081e-04,-1.77304688e+01
-5.48866081e-04,-1.75781250e+01
-5.48466081e-04,-1.74101563e+01
-5.48066081e-04,-1.71171875e+01
-5.47666081e-04,-1.69687500e+01
-5.47266081e-04,-1.67382813e+01
-5.46866081e-04,-1.64492188e+01
-5.46466081e-04,-1.61718750e+01
-5.46066081e-04,-1.58593750e+01
-5.45666081e-04,-1.55195313e+01
-5.45266081e-04,-1.51562500e+01
-5.44866081e-04,-1.47773438e+01
-5.44466081e-04,-1.44218750e+01
-5.44066081e-04,-1.40273438e+01
-5.43666081e-04,-1.36875000e+01
-5.43266081e-04,-1.33007813e+01
-5.42866081e-04,-1.28242188e+01
-5.42466081e-04,-1.23437500e+01
-5.42066081e-04,-1.18632813e+01
-5.41666081e-04,-1.14648438e+01
-5.41266081e-04,-1.10156250e+01
-5.40866081e-04,-1.05234375e+01
-5.40466081e-04,-9.98046875e+00
-5.40066081e-04,-9.53125000e+00
-5.39666081e-04,-9.01562500e+00
-5.39266081e-04,-8.50781250e+00
-5.38866081e-04,-8.05078125e+00
-5.38466081e-04,-7.54687500e+00
-5.38066081e-04,-7.01953125e+00
-5.37666081e-04,-6.50781250e+00
-5.37266081e-04,-5.92968750e+00
-5.36866081e-04,-5.43359375e+00
-5.36466081e-04,-4.84765625e+00
-5.36066081e-04,-4.31640625e+00
-5.35666081e-04,-3.66796875e+00
-5.35266081e-04,-3.14453125e+00
-5.34866081e-04,-2.64062500e+00
-5.34466081e-04,-2.06250000e+00
-5.34066081e-04,-1.51562500e+00
-5.33666081e-04,-9.33593750e-01
-5.33266081e-04,-3.86718750e-01
-5.32866081e-04,1.83593750e-01
-5.32466081e-04,8.04687500e-01
-5.32066081e-04,1.34765625e+00
-5.31666081e-04,1.91015625e+00
-5.31266081e-04,2.50781250e+00
-5.30866081e-04,3.13671875e+00
-5.30466081e-04,3.71875000e+00
-5.30066081e-04,4.33203125e+00
-5.29666081e-04,4.98437500e+00
-5.29266081e-04,5.58203125e+00
-5.28866081e-04,6.21484375e+00
-5.28466081e-04,6.75781250e+00
-5.28066081e-04,7.34375000e+00
-5.27666081e-04,7.99609375e+00
-5.27266081e-04,8.58984375e+00
-5.26866081e-04,9.16406250e+00
-5.26466081e-04,9.83984375e+00
-5.26066081e-04,1.04804688e+01
-5.25666081e-04,1.11054688e+01
-5.25266081e-04,1.17109375e+01
-5.24866081e-04,1.23320312e+01
-5.24466081e-04,1.29296875e+01
-5.24066081e-04,1.35781250e+01
-5.23666081e-04,1.42070312e+01
-5.23266081e-04,1.47968750e+01
-5.22866081e-04,1.53867188e+01
-5.22466081e-04,1.60546875e+01
-5.22066081e-04,1.66367188e+01
-5.21666081e-04,1.73085938e+01
-5.21266081e-04,1.79648438e+01
-5.20866081e-04,1.85976562e+01
-5.20466081e-04,1.92421875e+01
-5.20066081e-04,1.98632812e+01
-5.19666081e-04,2.04843750e+01
-5.19266081e-04,2.11484375e+01
-5.18866081e-04,2.17148438e+01
-5.18466081e-04,2.23750000e+01
-5.18066081e-04,2.29648438e+01
-5.17666081e-04,2.36328125e+01
-5.17266081e-04,2.42656250e+01
-5.16866081e-04,2.49296875e+01
-5.16466081e-04,2.55585938e+01
-5.16066081e-04,2.61914063e+01
-5.15666081e-04,2.68203125e+01
-5.15266081e-04,2.74726563e+01
-5.14866081e-04,2.81601563e+01
-5.14466081e-04,2.88281250e+01
-5.14066081e-04,2.94414063e+01
-5.13666081e-04,3.00976563e+01
-5.13266081e-04,3.07695313e+01
-5.12866081e-04,3.13710938e+01
-5.12466081e-04,3.20078125e+01
-5.12066081e-04,3.26835938e+01
-5.11666081e-04,3.33281250e+01
-5.11266081e-04,3.39726562e+01
-5.10866081e-04,3.45585938e+01
-5.10466081e-04,3.52304688e+01
-5.10066081e-04,3.58476562e+01
-5.09666081e-04,3.64882812e+01
-5.09266081e-04,3.71640625e+01
-5.08866081e-04,3.77812500e+01
-5.08466081e-04,3.84765625e+01
-5.08066081e-04,3.90703125e+01
-5.07666081e-04,3.97500000e+01
-5.07266081e-04,4.03750000e+01
-5.06866081e-04,4.09687500e+01
-5.06466081e-04,4.16328125e+01
-5.06066081e-04,4.22929688e+01
-5.05666081e-04,4.29531250e+01
-5.05266081e-04,4.35234375e+01
-5.04866081e-04,4.41796875e+01
-5.04466081e-04,4.48164063e+01
-5.04066081e-04,4.54726563e+01
-5.03666081e-04,4.61406250e+01
-5.03266081e-04,4.68164063e+01
-5.02866081e-04,4.74609375e+01
-5.02466081e-04,4.81210938e+01
-5.02066081e-04,4.87109375e+01
-5.01666081e-04,4.93671875e+01
-5.01266081e-04,5.00156250e+01
-5.00866081e-04,5.06718750e+01
-5.00466081e-04,5.13203125e+01
-5.00066081e-04,5.19570313e+01
-4.99666081e-04,5.26367188e+01
-4.99266081e-04,5.32343750e+01
-4.98866081e-04,5.38906250e+01
-4.98466081e-04,5.45234375e+01
-4.98066081e-04,5.51875000e+01
-4.97666081e-04,5.58593750e+01
-4.97266081e-04,5.65039063e+01
-4.96866081e-04,5.71796875e+01
-4.96466081e-04,5.78320313e+01
-4.96066081e-04,5.84531250e+01
-4.95666081e-04,5.91445313e+01
-4.95266081e-04,5.98085938e+01
-4.94866081e-04,6.04062500e+01
-4.94466081e-04,6.10664063e+01
-4.94066081e-04,6.17304688e+01
-4.93666081e-04,6.23476563e+01
-4.93266081e-04,6.30507813e+01
-4.92866081e-04,6.36718750e+01
-4.92466081e-04,6.43164063e+01
-4.92066081e-04,6.49960938e+01
-4.91666081e-04,6.56289063e+01
-4.91266081e-04,6.62343750e+01
-4.90866081e-04,6.69140625e+01
-4.90466081e-04,6.75820313e+01
-4.90066081e-04,6.82460938e+01
-4.89666081e-04,6.89335938e+01
-4.89266081e-04,6.95625000e+01
-4.88866081e-04,7.02460938e+01
-4.88466081e-04,7.09179688e+01
-4.88066081e-04,7.15390625e+01
-4.87666081e-04,7.21953125e+01
-4.87266081e-04,7.28203125e+01
-4.86866081e-04,7.35039063e+01
-4.86466081e-04,7.41445313e+01
-4.86066081e-04,7.47851563e+01
-4.85666081e-04,7.54687500e+01
-4.85266081e-04,7.60859375e+01
-4.84866081e-04,7.67226563e+01
-4.84466081e-04,7.73750000e+01
-4.84066081e-04,7.80546875e+01
-4.83666081e-04,7.87070313e+01
-4.83266081e-04,7.93828125e+01
-4.82866081e-04,7.99804688e+01
-4.82466081e-04,8.06406250e+01
-4.82066081e-04,8.13476563e+01
-4.81666081e-04,8.19414063e+01
-4.81266081e-04,8.25625000e+01
-4.80866081e-04,8.32617188e+01
-4.80466081e-04,8.38984375e+01
-4.80066081e-04,8.45351563e+01
-4.79666081e-04,8.51757813e+01
-4.79266081e-04,8.57851563e+01
-4.78866081e-04,8.64335938e+01
-4.78466081e-04,8.71132813e+01
-4.78066081e-04,8.77734375e+01
-4.77666081e-04,8.84804688e+01
-4.77266081e-04,8.90937500e+01
-4.76866081e-04,8.97148438e+01
-4.76466081e-04,9.04023438e+01
-4.76066081e-04,9.10312500e+01
-4.75666081e-04,9.16640625e+01
-4.75266081e-04,9.24062500e+01
-4.74866081e-04,9.30312500e+01
-4.74466081e-04,9.37148438e+01
-4.74066081e-04,9.43632813e+01
-4.73666081e-04,9.50429688e+01
-4.73266081e-04,9.56523438e+01
-4.72866081e-04,9.63359375e+01
-4.72466081e-04,9.69843750e+01
-4.72066081e-04,9.76601563e+01
-4.71666081e-04,9.83007813e+01
-4.71266081e-04,9.89687500e+01
-4.70866081e-04,9.96289063e+01
-4.70466081e-04,1.00246094e+02
-4.70066081e-04,1.00949219e+02
-4.69666081e-04,1.01539063e+02
-4.69266081e-04,1.02171875e+02
-4.68866081e-04,1.02972656e+02
-4.68466081e-04,1.03656250e+02
-4.68066081e-04,1.04234375e+02
-4.67666081e-04,1.04910156e+02
-4.67266081e-04,1.05535156e+02
-4.66866081e-04,1.06156250e+02
-4.66466081e-04,1.06753906e+02
-4.66066081e-04,1.07441406e+02
-4.65666081e-04,1.08039063e+02
-4.65266081e-04,1.08769531e+02
-4.64866081e-04,1.09433594e+02
-4.64466081e-04,1.10011719e+02
-4.64066081e-04,1.10671875e+02
-4.63666081e-04,1.11335938e+02
-4.63266081e-04,1.12011719e+02
-4.62866081e-04,1.12691406e+02
-4.62466081e-04,1.13269531e+02
-4.62066081e-04,1.13894531e+02
-4.61666081e-04,1.14460938e+02
-4.61266081e-04,1.14964844e+02
-4.60866081e-04,1.15500000e+02
-4.60466081e-04,1.16023438e+02
-4.60066081e-04,1.16550781e+02
-4.59666081e-04,1.16949219e+02
-4.59266081e-04,1.17347656e+02
-4.58866081e-04,1.17765625e+02
-4.58466081e-04,1.17925781e+02
-4.58066081e-04,1.18308594e+02
-4.57666081e-04,1.18609375e+02
-4.57266081e-04,1.18929688e+02
-4.56866081e-04,1.19171875e+02
-4.56466081e-04,1.19457031e+02
-4.56066081e-04,1.19628906e+02
-4.55666081e-04,1.19933594e+02
-4.55266081e-04,1.20164063e+02
-4.54866081e-04,1.20339844e+02
-4.54466081e-04,1.20597656e+02
-4.54066081e-04,1.20855469e+02
-4.53666081e-04,1.21093750e+02
-4.53266081e-04,1.21339844e+02
-4.52866081e-04,1.21570313e+02
-4.52466081e-04,1.21867188e+02
-4.52066081e-04,1.22132813e+02
-4.51666081e-04,1.22351563e+02
-4.51266081e-04,1.22656250e+02
-4.50866081e-04,1.22875000e+02
-4.50466081e-04,1.23085938e+02
-4.50066081e-04,1.23140625e+02
-4.49666081e-04,1.23191406e+02
-4.49266081e-04,1.23226563e+02
-4.48866081e-04,1.23261719e+02
-4.48466081e-04,1.23265625e+02
-4.48066081e-04,1.23460938e+02
-4.47666081e-04,1.23449219e+02
-4.47266081e-04,1.23460938e+02
-4.46866081e-04,1.23433594e+02
-4.46466081e-04,1.23363281e+02
-4.46066081e-04,1.23531250e+02
-4.45666081e-04,1.23535156e+02
-4.45266081e-04,1.23507813e+02
-4.44866081e-04,1.23492188e+02
-4.44466081e-04,1.23519531e+02
-4.44066081e-04,1.23484375e+02
-4.43666081e-04,1.23542969e+02
-4.43266081e-04,1.23492188e+02
-4.42866081e-04,1.23492188e+02
-4.42466081e-04,1.23523438e+02
-4.42066081e-04,1.23410156e+02
-4.41666081e-04,1.23375000e+02
-4.41266081e-04,1.23425781e+02
-4.40866081e-04,1.23375000e+02
-4.40466081e-04,1.23375000e+02
-4.40066081e-04,1.23343750e+02
-4.39666081e-04,1.23351563e+02
-4.39266081e-04,1.23234375e+02
-4.38866081e-04,1.23207031e+02
-4.38466081e-04,1.23191406e+02
-4.38066081e-04,1.23218750e+02
-4.37666081e-04,1.23039063e+02
-4.37266081e-04,1.22953125e+02
-4.36866081e-04,1.22941406e+02
-4.36466081e-04,1.22882813e+02
-4.36066081e-04,1.22808594e+02
-4.35666081e-04,1.22812500e+02
-4.35266081e-04,1.22625000e+02
-4.34866081e-04,1.22625000e+02
-4.34466081e-04,1.22226563e+02
-4.34066081e-04,1.19906250e+02
-4.33666081e-04,1.16078125e+02
-4.33266081e-04,1.11683594e+02
-4.32866081e-04,1.07085938e+02
-4.32466081e-04,1.02960938e+02
-4.32066081e-04,9.98437500e+01
-4.31666081e-04,9.80703125e+01
-4.31266081e-04,9.75390625e+01
-4.30866081e-04,9.76718750e+01
-4.30466081e-04,9.81718750e+01
-4.30066081e-04,9.89492188e+01
-4.29666081e-04,9.95781250e+01
-4.29266081e-04,1.00226563e+02
-4.28866081e-04,1.00796875e+02
-4.28466081e-04,1.01054688e+02
-4.28066081e-04,1.01152344e+02
-4.27666081e-04,1.01253906e+02
-4.27266081e-04,1.01187500e+02
