-7.19666081e-04,1.91406250e-02
-7.19266081e-04,1.96093750e-02
-7.18866081e-04,1.92187500e-02
-7.18466081e-04,1.96093750e-02
-7.18066081e-04,1.96093750e-02
-7.17666081e-04,1.93750000e-02
-7.17266081e-04,1.94531250e-02
-7.16866081e-04,1.96093750e-02
-7.16466081e-04,1.94531250e-02
-7.16066081e-04,2.00000000e-02
-7.15666081e-04,2.06250000e-02
-7.15266081e-04,1.97656250e-02
-7.14866081e-04,1.94531250e-02
-7.14466081e-04,1.99218750e-02
-7.14066081e-04,2.04687500e-02
-7.13666081e-04,2.00781250e-02
-7.13266081e-04,2.02343750e-02
-7.12866081e-04,2.01562500e-02
-7.12466081e-04,1.99218750e-02
-7.12066081e-04,1.98437500e-02
-7.11666081e-04,2.01562500e-02
-7.11266081e-04,2.06250000e-02
-7.10866081e-04,2.03125000e-02
-7.10466081e-04,1.98437500e-02
-7.10066081e-04,2.00781250e-02
-7.09666081e-04,2.01562500e-02
-7.09266081e-04,1.92187500e-02
-7.08866081e-04,1.92968750e-02
-7.08466081e-04,1.95312500e-02
-7.08066081e-04,2.00000000e-02
-7.07666081e-04,1.95312500e-02
-7.07266081e-04,1.97656250e-02
-7.06866081e-04,2.00781250e-02
-7.06466081e-04,2.01562500e-02
-7.06066081e-04,2.07031250e-02
-7.05666081e-04,2.00781250e-02
-7.05266081e-04,2.04687500e-02
-7.04866081e-04,2.07812500e-02
-7.04466081e-04,2.03125000e-02
-7.04066081e-04,2.09375000e-02
-7.03666081e-04,2.05468750e-02
-7.03266081e-04,2.02343750e-02
-7.02866081e-04,2.01562500e-02
-7.02466081e-04,2.03125000e-02
-7.02066081e-04,2.00781250e-02
-7.01666081e-04,2.03125000e-02
-7.01266081e-04,2.09375000e-02
-7.00866081e-04,2.06250000e-02
-7.00466081e-04,2.10937500e-02
-7.00066081e-04,2.12500000e-02
-6.99666081e-04,2.07812500e-02
-6.99266081e-04,2.11718750e-02
-6.98866081e-04,2.04687500e-02
-6.98466081e-04,2.05468750e-02
-6.98066081e-04,2.10156250e-02
-6.97666081e-04,2.13281250e-02
-6.97266081e-04,2.19531250e-02
-6.96866081e-04,2.09375000e-02
-6.96466081e-04,2.15625000e-02
-6.96066081e-04,2.10937500e-02
-6.95666081e-04,2.06250000e-02
-6.95266081e-04,2.13281250e-02
-6.94866081e-04,2.10937500e-02
-6.94466081e-04,2.04687500e-02
-6.94066081e-04,2.02343750e-02
-6.93666081e-04,2.07812500e-02
-6.93266081e-04,2.06250000e-02
-6.92866081e-04,2.13281250e-02
-6.92466081e-04,2.10156250e-02
-6.92066081e-04,2.10937500e-02
-6.91666081e-04,2.11718750e-02
-6.91266081e-04,2.16406250e-02
-6.90866081e-04,2.17187500e-02
-6.90466081e-04,2.06250000e-02
-6.90066081e-04,2.18750000e-02
-6.89666081e-04,2.15625000e-02
-6.89266081e-04,2.07812500e-02
-6.88866081e-04,2.07031250e-02
-6.88466081e-04,2.06250000e-02
-6.88066081e-04,2.08593750e-02
-6.87666081e-04,2.08593750e-02
-6.87266081e-04,2.11718750e-02
-6.86866081e-04,2.07812500e-02
-6.86466081e-04,2.12500000e-02
-6.86066081e-04,2.03906250e-02
-6.85666081e-04,2.03906250e-02
-6.85266081e-04,2.07031250e-02
-6.84866081e-04,2.04687500e-02
-6.84466081e-04,2.11718750e-02
-6.84066081e-04,2.09375000e-02
-6.83666081e-04,2.06250000e-02
-6.83266081e-04,2.04687500e-02
-6.82866081e-04,2.12500000e-02
-6.82466081e-04,2.10156250e-02
-6.82066081e-04,2.07031250e-02
-6.81666081e-04,2.07031250e-02
-6.81266081e-04,2.10937500e-02
-6.80866081e-04,2.03906250e-02
-6.80466081e-04,2.13281250e-02
-6.80066081e-04,2.09375000e-02
-6.79666081e-04,2.20312500e-02
-6.79266081e-04,2.10937500e-02
-6.78866081e-04,2.14062500e-02
-6.78466081e-04,2.10937500e-02
-6.78066081e-04,2.13281250e-02
-6.77666081e-04,2.18750000e-02
-6.77266081e-04,2.20312500e-02
-6.76866081e-04,2.21093750e-02
-6.76466081e-04,2.07812500e-02
-6.76066081e-04,2.12500000e-02
-6.75666081e-04,2.11718750e-02
-6.75266081e-04,2.08593750e-02
-6.74866081e-04,2.12500000e-02
-6.74466081e-04,2.15625000e-02
-6.74066081e-04,2.11718750e-02
-6.73666081e-04,2.08593750e-02
-6.73266081e-04,2.05468750e-02
-6.72866081e-04,2.13281250e-02
-6.72466081e-04,2.12500000e-02
-6.72066081e-04,2.10937500e-02
-6.71666081e-04,2.14843750e-02
-6.71266081e-04,2.19531250e-02
-6.70866081e-04,2.14843750e-02
-6.70466081e-04,2.14843750e-02
-6.70066081e-04,2.12500000e-02
-6.69666081e-04,2.18750000e-02
-6.69266081e-04,2.19531250e-02
-6.68866081e-04,2.19531250e-02
-6.68466081e-04,2.12500000e-02
-6.68066081e-04,2.13281250e-02
-6.67666081e-04,2.21875000e-02
-6.67266081e-04,2.09375000e-02
-6.66866081e-04,2.13281250e-02
-6.66466081e-04,2.10156250e-02
-6.66066081e-04,2.14843750e-02
-6.65666081e-04,2.14843750e-02
-6.65266081e-04,2.21875000e-02
-6.64866081e-04,2.15625000e-02
-6.64466081e-04,2.15625000e-02
-6.64066081e-04,2.21093750e-02
-6.63666081e-04,2.18750000e-02
-6.63266081e-04,2.09375000e-02
-6.62866081e-04,2.10156250e-02
-6.62466081e-04,2.07812500e-02
-6.62066081e-04,2.03125000e-02
-6.61666081e-04,2.00781250e-02
-6.61266081e-04,1.89843750e-02
-6.60866081e-04,1.87500000e-02
-6.60466081e-04,1.79687500e-02
-6.60066081e-04,1.72656250e-02
-6.59666081e-04,1.68750000e-02
-6.59266081e-04,1.55468750e-02
-6.58866081e-04,1.53906250e-02
-6.58466081e-04,1.46875000e-02
-6.58066081e-04,1.37500000e-02
-6.57666081e-04,1.39062500e-02
-6.57266081e-04,1.30468750e-02
-6.56866081e-04,1.22656250e-02
-6.56466081e-04,1.27343750e-02
-6.56066081e-04,1.21875000e-02
-6.55666081e-04,1.26562500e-02
-6.55266081e-04,1.17187500e-02
-6.54866081e-04,1.22656250e-02
-6.54466081e-04,1.20312500e-02
-6.54066081e-04,1.18750000e-02
-6.53666081e-04,1.20312500e-02
-6.53266081e-04,1.17187500e-02
-6.52866081e-04,1.25000000e-02
-6.52466081e-04,1.31250000e-02
-6.52066081e-04,1.18750000e-02
-6.51666081e-04,1.28906250e-02
-6.51266081e-04,1.20312500e-02
-6.50866081e-04,1.22656250e-02
-6.50466081e-04,9.29687500e-03
-6.50066081e-04,7.96875000e-03
-6.49666081e-04,7.57812500e-03
-6.49266081e-04,7.57812500e-03
-6.48866081e-04,7.26562500e-03
-6.48466081e-04,7.03125000e-03
-6.48066081e-04,7.34375000e-03
-6.47666081e-04,7.18750000e-03
-6.47266081e-04,6.48437500e-03
-6.46866081e-04,5.93750000e-03
-6.46466081e-04,6.64062500e-03
-6.46066081e-04,6.17187500e-03
-6.45666081e-04,6.25000000e-03
-6.45266081e-04,5.85937500e-03
-6.44866081e-04,5.46875000e-03
-6.44466081e-04,5.15625000e-03
-6.44066081e-04,5.23437500e-03
-6.43666081e-04,5.54687500e-03
-6.43266081e-04,6.71875000e-03
-6.42866081e-04,5.93750000e-03
-6.42466081e-04,5.85937500e-03
-6.42066081e-04,5.85937500e-03
-6.41666081e-04,5.78125000e-03
-6.41266081e-04,6.95312500e-03
-6.40866081e-04,6.64062500e-03
-6.40466081e-04,6.56250000e-03
-6.40066081e-04,5.15625000e-03
-6.39666081e-04,5.46875000e-03
-6.39266081e-04,6.09375000e-03
-6.38866081e-04,5.46875000e-03
-6.38466081e-04,6.01562500e-03
-6.38066081e-04,5.46875000e-03
-6.37666081e-04,5.31250000e-03
-6.37266081e-04,4.84375000e-03
-6.36866081e-04,5.46875000e-03
-6.36466081e-04,5.23437500e-03
-6.36066081e-04,5.31250000e-03
-6.35666081e-04,4.06250000e-03
-6.35266081e-04,3.98437500e-03
-6.34866081e-04,3.20312500e-03
-6.34466081e-04,-2.89062500e-02
-6.34066081e-04,-7.43750000e-02
-6.33666081e-04,-9.44531250e-02
-6.33266081e-04,-1.02265625e-01
-6.32866081e-04,-9.79687500e-02
-6.32466081e-04,-7.85156250e-02
-6.32066081e-04,-4.74218750e-02
-6.31666081e-04,-1.76562500e-02
-6.31266081e-04,2.81250000e-03
-6.30866081e-04,1.42968750e-02
-6.30466081e-04,1.98437500e-02
-6.30066081e-04,2.20312500e-02
-6.29666081e-04,2.06250000e-02
-6.29266081e-04,1.67968750e-02
-6.28866081e-04,1.28906250e-02
-6.28466081e-04,8.12500000e-03
-6.28066081e-04,4.76562500e-03
-6.27666081e-04,4.53125000e-03
-6.27266081e-04,-8.59375000e-04
-6.26866081e-04,-4.76562500e-03
-6.26466081e-04,-6.32812500e-03
-6.26066081e-04,-8.90625000e-03
-6.25666081e-04,-1.01562500e-02
-6.25266081e-04,-1.07812500e-02
-6.24866081e-04,-1.23437500e-02
-6.24466081e-04,-1.18750000e-02
-6.24066081e-04,-1.10156250e-02
-6.23666081e-04,-1.10156250e-02
-6.23266081e-04,-1.05468750e-02
-6.22866081e-04,-1.15625000e-02
-6.22466081e-04,-1.20312500e-02
-6.22066081e-04,-1.17968750e-02
-6.21666081e-04,-1.14062500e-02
-6.21266081e-04,-1.24218750e-02
-6.20866081e-04,-1.21093750e-02
-6.20466081e-04,-1.10937500e-02
-6.20066081e-04,-1.17968750e-02
-6.19666081e-04,-1.20312500e-02
-6.19266081e-04,-1.20312500e-02
-6.18866081e-04,-1.25000000e-02
-6.18466081e-04,-1.23437500e-02
-6.18066081e-04,-1.23437500e-02
-6.17666081e-04,-1.27343750e-02
-6.17266081e-04,-1.21875000e-02
-6.16866081e-04,-1.19531250e-02
-6.16466081e-04,-1.26562500e-02
-6.16066081e-04,-1.27343750e-02
-6.15666081e-04,-1.26562500e-02
-6.15266081e-04,-1.26562500e-02
-6.14866081e-04,-1.21875000e-02
-6.14466081e-04,-1.29687500e-02
-6.14066081e-04,-1.22656250e-02
-6.13666081e-04,-1.19531250e-02
-6.13266081e-04,-1.26562500e-02
-6.12866081e-04,-1.17968750e-02
-6.12466081e-04,-1.28906250e-02
-6.12066081e-04,-1.32031250e-02
-6.11666081e-04,-1.27343750e-02
-6.11266081e-04,-1.25000000e-02
-6.10866081e-04,-1.25781250e-02
-6.10466081e-04,-1.31250000e-02
-6.10066081e-04,-1.31250000e-02
-6.09666081e-04,-1.31250000e-02
-6.09266081e-04,-1.22656250e-02
-6.08866081e-04,-1.29687500e-02
-6.08466081e-04,-1.33593750e-02
-6.08066081e-04,-1.25000000e-02
-6.07666081e-04,-1.14843750e-02
-6.07266081e-04,-1.25000000e-02
-6.06866081e-04,-1.24218750e-02
-6.06466081e-04,-1.29687500e-02
-6.06066081e-04,-1.32812500e-02
-6.05666081e-04,-1.21093750e-02
-6.05266081e-04,-1.22656250e-02
-6.04866081e-04,-1.28125000e-02
-6.04466081e-04,-1.21875000e-02
-6.04066081e-04,-1.22656250e-02
-6.03666081e-04,-1.28125000e-02
-6.03266081e-04,-1.34375000e-02
-6.02866081e-04,-1.30468750e-02
-6.02466081e-04,-1.29687500e-02
-6.02066081e-04,-1.24218750e-02
-6.01666081e-04,-1.32031250e-02
-6.01266081e-04,-1.33593750e-02
-6.00866081e-04,-1.39843750e-02
-6.00466081e-04,-1.37500000e-02
-6.00066081e-04,-1.32031250e-02
-5.99666081e-04,-1.39843750e-02
-5.99266081e-04,-1.32812500e-02
-5.98866081e-04,-1.37500000e-02
-5.98466081e-04,-1.35937500e-02
-5.98066081e-04,-1.36718750e-02
-5.97666081e-04,-1.35156250e-02
-5.97266081e-04,-1.35937500e-02
-5.96866081e-04,-1.34375000e-02
-5.96466081e-04,-1.35156250e-02
-5.96066081e-04,-1.39843750e-02
-5.95666081e-04,-1.42968750e-02
-5.95266081e-04,-1.44531250e-02
-5.94866081e-04,-1.43750000e-02
-5.94466081e-04,-1.42968750e-02
-5.94066081e-04,-1.46093750e-02
-5.93666081e-04,-1.38281250e-02
-5.93266081e-04,-1.44531250e-02
-5.92866081e-04,-1.44531250e-02
-5.92466081e-04,-1.42968750e-02
-5.92066081e-04,-1.45312500e-02
-5.91666081e-04,-1.39843750e-02
-5.91266081e-04,-1.42187500e-02
-5.90866081e-04,-1.37500000e-02
-5.90466081e-04,-1.42187500e-02
-5.90066081e-04,-1.33593750e-02
-5.89666081e-04,-1.46093750e-02
-5.89266081e-04,-1.39843750e-02
-5.88866081e-04,-1.39843750e-02
-5.88466081e-04,-1.34375000e-02
-5.88066081e-04,-1.46875000e-02
-5.87666081e-04,-1.36718750e-02
-5.87266081e-04,-1.39062500e-02
-5.86866081e-04,-1.37500000e-02
-5.86466081e-04,-1.35156250e-02
-5.86066081e-04,-1.35937500e-02
-5.85666081e-04,-1.34375000e-02
-5.85266081e-04,-1.39843750e-02
-5.84866081e-04,-1.37500000e-02
-5.84466081e-04,-1.33593750e-02
-5.84066081e-04,-1.37500000e-02
-5.83666081e-04,-1.40625000e-02
-5.83266081e-04,-1.35156250e-02
-5.82866081e-04,-1.41406250e-02
-5.82466081e-04,-1.38281250e-02
-5.82066081e-04,-1.39062500e-02
-5.81666081e-04,-1.36718750e-02
-5.81266081e-04,-1.39843750e-02
-5.80866081e-04,-1.41406250e-02
-5.80466081e-04,-1.35156250e-02
-5.80066081e-04,-1.39062500e-02
-5.79666081e-04,-1.38281250e-02
-5.79266081e-04,-1.34375000e-02
-5.78866081e-04,-1.37500000e-02
-5.78466081e-04,-1.36718750e-02
-5.78066081e-04,-1.37500000e-02
-5.77666081e-04,-1.38281250e-02
-5.77266081e-04,-1.33593750e-02
-5.76866081e-04,-1.40625000e-02
-5.76466081e-04,-1.39062500e-02
-5.76066081e-04,-1.40625000e-02
-5.75666081e-04,-1.31250000e-02
-5.75266081e-04,-1.40625000e-02
-5.74866081e-04,-1.44531250e-02
-5.74466081e-04,-1.39062500e-02
-5.74066081e-04,-1.43750000e-02
-5.73666081e-04,-1.43750000e-02
-5.73266081e-04,-1.46093750e-02
-5.72866081e-04,-1.38281250e-02
-5.72466081e-04,-1.39062500e-02
-5.72066081e-04,-1.40625000e-02
-5.71666081e-04,-1.32031250e-02
-5.71266081e-04,-1.48437500e-02
-5.70866081e-04,-1.48437500e-02
-5.70466081e-04,-1.45312500e-02
-5.70066081e-04,-1.38281250e-02
-5.69666081e-04,-1.41406250e-02
-5.69266081e-04,-1.40625000e-02
-5.68866081e-04,-1.44531250e-02
-5.68466081e-04,-1.44531250e-02
-5.68066081e-04,-1.43750000e-02
-5.67666081e-04,-1.42968750e-02
-5.67266081e-04,-1.41406250e-02
-5.66866081e-04,-1.39843750e-02
-5.66466081e-04,-1.41406250e-02
-5.66066081e-04,-1.41406250e-02
-5.65666081e-04,-1.42187500e-02
-5.65266081e-04,-1.42187500e-02
-5.64866081e-04,-1.43750000e-02
-5.64466081e-04,-1.37500000e-02
-5.64066081e-04,-1.46093750e-02
-5.63666081e-04,-1.45312500e-02
-5.63266081e-04,-1.42187500e-02
-5.62866081e-04,-1.42187500e-02
-5.62466081e-04,-1.41406250e-02
-5.62066081e-04,-1.38281250e-02
-5.61666081e-04,-1.35156250e-02
-5.61266081e-04,-1.34375000e-02
-5.60866081e-04,-1.42187500e-02
-5.60466081e-04,-1.39062500e-02
-5.60066081e-04,-1.42968750e-02
-5.59666081e-04,-1.34375000e-02
-5.59266081e-04,-1.40625000e-02
-5.58866081e-04,-1.40625000e-02
-5.58466081e-04,-1.42187500e-02
-5.58066081e-04,-1.35156250e-02
-5.57666081e-04,-1.41406250e-02
-5.57266081e-04,-1.41406250e-02
-5.56866081e-04,-1.42968750e-02
-5.56466081e-04,-1.38281250e-02
-5.56066081e-04,-1.35156250e-02
-5.55666081e-04,-1.32031250e-02
-5.55266081e-04,-1.25000000e-02
-5.54866081e-04,-1.15625000e-02
-5.54466081e-04,-1.02343750e-02
-5.54066081e-04,-9.06250000e-03
-5.53666081e-04,-7.96875000e-03
-5.53266081e-04,-6.40625000e-03
-5.52866081e-04,-4.53125000e-03
-5.52466081e-04,-3.51562500e-03
-5.52066081e-04,-2.03125000e-03
-5.51666081e-04,-1.56250000e-03
-5.51266081e-04,4.68750000e-04
-5.50866081e-04,8.59375000e-04
-5.50466081e-04,2.81250000e-03
-5.50066081e-04,2.96875000e-03
-5.49666081e-04,3.59375000e-03
-5.49266081e-04,4.14062500e-03
-5.48866081e-04,5.78125000e-03
-5.48466081e-04,5.93750000e-03
-5.48066081e-04,6.40625000e-03
-5.47666081e-04,7.10937500e-03
-5.47266081e-04,6.87500000e-03
-5.46866081e-04,7.65625000e-03
-5.46466081e-04,8.12500000e-03
-5.46066081e-04,9.53125000e-03
-5.45666081e-04,9.92187500e-03
-5.45266081e-04,9.21875000e-03
-5.44866081e-04,9.68750000e-03
-5.44466081e-04,1.05468750e-02
-5.44066081e-04,1.10937500e-02
-5.43666081e-04,1.14062500e-02
-5.43266081e-04,1.11718750e-02
-5.42866081e-04,1.15625000e-02
-5.42466081e-04,1.17968750e-02
-5.42066081e-04,1.17187500e-02
-5.41666081e-04,1.28125000e-02
-5.41266081e-04,1.24218750e-02
-5.40866081e-04,1.39062500e-02
-5.40466081e-04,1.31250000e-02
-5.40066081e-04,1.43750000e-02
-5.39666081e-04,1.42968750e-02
-5.39266081e-04,1.46875000e-02
-5.38866081e-04,1.42187500e-02
-5.38466081e-04,1.45312500e-02
-5.38066081e-04,1.51562500e-02
-5.37666081e-04,1.56250000e-02
-5.37266081e-04,1.48437500e-02
-5.36866081e-04,1.60156250e-02
-5.36466081e-04,1.57812500e-02
-5.36066081e-04,1.52343750e-02
-5.35666081e-04,1.52343750e-02
-5.35266081e-04,1.67968750e-02
-5.34866081e-04,1.62500000e-02
-5.34466081e-04,1.57031250e-02
-5.34066081e-04,1.57031250e-02
-5.33666081e-04,1.71875000e-02
-5.33266081e-04,1.70312500e-02
-5.32866081e-04,1.67968750e-02
-5.32466081e-04,1.67968750e-02
-5.32066081e-04,1.66406250e-02
-5.31666081e-04,1.67968750e-02
-5.31266081e-04,1.65625000e-02
-5.30866081e-04,1.72656250e-02
-5.30466081e-04,1.65625000e-02
-5.30066081e-04,1.67968750e-02
-5.29666081e-04,1.71875000e-02
-5.29266081e-04,1.75781250e-02
-5.28866081e-04,1.75781250e-02
-5.28466081e-04,1.71093750e-02
-5.28066081e-04,1.75781250e-02
-5.27666081e-04,1.82031250e-02
-5.27266081e-04,1.81250000e-02
-5.26866081e-04,1.87500000e-02
-5.26466081e-04,1.86718750e-02
-5.26066081e-04,1.75781250e-02
-5.25666081e-04,1.78906250e-02
-5.25266081e-04,1.77343750e-02
-5.24866081e-04,1.82031250e-02
-5.24466081e-04,1.86718750e-02
-5.24066081e-04,1.82031250e-02
-5.23666081e-04,1.82812500e-02
-5.23266081e-04,1.82812500e-02
-5.22866081e-04,1.85156250e-02
-5.22466081e-04,1.89843750e-02
-5.22066081e-04,1.85937500e-02
-5.21666081e-04,1.85156250e-02
-5.21266081e-04,1.92968750e-02
-5.20866081e-04,1.89843750e-02
-5.20466081e-04,1.90625000e-02
-5.20066081e-04,1.88281250e-02
-5.19666081e-04,1.89843750e-02
-5.19266081e-04,1.81250000e-02
-5.18866081e-04,1.82812500e-02
-5.18466081e-04,1.94531250e-02
-5.18066081e-04,1.87500000e-02
-5.17666081e-04,1.95312500e-02
-5.17266081e-04,1.92187500e-02
-5.16866081e-04,1.96093750e-02
-5.16466081e-04,1.89062500e-02
-5.16066081e-04,1.95312500e-02
-5.15666081e-04,1.96093750e-02
-5.15266081e-04,1.94531250e-02
-5.14866081e-04,2.00000000e-02
-5.14466081e-04,1.99218750e-02
-5.14066081e-04,2.03125000e-02
-5.13666081e-04,2.02343750e-02
-5.13266081e-04,1.93750000e-02
-5.12866081e-04,2.02343750e-02
-5.12466081e-04,1.97656250e-02
-5.12066081e-04,2.03125000e-02
-5.11666081e-04,1.93750000e-02
-5.11266081e-04,1.96875000e-02
-5.10866081e-04,2.03125000e-02
-5.10466081e-04,2.05468750e-02
-5.10066081e-04,1.99218750e-02
-5.09666081e-04,2.00000000e-02
-5.09266081e-04,1.89843750e-02
-5.08866081e-04,2.00000000e-02
-5.08466081e-04,2.00000000e-02
-5.08066081e-04,2.00781250e-02
-5.07666081e-04,1.97656250e-02
-5.07266081e-04,2.03125000e-02
-5.06866081e-04,1.95312500e-02
-5.06466081e-04,2.01562500e-02
-5.06066081e-04,1.97656250e-02
-5.05666081e-04,1.94531250e-02
-5.05266081e-04,2.00781250e-02
-5.04866081e-04,2.07812500e-02
-5.04466081e-04,2.03906250e-02
-5.04066081e-04,2.07031250e-02
-5.03666081e-04,2.04687500e-02
-5.03266081e-04,2.10156250e-02
-5.02866081e-04,1.99218750e-02
-5.02466081e-04,2.03906250e-02
-5.02066081e-04,1.95312500e-02
-5.01666081e-04,1.96875000e-02
-5.01266081e-04,1.99218750e-02
-5.00866081e-04,2.00781250e-02
-5.00466081e-04,1.96093750e-02
-5.00066081e-04,1.96093750e-02
-4.99666081e-04,1.92968750e-02
-4.99266081e-04,1.98437500e-02
-4.98866081e-04,1.95312500e-02
-4.98466081e-04,1.96093750e-02
-4.98066081e-04,1.96093750e-02
-4.97666081e-04,1.92968750e-02
-4.97266081e-04,1.96093750e-02
-4.96866081e-04,1.95312500e-02
-4.96466081e-04,1.96875000e-02
-4.96066081e-04,2.00781250e-02
-4.95666081e-04,1.94531250e-02
-4.95266081e-04,1.97656250e-02
-4.94866081e-04,1.95312500e-02
-4.94466081e-04,1.95312500e-02
-4.94066081e-04,2.01562500e-02
-4.93666081e-04,2.02343750e-02
-4.93266081e-04,1.96093750e-02
-4.92866081e-04,2.00781250e-02
-4.92466081e-04,1.95312500e-02
-4.92066081e-04,2.01562500e-02
-4.91666081e-04,2.07812500e-02
-4.91266081e-04,2.00000000e-02
-4.90866081e-04,1.94531250e-02
-4.90466081e-04,1.94531250e-02
-4.90066081e-04,2.02343750e-02
-4.89666081e-04,1.92187500e-02
-4.89266081e-04,1.93750000e-02
-4.88866081e-04,2.06250000e-02
-4.88466081e-04,2.04687500e-02
-4.88066081e-04,2.01562500e-02
-4.87666081e-04,2.09375000e-02
-4.87266081e-04,2.00781250e-02
-4.86866081e-04,2.00781250e-02
-4.86466081e-04,1.99218750e-02
-4.86066081e-04,1.96875000e-02
-4.85666081e-04,1.92968750e-02
-4.85266081e-04,1.94531250e-02
-4.84866081e-04,2.03906250e-02
-4.84466081e-04,2.07812500e-02
-4.84066081e-04,2.03125000e-02
-4.83666081e-04,2.10937500e-02
-4.83266081e-04,1.95312500e-02
-4.82866081e-04,2.03125000e-02
-4.82466081e-04,2.00781250e-02
-4.82066081e-04,2.07031250e-02
-4.81666081e-04,2.01562500e-02
-4.81266081e-04,2.06250000e-02
-4.80866081e-04,2.07031250e-02
-4.80466081e-04,1.92187500e-02
-4.80066081e-04,2.03125000e-02
-4.79666081e-04,2.08593750e-02
-4.79266081e-04,2.04687500e-02
-4.78866081e-04,2.07812500e-02
-4.78466081e-04,2.11718750e-02
-4.78066081e-04,2.10937500e-02
-4.77666081e-04,2.13281250e-02
-4.77266081e-04,2.14062500e-02
-4.76866081e-04,2.12500000e-02
-4.76466081e-04,2.13281250e-02
-4.76066081e-04,2.06250000e-02
-4.75666081e-04,2.08593750e-02
-4.75266081e-04,2.10937500e-02
-4.74866081e-04,2.24218750e-02
-4.74466081e-04,2.17187500e-02
-4.74066081e-04,2.17968750e-02
-4.73666081e-04,2.08593750e-02
-4.73266081e-04,2.14843750e-02
-4.72866081e-04,2.13281250e-02
-4.72466081e-04,2.13281250e-02
-4.72066081e-04,2.17187500e-02
-4.71666081e-04,2.21093750e-02
-4.71266081e-04,2.10937500e-02
-4.70866081e-04,2.12500000e-02
-4.70466081e-04,2.14062500e-02
-4.70066081e-04,2.11718750e-02
-4.69666081e-04,2.13281250e-02
-4.69266081e-04,2.08593750e-02
-4.68866081e-04,2.14843750e-02
-4.68466081e-04,2.14062500e-02
-4.68066081e-04,2.13281250e-02
-4.67666081e-04,2.17968750e-02
-4.67266081e-04,2.20312500e-02
-4.66866081e-04,2.14062500e-02
-4.66466081e-04,2.07031250e-02
-4.66066081e-04,2.08593750e-02
-4.65666081e-04,2.08593750e-02
-4.65266081e-04,2.12500000e-02
-4.64866081e-04,2.17968750e-02
-4.64466081e-04,2.06250000e-02
-4.64066081e-04,2.10937500e-02
-4.63666081e-04,2.12500000e-02
-4.63266081e-04,2.12500000e-02
-4.62866081e-04,2.04687500e-02
-4.62466081e-04,1.93750000e-02
-4.62066081e-04,1.93750000e-02
-4.61666081e-04,1.95312500e-02
-4.61266081e-04,1.85937500e-02
-4.60866081e-04,1.80468750e-02
-4.60466081e-04,1.75781250e-02
-4.60066081e-04,1.66406250e-02
-4.59666081e-04,1.58593750e-02
-4.59266081e-04,1.50781250e-02
-4.58866081e-04,1.46093750e-02
-4.58466081e-04,1.32812500e-02
-4.58066081e-04,1.28906250e-02
-4.57666081e-04,1.21875000e-02
-4.57266081e-04,1.19531250e-02
-4.56866081e-04,1.17968750e-02
-4.56466081e-04,1.14062500e-02
-4.56066081e-04,1.09375000e-02
-4.55666081e-04,1.10937500e-02
-4.55266081e-04,1.10937500e-02
-4.54866081e-04,1.07812500e-02
-4.54466081e-04,1.10937500e-02
-4.54066081e-04,1.15625000e-02
-4.53666081e-04,1.14062500e-02
-4.53266081e-04,1.14062500e-02
-4.52866081e-04,1.24218750e-02
-4.52466081e-04,1.22656250e-02
-4.52066081e-04,1.18750000e-02
-4.51666081e-04,1.17968750e-02
-4.51266081e-04,1.01562500e-02
-4.50866081e-04,1.01562500e-02
-4.50466081e-04,7.73437500e-03
-4.50066081e-04,6.48437500e-03
-4.49666081e-04,7.10937500e-03
-4.49266081e-04,6.32812500e-03
-4.48866081e-04,5.93750000e-03
-4.48466081e-04,4.92187500e-03
-4.48066081e-04,5.15625000e-03
-4.47666081e-04,6.09375000e-03
-4.47266081e-04,5.78125000e-03
-4.46866081e-04,5.23437500e-03
-4.46466081e-04,5.78125000e-03
-4.46066081e-04,5.62500000e-03
-4.45666081e-04,5.70312500e-03
-4.45266081e-04,4.53125000e-03
-4.44866081e-04,4.76562500e-03
-4.44466081e-04,4.84375000e-03
-4.44066081e-04,3.90625000e-03
-4.43666081e-04,4.53125000e-03
-4.43266081e-04,4.29687500e-03
-4.42866081e-04,4.29687500e-03
-4.42466081e-04,3.43750000e-03
-4.42066081e-04,5.54687500e-03
-4.41666081e-04,4.29687500e-03
-4.41266081e-04,4.92187500e-03
-4.40866081e-04,4.29687500e-03
-4.40466081e-04,3.82812500e-03
-4.40066081e-04,4.14062500e-03
-4.39666081e-04,4.60937500e-03
-4.39266081e-04,3.98437500e-03
-4.38866081e-04,4.21875000e-03
-4.38466081e-04,4.45312500e-03
-4.38066081e-04,3.28125000e-03
-4.37666081e-04,3.67187500e-03
-4.37266081e-04,3.59375000e-03
-4.36866081e-04,3.28125000e-03
-4.36466081e-04,3.82812500e-03
-4.36066081e-04,3.35937500e-03
-4.35666081e-04,3.04687500e-03
-4.35266081e-04,2.50000000e-03
-4.34866081e-04,1.87500000e-03
-4.34466081e-04,-2.29687500e-02
-4.34066081e-04,-7.18750000e-02
-4.33666081e-04,-9.57812500e-02
-4.33266081e-04,-1.04765625e-01
-4.32866081e-04,-1.02734375e-01
-4.32466081e-04,-8.46093750e-02
-4.32066081e-04,-5.41406250e-02
-4.31666081e-04,-2.32031250e-02
-4.31266081e-04,-7.03125000e-04
-4.30866081e-04,1.28125000e-02
-4.30466081e-04,1.84375000e-02
-4.30066081e-04,1.97656250e-02
