Time,r,z,a
3.5840000000000005,2.687464042873293,11.940812211550744,72.76049595558479
3.585,2.539245660469554,12.007369281237297,72.72707510084842
3.586,2.435103180567951,11.826425797846873,72.92547828475222
3.5869999999999997,2.3110475751207087,11.639482934332822,73.1333027394689
3.588,2.233133396581029,11.477317106890672,73.3074514010396
3.589,2.3252631323994755,11.24781672330244,73.51434678932459
3.59,2.479951854052672,10.737218106546196,73.9801082643266
3.5909999999999997,2.6304014604061607,10.197818545805887,74.4684039701435
3.592,2.7601346270543896,9.991208935725346,74.63454780741415
3.593,2.9537252843319766,10.160515995053025,74.4188574179803
3.594,3.162260608736061,10.657872117204755,73.88289020364311
3.595,3.179729295086879,11.005886844964031,73.54398744614052
3.596,3.0735115565639863,10.929057785467185,73.64699258493974
3.597,3.034148164624758,10.714277309995941,73.8643907503725
3.5979999999999994,3.016850423902611,10.511419047839478,74.06421850622993
3.599,2.8817202403058935,10.289563664091956,74.3145223812508
3.6,2.8234788169720964,10.050097601017898,74.56081926490992
3.6009999999999995,3.0196234439626513,9.94107305658583,74.61043507842096
3.6020000000000003,3.256774539516642,10.174181734413356,74.31727776425343
3.603,3.431173969465217,10.495363619870458,73.9580068682309
3.604,3.6173491989793622,10.58875579104072,73.81040820987401
3.6049999999999995,3.7080427610857862,10.46300065447469,73.89937101720905
3.6060000000000003,3.691792847828051,10.215897798595106,74.13750018353903
3.6069999999999998,3.6934983653166067,10.228971318158145,74.12462486153703
3.6079999999999997,3.7099459297708384,10.640051869079654,73.73170808957593
3.6090000000000004,3.7466881033833457,10.922856096628134,73.45242635651624
3.61,3.8603813074889697,10.98052452195124,73.36065024941759
3.611,4.050394974783832,10.76733428949662,73.49603602432954
3.6119999999999997,4.160243539928606,10.437933489322468,73.76353784151625
3.6130000000000004,4.168589643914407,10.309607425974967,73.87951687663397
3.614,4.178430186080281,10.286911687858733,73.89685490981265
3.6149999999999998,4.196123584587947,10.393413547711356,73.79149883744998
3.6159999999999997,4.220051010483001,10.599561049508821,73.59125226094717
3.617,4.297481215179085,10.72875710713774,73.44255331577187
3.6180000000000003,4.387829367522905,10.913879335373242,73.23710032748798
3.6189999999999998,4.4025802862750645,11.120936220169623,73.0393170934859
3.6200000000000006,4.397330403020668,11.137160312310732,73.02615957616608
3.621,4.359235753224426,11.120764319579594,73.05536373915787
3.622,4.199036338789666,11.354424729832882,72.89401523543349
3.6229999999999993,4.006592485072508,11.791217882083021,72.54666299804771
3.624,3.8778783708565476,12.147554680758759,72.24848929023776
3.625,3.800129424473449,12.33422430406512,72.09364215490135
3.626,3.6810811847429403,12.346404240024624,72.11652002187427
3.6270000000000007,3.5098393248392616,12.406759209832288,72.10633309810795
3.628,3.375226562332675,12.434701082935879,72.11536009936472
3.629,3.362285073808517,12.212110308915111,72.33348512357617
3.6299999999999994,3.483975594569854,12.260630094925666,72.25397566814831
3.6310000000000002,3.6508653942194105,12.677999359926714,71.80680152893125
3.6319999999999997,3.7271462766484564,12.925058070750087,71.5482809462955
3.633,3.673943616886615,12.893954265531425,71.59284078181817
3.6340000000000003,3.6134305330835863,12.642644146190754,71.85110912568547
3.6350000000000002,3.5558450307436025,12.319411824433848,72.17767799567237
3.636,3.544980862202258,12.15106637847406,72.34238160444616
3.6369999999999996,3.5803150768188505,12.075680148895843,72.40473473452292
3.6380000000000003,3.595113560670628,12.117904546752413,72.36004540679356
3.639,3.593330101051972,12.434125044649651,72.05706807399847
3.64,3.5788832342809953,12.674755219154438,71.82966116342863
3.6409999999999996,3.5657726744790503,12.653119565282905,71.8540436065151
3.6420000000000003,3.57135462157962,12.495168334703136,72.00446978589768
3.643,3.6963747973959444,12.121263706510753,72.32765923415889
3.6439999999999997,3.8620850526572106,11.618846660808432,72.75609136421961
3.645,3.954964250736328,11.365935279686518,72.96562311514946
3.646,4.033720193456153,11.401315710394453,72.9061627873043
3.6470000000000002,4.110524809325095,11.517727308114956,72.77075404809544
3.6479999999999997,4.179845892299788,11.49787110219791,72.76594296375347
3.6490000000000005,4.170987436788822,11.388573736626109,72.8716551849636
3.65,4.194893209002678,11.402171868686604,72.8506521838411
3.651,4.290940693195478,11.40405639969975,72.81539190617713
3.652,4.370323756924104,11.402607693170248,72.78856306798087
3.653,4.402536679948741,11.521073339932308,72.66640927700318
3.654,4.362009617803159,11.658905195733247,72.55181947958245
3.655,4.295643715465564,11.847802557024282,72.39750102715934
3.6560000000000006,4.201184371201795,11.933239466520101,72.34882794812499
3.657,4.080358292788996,11.842638225501506,72.47413061150479
3.658,4.0216411420858975,11.648528123485095,72.67677781911966
3.6590000000000003,4.022827528500884,11.48805307388987,72.8279621774916
3.66,3.9956281456045324,11.708326852673048,72.62866369517941
3.6609999999999996,3.9993230951078518,11.997704810966747,72.35328082267351
3.662,4.058148157133115,12.015353869332507,72.31783555261458
3.6630000000000003,4.001818070331496,11.982720710483065,72.36670496293736
3.664,3.8387463253623393,11.986756636938072,72.41356650898827
3.665,3.7324177878485547,11.930002321872218,72.49976408450925
3.6659999999999995,3.62342420368811,11.987690999000655,72.4766642444038
3.6670000000000003,3.5306581253917226,12.30139119052036,72.20196218084169
3.6679999999999997,3.468186713842008,12.664622369129553,71.86908309238358
3.669,3.4050470376868156,12.878114407319904,71.6793327488117
3.67,3.381996558080298,12.877328550222382,71.68596637719284
3.6710000000000003,3.45439460870151,12.804970371811207,71.73726618168075
3.6719999999999997,3.552525939220781,12.709822961598606,71.80302912543884
3.6729999999999996,3.5934973520308473,12.716502322082086,71.78551345959399
3.6740000000000004,3.59304683296821,12.906144763243166,71.60303921802814
3.675,3.664631044963579,12.963789625084125,71.52820122852373
3.676,3.8185241275155484,12.897417945290975,71.54918157999552
3.677,3.901802532288413,12.784867979702742,71.63299164886172
3.6780000000000004,3.969485668060281,12.539684496112843,71.8470344130691
3.679,3.982369084995528,12.234975858350495,72.13322504340938
3.6799999999999997,3.959387126762559,11.986956057517217,72.37605996748948
3.681,3.968594419653375,11.837667857361293,72.514803887447
3.682,3.9227195790266154,11.80722776581454,72.55820123898877
3.683,3.8337170714322375,11.856369413241328,72.53922625809153
3.684,3.7316136881246864,12.001214124637766,72.43202159522843
3.6850000000000005,3.709661764766052,12.228465689050799,72.2212299685275
3.686,3.793224635166778,12.508730617102184,71.92877607933879
3.687,3.9397508390789797,12.703871253703127,71.69924883682549
3.688,4.11590112771092,12.742024823528643,71.60971103013411
3.689,4.240731865173972,12.729703404021812,71.58250561741625
3.6899999999999995,4.346779627262593,12.778191568578261,71.50271609206987
3.691,4.475508675782899,12.848408967457907,71.39442059660594
3.692,4.591153294504368,12.830577763908947,71.37273269032441
3.693,4.684314904629991,12.840012553128608,71.33220103710042
3.694,4.764900107725482,12.832878365277306,71.31106139342408
3.6950000000000003,4.831704503391474,12.777010396343476,71.33993546587855
3.696,4.832643476447764,12.716258304936147,71.39640972947544
3.6969999999999996,4.856276097929731,12.644698690839302,71.45482290549744
3.698,4.998091294471141,12.63807897669282,71.40949019319021
3.699,5.191022920566468,12.68046823414795,71.29813904613385
3.7,5.350730386591086,12.771376451282444,71.15303744027734
3.701,5.544648458626896,12.88359005857476,70.97395211304482
3.7020000000000004,5.737067240049508,12.968324832885173,70.81933042878174
3.7030000000000003,5.805399245648893,13.041450437147285,70.72477356025657
3.7039999999999997,5.7788571352289395,13.045176818673294,70.73214003363373
3.7049999999999996,5.743922459762754,13.106669302313891,70.68995368896438
3.706,5.707621755113465,13.241049210033555,70.58118138396995
3.7070000000000003,5.651371058778929,13.426744396482153,70.43238317594573
3.7079999999999997,5.598255336404183,13.65861445144284,70.23862433427219
3.7090000000000005,5.516314360506064,13.821417561749334,70.1184238892462
3.7100000000000004,5.521163832008841,13.925236261129008,70.02016505470955
3.711,5.534602550878203,13.892949075608609,70.04520613937987
3.7119999999999997,5.523579816766078,13.768999545456657,70.1643914019353
3.713,5.587065122053196,13.637177292204113,70.26270373585878
3.714,5.650298193174397,13.49652816172028,70.36845387213305
3.715,5.70041380716038,13.30144861733607,70.52853660155628
3.7159999999999997,5.748814490241714,13.108267184294814,70.68652604648076
3.717,5.80677263120826,13.020941044207243,70.74294861946306
3.718,5.902745610335569,12.938747348531072,70.77841117562964
3.719,6.028806687000185,12.7928459286778,70.8577435667392
3.72,6.144559670838132,12.500383888141862,71.0710656940523
3.721,6.168954794066569,12.116416866266139,71.4035460163918
3.722,6.120610873596078,11.789780163184663,71.71614537258839
3.723,6.038114830504811,11.519545525421373,71.99389528649651
3.724,5.970294773514947,11.35395932187986,72.17203009180477
3.725,6.047825204128824,11.353046846710834,72.13656879354087
3.7259999999999995,6.243099481377352,11.491955339258208,71.92172302427115
3.7270000000000003,6.344230914485128,11.693465554000902,71.69637633729387
3.7279999999999998,6.27466777685975,11.883278215067524,71.56185441191157
3.729,6.169860084761924,12.040016630771577,71.47117248484575
3.73,6.119362147318633,12.11842496174234,71.42418265284127
3.7310000000000003,5.991759872827807,12.176054871822913,71.42953579956558
3.732,5.842573762836675,12.247886551271336,71.42994498364135
3.7329999999999997,5.749095196956393,12.21229071699208,71.50214312788886
3.7340000000000004,5.662331468406926,12.14831129233472,71.59688599938139
3.735,5.574428352489841,12.228089661687878,71.56123412543694
3.7359999999999998,5.461083768232228,12.360283323735805,71.48704178328553
3.7369999999999997,5.368299618450359,12.374807849527548,71.51094850976605
3.7380000000000004,5.2903692743333615,12.306605180550317,71.60445827415859
3.7390000000000003,5.237216335374339,12.25435832599971,71.67342005893822
3.7399999999999998,5.265559699603278,12.216697008197626,71.69684981892668
3.7409999999999997,5.408985618032446,12.242353141702663,71.61596713011213
3.742,5.605099084870033,12.247203714820797,71.53110492343447
3.743,5.712401467953558,12.228484760743203,71.50306071456174
3.7439999999999998,5.716593437555465,12.273654289890821,71.46035339611637
3.7450000000000006,5.7299983640318475,12.279600944124331,71.44929962700279
3.746,5.767349387636713,12.307662294001608,71.40805863379839
3.747,5.810934770236551,12.316493560096957,71.38152077066408
3.7479999999999998,5.881636096113853,12.240085372671968,71.42011292029983
3.749,6.00995186238298,12.114775941494717,71.4764162478735
3.75,6.097183854082603,11.962781653179968,71.57301985433267
3.751,6.10088324854605,11.825165871738372,71.69378625203564
3.7520000000000002,6.029358197860551,11.756488164922496,71.78757500494058
3.753,5.927528199820137,11.789538332469228,71.80421261718634
3.754,5.898051547086305,11.822413363291503,71.78801794640106
3.7549999999999994,5.941976460181816,11.806678064907459,71.78240826845821
3.7560000000000002,6.001739094867161,11.765814827835108,71.79184832288176
3.757,5.998307147081903,11.754229032583526,71.8037282241853
3.7579999999999996,5.946491897121943,11.767773211333239,71.81511273328782
3.7590000000000003,5.95805824759939,11.792499109239166,71.78782783478835
3.7600000000000002,6.059732489074961,11.826509092132875,71.71140808266533
3.761,6.176450987375279,11.814413687425983,71.66849905010365
3.7619999999999996,6.288958543938373,11.810115308018068,71.61979734248924
3.7630000000000003,6.286362420222486,11.855138297366842,71.581257267237
3.764,6.248858141626522,11.886810413196677,71.57075989218106
3.7649999999999997,6.250609628678519,11.993779363359405,71.47517600310175
3.766,6.253716647403036,12.08742433054136,71.39063561908311
3.7670000000000003,6.214981983720834,12.060990967575723,71.43189386178315
3.7680000000000002,6.068645731653236,12.000808643404453,71.55203104138309
3.7689999999999997,5.910380031335177,11.963002055172998,71.65661173888435
3.7700000000000005,5.8415532165640105,11.942170534614172,71.70567109404328
3.771,5.967836641561149,11.912253290763692,71.67645495209064
3.772,6.205257256873258,11.887774704630278,71.59013776908854
3.7729999999999997,6.4522229508450355,11.81870155971993,71.53475259918565
3.774,6.736340075786593,11.645044933620825,71.54692045951201
3.7750000000000004,6.889805325833056,11.4412311722282,71.64443231591244
3.776,6.918329644328844,11.311386375345617,71.7406355054266
3.7770000000000006,6.9106683067989,11.207665558713744,71.83302981994062
3.778,6.81836464462866,11.166373093886476,71.91649953189156
3.779,6.757245798587057,11.189526650058026,71.92843247981018
3.7799999999999994,6.700858570725037,11.228927940697291,71.9236729819788
3.781,6.630253181251805,11.295132856488415,71.90266120567908
3.782,6.6561064974376825,11.35056823719811,71.8417648215073
3.783,6.778502366402758,11.317241987648844,71.80803045264545
3.7840000000000003,6.744067369772204,11.183414639260423,71.94047444653327
3.785,6.580658106295377,11.154315230900863,72.0491772700628
3.786,6.455514146834062,11.252014525640519,72.02766428952751
3.7869999999999995,6.393125762286835,11.304682140819184,72.01277953843196
3.7880000000000003,6.398864686549482,11.359375713782338,71.96232820310168
3.789,6.42112778394268,11.36559544944038,71.94597219483349
3.79,6.451559160654725,11.282489734548866,72.00318538203963
3.7909999999999995,6.426370976832218,11.233972747883357,72.057805918931
3.7920000000000003,6.324142408185723,11.21418194393017,72.1255037430359
3.793,6.197429718029745,11.188881280752323,72.20940973118566
3.7939999999999996,6.126010507561366,11.251980467463813,72.18847904505716
3.7950000000000004,6.083630656423681,11.343055650519302,72.12850150702896
3.796,6.111652133679,11.354703161049475,72.10497864760782
3.797,6.218136313007401,11.371730572031787,72.03923322445684
3.7979999999999996,6.33790655250021,11.439171801390298,71.9223965892084
3.7990000000000004,6.395114391386616,11.549815172687122,71.79788961558972
3.8,6.4366843623293875,11.675529314274812,71.6677499892649
3.8009999999999997,6.5662467357437135,11.771260729085219,71.52119532945265
3.802,6.689795763435733,11.814727827132312,71.42277049668463
3.803,6.756386908728744,11.858092992711404,71.35217477089363
3.8040000000000003,6.782322682062162,11.925503938413183,71.28076003749759
3.8049999999999997,6.767883757694139,12.009656525012435,71.21464181073144
3.8060000000000005,6.747112778704436,12.113782260120416,71.13395328530281
3.807,6.656942042635428,12.22920938448209,71.07633526945898
3.808,6.50702825210183,12.340295722776743,71.0492181151294
3.809,6.396224823425668,12.416992631686895,71.03241617146425
3.81,6.348397419671854,12.449635348870833,71.02518085562642
3.811,6.32992512081167,12.461409457063247,71.02306622711305
3.812,6.357830840470144,12.465891672235148,71.00641331966908
3.8130000000000006,6.418794976253986,12.4739533230636,70.97144196814395
3.814,6.421481449500255,12.443543847458095,70.99724286114024
3.815,6.354209455160731,12.363332339747506,71.09935381562784
3.8159999999999994,6.242305762473428,12.30664447299194,71.200729025893
3.817,6.149313241759864,12.23519297238652,71.30642484897317
3.8179999999999996,6.085621132278611,12.111041943025253,71.44595552938708
3.819,5.984688966936675,11.921031235783914,71.66105372394395
3.8200000000000003,5.923533844438521,11.758808125115937,71.83345824715157
3.821,5.937614156218361,11.67655599690291,71.90048772599017
3.822,5.900859656521326,11.64231356052969,71.9476588411253
3.8229999999999995,5.866655113684046,11.663721369433958,71.94396544096541
3.8240000000000003,5.919022861164208,11.704496345498178,71.88397673329432
3.8249999999999997,5.975340385114394,11.744990839867617,71.82238631061931
3.826,5.99039234494252,11.790320673059968,71.77515739148737
3.827,6.029563514056267,11.816227936726577,71.73429689678244
3.8280000000000003,6.051893857779831,11.85003532792931,71.69403304757576
3.8289999999999997,6.017858011134119,11.909471120668979,71.65645783848159
3.8299999999999996,5.994092493359263,11.939691743421697,71.64015779483611
3.8310000000000004,5.930868895178399,11.984293089442863,71.62844486585563
3.832,5.8385227033134095,12.055536224278908,71.60506435207668
3.833,5.783416977887838,12.098687614135622,71.59007256080183
3.834,5.680246714072258,12.116126009440856,71.61845628451718
3.8350000000000004,5.542760614958957,12.14224093566712,71.6524829959078
3.836,5.482747651093364,12.171540647971767,71.65058340035795
3.8369999999999997,5.420615633577597,12.154628499211062,71.69142878439538
3.838,5.394384689373154,12.066758901178726,71.78235813179523
3.839,5.435073026617039,11.954401766693875,71.8680641029514
3.84,5.442242478384378,11.894594258126524,71.91950399415268
3.8409999999999997,5.437178974496782,11.878567651350819,71.93618414671931
3.8420000000000005,5.475442148787258,11.881153315109993,71.91786443955479
3.843,5.533515053747243,12.000085349702648,71.7855443831312
3.844,5.542698695461163,12.174341655424172,71.6232999745205
3.845,5.560667671491243,12.287744307952755,71.51261014390134
3.846,5.642372762162564,12.400700037224953,71.37598694215156
3.8469999999999995,5.676443452762731,12.56907258955642,71.20856802090691
3.848,5.669690707503646,12.726349920504466,71.06782949365473
3.849,5.692508953269371,12.837509616051463,70.95698353895197
3.85,5.728445343650325,12.92423520963714,70.86313536143132
3.851,5.772908540263074,12.996677117503332,70.77888579924635
3.8520000000000003,5.779170876143109,13.016589445706154,70.75814559779066
3.853,5.815856949822153,13.001846087457224,70.75667897775517
3.8539999999999996,5.8902947818764435,12.98691894274018,70.73971822709296
3.855,5.901323837920824,12.899399698359922,70.8147916610978
3.856,5.919674720294577,12.795180517678915,70.9018017720673
3.857,5.993652719863227,12.760474558243907,70.9020007136504
3.858,6.07564356333156,12.766960964150423,70.86109137985562
3.8590000000000004,6.205322354031101,12.745673104546661,70.82402707376308
3.8600000000000003,6.345168439367034,12.680374442021796,70.82068201520894
3.8609999999999998,6.442459939651911,12.619222335933145,70.83137048131564
3.8619999999999997,6.504682251789284,12.571945815652175,70.84497570512728
3.863,6.4756981723783875,12.534534328663185,70.89151965461267
3.8640000000000003,6.348925721746025,12.528031230990257,70.95505698320866
3.8649999999999998,6.209503904633815,12.50430028762012,71.03878714349504
3.8659999999999997,6.082235721077332,12.503534005466667,71.0956138577566
3.867,5.9908516145203565,12.560118311611369,71.08429394285449
3.868,5.934165656660899,12.650280838088062,71.02702868666826
3.8689999999999998,5.820676031168592,12.700111408536639,71.02956338373554
3.87,5.6823939534175825,12.66926786458468,71.11475786072008
3.871,5.517180022849039,12.622044089630965,71.22483131119213
3.872,5.349280436577586,12.565537768634842,71.34322363791
3.8729999999999998,5.281018598781654,12.5464971990847,71.38736802057302
3.874,5.186862062736332,12.550769741285123,71.41967013815159
3.875,5.040821665702412,12.501902838945368,71.52010913768791
3.876,4.958407484410628,12.394200779759545,71.65076714749303
3.8770000000000002,4.897523610020462,12.29715402895671,71.76346968716521
3.878,4.821201074506431,12.220634114724318,71.86272943238262
3.879,4.834875786910493,12.063371258809434,72.00381017364232
3.88,4.930420171719278,11.854805925516766,72.16078403478765
3.8810000000000002,4.945556821692134,11.651894881217808,72.34199120716313
3.882,4.9377330547073415,11.50344165728171,72.48159843741887
3.8829999999999996,4.983986898953297,11.489820175757023,72.47577974162976
3.8840000000000003,5.06579942633244,11.534024695394084,72.40253797379049
3.885,5.171012186889006,11.580849031083934,72.31712054312143
3.886,5.290213479434711,11.619074008487221,72.2332760869244
3.887,5.4799607239821615,11.606727596872796,72.16465446338137
3.8880000000000003,5.638682806148565,11.586048664514784,72.11468791822021
3.8890000000000002,5.658134138850442,11.54168318753313,72.1460149084181
3.8899999999999997,5.635037595975669,11.465363039525908,72.22470359106349
3.8909999999999996,5.603923746836527,11.439208395657255,72.26188985447081
3.892,5.563786049502168,11.492385069705211,72.23165516619252
3.893,5.4420460737247405,11.61232110066999,72.17573133416145
3.8939999999999997,5.258010928010118,11.74600506905611,72.13083864420973
3.8950000000000005,5.118561241114614,11.897623547418627,72.04804589047927
3.8960000000000004,4.971204483999125,12.080991112989834,71.9361866098037
3.897,4.819608420988464,12.262933919174067,71.82395455238209
3.8979999999999997,4.788791461415732,12.375466673738625,71.73030900684785
3.899,4.8360651736441165,12.446140458348466,71.64732466235054
3.9,4.833924745365304,12.537043347276898,71.56332316622317
3.901,4.8201932587084935,12.624123422539608,71.48694130706109
3.9020000000000006,4.791446092310998,12.69556426673348,71.43035344210166
3.903,4.806459324884698,12.704593837204376,71.41659999079381
3.904,4.842673675596369,12.654041076958727,71.45096889420971
3.905,4.922298348713952,12.60955504173802,71.46375608285767
3.906,5.047057907819921,12.61225014667609,71.41538932147047
3.907,5.161836825240078,12.646612050061174,71.34052139519385
3.908,5.280529032472868,12.70640134181173,71.24003554067149
3.9090000000000003,5.318687252939022,12.817752250529594,71.12256483169413
3.91,5.285803598029587,12.992665302082797,70.97327296448353
3.9109999999999996,5.2120243664126615,13.169777127849311,70.83637660789789
3.9119999999999995,5.13358911665296,13.343097213623167,70.70342766706592
3.9130000000000007,5.043426089173499,13.491524025746887,70.59661958933732
3.914,4.916774332457329,13.492780793452908,70.63929655704558
3.915,4.799425495546699,13.390252661200925,70.77560716873644
3.9159999999999995,4.713699517595781,13.285121753876128,70.90342512673752
3.9170000000000003,4.601243077760045,13.189534155333567,71.03091810120131
3.9179999999999997,4.5213256277626135,13.112641558787653,71.12975291923362
3.9189999999999996,4.467577131047022,13.045053640406017,71.21113964452012
3.92,4.373929537138844,12.983633140352921,71.2994164679337
3.921,4.3384810654228225,12.982726301518722,71.31155230951376
3.922,4.340010015199284,13.009183766732306,71.28597253872367
3.9229999999999996,4.332952015858882,13.056433697377976,71.24336763354626
3.9240000000000004,4.350100288607261,13.088389595561427,71.20763563684088
3.925,4.368708315143514,12.997972142662896,71.28749139784244
3.9259999999999997,4.404344306314501,12.825059607103395,71.43974916550877
3.927,4.517569479317619,12.644222450063461,71.5729826332446
3.928,4.626173984940027,12.469979397933805,71.69955369456237
3.9290000000000003,4.6430361911181155,12.29658182959658,71.8560390382504
3.9299999999999993,4.6170888245064265,12.158941184866181,71.99394910242094
3.9310000000000005,4.5468434565828755,12.045090963075454,72.12529605282387
3.932,4.4767857300801435,11.969032529190219,72.22113658583586
3.933,4.48575722858768,11.923674613806037,72.2604539245015
3.934,4.4939116357253255,11.900036790854543,72.27969664617234
3.935,4.491997462074828,11.952743002867866,72.23104912328763
3.9360000000000004,4.52075838078852,12.050916288480094,72.12903112701206
3.9369999999999994,4.487429444680998,12.224378266867634,71.97800141942659
3.9380000000000006,4.422196235414719,12.461037012425596,71.77754701390258
3.9389999999999996,4.386165257914037,12.627887231213625,71.63205395006472
3.94,4.321935312178321,12.75408117747486,71.53353381453499
3.941,4.218826668706973,12.877339338687293,71.44919312718625
3.942,4.066303656855058,12.939776580595048,71.43634844942304
3.9430000000000005,3.8965675562803264,12.926949667553567,71.4985457661732
3.9439999999999995,3.7750297127464236,12.856315293163103,71.60090703632004
3.9450000000000007,3.7009385321071395,12.797918453221582,71.67770054556104
3.9459999999999997,3.5913846497624307,12.725915849189576,71.77702840117988
3.947,3.441038210609308,12.594074616241206,71.94429399050651
3.948,3.4252722185810276,12.476949966941685,72.06142317528898
3.9490000000000003,3.5307472340544175,12.38367754495821,72.12282462772657
3.95,3.6185218028672073,12.282277462507464,72.19578039457913
3.9509999999999996,3.6243550246398115,12.201268150615958,72.271807126388
3.952000000000001,3.580162528613778,12.165485633106393,72.31865131696915
3.953,3.5951220246476083,12.140195293748551,72.33867131212286
3.954,3.66992925801405,12.074556007244254,72.38004423419378
3.954999999999999,3.7329158790620767,11.99847495014801,72.43425043662404
3.9560000000000004,3.727275535055099,11.993855364258058,72.440336413225
3.9570000000000003,3.7611046945436457,12.107288043484399,72.32197443245919
3.9579999999999997,3.8696930187388006,12.26402737063163,72.13994978987728
3.9590000000000005,3.941295400585401,12.377980030948008,72.0096882608144
3.96,4.007595365958252,12.504472569540734,71.86901927274101
3.9610000000000003,4.147497289825707,12.650575554947581,71.68689383950729
3.9619999999999993,4.21840191416208,12.740416890582527,71.57937642077512
3.9630000000000005,4.204624492766473,12.773988310007018,71.55181631336902
3.9639999999999995,4.192288371127858,12.810387290374132,71.52107925996769
3.965,4.136598716838513,12.843873006672677,71.50642661280249
3.9659999999999997,4.044892275240354,12.909775869046985,71.47138342226646
3.967,3.937193402800437,12.97781401860108,71.43809937389106
3.968,3.71705902472779,13.021029093330284,71.45881369884219
3.9689999999999994,3.4267002992325244,13.06423813148903,71.49383130206748
3.9700000000000006,3.2720893142409997,13.110026539131988,71.48780682727207
3.9709999999999996,3.258563895687674,13.095551696301872,71.50512271664562
3.972,3.2871792021563184,12.967102320321876,71.62273235324993
3.973,3.2950519337453814,12.836705886736313,71.74713671433037
3.974,3.3012572749174667,12.790459331167181,71.79037663302103
3.975,3.3645836913739355,12.778860490870281,71.78562529434764
3.9759999999999995,3.4809769020770425,12.756542716765123,71.77704336097833
3.9770000000000003,3.5318763236287944,12.729503891225743,71.78960940463375
3.9779999999999998,3.4831876282137624,12.681234537848653,71.84909488068342
3.979,3.4115195033699,12.63874919811881,71.9089172863807
3.98,3.3951285751714355,12.633404698648436,71.91834061283592
3.9810000000000003,3.493701618217395,12.614958973392193,71.91018942468979
3.982,3.6609084087068156,12.562385272310083,71.91505544119909
3.9829999999999997,3.7609851663536924,12.568259063914498,71.88107682318395
3.9840000000000004,3.823955037473211,12.579117282644836,71.8524974333849
3.985,3.9034566193787827,12.549463323060191,71.85747348200488
3.9859999999999998,3.9067963503195857,12.593788588571469,71.81415271070898
3.987,3.865104759131458,12.706425158769981,71.71872464277307
3.9880000000000004,3.7549426076338657,12.774037379883003,71.68551071316394
3.9890000000000003,3.568704048447527,12.847281429646506,71.66627251223628
3.9899999999999998,3.3769868513999293,12.949407383267827,71.61750427714026
3.9909999999999997,3.239841150592252,13.016955030302954,71.58591453203013
3.992,3.225872174218167,13.055318184591522,71.552041635054
3.993,3.301421040507164,13.067571553846705,71.52183962101627
3.994,3.383549580829135,13.064237179120491,71.50471560735961
3.995,3.370075377241382,13.068577018271638,71.50388525053279
3.9960000000000004,3.28068000799815,13.104009872434553,71.49156056193976
3.997,3.1894205309654744,13.162719837713645,71.45638169286049
3.9979999999999998,3.082836329773489,13.216030940641893,71.42917269801966
3.999,3.066526251712266,13.245893889525815,71.40377669405883
4.0,3.115620930124033,13.262749463451975,71.37621135254504
4.001,3.124533183105986,13.26409557074947,71.37286020757452
4.002000000000001,3.148413987186726,13.278354289914851,71.353491168683
4.003,3.1901665299294497,13.328671823575576,71.29486756469461
4.004,3.1948646199179573,13.35313767701721,71.26998012525182
4.005,3.221010153502182,13.328625049404558,71.28770069913223
4.006,3.2834791651361352,13.309323812620015,71.29163263634005
4.007000000000001,3.2556364875827115,13.328479297837536,71.27966730242434
4.007999999999999,3.191197343956988,13.33480035907983,71.28866742053881
4.009,3.2161690372937826,13.3462158959268,71.27173638011215
4.010000000000001,3.279026874455291,13.460270494363451,71.14608723050303
4.011,3.323988309485825,13.637222784669655,70.9635209699757
4.012,3.324903674421759,13.693512073774986,70.90861052419582
4.013,3.242753960840149,13.672458171309563,70.94825399828355
4.014,3.1148154803201327,13.655943667585936,70.99332755688481
4.015,2.9686711788897315,13.621829850039266,71.05843419727212
4.016,2.855796593546329,13.587261939420001,71.11586296545147
4.0169999999999995,2.8027720659559052,13.534405295735116,71.17843503929727
4.018,2.7761019146342316,13.466537661843798,71.2502953326883
4.019,2.7311873270811753,13.399408835427502,71.32507618468968
4.0200000000000005,2.7080905421219357,13.367777272995356,71.36067363816154
4.021,2.761107521316424,13.366379052754894,71.35141751952992
4.021999999999999,2.8048274052760234,13.349829711733108,71.35870203735512
4.023,2.8487503482646264,13.325840712144002,71.37306310162947
4.024,2.87912014048045,13.312006464012853,71.38020378708843
4.025,2.892530056672114,13.325715938487395,71.36396555438463
4.026,2.8712014148255425,13.349346633607901,71.34537246539787
4.027,2.8107134208770024,13.39285343363062,71.31538699747013
4.0280000000000005,2.8383421054951725,13.481005458384772,71.22343678282472
4.029,2.8676753978742817,13.546483502911439,71.15331167815837
4.029999999999999,2.823968173840958,13.58426761976352,71.12530638132063
4.031,2.7867430834935187,13.631790189509385,71.08627868669912
4.032,2.7355537213545835,13.713597717487346,71.01622309533326
4.033,2.643168723358185,13.785466832070215,70.963425037487
4.034000000000001,2.5369097463207027,13.842808207291341,70.92664751650022
4.035,2.450191845466015,13.892341996447424,70.8932425332451
4.036,2.439731257027153,13.901895432777355,70.88564612777506
4.037,2.436831135953057,13.906679425198115,70.88143496596135
4.038,2.398562650913741,13.884957567686214,70.90939499358508
4.039,2.4221033314767144,13.821976026479405,70.96740915493785
4.04,2.4957626610134866,13.73743999911039,71.03769041350009
4.0409999999999995,2.57669359952508,13.638380298778344,71.12034701154461
4.042000000000001,2.645533064189652,13.55431909174481,71.18991632050846
