-2.399172e-03,-2.390625e-03
-2.398172e-03,-2.445313e-03
-2.397172e-03,-2.390625e-03
-2.396172e-03,-2.351563e-03
-2.395172e-03,-2.359375e-03
-2.394172e-03,-2.351563e-03
-2.393172e-03,-2.375000e-03
-2.392172e-03,-2.445313e-03
-2.391172e-03,-2.445313e-03
-2.390172e-03,-2.562500e-03
-2.389172e-03,-2.601563e-03
-2.388172e-03,-2.453125e-03
-2.387172e-03,-2.445313e-03
-2.386172e-03,-2.414063e-03
-2.385172e-03,-2.359375e-03
-2.384172e-03,-2.398438e-03
-2.383172e-03,-2.531250e-03
-2.382172e-03,-2.578125e-03
-2.381172e-03,-2.546875e-03
-2.380172e-03,-2.492188e-03
-2.379172e-03,-2.351563e-03
-2.378172e-03,-2.304688e-03
-2.377172e-03,-2.242188e-03
-2.376172e-03,-2.281250e-03
-2.375172e-03,-2.226563e-03
-2.374172e-03,-2.132812e-03
-2.373172e-03,-2.187500e-03
-2.372172e-03,-2.296875e-03
-2.371172e-03,-2.281250e-03
-2.370172e-03,-2.203125e-03
-2.369172e-03,-2.304688e-03
-2.368172e-03,-2.398438e-03
-2.367172e-03,-2.429687e-03
-2.366172e-03,-2.453125e-03
-2.365172e-03,-2.398438e-03
-2.364172e-03,-2.507813e-03
-2.363172e-03,-2.601563e-03
-2.362172e-03,-2.617188e-03
-2.361172e-03,-2.562500e-03
-2.360172e-03,-2.562500e-03
-2.359172e-03,-2.531250e-03
-2.358172e-03,-2.335937e-03
-2.357172e-03,-2.296875e-03
-2.356172e-03,-2.320313e-03
-2.355172e-03,-2.304688e-03
-2.354172e-03,-2.304688e-03
-2.353172e-03,-2.359375e-03
-2.352172e-03,-2.398438e-03
-2.351172e-03,-2.468750e-03
-2.350172e-03,-2.445313e-03
-2.349172e-03,-2.562500e-03
-2.348172e-03,-2.882812e-03
-2.347172e-03,-3.046875e-03
-2.346172e-03,-2.992188e-03
-2.345172e-03,-2.960938e-03
-2.344172e-03,-3.046875e-03
-2.343172e-03,-3.125000e-03
-2.342172e-03,-3.148438e-03
-2.341172e-03,-3.140625e-03
-2.340172e-03,-3.046875e-03
-2.339172e-03,-3.015625e-03
-2.338172e-03,-2.953125e-03
-2.337172e-03,-2.710938e-03
-2.336172e-03,-2.750000e-03
-2.335172e-03,-2.773438e-03
-2.334172e-03,-2.656250e-03
-2.333172e-03,-2.562500e-03
-2.332172e-03,-2.546875e-03
-2.331172e-03,-2.484375e-03
-2.330172e-03,-2.414063e-03
-2.329172e-03,-2.304688e-03
-2.328172e-03,-2.242188e-03
-2.327172e-03,-2.351563e-03
-2.326172e-03,-2.429687e-03
-2.325172e-03,-2.359375e-03
-2.324172e-03,-2.304688e-03
-2.323172e-03,-2.304688e-03
-2.322172e-03,-2.304688e-03
-2.321172e-03,-2.304688e-03
-2.320172e-03,-2.445313e-03
-2.319172e-03,-2.484375e-03
-2.318172e-03,-2.445313e-03
-2.317172e-03,-2.320313e-03
-2.316172e-03,-2.132812e-03
-2.315172e-03,-2.109375e-03
-2.314172e-03,-2.148438e-03
-2.313172e-03,-2.078125e-03
-2.312172e-03,-2.117188e-03
-2.311172e-03,-2.109375e-03
-2.310172e-03,-2.070313e-03
-2.309172e-03,-2.093750e-03
-2.308172e-03,-2.117188e-03
-2.307172e-03,-2.187500e-03
-2.306172e-03,-2.398438e-03
-2.305172e-03,-2.414063e-03
-2.304172e-03,-2.390625e-03
-2.303172e-03,-2.445313e-03
-2.302172e-03,-2.445313e-03
-2.301172e-03,-2.453125e-03
-2.300172e-03,-2.625000e-03
-2.299172e-03,-2.718750e-03
-2.298172e-03,-2.812500e-03
-2.297172e-03,-2.898438e-03
-2.296172e-03,-2.773438e-03
-2.295172e-03,-2.507813e-03
-2.294172e-03,-2.492188e-03
-2.293172e-03,-2.523438e-03
-2.292172e-03,-2.523438e-03
-2.291172e-03,-2.484375e-03
-2.290172e-03,-2.453125e-03
-2.289172e-03,-2.468750e-03
-2.288172e-03,-2.484375e-03
-2.287172e-03,-2.445313e-03
-2.286172e-03,-2.585937e-03
-2.285172e-03,-2.859375e-03
-2.284172e-03,-2.898438e-03
-2.283172e-03,-2.867188e-03
-2.282172e-03,-2.843750e-03
-2.281172e-03,-2.695313e-03
-2.280172e-03,-2.445313e-03
-2.279172e-03,-2.304688e-03
-2.278172e-03,-2.265625e-03
-2.277172e-03,-2.296875e-03
-2.276172e-03,-2.265625e-03
-2.275172e-03,-2.187500e-03
-2.274172e-03,-2.070313e-03
-2.273172e-03,-2.109375e-03
-2.272172e-03,-2.093750e-03
-2.271172e-03,-2.054688e-03
-2.270172e-03,-2.070313e-03
-2.269172e-03,-2.078125e-03
-2.268172e-03,-2.109375e-03
-2.267172e-03,-2.257813e-03
-2.266172e-03,-2.414063e-03
-2.265172e-03,-2.492188e-03
-2.264172e-03,-2.531250e-03
-2.263172e-03,-2.531250e-03
-2.262172e-03,-2.585937e-03
-2.261172e-03,-2.640625e-03
-2.260172e-03,-2.617188e-03
-2.259172e-03,-2.640625e-03
-2.258172e-03,-2.679687e-03
-2.257172e-03,-2.710938e-03
-2.256172e-03,-2.679687e-03
-2.255172e-03,-2.679687e-03
-2.254172e-03,-2.578125e-03
-2.253172e-03,-2.281250e-03
-2.252172e-03,-2.296875e-03
-2.251172e-03,-2.359375e-03
-2.250172e-03,-2.375000e-03
-2.249172e-03,-2.335937e-03
-2.248172e-03,-2.375000e-03
-2.247172e-03,-2.453125e-03
-2.246172e-03,-2.468750e-03
-2.245172e-03,-2.523438e-03
-2.244172e-03,-2.679687e-03
-2.243172e-03,-2.906250e-03
-2.242172e-03,-2.976563e-03
-2.241172e-03,-2.867188e-03
-2.240172e-03,-2.867188e-03
-2.239172e-03,-2.960938e-03
-2.238172e-03,-2.898438e-03
-2.237172e-03,-2.812500e-03
-2.236172e-03,-2.710938e-03
-2.235172e-03,-2.578125e-03
-2.234172e-03,-2.468750e-03
-2.233172e-03,-2.257813e-03
-2.232172e-03,-2.148438e-03
-2.231172e-03,-2.265625e-03
-2.230172e-03,-2.257813e-03
-2.229172e-03,-2.257813e-03
-2.228172e-03,-2.296875e-03
-2.227172e-03,-2.398438e-03
-2.226172e-03,-2.445313e-03
-2.225172e-03,-2.414063e-03
-2.224172e-03,-2.390625e-03
-2.223172e-03,-2.390625e-03
-2.222172e-03,-2.468750e-03
-2.221172e-03,-2.453125e-03
-2.220172e-03,-2.359375e-03
-2.219172e-03,-2.429687e-03
-2.218172e-03,-2.546875e-03
-2.217172e-03,-2.656250e-03
-2.216172e-03,-2.695313e-03
-2.215172e-03,-2.765625e-03
-2.214172e-03,-2.679687e-03
-2.213172e-03,-2.601563e-03
-2.212172e-03,-2.484375e-03
-2.211172e-03,-2.359375e-03
-2.210172e-03,-2.398438e-03
-2.209172e-03,-2.398438e-03
-2.208172e-03,-2.484375e-03
-2.207172e-03,-2.523438e-03
-2.206172e-03,-2.468750e-03
-2.205172e-03,-2.453125e-03
-2.204172e-03,-2.468750e-03
-2.203172e-03,-2.523438e-03
-2.202172e-03,-2.562500e-03
-2.201172e-03,-2.718750e-03
-2.200172e-03,-2.710938e-03
-2.199172e-03,-2.601563e-03
-2.198172e-03,-2.570313e-03
-2.197172e-03,-2.492188e-03
-2.196172e-03,-2.507813e-03
-2.195172e-03,-2.585937e-03
-2.194172e-03,-2.578125e-03
-2.193172e-03,-2.601563e-03
-2.192172e-03,-2.523438e-03
-2.191172e-03,-2.390625e-03
-2.190172e-03,-2.375000e-03
-2.189172e-03,-2.585937e-03
-2.188172e-03,-2.640625e-03
-2.187172e-03,-2.531250e-03
-2.186172e-03,-2.398438e-03
-2.185172e-03,-2.242188e-03
-2.184172e-03,-2.210938e-03
-2.183172e-03,-2.257813e-03
-2.182172e-03,-2.281250e-03
-2.181172e-03,-2.328125e-03
-2.180172e-03,-2.453125e-03
-2.179172e-03,-2.445313e-03
-2.178172e-03,-2.390625e-03
-2.177172e-03,-2.453125e-03
-2.176172e-03,-2.531250e-03
-2.175172e-03,-2.562500e-03
-2.174172e-03,-2.578125e-03
-2.173172e-03,-2.562500e-03
-2.172172e-03,-2.531250e-03
-2.171172e-03,-2.523438e-03
-2.170172e-03,-2.398438e-03
-2.169172e-03,-2.257813e-03
-2.168172e-03,-2.296875e-03
-2.167172e-03,-2.375000e-03
-2.166172e-03,-2.390625e-03
-2.165172e-03,-2.351563e-03
-2.164172e-03,-2.351563e-03
-2.163172e-03,-2.445313e-03
-2.162172e-03,-2.492188e-03
-2.161172e-03,-2.445313e-03
-2.160172e-03,-2.468750e-03
-2.159172e-03,-2.710938e-03
-2.158172e-03,-2.734375e-03
-2.157172e-03,-2.710938e-03
-2.156172e-03,-2.679687e-03
-2.155172e-03,-2.562500e-03
-2.154172e-03,-2.578125e-03
-2.153172e-03,-2.765625e-03
-2.152172e-03,-2.859375e-03
-2.151172e-03,-2.773438e-03
-2.150172e-03,-2.671875e-03
-2.149172e-03,-2.695313e-03
-2.148172e-03,-2.585937e-03
-2.147172e-03,-2.625000e-03
-2.146172e-03,-2.562500e-03
-2.145172e-03,-2.484375e-03
-2.144172e-03,-2.484375e-03
-2.143172e-03,-2.484375e-03
-2.142172e-03,-2.453125e-03
-2.141172e-03,-2.445313e-03
-2.140172e-03,-2.429687e-03
-2.139172e-03,-2.468750e-03
-2.138172e-03,-2.671875e-03
-2.137172e-03,-2.710938e-03
-2.136172e-03,-2.625000e-03
-2.135172e-03,-2.585937e-03
-2.134172e-03,-2.562500e-03
-2.133172e-03,-2.585937e-03
-2.132172e-03,-2.578125e-03
-2.131172e-03,-2.468750e-03
-2.130172e-03,-2.429687e-03
-2.129172e-03,-2.398438e-03
-2.128172e-03,-2.304688e-03
-2.127172e-03,-2.203125e-03
-2.126172e-03,-2.203125e-03
-2.125172e-03,-2.265625e-03
-2.124172e-03,-2.390625e-03
-2.123172e-03,-2.390625e-03
-2.122172e-03,-2.390625e-03
-2.121172e-03,-2.445313e-03
-2.120172e-03,-2.429687e-03
-2.119172e-03,-2.335937e-03
-2.118172e-03,-2.359375e-03
-2.117172e-03,-2.625000e-03
-2.116172e-03,-2.625000e-03
-2.115172e-03,-2.468750e-03
-2.114172e-03,-2.484375e-03
-2.113172e-03,-2.523438e-03
-2.112172e-03,-2.578125e-03
-2.111172e-03,-2.546875e-03
-2.110172e-03,-2.562500e-03
-2.109172e-03,-2.578125e-03
-2.108172e-03,-2.617188e-03
-2.107172e-03,-2.554688e-03
-2.106172e-03,-2.453125e-03
-2.105172e-03,-2.492188e-03
-2.104172e-03,-2.468750e-03
-2.103172e-03,-2.492188e-03
-2.102172e-03,-2.460938e-03
-2.101172e-03,-2.414063e-03
-2.100172e-03,-2.359375e-03
-2.099172e-03,-2.320313e-03
-2.098172e-03,-2.375000e-03
-2.097172e-03,-2.492188e-03
-2.096172e-03,-2.671875e-03
-2.095172e-03,-2.601563e-03
-2.094172e-03,-2.492188e-03
-2.093172e-03,-2.429687e-03
-2.092172e-03,-2.414063e-03
-2.091172e-03,-2.507813e-03
-2.090172e-03,-2.640625e-03
-2.089172e-03,-2.679687e-03
-2.088172e-03,-2.671875e-03
-2.087172e-03,-2.695313e-03
-2.086172e-03,-2.546875e-03
-2.085172e-03,-2.398438e-03
-2.084172e-03,-2.429687e-03
-2.083172e-03,-2.429687e-03
-2.082172e-03,-2.398438e-03
-2.081172e-03,-2.398438e-03
-2.080172e-03,-2.429687e-03
-2.079172e-03,-2.468750e-03
-2.078172e-03,-2.453125e-03
-2.077172e-03,-2.429687e-03
-2.076172e-03,-2.429687e-03
-2.075172e-03,-2.609375e-03
-2.074172e-03,-2.546875e-03
-2.073172e-03,-2.398438e-03
-2.072172e-03,-2.335937e-03
-2.071172e-03,-2.414063e-03
-2.070172e-03,-2.453125e-03
-2.069172e-03,-2.453125e-03
-2.068172e-03,-2.429687e-03
-2.067172e-03,-2.515625e-03
-2.066172e-03,-2.617188e-03
-2.065172e-03,-2.546875e-03
-2.064172e-03,-2.414063e-03
-2.063172e-03,-2.468750e-03
-2.062172e-03,-2.507813e-03
-2.061172e-03,-2.531250e-03
-2.060172e-03,-2.484375e-03
-2.059172e-03,-2.398438e-03
-2.058172e-03,-2.335937e-03
-2.057172e-03,-2.351563e-03
-2.056172e-03,-2.468750e-03
-2.055172e-03,-2.585937e-03
-2.054172e-03,-2.671875e-03
-2.053172e-03,-2.601563e-03
-2.052172e-03,-2.617188e-03
-2.051172e-03,-2.765625e-03
-2.050172e-03,-2.734375e-03
-2.049172e-03,-2.617188e-03
-2.048172e-03,-2.562500e-03
-2.047172e-03,-2.562500e-03
-2.046172e-03,-2.585937e-03
-2.045172e-03,-2.601563e-03
-2.044172e-03,-2.445313e-03
-2.043172e-03,-2.359375e-03
-2.042172e-03,-2.414063e-03
-2.041172e-03,-2.375000e-03
-2.040172e-03,-2.335937e-03
-2.039172e-03,-2.265625e-03
-2.038172e-03,-2.265625e-03
-2.037172e-03,-2.351563e-03
-2.036172e-03,-2.414063e-03
-2.035172e-03,-2.468750e-03
-2.034172e-03,-2.492188e-03
-2.033172e-03,-2.585937e-03
-2.032172e-03,-2.453125e-03
-2.031172e-03,-2.398438e-03
-2.030172e-03,-2.414063e-03
-2.029172e-03,-2.351563e-03
-2.028172e-03,-2.281250e-03
-2.027172e-03,-2.296875e-03
-2.026172e-03,-2.320313e-03
-2.025172e-03,-2.320313e-03
-2.024172e-03,-2.296875e-03
-2.023172e-03,-2.132812e-03
-2.022172e-03,-2.000000e-03
-2.021172e-03,-1.984375e-03
-2.020172e-03,-2.039062e-03
-2.019172e-03,-2.039062e-03
-2.018172e-03,-2.054688e-03
-2.017172e-03,-2.148438e-03
-2.016172e-03,-2.335937e-03
-2.015172e-03,-2.453125e-03
-2.014172e-03,-2.523438e-03
-2.013172e-03,-2.679687e-03
-2.012172e-03,-2.843750e-03
-2.011172e-03,-2.843750e-03
-2.010172e-03,-2.898438e-03
-2.009172e-03,-2.921875e-03
-2.008172e-03,-2.953125e-03
-2.007172e-03,-2.960938e-03
-2.006172e-03,-2.843750e-03
-2.005172e-03,-2.804688e-03
-2.004172e-03,-2.773438e-03
-2.003172e-03,-2.671875e-03
-2.002172e-03,-2.429687e-03
-2.001172e-03,-2.351563e-03
-2.000172e-03,-2.414063e-03
-1.999172e-03,-2.398438e-03
-1.998172e-03,-2.398438e-03
-1.997172e-03,-2.468750e-03
-1.996172e-03,-2.390625e-03
-1.995172e-03,-2.304688e-03
-1.994172e-03,-2.296875e-03
-1.993172e-03,-2.359375e-03
-1.992172e-03,-2.453125e-03
-1.991172e-03,-2.625000e-03
-1.990172e-03,-2.656250e-03
-1.989172e-03,-2.679687e-03
-1.988172e-03,-2.718750e-03
-1.987172e-03,-2.789062e-03
-1.986172e-03,-2.828125e-03
-1.985172e-03,-2.789062e-03
-1.984172e-03,-2.640625e-03
-1.983172e-03,-2.484375e-03
-1.982172e-03,-2.320313e-03
-1.981172e-03,-2.078125e-03
-1.980172e-03,-1.921875e-03
-1.979172e-03,-2.039062e-03
-1.978172e-03,-2.132812e-03
-1.977172e-03,-2.210938e-03
-1.976172e-03,-2.242188e-03
-1.975172e-03,-2.265625e-03
-1.974172e-03,-2.210938e-03
-1.973172e-03,-2.242188e-03
-1.972172e-03,-2.257813e-03
-1.971172e-03,-2.335937e-03
-1.970172e-03,-2.523438e-03
-1.969172e-03,-2.492188e-03
-1.968172e-03,-2.414063e-03
-1.967172e-03,-2.468750e-03
-1.966172e-03,-2.492188e-03
-1.965172e-03,-2.507813e-03
-1.964172e-03,-2.546875e-03
-1.963172e-03,-2.578125e-03
-1.962172e-03,-2.679687e-03
-1.961172e-03,-2.617188e-03
-1.960172e-03,-2.398438e-03
-1.959172e-03,-2.296875e-03
-1.958172e-03,-2.296875e-03
-1.957172e-03,-2.304688e-03
-1.956172e-03,-2.351563e-03
-1.955172e-03,-2.375000e-03
-1.954172e-03,-2.359375e-03
-1.953172e-03,-2.335937e-03
-1.952172e-03,-2.265625e-03
-1.951172e-03,-2.242188e-03
-1.950172e-03,-2.351563e-03
-1.949172e-03,-2.484375e-03
-1.948172e-03,-2.398438e-03
-1.947172e-03,-2.304688e-03
-1.946172e-03,-2.257813e-03
-1.945172e-03,-2.203125e-03
-1.944172e-03,-2.148438e-03
-1.943172e-03,-2.132812e-03
-1.942172e-03,-2.164063e-03
-1.941172e-03,-2.210938e-03
-1.940172e-03,-2.187500e-03
-1.939172e-03,-2.148438e-03
-1.938172e-03,-2.226563e-03
-1.937172e-03,-2.257813e-03
-1.936172e-03,-2.242188e-03
-1.935172e-03,-2.187500e-03
-1.934172e-03,-2.117188e-03
-1.933172e-03,-2.054688e-03
-1.932172e-03,-2.093750e-03
-1.931172e-03,-2.148438e-03
-1.930172e-03,-2.296875e-03
-1.929172e-03,-2.429687e-03
-1.928172e-03,-2.656250e-03
-1.927172e-03,-2.671875e-03
-1.926172e-03,-2.656250e-03
-1.925172e-03,-2.695313e-03
-1.924172e-03,-2.695313e-03
-1.923172e-03,-2.640625e-03
-1.922172e-03,-2.562500e-03
-1.921172e-03,-2.507813e-03
-1.920172e-03,-2.484375e-03
-1.919172e-03,-2.335937e-03
-1.918172e-03,-2.148438e-03
-1.917172e-03,-2.164063e-03
-1.916172e-03,-2.281250e-03
-1.915172e-03,-2.359375e-03
-1.914172e-03,-2.398438e-03
-1.913172e-03,-2.445313e-03
-1.912172e-03,-2.492188e-03
-1.911172e-03,-2.492188e-03
-1.910172e-03,-2.414063e-03
-1.909172e-03,-2.398438e-03
-1.908172e-03,-2.523438e-03
-1.907172e-03,-2.656250e-03
-1.906172e-03,-2.625000e-03
-1.905172e-03,-2.601563e-03
-1.904172e-03,-2.562500e-03
-1.903172e-03,-2.507813e-03
-1.902172e-03,-2.492188e-03
-1.901172e-03,-2.492188e-03
-1.900172e-03,-2.429687e-03
-1.899172e-03,-2.429687e-03
-1.898172e-03,-2.414063e-03
-1.897172e-03,-2.320313e-03
-1.896172e-03,-2.398438e-03
-1.895172e-03,-2.500000e-03
-1.894172e-03,-2.531250e-03
-1.893172e-03,-2.484375e-03
-1.892172e-03,-2.468750e-03
-1.891172e-03,-2.484375e-03
-1.890172e-03,-2.531250e-03
-1.889172e-03,-2.484375e-03
-1.888172e-03,-2.429687e-03
-1.887172e-03,-2.531250e-03
-1.886172e-03,-2.718750e-03
-1.885172e-03,-2.679687e-03
-1.884172e-03,-2.546875e-03
-1.883172e-03,-2.507813e-03
-1.882172e-03,-2.507813e-03
-1.881172e-03,-2.507813e-03
-1.880172e-03,-2.453125e-03
-1.879172e-03,-2.468750e-03
-1.878172e-03,-2.398438e-03
-1.877172e-03,-2.351563e-03
-1.876172e-03,-2.210938e-03
-1.875172e-03,-2.203125e-03
-1.874172e-03,-2.296875e-03
-1.873172e-03,-2.351563e-03
-1.872172e-03,-2.351563e-03
-1.871172e-03,-2.296875e-03
-1.870172e-03,-2.265625e-03
-1.869172e-03,-2.187500e-03
-1.868172e-03,-2.132812e-03
-1.867172e-03,-2.117188e-03
-1.866172e-03,-2.304688e-03
-1.865172e-03,-2.390625e-03
-1.864172e-03,-2.296875e-03
-1.863172e-03,-2.242188e-03
-1.862172e-03,-2.242188e-03
-1.861172e-03,-2.242188e-03
-1.860172e-03,-2.359375e-03
-1.859172e-03,-2.468750e-03
-1.858172e-03,-2.531250e-03
-1.857172e-03,-2.585937e-03
-1.856172e-03,-2.546875e-03
-1.855172e-03,-2.203125e-03
-1.854172e-03,-2.085937e-03
-1.853172e-03,-2.203125e-03
-1.852172e-03,-2.164063e-03
-1.851172e-03,-2.164063e-03
-1.850172e-03,-2.265625e-03
-1.849172e-03,-2.398438e-03
-1.848172e-03,-2.445313e-03
-1.847172e-03,-2.453125e-03
-1.846172e-03,-2.484375e-03
-1.845172e-03,-2.578125e-03
-1.844172e-03,-2.750000e-03
-1.843172e-03,-2.710938e-03
-1.842172e-03,-2.640625e-03
-1.841172e-03,-2.562500e-03
-1.840172e-03,-2.585937e-03
-1.839172e-03,-2.601563e-03
-1.838172e-03,-2.546875e-03
-1.837172e-03,-2.585937e-03
-1.836172e-03,-2.640625e-03
-1.835172e-03,-2.578125e-03
-1.834172e-03,-2.398438e-03
-1.833172e-03,-2.351563e-03
-1.832172e-03,-2.414063e-03
-1.831172e-03,-2.453125e-03
-1.830172e-03,-2.468750e-03
-1.829172e-03,-2.445313e-03
-1.828172e-03,-2.414063e-03
-1.827172e-03,-2.414063e-03
-1.826172e-03,-2.507813e-03
-1.825172e-03,-2.617188e-03
-1.824172e-03,-2.695313e-03
-1.823172e-03,-2.765625e-03
-1.822172e-03,-2.656250e-03
-1.821172e-03,-2.585937e-03
-1.820172e-03,-2.562500e-03
-1.819172e-03,-2.507813e-03
-1.818172e-03,-2.429687e-03
-1.817172e-03,-2.375000e-03
-1.816172e-03,-2.320313e-03
-1.815172e-03,-2.359375e-03
-1.814172e-03,-2.320313e-03
-1.813172e-03,-2.109375e-03
-1.812172e-03,-2.039062e-03
-1.811172e-03,-2.226563e-03
-1.810172e-03,-2.296875e-03
-1.809172e-03,-2.335937e-03
-1.808172e-03,-2.375000e-03
-1.807172e-03,-2.375000e-03
-1.806172e-03,-2.359375e-03
-1.805172e-03,-2.390625e-03
-1.804172e-03,-2.320313e-03
-1.803172e-03,-2.468750e-03
-1.802172e-03,-2.640625e-03
-1.801172e-03,-2.585937e-03
-1.800172e-03,-2.585937e-03
-1.799172e-03,-2.585937e-03
-1.798172e-03,-2.507813e-03
-1.797172e-03,-2.468750e-03
-1.796172e-03,-2.453125e-03
-1.795172e-03,-2.484375e-03
-1.794172e-03,-2.492188e-03
-1.793172e-03,-2.460938e-03
-1.792172e-03,-2.226563e-03
-1.791172e-03,-2.203125e-03
-1.790172e-03,-2.281250e-03
-1.789172e-03,-2.296875e-03
-1.788172e-03,-2.210938e-03
-1.787172e-03,-2.093750e-03
-1.786172e-03,-2.039062e-03
-1.785172e-03,-2.093750e-03
-1.784172e-03,-2.078125e-03
-1.783172e-03,-2.093750e-03
-1.782172e-03,-2.296875e-03
-1.781172e-03,-2.507813e-03
-1.780172e-03,-2.492188e-03
-1.779172e-03,-2.585937e-03
-1.778172e-03,-2.695313e-03
-1.777172e-03,-2.695313e-03
-1.776172e-03,-2.710938e-03
-1.775172e-03,-2.625000e-03
-1.774172e-03,-2.578125e-03
-1.773172e-03,-2.656250e-03
-1.772172e-03,-2.617188e-03
-1.771172e-03,-2.375000e-03
-1.770172e-03,-2.281250e-03
-1.769172e-03,-2.335937e-03
-1.768172e-03,-2.429687e-03
-1.767172e-03,-2.359375e-03
-1.766172e-03,-2.257813e-03
-1.765172e-03,-2.148438e-03
-1.764172e-03,-2.109375e-03
-1.763172e-03,-2.164063e-03
-1.762172e-03,-2.203125e-03
-1.761172e-03,-2.335937e-03
-1.760172e-03,-2.523438e-03
-1.759172e-03,-2.523438e-03
-1.758172e-03,-2.601563e-03
-1.757172e-03,-2.679687e-03
-1.756172e-03,-2.710938e-03
-1.755172e-03,-2.734375e-03
-1.754172e-03,-2.710938e-03
-1.753172e-03,-2.656250e-03
-1.752172e-03,-2.640625e-03
-1.751172e-03,-2.546875e-03
-1.750172e-03,-2.203125e-03
-1.749172e-03,-2.070313e-03
-1.748172e-03,-2.132812e-03
-1.747172e-03,-2.257813e-03
-1.746172e-03,-2.265625e-03
-1.745172e-03,-2.242188e-03
-1.744172e-03,-2.343750e-03
-1.743172e-03,-2.390625e-03
-1.742172e-03,-2.390625e-03
-1.741172e-03,-2.281250e-03
-1.740172e-03,-2.375000e-03
-1.739172e-03,-2.445313e-03
-1.738172e-03,-2.359375e-03
-1.737172e-03,-2.414063e-03
-1.736172e-03,-2.484375e-03
-1.735172e-03,-2.492188e-03
-1.734172e-03,-2.468750e-03
-1.733172e-03,-2.414063e-03
-1.732172e-03,-2.398438e-03
-1.731172e-03,-2.398438e-03
-1.730172e-03,-2.351563e-03
-1.729172e-03,-2.171875e-03
-1.728172e-03,-2.117188e-03
-1.727172e-03,-2.203125e-03
-1.726172e-03,-2.296875e-03
-1.725172e-03,-2.320313e-03
-1.724172e-03,-2.304688e-03
-1.723172e-03,-2.335937e-03
-1.722172e-03,-2.304688e-03
-1.721172e-03,-2.296875e-03
-1.720172e-03,-2.320313e-03
-1.719172e-03,-2.429687e-03
-1.718172e-03,-2.523438e-03
-1.717172e-03,-2.492188e-03
-1.716172e-03,-2.468750e-03
-1.715172e-03,-2.359375e-03
-1.714172e-03,-2.320313e-03
-1.713172e-03,-2.375000e-03
-1.712172e-03,-2.414063e-03
-1.711172e-03,-2.398438e-03
-1.710172e-03,-2.335937e-03
-1.709172e-03,-2.320313e-03
-1.708172e-03,-2.210938e-03
-1.707172e-03,-2.148438e-03
-1.706172e-03,-2.117188e-03
-1.705172e-03,-2.171875e-03
-1.704172e-03,-2.265625e-03
-1.703172e-03,-2.265625e-03
-1.702172e-03,-2.226563e-03
-1.701172e-03,-2.265625e-03
-1.700172e-03,-2.320313e-03
-1.699172e-03,-2.414063e-03
-1.698172e-03,-2.617188e-03
-1.697172e-03,-2.679687e-03
-1.696172e-03,-2.625000e-03
-1.695172e-03,-2.531250e-03
-1.694172e-03,-2.414063e-03
-1.693172e-03,-2.445313e-03
-1.692172e-03,-2.390625e-03
-1.691172e-03,-2.265625e-03
-1.690172e-03,-2.265625e-03
-1.689172e-03,-2.320313e-03
-1.688172e-03,-2.265625e-03
-1.687172e-03,-2.117188e-03
-1.686172e-03,-2.093750e-03
-1.685172e-03,-2.242188e-03
-1.684172e-03,-2.296875e-03
-1.683172e-03,-2.296875e-03
-1.682172e-03,-2.335937e-03
-1.681172e-03,-2.453125e-03
-1.680172e-03,-2.617188e-03
-1.679172e-03,-2.625000e-03
-1.678172e-03,-2.601563e-03
-1.677172e-03,-2.625000e-03
-1.676172e-03,-2.640625e-03
-1.675172e-03,-2.531250e-03
-1.674172e-03,-2.484375e-03
-1.673172e-03,-2.414063e-03
-1.672172e-03,-2.382812e-03
-1.671172e-03,-2.484375e-03
-1.670172e-03,-2.562500e-03
-1.669172e-03,-2.546875e-03
-1.668172e-03,-2.562500e-03
-1.667172e-03,-2.492188e-03
-1.666172e-03,-2.226563e-03
-1.665172e-03,-2.148438e-03
-1.664172e-03,-2.171875e-03
-1.663172e-03,-2.210938e-03
-1.662172e-03,-2.257813e-03
-1.661172e-03,-2.296875e-03
-1.660172e-03,-2.351563e-03
-1.659172e-03,-2.375000e-03
-1.658172e-03,-2.304688e-03
-1.657172e-03,-2.320313e-03
-1.656172e-03,-2.445313e-03
-1.655172e-03,-2.492188e-03
-1.654172e-03,-2.453125e-03
-1.653172e-03,-2.468750e-03
-1.652172e-03,-2.414063e-03
-1.651172e-03,-2.429687e-03
-1.650172e-03,-2.531250e-03
-1.649172e-03,-2.601563e-03
-1.648172e-03,-2.578125e-03
-1.647172e-03,-2.484375e-03
-1.646172e-03,-2.351563e-03
-1.645172e-03,-2.226563e-03
-1.644172e-03,-2.296875e-03
-1.643172e-03,-2.281250e-03
-1.642172e-03,-2.226563e-03
-1.641172e-03,-2.210938e-03
-1.640172e-03,-2.281250e-03
-1.639172e-03,-2.398438e-03
-1.638172e-03,-2.468750e-03
-1.637172e-03,-2.445313e-03
-1.636172e-03,-2.453125e-03
-1.635172e-03,-2.562500e-03
-1.634172e-03,-2.671875e-03
-1.633172e-03,-2.656250e-03
-1.632172e-03,-2.679687e-03
-1.631172e-03,-2.734375e-03
-1.630172e-03,-2.710938e-03
-1.629172e-03,-2.640625e-03
-1.628172e-03,-2.640625e-03
-1.627172e-03,-2.578125e-03
-1.626172e-03,-2.429687e-03
-1.625172e-03,-2.265625e-03
-1.624172e-03,-2.109375e-03
-1.623172e-03,-2.148438e-03
