    0,0.001
1e-05,-0.000
2.001e-05,-0.041
3.001e-05,0.019
4.001e-05,-0.004
5.002e-05,-0.032
6.002e-05,0.004
7.002e-05,-0.000
8.003e-05,0.004
9.003e-05,0.000
0.0001,-0.002
0.00011,-0.001
0.00012,-0.002
0.00013,-0.001
0.00014,-0.001
0.0001501,-0.001
0.0001601,-0.000
0.0001701,0.001
0.0001801,0.002
0.0001901,0.001
0.0002001,0.001
0.0002101,0.001
0.0002201,0.000
0.0002301,-0.001
0.0002401,-0.001
0.0002501,-0.001
0.0002601,-0.001
0.0002701,-0.001
0.0002801,0.000
0.0002901,0.000
0.0003001,0.001
0.0003101,0.000
0.0003201,0.000
0.0003301,0.000
0.0003401,0.000
0.0003501,-0.001
0.0003601,-0.001
0.0003701,0.000
0.0003801,-0.000
0.0003901,0.000
0.0004001,-0.001
0.0004101,-0.000
0.0004201,-0.001
0.0004301,-0.000
0.0004401,0.000
0.0004502,0.001
0.0004602,0.000
0.0004702,0.001
0.0004802,0.001
0.0004902,0.001
0.0005002,-0.001
0.0005102,-0.000
0.0005202,-0.000
0.0005302,-0.001
0.0005402,-0.000
0.0005502,-0.000
0.0005602,0.001
0.0005702,0.000
0.0005802,0.001
0.0005902,0.001
0.0006002,0.001
0.0006102,0.000
0.0006202,0.001
0.0006302,0.000
0.0006402,-0.001
0.0006502,-0.000
0.0006602,-0.000
0.0006702,0.000
0.0006802,-0.000
0.0006902,0.000
0.0007002,0.002
0.0007102,0.000
0.0007202,0.000
0.0007302,0.000
0.0007402,0.000
0.0007503,-0.000
0.0007603,-0.000
0.0007703,-0.000
0.0007803,-0.001
0.0007903,0.000
0.0008003,-0.000
0.0008103,-0.000
0.0008203,0.000
0.0008303,0.001
0.0008403,0.000
0.0008503,-0.001
0.0008603,-0.001
0.0008703,0.000
0.0008803,-0.000
0.0008903,0.000
0.0009003,0.000
0.0009103,-0.001
0.0009203,0.001
0.0009303,0.000
0.0009403,0.000
0.0009503,0.001
0.0009603,0.000
0.0009703,-0.001
0.0009803,0.000
0.0009903,0.000
0.001,-0.000
0.00101,0.001
0.00102,0.001
0.00103,0.000
0.00104,0.001
0.00105,0.002
0.00106,0.001
0.00107,0.001
0.00108,-0.006
0.00109,0.001
0.0011,-0.000
0.00111,-0.001
0.00112,-0.002
0.00113,-0.002
0.00114,-0.002
0.00115,-0.003
0.00116,-0.001
0.00117,-0.001
0.00118,-0.001
0.00119,0.001
0.0012,0.000
0.00121,0.001
0.00122,0.000
0.00123,-0.001
0.00124,-0.002
0.00125,-0.000
0.00126,-0.002
0.00127,-0.002
0.00128,-0.002
0.00129,-0.001
0.0013,-0.000
0.00131,0.000
0.00132,0.000
0.00133,0.001
0.00134,0.000
0.00135,0.004
0.00136,0.002
0.00137,-0.002
0.00138,-0.002
0.00139,-0.002
0.0014,-0.001
0.00141,-0.001
0.00142,-0.002
0.00143,-0.000
0.00144,0.001
0.00145,0.000
0.00146,0.000
0.00147,0.000
0.00148,0.000
0.00149,-0.001
0.001501,-0.002
0.001511,-0.001
0.001521,-0.002
0.001531,-0.001
0.001541,-0.000
0.001551,-0.000
0.001561,0.000
0.001571,0.000
0.001581,0.000
0.001591,-0.000
0.001601,-0.001
0.001611,-0.001
0.001621,-0.002
0.001631,-0.000
0.001641,-0.001
0.001651,0.000
0.001661,-0.000
0.001671,-0.000
0.001681,-0.001
0.001691,-0.000
0.001701,-0.000
0.001711,-0.001
0.001721,-0.000
0.001731,0.000
0.001741,-0.000
0.001751,-0.000
