Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0006716020000000003,-0.0004915119999999995,-0.0009823569999999997,0.0016561200000000005,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
1.0003334444814938e-05,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
2.0006668889629877e-05,-0.04106670100000001,-0.06813391600000002,-0.06570099,-0.043876104,0.016297731000000003,0.07753281500000002,0.050246448000000006,-0.005485421000000001
3.0010003334444814e-05,0.019151156000000003,0.022582766000000004,0.003162186000000001,0.017465920000000006,-0.0014975739999999998,0.007315521000000002,-0.0037857340000000002,-0.004515644
4.0013337779259754e-05,-0.003788980000000001,-0.009025834000000002,-0.016922907,-0.005616388,0.0020614870000000007,0.006344775000000004,-0.00022672800000000004,-0.0038691260000000005
5.0016672224074694e-05,-0.031508311,-0.04980092800000001,-0.043703030999999996,-0.016683247999999998,-0.006997941000000001,0.11636265500000002,0.075483036,-0.048802127
6.002000666888963e-05,0.004176345,0.00045674600000000093,-0.007358577,-0.0008734479999999989,0.009179609000000002,-0.007245669,-0.008315378000000002,0.010031011
7.002334111370457e-05,-0.0002842369999999997,-0.005232802000000002,-0.012778363999999999,-0.006564976,0.009503160000000002,0.011522087000000004,0.01045029,0.0016262769999999993
8.002667555851951e-05,0.003857732000000001,0.0033015199999999988,-0.004170466999999999,0.00039133600000000254,0.00012018100000000045,0.010551341000000002,0.0049500080000000005,-0.004515644
9.003001000333444e-05,0.00035298899999999973,-0.0008075979999999996,-0.004170466999999999,-0.001822035999999999,0.00012018100000000045,0.009257013000000001,0.00397937,-0.0028993490000000003
0.00010003334444814939,-0.0021959149999999997,-0.0030202000000000007,-0.0035328449999999997,-0.002138231999999997,-0.0002033699999999996,0.010227759000000003,0.005597100000000001,-0.0028993490000000003
0.00011003667889296432,-0.0012400759999999997,-0.00143977,0.0006116980000000008,-0.0011896439999999966,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,-0.0022528310000000003
0.00012004001333777925,-0.0015586890000000003,-0.0004915119999999995,0.0025245640000000017,0.0007075320000000038,-0.0011740229999999997,0.009257013000000001,0.0049500080000000005,-0.0025760900000000005
0.0001300433477825942,-0.0012400759999999997,-0.0004915119999999995,0.004437430000000001,0.0013399240000000028,-0.0014975739999999998,0.009580595000000004,0.0049500080000000005,-0.0025760900000000005
