Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19284640e-04,2.37500000e-01,1.07656250e-02,-3.60937500e-03,4.60937500e-03,1.32031250e-01,2.25000000e-01,,-7.19284640e-04,7.58115277e-07,,-7.19284640e-04,-2.44654064e+01
-7.18284640e-04,2.44531250e-01,1.11718750e-02,-3.60937500e-03,4.71875000e-03,1.37500000e-01,2.24648437e-01,,-7.18284640e-04,1.53053463e-06,,-7.18284640e-04,-2.51711483e+01
-7.17284640e-04,2.42968750e-01,1.12531250e-02,-3.34375000e-03,4.74218750e-03,1.42968750e-01,2.24765625e-01,,-7.17284640e-04,2.32011894e-06,,-7.17284640e-04,-2.49916401e+01
-7.16284640e-04,2.35156250e-01,1.12937500e-02,-3.20312500e-03,4.71875000e-03,1.40625000e-01,2.24648437e-01,,-7.16284640e-04,3.11399458e-06,,-7.16284640e-04,-2.41688786e+01
-7.15284640e-04,2.35156250e-01,1.12937500e-02,-3.29687500e-03,4.79687500e-03,1.32031250e-01,2.24648437e-01,,-7.15284640e-04,3.90930063e-06,,-7.15284640e-04,-2.41516533e+01
-7.14284640e-04,2.29687500e-01,1.13140625e-02,-3.45312500e-03,4.78125000e-03,1.32031250e-01,2.23828125e-01,,-7.14284640e-04,4.70532132e-06,,-7.14284640e-04,-2.35699768e+01
-7.13284640e-04,2.35156250e-01,1.13546875e-02,-3.37500000e-03,4.79687500e-03,1.33593750e-01,2.24179687e-01,,-7.13284640e-04,5.50348796e-06,,-7.13284640e-04,-2.41156712e+01
-7.12284640e-04,2.32031250e-01,1.10703125e-02,-3.50000000e-03,4.76562500e-03,1.32031250e-01,2.24765625e-01,,-7.12284640e-04,6.29307215e-06,,-7.12284640e-04,-2.37752876e+01
-7.11284640e-04,2.21093750e-01,1.10093750e-02,-3.45312500e-03,4.68750000e-03,1.29687500e-01,2.24648437e-01,,-7.11284640e-04,7.07049776e-06,,-7.11284640e-04,-2.26292858e+01
-7.10284640e-04,2.25781250e-01,1.11109375e-02,-3.18750000e-03,4.68750000e-03,1.29687500e-01,2.23242187e-01,,-7.10284640e-04,7.84935401e-06,,-7.10284640e-04,-2.30949326e+01
-7.09284640e-04,2.26562500e-01,1.08671875e-02,-3.26562500e-03,4.63281250e-03,1.31250000e-01,2.23828125e-01,,-7.09284640e-04,8.62320485e-06,,-7.09284640e-04,-2.31583748e+01
-7.08284640e-04,2.14843750e-01,1.04203125e-02,-3.31250000e-03,4.55468750e-03,1.31250000e-01,2.24179687e-01,,-7.08284640e-04,9.37273671e-06,,-7.08284640e-04,-2.19328232e+01
-7.07284640e-04,2.02343750e-01,9.93281250e-03,-3.12500000e-03,4.44531250e-03,1.28125000e-01,2.23007812e-01,,-7.07284640e-04,1.00893703e-05,,-7.07284640e-04,-2.06271038e+01
-7.06284640e-04,2.10937500e-01,1.04203125e-02,-2.96875000e-03,4.50000000e-03,1.22656250e-01,2.22539062e-01,,-7.06284640e-04,1.08060040e-05,,-7.06284640e-04,-2.14969101e+01
-7.05284640e-04,2.10937500e-01,1.04000000e-02,-2.96875000e-03,4.57812500e-03,1.22656250e-01,2.22539062e-01,,-7.05284640e-04,1.15390876e-05,,-7.05284640e-04,-2.14811745e+01
-7.04284640e-04,2.10937500e-01,1.03187500e-02,-3.37500000e-03,4.64843750e-03,1.22656250e-01,2.23359375e-01,,-7.04284640e-04,1.22685951e-05,,-7.04284640e-04,-2.14643650e+01
-7.03284640e-04,2.17187500e-01,1.04812500e-02,-3.67187500e-03,4.64843750e-03,1.22656250e-01,2.23359375e-01,,-7.03284640e-04,1.30009630e-05,,-7.03284640e-04,-2.20900211e+01
-7.02284640e-04,2.20312500e-01,1.01765625e-02,-3.50000000e-03,4.63281250e-03,1.17968750e-01,2.22421875e-01,,-7.02284640e-04,1.37283241e-05,,-7.02284640e-04,-2.23931808e+01
-7.01284640e-04,2.18750000e-01,1.03796875e-02,-3.15625000e-03,4.62500000e-03,1.12500000e-01,2.21015625e-01,,-7.01284640e-04,1.44521100e-05,,-7.01284640e-04,-2.22144585e+01
-7.00284640e-04,2.25781250e-01,1.05218750e-02,-3.18750000e-03,4.63281250e-03,1.12500000e-01,2.20546875e-01,,-7.00284640e-04,1.51880540e-05,,-7.00284640e-04,-2.29225178e+01
-6.99284640e-04,2.25781250e-01,1.04203125e-02,-3.45312500e-03,4.60937500e-03,1.14843750e-01,2.21015625e-01,,-6.99284640e-04,1.59254287e-05,,-6.99284640e-04,-2.29049206e+01
-6.98284640e-04,2.32031250e-01,1.05218750e-02,-3.57812500e-03,4.70312500e-03,1.21875000e-01,2.19023437e-01,,-6.98284640e-04,1.66628033e-05,,-6.98284640e-04,-2.35306187e+01
-6.97284640e-04,2.53125000e-01,1.07250000e-02,-3.34375000e-03,4.90625000e-03,1.21875000e-01,2.17734375e-01,,-6.97284640e-04,1.74109045e-05,,-6.97284640e-04,-2.56868896e+01
-6.96284640e-04,2.60156250e-01,1.09281250e-02,-2.82812500e-03,4.92968750e-03,1.14062500e-01,2.18554687e-01,,-6.96284640e-04,1.81733121e-05,,-6.96284640e-04,-2.63954048e+01
-6.95284640e-04,2.46875000e-01,1.07250000e-02,-2.56250000e-03,4.75781250e-03,1.12500000e-01,2.18554687e-01,,-6.95284640e-04,1.89357179e-05,,-6.95284640e-04,-2.50119171e+01
-6.94284640e-04,2.39843750e-01,1.06843750e-02,-2.96875000e-03,4.66406250e-03,1.22656250e-01,2.18320312e-01,,-6.94284640e-04,1.96895435e-05,,-6.94284640e-04,-2.42723885e+01
-6.93284640e-04,2.38281250e-01,1.07453125e-02,-3.57812500e-03,4.67187500e-03,1.28125000e-01,2.18320312e-01,,-6.93284640e-04,2.04440821e-05,,-6.93284640e-04,-2.40939560e+01
-6.92284640e-04,2.29687500e-01,1.08671875e-02,-3.75000000e-03,4.72656250e-03,1.35156250e-01,2.18203125e-01,,-6.92284640e-04,2.12050581e-05,,-6.92284640e-04,-2.31885834e+01
-6.91284640e-04,2.20312500e-01,1.09281250e-02,-3.07812500e-03,4.66406250e-03,1.37500000e-01,2.18789062e-01,,-6.91284640e-04,2.19724716e-05,,-6.91284640e-04,-2.22039948e+01
-6.90284640e-04,2.20312500e-01,1.09687500e-02,-2.81250000e-03,4.66406250e-03,1.29687500e-01,2.19726562e-01,,-6.90284640e-04,2.27434593e-05,,-6.90284640e-04,-2.21883850e+01
-6.89284640e-04,2.24218750e-01,1.10093750e-02,-3.15625000e-03,4.68750000e-03,1.27343750e-01,2.21367187e-01,,-6.89284640e-04,2.35173102e-05,,-6.89284640e-04,-2.25752735e+01
-6.88284640e-04,2.26562500e-01,1.11515625e-02,-3.76562500e-03,4.64843750e-03,1.27343750e-01,2.23828125e-01,,-6.88284640e-04,2.42975948e-05,,-6.88284640e-04,-2.27985535e+01
-6.87284640e-04,2.14843750e-01,1.04812500e-02,-3.82812500e-03,4.50000000e-03,1.20312500e-01,2.25234375e-01,,-6.87284640e-04,2.50592857e-05,,-6.87284640e-04,-2.15703125e+01
-6.86284640e-04,1.96093750e-01,1.03796875e-02,-3.31250000e-03,4.39062500e-03,1.29687500e-01,2.24648437e-01,,-6.86284640e-04,2.57937991e-05,,-6.86284640e-04,-1.96184006e+01
-6.85284640e-04,1.92968750e-01,1.05218750e-02,-2.81250000e-03,4.43750000e-03,1.33593750e-01,2.23007812e-01,,-6.85284640e-04,2.65297422e-05,,-6.85284640e-04,-1.92800045e+01
-6.84284640e-04,1.94531250e-01,1.04812500e-02,-3.10937500e-03,4.46093750e-03,1.32031250e-01,2.22421875e-01,,-6.84284640e-04,2.72692614e-05,,-6.84284640e-04,-1.94253922e+01
-6.83284640e-04,2.09375000e-01,1.09078125e-02,-3.75000000e-03,4.55468750e-03,1.32031250e-01,2.22773437e-01,,-6.83284640e-04,2.80223703e-05,,-6.83284640e-04,-2.09375000e+01
-6.82284640e-04,2.11718750e-01,1.10500000e-02,-3.56250000e-03,4.53125000e-03,1.22656250e-01,2.22421875e-01,,-6.82284640e-04,2.87955045e-05,,-6.82284640e-04,-2.11597443e+01
-6.81284640e-04,2.05468750e-01,1.12531250e-02,-3.15625000e-03,4.51562500e-03,1.17968750e-01,2.22421875e-01,,-6.81284640e-04,2.95807986e-05,,-6.81284640e-04,-2.04976101e+01
-6.80284640e-04,2.09375000e-01,1.11718750e-02,-2.75000000e-03,4.53906250e-03,1.17968750e-01,2.22773437e-01,,-6.80284640e-04,3.03703837e-05,,-6.80284640e-04,-2.08846664e+01
-6.79284640e-04,2.13281250e-01,1.09078125e-02,-2.92187500e-03,4.44531250e-03,1.17968750e-01,2.22187500e-01,,-6.79284640e-04,3.11478107e-05,,-6.79284640e-04,-2.12723408e+01
-6.78284640e-04,2.16406250e-01,1.12937500e-02,-3.39062500e-03,4.50000000e-03,1.16406250e-01,2.20429687e-01,,-6.78284640e-04,3.19295250e-05,,-6.78284640e-04,-2.15777779e+01
-6.77284640e-04,2.21093750e-01,1.11515625e-02,-3.71875000e-03,4.53906250e-03,1.14062500e-01,2.18789062e-01,,-6.77284640e-04,3.27198250e-05,,-6.77284640e-04,-2.20421848e+01
-6.76284640e-04,2.32031250e-01,1.17406250e-02,-3.42187500e-03,4.60937500e-03,1.14062500e-01,2.18320312e-01,,-6.76284640e-04,3.35258592e-05,,-6.76284640e-04,-2.31508408e+01
-6.75284640e-04,2.29687500e-01,1.14156250e-02,-2.96875000e-03,4.60937500e-03,1.16406250e-01,2.18789062e-01,,-6.75284640e-04,3.43411921e-05,,-6.75284640e-04,-2.28922806e+01
-6.74284640e-04,2.30468750e-01,1.12937500e-02,-3.01562500e-03,4.70312500e-03,1.20312500e-01,2.19140625e-01,,-6.74284640e-04,3.51407907e-05,,-6.74284640e-04,-2.29569626e+01
-6.73284640e-04,2.28125000e-01,1.13546875e-02,-3.67187500e-03,4.70312500e-03,1.22656250e-01,2.19140625e-01,,-6.73284640e-04,3.59382429e-05,,-6.73284640e-04,-2.26976185e+01
-6.72284640e-04,2.22656250e-01,1.08671875e-02,-4.14062500e-03,4.60937500e-03,1.20312500e-01,2.19960937e-01,,-6.72284640e-04,3.67206740e-05,,-6.72284640e-04,-2.21131248e+01
-6.71284640e-04,2.14843750e-01,1.08062500e-02,-3.71875000e-03,4.57812500e-03,1.17968750e-01,2.20429687e-01,,-6.71284640e-04,3.74837982e-05,,-6.71284640e-04,-2.12868862e+01
-6.70284640e-04,2.14843750e-01,1.05828125e-02,-3.23437500e-03,4.57031250e-03,1.14062500e-01,2.19609375e-01,,-6.70284640e-04,3.82369071e-05,,-6.70284640e-04,-2.12684612e+01
-6.69284640e-04,2.22656250e-01,1.05828125e-02,-3.15625000e-03,4.57031250e-03,1.14062500e-01,2.18789062e-01,,-6.69284640e-04,3.89821507e-05,,-6.69284640e-04,-2.20569382e+01
-6.68284640e-04,2.30468750e-01,1.07250000e-02,-3.67187500e-03,4.62500000e-03,1.12500000e-01,2.18789062e-01,,-6.68284640e-04,3.97324002e-05,,-6.68284640e-04,-2.28442554e+01
-6.67284640e-04,2.35156250e-01,1.05218750e-02,-4.03125000e-03,4.68750000e-03,1.14062500e-01,2.20781250e-01,,-6.67284640e-04,4.04804996e-05,,-6.67284640e-04,-2.33070889e+01
-6.66284640e-04,2.20312500e-01,1.05218750e-02,-3.68750000e-03,4.51562500e-03,1.16406250e-01,2.21835937e-01,,-6.66284640e-04,4.12214504e-05,,-6.66284640e-04,-2.17563515e+01
-6.65284640e-04,2.09375000e-01,1.00953125e-02,-3.31250000e-03,4.38281250e-03,1.12500000e-01,2.20195312e-01,,-6.65284640e-04,4.19473836e-05,,-6.65284640e-04,-2.06102257e+01
-6.64284640e-04,2.10937500e-01,1.03796875e-02,-3.34375000e-03,4.43750000e-03,1.09375000e-01,2.19960937e-01,,-6.64284640e-04,4.26683073e-05,,-6.64284640e-04,-2.07536678e+01
-6.63284640e-04,2.07812500e-01,1.04609375e-02,-3.67187500e-03,4.50000000e-03,1.12500000e-01,2.19375000e-01,,-6.63284640e-04,4.34021058e-05,,-6.63284640e-04,-2.04129124e+01
-6.62284640e-04,2.09375000e-01,1.02171875e-02,-3.75000000e-03,4.53906250e-03,1.14062500e-01,2.19140625e-01,,-6.62284640e-04,4.41301854e-05,,-6.62284640e-04,-2.05543270e+01
-6.61284640e-04,2.11718750e-01,1.03796875e-02,-3.75000000e-03,4.57031250e-03,1.14843750e-01,2.19140625e-01,,-6.61284640e-04,4.48554019e-05,,-6.61284640e-04,-2.07760754e+01
-6.60284640e-04,2.13281250e-01,1.04203125e-02,-3.56250000e-03,4.63281250e-03,1.20312500e-01,2.19375000e-01,,-6.60284640e-04,4.55877707e-05,,-6.60284640e-04,-2.09177799e+01
-6.59284640e-04,2.13281250e-01,1.07656250e-02,-3.57812500e-03,4.71875000e-03,1.22656250e-01,2.20429687e-01,,-6.59284640e-04,4.63337237e-05,,-6.59284640e-04,-2.08988571e+01
-6.58284640e-04,2.09375000e-01,1.06031250e-02,-3.71875000e-03,4.75781250e-03,1.22656250e-01,2.21015625e-01,,-6.58284640e-04,4.70861196e-05,,-6.58284640e-04,-2.04768143e+01
-6.57284640e-04,2.07812500e-01,1.06234375e-02,-3.67187500e-03,4.75781250e-03,1.27343750e-01,2.21132812e-01,,-6.57284640e-04,4.78335096e-05,,-6.57284640e-04,-2.02961464e+01
-6.56284640e-04,2.13281250e-01,1.08671875e-02,-3.68750000e-03,4.78125000e-03,1.25781250e-01,2.19375000e-01,,-6.56284640e-04,4.85901946e-05,,-6.56284640e-04,-2.08404331e+01
-6.55284640e-04,2.20312500e-01,1.11515625e-02,-3.56250000e-03,4.85156250e-03,1.27343750e-01,2.18203125e-01,,-6.55284640e-04,4.93654734e-05,,-6.55284640e-04,-2.15460911e+01
-6.54284640e-04,2.22656250e-01,1.10703125e-02,-3.26562500e-03,4.83593750e-03,1.28125000e-01,2.17734375e-01,,-6.54284640e-04,5.01479080e-05,,-6.54284640e-04,-2.17696190e+01
-6.53284640e-04,2.22656250e-01,1.11718750e-02,-3.18750000e-03,4.81250000e-03,1.32031250e-01,2.17968750e-01,,-6.53284640e-04,5.09310557e-05,,-6.53284640e-04,-2.17525196e+01
-6.52284640e-04,2.14843750e-01,1.10093750e-02,-3.60937500e-03,4.70312500e-03,1.35156250e-01,2.18789062e-01,,-6.52284640e-04,5.17120534e-05,,-6.52284640e-04,-2.09290943e+01
-6.51284640e-04,2.16406250e-01,1.10500000e-02,-3.76562500e-03,4.71875000e-03,1.33593750e-01,2.18789062e-01,,-6.51284640e-04,5.24887655e-05,,-6.51284640e-04,-2.10706348e+01
-6.50284640e-04,2.24218750e-01,1.12125000e-02,-3.64062500e-03,4.79687500e-03,1.33593750e-01,2.18789062e-01,,-6.50284640e-04,5.32726262e-05,,-6.50284640e-04,-2.18564205e+01
-6.49284640e-04,2.21093750e-01,1.11515625e-02,-3.45312500e-03,4.79687500e-03,1.29687500e-01,2.19140625e-01,,-6.49284640e-04,5.40600631e-05,,-6.49284640e-04,-2.15154572e+01
-6.48284640e-04,2.22656250e-01,1.14562500e-02,-3.60937500e-03,4.78125000e-03,1.25781250e-01,2.19609375e-01,,-6.48284640e-04,5.48560820e-05,,-6.48284640e-04,-2.16578217e+01
-6.47284640e-04,2.24218750e-01,1.12531250e-02,-3.93750000e-03,4.75781250e-03,1.27343750e-01,2.20546875e-01,,-6.47284640e-04,5.56556806e-05,,-6.47284640e-04,-2.17989063e+01
-6.46284640e-04,2.18750000e-01,1.13140625e-02,-4.06250000e-03,4.68750000e-03,1.27343750e-01,2.21835937e-01,,-6.46284640e-04,5.64502734e-05,,-6.46284640e-04,-2.12139168e+01
-6.45284640e-04,1.98437500e-01,1.06843750e-02,-3.93750000e-03,4.53125000e-03,1.20312500e-01,2.21015625e-01,,-6.45284640e-04,5.72248355e-05,,-6.45284640e-04,-1.90986443e+01
-6.44284640e-04,1.86718750e-01,1.01359375e-02,-3.87500000e-03,4.50000000e-03,1.14062500e-01,2.18203125e-01,,-6.44284640e-04,5.79579173e-05,,-6.44284640e-04,-1.78698235e+01
-6.43284640e-04,1.90625000e-01,1.02375000e-02,-3.90625000e-03,4.50000000e-03,1.14062500e-01,2.16796875e-01,,-6.43284640e-04,5.86752685e-05,,-6.43284640e-04,-1.82519093e+01
-6.42284640e-04,1.92187500e-01,9.83125000e-03,-3.98437500e-03,4.38281250e-03,1.17968750e-01,2.16328125e-01,,-6.42284640e-04,5.93818913e-05,,-6.42284640e-04,-1.83920822e+01
-6.41284640e-04,1.88281250e-01,9.95312500e-03,-4.12500000e-03,4.32812500e-03,1.21875000e-01,2.15390625e-01,,-6.41284640e-04,6.00784952e-05,,-6.41284640e-04,-1.79678860e+01
-6.40284640e-04,1.88281250e-01,1.03187500e-02,-3.98437500e-03,4.40625000e-03,1.18750000e-01,2.16210937e-01,,-6.40284640e-04,6.07922666e-05,,-6.40284640e-04,-1.79463959e+01
-6.39284640e-04,1.90625000e-01,1.05828125e-02,-3.98437500e-03,4.44531250e-03,1.17968750e-01,2.16914062e-01,,-6.39284640e-04,6.15282115e-05,,-6.39284640e-04,-1.81669025e+01
-6.38284640e-04,1.82812500e-01,1.06640625e-02,-4.03125000e-03,4.39062500e-03,1.21875000e-01,2.17968750e-01,,-6.38284640e-04,6.22763109e-05,,-6.38284640e-04,-1.73402481e+01
-6.37284640e-04,1.73437500e-01,1.03796875e-02,-4.14062500e-03,4.28906250e-03,1.17968750e-01,2.19375000e-01,,-6.37284640e-04,6.30172653e-05,,-6.37284640e-04,-1.63521004e+01
-6.36284640e-04,1.73437500e-01,1.02375000e-02,-4.14062500e-03,4.29687500e-03,1.17968750e-01,2.18554687e-01,,-6.36284640e-04,6.37431949e-05,,-6.36284640e-04,-1.63301544e+01
-6.35284640e-04,1.87500000e-01,1.04203125e-02,-4.12500000e-03,4.38281250e-03,1.16406250e-01,2.15507812e-01,,-6.35284640e-04,6.44705578e-05,,-6.35284640e-04,-1.77579918e+01
-6.34284640e-04,2.16406250e-01,1.08671875e-02,-3.90625000e-03,4.59375000e-03,1.08593750e-01,2.15742187e-01,,-6.34284640e-04,6.52200906e-05,,-6.34284640e-04,-2.07167358e+01
-6.33284640e-04,2.17187500e-01,1.10703125e-02,-3.71875000e-03,4.63281250e-03,1.03125000e-01,2.16562500e-01,,-6.33284640e-04,6.59925063e-05,,-6.33284640e-04,-2.07770710e+01
-6.32284640e-04,2.10937500e-01,1.08062500e-02,-3.60937500e-03,4.53125000e-03,1.00000000e-01,2.16562500e-01,,-6.32284640e-04,6.67627828e-05,,-6.32284640e-04,-2.01133194e+01
-6.31284640e-04,2.14843750e-01,1.07656250e-02,-3.75000000e-03,4.53906250e-03,1.00000000e-01,2.16562500e-01,,-6.31284640e-04,6.75223273e-05,,-6.31284640e-04,-2.04965248e+01
-6.30284640e-04,2.14843750e-01,1.07656250e-02,-3.87500000e-03,4.62500000e-03,1.05468750e-01,2.16328125e-01,,-6.30284640e-04,6.82804457e-05,,-6.30284640e-04,-2.04763184e+01
-6.29284640e-04,2.07812500e-01,1.04812500e-02,-3.79687500e-03,4.67187500e-03,1.10937500e-01,2.16914062e-01,,-6.29284640e-04,6.90285451e-05,,-6.29284640e-04,-1.97311172e+01
-6.28284640e-04,2.07812500e-01,1.02781250e-02,-3.60937500e-03,4.70312500e-03,1.14062500e-01,2.17617187e-01,,-6.28284640e-04,6.97594878e-05,,-6.28284640e-04,-1.97114906e+01
-6.27284640e-04,2.07812500e-01,1.03593750e-02,-3.76562500e-03,4.78125000e-03,1.08593750e-01,2.17968750e-01,,-6.27284640e-04,7.04861377e-05,,-6.27284640e-04,-1.96919460e+01
-6.26284640e-04,2.03906250e-01,1.05625000e-02,-3.68750000e-03,4.78125000e-03,1.04687500e-01,2.17617187e-01,,-6.26284640e-04,7.12227920e-05,,-6.26284640e-04,-1.92694893e+01
-6.25284640e-04,1.94531250e-01,1.04812500e-02,-3.57812500e-03,4.68750000e-03,1.05468750e-01,2.17968750e-01,,-6.25284640e-04,7.19637392e-05,,-6.25284640e-04,-1.82837410e+01
-6.24284640e-04,1.82812500e-01,9.93281250e-03,-3.76562500e-03,4.53125000e-03,1.05468750e-01,2.18554687e-01,,-6.24284640e-04,7.26825165e-05,,-6.24284640e-04,-1.70561600e+01
-6.23284640e-04,1.75781250e-01,1.00750000e-02,-3.79687500e-03,4.40625000e-03,1.09375000e-01,2.18203125e-01,,-6.23284640e-04,7.33869892e-05,,-6.23284640e-04,-1.63112488e+01
-6.22284640e-04,1.89062500e-01,1.00953125e-02,-3.76562500e-03,4.42187500e-03,1.14843750e-01,2.18320312e-01,,-6.22284640e-04,7.40971882e-05,,-6.22284640e-04,-1.76604099e+01
-6.21284640e-04,2.02343750e-01,1.05625000e-02,-3.57812500e-03,4.53125000e-03,1.16406250e-01,2.18789062e-01,,-6.21284640e-04,7.48245511e-05,,-6.21284640e-04,-1.90101490e+01
-6.20284640e-04,2.07031250e-01,1.09687500e-02,-3.50000000e-03,4.57031250e-03,1.16406250e-01,2.18789062e-01,,-6.20284640e-04,7.55826622e-05,,-6.20284640e-04,-1.94746399e+01
-6.19284640e-04,2.03906250e-01,1.06234375e-02,-3.67187500e-03,4.53125000e-03,1.09375000e-01,2.18203125e-01,,-6.19284640e-04,7.63429198e-05,,-6.19284640e-04,-1.91334705e+01
-6.18284640e-04,2.11718750e-01,1.09078125e-02,-3.85937500e-03,4.57812500e-03,1.04687500e-01,2.18554687e-01,,-6.18284640e-04,7.71010309e-05,,-6.18284640e-04,-1.99189243e+01
-6.17284640e-04,2.20312500e-01,1.09078125e-02,-3.71875000e-03,4.62500000e-03,1.00000000e-01,2.19960937e-01,,-6.17284640e-04,7.78691610e-05,,-6.17284640e-04,-2.07847958e+01
-6.16284640e-04,2.17187500e-01,1.08265625e-02,-3.48437500e-03,4.57812500e-03,1.01562500e-01,2.20195312e-01,,-6.16284640e-04,7.86344244e-05,,-6.16284640e-04,-2.04435425e+01
-6.15284640e-04,2.17187500e-01,1.11515625e-02,-3.45312500e-03,4.50000000e-03,9.76562500e-02,2.17968750e-01,,-6.15284640e-04,7.94082807e-05,,-6.15284640e-04,-2.04251595e+01
-6.14284640e-04,2.25781250e-01,1.10500000e-02,-3.76562500e-03,4.57812500e-03,9.60937500e-02,2.15742187e-01,,-6.14284640e-04,8.01900023e-05,,-6.14284640e-04,-2.12919807e+01
-6.13284640e-04,2.44531250e-01,1.15375000e-02,-3.95312500e-03,4.75781250e-03,9.76562500e-02,2.16796875e-01,,-6.13284640e-04,8.09853082e-05,,-6.13284640e-04,-2.32045174e+01
-6.12284640e-04,2.37500000e-01,1.10500000e-02,-3.90625000e-03,4.66406250e-03,9.37500000e-02,2.16562500e-01,,-6.12284640e-04,8.17806140e-05,,-6.12284640e-04,-2.24588165e+01
-6.11284640e-04,2.30468750e-01,1.10703125e-02,-3.75000000e-03,4.62500000e-03,9.60937500e-02,2.16562500e-01,,-6.11284640e-04,8.25594689e-05,,-6.11284640e-04,-2.17136574e+01
-6.10284640e-04,2.29687500e-01,1.12937500e-02,-3.82812500e-03,4.64843750e-03,9.60937500e-02,2.16562500e-01,,-6.10284640e-04,8.33469021e-05,,-6.10284640e-04,-2.16130333e+01
-6.09284640e-04,2.18750000e-01,1.09078125e-02,-4.03125000e-03,4.57812500e-03,9.53125000e-02,2.16210937e-01,,-6.09284640e-04,8.41286237e-05,,-6.09284640e-04,-2.04646301e+01
-6.08284640e-04,2.17187500e-01,1.10703125e-02,-4.14062500e-03,4.59375000e-03,9.92187500e-02,2.16328125e-01,,-6.08284640e-04,8.49024800e-05,,-6.08284640e-04,-2.02818928e+01
-6.07284640e-04,2.20312500e-01,1.06640625e-02,-3.98437500e-03,4.62500000e-03,1.04687500e-01,2.15976562e-01,,-6.07284640e-04,8.56677434e-05,,-6.07284640e-04,-2.05825272e+01
-6.06284640e-04,2.20312500e-01,1.06640625e-02,-3.67187500e-03,4.59375000e-03,1.08593750e-01,2.15976562e-01,,-6.06284640e-04,8.64187095e-05,,-6.06284640e-04,-2.05622368e+01
-6.05284640e-04,2.16406250e-01,1.06640625e-02,-3.56250000e-03,4.50000000e-03,1.14062500e-01,2.16328125e-01,,-6.05284640e-04,8.71696684e-05,,-6.05284640e-04,-2.01403599e+01
-6.04284640e-04,2.17187500e-01,1.06640625e-02,-3.56250000e-03,4.50000000e-03,1.17968750e-01,2.18320312e-01,,-6.04284640e-04,8.79206345e-05,,-6.04284640e-04,-2.02020206e+01
-6.03284640e-04,2.09375000e-01,1.07656250e-02,-3.64062500e-03,4.46093750e-03,1.24218750e-01,2.20429687e-01,,-6.03284640e-04,8.86751732e-05,,-6.03284640e-04,-1.93775196e+01
-6.02284640e-04,2.09375000e-01,1.04609375e-02,-3.64062500e-03,4.50000000e-03,1.27343750e-01,2.19375000e-01,,-6.02284640e-04,8.94225595e-05,,-6.02284640e-04,-1.93582249e+01
-6.01284640e-04,2.13281250e-01,1.09281250e-02,-4.09375000e-03,4.59375000e-03,1.20312500e-01,2.18203125e-01,,-6.01284640e-04,9.01756648e-05,,-6.01284640e-04,-1.97404346e+01
-6.00284640e-04,2.13281250e-01,1.08671875e-02,-3.95312500e-03,4.62500000e-03,1.21875000e-01,2.18789062e-01,,-6.00284640e-04,9.09430819e-05,,-6.00284640e-04,-1.97191105e+01
-5.99284640e-04,2.01562500e-01,1.08062500e-02,-3.68750000e-03,4.57031250e-03,1.18750000e-01,2.19140625e-01,,-5.99284640e-04,9.17062061e-05,,-5.99284640e-04,-1.84907417e+01
-5.98284640e-04,1.90625000e-01,1.07250000e-02,-3.39062500e-03,4.50000000e-03,1.17968750e-01,2.18789062e-01,,-5.98284640e-04,9.24643173e-05,,-5.98284640e-04,-1.73444080e+01
-5.97284640e-04,1.89062500e-01,1.08671875e-02,-3.53125000e-03,4.53906250e-03,1.14062500e-01,2.18203125e-01,,-5.97284640e-04,9.32245748e-05,,-5.97284640e-04,-1.71649837e+01
-5.96284640e-04,1.90625000e-01,1.06640625e-02,-4.12500000e-03,4.59375000e-03,1.16406250e-01,2.18554687e-01,,-5.96284640e-04,9.39826859e-05,,-5.96284640e-04,-1.73057766e+01
