Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19665920e-04,1.34375000e-01,6.94687500e-03,-2.59375000e-03,7.52343750e-03,5.59375000e-03,9.17578125e-02,,-7.19665920e-04,4.89198953e-07,,-7.19665920e-04,-1.38393459e+01
-7.18665920e-04,1.46875000e-01,7.19062500e-03,-3.45312500e-03,7.48437500e-03,5.50000000e-03,9.11718750e-02,,-7.18665920e-04,9.86980353e-07,,-7.18665920e-04,-1.51119814e+01
-7.17665920e-04,1.54687500e-01,6.86562500e-03,-2.70312500e-03,7.42968750e-03,4.93750000e-03,8.89453125e-02,,-7.17665920e-04,1.48190088e-06,,-7.17665920e-04,-1.59010792e+01
-7.16665920e-04,1.57031250e-01,7.29218750e-03,-1.71875000e-03,7.42968750e-03,4.93750000e-03,8.85937500e-02,,-7.16665920e-04,1.98039743e-06,,-7.16665920e-04,-1.61309872e+01
-7.15665920e-04,1.46875000e-01,7.31250000e-03,-1.68750000e-03,7.35937500e-03,4.93750000e-03,8.89453125e-02,,-7.15665920e-04,2.49462846e-06,,-7.15665920e-04,-1.50749226e+01
-7.14665920e-04,1.41406250e-01,7.31250000e-03,-2.85937500e-03,7.37500000e-03,4.93750000e-03,8.83593750e-02,,-7.14665920e-04,3.00957481e-06,,-7.14665920e-04,-1.44990845e+01
-7.13665920e-04,1.35937500e-01,7.29218750e-03,-3.64062500e-03,7.41406250e-03,4.56250000e-03,8.74218750e-02,,-7.13665920e-04,3.52380584e-06,,-7.13665920e-04,-1.39180717e+01
-7.12665920e-04,1.35937500e-01,7.73906250e-03,-3.09375000e-03,7.44531250e-03,4.31250000e-03,8.66015625e-02,,-7.12665920e-04,4.05305627e-06,,-7.12665920e-04,-1.39002256e+01
-7.11665920e-04,1.49218750e-01,7.84062500e-03,-2.09375000e-03,7.57812500e-03,4.62500000e-03,8.81250000e-02,,-7.11665920e-04,4.60161664e-06,,-7.11665920e-04,-1.52556791e+01
-7.10665920e-04,1.43750000e-01,7.94218750e-03,-1.82812500e-03,7.55468750e-03,4.75000000e-03,8.89453125e-02,,-7.10665920e-04,5.15732972e-06,,-7.10665920e-04,-1.46814976e+01
-7.09665920e-04,1.38281250e-01,7.59687500e-03,-2.90625000e-03,7.54687500e-03,4.40625000e-03,8.85937500e-02,,-7.09665920e-04,5.70445991e-06,,-7.09665920e-04,-1.41051636e+01
-7.08665920e-04,1.32812500e-01,7.45468750e-03,-3.75000000e-03,7.50000000e-03,4.37500000e-03,8.83593750e-02,,-7.08665920e-04,6.23442565e-06,,-7.08665920e-04,-1.35237350e+01
-7.07665920e-04,1.32031250e-01,7.35312500e-03,-3.23437500e-03,7.48437500e-03,4.31250000e-03,8.83593750e-02,,-7.07665920e-04,6.75580895e-06,,-7.07665920e-04,-1.34246855e+01
-7.06665920e-04,1.35937500e-01,7.39375000e-03,-2.09375000e-03,7.50781250e-03,4.31250000e-03,8.85937500e-02,,-7.06665920e-04,7.27504630e-06,,-7.06665920e-04,-1.38132725e+01
-7.05665920e-04,1.34375000e-01,7.80000000e-03,-1.76562500e-03,7.50781250e-03,4.40625000e-03,8.88281250e-02,,-7.05665920e-04,7.81001836e-06,,-7.05665920e-04,-1.36419630e+01
-7.04665920e-04,1.39843750e-01,7.69843750e-03,-2.70312500e-03,7.46875000e-03,4.40625000e-03,8.88281250e-02,,-7.04665920e-04,8.35571791e-06,,-7.04665920e-04,-1.41939087e+01
-7.03665920e-04,1.47656250e-01,7.98281250e-03,-3.42187500e-03,7.50781250e-03,4.56250000e-03,9.02343750e-02,,-7.03665920e-04,8.90785486e-06,,-7.03665920e-04,-1.49830904e+01
-7.02665920e-04,1.51562500e-01,7.59687500e-03,-2.85937500e-03,7.54687500e-03,4.90625000e-03,9.11718750e-02,,-7.02665920e-04,9.45641568e-06,,-7.02665920e-04,-1.53691511e+01
-7.01665920e-04,1.50781250e-01,7.59687500e-03,-1.81250000e-03,7.48437500e-03,4.84375000e-03,9.05859375e-02,,-7.01665920e-04,9.99138865e-06,,-7.01665920e-04,-1.52762289e+01
-7.00665920e-04,1.45312500e-01,7.59687500e-03,-1.23437500e-03,7.39062500e-03,5.12500000e-03,9.09375000e-02,,-7.00665920e-04,1.05263607e-05,,-7.00665920e-04,-1.47043657e+01
-6.99665920e-04,1.53125000e-01,7.84062500e-03,-2.37500000e-03,7.40625000e-03,5.53125000e-03,9.28125000e-02,,-6.99665920e-04,1.10699157e-05,,-6.99665920e-04,-1.55002136e+01
-6.98665920e-04,1.51562500e-01,7.59687500e-03,-3.57812500e-03,7.40625000e-03,5.50000000e-03,9.31640625e-02,,-6.98665920e-04,1.16134697e-05,,-6.98665920e-04,-1.53233557e+01
-6.97665920e-04,1.47656250e-01,7.45468750e-03,-3.31250000e-03,7.42968750e-03,5.15625000e-03,9.19921875e-02,,-6.97665920e-04,1.21434359e-05,,-6.97665920e-04,-1.49023895e+01
-6.96665920e-04,1.47656250e-01,7.39375000e-03,-1.84375000e-03,7.45312500e-03,4.90625000e-03,9.16406250e-02,,-6.96665920e-04,1.26662489e-05,,-6.96665920e-04,-1.48887253e+01
-6.95665920e-04,1.46875000e-01,7.80000000e-03,-1.31250000e-03,7.44531250e-03,4.78125000e-03,9.14062500e-02,,-6.95665920e-04,1.32012219e-05,,-6.95665920e-04,-1.47998190e+01
-6.94665920e-04,1.42187500e-01,7.77968750e-03,-2.09375000e-03,7.46875000e-03,4.75000000e-03,9.11718750e-02,,-6.94665920e-04,1.37497827e-05,,-6.94665920e-04,-1.43075457e+01
-6.93665920e-04,1.50781250e-01,7.84062500e-03,-3.20312500e-03,7.56250000e-03,4.68750000e-03,8.97656250e-02,,-6.93665920e-04,1.42997742e-05,,-6.93665920e-04,-1.51794624e+01
-6.92665920e-04,1.49218750e-01,7.94218750e-03,-2.93750000e-03,7.60156250e-03,4.03125000e-03,8.69531250e-02,,-6.92665920e-04,1.48554864e-05,,-6.92665920e-04,-1.50021076e+01
-6.91665920e-04,1.49218750e-01,7.61718750e-03,-1.62500000e-03,7.67187500e-03,3.65625000e-03,8.51953125e-02,,-6.91665920e-04,1.54033332e-05,,-6.91665920e-04,-1.49900169e+01
-6.90665920e-04,1.56250000e-01,8.18593750e-03,-1.17187500e-03,7.76562500e-03,3.87500000e-03,8.57812500e-02,,-6.90665920e-04,1.59597603e-05,,-6.90665920e-04,-1.57074766e+01
-6.89665920e-04,1.46875000e-01,7.69843750e-03,-2.21875000e-03,7.68750000e-03,4.09375000e-03,8.67187500e-02,,-6.89665920e-04,1.65190504e-05,,-6.89665920e-04,-1.47319956e+01
-6.88665920e-04,1.51562500e-01,7.77968750e-03,-3.39062500e-03,7.69531250e-03,4.25000000e-03,8.75390625e-02,,-6.88665920e-04,1.70640342e-05,,-6.88665920e-04,-1.52003784e+01
-6.87665920e-04,1.56250000e-01,7.69843750e-03,-3.09375000e-03,7.71093750e-03,4.31250000e-03,8.85937500e-02,,-6.87665920e-04,1.76090198e-05,,-6.87665920e-04,-1.56664429e+01
-6.86665920e-04,1.56250000e-01,7.59687500e-03,-2.03125000e-03,7.67187500e-03,4.40625000e-03,8.89453125e-02,,-6.86665920e-04,1.81475662e-05,,-6.86665920e-04,-1.56528616e+01
-6.85665920e-04,1.57031250e-01,7.69843750e-03,-1.68750000e-03,7.56250000e-03,4.68750000e-03,8.91796875e-02,,-6.85665920e-04,1.86861143e-05,,-6.85665920e-04,-1.57235489e+01
-6.84665920e-04,1.60156250e-01,7.43437500e-03,-2.78125000e-03,7.50000000e-03,4.68750000e-03,8.89453125e-02,,-6.84665920e-04,1.92189400e-05,,-6.84665920e-04,-1.60338707e+01
-6.83665920e-04,1.54687500e-01,7.39375000e-03,-3.60937500e-03,7.50000000e-03,4.68750000e-03,8.83593750e-02,,-6.83665920e-04,1.97410391e-05,,-6.83665920e-04,-1.54531469e+01
-6.82665920e-04,1.45312500e-01,7.15000000e-03,-3.20312500e-03,7.45312500e-03,4.78125000e-03,8.75390625e-02,,-6.82665920e-04,2.02531228e-05,,-6.82665920e-04,-1.44685993e+01
-6.81665920e-04,1.35937500e-01,7.04843750e-03,-2.18750000e-03,7.39062500e-03,5.12500000e-03,8.77734375e-02,,-6.81665920e-04,2.07530520e-05,,-6.81665920e-04,-1.34878187e+01
-6.80665920e-04,1.30468750e-01,6.90625000e-03,-2.06250000e-03,7.35156250e-03,4.93750000e-03,8.69531250e-02,,-6.80665920e-04,2.12443956e-05,,-6.80665920e-04,-1.29127684e+01
-6.79665920e-04,1.38281250e-01,7.04843750e-03,-3.10937500e-03,7.35156250e-03,5.50000000e-03,8.77734375e-02,,-6.79665920e-04,2.17357392e-05,,-6.79665920e-04,-1.37044754e+01
-6.78665920e-04,1.37500000e-01,7.04843750e-03,-3.98437500e-03,7.37500000e-03,5.81250000e-03,8.88281250e-02,,-6.78665920e-04,2.22320905e-05,,-6.78665920e-04,-1.36051350e+01
-6.77665920e-04,1.34375000e-01,7.39375000e-03,-3.32812500e-03,7.42968750e-03,5.75000000e-03,8.95312500e-02,,-6.77665920e-04,2.27405999e-05,,-6.77665920e-04,-1.32635927e+01
-6.76665920e-04,1.32812500e-01,7.06875000e-03,-1.98437500e-03,7.44531250e-03,5.37500000e-03,8.83593750e-02,,-6.76665920e-04,2.32498242e-05,,-6.76665920e-04,-1.30884314e+01
-6.75665920e-04,1.30468750e-01,7.49531250e-03,-1.79687500e-03,7.40625000e-03,5.31250000e-03,8.74218750e-02,,-6.75665920e-04,2.37626264e-05,,-6.75665920e-04,-1.28367882e+01
-6.74665920e-04,1.35937500e-01,7.35312500e-03,-2.85937500e-03,7.40625000e-03,5.15625000e-03,8.61328125e-02,,-6.74665920e-04,2.42854385e-05,,-6.74665920e-04,-1.33882370e+01
-6.73665920e-04,1.41406250e-01,7.10937500e-03,-3.85937500e-03,7.39062500e-03,5.06250000e-03,8.60156250e-02,,-6.73665920e-04,2.47946627e-05,,-6.73665920e-04,-1.39342213e+01
-6.72665920e-04,1.45312500e-01,7.00781250e-03,-3.45312500e-03,7.41406250e-03,4.90625000e-03,8.57812500e-02,,-6.72665920e-04,2.52917289e-05,,-6.72665920e-04,-1.43175488e+01
-6.71665920e-04,1.49218750e-01,6.86562500e-03,-2.21875000e-03,7.41406250e-03,4.37500000e-03,8.33203125e-02,,-6.71665920e-04,2.57802130e-05,,-6.71665920e-04,-1.47052250e+01
-6.70665920e-04,1.53125000e-01,7.41406250e-03,-2.10937500e-03,7.50781250e-03,4.09375000e-03,8.33203125e-02,,-6.70665920e-04,2.62829999e-05,,-6.70665920e-04,-1.50964613e+01
-6.69665920e-04,1.60937500e-01,7.63750000e-03,-3.29687500e-03,7.63281250e-03,4.62500000e-03,8.43750000e-02,,-6.69665920e-04,2.68129661e-05,,-6.69665920e-04,-1.58875475e+01
-6.68665920e-04,1.49218750e-01,7.63750000e-03,-4.20312500e-03,7.56250000e-03,4.75000000e-03,8.47265625e-02,,-6.68665920e-04,2.73507994e-05,,-6.68665920e-04,-1.46595535e+01
-6.67665920e-04,1.46875000e-01,7.35312500e-03,-3.45312500e-03,7.59375000e-03,4.37500000e-03,8.46093750e-02,,-6.67665920e-04,2.78786192e-05,,-6.67665920e-04,-1.43976402e+01
-6.66665920e-04,1.50781250e-01,7.84062500e-03,-2.10937500e-03,7.68750000e-03,4.09375000e-03,8.37890625e-02,,-6.66665920e-04,2.84135913e-05,,-6.66665920e-04,-1.47856064e+01
-6.65665920e-04,1.49218750e-01,8.02343750e-03,-1.96875000e-03,7.68750000e-03,3.87500000e-03,8.29687500e-02,,-6.65665920e-04,2.89721665e-05,,-6.65665920e-04,-1.46137171e+01
-6.64665920e-04,1.45312500e-01,8.02343750e-03,-3.12500000e-03,7.61718750e-03,3.71875000e-03,8.33203125e-02,,-6.64665920e-04,2.95371774e-05,,-6.64665920e-04,-1.41975126e+01
-6.63665920e-04,1.34375000e-01,7.55625000e-03,-3.95312500e-03,7.56250000e-03,3.81250000e-03,8.43750000e-02,,-6.63665920e-04,3.00857373e-05,,-6.63665920e-04,-1.30511780e+01
-6.62665920e-04,1.35937500e-01,7.39375000e-03,-3.31250000e-03,7.53906250e-03,3.65625000e-03,8.49609375e-02,,-6.62665920e-04,3.06121256e-05,,-6.62665920e-04,-1.31930065e+01
-6.61665920e-04,1.39843750e-01,7.19062500e-03,-2.14062500e-03,7.54687500e-03,3.93750000e-03,8.53125000e-02,,-6.61665920e-04,3.11256445e-05,,-6.61665920e-04,-1.35812626e+01
-6.60665920e-04,1.39843750e-01,7.53593750e-03,-2.10937500e-03,7.61718750e-03,4.75000000e-03,8.74218750e-02,,-6.60665920e-04,3.16441656e-05,,-6.60665920e-04,-1.35699997e+01
-6.59665920e-04,1.25000000e-01,7.29218750e-03,-3.20312500e-03,7.50000000e-03,4.68750000e-03,8.61328125e-02,,-6.59665920e-04,3.21662628e-05,,-6.59665920e-04,-1.20256376e+01
-6.58665920e-04,1.18750000e-01,6.37812500e-03,-4.09375000e-03,7.37500000e-03,4.40625000e-03,8.50781250e-02,,-6.58665920e-04,3.26475965e-05,,-6.58665920e-04,-1.13619709e+01
-6.57665920e-04,1.28906250e-01,6.58125000e-03,-3.57812500e-03,7.35156250e-03,4.09375000e-03,8.43750000e-02,,-6.57665920e-04,3.31038937e-05,,-6.57665920e-04,-1.23886766e+01
-6.56665920e-04,1.28125000e-01,6.31718750e-03,-2.15625000e-03,7.35156250e-03,4.00000000e-03,8.43750000e-02,,-6.56665920e-04,3.35580480e-05,,-6.56665920e-04,-1.22929401e+01
-6.55665920e-04,1.22656250e-01,6.94687500e-03,-2.10937500e-03,7.37500000e-03,4.00000000e-03,8.43750000e-02,,-6.55665920e-04,3.40250772e-05,,-6.55665920e-04,-1.17178469e+01
-6.54665920e-04,1.17187500e-01,6.82500000e-03,-3.50000000e-03,7.37500000e-03,4.09375000e-03,8.48437500e-02,,-6.54665920e-04,3.45099870e-05,,-6.54665920e-04,-1.11391935e+01
-6.53665920e-04,1.13281250e-01,6.72343750e-03,-4.59375000e-03,7.32031250e-03,4.15625000e-03,8.46093750e-02,,-6.53665920e-04,3.49870243e-05,,-6.53665920e-04,-1.07150383e+01
-6.52665920e-04,1.10156250e-01,6.62187500e-03,-3.75000000e-03,7.33593750e-03,4.03125000e-03,8.33203125e-02,,-6.52665920e-04,3.54569165e-05,,-6.52665920e-04,-1.03707628e+01
-6.51665920e-04,1.11718750e-01,7.00781250e-03,-2.15625000e-03,7.40625000e-03,4.00000000e-03,8.33203125e-02,,-6.51665920e-04,3.59368169e-05,,-6.51665920e-04,-1.05161934e+01
-6.50665920e-04,1.15625000e-01,7.19062500e-03,-1.60937500e-03,7.45312500e-03,3.81250000e-03,8.27343750e-02,,-6.50665920e-04,3.64367443e-05,,-6.50665920e-04,-1.09089212e+01
-6.49665920e-04,1.32031250e-01,7.29218750e-03,-2.64062500e-03,7.54687500e-03,3.65625000e-03,8.33203125e-02,,-6.49665920e-04,3.69466834e-05,,-6.49665920e-04,-1.25890245e+01
-6.48665920e-04,1.49218750e-01,6.96718750e-03,-4.03125000e-03,7.60156250e-03,3.62500000e-03,8.32031250e-02,,-6.48665920e-04,3.74487572e-05,,-6.48665920e-04,-1.43432512e+01
-6.47665920e-04,1.54687500e-01,7.17031250e-03,-3.71875000e-03,7.57812500e-03,3.65625000e-03,8.15625000e-02,,-6.47665920e-04,3.79465382e-05,,-6.47665920e-04,-1.48865023e+01
-6.46665920e-04,1.60156250e-01,7.29218750e-03,-2.29687500e-03,7.63281250e-03,3.62500000e-03,8.07421875e-02,,-6.46665920e-04,3.84557607e-05,,-6.46665920e-04,-1.54343500e+01
-6.45665920e-04,1.54687500e-01,7.43437500e-03,-1.73437500e-03,7.63281250e-03,3.78125000e-03,8.09765625e-02,,-6.45665920e-04,3.89742854e-05,,-6.45665920e-04,-1.48598776e+01
-6.44665920e-04,1.53125000e-01,7.35312500e-03,-2.78125000e-03,7.61718750e-03,4.00000000e-03,8.23828125e-02,,-6.44665920e-04,3.94949493e-05,,-6.44665920e-04,-1.46868296e+01
-6.43665920e-04,1.49218750e-01,7.00781250e-03,-4.06250000e-03,7.60156250e-03,4.25000000e-03,8.32031250e-02,,-6.43665920e-04,4.00005993e-05,,-6.43665920e-04,-1.42659874e+01
-6.42665920e-04,1.45312500e-01,7.45468750e-03,-3.68750000e-03,7.54687500e-03,4.37500000e-03,8.41406250e-02,,-6.42665920e-04,4.05098217e-05,,-6.42665920e-04,-1.38427439e+01
-6.41665920e-04,1.39843750e-01,7.29218750e-03,-2.00000000e-03,7.54687500e-03,4.56250000e-03,8.46093750e-02,,-6.41665920e-04,4.10290595e-05,,-6.41665920e-04,-1.32638836e+01
-6.40665920e-04,1.41406250e-01,7.92187500e-03,-1.54687500e-03,7.61718750e-03,4.84375000e-03,8.51953125e-02,,-6.40665920e-04,4.15647446e-05,,-6.40665920e-04,-1.34155664e+01
-6.39665920e-04,1.41406250e-01,7.57656250e-03,-2.82812500e-03,7.61718750e-03,5.12500000e-03,8.69531250e-02,,-6.39665920e-04,4.21104451e-05,,-6.39665920e-04,-1.34039726e+01
-6.38665920e-04,1.25000000e-01,7.00781250e-03,-4.12500000e-03,7.44531250e-03,4.84375000e-03,8.55468750e-02,,-6.38665920e-04,4.26239640e-05,,-6.38665920e-04,-1.16941805e+01
-6.37665920e-04,1.17187500e-01,6.72343750e-03,-3.48437500e-03,7.40625000e-03,4.62500000e-03,8.51953125e-02,,-6.37665920e-04,4.31074404e-05,,-6.37665920e-04,-1.08686037e+01
-6.36665920e-04,1.25000000e-01,7.25156250e-03,-1.73437500e-03,7.52343750e-03,4.90625000e-03,8.60156250e-02,,-6.36665920e-04,4.35994989e-05,,-6.36665920e-04,-1.16601858e+01
-6.35665920e-04,1.35937500e-01,7.92187500e-03,-1.42187500e-03,7.60156250e-03,5.28125000e-03,8.67187500e-02,,-6.35665920e-04,4.41337543e-05,,-6.35665920e-04,-1.27793999e+01
-6.34665920e-04,1.37500000e-01,7.94218750e-03,-2.76562500e-03,7.65625000e-03,5.59375000e-03,8.75390625e-02,,-6.34665920e-04,4.46923295e-05,,-6.34665920e-04,-1.29293852e+01
-6.33665920e-04,1.32031250e-01,7.88125000e-03,-3.87500000e-03,7.63281250e-03,5.87500000e-03,8.88281250e-02,,-6.33665920e-04,4.52494714e-05,,-6.33665920e-04,-1.23479986e+01
-6.32665920e-04,1.28906250e-01,7.55625000e-03,-3.10937500e-03,7.64062500e-03,5.87500000e-03,8.95312500e-02,,-6.32665920e-04,4.57930255e-05,,-6.32665920e-04,-1.20073252e+01
-6.31665920e-04,1.30468750e-01,7.88125000e-03,-1.35937500e-03,7.65625000e-03,5.37500000e-03,8.85937500e-02,,-6.31665920e-04,4.63365832e-05,,-6.31665920e-04,-1.21565657e+01
-6.30665920e-04,1.32031250e-01,7.92187500e-03,-1.01562500e-03,7.64062500e-03,5.21875000e-03,8.83593750e-02,,-6.30665920e-04,4.68930120e-05,,-6.30665920e-04,-1.23113546e+01
-6.29665920e-04,1.34375000e-01,8.04375000e-03,-2.37500000e-03,7.64062500e-03,4.84375000e-03,8.61328125e-02,,-6.29665920e-04,4.74551598e-05,,-6.29665920e-04,-1.25439930e+01
-6.28665920e-04,1.49218750e-01,7.63750000e-03,-3.67187500e-03,7.68750000e-03,4.68750000e-03,8.49609375e-02,,-6.28665920e-04,4.80072995e-05,,-6.28665920e-04,-1.40582523e+01
-6.27665920e-04,1.65625000e-01,7.92187500e-03,-3.15625000e-03,7.78125000e-03,5.00000000e-03,8.61328125e-02,,-6.27665920e-04,4.85551463e-05,,-6.27665920e-04,-1.57315226e+01
-6.26665920e-04,1.65625000e-01,7.69843750e-03,-1.31250000e-03,7.75000000e-03,5.12500000e-03,8.69531250e-02,,-6.26665920e-04,4.91051360e-05,,-6.26665920e-04,-1.57196808e+01
-6.25665920e-04,1.65625000e-01,7.77968750e-03,-8.59375000e-04,7.73437500e-03,4.68750000e-03,8.57812500e-02,,-6.25665920e-04,4.96501234e-05,,-6.25665920e-04,-1.57139254e+01
-6.24665920e-04,1.69531250e-01,7.88125000e-03,-1.87500000e-03,7.76562500e-03,4.62500000e-03,8.53125000e-02,,-6.24665920e-04,5.02015428e-05,,-6.24665920e-04,-1.61093845e+01
-6.23665920e-04,1.74218750e-01,7.73906250e-03,-3.10937500e-03,7.80468750e-03,4.46875000e-03,8.46093750e-02,,-6.23665920e-04,5.07515360e-05,,-6.23665920e-04,-1.65794239e+01
-6.22665920e-04,1.75781250e-01,7.73906250e-03,-2.65625000e-03,7.82812500e-03,4.37500000e-03,8.40234375e-02,,-6.22665920e-04,5.12965198e-05,,-6.22665920e-04,-1.67252293e+01
-6.21665920e-04,1.68750000e-01,7.69843750e-03,-1.34375000e-03,7.80468750e-03,4.46875000e-03,8.40234375e-02,,-6.21665920e-04,5.18400775e-05,,-6.21665920e-04,-1.59897575e+01
-6.20665920e-04,1.62500000e-01,7.92187500e-03,-1.17187500e-03,7.72656250e-03,4.37500000e-03,8.21484375e-02,,-6.20665920e-04,5.23900671e-05,,-6.20665920e-04,-1.53387604e+01
-6.19665920e-04,1.60156250e-01,7.77968750e-03,-2.51562500e-03,7.63281250e-03,4.56250000e-03,8.23828125e-02,,-6.19665920e-04,5.29429199e-05,,-6.19665920e-04,-1.50873661e+01
-6.18665920e-04,1.60156250e-01,7.73906250e-03,-3.56250000e-03,7.63281250e-03,5.28125000e-03,8.46093750e-02,,-6.18665920e-04,5.34893334e-05,,-6.18665920e-04,-1.50712585e+01
-6.17665920e-04,1.49218750e-01,7.00781250e-03,-2.70312500e-03,7.53906250e-03,5.21875000e-03,8.35546875e-02,,-6.17665920e-04,5.40085712e-05,,-6.17665920e-04,-1.39270773e+01
-6.16665920e-04,1.39843750e-01,7.04843750e-03,-1.01562500e-03,7.46875000e-03,5.15625000e-03,8.29687500e-02,,-6.16665920e-04,5.45034891e-05,,-6.16665920e-04,-1.29507275e+01
-6.15665920e-04,1.43750000e-01,7.19062500e-03,-6.71875000e-04,7.53906250e-03,5.21875000e-03,8.23828125e-02,,-6.15665920e-04,5.50048462e-05,,-6.15665920e-04,-1.33489618e+01
-6.14665920e-04,1.43750000e-01,7.29218750e-03,-2.25000000e-03,7.52343750e-03,5.15625000e-03,8.26171875e-02,,-6.14665920e-04,5.55147853e-05,,-6.14665920e-04,-1.33412189e+01
-6.13665920e-04,1.46875000e-01,6.96718750e-03,-3.64062500e-03,7.48437500e-03,5.21875000e-03,8.27343750e-02,,-6.13665920e-04,5.60168592e-05,,-6.13665920e-04,-1.36477737e+01
-6.12665920e-04,1.51562500e-01,7.15000000e-03,-2.75000000e-03,7.57812500e-03,5.21875000e-03,8.33203125e-02,,-6.12665920e-04,5.65139271e-05,,-6.12665920e-04,-1.41140862e+01
-6.11665920e-04,1.45312500e-01,7.39375000e-03,-9.68750000e-04,7.63281250e-03,5.28125000e-03,8.35546875e-02,,-6.11665920e-04,5.70260127e-05,,-6.11665920e-04,-1.34599009e+01
-6.10665920e-04,1.28906250e-01,7.25156250e-03,-7.18750000e-04,7.59375000e-03,5.12500000e-03,8.13281250e-02,,-6.10665920e-04,5.75416743e-05,,-6.10665920e-04,-1.17640629e+01
-6.09665920e-04,1.22656250e-01,7.10937500e-03,-2.25000000e-03,7.54687500e-03,4.75000000e-03,7.85156250e-02,,-6.09665920e-04,5.80473206e-05,,-6.09665920e-04,-1.11118660e+01
-6.08665920e-04,1.23437500e-01,6.82500000e-03,-3.87500000e-03,7.60156250e-03,4.46875000e-03,7.69921875e-02,,-6.08665920e-04,5.85379530e-05,,-6.08665920e-04,-1.11761761e+01
-6.07665920e-04,1.28906250e-01,7.06875000e-03,-3.39062500e-03,7.65625000e-03,4.37500000e-03,7.69921875e-02,,-6.07665920e-04,5.90271520e-05,,-6.07665920e-04,-1.17207108e+01
-6.06665920e-04,1.45312500e-01,7.25156250e-03,-1.59375000e-03,7.78906250e-03,4.78125000e-03,7.93359375e-02,,-6.06665920e-04,5.95313722e-05,,-6.06665920e-04,-1.33988686e+01
-6.05665920e-04,1.47656250e-01,7.84062500e-03,-1.20312500e-03,7.75000000e-03,5.12500000e-03,8.05078125e-02,,-6.05665920e-04,6.00627645e-05,,-6.05665920e-04,-1.36330805e+01
-6.04665920e-04,1.50781250e-01,7.55625000e-03,-2.67187500e-03,7.73437500e-03,5.15625000e-03,8.07421875e-02,,-6.04665920e-04,6.06048889e-05,,-6.04665920e-04,-1.39449768e+01
-6.03665920e-04,1.58593750e-01,7.88125000e-03,-4.32812500e-03,7.69531250e-03,4.93750000e-03,8.05078125e-02,,-6.03665920e-04,6.11484429e-05,,-6.03665920e-04,-1.47318382e+01
-6.02665920e-04,1.64062500e-01,7.69843750e-03,-3.67187500e-03,7.68750000e-03,4.78125000e-03,8.15625000e-02,,-6.02665920e-04,6.16969992e-05,,-6.02665920e-04,-1.52744284e+01
-6.01665920e-04,1.58593750e-01,7.67812500e-03,-1.62500000e-03,7.68750000e-03,5.06250000e-03,8.26171875e-02,,-6.01665920e-04,6.22384105e-05,,-6.01665920e-04,-1.46966019e+01
-6.00665920e-04,1.53125000e-01,7.77968750e-03,-8.59375000e-04,7.68750000e-03,5.50000000e-03,8.37890625e-02,,-6.00665920e-04,6.27826812e-05,,-6.00665920e-04,-1.41262302e+01
-5.99665920e-04,1.64062500e-01,7.80000000e-03,-2.37500000e-03,7.80468750e-03,5.65625000e-03,8.40234375e-02,,-5.99665920e-04,6.33312375e-05,,-5.99665920e-04,-1.52452364e+01
-5.98665920e-04,1.64062500e-01,7.92187500e-03,-3.85937500e-03,7.82031250e-03,6.03125000e-03,8.46093750e-02,,-5.98665920e-04,6.38848069e-05,,-5.98665920e-04,-1.52287159e+01
-5.97665920e-04,1.58593750e-01,7.67812500e-03,-3.01562500e-03,7.73437500e-03,6.25000000e-03,8.53125000e-02,,-5.97665920e-04,6.44340835e-05,,-5.97665920e-04,-1.46467075e+01
-5.96665920e-04,1.34375000e-01,7.10937500e-03,-9.84375000e-04,7.50781250e-03,6.03125000e-03,8.41406250e-02,,-5.96665920e-04,6.49547510e-05,,-5.96665920e-04,-1.21393299e+01
