-3.999928e-04,-5.300000e-02
-3.989928e-04,-5.581250e-02
-3.979928e-04,-5.635938e-02
-3.969928e-04,-5.518750e-02
-3.959928e-04,-5.292188e-02
-3.949928e-04,-4.807813e-02
-3.939928e-04,-4.831250e-02
-3.929928e-04,-4.956250e-02
-3.919928e-04,-4.964063e-02
-3.909928e-04,-4.354688e-02
-3.899928e-04,-4.323438e-02
-3.889928e-04,-4.878125e-02
-3.879928e-04,-4.823438e-02
-3.869928e-04,-4.651563e-02
-3.859928e-04,-4.651563e-02
-3.849928e-04,-5.276563e-02
-3.839928e-04,-4.753125e-02
-3.829928e-04,-4.487500e-02
-3.819928e-04,-4.276563e-02
-3.809928e-04,-4.831250e-02
-3.799928e-04,-3.956250e-02
-3.789928e-04,-5.096875e-02
-3.779928e-04,-4.956250e-02
-3.769928e-04,-4.534375e-02
-3.759928e-04,-5.362500e-02
-3.749928e-04,-4.479688e-02
-3.739928e-04,-4.214063e-02
-3.729928e-04,-4.893750e-02
-3.719928e-04,-4.753125e-02
-3.709928e-04,-4.167188e-02
-3.699928e-04,-4.284375e-02
-3.689928e-04,-4.550000e-02
-3.679928e-04,-4.354688e-02
-3.669928e-04,-4.698438e-02
-3.659928e-04,-4.995313e-02
-3.649928e-04,-4.846875e-02
-3.639928e-04,-5.745313e-02
-3.629928e-04,-4.870313e-02
-3.619928e-04,-5.253125e-02
-3.609928e-04,-4.682813e-02
-3.599928e-04,-4.878125e-02
-3.589928e-04,-4.378125e-02
-3.579928e-04,-4.315625e-02
-3.569928e-04,-5.292188e-02
-3.559928e-04,-4.807813e-02
-3.549928e-04,-5.175000e-02
-3.539928e-04,-5.260938e-02
-3.529928e-04,-4.776563e-02
-3.519928e-04,-5.003125e-02
-3.509928e-04,-4.932813e-02
-3.499928e-04,-5.003125e-02
-3.489928e-04,-5.018750e-02
-3.479928e-04,-5.065625e-02
-3.469928e-04,-4.706250e-02
-3.459928e-04,-4.768750e-02
-3.449928e-04,-4.378125e-02
-3.439928e-04,-4.135938e-02
-3.429928e-04,-4.800000e-02
-3.419928e-04,-4.940625e-02
-3.409928e-04,-4.776563e-02
-3.399928e-04,-4.815625e-02
-3.389928e-04,-4.714063e-02
-3.379928e-04,-4.901563e-02
-3.369928e-04,-4.534375e-02
-3.359928e-04,-4.776563e-02
-3.349928e-04,-4.964063e-02
-3.339928e-04,-4.964063e-02
-3.329928e-04,-5.026563e-02
-3.319928e-04,-4.690625e-02
-3.309928e-04,-4.628125e-02
-3.299928e-04,-5.010938e-02
-3.289928e-04,-5.198438e-02
-3.279928e-04,-5.284375e-02
-3.269928e-04,-4.807813e-02
-3.259928e-04,-4.940625e-02
-3.249928e-04,-4.487500e-02
-3.239928e-04,-4.987500e-02
-3.229928e-04,-4.901563e-02
-3.219928e-04,-5.042188e-02
-3.209928e-04,-4.698438e-02
-3.199928e-04,-4.831250e-02
-3.189928e-04,-4.854688e-02
-3.179928e-04,-4.370313e-02
-3.169928e-04,-4.698438e-02
-3.159928e-04,-5.198438e-02
-3.149928e-04,-5.120313e-02
-3.139928e-04,-5.268750e-02
-3.129928e-04,-5.081250e-02
-3.119928e-04,-4.596875e-02
-3.109928e-04,-5.018750e-02
-3.099928e-04,-5.284375e-02
-3.089928e-04,-5.495313e-02
-3.079928e-04,-4.956250e-02
-3.069928e-04,-5.448438e-02
-3.059928e-04,-5.503125e-02
-3.049928e-04,-5.448438e-02
-3.039928e-04,-5.917188e-02
-3.029928e-04,-5.487500e-02
-3.019928e-04,-5.440625e-02
-3.009928e-04,-5.893750e-02
-2.999928e-04,-5.628125e-02
-2.989928e-04,-5.823438e-02
-2.979928e-04,-5.339063e-02
-2.969928e-04,-5.331250e-02
-2.959928e-04,-5.659375e-02
-2.949928e-04,-5.260938e-02
-2.939928e-04,-5.120313e-02
-2.929928e-04,-5.003125e-02
-2.919928e-04,-5.448438e-02
-2.909928e-04,-5.268750e-02
-2.899928e-04,-5.206250e-02
-2.889928e-04,-5.237500e-02
-2.879928e-04,-5.245313e-02
-2.869928e-04,-5.206250e-02
-2.859928e-04,-5.346875e-02
-2.849928e-04,-4.479688e-02
-2.839928e-04,-4.839063e-02
-2.829928e-04,-4.784375e-02
-2.819928e-04,-4.940625e-02
-2.809928e-04,-5.065625e-02
-2.799928e-04,-5.714063e-02
-2.789928e-04,-5.745313e-02
-2.779928e-04,-5.112500e-02
-2.769928e-04,-4.987500e-02
-2.759928e-04,-5.284375e-02
-2.749928e-04,-4.815625e-02
-2.739928e-04,-5.167188e-02
-2.729928e-04,-5.034375e-02
-2.719928e-04,-4.901563e-02
-2.709928e-04,-5.464063e-02
-2.699928e-04,-5.526563e-02
-2.689928e-04,-5.331250e-02
-2.679928e-04,-4.854688e-02
-2.669928e-04,-5.104688e-02
-2.659928e-04,-5.120313e-02
-2.649928e-04,-5.143750e-02
-2.639928e-04,-5.292188e-02
-2.629928e-04,-5.034375e-02
-2.619928e-04,-4.807813e-02
-2.609928e-04,-5.135938e-02
-2.599928e-04,-5.995313e-02
-2.589928e-04,-5.878125e-02
-2.579928e-04,-5.612500e-02
-2.569928e-04,-5.854688e-02
-2.559928e-04,-5.987500e-02
-2.549928e-04,-5.214063e-02
-2.539928e-04,-5.792188e-02
-2.529928e-04,-5.542188e-02
-2.519928e-04,-4.979688e-02
-2.509928e-04,-4.979688e-02
-2.499928e-04,-5.331250e-02
-2.489928e-04,-4.854688e-02
-2.479928e-04,-5.104688e-02
-2.469928e-04,-4.682813e-02
-2.459928e-04,-5.120313e-02
-2.449928e-04,-5.503125e-02
-2.439928e-04,-5.221875e-02
-2.429928e-04,-5.307813e-02
-2.419928e-04,-5.323438e-02
-2.409928e-04,-5.370313e-02
-2.399928e-04,-5.417188e-02
-2.389928e-04,-5.081250e-02
-2.379928e-04,-5.675000e-02
-2.369928e-04,-5.268750e-02
-2.359928e-04,-5.292188e-02
-2.349928e-04,-5.245313e-02
-2.339928e-04,-5.792188e-02
-2.329928e-04,-5.487500e-02
-2.319928e-04,-5.628125e-02
-2.309928e-04,-5.503125e-02
-2.299928e-04,-5.042188e-02
-2.289928e-04,-5.456250e-02
-2.279928e-04,-5.604688e-02
-2.269928e-04,-4.518750e-02
-2.259928e-04,-5.385938e-02
-2.249928e-04,-4.932813e-02
-2.239928e-04,-4.948438e-02
-2.229928e-04,-5.190625e-02
-2.219928e-04,-5.003125e-02
-2.209928e-04,-4.948438e-02
-2.199928e-04,-5.065625e-02
-2.189928e-04,-4.409375e-02
-2.179928e-04,-4.987500e-02
-2.169928e-04,-5.393750e-02
-2.159928e-04,-4.667188e-02
-2.149928e-04,-4.526563e-02
-2.139928e-04,-5.167188e-02
-2.129928e-04,-4.635938e-02
-2.119928e-04,-5.260938e-02
-2.109928e-04,-4.925000e-02
-2.099928e-04,-5.050000e-02
-2.089928e-04,-5.221875e-02
-2.079928e-04,-4.729688e-02
-2.069928e-04,-4.839063e-02
-2.059928e-04,-4.737500e-02
-2.049928e-04,-4.628125e-02
-2.039928e-04,-4.878125e-02
-2.029928e-04,-5.128125e-02
-2.019928e-04,-4.573438e-02
-2.009928e-04,-5.354688e-02
-1.999928e-04,-5.151563e-02
-1.989928e-04,-4.753125e-02
-1.979928e-04,-4.971875e-02
-1.969928e-04,-4.839063e-02
-1.959928e-04,-5.128125e-02
-1.949928e-04,-5.096875e-02
-1.939928e-04,-5.268750e-02
-1.929928e-04,-5.503125e-02
-1.919928e-04,-5.557813e-02
-1.909928e-04,-4.792188e-02
-1.899928e-04,-5.073438e-02
-1.889928e-04,-5.675000e-02
-1.879928e-04,-5.167188e-02
-1.869928e-04,-5.581250e-02
-1.859928e-04,-5.159375e-02
-1.849928e-04,-4.964063e-02
-1.839928e-04,-5.307813e-02
-1.829928e-04,-4.635938e-02
-1.819928e-04,-5.065625e-02
-1.809928e-04,-4.901563e-02
-1.799928e-04,-4.987500e-02
-1.789928e-04,-4.503125e-02
-1.779928e-04,-5.010938e-02
-1.769928e-04,-4.760938e-02
-1.759928e-04,-5.776563e-02
-1.749928e-04,-5.721875e-02
-1.739928e-04,-5.534375e-02
-1.729928e-04,-5.323438e-02
-1.719928e-04,-5.331250e-02
-1.709928e-04,-5.503125e-02
-1.699928e-04,-5.120313e-02
-1.689928e-04,-5.823438e-02
-1.679928e-04,-5.159375e-02
-1.669928e-04,-5.284375e-02
-1.659928e-04,-5.214063e-02
-1.649928e-04,-4.987500e-02
-1.639928e-04,-5.526563e-02
-1.629928e-04,-4.815625e-02
-1.619928e-04,-4.815625e-02
-1.609928e-04,-5.167188e-02
-1.599928e-04,-4.862500e-02
-1.589928e-04,-4.276563e-02
-1.579928e-04,-4.909375e-02
-1.569928e-04,-5.073438e-02
-1.559928e-04,-4.596875e-02
-1.549928e-04,-4.901563e-02
-1.539928e-04,-5.573438e-02
-1.529928e-04,-5.425000e-02
-1.519928e-04,-5.034375e-02
-1.509928e-04,-5.542188e-02
-1.499928e-04,-4.987500e-02
-1.489928e-04,-4.784375e-02
-1.479928e-04,-5.175000e-02
-1.469928e-04,-5.143750e-02
-1.459928e-04,-5.221875e-02
-1.449928e-04,-5.503125e-02
-1.439928e-04,-4.432813e-02
-1.429928e-04,-5.354688e-02
-1.419928e-04,-4.620313e-02
-1.409928e-04,-4.979688e-02
-1.399928e-04,-4.862500e-02
-1.389928e-04,-4.940625e-02
-1.379928e-04,-4.760938e-02
-1.369928e-04,-5.573438e-02
-1.359928e-04,-5.143750e-02
-1.349928e-04,-4.878125e-02
-1.339928e-04,-4.893750e-02
-1.329928e-04,-5.276563e-02
-1.319928e-04,-4.776563e-02
-1.309928e-04,-4.964063e-02
-1.299928e-04,-5.315625e-02
-1.289928e-04,-4.854688e-02
-1.279928e-04,-4.831250e-02
-1.269928e-04,-5.190625e-02
-1.259928e-04,-4.917188e-02
-1.249928e-04,-5.214063e-02
-1.239928e-04,-4.807813e-02
-1.229928e-04,-4.831250e-02
-1.219928e-04,-4.643750e-02
-1.209928e-04,-4.628125e-02
-1.199928e-04,-5.800000e-02
-1.189928e-04,-5.042188e-02
-1.179928e-04,-5.550000e-02
-1.169928e-04,-4.917188e-02
-1.159928e-04,-5.276563e-02
-1.149928e-04,-4.737500e-02
-1.139928e-04,-4.909375e-02
-1.129928e-04,-5.175000e-02
-1.119928e-04,-5.362500e-02
-1.109928e-04,-4.737500e-02
-1.099928e-04,-5.464063e-02
-1.089928e-04,-5.057813e-02
-1.079928e-04,-4.792188e-02
-1.069928e-04,-4.698438e-02
-1.059928e-04,-4.885938e-02
-1.049928e-04,-4.682813e-02
-1.039928e-04,-4.604688e-02
-1.029928e-04,-4.581250e-02
-1.019928e-04,-4.104688e-02
-1.009928e-04,-5.089063e-02
-9.999280e-05,-4.893750e-02
-9.899280e-05,-4.675000e-02
-9.799280e-05,-4.917188e-02
-9.699280e-05,-4.784375e-02
-9.599280e-05,-4.917188e-02
-9.499280e-05,-5.018750e-02
-9.399280e-05,-4.745313e-02
-9.299280e-05,-4.651563e-02
-9.199280e-05,-5.432813e-02
-9.099280e-05,-5.260938e-02
-8.999280e-05,-5.323438e-02
-8.899280e-05,-5.346875e-02
-8.799280e-05,-5.409375e-02
-8.699280e-05,-5.167188e-02
-8.599280e-05,-5.120313e-02
-8.499280e-05,-4.760938e-02
-8.399280e-05,-4.956250e-02
-8.299280e-05,-4.792188e-02
-8.199280e-05,-4.870313e-02
-8.099280e-05,-4.159375e-02
-7.999280e-05,-4.745313e-02
-7.899280e-05,-4.885938e-02
-7.799280e-05,-4.987500e-02
-7.699280e-05,-5.440625e-02
-7.599280e-05,-4.479688e-02
-7.499280e-05,-4.581250e-02
-7.399280e-05,-4.964063e-02
-7.299280e-05,-4.682813e-02
-7.199280e-05,-5.307813e-02
-7.099280e-05,-5.198438e-02
-6.999280e-05,-5.104688e-02
-6.899280e-05,-5.042188e-02
-6.799280e-05,-5.393750e-02
-6.699280e-05,-5.104688e-02
-6.599280e-05,-5.003125e-02
-6.499280e-05,-4.815625e-02
-6.399280e-05,-4.979688e-02
-6.299280e-05,-5.096875e-02
-6.199280e-05,-4.550000e-02
-6.099280e-05,-4.784375e-02
-5.999280e-05,-4.534375e-02
-5.899280e-05,-4.729688e-02
-5.799280e-05,-5.018750e-02
-5.699280e-05,-4.370313e-02
-5.599280e-05,-5.073438e-02
-5.499280e-05,-4.815625e-02
-5.399280e-05,-4.706250e-02
-5.299280e-05,-5.034375e-02
-5.199280e-05,-4.479688e-02
-5.099280e-05,-4.331250e-02
-4.999280e-05,-5.229688e-02
-4.899280e-05,-4.768750e-02
-4.799280e-05,-5.276563e-02
-4.699280e-05,-4.675000e-02
-4.599280e-05,-4.846875e-02
-4.499280e-05,-4.464063e-02
-4.399280e-05,-4.471875e-02
-4.299280e-05,-4.979688e-02
-4.199280e-05,-4.198438e-02
-4.099280e-05,-4.800000e-02
-3.999280e-05,-4.729688e-02
-3.899280e-05,-4.284375e-02
-3.799280e-05,-5.065625e-02
-3.699280e-05,-4.417188e-02
-3.599280e-05,-5.112500e-02
-3.499280e-05,-5.221875e-02
-3.399280e-05,-4.831250e-02
-3.299280e-05,-4.940625e-02
-3.199280e-05,-4.971875e-02
-3.099280e-05,-4.807813e-02
-2.999280e-05,-4.651563e-02
-2.899280e-05,-5.206250e-02
-2.799280e-05,-5.487500e-02
-2.699280e-05,-4.909375e-02
-2.599280e-05,-4.510938e-02
-2.499280e-05,-4.854688e-02
-2.399280e-05,-5.065625e-02
-2.299280e-05,-5.198438e-02
-2.199280e-05,-5.042188e-02
-2.099280e-05,-5.346875e-02
-1.999280e-05,-4.753125e-02
-1.899280e-05,-5.307813e-02
-1.799280e-05,-4.932813e-02
-1.699280e-05,-5.010938e-02
-1.599280e-05,-4.675000e-02
-1.499280e-05,-4.987500e-02
-1.399280e-05,-4.784375e-02
-1.299280e-05,-4.901563e-02
-1.199280e-05,-5.065625e-02
-1.099280e-05,-5.120313e-02
-9.992800e-06,-4.878125e-02
-8.992800e-06,-5.456250e-02
-7.992800e-06,-4.409375e-02
-6.992800e-06,-5.081250e-02
-5.992800e-06,-5.081250e-02
-4.992800e-06,-4.550000e-02
-3.992800e-06,-4.425000e-02
-2.992800e-06,-4.229688e-02
-1.992800e-06,-4.456250e-02
-9.928000e-07,-3.964063e-02
7.200000e-09,-4.495313e-02
1.007200e-06,-4.862500e-02
2.007200e-06,-4.800000e-02
3.007200e-06,-4.151563e-02
4.007200e-06,-4.698438e-02
5.007200e-06,-4.425000e-02
6.007200e-06,-4.292188e-02
7.007200e-06,-4.768750e-02
8.007200e-06,-5.206250e-02
9.007200e-06,-6.784375e-02
1.000720e-05,-8.979688e-02
1.100720e-05,-3.393750e-02
1.200720e-05,-5.565625e-02
1.300720e-05,-5.768750e-02
1.400720e-05,-5.995313e-02
1.500720e-05,-5.878125e-02
1.600720e-05,-5.565625e-02
1.700720e-05,-5.932813e-02
1.800720e-05,-5.409375e-02
1.900720e-05,-6.253125e-02
2.000720e-05,-6.667188e-02
2.100720e-05,-6.784375e-02
2.200720e-05,-6.221875e-02
2.300720e-05,-6.057813e-02
2.400720e-05,-5.604688e-02
2.500720e-05,-6.057813e-02
2.600720e-05,-5.956250e-02
2.700720e-05,-6.362500e-02
2.800720e-05,-6.042188e-02
2.900720e-05,-6.159375e-02
3.000720e-05,-6.182813e-02
3.100720e-05,-5.831250e-02
3.200720e-05,-5.768750e-02
3.300720e-05,-5.956250e-02
3.400720e-05,-5.948438e-02
3.500720e-05,-6.190625e-02
3.600720e-05,-6.276563e-02
3.700720e-05,-5.995313e-02
3.800720e-05,-5.776563e-02
3.900720e-05,-5.925000e-02
4.000720e-05,-6.276563e-02
4.100720e-05,-5.909375e-02
4.200720e-05,-5.979688e-02
4.300720e-05,-6.331250e-02
4.400720e-05,-5.862500e-02
4.500720e-05,-5.557813e-02
4.600720e-05,-6.276563e-02
4.700720e-05,-6.276563e-02
4.800720e-05,-6.268750e-02
4.900720e-05,-5.815625e-02
5.000720e-05,-5.909375e-02
5.100720e-05,-6.370313e-02
5.200720e-05,-6.456250e-02
5.300720e-05,-6.229688e-02
5.400720e-05,-5.964063e-02
5.500720e-05,-6.495313e-02
5.600720e-05,-6.456250e-02
5.700720e-05,-6.589063e-02
5.800720e-05,-6.425000e-02
5.900720e-05,-6.620313e-02
6.000720e-05,-6.300000e-02
6.100720e-05,-6.214063e-02
6.200720e-05,-6.120313e-02
6.300720e-05,-6.206250e-02
6.400720e-05,-6.534375e-02
6.500720e-05,-6.206250e-02
6.600720e-05,-6.010938e-02
6.700720e-05,-5.471875e-02
6.800720e-05,-5.667188e-02
6.900720e-05,-5.768750e-02
7.000720e-05,-5.745313e-02
7.100720e-05,-6.096875e-02
7.200720e-05,-6.245313e-02
7.300720e-05,-5.862500e-02
7.400720e-05,-5.487500e-02
7.500720e-05,-6.073438e-02
7.600720e-05,-5.932813e-02
7.700720e-05,-5.878125e-02
7.800720e-05,-6.018750e-02
7.900720e-05,-5.878125e-02
8.000720e-05,-6.003125e-02
8.100720e-05,-6.167188e-02
8.200720e-05,-6.276563e-02
8.300720e-05,-5.956250e-02
8.400720e-05,-6.503125e-02
8.500720e-05,-6.393750e-02
8.600720e-05,-6.573438e-02
8.700720e-05,-6.010938e-02
8.800720e-05,-6.112500e-02
8.900720e-05,-6.190625e-02
9.000720e-05,-6.175000e-02
9.100720e-05,-6.182813e-02
9.200720e-05,-6.003125e-02
9.300720e-05,-5.979688e-02
9.400720e-05,-6.401563e-02
9.500720e-05,-6.260938e-02
9.600720e-05,-5.557813e-02
9.700720e-05,-6.417188e-02
9.800720e-05,-5.979688e-02
9.900720e-05,-6.245313e-02
1.000072e-04,-6.065625e-02
1.010072e-04,-5.971875e-02
1.020072e-04,-5.635938e-02
1.030072e-04,-6.378125e-02
1.040072e-04,-5.714063e-02
1.050072e-04,-6.346875e-02
1.060072e-04,-5.901563e-02
1.070072e-04,-5.885938e-02
1.080072e-04,-5.253125e-02
1.090072e-04,-6.112500e-02
1.100072e-04,-5.550000e-02
1.110072e-04,-5.807813e-02
1.120072e-04,-6.128125e-02
1.130072e-04,-6.346875e-02
1.140072e-04,-5.807813e-02
1.150072e-04,-6.198438e-02
1.160072e-04,-5.885938e-02
1.170072e-04,-5.659375e-02
1.180072e-04,-5.971875e-02
1.190072e-04,-6.315625e-02
1.200072e-04,-5.901563e-02
1.210072e-04,-6.237500e-02
1.220072e-04,-5.760938e-02
1.230072e-04,-5.964063e-02
1.240072e-04,-6.042188e-02
1.250072e-04,-5.925000e-02
1.260072e-04,-6.135938e-02
1.270072e-04,-6.159375e-02
1.280072e-04,-5.768750e-02
1.290072e-04,-5.495313e-02
1.300072e-04,-6.026563e-02
1.310072e-04,-5.245313e-02
1.320072e-04,-5.471875e-02
1.330072e-04,-5.760938e-02
1.340072e-04,-5.940625e-02
1.350072e-04,-5.135938e-02
1.360072e-04,-5.667188e-02
1.370072e-04,-5.854688e-02
1.380072e-04,-5.612500e-02
1.390072e-04,-5.464063e-02
1.400072e-04,-6.010938e-02
1.410072e-04,-5.385938e-02
1.420072e-04,-5.307813e-02
1.430072e-04,-5.753125e-02
1.440072e-04,-5.690625e-02
1.450072e-04,-5.589063e-02
1.460072e-04,-5.815625e-02
1.470072e-04,-5.464063e-02
1.480072e-04,-6.198438e-02
1.490072e-04,-6.190625e-02
1.500072e-04,-5.667188e-02
1.510072e-04,-5.596875e-02
1.520072e-04,-6.214063e-02
1.530072e-04,-6.354688e-02
1.540072e-04,-6.182813e-02
1.550072e-04,-5.815625e-02
1.560072e-04,-6.018750e-02
1.570072e-04,-5.901563e-02
1.580072e-04,-5.800000e-02
1.590072e-04,-5.760938e-02
1.600072e-04,-5.698438e-02
1.610072e-04,-6.331250e-02
1.620072e-04,-5.565625e-02
1.630072e-04,-6.034375e-02
1.640072e-04,-5.346875e-02
1.650072e-04,-5.456250e-02
1.660072e-04,-5.807813e-02
1.670072e-04,-5.979688e-02
1.680072e-04,-5.909375e-02
1.690072e-04,-6.229688e-02
1.700072e-04,-5.698438e-02
1.710072e-04,-5.425000e-02
1.720072e-04,-5.440625e-02
1.730072e-04,-5.479688e-02
1.740072e-04,-5.690625e-02
1.750072e-04,-5.503125e-02
1.760072e-04,-5.557813e-02
1.770072e-04,-5.659375e-02
1.780072e-04,-5.667188e-02
1.790072e-04,-6.073438e-02
1.800072e-04,-5.635938e-02
1.810072e-04,-5.792188e-02
1.820072e-04,-5.995313e-02
1.830072e-04,-5.706250e-02
1.840072e-04,-5.651563e-02
1.850072e-04,-5.839063e-02
1.860072e-04,-5.784375e-02
1.870072e-04,-5.534375e-02
1.880072e-04,-6.065625e-02
1.890072e-04,-5.471875e-02
1.900072e-04,-5.354688e-02
1.910072e-04,-5.925000e-02
1.920072e-04,-5.596875e-02
1.930072e-04,-5.604688e-02
1.940072e-04,-5.721875e-02
1.950072e-04,-5.737500e-02
1.960072e-04,-6.346875e-02
1.970072e-04,-5.667188e-02
1.980072e-04,-5.370313e-02
1.990072e-04,-5.651563e-02
2.000072e-04,-5.581250e-02
2.010072e-04,-5.878125e-02
2.020072e-04,-6.260938e-02
2.030072e-04,-5.714063e-02
2.040072e-04,-5.995313e-02
2.050072e-04,-5.378125e-02
2.060072e-04,-6.018750e-02
2.070072e-04,-6.081250e-02
2.080072e-04,-5.354688e-02
2.090072e-04,-5.612500e-02
2.100072e-04,-6.135938e-02
2.110072e-04,-5.878125e-02
2.120072e-04,-5.792188e-02
2.130072e-04,-5.276563e-02
2.140072e-04,-5.573438e-02
2.150072e-04,-5.284375e-02
2.160072e-04,-5.565625e-02
2.170072e-04,-5.721875e-02
2.180072e-04,-5.815625e-02
2.190072e-04,-5.534375e-02
2.200072e-04,-5.300000e-02
2.210072e-04,-5.628125e-02
2.220072e-04,-5.440625e-02
2.230072e-04,-5.729688e-02
2.240072e-04,-5.917188e-02
2.250072e-04,-5.995313e-02
2.260072e-04,-6.175000e-02
2.270072e-04,-5.878125e-02
2.280072e-04,-5.534375e-02
2.290072e-04,-5.956250e-02
2.300072e-04,-5.776563e-02
2.310072e-04,-5.784375e-02
2.320072e-04,-5.456250e-02
2.330072e-04,-5.596875e-02
2.340072e-04,-5.635938e-02
2.350072e-04,-6.120313e-02
2.360072e-04,-5.675000e-02
2.370072e-04,-5.815625e-02
2.380072e-04,-5.737500e-02
2.390072e-04,-5.823438e-02
2.400072e-04,-5.776563e-02
2.410072e-04,-5.651563e-02
2.420072e-04,-5.878125e-02
2.430072e-04,-5.128125e-02
2.440072e-04,-5.760938e-02
2.450072e-04,-6.167188e-02
2.460072e-04,-5.698438e-02
2.470072e-04,-6.089063e-02
2.480072e-04,-5.518750e-02
2.490072e-04,-5.675000e-02
2.500072e-04,-5.870313e-02
2.510072e-04,-5.768750e-02
2.520072e-04,-6.292188e-02
2.530072e-04,-6.135938e-02
2.540072e-04,-5.784375e-02
2.550072e-04,-5.198438e-02
2.560072e-04,-6.089063e-02
2.570072e-04,-5.315625e-02
2.580072e-04,-5.659375e-02
2.590072e-04,-5.651563e-02
2.600072e-04,-5.635938e-02
2.610072e-04,-5.643750e-02
2.620072e-04,-5.026563e-02
2.630072e-04,-4.971875e-02
2.640072e-04,-5.034375e-02
2.650072e-04,-5.448438e-02
2.660072e-04,-5.620313e-02
2.670072e-04,-5.932813e-02
2.680072e-04,-4.909375e-02
2.690072e-04,-5.362500e-02
2.700072e-04,-5.331250e-02
2.710072e-04,-4.909375e-02
2.720072e-04,-5.932813e-02
2.730072e-04,-5.315625e-02
2.740072e-04,-4.948438e-02
2.750072e-04,-5.518750e-02
2.760072e-04,-5.401563e-02
2.770072e-04,-5.307813e-02
2.780072e-04,-5.729688e-02
2.790072e-04,-5.120313e-02
2.800072e-04,-5.760938e-02
2.810072e-04,-5.542188e-02
2.820072e-04,-5.628125e-02
2.830072e-04,-5.448438e-02
2.840072e-04,-5.792188e-02
2.850072e-04,-5.729688e-02
2.860072e-04,-6.010938e-02
2.870072e-04,-5.503125e-02
2.880072e-04,-6.003125e-02
2.890072e-04,-6.018750e-02
2.900072e-04,-6.182813e-02
2.910072e-04,-5.503125e-02
2.920072e-04,-5.534375e-02
2.930072e-04,-6.643750e-02
2.940072e-04,-6.159375e-02
2.950072e-04,-6.050000e-02
2.960072e-04,-6.167188e-02
2.970072e-04,-5.729688e-02
2.980072e-04,-6.167188e-02
2.990072e-04,-5.307813e-02
3.000072e-04,-5.221875e-02
3.010072e-04,-5.573438e-02
3.020072e-04,-6.010938e-02
3.030072e-04,-5.948438e-02
3.040072e-04,-6.292188e-02
3.050072e-04,-5.878125e-02
3.060072e-04,-5.721875e-02
3.070072e-04,-6.026563e-02
3.080072e-04,-5.698438e-02
3.090072e-04,-5.971875e-02
3.100072e-04,-5.604688e-02
3.110072e-04,-4.995313e-02
3.120072e-04,-5.385938e-02
3.130072e-04,-5.831250e-02
3.140072e-04,-5.729688e-02
3.150072e-04,-5.245313e-02
3.160072e-04,-5.932813e-02
3.170072e-04,-5.604688e-02
3.180072e-04,-5.409375e-02
3.190072e-04,-5.104688e-02
3.200072e-04,-5.510938e-02
3.210072e-04,-5.651563e-02
3.220072e-04,-5.331250e-02
3.230072e-04,-4.768750e-02
3.240072e-04,-5.385938e-02
3.250072e-04,-5.635938e-02
3.260072e-04,-5.534375e-02
3.270072e-04,-5.237500e-02
3.280072e-04,-5.800000e-02
3.290072e-04,-5.760938e-02
3.300072e-04,-5.979688e-02
3.310072e-04,-5.495313e-02
3.320072e-04,-5.659375e-02
3.330072e-04,-5.620313e-02
3.340072e-04,-5.737500e-02
3.350072e-04,-5.807813e-02
3.360072e-04,-6.409375e-02
3.370072e-04,-5.651563e-02
3.380072e-04,-5.698438e-02
3.390072e-04,-6.050000e-02
3.400072e-04,-5.659375e-02
3.410072e-04,-6.151563e-02
3.420072e-04,-6.026563e-02
3.430072e-04,-6.003125e-02
3.440072e-04,-5.964063e-02
3.450072e-04,-5.596875e-02
3.460072e-04,-6.104688e-02
3.470072e-04,-6.300000e-02
3.480072e-04,-5.807813e-02
3.490072e-04,-6.042188e-02
3.500072e-04,-5.596875e-02
3.510072e-04,-6.120313e-02
3.520072e-04,-5.659375e-02
3.530072e-04,-5.971875e-02
3.540072e-04,-5.635938e-02
3.550072e-04,-5.307813e-02
3.560072e-04,-5.307813e-02
3.570072e-04,-4.971875e-02
3.580072e-04,-5.682813e-02
3.590072e-04,-5.573438e-02
3.600072e-04,-5.073438e-02
3.610072e-04,-4.854688e-02
3.620072e-04,-5.128125e-02
3.630072e-04,-5.370313e-02
3.640072e-04,-5.909375e-02
3.650072e-04,-5.362500e-02
3.660072e-04,-5.432813e-02
3.670072e-04,-5.479688e-02
3.680072e-04,-5.839063e-02
3.690072e-04,-5.417188e-02
3.700072e-04,-5.971875e-02
3.710072e-04,-6.182813e-02
3.720072e-04,-5.237500e-02
3.730072e-04,-5.307813e-02
3.740072e-04,-5.628125e-02
3.750072e-04,-6.151563e-02
3.760072e-04,-6.143750e-02
3.770072e-04,-6.089063e-02
3.780072e-04,-5.729688e-02
3.790072e-04,-5.682813e-02
3.800072e-04,-5.425000e-02
3.810072e-04,-5.276563e-02
3.820072e-04,-5.510938e-02
3.830072e-04,-5.753125e-02
3.840072e-04,-5.698438e-02
3.850072e-04,-5.815625e-02
3.860072e-04,-5.956250e-02
3.870072e-04,-5.690625e-02
3.880072e-04,-5.862500e-02
3.890072e-04,-5.229688e-02
3.900072e-04,-5.971875e-02
3.910072e-04,-5.885938e-02
3.920072e-04,-6.323438e-02
3.930072e-04,-5.479688e-02
3.940072e-04,-5.885938e-02
3.950072e-04,-6.221875e-02
3.960072e-04,-6.331250e-02
3.970072e-04,-6.190625e-02
3.980072e-04,-6.065625e-02
3.990072e-04,-5.745313e-02
