Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19138560e-04,1.04687500e-01,6.66250000e-03,-1.46875000e-03,7.46875000e-03,4.03125000e-03,1.43320312e-01,,-7.19138560e-04,4.69173244e-07,,-7.19138560e-04,-1.07847414e+01
-7.18138560e-04,9.68750000e-02,6.47968750e-03,-1.71875000e-03,7.42968750e-03,4.18750000e-03,1.44140625e-01,,-7.18138560e-04,9.31909653e-07,,-7.18138560e-04,-9.97088146e+00
-7.17138560e-04,9.06250000e-02,6.17500000e-03,-1.62500000e-03,7.31250000e-03,4.56250000e-03,1.44960937e-01,,-7.17138560e-04,1.37748123e-06,,-7.17138560e-04,-9.31769180e+00
-7.16138560e-04,9.68750000e-02,6.41875000e-03,-1.34375000e-03,7.26562500e-03,5.00000000e-03,1.46601562e-01,,-7.16138560e-04,1.82090707e-06,,-7.16138560e-04,-9.95415401e+00
-7.15138560e-04,1.09375000e-01,6.45937500e-03,-7.50000000e-04,7.31250000e-03,4.75000000e-03,1.45898437e-01,,-7.15138560e-04,2.27434589e-06,,-7.15138560e-04,-1.12372656e+01
-7.14138560e-04,1.17187500e-01,6.62187500e-03,-8.59375000e-04,7.39062500e-03,4.40625000e-03,1.44960937e-01,,-7.14138560e-04,2.73493674e-06,,-7.14138560e-04,-1.20384130e+01
-7.13138560e-04,1.30468750e-01,6.66250000e-03,-1.17187500e-03,7.48437500e-03,4.31250000e-03,1.44726562e-01,,-7.13138560e-04,3.20267964e-06,,-7.13138560e-04,-1.34022312e+01
-7.12138560e-04,1.43750000e-01,7.15000000e-03,-1.81250000e-03,7.53906250e-03,4.46875000e-03,1.44960937e-01,,-7.12138560e-04,3.68901783e-06,,-7.12138560e-04,-1.47635241e+01
-7.11138560e-04,1.42187500e-01,6.76406250e-03,-1.57812500e-03,7.42968750e-03,4.40625000e-03,1.44375000e-01,,-7.11138560e-04,4.17893170e-06,,-7.11138560e-04,-1.45934563e+01
-7.10138560e-04,1.34375000e-01,6.76406250e-03,-9.84375000e-04,7.32031250e-03,4.37500000e-03,1.43203125e-01,,-7.10138560e-04,4.65525727e-06,,-7.10138560e-04,-1.37812529e+01
-7.09138560e-04,1.25000000e-01,6.27656250e-03,-9.06250000e-04,7.37500000e-03,4.31250000e-03,1.42382812e-01,,-7.09138560e-04,5.11441749e-06,,-7.09138560e-04,-1.28097477e+01
-7.08138560e-04,1.18750000e-01,6.52031250e-03,-1.28125000e-03,7.48437500e-03,4.09375000e-03,1.42382812e-01,,-7.08138560e-04,5.56499572e-06,,-7.08138560e-04,-1.21596203e+01
-7.07138560e-04,1.07812500e-01,6.56093750e-03,-1.54687500e-03,7.42968750e-03,4.15625000e-03,1.43320312e-01,,-7.07138560e-04,6.02558612e-06,,-7.07138560e-04,-1.10245495e+01
-7.06138560e-04,1.07812500e-01,6.96718750e-03,-1.23437500e-03,7.42968750e-03,3.87500000e-03,1.43906250e-01,,-7.06138560e-04,6.50191168e-06,,-7.06138560e-04,-1.10171795e+01
-7.05138560e-04,1.13281250e-01,7.04843750e-03,-9.68750000e-04,7.45312500e-03,3.46875000e-03,1.42382812e-01,,-7.05138560e-04,6.99540169e-06,,-7.05138560e-04,-1.15751295e+01
-7.04138560e-04,1.18750000e-01,6.80468750e-03,-1.09375000e-03,7.50781250e-03,3.56250000e-03,1.42148437e-01,,-7.04138560e-04,7.48317007e-06,,-7.04138560e-04,-1.21334524e+01
-7.03138560e-04,1.13281250e-01,6.56093750e-03,-1.28125000e-03,7.42968750e-03,3.87500000e-03,1.42382812e-01,,-7.03138560e-04,7.95377400e-06,,-7.03138560e-04,-1.15633698e+01
-7.02138560e-04,9.53125000e-02,6.23593750e-03,-1.31250000e-03,7.29687500e-03,3.93750000e-03,1.41914062e-01,,-7.02138560e-04,8.40435223e-06,,-7.02138560e-04,-9.70404816e+00
-7.01138560e-04,9.14062500e-02,6.52031250e-03,-1.28125000e-03,7.28125000e-03,3.81250000e-03,1.41328125e-01,,-7.01138560e-04,8.85349982e-06,,-7.01138560e-04,-9.29446793e+00
-7.00138560e-04,9.53125000e-02,6.80468750e-03,-1.25000000e-03,7.33593750e-03,3.93750000e-03,1.40273437e-01,,-7.00138560e-04,9.32267358e-06,,-7.00138560e-04,-9.69046688e+00
-6.99138560e-04,9.84375000e-02,6.45937500e-03,-1.20312500e-03,7.35156250e-03,4.40625000e-03,1.40156250e-01,,-6.99138560e-04,9.78970183e-06,,-6.99138560e-04,-1.00061312e+01
-6.98138560e-04,9.53125000e-02,6.70312500e-03,-1.76562500e-03,7.35937500e-03,4.78125000e-03,1.40156250e-01,,-6.98138560e-04,1.02531531e-05,,-6.98138560e-04,-9.67609882e+00
-6.97138560e-04,9.14062500e-02,6.76406250e-03,-1.90625000e-03,7.35156250e-03,4.93750000e-03,1.40976562e-01,,-6.97138560e-04,1.07273327e-05,,-6.97138560e-04,-9.26366234e+00
-6.96138560e-04,9.06250000e-02,6.70312500e-03,-1.68750000e-03,7.32031250e-03,5.43750000e-03,1.43203125e-01,,-6.96138560e-04,1.12015132e-05,,-6.96138560e-04,-9.17359829e+00
-6.95138560e-04,9.29687500e-02,6.58125000e-03,-1.42187500e-03,7.32031250e-03,6.03125000e-03,1.45312500e-01,,-6.95138560e-04,1.16692554e-05,,-6.95138560e-04,-9.40698147e+00
-6.94138560e-04,1.03906250e-01,6.45937500e-03,-1.81250000e-03,7.35156250e-03,6.03125000e-03,1.44960937e-01,,-6.94138560e-04,1.21284156e-05,,-6.94138560e-04,-1.05259876e+01
-6.93138560e-04,1.10156250e-01,6.72343750e-03,-2.18750000e-03,7.45312500e-03,5.68750000e-03,1.43906250e-01,,-6.93138560e-04,1.25925826e-05,,-6.93138560e-04,-1.11597176e+01
-6.92138560e-04,1.22656250e-01,7.19062500e-03,-1.92187500e-03,7.56250000e-03,5.53125000e-03,1.43789062e-01,,-6.92138560e-04,1.30824974e-05,,-6.92138560e-04,-1.24374866e+01
-6.91138560e-04,1.23437500e-01,7.06875000e-03,-1.62500000e-03,7.56250000e-03,5.31250000e-03,1.43789062e-01,,-6.91138560e-04,1.35845694e-05,,-6.91138560e-04,-1.25086298e+01
-6.90138560e-04,1.03906250e-01,6.86562500e-03,-1.62500000e-03,7.41406250e-03,5.12500000e-03,1.43320312e-01,,-6.90138560e-04,1.40751990e-05,,-6.90138560e-04,-1.04864864e+01
-6.89138560e-04,9.84375000e-02,6.47968750e-03,-1.76562500e-03,7.41406250e-03,5.21875000e-03,1.43203125e-01,,-6.89138560e-04,1.45450867e-05,,-6.89138560e-04,-9.91371250e+00
-6.88138560e-04,9.29687500e-02,7.06875000e-03,-2.03125000e-03,7.40625000e-03,5.28125000e-03,1.43320312e-01,,-6.88138560e-04,1.50221267e-05,,-6.88138560e-04,-9.33986187e+00
-6.87138560e-04,9.29687500e-02,6.56093750e-03,-2.25000000e-03,7.40625000e-03,5.21875000e-03,1.43554687e-01,,-6.87138560e-04,1.55020280e-05,,-6.87138560e-04,-9.32851601e+00
-6.86138560e-04,9.29687500e-02,7.04843750e-03,-2.17187500e-03,7.44531250e-03,4.84375000e-03,1.42500000e-01,,-6.86138560e-04,1.59812134e-05,,-6.86138560e-04,-9.31679821e+00
-6.85138560e-04,9.68750000e-02,6.70312500e-03,-1.84375000e-03,7.46875000e-03,4.18750000e-03,1.40742187e-01,,-6.85138560e-04,1.64654066e-05,,-6.85138560e-04,-9.70886326e+00
-6.84138560e-04,9.68750000e-02,6.35781250e-03,-1.65625000e-03,7.39062500e-03,4.03125000e-03,1.40156250e-01,,-6.84138560e-04,1.69252817e-05,,-6.84138560e-04,-9.69958782e+00
-6.83138560e-04,9.29687500e-02,6.11406250e-03,-1.71875000e-03,7.35156250e-03,4.15625000e-03,1.40742187e-01,,-6.83138560e-04,1.73644166e-05,,-6.83138560e-04,-9.28793812e+00
-6.82138560e-04,8.35937500e-02,5.54531250e-03,-1.79687500e-03,7.26562500e-03,4.62500000e-03,1.41914062e-01,,-6.82138560e-04,1.77749444e-05,,-6.82138560e-04,-8.31212711e+00
-6.81138560e-04,8.20312500e-02,5.60625000e-03,-1.43750000e-03,7.17968750e-03,4.78125000e-03,1.42734375e-01,,-6.81138560e-04,1.81675896e-05,,-6.81138560e-04,-8.14247417e+00
-6.80138560e-04,9.06250000e-02,5.26093750e-03,-1.23437500e-03,7.20312500e-03,4.75000000e-03,1.42968750e-01,,-6.80138560e-04,1.85502231e-05,,-6.80138560e-04,-9.02134705e+00
-6.79138560e-04,9.14062500e-02,5.74843750e-03,-1.65625000e-03,7.28125000e-03,4.68750000e-03,1.42500000e-01,,-6.79138560e-04,1.89378643e-05,,-6.79138560e-04,-9.09422779e+00
-6.78138560e-04,9.14062500e-02,5.28125000e-03,-1.90625000e-03,7.25000000e-03,4.75000000e-03,1.42500000e-01,,-6.78138560e-04,1.93262185e-05,,-6.78138560e-04,-9.08478737e+00
-6.77138560e-04,9.29687500e-02,5.78906250e-03,-1.71875000e-03,7.22656250e-03,4.53125000e-03,1.41796875e-01,,-6.77138560e-04,1.97160043e-05,,-6.77138560e-04,-9.23626328e+00
-6.76138560e-04,8.90625000e-02,5.89062500e-03,-1.31250000e-03,7.25781250e-03,4.46875000e-03,1.42382812e-01,,-6.76138560e-04,2.01272451e-05,,-6.76138560e-04,-8.82552433e+00
-6.75138560e-04,8.12500000e-02,5.99218750e-03,-1.12500000e-03,7.27343750e-03,4.53125000e-03,1.42734375e-01,,-6.75138560e-04,2.05456399e-05,,-6.75138560e-04,-8.01365280e+00
-6.74138560e-04,7.57812500e-02,6.13437500e-03,-1.04687500e-03,7.21875000e-03,4.68750000e-03,1.43906250e-01,,-6.74138560e-04,2.09726168e-05,,-6.74138560e-04,-7.44410849e+00
-6.73138560e-04,7.03125000e-02,5.87031250e-03,-1.25000000e-03,7.20312500e-03,4.84375000e-03,1.43906250e-01,,-6.73138560e-04,2.13953026e-05,,-6.73138560e-04,-6.87423277e+00
-6.72138560e-04,6.87500000e-02,6.37812500e-03,-1.73437500e-03,7.25781250e-03,4.62500000e-03,1.44140625e-01,,-6.72138560e-04,2.18265704e-05,,-6.72138560e-04,-6.70524216e+00
-6.71138560e-04,8.35937500e-02,6.47968750e-03,-1.62500000e-03,7.40625000e-03,4.56250000e-03,1.44375000e-01,,-6.71138560e-04,2.22792951e-05,,-6.71138560e-04,-8.22662354e+00
-6.70138560e-04,9.29687500e-02,6.82500000e-03,-1.31250000e-03,7.42968750e-03,4.46875000e-03,1.43789062e-01,,-6.70138560e-04,2.27477540e-05,,-6.70138560e-04,-9.18533325e+00
-6.69138560e-04,8.67187500e-02,6.13437500e-03,-7.03125000e-04,7.33593750e-03,4.37500000e-03,1.42148437e-01,,-6.69138560e-04,2.32040529e-05,,-6.69138560e-04,-8.53566265e+00
-6.68138560e-04,7.96875000e-02,5.68750000e-03,-1.06250000e-03,7.22656250e-03,4.53125000e-03,1.42500000e-01,,-6.68138560e-04,2.36203014e-05,,-6.68138560e-04,-7.80611229e+00
-6.67138560e-04,8.67187500e-02,6.27656250e-03,-2.40625000e-03,7.28125000e-03,4.56250000e-03,1.43554687e-01,,-6.67138560e-04,2.40415575e-05,,-6.67138560e-04,-8.52179146e+00
-6.66138560e-04,9.68750000e-02,6.45937500e-03,-2.28125000e-03,7.35937500e-03,4.62500000e-03,1.43320312e-01,,-6.66138560e-04,2.44899893e-05,,-6.66138560e-04,-9.55640507e+00
-6.65138560e-04,9.29687500e-02,6.07343750e-03,-5.15625000e-04,7.31250000e-03,4.25000000e-03,1.41796875e-01,,-6.65138560e-04,2.49312707e-05,,-6.65138560e-04,-9.14628696e+00
-6.64138560e-04,8.20312500e-02,5.68750000e-03,-4.68750000e-05,7.21875000e-03,4.00000000e-03,1.39570312e-01,,-6.64138560e-04,2.53453745e-05,,-6.64138560e-04,-8.01721954e+00
-6.63138560e-04,8.90625000e-02,5.68750000e-03,-1.62500000e-03,7.24218750e-03,4.00000000e-03,1.39570312e-01,,-6.63138560e-04,2.57458869e-05,,-6.63138560e-04,-8.73766041e+00
-6.62138560e-04,9.14062500e-02,5.89062500e-03,-2.62500000e-03,7.29687500e-03,4.31250000e-03,1.40156250e-01,,-6.62138560e-04,2.61535533e-05,,-6.62138560e-04,-8.96802139e+00
-6.61138560e-04,8.75000000e-02,6.03281250e-03,-2.45312500e-03,7.26562500e-03,4.62500000e-03,1.40507812e-01,,-6.61138560e-04,2.65733779e-05,,-6.61138560e-04,-8.55185795e+00
-6.60138560e-04,8.12500000e-02,5.74843750e-03,-1.50000000e-03,7.21875000e-03,4.75000000e-03,1.41093750e-01,,-6.60138560e-04,2.69881948e-05,,-6.60138560e-04,-7.89705229e+00
-6.59138560e-04,8.67187500e-02,5.58593750e-03,-1.17187500e-03,7.26562500e-03,4.56250000e-03,1.41914062e-01,,-6.59138560e-04,2.73872774e-05,,-6.59138560e-04,-8.45376110e+00
-6.58138560e-04,8.35937500e-02,5.38281250e-03,-1.62500000e-03,7.29687500e-03,4.53125000e-03,1.41328125e-01,,-6.58138560e-04,2.77734871e-05,,-6.58138560e-04,-8.12418461e+00
-6.57138560e-04,8.20312500e-02,6.07343750e-03,-2.10937500e-03,7.28125000e-03,4.46875000e-03,1.40976562e-01,,-6.57138560e-04,2.81768607e-05,,-6.57138560e-04,-7.95320606e+00
-6.56138560e-04,8.20312500e-02,5.97187500e-03,-1.68750000e-03,7.31250000e-03,4.40625000e-03,1.40507812e-01,,-6.56138560e-04,2.86009763e-05,,-6.56138560e-04,-7.94314384e+00
-6.55138560e-04,7.96875000e-02,6.21562500e-03,-1.20312500e-03,7.31250000e-03,4.40625000e-03,1.40507812e-01,,-6.55138560e-04,2.90300977e-05,,-6.55138560e-04,-7.69386005e+00
-6.54138560e-04,8.12500000e-02,5.82968750e-03,-1.43750000e-03,7.35937500e-03,4.68750000e-03,1.42148437e-01,,-6.54138560e-04,2.94542133e-05,,-6.54138560e-04,-7.84794474e+00
-6.53138560e-04,8.35937500e-02,6.07343750e-03,-1.79687500e-03,7.40625000e-03,5.31250000e-03,1.45781250e-01,,-6.53138560e-04,2.98733212e-05,,-6.53138560e-04,-8.08099747e+00
-6.52138560e-04,8.90625000e-02,6.11406250e-03,-1.50000000e-03,7.44531250e-03,5.31250000e-03,1.45664062e-01,,-6.52138560e-04,3.03024444e-05,,-6.52138560e-04,-8.63604927e+00
-6.51138560e-04,9.84375000e-02,6.62187500e-03,-1.20312500e-03,7.48437500e-03,5.00000000e-03,1.44375000e-01,,-6.51138560e-04,3.07508781e-05,,-6.51138560e-04,-9.59538174e+00
-6.50138560e-04,1.19531250e-01,7.19062500e-03,-1.54687500e-03,7.65625000e-03,5.12500000e-03,1.44726562e-01,,-6.50138560e-04,3.12372140e-05,,-6.50138560e-04,-1.17627068e+01
-6.49138560e-04,1.26562500e-01,6.68281250e-03,-2.06250000e-03,7.67187500e-03,5.06250000e-03,1.45312500e-01,,-6.49138560e-04,3.17256963e-05,,-6.49138560e-04,-1.24780140e+01
-6.48138560e-04,1.23437500e-01,6.86562500e-03,-1.71875000e-03,7.57812500e-03,4.93750000e-03,1.46132812e-01,,-6.48138560e-04,3.22027408e-05,,-6.48138560e-04,-1.21458282e+01
-6.47138560e-04,1.20312500e-01,6.11406250e-03,-6.09375000e-04,7.52343750e-03,4.68750000e-03,1.45312500e-01,,-6.47138560e-04,3.26597547e-05,,-6.47138560e-04,-1.18174934e+01
-6.46138560e-04,1.18750000e-01,6.52031250e-03,-7.96875000e-04,7.48437500e-03,4.53125000e-03,1.44726562e-01,,-6.46138560e-04,3.31046103e-05,,-6.46138560e-04,-1.16526842e+01
-6.45138560e-04,1.06250000e-01,6.07343750e-03,-1.92187500e-03,7.41406250e-03,4.78125000e-03,1.44375000e-01,,-6.45138560e-04,3.35480363e-05,,-6.45138560e-04,-1.03568201e+01
-6.44138560e-04,1.00781250e-01,5.91093750e-03,-2.56250000e-03,7.39062500e-03,4.84375000e-03,1.43906250e-01,,-6.44138560e-04,3.39700055e-05,,-6.44138560e-04,-9.78114700e+00
-6.43138560e-04,1.06250000e-01,5.89062500e-03,-2.10937500e-03,7.40625000e-03,4.56250000e-03,1.41914062e-01,,-6.43138560e-04,3.43855390e-05,,-6.43138560e-04,-1.03325558e+01
-6.42138560e-04,1.09375000e-01,6.07343750e-03,-7.18750000e-04,7.42968750e-03,4.15625000e-03,1.40507812e-01,,-6.42138560e-04,3.48067952e-05,,-6.42138560e-04,-1.06472263e+01
-6.41138560e-04,1.03906250e-01,6.58125000e-03,-2.18750000e-04,7.41406250e-03,4.09375000e-03,1.39570312e-01,,-6.41138560e-04,3.52523675e-05,,-6.41138560e-04,-1.00809536e+01
-6.40138560e-04,9.45312500e-02,5.99218750e-03,-1.17187500e-03,7.32031250e-03,3.71875000e-03,1.38164062e-01,,-6.40138560e-04,3.56950768e-05,,-6.40138560e-04,-9.11077404e+00
-6.39138560e-04,9.14062500e-02,6.17500000e-03,-2.54687500e-03,7.29687500e-03,3.71875000e-03,1.37695312e-01,,-6.39138560e-04,3.61234852e-05,,-6.39138560e-04,-8.77875328e+00
-6.38138560e-04,9.68750000e-02,5.78906250e-03,-2.10937500e-03,7.32031250e-03,3.81250000e-03,1.38515625e-01,,-6.38138560e-04,3.65447377e-05,,-6.38138560e-04,-9.33020306e+00
-6.37138560e-04,1.00781250e-01,5.87031250e-03,-6.09375000e-04,7.32031250e-03,3.93750000e-03,1.39335937e-01,,-6.37138560e-04,3.69552654e-05,,-6.37138560e-04,-9.72570419e+00
-6.36138560e-04,1.02343750e-01,5.74843750e-03,-4.68750000e-05,7.29687500e-03,3.71875000e-03,1.39101562e-01,,-6.36138560e-04,3.73643634e-05,,-6.36138560e-04,-9.88504791e+00
-6.35138560e-04,9.29687500e-02,6.03281250e-03,-9.06250000e-04,7.24218750e-03,3.87500000e-03,1.38984375e-01,,-6.35138560e-04,3.77791803e-05,,-6.35138560e-04,-8.91602707e+00
-6.34138560e-04,9.45312500e-02,5.87031250e-03,-1.87500000e-03,7.26562500e-03,4.15625000e-03,1.39335937e-01,,-6.34138560e-04,3.81982900e-05,,-6.34138560e-04,-9.06974030e+00
-6.33138560e-04,1.00781250e-01,5.68750000e-03,-1.68750000e-03,7.31250000e-03,4.68750000e-03,1.40976562e-01,,-6.33138560e-04,3.86052416e-05,,-6.33138560e-04,-9.70462799e+00
-6.32138560e-04,1.09375000e-01,5.74843750e-03,-7.50000000e-04,7.35156250e-03,5.12500000e-03,1.42734375e-01,,-6.32138560e-04,3.90079040e-05,,-6.32138560e-04,-1.05841227e+01
-6.31138560e-04,1.06250000e-01,5.87031250e-03,1.56250000e-04,7.45312500e-03,4.90625000e-03,1.40976562e-01,,-6.31138560e-04,3.94170020e-05,,-6.31138560e-04,-1.02603846e+01
-6.30138560e-04,1.04687500e-01,6.11406250e-03,0.00000000e+00,7.54687500e-03,4.56250000e-03,1.39335937e-01,,-6.30138560e-04,3.98389748e-05,,-6.30138560e-04,-1.00997171e+01
-6.29138560e-04,1.03906250e-01,6.31718750e-03,-1.12500000e-03,7.56250000e-03,4.68750000e-03,1.39335937e-01,,-6.29138560e-04,4.02766746e-05,,-6.29138560e-04,-1.00161943e+01
-6.28138560e-04,9.14062500e-02,6.03281250e-03,-2.29687500e-03,7.35937500e-03,4.62500000e-03,1.39335937e-01,,-6.28138560e-04,4.07115185e-05,,-6.28138560e-04,-8.71846581e+00
-6.27138560e-04,9.06250000e-02,5.99218750e-03,-2.10937500e-03,7.28125000e-03,4.53125000e-03,1.39335937e-01,,-6.27138560e-04,4.11349210e-05,,-6.27138560e-04,-8.62624836e+00
-6.26138560e-04,1.00781250e-01,6.37812500e-03,-7.03125000e-04,7.35937500e-03,4.62500000e-03,1.40390625e-01,,-6.26138560e-04,4.15704781e-05,,-6.26138560e-04,-9.66583061e+00
-6.25138560e-04,1.10156250e-01,6.31718750e-03,3.12500000e-05,7.33593750e-03,5.06250000e-03,1.40976562e-01,,-6.25138560e-04,4.20174802e-05,,-6.25138560e-04,-1.06305456e+01
-6.24138560e-04,1.02343750e-01,6.31718750e-03,-1.23437500e-03,7.24218750e-03,5.43750000e-03,1.41562500e-01,,-6.24138560e-04,4.24623358e-05,,-6.24138560e-04,-9.82194519e+00
-6.23138560e-04,1.00781250e-01,6.07343750e-03,-2.81250000e-03,7.35156250e-03,5.81250000e-03,1.42617187e-01,,-6.23138560e-04,4.28986095e-05,,-6.23138560e-04,-9.65013790e+00
-6.22138560e-04,9.68750000e-02,6.41875000e-03,-2.70312500e-03,7.42968750e-03,5.28125000e-03,1.41914062e-01,,-6.22138560e-04,4.33384557e-05,,-6.22138560e-04,-9.23281574e+00
-6.21138560e-04,8.90625000e-02,5.93125000e-03,-9.84375000e-04,7.42968750e-03,4.40625000e-03,1.39921875e-01,,-6.21138560e-04,4.37732997e-05,,-6.21138560e-04,-8.41763115e+00
-6.20138560e-04,9.53125000e-02,6.47968750e-03,-1.87500000e-04,7.46875000e-03,3.87500000e-03,1.39335937e-01,,-6.20138560e-04,4.42102901e-05,,-6.20138560e-04,-9.05885601e+00
-6.19138560e-04,8.51562500e-02,6.07343750e-03,-1.17187500e-03,7.44531250e-03,3.87500000e-03,1.39335937e-01,,-6.19138560e-04,4.46522863e-05,,-6.19138560e-04,-8.00821686e+00
-6.18138560e-04,7.18750000e-02,5.58593750e-03,-2.73437500e-03,7.35937500e-03,4.06250000e-03,1.39921875e-01,,-6.18138560e-04,4.50628104e-05,,-6.18138560e-04,-6.62866497e+00
-6.17138560e-04,7.73437500e-02,5.74843750e-03,-2.93750000e-03,7.29687500e-03,4.46875000e-03,1.41093750e-01,,-6.17138560e-04,4.54618930e-05,,-6.17138560e-04,-7.17742300e+00
-6.16138560e-04,9.06250000e-02,5.72812500e-03,-1.25000000e-03,7.31250000e-03,4.53125000e-03,1.41562500e-01,,-6.16138560e-04,4.58659852e-05,,-6.16138560e-04,-8.53552723e+00
-6.15138560e-04,9.45312500e-02,6.11406250e-03,2.34375000e-04,7.29687500e-03,4.25000000e-03,1.41562500e-01,,-6.15138560e-04,4.62829485e-05,,-6.15138560e-04,-8.93554211e+00
-6.14138560e-04,8.28125000e-02,5.64687500e-03,-5.15625000e-04,7.35156250e-03,4.18750000e-03,1.41562500e-01,,-6.14138560e-04,4.66970487e-05,,-6.14138560e-04,-7.72667789e+00
-6.13138560e-04,8.75000000e-02,6.03281250e-03,-2.48437500e-03,7.41406250e-03,4.40625000e-03,1.40507812e-01,,-6.13138560e-04,4.71082931e-05,,-6.13138560e-04,-8.20197582e+00
-6.12138560e-04,8.90625000e-02,5.99218750e-03,-2.85937500e-03,7.37500000e-03,4.40625000e-03,1.39921875e-01,,-6.12138560e-04,4.75316920e-05,,-6.12138560e-04,-8.34889698e+00
-6.11138560e-04,8.20312500e-02,6.31718750e-03,-1.26562500e-03,7.35937500e-03,4.90625000e-03,1.41562500e-01,,-6.11138560e-04,4.79651026e-05,,-6.11138560e-04,-7.61309481e+00
-6.10138560e-04,8.35937500e-02,6.07343750e-03,-7.81250000e-05,7.37500000e-03,4.93750000e-03,1.41914062e-01,,-6.10138560e-04,4.84013763e-05,,-6.10138560e-04,-7.77061605e+00
-6.09138560e-04,8.75000000e-02,5.99218750e-03,-1.06250000e-03,7.39062500e-03,4.93750000e-03,1.41328125e-01,,-6.09138560e-04,4.88262049e-05,,-6.09138560e-04,-8.17029953e+00
-6.08138560e-04,1.03906250e-01,6.31718750e-03,-2.89062500e-03,7.50000000e-03,5.06250000e-03,1.41914062e-01,,-6.08138560e-04,4.92596191e-05,,-6.08138560e-04,-9.85119057e+00
-6.07138560e-04,1.10156250e-01,6.47968750e-03,-3.37500000e-03,7.57812500e-03,5.28125000e-03,1.42500000e-01,,-6.07138560e-04,4.97101973e-05,,-6.07138560e-04,-1.04789162e+01
-6.06138560e-04,1.07812500e-01,6.96718750e-03,-1.92187500e-03,7.53906250e-03,5.28125000e-03,1.42148437e-01,,-6.06138560e-04,5.01836621e-05,,-6.06138560e-04,-1.02232552e+01
-6.05138560e-04,1.09375000e-01,6.41875000e-03,-1.40625000e-04,7.41406250e-03,4.78125000e-03,1.40976562e-01,,-6.05138560e-04,5.06549804e-05,,-6.05138560e-04,-1.03788719e+01
-6.04138560e-04,1.10156250e-01,6.27656250e-03,-3.59375000e-04,7.41406250e-03,4.84375000e-03,1.41093750e-01,,-6.04138560e-04,5.11019825e-05,,-6.04138560e-04,-1.04580889e+01
-6.03138560e-04,1.06250000e-01,5.70781250e-03,-2.09375000e-03,7.41406250e-03,4.93750000e-03,1.41562500e-01,,-6.03138560e-04,5.15239553e-05,,-6.03138560e-04,-1.00488815e+01
-6.02138560e-04,1.13281250e-01,6.37812500e-03,-3.31250000e-03,7.50000000e-03,4.84375000e-03,1.41562500e-01,,-6.02138560e-04,5.19495006e-05,,-6.02138560e-04,-1.07594261e+01
-6.01138560e-04,1.17187500e-01,6.37812500e-03,-2.34375000e-03,7.54687500e-03,4.40625000e-03,1.39921875e-01,,-6.01138560e-04,5.23986455e-05,,-6.01138560e-04,-1.11471434e+01
-6.00138560e-04,1.15625000e-01,6.35781250e-03,-4.21875000e-04,7.45312500e-03,4.09375000e-03,1.38281250e-01,,-6.00138560e-04,5.28470773e-05,,-6.00138560e-04,-1.09787321e+01
-5.99138560e-04,1.04687500e-01,5.89062500e-03,-2.18750000e-04,7.37500000e-03,4.06250000e-03,1.38281250e-01,,-5.99138560e-04,5.32783415e-05,,-5.99138560e-04,-9.84945774e+00
-5.98138560e-04,9.45312500e-02,5.40312500e-03,-1.78125000e-03,7.35937500e-03,4.37500000e-03,1.39101562e-01,,-5.98138560e-04,5.36759981e-05,,-5.98138560e-04,-8.79712105e+00
-5.97138560e-04,9.06250000e-02,5.82968750e-03,-2.81250000e-03,7.35156250e-03,4.31250000e-03,1.39570312e-01,,-5.97138560e-04,5.40715046e-05,,-5.97138560e-04,-8.38224125e+00
-5.96138560e-04,9.92187500e-02,6.03281250e-03,-1.95312500e-03,7.42968750e-03,4.37500000e-03,1.40390625e-01,,-5.96138560e-04,5.44891845e-05,,-5.96138560e-04,-9.25556564e+00
