-6.799768e-04,-3.781250e-03
-6.798968e-04,-3.960938e-03
-6.798168e-04,-4.015625e-03
-6.797368e-04,-3.851562e-03
-6.796568e-04,-4.054687e-03
-6.795768e-04,-3.687500e-03
-6.794968e-04,-3.570313e-03
-6.794168e-04,-3.875000e-03
-6.793368e-04,-3.898437e-03
-6.792568e-04,-3.648437e-03
-6.791768e-04,-3.851562e-03
-6.790968e-04,-3.906250e-03
-6.790168e-04,-3.828125e-03
-6.789368e-04,-3.742187e-03
-6.788568e-04,-3.789062e-03
-6.787768e-04,-3.859375e-03
-6.786968e-04,-3.976563e-03
-6.786168e-04,-4.320313e-03
-6.785368e-04,-4.101562e-03
-6.784568e-04,-3.710938e-03
-6.783768e-04,-3.601562e-03
-6.782968e-04,-3.640625e-03
-6.782168e-04,-3.968750e-03
-6.781368e-04,-3.992187e-03
-6.780568e-04,-4.023438e-03
-6.779768e-04,-3.781250e-03
-6.778968e-04,-4.054687e-03
-6.778168e-04,-4.242187e-03
-6.777368e-04,-4.390625e-03
-6.776568e-04,-4.085937e-03
-6.775768e-04,-4.398437e-03
-6.774968e-04,-4.179688e-03
-6.774168e-04,-4.085937e-03
-6.773368e-04,-4.015625e-03
-6.772568e-04,-3.968750e-03
-6.771768e-04,-3.750000e-03
-6.770968e-04,-4.125000e-03
-6.770168e-04,-4.312500e-03
-6.769368e-04,-3.992187e-03
-6.768568e-04,-3.953125e-03
-6.767768e-04,-4.195312e-03
-6.766968e-04,-3.890625e-03
-6.766168e-04,-3.742187e-03
-6.765368e-04,-4.085937e-03
-6.764568e-04,-4.023438e-03
-6.763768e-04,-3.984375e-03
-6.762968e-04,-3.765625e-03
-6.762168e-04,-4.226563e-03
-6.761368e-04,-4.093750e-03
-6.760568e-04,-3.976563e-03
-6.759768e-04,-3.906250e-03
-6.758968e-04,-4.023438e-03
-6.758168e-04,-4.234375e-03
-6.757368e-04,-3.914063e-03
-6.756568e-04,-3.781250e-03
-6.755768e-04,-3.828125e-03
-6.754968e-04,-3.953125e-03
-6.754168e-04,-3.914063e-03
-6.753368e-04,-3.976563e-03
-6.752568e-04,-3.929688e-03
-6.751768e-04,-3.781250e-03
-6.750968e-04,-3.906250e-03
-6.750168e-04,-3.960938e-03
-6.749368e-04,-4.140625e-03
-6.748568e-04,-3.851562e-03
-6.747768e-04,-3.726563e-03
-6.746968e-04,-4.023438e-03
-6.746168e-04,-3.960938e-03
-6.745368e-04,-4.359375e-03
-6.744568e-04,-4.304687e-03
-6.743768e-04,-3.554687e-03
-6.742968e-04,-3.648437e-03
-6.742168e-04,-3.765625e-03
-6.741368e-04,-3.953125e-03
-6.740568e-04,-4.351562e-03
-6.739768e-04,-4.257812e-03
-6.738968e-04,-4.140625e-03
-6.738168e-04,-4.226563e-03
-6.737368e-04,-4.085937e-03
-6.736568e-04,-3.906250e-03
-6.735768e-04,-3.812500e-03
-6.734968e-04,-4.070313e-03
-6.734168e-04,-3.664063e-03
-6.733368e-04,-3.695312e-03
-6.732568e-04,-3.390625e-03
-6.731768e-04,-3.539062e-03
-6.730968e-04,-3.703125e-03
-6.730168e-04,-3.531250e-03
-6.729368e-04,-3.484375e-03
-6.728568e-04,-3.585937e-03
-6.727768e-04,-3.929688e-03
-6.726968e-04,-3.679688e-03
-6.726168e-04,-3.625000e-03
-6.725368e-04,-3.710938e-03
-6.724568e-04,-3.773438e-03
-6.723768e-04,-4.007812e-03
-6.722968e-04,-3.921875e-03
-6.722168e-04,-4.039062e-03
-6.721368e-04,-4.070313e-03
-6.720568e-04,-3.750000e-03
-6.719768e-04,-3.585937e-03
-6.718968e-04,-3.804687e-03
-6.718168e-04,-3.984375e-03
-6.717368e-04,-3.968750e-03
-6.716568e-04,-3.609375e-03
-6.715768e-04,-3.500000e-03
-6.714968e-04,-3.578125e-03
-6.714168e-04,-3.742187e-03
-6.713368e-04,-3.953125e-03
-6.712568e-04,-3.921875e-03
-6.711768e-04,-3.867188e-03
-6.710968e-04,-3.695312e-03
-6.710168e-04,-3.414063e-03
-6.709368e-04,-3.585937e-03
-6.708568e-04,-3.929688e-03
-6.707768e-04,-3.992187e-03
-6.706968e-04,-3.843750e-03
-6.706168e-04,-3.546875e-03
-6.705368e-04,-3.703125e-03
-6.704568e-04,-3.507812e-03
-6.703768e-04,-3.476563e-03
-6.702968e-04,-3.734375e-03
-6.702168e-04,-4.125000e-03
-6.701368e-04,-3.820313e-03
-6.700568e-04,-3.789062e-03
-6.699768e-04,-3.929688e-03
-6.698968e-04,-3.835937e-03
-6.698168e-04,-4.031250e-03
-6.697368e-04,-3.664063e-03
-6.696568e-04,-3.367188e-03
-6.695768e-04,-3.632812e-03
-6.694968e-04,-3.765625e-03
-6.694168e-04,-3.507812e-03
-6.693368e-04,-3.828125e-03
-6.692568e-04,-3.921875e-03
-6.691768e-04,-4.078125e-03
-6.690968e-04,-4.164063e-03
-6.690168e-04,-3.695312e-03
-6.689368e-04,-3.773438e-03
-6.688568e-04,-4.109375e-03
-6.687768e-04,-4.117188e-03
-6.686968e-04,-3.984375e-03
-6.686168e-04,-4.093750e-03
-6.685368e-04,-3.765625e-03
-6.684568e-04,-3.585937e-03
-6.683768e-04,-3.632812e-03
-6.682968e-04,-3.671875e-03
-6.682168e-04,-3.664063e-03
-6.681368e-04,-3.250000e-03
-6.680568e-04,-3.453125e-03
-6.679768e-04,-3.742187e-03
-6.678968e-04,-3.812500e-03
-6.678168e-04,-3.257812e-03
-6.677368e-04,-3.390625e-03
-6.676568e-04,-3.539062e-03
-6.675768e-04,-3.445312e-03
-6.674968e-04,-3.921875e-03
-6.674168e-04,-3.781250e-03
-6.673368e-04,-3.789062e-03
-6.672568e-04,-3.882812e-03
-6.671768e-04,-3.765625e-03
-6.670968e-04,-3.781250e-03
-6.670168e-04,-3.781250e-03
-6.669368e-04,-3.718750e-03
-6.668568e-04,-3.734375e-03
-6.667768e-04,-3.804687e-03
-6.666968e-04,-3.625000e-03
-6.666168e-04,-3.843750e-03
-6.665368e-04,-3.726563e-03
-6.664568e-04,-3.335937e-03
-6.663768e-04,-3.531250e-03
-6.662968e-04,-3.421875e-03
-6.662168e-04,-3.476563e-03
-6.661368e-04,-3.554687e-03
-6.660568e-04,-3.617188e-03
-6.659768e-04,-3.656250e-03
-6.658968e-04,-3.937500e-03
-6.658168e-04,-3.937500e-03
-6.657368e-04,-3.718750e-03
-6.656568e-04,-3.320313e-03
-6.655768e-04,-3.382812e-03
-6.654968e-04,-3.546875e-03
-6.654168e-04,-3.367188e-03
-6.653368e-04,-3.429688e-03
-6.652568e-04,-3.695312e-03
-6.651768e-04,-3.679688e-03
-6.650968e-04,-3.687500e-03
-6.650168e-04,-4.031250e-03
-6.649368e-04,-3.789062e-03
-6.648568e-04,-3.601562e-03
-6.647768e-04,-3.343750e-03
-6.646968e-04,-3.226563e-03
-6.646168e-04,-3.640625e-03
-6.645368e-04,-3.968750e-03
-6.644568e-04,-3.867188e-03
-6.643768e-04,-3.789062e-03
-6.642968e-04,-3.390625e-03
-6.642168e-04,-3.781250e-03
-6.641368e-04,-3.695312e-03
-6.640568e-04,-3.476563e-03
-6.639768e-04,-3.539062e-03
-6.638968e-04,-3.679688e-03
-6.638168e-04,-3.656250e-03
-6.637368e-04,-3.421875e-03
-6.636568e-04,-3.664063e-03
-6.635768e-04,-3.765625e-03
-6.634968e-04,-3.773438e-03
-6.634168e-04,-3.703125e-03
-6.633368e-04,-3.734375e-03
-6.632568e-04,-3.820313e-03
-6.631768e-04,-3.273438e-03
-6.630968e-04,-3.351562e-03
-6.630168e-04,-3.351562e-03
-6.629368e-04,-4.109375e-03
-6.628568e-04,-3.828125e-03
-6.627768e-04,-4.242187e-03
-6.626968e-04,-3.882812e-03
-6.626168e-04,-3.742187e-03
-6.625368e-04,-3.890625e-03
-6.624568e-04,-3.906250e-03
-6.623768e-04,-4.015625e-03
-6.622968e-04,-3.757812e-03
-6.622168e-04,-4.117188e-03
-6.621368e-04,-3.898437e-03
-6.620568e-04,-4.023438e-03
-6.619768e-04,-4.492187e-03
-6.618968e-04,-4.203125e-03
-6.618168e-04,-3.898437e-03
-6.617368e-04,-3.750000e-03
-6.616568e-04,-3.648437e-03
-6.615768e-04,-3.804687e-03
-6.614968e-04,-3.398437e-03
-6.614168e-04,-3.492187e-03
-6.613368e-04,-3.789062e-03
-6.612568e-04,-3.875000e-03
-6.611768e-04,-3.671875e-03
-6.610968e-04,-3.570313e-03
-6.610168e-04,-3.570313e-03
-6.609368e-04,-3.546875e-03
-6.608568e-04,-3.437500e-03
-6.607768e-04,-3.515625e-03
-6.606968e-04,-3.265625e-03
-6.606168e-04,-3.179688e-03
-6.605368e-04,-3.703125e-03
-6.604568e-04,-3.476563e-03
-6.603768e-04,-3.492187e-03
-6.602968e-04,-3.437500e-03
-6.602168e-04,-3.648437e-03
-6.601368e-04,-3.656250e-03
-6.600568e-04,-3.617188e-03
-6.599768e-04,-3.375000e-03
-6.598968e-04,-3.523438e-03
-6.598168e-04,-3.609375e-03
-6.597368e-04,-3.750000e-03
-6.596568e-04,-3.734375e-03
-6.595768e-04,-3.789062e-03
-6.594968e-04,-3.601562e-03
-6.594168e-04,-3.679688e-03
-6.593368e-04,-3.835937e-03
-6.592568e-04,-3.625000e-03
-6.591768e-04,-3.531250e-03
-6.590968e-04,-3.828125e-03
-6.590168e-04,-4.289062e-03
-6.589368e-04,-3.921875e-03
-6.588568e-04,-3.500000e-03
-6.587768e-04,-3.625000e-03
-6.586968e-04,-3.718750e-03
-6.586168e-04,-3.765625e-03
-6.585368e-04,-3.578125e-03
-6.584568e-04,-3.765625e-03
-6.583768e-04,-3.843750e-03
-6.582968e-04,-3.890625e-03
-6.582168e-04,-3.796875e-03
-6.581368e-04,-3.609375e-03
-6.580568e-04,-3.382812e-03
-6.579768e-04,-3.781250e-03
-6.578968e-04,-3.812500e-03
-6.578168e-04,-3.757812e-03
-6.577368e-04,-3.796875e-03
-6.576568e-04,-4.007812e-03
-6.575768e-04,-4.023438e-03
-6.574968e-04,-3.617188e-03
-6.574168e-04,-3.570313e-03
-6.573368e-04,-3.578125e-03
-6.572568e-04,-3.617188e-03
-6.571768e-04,-3.710938e-03
-6.570968e-04,-3.406250e-03
-6.570168e-04,-3.710938e-03
-6.569368e-04,-3.734375e-03
-6.568568e-04,-3.625000e-03
-6.567768e-04,-3.781250e-03
-6.566968e-04,-3.828125e-03
-6.566168e-04,-3.578125e-03
-6.565368e-04,-3.500000e-03
-6.564568e-04,-3.500000e-03
-6.563768e-04,-3.531250e-03
-6.562968e-04,-3.921875e-03
-6.562168e-04,-3.640625e-03
-6.561368e-04,-3.796875e-03
-6.560568e-04,-3.625000e-03
-6.559768e-04,-3.906250e-03
-6.558968e-04,-4.015625e-03
-6.558168e-04,-3.593750e-03
-6.557368e-04,-3.171875e-03
-6.556568e-04,-3.335937e-03
-6.555768e-04,-3.390625e-03
-6.554968e-04,-3.562500e-03
-6.554168e-04,-3.617188e-03
-6.553368e-04,-3.570313e-03
-6.552568e-04,-3.492187e-03
-6.551768e-04,-3.382812e-03
-6.550968e-04,-3.437500e-03
-6.550168e-04,-3.648437e-03
-6.549368e-04,-3.671875e-03
-6.548568e-04,-3.898437e-03
-6.547768e-04,-3.539062e-03
-6.546968e-04,-3.648437e-03
-6.546168e-04,-3.593750e-03
-6.545368e-04,-3.468750e-03
-6.544568e-04,-3.781250e-03
-6.543768e-04,-3.734375e-03
-6.542968e-04,-3.578125e-03
-6.542168e-04,-3.750000e-03
-6.541368e-04,-3.718750e-03
-6.540568e-04,-3.437500e-03
-6.539768e-04,-3.523438e-03
-6.538968e-04,-3.593750e-03
-6.538168e-04,-3.710938e-03
-6.537368e-04,-3.679688e-03
-6.536568e-04,-3.492187e-03
-6.535768e-04,-3.476563e-03
-6.534968e-04,-3.335937e-03
-6.534168e-04,-3.640625e-03
-6.533368e-04,-3.953125e-03
-6.532568e-04,-4.093750e-03
-6.531768e-04,-3.765625e-03
-6.530968e-04,-3.328125e-03
-6.530168e-04,-3.781250e-03
-6.529368e-04,-4.023438e-03
-6.528568e-04,-3.710938e-03
-6.527768e-04,-3.726563e-03
-6.526968e-04,-3.820313e-03
-6.526168e-04,-3.554687e-03
-6.525368e-04,-3.609375e-03
-6.524568e-04,-3.226563e-03
-6.523768e-04,-3.195312e-03
-6.522968e-04,-3.117188e-03
-6.522168e-04,-3.304687e-03
-6.521368e-04,-3.375000e-03
-6.520568e-04,-3.390625e-03
-6.519768e-04,-3.265625e-03
-6.518968e-04,-3.437500e-03
-6.518168e-04,-3.289062e-03
-6.517368e-04,-3.414063e-03
-6.516568e-04,-3.539062e-03
-6.515768e-04,-3.351562e-03
-6.514968e-04,-3.437500e-03
-6.514168e-04,-3.609375e-03
-6.513368e-04,-3.445312e-03
-6.512568e-04,-3.460938e-03
-6.511768e-04,-3.226563e-03
-6.510968e-04,-3.265625e-03
-6.510168e-04,-3.304687e-03
-6.509368e-04,-3.281250e-03
-6.508568e-04,-3.390625e-03
-6.507768e-04,-3.257812e-03
-6.506968e-04,-3.265625e-03
-6.506168e-04,-3.156250e-03
-6.505368e-04,-3.335937e-03
-6.504568e-04,-3.367188e-03
-6.503768e-04,-3.429688e-03
-6.502968e-04,-3.390625e-03
-6.502168e-04,-3.585937e-03
-6.501368e-04,-3.382812e-03
-6.500568e-04,-3.156250e-03
-6.499768e-04,-3.421875e-03
-6.498968e-04,-3.390625e-03
-6.498168e-04,-3.468750e-03
-6.497368e-04,-3.507812e-03
-6.496568e-04,-3.492187e-03
-6.495768e-04,-3.203125e-03
-6.494968e-04,-3.296875e-03
-6.494168e-04,-3.398437e-03
-6.493368e-04,-3.812500e-03
-6.492568e-04,-3.648437e-03
-6.491768e-04,-3.515625e-03
-6.490968e-04,-3.312500e-03
-6.490168e-04,-3.500000e-03
-6.489368e-04,-3.320313e-03
-6.488568e-04,-3.421875e-03
-6.487768e-04,-3.578125e-03
-6.486968e-04,-3.281250e-03
-6.486168e-04,-3.203125e-03
-6.485368e-04,-3.210938e-03
-6.484568e-04,-3.375000e-03
-6.483768e-04,-3.679688e-03
-6.482968e-04,-3.570313e-03
-6.482168e-04,-3.429688e-03
-6.481368e-04,-3.078125e-03
-6.480568e-04,-3.484375e-03
-6.479768e-04,-3.562500e-03
-6.478968e-04,-3.554687e-03
-6.478168e-04,-3.539062e-03
-6.477368e-04,-3.562500e-03
-6.476568e-04,-3.554687e-03
-6.475768e-04,-3.453125e-03
-6.474968e-04,-3.500000e-03
-6.474168e-04,-3.140625e-03
-6.473368e-04,-3.515625e-03
-6.472568e-04,-3.398437e-03
-6.471768e-04,-3.382812e-03
-6.470968e-04,-3.492187e-03
-6.470168e-04,-3.679688e-03
-6.469368e-04,-3.507812e-03
-6.468568e-04,-3.632812e-03
-6.467768e-04,-3.632812e-03
-6.466968e-04,-3.390625e-03
-6.466168e-04,-3.273438e-03
-6.465368e-04,-3.359375e-03
-6.464568e-04,-3.390625e-03
-6.463768e-04,-3.242187e-03
-6.462968e-04,-3.000000e-03
-6.462168e-04,-3.054687e-03
-6.461368e-04,-3.281250e-03
-6.460568e-04,-3.789062e-03
-6.459768e-04,-3.625000e-03
-6.458968e-04,-3.546875e-03
-6.458168e-04,-3.328125e-03
-6.457368e-04,-3.343750e-03
-6.456568e-04,-3.289062e-03
-6.455768e-04,-3.304687e-03
-6.454968e-04,-3.210938e-03
-6.454168e-04,-3.257812e-03
-6.453368e-04,-3.046875e-03
-6.452568e-04,-3.398437e-03
-6.451768e-04,-3.367188e-03
-6.450968e-04,-3.632812e-03
-6.450168e-04,-3.593750e-03
-6.449368e-04,-3.703125e-03
-6.448568e-04,-3.476563e-03
-6.447768e-04,-3.765625e-03
-6.446968e-04,-3.945312e-03
-6.446168e-04,-3.593750e-03
-6.445368e-04,-3.234375e-03
-6.444568e-04,-3.109375e-03
-6.443768e-04,-3.054687e-03
-6.442968e-04,-3.281250e-03
-6.442168e-04,-3.195312e-03
-6.441368e-04,-3.242187e-03
-6.440568e-04,-3.343750e-03
-6.439768e-04,-3.601562e-03
-6.438968e-04,-3.710938e-03
-6.438168e-04,-3.367188e-03
-6.437368e-04,-3.429688e-03
-6.436568e-04,-3.695312e-03
-6.435768e-04,-3.429688e-03
-6.434968e-04,-3.132812e-03
-6.434168e-04,-3.382812e-03
-6.433368e-04,-3.531250e-03
-6.432568e-04,-3.250000e-03
-6.431768e-04,-3.257812e-03
-6.430968e-04,-3.632812e-03
-6.430168e-04,-3.562500e-03
-6.429368e-04,-3.539062e-03
-6.428568e-04,-3.570313e-03
-6.427768e-04,-3.460938e-03
-6.426968e-04,-3.820313e-03
-6.426168e-04,-3.570313e-03
-6.425368e-04,-3.546875e-03
-6.424568e-04,-3.460938e-03
-6.423768e-04,-3.601562e-03
-6.422968e-04,-3.718750e-03
-6.422168e-04,-3.609375e-03
-6.421368e-04,-3.382812e-03
-6.420568e-04,-3.125000e-03
-6.419768e-04,-3.656250e-03
-6.418968e-04,-4.093750e-03
-6.418168e-04,-4.093750e-03
-6.417368e-04,-3.656250e-03
-6.416568e-04,-3.640625e-03
-6.415768e-04,-4.218750e-03
-6.414968e-04,-4.257812e-03
-6.414168e-04,-4.000000e-03
-6.413368e-04,-3.656250e-03
-6.412568e-04,-3.648437e-03
-6.411768e-04,-4.195312e-03
-6.410968e-04,-4.382812e-03
-6.410168e-04,-4.156250e-03
-6.409368e-04,-3.960938e-03
-6.408568e-04,-4.210937e-03
-6.407768e-04,-3.882812e-03
-6.406968e-04,-3.265625e-03
-6.406168e-04,-3.218750e-03
-6.405368e-04,-3.117188e-03
-6.404568e-04,-3.390625e-03
-6.403768e-04,-3.945312e-03
-6.402968e-04,-3.945312e-03
-6.402168e-04,-3.851562e-03
-6.401368e-04,-3.718750e-03
-6.400568e-04,-3.859375e-03
-6.399768e-04,-3.867188e-03
-6.398968e-04,-3.742187e-03
-6.398168e-04,-3.578125e-03
-6.397368e-04,-3.773438e-03
-6.396568e-04,-3.843750e-03
-6.395768e-04,-3.796875e-03
-6.394968e-04,-4.125000e-03
-6.394168e-04,-3.812500e-03
-6.393368e-04,-3.679688e-03
-6.392568e-04,-3.820313e-03
-6.391768e-04,-3.812500e-03
-6.390968e-04,-3.593750e-03
-6.390168e-04,-3.429688e-03
-6.389368e-04,-3.476563e-03
-6.388568e-04,-3.710938e-03
-6.387768e-04,-3.921875e-03
-6.386968e-04,-3.898437e-03
-6.386168e-04,-3.750000e-03
-6.385368e-04,-3.695312e-03
-6.384568e-04,-3.617188e-03
-6.383768e-04,-3.679688e-03
-6.382968e-04,-3.718750e-03
-6.382168e-04,-3.953125e-03
-6.381368e-04,-3.875000e-03
-6.380568e-04,-3.437500e-03
-6.379768e-04,-3.554687e-03
-6.378968e-04,-3.531250e-03
-6.378168e-04,-3.671875e-03
-6.377368e-04,-3.687500e-03
-6.376568e-04,-3.546875e-03
-6.375768e-04,-3.445312e-03
-6.374968e-04,-3.585937e-03
-6.374168e-04,-3.742187e-03
-6.373368e-04,-3.570313e-03
-6.372568e-04,-3.460938e-03
-6.371768e-04,-3.468750e-03
-6.370968e-04,-3.789062e-03
-6.370168e-04,-3.796875e-03
-6.369368e-04,-3.765625e-03
-6.368568e-04,-3.593750e-03
-6.367768e-04,-3.906250e-03
-6.366968e-04,-3.835937e-03
-6.366168e-04,-3.906250e-03
-6.365368e-04,-3.710938e-03
-6.364568e-04,-3.437500e-03
-6.363768e-04,-3.914063e-03
-6.362968e-04,-3.875000e-03
-6.362168e-04,-3.835937e-03
-6.361368e-04,-3.851562e-03
-6.360568e-04,-4.039062e-03
-6.359768e-04,-4.062500e-03
-6.358968e-04,-3.804687e-03
-6.358168e-04,-3.648437e-03
-6.357368e-04,-3.625000e-03
-6.356568e-04,-3.570313e-03
-6.355768e-04,-3.429688e-03
-6.354968e-04,-3.195312e-03
-6.354168e-04,-3.250000e-03
-6.353368e-04,-3.507812e-03
-6.352568e-04,-3.453125e-03
-6.351768e-04,-3.781250e-03
-6.350968e-04,-3.812500e-03
-6.350168e-04,-4.234375e-03
-6.349368e-04,-4.054687e-03
-6.348568e-04,-3.875000e-03
-6.347768e-04,-3.820313e-03
-6.346968e-04,-3.546875e-03
-6.346168e-04,-3.585937e-03
-6.345368e-04,-3.656250e-03
-6.344568e-04,-3.656250e-03
-6.343768e-04,-3.390625e-03
-6.342968e-04,-3.578125e-03
-6.342168e-04,-3.726563e-03
-6.341368e-04,-3.750000e-03
-6.340568e-04,-3.679688e-03
-6.339768e-04,-3.875000e-03
-6.338968e-04,-3.703125e-03
-6.338168e-04,-3.562500e-03
-6.337368e-04,-3.406250e-03
-6.336568e-04,-3.304687e-03
-6.335768e-04,-3.359375e-03
-6.334968e-04,-3.695312e-03
-6.334168e-04,-3.710938e-03
-6.333368e-04,-3.609375e-03
-6.332568e-04,-3.476563e-03
-6.331768e-04,-3.460938e-03
-6.330968e-04,-3.429688e-03
-6.330168e-04,-3.664063e-03
-6.329368e-04,-3.835937e-03
-6.328568e-04,-3.804687e-03
-6.327768e-04,-3.906250e-03
-6.326968e-04,-3.562500e-03
-6.326168e-04,-3.351562e-03
-6.325368e-04,-3.320313e-03
-6.324568e-04,-3.453125e-03
-6.323768e-04,-3.375000e-03
-6.322968e-04,-3.476563e-03
-6.322168e-04,-3.531250e-03
-6.321368e-04,-3.757812e-03
-6.320568e-04,-3.742187e-03
-6.319768e-04,-3.367188e-03
-6.318968e-04,-3.492187e-03
-6.318168e-04,-3.968750e-03
-6.317368e-04,-3.656250e-03
-6.316568e-04,-3.398437e-03
-6.315768e-04,-3.625000e-03
-6.314968e-04,-3.250000e-03
-6.314168e-04,-2.750000e-03
-6.313368e-04,-2.992187e-03
-6.312568e-04,-2.914063e-03
-6.311768e-04,-2.945312e-03
-6.310968e-04,-2.476563e-03
-6.310168e-04,-3.085937e-03
-6.309368e-04,-3.390625e-03
-6.308568e-04,-3.375000e-03
-6.307768e-04,-3.320313e-03
-6.306968e-04,-3.328125e-03
-6.306168e-04,-3.312500e-03
-6.305368e-04,-3.382812e-03
-6.304568e-04,-3.539062e-03
-6.303768e-04,-3.562500e-03
-6.302968e-04,-3.539062e-03
-6.302168e-04,-3.679688e-03
-6.301368e-04,-3.718750e-03
-6.300568e-04,-3.671875e-03
-6.299768e-04,-3.703125e-03
-6.298968e-04,-3.695312e-03
-6.298168e-04,-3.343750e-03
-6.297368e-04,-3.265625e-03
-6.296568e-04,-3.437500e-03
-6.295768e-04,-3.296875e-03
-6.294968e-04,-3.742187e-03
-6.294168e-04,-3.648437e-03
-6.293368e-04,-3.500000e-03
-6.292568e-04,-3.507812e-03
-6.291768e-04,-3.898437e-03
-6.290968e-04,-3.890625e-03
-6.290168e-04,-3.773438e-03
-6.289368e-04,-3.546875e-03
-6.288568e-04,-3.445312e-03
-6.287768e-04,-3.765625e-03
-6.286968e-04,-3.453125e-03
-6.286168e-04,-3.406250e-03
-6.285368e-04,-3.507812e-03
-6.284568e-04,-3.453125e-03
-6.283768e-04,-3.835937e-03
-6.282968e-04,-4.289062e-03
-6.282168e-04,-4.070313e-03
-6.281368e-04,-3.531250e-03
-6.280568e-04,-3.843750e-03
-6.279768e-04,-4.062500e-03
-6.278968e-04,-3.757812e-03
-6.278168e-04,-3.671875e-03
-6.277368e-04,-3.492187e-03
-6.276568e-04,-3.187500e-03
-6.275768e-04,-3.265625e-03
-6.274968e-04,-3.257812e-03
-6.274168e-04,-3.398437e-03
-6.273368e-04,-3.507812e-03
-6.272568e-04,-3.570313e-03
-6.271768e-04,-3.492187e-03
-6.270968e-04,-3.703125e-03
-6.270168e-04,-3.445312e-03
-6.269368e-04,-3.250000e-03
-6.268568e-04,-3.648437e-03
-6.267768e-04,-3.648437e-03
-6.266968e-04,-3.007812e-03
-6.266168e-04,-3.132812e-03
-6.265368e-04,-3.078125e-03
-6.264568e-04,-3.492187e-03
-6.263768e-04,-3.507812e-03
-6.262968e-04,-3.359375e-03
-6.262168e-04,-3.429688e-03
-6.261368e-04,-3.609375e-03
-6.260568e-04,-3.523438e-03
-6.259768e-04,-3.460938e-03
-6.258968e-04,-3.179688e-03
-6.258168e-04,-3.406250e-03
-6.257368e-04,-3.328125e-03
-6.256568e-04,-3.445312e-03
-6.255768e-04,-3.507812e-03
-6.254968e-04,-3.609375e-03
-6.254168e-04,-3.250000e-03
-6.253368e-04,-3.320313e-03
-6.252568e-04,-3.531250e-03
-6.251768e-04,-3.562500e-03
-6.250968e-04,-3.320313e-03
-6.250168e-04,-3.359375e-03
-6.249368e-04,-3.398437e-03
-6.248568e-04,-3.648437e-03
-6.247768e-04,-3.539062e-03
-6.246968e-04,-3.406250e-03
-6.246168e-04,-3.000000e-03
-6.245368e-04,-2.773438e-03
-6.244568e-04,-3.320313e-03
-6.243768e-04,-3.164063e-03
-6.242968e-04,-3.281250e-03
-6.242168e-04,-3.242187e-03
-6.241368e-04,-3.335937e-03
-6.240568e-04,-3.226563e-03
-6.239768e-04,-3.296875e-03
-6.238968e-04,-3.242187e-03
-6.238168e-04,-3.242187e-03
-6.237368e-04,-3.023438e-03
-6.236568e-04,-3.000000e-03
-6.235768e-04,-2.679687e-03
-6.234968e-04,-3.101562e-03
-6.234168e-04,-3.328125e-03
-6.233368e-04,-3.812500e-03
-6.232568e-04,-3.625000e-03
-6.231768e-04,-3.492187e-03
-6.230968e-04,-3.570313e-03
-6.230168e-04,-3.515625e-03
-6.229368e-04,-3.125000e-03
-6.228568e-04,-3.109375e-03
-6.227768e-04,-3.195312e-03
-6.226968e-04,-3.046875e-03
-6.226168e-04,-3.000000e-03
-6.225368e-04,-3.210938e-03
-6.224568e-04,-3.109375e-03
-6.223768e-04,-3.234375e-03
-6.222968e-04,-3.164063e-03
-6.222168e-04,-3.226563e-03
-6.221368e-04,-3.335937e-03
-6.220568e-04,-3.351562e-03
-6.219768e-04,-3.250000e-03
-6.218968e-04,-3.406250e-03
-6.218168e-04,-3.242187e-03
-6.217368e-04,-3.359375e-03
-6.216568e-04,-3.445312e-03
-6.215768e-04,-3.546875e-03
-6.214968e-04,-2.882812e-03
-6.214168e-04,-3.328125e-03
-6.213368e-04,-3.593750e-03
-6.212568e-04,-3.226563e-03
-6.211768e-04,-3.156250e-03
-6.210968e-04,-3.007812e-03
-6.210168e-04,-2.937500e-03
-6.209368e-04,-3.507812e-03
-6.208568e-04,-3.773438e-03
-6.207768e-04,-3.593750e-03
-6.206968e-04,-3.187500e-03
-6.206168e-04,-3.257812e-03
-6.205368e-04,-3.195312e-03
-6.204568e-04,-3.703125e-03
-6.203768e-04,-3.593750e-03
-6.202968e-04,-3.468750e-03
-6.202168e-04,-3.492187e-03
-6.201368e-04,-3.601562e-03
-6.200568e-04,-3.601562e-03
-6.199768e-04,-3.734375e-03
-6.198968e-04,-3.757812e-03
-6.198168e-04,-3.593750e-03
-6.197368e-04,-3.320313e-03
-6.196568e-04,-3.265625e-03
-6.195768e-04,-3.203125e-03
-6.194968e-04,-3.179688e-03
-6.194168e-04,-3.320313e-03
-6.193368e-04,-3.351562e-03
-6.192568e-04,-3.257812e-03
-6.191768e-04,-3.492187e-03
-6.190968e-04,-3.468750e-03
-6.190168e-04,-3.414063e-03
-6.189368e-04,-3.539062e-03
-6.188568e-04,-3.507812e-03
-6.187768e-04,-3.492187e-03
-6.186968e-04,-3.078125e-03
-6.186168e-04,-3.414063e-03
-6.185368e-04,-3.539062e-03
-6.184568e-04,-3.273438e-03
-6.183768e-04,-3.156250e-03
-6.182968e-04,-3.570313e-03
-6.182168e-04,-3.820313e-03
-6.181368e-04,-4.015625e-03
-6.180568e-04,-3.804687e-03
-6.179768e-04,-3.750000e-03
-6.178968e-04,-3.531250e-03
