-7.19015840e-04,1.07656250e-02
-7.18015840e-04,1.08671875e-02
-7.17015840e-04,1.03390625e-02
-7.16015840e-04,1.02171875e-02
-7.15015840e-04,1.03390625e-02
-7.14015840e-04,1.01562500e-02
-7.13015840e-04,1.00343750e-02
-7.12015840e-04,1.02171875e-02
-7.11015840e-04,1.05625000e-02
-7.10015840e-04,1.04609375e-02
-7.09015840e-04,1.03796875e-02
-7.08015840e-04,1.02171875e-02
-7.07015840e-04,1.02375000e-02
-7.06015840e-04,1.07656250e-02
-7.05015840e-04,1.08265625e-02
-7.04015840e-04,1.09078125e-02
-7.03015840e-04,1.10500000e-02
-7.02015840e-04,1.06843750e-02
-7.01015840e-04,1.06234375e-02
-7.00015840e-04,1.04203125e-02
-6.99015840e-04,1.06843750e-02
-6.98015840e-04,1.07656250e-02
-6.97015840e-04,1.08671875e-02
-6.96015840e-04,1.07250000e-02
-6.95015840e-04,1.04203125e-02
-6.94015840e-04,1.08671875e-02
-6.93015840e-04,1.09687500e-02
-6.92015840e-04,1.08671875e-02
-6.91015840e-04,1.08062500e-02
-6.90015840e-04,1.05828125e-02
-6.89015840e-04,1.09281250e-02
-6.88015840e-04,1.12125000e-02
-6.87015840e-04,1.11109375e-02
-6.86015840e-04,1.10093750e-02
-6.85015840e-04,1.12531250e-02
-6.84015840e-04,1.15375000e-02
-6.83015840e-04,1.12937500e-02
-6.82015840e-04,1.11515625e-02
-6.81015840e-04,1.12937500e-02
-6.80015840e-04,1.13140625e-02
-6.79015840e-04,1.12125000e-02
-6.78015840e-04,1.12125000e-02
-6.77015840e-04,1.14968750e-02
-6.76015840e-04,1.13140625e-02
-6.75015840e-04,1.11109375e-02
-6.74015840e-04,1.10703125e-02
-6.73015840e-04,1.10703125e-02
-6.72015840e-04,1.10093750e-02
-6.71015840e-04,1.10093750e-02
-6.70015840e-04,1.10500000e-02
-6.69015840e-04,1.10093750e-02
-6.68015840e-04,1.11109375e-02
-6.67015840e-04,1.11109375e-02
-6.66015840e-04,1.10703125e-02
-6.65015840e-04,1.10500000e-02
-6.64015840e-04,1.11515625e-02
-6.63015840e-04,1.10093750e-02
-6.62015840e-04,1.09078125e-02
-6.61015840e-04,1.10500000e-02
-6.60015840e-04,1.11515625e-02
-6.59015840e-04,1.09687500e-02
-6.58015840e-04,1.08062500e-02
-6.57015840e-04,1.08265625e-02
-6.56015840e-04,1.08671875e-02
-6.55015840e-04,1.08062500e-02
-6.54015840e-04,1.05625000e-02
-6.53015840e-04,1.03796875e-02
-6.52015840e-04,1.07250000e-02
-6.51015840e-04,1.08062500e-02
-6.50015840e-04,1.07250000e-02
-6.49015840e-04,1.06843750e-02
-6.48015840e-04,1.05625000e-02
-6.47015840e-04,1.03187500e-02
-6.46015840e-04,9.97343750e-03
-6.45015840e-04,9.99375000e-03
-6.44015840e-04,1.02781250e-02
-6.43015840e-04,1.04203125e-02
-6.42015840e-04,1.01359375e-02
-6.41015840e-04,9.93281250e-03
-6.40015840e-04,9.85156250e-03
-6.39015840e-04,9.93281250e-03
-6.38015840e-04,9.85156250e-03
-6.37015840e-04,9.89218750e-03
-6.36015840e-04,9.75000000e-03
-6.35015840e-04,9.99375000e-03
-6.34015840e-04,1.01359375e-02
-6.33015840e-04,1.00750000e-02
-6.32015840e-04,9.72968750e-03
-6.31015840e-04,9.97343750e-03
-6.30015840e-04,1.04812500e-02
-6.29015840e-04,1.05828125e-02
-6.28015840e-04,1.05625000e-02
-6.27015840e-04,1.04203125e-02
-6.26015840e-04,1.04203125e-02
-6.25015840e-04,1.05218750e-02
-6.24015840e-04,1.04203125e-02
-6.23015840e-04,1.06843750e-02
-6.22015840e-04,1.10093750e-02
-6.21015840e-04,1.11109375e-02
-6.20015840e-04,1.12937500e-02
-6.19015840e-04,1.09687500e-02
-6.18015840e-04,1.11109375e-02
-6.17015840e-04,1.10703125e-02
-6.16015840e-04,1.11718750e-02
-6.15015840e-04,1.10703125e-02
-6.14015840e-04,1.09687500e-02
-6.13015840e-04,1.10093750e-02
-6.12015840e-04,1.06234375e-02
-6.11015840e-04,1.06234375e-02
-6.10015840e-04,1.04812500e-02
-6.09015840e-04,1.02171875e-02
-6.08015840e-04,1.02781250e-02
-6.07015840e-04,1.02375000e-02
-6.06015840e-04,1.03187500e-02
-6.05015840e-04,1.01765625e-02
-6.04015840e-04,1.00953125e-02
-6.03015840e-04,1.02171875e-02
-6.02015840e-04,1.03796875e-02
-6.01015840e-04,1.06234375e-02
-6.00015840e-04,1.05625000e-02
-5.99015840e-04,1.02375000e-02
-5.98015840e-04,1.02171875e-02
-5.97015840e-04,1.02171875e-02
-5.96015840e-04,1.03390625e-02
-5.95015840e-04,1.04609375e-02
-5.94015840e-04,1.04203125e-02
-5.93015840e-04,1.04203125e-02
-5.92015840e-04,1.03187500e-02
-5.91015840e-04,1.00953125e-02
-5.90015840e-04,1.01359375e-02
-5.89015840e-04,1.02375000e-02
-5.88015840e-04,1.02171875e-02
-5.87015840e-04,1.00343750e-02
-5.86015840e-04,1.01359375e-02
-5.85015840e-04,1.01359375e-02
-5.84015840e-04,1.00343750e-02
-5.83015840e-04,9.83125000e-03
-5.82015840e-04,9.68906250e-03
-5.81015840e-04,9.79062500e-03
-5.80015840e-04,1.00953125e-02
-5.79015840e-04,1.01359375e-02
-5.78015840e-04,1.01359375e-02
-5.77015840e-04,1.00750000e-02
-5.76015840e-04,1.00953125e-02
-5.75015840e-04,1.04203125e-02
-5.74015840e-04,1.02781250e-02
-5.73015840e-04,1.01359375e-02
-5.72015840e-04,1.00343750e-02
-5.71015840e-04,1.02171875e-02
-5.70015840e-04,9.68906250e-03
-5.69015840e-04,9.24218750e-03
-5.68015840e-04,9.44531250e-03
-5.67015840e-04,9.72968750e-03
-5.66015840e-04,9.72968750e-03
-5.65015840e-04,9.75000000e-03
-5.64015840e-04,9.93281250e-03
-5.63015840e-04,9.97343750e-03
-5.62015840e-04,9.93281250e-03
-5.61015840e-04,9.89218750e-03
-5.60015840e-04,1.00750000e-02
-5.59015840e-04,1.03187500e-02
-5.58015840e-04,1.04609375e-02
-5.57015840e-04,1.05828125e-02
-5.56015840e-04,1.06843750e-02
-5.55015840e-04,1.04203125e-02
-5.54015840e-04,1.02781250e-02
-5.53015840e-04,1.01765625e-02
-5.52015840e-04,1.00343750e-02
-5.51015840e-04,9.89218750e-03
-5.50015840e-04,9.77031250e-03
-5.49015840e-04,9.60781250e-03
-5.48015840e-04,9.58750000e-03
-5.47015840e-04,9.83125000e-03
-5.46015840e-04,9.89218750e-03
-5.45015840e-04,9.79062500e-03
-5.44015840e-04,9.97343750e-03
-5.43015840e-04,9.93281250e-03
-5.42015840e-04,1.02171875e-02
-5.41015840e-04,1.02781250e-02
-5.40015840e-04,1.02171875e-02
-5.39015840e-04,1.03796875e-02
-5.38015840e-04,1.08062500e-02
-5.37015840e-04,1.07656250e-02
-5.36015840e-04,1.05625000e-02
-5.35015840e-04,1.02781250e-02
-5.34015840e-04,1.00750000e-02
-5.33015840e-04,9.93281250e-03
-5.32015840e-04,1.00953125e-02
-5.31015840e-04,1.00750000e-02
-5.30015840e-04,9.93281250e-03
-5.29015840e-04,9.89218750e-03
-5.28015840e-04,9.68906250e-03
-5.27015840e-04,9.68906250e-03
-5.26015840e-04,9.68906250e-03
-5.25015840e-04,9.68906250e-03
-5.24015840e-04,9.83125000e-03
-5.23015840e-04,9.79062500e-03
-5.22015840e-04,9.83125000e-03
-5.21015840e-04,9.85156250e-03
-5.20015840e-04,9.68906250e-03
-5.19015840e-04,9.72968750e-03
-5.18015840e-04,1.00750000e-02
-5.17015840e-04,1.05625000e-02
-5.16015840e-04,1.04203125e-02
-5.15015840e-04,1.05828125e-02
-5.14015840e-04,1.03187500e-02
-5.13015840e-04,1.02171875e-02
-5.12015840e-04,1.02171875e-02
-5.11015840e-04,9.97343750e-03
-5.10015840e-04,1.02781250e-02
-5.09015840e-04,1.05218750e-02
-5.08015840e-04,1.05218750e-02
-5.07015840e-04,1.00750000e-02
-5.06015840e-04,9.85156250e-03
-5.05015840e-04,1.02781250e-02
-5.04015840e-04,1.03390625e-02
-5.03015840e-04,1.06843750e-02
-5.02015840e-04,1.06843750e-02
-5.01015840e-04,1.05828125e-02
-5.00015840e-04,1.04812500e-02
-4.99015840e-04,1.03390625e-02
-4.98015840e-04,1.02781250e-02
-4.97015840e-04,1.04203125e-02
-4.96015840e-04,1.10500000e-02
-4.95015840e-04,1.11515625e-02
-4.94015840e-04,1.08671875e-02
-4.93015840e-04,1.08062500e-02
-4.92015840e-04,1.06843750e-02
-4.91015840e-04,1.06843750e-02
-4.90015840e-04,1.07250000e-02
-4.89015840e-04,1.06640625e-02
-4.88015840e-04,1.04203125e-02
-4.87015840e-04,1.01765625e-02
-4.86015840e-04,9.93281250e-03
-4.85015840e-04,1.01765625e-02
-4.84015840e-04,1.03796875e-02
-4.83015840e-04,1.03187500e-02
-4.82015840e-04,1.03796875e-02
-4.81015840e-04,1.03187500e-02
-4.80015840e-04,1.00750000e-02
-4.79015840e-04,1.01359375e-02
-4.78015840e-04,1.00953125e-02
-4.77015840e-04,1.03390625e-02
-4.76015840e-04,1.04609375e-02
-4.75015840e-04,1.06640625e-02
-4.74015840e-04,1.06640625e-02
-4.73015840e-04,1.05828125e-02
-4.72015840e-04,1.06031250e-02
-4.71015840e-04,1.03187500e-02
-4.70015840e-04,1.02171875e-02
-4.69015840e-04,1.02171875e-02
-4.68015840e-04,1.01359375e-02
-4.67015840e-04,1.01765625e-02
-4.66015840e-04,9.99375000e-03
-4.65015840e-04,9.83125000e-03
-4.64015840e-04,9.54687500e-03
-4.63015840e-04,9.64843750e-03
-4.62015840e-04,1.00343750e-02
-4.61015840e-04,1.02375000e-02
-4.60015840e-04,1.02375000e-02
-4.59015840e-04,1.03187500e-02
-4.58015840e-04,1.04609375e-02
-4.57015840e-04,1.04812500e-02
-4.56015840e-04,1.03796875e-02
-4.55015840e-04,1.07656250e-02
-4.54015840e-04,1.09281250e-02
-4.53015840e-04,1.08062500e-02
-4.52015840e-04,1.06234375e-02
-4.51015840e-04,1.06640625e-02
-4.50015840e-04,1.05828125e-02
-4.49015840e-04,1.05625000e-02
-4.48015840e-04,1.04609375e-02
-4.47015840e-04,1.05218750e-02
-4.46015840e-04,1.05625000e-02
-4.45015840e-04,1.03390625e-02
-4.44015840e-04,1.00343750e-02
-4.43015840e-04,9.85156250e-03
-4.42015840e-04,9.93281250e-03
-4.41015840e-04,9.93281250e-03
-4.40015840e-04,9.89218750e-03
-4.39015840e-04,1.01359375e-02
-4.38015840e-04,1.01359375e-02
-4.37015840e-04,1.00953125e-02
-4.36015840e-04,9.89218750e-03
-4.35015840e-04,9.85156250e-03
-4.34015840e-04,1.02171875e-02
-4.33015840e-04,1.03390625e-02
-4.32015840e-04,1.03390625e-02
-4.31015840e-04,1.02781250e-02
-4.30015840e-04,1.04609375e-02
-4.29015840e-04,1.04812500e-02
-4.28015840e-04,1.03187500e-02
-4.27015840e-04,1.01765625e-02
-4.26015840e-04,1.03187500e-02
-4.25015840e-04,1.03390625e-02
-4.24015840e-04,9.85156250e-03
-4.23015840e-04,9.54687500e-03
-4.22015840e-04,9.85156250e-03
-4.21015840e-04,9.85156250e-03
-4.20015840e-04,9.99375000e-03
-4.19015840e-04,1.00343750e-02
-4.18015840e-04,1.00953125e-02
-4.17015840e-04,1.01359375e-02
-4.16015840e-04,1.03187500e-02
-4.15015840e-04,1.04203125e-02
-4.14015840e-04,1.03796875e-02
-4.13015840e-04,1.08265625e-02
-4.12015840e-04,1.10093750e-02
-4.11015840e-04,1.06234375e-02
-4.10015840e-04,1.05828125e-02
-4.09015840e-04,1.04812500e-02
-4.08015840e-04,1.03390625e-02
-4.07015840e-04,1.02781250e-02
-4.06015840e-04,1.01359375e-02
-4.05015840e-04,1.01765625e-02
-4.04015840e-04,1.02781250e-02
-4.03015840e-04,1.02375000e-02
-4.02015840e-04,9.72968750e-03
-4.01015840e-04,9.64843750e-03
-4.00015840e-04,9.99375000e-03
-3.99015840e-04,1.00953125e-02
-3.98015840e-04,1.00343750e-02
-3.97015840e-04,1.01765625e-02
-3.96015840e-04,1.01359375e-02
-3.95015840e-04,1.00343750e-02
-3.94015840e-04,1.03187500e-02
-3.93015840e-04,1.06843750e-02
-3.92015840e-04,1.08671875e-02
-3.91015840e-04,1.09281250e-02
-3.90015840e-04,1.04609375e-02
-3.89015840e-04,1.03187500e-02
-3.88015840e-04,1.05625000e-02
-3.87015840e-04,1.05625000e-02
-3.86015840e-04,1.05218750e-02
-3.85015840e-04,1.02171875e-02
-3.84015840e-04,1.00343750e-02
-3.83015840e-04,9.99375000e-03
-3.82015840e-04,1.00953125e-02
-3.81015840e-04,1.01359375e-02
-3.80015840e-04,9.83125000e-03
-3.79015840e-04,1.00343750e-02
-3.78015840e-04,9.97343750e-03
-3.77015840e-04,1.01359375e-02
-3.76015840e-04,1.01765625e-02
-3.75015840e-04,1.02171875e-02
-3.74015840e-04,1.00343750e-02
-3.73015840e-04,9.64843750e-03
-3.72015840e-04,9.54687500e-03
-3.71015840e-04,1.00750000e-02
-3.70015840e-04,1.03796875e-02
-3.69015840e-04,1.02375000e-02
-3.68015840e-04,1.00953125e-02
-3.67015840e-04,1.01359375e-02
-3.66015840e-04,1.01359375e-02
-3.65015840e-04,1.00343750e-02
-3.64015840e-04,9.85156250e-03
-3.63015840e-04,9.60781250e-03
-3.62015840e-04,9.79062500e-03
-3.61015840e-04,9.72968750e-03
-3.60015840e-04,9.24218750e-03
-3.59015840e-04,9.26250000e-03
-3.58015840e-04,9.34375000e-03
-3.57015840e-04,9.34375000e-03
-3.56015840e-04,9.44531250e-03
-3.55015840e-04,9.93281250e-03
-3.54015840e-04,1.02171875e-02
-3.53015840e-04,1.01765625e-02
-3.52015840e-04,1.00343750e-02
-3.51015840e-04,1.02375000e-02
-3.50015840e-04,1.06234375e-02
-3.49015840e-04,1.08265625e-02
-3.48015840e-04,1.06843750e-02
-3.47015840e-04,1.09687500e-02
-3.46015840e-04,1.08265625e-02
-3.45015840e-04,1.08062500e-02
-3.44015840e-04,1.09078125e-02
-3.43015840e-04,1.06843750e-02
-3.42015840e-04,1.05625000e-02
-3.41015840e-04,1.05625000e-02
-3.40015840e-04,1.04812500e-02
-3.39015840e-04,1.02375000e-02
-3.38015840e-04,1.02171875e-02
-3.37015840e-04,1.02375000e-02
-3.36015840e-04,1.02781250e-02
-3.35015840e-04,1.02171875e-02
-3.34015840e-04,1.02171875e-02
-3.33015840e-04,1.04203125e-02
-3.32015840e-04,1.03390625e-02
-3.31015840e-04,1.00953125e-02
-3.30015840e-04,9.79062500e-03
-3.29015840e-04,9.99375000e-03
-3.28015840e-04,1.01359375e-02
-3.27015840e-04,1.00953125e-02
-3.26015840e-04,1.02781250e-02
-3.25015840e-04,1.03390625e-02
-3.24015840e-04,1.02781250e-02
-3.23015840e-04,1.01359375e-02
-3.22015840e-04,9.87187500e-03
-3.21015840e-04,9.93281250e-03
-3.20015840e-04,9.79062500e-03
-3.19015840e-04,9.60781250e-03
-3.18015840e-04,9.34375000e-03
-3.17015840e-04,9.44531250e-03
-3.16015840e-04,9.68906250e-03
-3.15015840e-04,9.64843750e-03
-3.14015840e-04,9.64843750e-03
-3.13015840e-04,9.72968750e-03
-3.12015840e-04,9.83125000e-03
-3.11015840e-04,9.85156250e-03
-3.10015840e-04,9.83125000e-03
-3.09015840e-04,9.99375000e-03
-3.08015840e-04,1.03187500e-02
-3.07015840e-04,1.04203125e-02
-3.06015840e-04,1.03390625e-02
-3.05015840e-04,1.02781250e-02
-3.04015840e-04,1.03390625e-02
-3.03015840e-04,1.01765625e-02
-3.02015840e-04,9.97343750e-03
-3.01015840e-04,1.02375000e-02
-3.00015840e-04,1.02171875e-02
-2.99015840e-04,1.00953125e-02
-2.98015840e-04,9.89218750e-03
-2.97015840e-04,9.60781250e-03
-2.96015840e-04,9.79062500e-03
-2.95015840e-04,9.85156250e-03
-2.94015840e-04,9.89218750e-03
-2.93015840e-04,9.68906250e-03
-2.92015840e-04,9.91250000e-03
-2.91015840e-04,9.97343750e-03
-2.90015840e-04,1.00750000e-02
-2.89015840e-04,1.02781250e-02
-2.88015840e-04,1.03390625e-02
-2.87015840e-04,1.05218750e-02
-2.86015840e-04,1.03796875e-02
-2.85015840e-04,1.02171875e-02
-2.84015840e-04,1.00750000e-02
-2.83015840e-04,1.02171875e-02
-2.82015840e-04,1.02984375e-02
-2.81015840e-04,1.04203125e-02
-2.80015840e-04,1.05218750e-02
-2.79015840e-04,1.02171875e-02
-2.78015840e-04,1.01765625e-02
-2.77015840e-04,1.00953125e-02
-2.76015840e-04,9.93281250e-03
-2.75015840e-04,1.00750000e-02
-2.74015840e-04,1.00343750e-02
-2.73015840e-04,9.79062500e-03
-2.72015840e-04,9.64843750e-03
-2.71015840e-04,9.85156250e-03
-2.70015840e-04,1.00953125e-02
-2.69015840e-04,1.00750000e-02
-2.68015840e-04,1.01359375e-02
-2.67015840e-04,1.02171875e-02
-2.66015840e-04,1.05828125e-02
-2.65015840e-04,1.08671875e-02
-2.64015840e-04,1.07250000e-02
-2.63015840e-04,1.06640625e-02
-2.62015840e-04,1.08265625e-02
-2.61015840e-04,1.09281250e-02
-2.60015840e-04,1.08265625e-02
-2.59015840e-04,1.08062500e-02
-2.58015840e-04,1.06843750e-02
-2.57015840e-04,1.08062500e-02
-2.56015840e-04,1.06234375e-02
-2.55015840e-04,1.04812500e-02
-2.54015840e-04,1.05828125e-02
-2.53015840e-04,1.05828125e-02
-2.52015840e-04,1.05625000e-02
-2.51015840e-04,1.02781250e-02
-2.50015840e-04,1.03390625e-02
-2.49015840e-04,1.02171875e-02
-2.48015840e-04,1.03187500e-02
-2.47015840e-04,1.02171875e-02
-2.46015840e-04,1.02171875e-02
-2.45015840e-04,1.05625000e-02
-2.44015840e-04,1.08062500e-02
-2.43015840e-04,1.06843750e-02
-2.42015840e-04,1.05828125e-02
-2.41015840e-04,1.05625000e-02
-2.40015840e-04,1.04812500e-02
-2.39015840e-04,1.03796875e-02
-2.38015840e-04,1.03796875e-02
-2.37015840e-04,1.04609375e-02
-2.36015840e-04,1.05625000e-02
-2.35015840e-04,1.05625000e-02
-2.34015840e-04,1.03390625e-02
-2.33015840e-04,1.05625000e-02
-2.32015840e-04,1.06843750e-02
-2.31015840e-04,1.05828125e-02
-2.30015840e-04,1.03390625e-02
-2.29015840e-04,1.04203125e-02
-2.28015840e-04,1.04609375e-02
-2.27015840e-04,1.01765625e-02
-2.26015840e-04,1.00953125e-02
-2.25015840e-04,1.03390625e-02
-2.24015840e-04,1.06640625e-02
-2.23015840e-04,1.06640625e-02
-2.22015840e-04,1.05218750e-02
-2.21015840e-04,1.04812500e-02
-2.20015840e-04,1.02781250e-02
-2.19015840e-04,1.02375000e-02
-2.18015840e-04,1.03187500e-02
-2.17015840e-04,1.03390625e-02
-2.16015840e-04,1.01765625e-02
-2.15015840e-04,1.00953125e-02
-2.14015840e-04,9.97343750e-03
-2.13015840e-04,9.58750000e-03
-2.12015840e-04,9.89218750e-03
-2.11015840e-04,1.00750000e-02
-2.10015840e-04,9.83125000e-03
-2.09015840e-04,9.79062500e-03
-2.08015840e-04,9.93281250e-03
-2.07015840e-04,1.01359375e-02
-2.06015840e-04,1.01359375e-02
-2.05015840e-04,1.03593750e-02
-2.04015840e-04,1.05218750e-02
-2.03015840e-04,1.09890625e-02
-2.02015840e-04,1.12125000e-02
-2.01015840e-04,1.10093750e-02
-2.00015840e-04,1.04812500e-02
-1.99015840e-04,1.01359375e-02
-1.98015840e-04,1.02375000e-02
-1.97015840e-04,1.03187500e-02
-1.96015840e-04,1.02375000e-02
-1.95015840e-04,1.00953125e-02
-1.94015840e-04,1.02781250e-02
-1.93015840e-04,9.99375000e-03
-1.92015840e-04,9.93281250e-03
-1.91015840e-04,1.01359375e-02
-1.90015840e-04,1.01765625e-02
-1.89015840e-04,1.01359375e-02
-1.88015840e-04,1.03390625e-02
-1.87015840e-04,1.05828125e-02
-1.86015840e-04,1.00953125e-02
-1.85015840e-04,1.00750000e-02
-1.84015840e-04,9.89218750e-03
-1.83015840e-04,9.83125000e-03
-1.82015840e-04,1.01765625e-02
-1.81015840e-04,1.00953125e-02
-1.80015840e-04,1.02375000e-02
-1.79015840e-04,1.03187500e-02
-1.78015840e-04,1.04609375e-02
-1.77015840e-04,1.02171875e-02
-1.76015840e-04,1.01765625e-02
-1.75015840e-04,1.02375000e-02
-1.74015840e-04,1.01765625e-02
-1.73015840e-04,1.02375000e-02
-1.72015840e-04,9.83125000e-03
-1.71015840e-04,9.44531250e-03
-1.70015840e-04,9.89218750e-03
-1.69015840e-04,1.01765625e-02
-1.68015840e-04,1.05218750e-02
-1.67015840e-04,1.04812500e-02
-1.66015840e-04,1.04203125e-02
-1.65015840e-04,1.02781250e-02
-1.64015840e-04,1.00750000e-02
-1.63015840e-04,1.03187500e-02
-1.62015840e-04,1.02781250e-02
-1.61015840e-04,1.08062500e-02
-1.60015840e-04,1.08265625e-02
-1.59015840e-04,1.07250000e-02
-1.58015840e-04,1.08265625e-02
-1.57015840e-04,1.09687500e-02
-1.56015840e-04,1.11109375e-02
-1.55015840e-04,1.09281250e-02
-1.54015840e-04,1.08671875e-02
-1.53015840e-04,1.07250000e-02
-1.52015840e-04,1.07250000e-02
-1.51015840e-04,1.05218750e-02
-1.50015840e-04,1.00750000e-02
-1.49015840e-04,1.01765625e-02
-1.48015840e-04,1.01765625e-02
-1.47015840e-04,9.89218750e-03
-1.46015840e-04,9.75000000e-03
-1.45015840e-04,9.83125000e-03
-1.44015840e-04,9.83125000e-03
-1.43015840e-04,9.89218750e-03
-1.42015840e-04,9.89218750e-03
-1.41015840e-04,9.97343750e-03
-1.40015840e-04,1.04812500e-02
-1.39015840e-04,1.06234375e-02
-1.38015840e-04,1.03187500e-02
-1.37015840e-04,1.01359375e-02
-1.36015840e-04,1.03187500e-02
-1.35015840e-04,1.05218750e-02
-1.34015840e-04,1.05625000e-02
-1.33015840e-04,1.07250000e-02
-1.32015840e-04,1.02781250e-02
-1.31015840e-04,1.00953125e-02
-1.30015840e-04,1.00750000e-02
-1.29015840e-04,9.72968750e-03
-1.28015840e-04,9.83125000e-03
-1.27015840e-04,9.93281250e-03
-1.26015840e-04,1.02171875e-02
-1.25015840e-04,1.04203125e-02
-1.24015840e-04,1.02781250e-02
-1.23015840e-04,1.03390625e-02
-1.22015840e-04,1.00953125e-02
-1.21015840e-04,9.99375000e-03
-1.20015840e-04,1.03390625e-02
-1.19015840e-04,1.06640625e-02
-1.18015840e-04,1.10093750e-02
-1.17015840e-04,1.08062500e-02
-1.16015840e-04,1.07250000e-02
-1.15015840e-04,1.04203125e-02
-1.14015840e-04,1.05218750e-02
-1.13015840e-04,1.05828125e-02
-1.12015840e-04,1.04203125e-02
-1.11015840e-04,1.04203125e-02
-1.10015840e-04,1.02781250e-02
-1.09015840e-04,1.00953125e-02
-1.08015840e-04,9.89218750e-03
-1.07015840e-04,1.01359375e-02
-1.06015840e-04,1.04000000e-02
-1.05015840e-04,1.05218750e-02
-1.04015840e-04,1.06234375e-02
-1.03015840e-04,1.04609375e-02
-1.02015840e-04,1.03796875e-02
-1.01015840e-04,1.02781250e-02
-1.00015840e-04,1.02375000e-02
-9.90158400e-05,1.06640625e-02
-9.80158400e-05,1.10703125e-02
-9.70158400e-05,1.11109375e-02
-9.60158400e-05,1.06234375e-02
-9.50158400e-05,1.05828125e-02
-9.40158400e-05,1.07656250e-02
-9.30158400e-05,1.06843750e-02
-9.20158400e-05,1.08265625e-02
-9.10158400e-05,1.07250000e-02
-9.00158400e-05,1.06843750e-02
-8.90158400e-05,1.05828125e-02
-8.80158400e-05,1.01765625e-02
-8.70158400e-05,1.00343750e-02
-8.60158400e-05,1.00750000e-02
-8.50158400e-05,1.02375000e-02
-8.40158400e-05,1.02781250e-02
-8.30158400e-05,1.02171875e-02
-8.20158400e-05,1.05218750e-02
-8.10158400e-05,1.02171875e-02
-8.00158400e-05,1.03796875e-02
-7.90158400e-05,1.07250000e-02
-7.80158400e-05,1.09078125e-02
-7.70158400e-05,1.12531250e-02
-7.60158400e-05,1.09281250e-02
-7.50158400e-05,1.07656250e-02
-7.40158400e-05,1.09078125e-02
-7.30158400e-05,1.08265625e-02
-7.20158400e-05,1.07656250e-02
-7.10158400e-05,1.06234375e-02
-7.00158400e-05,1.06234375e-02
-6.90158400e-05,1.06640625e-02
-6.80158400e-05,1.04609375e-02
-6.70158400e-05,1.02375000e-02
-6.60158400e-05,1.00343750e-02
-6.50158400e-05,1.02781250e-02
-6.40158400e-05,1.04812500e-02
-6.30158400e-05,1.02781250e-02
-6.20158400e-05,1.03796875e-02
-6.10158400e-05,1.01765625e-02
-6.00158400e-05,1.02171875e-02
-5.90158400e-05,1.02781250e-02
-5.80158400e-05,1.03796875e-02
-5.70158400e-05,1.04203125e-02
-5.60158400e-05,1.05625000e-02
-5.50158400e-05,1.08265625e-02
-5.40158400e-05,1.07656250e-02
-5.30158400e-05,1.09281250e-02
-5.20158400e-05,1.08671875e-02
-5.10158400e-05,1.06640625e-02
-5.00158400e-05,1.09078125e-02
-4.90158400e-05,1.10500000e-02
-4.80158400e-05,1.11718750e-02
-4.70158400e-05,1.09281250e-02
-4.60158400e-05,1.04812500e-02
-4.50158400e-05,1.04203125e-02
-4.40158400e-05,1.03796875e-02
-4.30158400e-05,1.06234375e-02
-4.20158400e-05,1.06843750e-02
-4.10158400e-05,1.05218750e-02
-4.00158400e-05,1.03187500e-02
-3.90158400e-05,1.01765625e-02
-3.80158400e-05,1.00750000e-02
-3.70158400e-05,9.75000000e-03
-3.60158400e-05,1.00750000e-02
-3.50158400e-05,1.02375000e-02
-3.40158400e-05,1.01359375e-02
-3.30158400e-05,1.00343750e-02
-3.20158400e-05,1.02375000e-02
-3.10158400e-05,1.04812500e-02
-3.00158400e-05,1.04203125e-02
-2.90158400e-05,1.03187500e-02
-2.80158400e-05,1.02375000e-02
-2.70158400e-05,1.02375000e-02
-2.60158400e-05,1.03390625e-02
-2.50158400e-05,1.00953125e-02
-2.40158400e-05,9.83125000e-03
-2.30158400e-05,9.97343750e-03
-2.20158400e-05,9.97343750e-03
-2.10158400e-05,9.97343750e-03
-2.00158400e-05,1.01968750e-02
-1.90158400e-05,1.02171875e-02
-1.80158400e-05,1.02171875e-02
-1.70158400e-05,1.01359375e-02
-1.60158400e-05,9.93281250e-03
-1.50158400e-05,1.02375000e-02
-1.40158400e-05,1.08062500e-02
-1.30158400e-05,1.05828125e-02
-1.20158400e-05,1.04203125e-02
-1.10158400e-05,1.04203125e-02
-1.00158400e-05,1.02984375e-02
-9.01584000e-06,1.01359375e-02
-8.01584000e-06,9.89218750e-03
-7.01584000e-06,1.00343750e-02
-6.01584000e-06,1.00343750e-02
-5.01584000e-06,1.00953125e-02
-4.01584000e-06,9.68906250e-03
-3.01584000e-06,9.12031250e-03
-2.01584000e-06,9.40468750e-03
-1.01584000e-06,9.75000000e-03
-1.58400000e-08,9.85156250e-03
9.84160000e-07,9.79062500e-03
1.98416000e-06,9.75000000e-03
2.98416000e-06,9.83125000e-03
3.98416000e-06,1.03187500e-02
4.98416000e-06,1.50109375e-02
5.98416000e-06,3.51812500e-02
6.98416000e-06,8.97812500e-02
7.98416000e-06,2.91687500e-01
8.98416000e-06,7.60723438e-01
9.98416000e-06,1.10965156e+00
1.09841600e-05,9.38356250e-01
1.19841600e-05,2.93434375e-01
1.29841600e-05,8.79531250e-02
1.39841600e-05,6.74415625e-01
1.49841600e-05,1.12324062e+00
1.59841600e-05,1.16894375e+00
1.69841600e-05,1.05935781e+00
