-1.999925e-03,-1.206250e-01
-1.998925e-03,-1.175000e-01
-1.997925e-03,-1.187500e-01
-1.996925e-03,-1.168750e-01
-1.995925e-03,-1.156250e-01
-1.994925e-03,-1.156250e-01
-1.993925e-03,-1.187500e-01
-1.992925e-03,-1.231250e-01
-1.991925e-03,-1.206250e-01
-1.990925e-03,-1.187500e-01
-1.989925e-03,-1.187500e-01
-1.988925e-03,-1.206250e-01
-1.987925e-03,-1.200000e-01
-1.986925e-03,-1.206250e-01
-1.985925e-03,-1.218750e-01
-1.984925e-03,-1.206250e-01
-1.983925e-03,-1.200000e-01
-1.982925e-03,-1.175000e-01
-1.981925e-03,-1.200000e-01
-1.980925e-03,-1.231250e-01
-1.979925e-03,-1.231250e-01
-1.978925e-03,-1.218750e-01
-1.977925e-03,-1.218750e-01
-1.976925e-03,-1.243750e-01
-1.975925e-03,-1.243750e-01
-1.974925e-03,-1.187500e-01
-1.973925e-03,-1.187500e-01
-1.972925e-03,-1.206250e-01
-1.971925e-03,-1.187500e-01
-1.970925e-03,-1.175000e-01
-1.969925e-03,-1.200000e-01
-1.968925e-03,-1.206250e-01
-1.967925e-03,-1.206250e-01
-1.966925e-03,-1.206250e-01
-1.965925e-03,-1.231250e-01
-1.964925e-03,-1.231250e-01
-1.963925e-03,-1.231250e-01
-1.962925e-03,-1.231250e-01
-1.961925e-03,-1.206250e-01
-1.960925e-03,-1.206250e-01
-1.959925e-03,-1.175000e-01
-1.958925e-03,-1.156250e-01
-1.957925e-03,-1.143750e-01
-1.956925e-03,-1.131250e-01
-1.955925e-03,-1.156250e-01
-1.954925e-03,-1.125000e-01
-1.953925e-03,-1.131250e-01
-1.952925e-03,-1.131250e-01
-1.951925e-03,-1.143750e-01
-1.950925e-03,-1.131250e-01
-1.949925e-03,-1.131250e-01
-1.948925e-03,-1.125000e-01
-1.947925e-03,-1.143750e-01
-1.946925e-03,-1.156250e-01
-1.945925e-03,-1.156250e-01
-1.944925e-03,-1.143750e-01
-1.943925e-03,-1.156250e-01
-1.942925e-03,-1.168750e-01
-1.941925e-03,-1.156250e-01
-1.940925e-03,-1.125000e-01
-1.939925e-03,-1.131250e-01
-1.938925e-03,-1.125000e-01
-1.937925e-03,-1.100000e-01
-1.936925e-03,-1.093750e-01
-1.935925e-03,-1.056250e-01
-1.934925e-03,-1.037500e-01
-1.933925e-03,-1.056250e-01
-1.932925e-03,-1.100000e-01
-1.931925e-03,-1.100000e-01
-1.930925e-03,-1.068750e-01
-1.929925e-03,-1.081250e-01
-1.928925e-03,-1.100000e-01
