1.696000e-08,-7.284375e+00
9.696000e-08,-7.306250e+00
1.769600e-07,-7.309375e+00
2.569600e-07,-7.309375e+00
3.369600e-07,-7.175000e+00
4.169600e-07,-7.215625e+00
4.969600e-07,-7.240625e+00
5.769600e-07,-7.287500e+00
6.569600e-07,-7.334375e+00
7.369600e-07,-7.290625e+00
8.169600e-07,-7.206250e+00
8.969600e-07,-7.162500e+00
9.769600e-07,-7.178125e+00
1.056960e-06,-7.171875e+00
1.136960e-06,-7.271875e+00
1.216960e-06,-7.203125e+00
1.296960e-06,-7.187500e+00
1.376960e-06,-7.231250e+00
1.456960e-06,-7.215625e+00
1.536960e-06,-7.215625e+00
1.616960e-06,-7.250000e+00
1.696960e-06,-7.193750e+00
1.776960e-06,-7.196875e+00
1.856960e-06,-7.215625e+00
1.936960e-06,-7.234375e+00
2.016960e-06,-7.209375e+00
2.096960e-06,-7.284375e+00
2.176960e-06,-7.368750e+00
2.256960e-06,-7.309375e+00
2.336960e-06,-7.275000e+00
2.416960e-06,-7.259375e+00
2.496960e-06,-7.237500e+00
2.576960e-06,-7.196875e+00
2.656960e-06,-7.184375e+00
2.736960e-06,-7.250000e+00
2.816960e-06,-7.265625e+00
2.896960e-06,-7.159375e+00
2.976960e-06,-7.156250e+00
3.056960e-06,-7.225000e+00
3.136960e-06,-7.221875e+00
3.216960e-06,-7.371875e+00
3.296960e-06,-7.337500e+00
3.376960e-06,-7.353125e+00
3.456960e-06,-7.337500e+00
3.536960e-06,-7.293750e+00
3.616960e-06,-7.293750e+00
3.696960e-06,-7.300000e+00
3.776960e-06,-7.321875e+00
3.856960e-06,-7.331250e+00
3.936960e-06,-7.340625e+00
4.016960e-06,-7.281250e+00
4.096960e-06,-7.346875e+00
4.176960e-06,-7.384375e+00
4.256960e-06,-7.346875e+00
4.336960e-06,-7.290625e+00
4.416960e-06,-7.253125e+00
4.496960e-06,-7.278125e+00
4.576960e-06,-7.281250e+00
4.656960e-06,-7.318750e+00
4.736960e-06,-7.256250e+00
4.816960e-06,-7.243750e+00
4.896960e-06,-7.371875e+00
4.976960e-06,-7.381250e+00
5.056960e-06,-7.328125e+00
5.136960e-06,-7.265625e+00
5.216960e-06,-7.146875e+00
5.296960e-06,-7.275000e+00
5.376960e-06,-7.281250e+00
5.456960e-06,-7.253125e+00
5.536960e-06,-7.356250e+00
5.616960e-06,-7.309375e+00
5.696960e-06,-7.218750e+00
5.776960e-06,-7.250000e+00
5.856960e-06,-7.284375e+00
5.936960e-06,-7.250000e+00
6.016960e-06,-7.321875e+00
6.096960e-06,-7.287500e+00
6.176960e-06,-7.262500e+00
6.256960e-06,-7.243750e+00
6.336960e-06,-7.209375e+00
6.416960e-06,-7.271875e+00
6.496960e-06,-7.200000e+00
6.576960e-06,-7.196875e+00
6.656960e-06,-7.175000e+00
6.736960e-06,-7.171875e+00
6.816960e-06,-7.256250e+00
6.896960e-06,-7.368750e+00
6.976960e-06,-7.318750e+00
7.056960e-06,-7.306250e+00
7.136960e-06,-7.287500e+00
7.216960e-06,-7.178125e+00
7.296960e-06,-7.265625e+00
7.376960e-06,-7.300000e+00
7.456960e-06,-7.331250e+00
7.536960e-06,-7.293750e+00
7.616960e-06,-7.262500e+00
7.696960e-06,-7.225000e+00
7.776960e-06,-7.284375e+00
7.856960e-06,-7.353125e+00
7.936960e-06,-7.384375e+00
8.016960e-06,-7.343750e+00
8.096960e-06,-7.246875e+00
8.176960e-06,-7.253125e+00
8.256960e-06,-7.403125e+00
8.336960e-06,-7.356250e+00
8.416960e-06,-7.353125e+00
8.496960e-06,-7.365625e+00
8.576960e-06,-7.300000e+00
8.656960e-06,-7.281250e+00
8.736960e-06,-7.240625e+00
8.816960e-06,-7.262500e+00
8.896960e-06,-7.353125e+00
8.976960e-06,-7.346875e+00
9.056960e-06,-7.287500e+00
9.136960e-06,-7.256250e+00
9.216960e-06,-7.243750e+00
9.296960e-06,-7.290625e+00
9.376960e-06,-7.400000e+00
9.456960e-06,-7.353125e+00
9.536960e-06,-7.281250e+00
9.616960e-06,-7.250000e+00
9.696960e-06,-7.203125e+00
9.776960e-06,-7.253125e+00
9.856960e-06,-7.203125e+00
9.936960e-06,-7.290625e+00
1.001696e-05,-7.328125e+00
1.009696e-05,-7.384375e+00
1.017696e-05,-7.359375e+00
1.025696e-05,-7.337500e+00
1.033696e-05,-7.356250e+00
1.041696e-05,-7.362500e+00
1.049696e-05,-7.321875e+00
1.057696e-05,-7.218750e+00
1.065696e-05,-7.281250e+00
1.073696e-05,-7.284375e+00
1.081696e-05,-7.275000e+00
1.089696e-05,-7.293750e+00
1.097696e-05,-7.353125e+00
1.105696e-05,-7.362500e+00
1.113696e-05,-7.375000e+00
1.121696e-05,-7.381250e+00
1.129696e-05,-7.331250e+00
1.137696e-05,-7.281250e+00
1.145696e-05,-7.331250e+00
1.153696e-05,-7.415625e+00
1.161696e-05,-7.387500e+00
1.169696e-05,-7.331250e+00
1.177696e-05,-7.334375e+00
1.185696e-05,-7.384375e+00
1.193696e-05,-7.390625e+00
1.201696e-05,-7.409375e+00
1.209696e-05,-7.334375e+00
1.217696e-05,-7.403125e+00
1.225696e-05,-7.384375e+00
1.233696e-05,-7.356250e+00
1.241696e-05,-7.381250e+00
1.249696e-05,-7.278125e+00
1.257696e-05,-7.396875e+00
1.265696e-05,-7.296875e+00
1.273696e-05,-7.303125e+00
1.281696e-05,-7.340625e+00
1.289696e-05,-7.346875e+00
1.297696e-05,-7.393750e+00
1.305696e-05,-7.378125e+00
1.313696e-05,-7.362500e+00
1.321696e-05,-7.412500e+00
1.329696e-05,-7.400000e+00
1.337696e-05,-7.450000e+00
1.345696e-05,-7.431250e+00
1.353696e-05,-7.415625e+00
1.361696e-05,-7.437500e+00
1.369696e-05,-7.300000e+00
1.377696e-05,-7.315625e+00
1.385696e-05,-7.250000e+00
1.393696e-05,-7.193750e+00
1.401696e-05,-7.250000e+00
1.409696e-05,-7.321875e+00
1.417696e-05,-7.378125e+00
1.425696e-05,-7.346875e+00
1.433696e-05,-7.290625e+00
1.441696e-05,-7.331250e+00
1.449696e-05,-7.271875e+00
1.457696e-05,-7.296875e+00
1.465696e-05,-7.318750e+00
1.473696e-05,-7.303125e+00
1.481696e-05,-7.221875e+00
1.489696e-05,-7.275000e+00
1.497696e-05,-7.287500e+00
1.505696e-05,-7.312500e+00
1.513696e-05,-7.284375e+00
1.521696e-05,-7.290625e+00
1.529696e-05,-7.306250e+00
1.537696e-05,-7.231250e+00
1.545696e-05,-7.318750e+00
1.553696e-05,-7.287500e+00
1.561696e-05,-7.275000e+00
1.569696e-05,-7.306250e+00
1.577696e-05,-7.271875e+00
1.585696e-05,-7.293750e+00
1.593696e-05,-7.296875e+00
1.601696e-05,-7.321875e+00
1.609696e-05,-7.340625e+00
1.617696e-05,-7.418750e+00
1.625696e-05,-7.328125e+00
1.633696e-05,-7.237500e+00
1.641696e-05,-7.225000e+00
1.649696e-05,-7.231250e+00
1.657696e-05,-7.243750e+00
1.665696e-05,-7.246875e+00
1.673696e-05,-7.378125e+00
1.681696e-05,-7.340625e+00
1.689696e-05,-7.312500e+00
1.697696e-05,-7.293750e+00
1.705696e-05,-7.296875e+00
1.713696e-05,-7.259375e+00
1.721696e-05,-7.281250e+00
1.729696e-05,-7.350000e+00
1.737696e-05,-7.265625e+00
1.745696e-05,-7.303125e+00
1.753696e-05,-7.259375e+00
1.761696e-05,-7.218750e+00
1.769696e-05,-7.237500e+00
1.777696e-05,-7.243750e+00
1.785696e-05,-7.256250e+00
1.793696e-05,-7.253125e+00
1.801696e-05,-7.240625e+00
1.809696e-05,-7.237500e+00
1.817696e-05,-7.284375e+00
1.825696e-05,-7.287500e+00
1.833696e-05,-7.306250e+00
1.841696e-05,-7.284375e+00
1.849696e-05,-7.303125e+00
1.857696e-05,-7.265625e+00
1.865696e-05,-7.278125e+00
1.873696e-05,-7.253125e+00
1.881696e-05,-7.246875e+00
1.889696e-05,-7.259375e+00
1.897696e-05,-7.200000e+00
1.905696e-05,-7.290625e+00
1.913696e-05,-7.346875e+00
1.921696e-05,-7.309375e+00
1.929696e-05,-7.331250e+00
1.937696e-05,-7.290625e+00
1.945696e-05,-7.271875e+00
1.953696e-05,-7.228125e+00
1.961696e-05,-7.275000e+00
1.969696e-05,-7.309375e+00
1.977696e-05,-7.293750e+00
1.985696e-05,-7.243750e+00
1.993696e-05,-7.271875e+00
2.001696e-05,-7.265625e+00
2.009696e-05,-7.221875e+00
2.017696e-05,-7.253125e+00
2.025696e-05,-7.231250e+00
2.033696e-05,-7.303125e+00
2.041696e-05,-7.234375e+00
2.049696e-05,-7.209375e+00
2.057696e-05,-7.221875e+00
2.065696e-05,-7.287500e+00
2.073696e-05,-7.256250e+00
2.081696e-05,-7.259375e+00
2.089696e-05,-7.234375e+00
2.097696e-05,-7.246875e+00
2.105696e-05,-7.218750e+00
2.113696e-05,-7.268750e+00
2.121696e-05,-7.315625e+00
2.129696e-05,-7.268750e+00
2.137696e-05,-7.237500e+00
2.145696e-05,-7.206250e+00
2.153696e-05,-7.218750e+00
2.161696e-05,-7.200000e+00
2.169696e-05,-7.237500e+00
2.177696e-05,-7.240625e+00
2.185696e-05,-7.221875e+00
2.193696e-05,-7.237500e+00
2.201696e-05,-7.212500e+00
2.209696e-05,-7.231250e+00
2.217696e-05,-7.196875e+00
2.225696e-05,-7.231250e+00
2.233696e-05,-7.190625e+00
2.241696e-05,-7.240625e+00
2.249696e-05,-7.184375e+00
2.257696e-05,-7.228125e+00
2.265696e-05,-7.165625e+00
2.273696e-05,-7.243750e+00
2.281696e-05,-7.318750e+00
2.289696e-05,-7.296875e+00
2.297696e-05,-7.296875e+00
2.305696e-05,-7.218750e+00
2.313696e-05,-7.268750e+00
2.321696e-05,-7.256250e+00
2.329696e-05,-7.268750e+00
2.337696e-05,-7.237500e+00
2.345696e-05,-7.221875e+00
2.353696e-05,-7.181250e+00
2.361696e-05,-7.178125e+00
2.369696e-05,-7.353125e+00
2.377696e-05,-7.359375e+00
2.385696e-05,-7.278125e+00
2.393696e-05,-7.237500e+00
2.401696e-05,-7.187500e+00
2.409696e-05,-7.125000e+00
2.417696e-05,-7.325000e+00
2.425696e-05,-7.356250e+00
2.433696e-05,-7.340625e+00
2.441696e-05,-7.396875e+00
2.449696e-05,-7.378125e+00
2.457696e-05,-7.331250e+00
2.465696e-05,-7.400000e+00
2.473696e-05,-7.403125e+00
2.481696e-05,-7.378125e+00
2.489696e-05,-7.378125e+00
2.497696e-05,-7.350000e+00
2.505696e-05,-7.290625e+00
2.513696e-05,-7.246875e+00
2.521696e-05,-7.315625e+00
2.529696e-05,-7.246875e+00
2.537696e-05,-7.250000e+00
2.545696e-05,-7.259375e+00
2.553696e-05,-7.200000e+00
2.561696e-05,-7.181250e+00
2.569696e-05,-7.196875e+00
2.577696e-05,-7.234375e+00
2.585696e-05,-7.278125e+00
2.593696e-05,-7.278125e+00
2.601696e-05,-7.268750e+00
2.609696e-05,-7.275000e+00
2.617696e-05,-7.275000e+00
2.625696e-05,-7.250000e+00
2.633696e-05,-7.337500e+00
2.641696e-05,-7.337500e+00
2.649696e-05,-7.218750e+00
2.657696e-05,-7.246875e+00
2.665696e-05,-7.225000e+00
2.673696e-05,-7.212500e+00
2.681696e-05,-7.243750e+00
2.689696e-05,-7.246875e+00
2.697696e-05,-7.306250e+00
2.705696e-05,-7.256250e+00
2.713696e-05,-7.290625e+00
2.721696e-05,-7.265625e+00
2.729696e-05,-7.237500e+00
2.737696e-05,-7.315625e+00
2.745696e-05,-7.196875e+00
2.753696e-05,-7.225000e+00
2.761696e-05,-7.190625e+00
2.769696e-05,-7.228125e+00
2.777696e-05,-7.187500e+00
2.785696e-05,-7.162500e+00
2.793696e-05,-7.150000e+00
2.801696e-05,-7.265625e+00
2.809696e-05,-7.309375e+00
2.817696e-05,-7.253125e+00
2.825696e-05,-7.296875e+00
2.833696e-05,-7.306250e+00
2.841696e-05,-7.221875e+00
2.849696e-05,-7.243750e+00
2.857696e-05,-7.206250e+00
2.865696e-05,-7.196875e+00
2.873696e-05,-7.090625e+00
2.881696e-05,-7.165625e+00
2.889696e-05,-7.193750e+00
2.897696e-05,-7.275000e+00
2.905696e-05,-7.256250e+00
2.913696e-05,-7.278125e+00
2.921696e-05,-7.231250e+00
2.929696e-05,-7.237500e+00
2.937696e-05,-7.262500e+00
2.945696e-05,-7.190625e+00
2.953696e-05,-7.137500e+00
2.961696e-05,-7.181250e+00
2.969696e-05,-7.181250e+00
2.977696e-05,-7.287500e+00
2.985696e-05,-7.300000e+00
2.993696e-05,-7.325000e+00
3.001696e-05,-7.218750e+00
3.009696e-05,-7.206250e+00
3.017696e-05,-7.209375e+00
3.025696e-05,-7.212500e+00
3.033696e-05,-7.212500e+00
3.041696e-05,-7.150000e+00
3.049696e-05,-7.175000e+00
3.057696e-05,-7.209375e+00
3.065696e-05,-7.165625e+00
3.073696e-05,-7.171875e+00
3.081696e-05,-7.271875e+00
3.089696e-05,-7.215625e+00
3.097696e-05,-7.300000e+00
3.105696e-05,-7.250000e+00
3.113696e-05,-7.287500e+00
3.121696e-05,-7.318750e+00
3.129696e-05,-7.309375e+00
3.137696e-05,-7.293750e+00
3.145696e-05,-7.256250e+00
3.153696e-05,-7.265625e+00
3.161696e-05,-7.246875e+00
3.169696e-05,-7.215625e+00
3.177696e-05,-7.250000e+00
3.185696e-05,-7.221875e+00
3.193696e-05,-7.206250e+00
3.201696e-05,-7.187500e+00
3.209696e-05,-7.187500e+00
3.217696e-05,-7.271875e+00
3.225696e-05,-7.256250e+00
3.233696e-05,-7.281250e+00
3.241696e-05,-7.353125e+00
3.249696e-05,-7.256250e+00
3.257696e-05,-7.306250e+00
3.265696e-05,-7.281250e+00
3.273696e-05,-7.281250e+00
3.281696e-05,-7.306250e+00
3.289696e-05,-7.178125e+00
3.297696e-05,-7.231250e+00
3.305696e-05,-7.246875e+00
3.313696e-05,-7.262500e+00
3.321696e-05,-7.381250e+00
3.329696e-05,-7.371875e+00
3.337696e-05,-7.275000e+00
3.345696e-05,-7.231250e+00
3.353696e-05,-7.246875e+00
3.361696e-05,-7.265625e+00
3.369696e-05,-7.262500e+00
3.377696e-05,-7.215625e+00
3.385696e-05,-7.190625e+00
3.393696e-05,-7.246875e+00
3.401696e-05,-7.343750e+00
3.409696e-05,-7.284375e+00
3.417696e-05,-7.259375e+00
3.425696e-05,-7.231250e+00
3.433696e-05,-7.171875e+00
3.441696e-05,-7.128125e+00
3.449696e-05,-7.190625e+00
3.457696e-05,-7.300000e+00
3.465696e-05,-7.309375e+00
3.473696e-05,-7.209375e+00
3.481696e-05,-7.181250e+00
3.489696e-05,-7.081250e+00
3.497696e-05,-7.065625e+00
3.505696e-05,-7.112500e+00
3.513696e-05,-7.168750e+00
3.521696e-05,-7.259375e+00
3.529696e-05,-7.231250e+00
3.537696e-05,-7.253125e+00
3.545696e-05,-7.050000e+00
3.553696e-05,-7.075000e+00
3.561696e-05,-7.228125e+00
3.569696e-05,-7.212500e+00
3.577696e-05,-7.318750e+00
3.585696e-05,-7.256250e+00
3.593696e-05,-7.262500e+00
3.601696e-05,-7.300000e+00
3.609696e-05,-7.284375e+00
3.617696e-05,-7.246875e+00
3.625696e-05,-7.212500e+00
3.633696e-05,-7.150000e+00
3.641696e-05,-7.178125e+00
3.649696e-05,-7.178125e+00
3.657696e-05,-7.184375e+00
3.665696e-05,-7.246875e+00
3.673696e-05,-7.278125e+00
3.681696e-05,-7.240625e+00
3.689696e-05,-7.240625e+00
3.697696e-05,-7.143750e+00
3.705696e-05,-7.190625e+00
3.713696e-05,-7.184375e+00
3.721696e-05,-7.293750e+00
3.729696e-05,-7.275000e+00
3.737696e-05,-7.340625e+00
3.745696e-05,-7.196875e+00
3.753696e-05,-7.103125e+00
3.761696e-05,-7.128125e+00
3.769696e-05,-7.228125e+00
3.777696e-05,-7.268750e+00
3.785696e-05,-7.146875e+00
3.793696e-05,-7.143750e+00
3.801696e-05,-7.156250e+00
3.809696e-05,-7.150000e+00
3.817696e-05,-7.193750e+00
3.825696e-05,-7.171875e+00
3.833696e-05,-7.212500e+00
3.841696e-05,-7.203125e+00
3.849696e-05,-7.165625e+00
3.857696e-05,-7.212500e+00
3.865696e-05,-7.190625e+00
3.873696e-05,-7.193750e+00
3.881696e-05,-7.168750e+00
3.889696e-05,-7.146875e+00
3.897696e-05,-7.134375e+00
3.905696e-05,-7.196875e+00
3.913696e-05,-7.156250e+00
3.921696e-05,-7.156250e+00
3.929696e-05,-7.146875e+00
3.937696e-05,-7.075000e+00
3.945696e-05,-7.075000e+00
3.953696e-05,-7.106250e+00
3.961696e-05,-7.131250e+00
3.969696e-05,-7.153125e+00
3.977696e-05,-7.143750e+00
3.985696e-05,-7.131250e+00
3.993696e-05,-7.125000e+00
4.001696e-05,-7.106250e+00
4.009696e-05,-7.184375e+00
4.017696e-05,-7.168750e+00
4.025696e-05,-7.153125e+00
4.033696e-05,-7.156250e+00
4.041696e-05,-7.137500e+00
4.049696e-05,-7.215625e+00
4.057696e-05,-7.156250e+00
4.065696e-05,-7.221875e+00
4.073696e-05,-7.153125e+00
4.081696e-05,-7.209375e+00
4.089696e-05,-7.137500e+00
4.097696e-05,-7.175000e+00
4.105696e-05,-7.243750e+00
4.113696e-05,-7.225000e+00
4.121696e-05,-7.206250e+00
4.129696e-05,-7.259375e+00
4.137696e-05,-7.181250e+00
4.145696e-05,-7.156250e+00
4.153696e-05,-7.168750e+00
4.161696e-05,-7.184375e+00
4.169696e-05,-7.181250e+00
4.177696e-05,-7.159375e+00
4.185696e-05,-7.190625e+00
4.193696e-05,-7.184375e+00
4.201696e-05,-7.215625e+00
4.209696e-05,-7.231250e+00
4.217696e-05,-7.221875e+00
4.225696e-05,-7.212500e+00
4.233696e-05,-7.215625e+00
4.241696e-05,-7.212500e+00
4.249696e-05,-7.181250e+00
4.257696e-05,-7.143750e+00
4.265696e-05,-7.184375e+00
4.273696e-05,-7.200000e+00
4.281696e-05,-7.203125e+00
4.289696e-05,-7.206250e+00
4.297696e-05,-7.184375e+00
4.305696e-05,-7.218750e+00
4.313696e-05,-7.253125e+00
4.321696e-05,-7.212500e+00
4.329696e-05,-7.190625e+00
4.337696e-05,-7.128125e+00
4.345696e-05,-7.103125e+00
4.353696e-05,-7.128125e+00
4.361696e-05,-7.156250e+00
4.369696e-05,-7.075000e+00
4.377696e-05,-7.084375e+00
4.385696e-05,-7.140625e+00
4.393696e-05,-7.137500e+00
4.401696e-05,-7.203125e+00
4.409696e-05,-7.187500e+00
4.417696e-05,-7.190625e+00
4.425696e-05,-7.240625e+00
4.433696e-05,-7.187500e+00
4.441696e-05,-7.125000e+00
4.449696e-05,-7.178125e+00
4.457696e-05,-7.196875e+00
4.465696e-05,-7.190625e+00
4.473696e-05,-7.218750e+00
4.481696e-05,-7.200000e+00
4.489696e-05,-7.171875e+00
4.497696e-05,-7.165625e+00
4.505696e-05,-7.115625e+00
4.513696e-05,-7.212500e+00
4.521696e-05,-7.240625e+00
4.529696e-05,-7.278125e+00
4.537696e-05,-7.321875e+00
4.545696e-05,-7.262500e+00
4.553696e-05,-7.243750e+00
4.561696e-05,-7.231250e+00
4.569696e-05,-7.328125e+00
4.577696e-05,-7.259375e+00
4.585696e-05,-7.262500e+00
4.593696e-05,-7.281250e+00
4.601696e-05,-7.343750e+00
4.609696e-05,-7.343750e+00
4.617696e-05,-7.325000e+00
4.625696e-05,-7.306250e+00
4.633696e-05,-7.206250e+00
4.641696e-05,-7.215625e+00
4.649696e-05,-7.228125e+00
4.657696e-05,-7.237500e+00
4.665696e-05,-7.300000e+00
4.673696e-05,-7.243750e+00
4.681696e-05,-7.237500e+00
4.689696e-05,-7.284375e+00
4.697696e-05,-7.318750e+00
4.705696e-05,-7.340625e+00
4.713696e-05,-7.290625e+00
4.721696e-05,-7.321875e+00
4.729696e-05,-7.293750e+00
4.737696e-05,-7.275000e+00
4.745696e-05,-7.287500e+00
4.753696e-05,-7.309375e+00
4.761696e-05,-7.356250e+00
4.769696e-05,-7.346875e+00
4.777696e-05,-7.331250e+00
4.785696e-05,-7.309375e+00
4.793696e-05,-7.196875e+00
4.801696e-05,-7.250000e+00
4.809696e-05,-7.265625e+00
4.817696e-05,-7.225000e+00
4.825696e-05,-7.237500e+00
4.833696e-05,-7.234375e+00
4.841696e-05,-7.225000e+00
4.849696e-05,-7.221875e+00
4.857696e-05,-7.225000e+00
4.865696e-05,-7.315625e+00
4.873696e-05,-7.290625e+00
4.881696e-05,-7.265625e+00
4.889696e-05,-7.290625e+00
4.897696e-05,-7.296875e+00
4.905696e-05,-7.396875e+00
4.913696e-05,-7.378125e+00
4.921696e-05,-7.346875e+00
4.929696e-05,-7.325000e+00
4.937696e-05,-7.346875e+00
4.945696e-05,-7.287500e+00
4.953696e-05,-7.318750e+00
4.961696e-05,-7.218750e+00
4.969696e-05,-7.259375e+00
4.977696e-05,-7.290625e+00
4.985696e-05,-7.309375e+00
4.993696e-05,-7.268750e+00
5.001696e-05,-7.346875e+00
5.009696e-05,-7.375000e+00
5.017696e-05,-7.359375e+00
5.025696e-05,-7.359375e+00
5.033696e-05,-7.340625e+00
5.041696e-05,-7.296875e+00
5.049696e-05,-7.384375e+00
5.057696e-05,-7.328125e+00
5.065696e-05,-7.346875e+00
5.073696e-05,-7.296875e+00
5.081696e-05,-7.303125e+00
5.089696e-05,-7.300000e+00
5.097696e-05,-7.309375e+00
5.105696e-05,-7.278125e+00
5.113696e-05,-7.253125e+00
5.121696e-05,-7.268750e+00
5.129696e-05,-7.287500e+00
5.137696e-05,-7.325000e+00
5.145696e-05,-7.262500e+00
5.153696e-05,-7.306250e+00
5.161696e-05,-7.243750e+00
5.169696e-05,-7.268750e+00
5.177696e-05,-7.278125e+00
5.185696e-05,-7.271875e+00
5.193696e-05,-7.281250e+00
5.201696e-05,-7.293750e+00
5.209696e-05,-7.346875e+00
5.217696e-05,-7.331250e+00
5.225696e-05,-7.356250e+00
5.233696e-05,-7.250000e+00
5.241696e-05,-7.246875e+00
5.249696e-05,-7.271875e+00
5.257696e-05,-7.243750e+00
5.265696e-05,-7.284375e+00
5.273696e-05,-7.293750e+00
5.281696e-05,-7.225000e+00
5.289696e-05,-7.290625e+00
5.297696e-05,-7.303125e+00
5.305696e-05,-7.271875e+00
5.313696e-05,-7.293750e+00
5.321696e-05,-7.350000e+00
5.329696e-05,-7.331250e+00
5.337696e-05,-7.315625e+00
5.345696e-05,-7.290625e+00
5.353696e-05,-7.256250e+00
5.361696e-05,-7.256250e+00
5.369696e-05,-7.262500e+00
5.377696e-05,-7.171875e+00
5.385696e-05,-7.221875e+00
5.393696e-05,-7.206250e+00
5.401696e-05,-7.262500e+00
5.409696e-05,-7.290625e+00
5.417696e-05,-7.340625e+00
5.425696e-05,-7.365625e+00
5.433696e-05,-7.284375e+00
5.441696e-05,-7.268750e+00
5.449696e-05,-7.321875e+00
5.457696e-05,-7.278125e+00
5.465696e-05,-7.231250e+00
5.473696e-05,-7.253125e+00
5.481696e-05,-7.206250e+00
5.489696e-05,-7.278125e+00
5.497696e-05,-7.231250e+00
5.505696e-05,-7.215625e+00
5.513696e-05,-7.243750e+00
5.521696e-05,-7.209375e+00
5.529696e-05,-7.203125e+00
5.537696e-05,-7.256250e+00
5.545696e-05,-7.234375e+00
5.553696e-05,-7.300000e+00
5.561696e-05,-7.246875e+00
5.569696e-05,-7.196875e+00
5.577696e-05,-7.140625e+00
5.585696e-05,-7.200000e+00
5.593696e-05,-7.165625e+00
5.601696e-05,-7.262500e+00
5.609696e-05,-7.250000e+00
5.617696e-05,-7.268750e+00
5.625696e-05,-7.171875e+00
5.633696e-05,-7.225000e+00
5.641696e-05,-7.143750e+00
5.649696e-05,-7.081250e+00
5.657696e-05,-7.203125e+00
5.665696e-05,-7.162500e+00
5.673696e-05,-7.128125e+00
5.681696e-05,-7.218750e+00
5.689696e-05,-7.256250e+00
5.697696e-05,-7.225000e+00
5.705696e-05,-7.275000e+00
5.713696e-05,-7.275000e+00
5.721696e-05,-7.234375e+00
5.729696e-05,-7.237500e+00
5.737696e-05,-7.237500e+00
5.745696e-05,-7.203125e+00
5.753696e-05,-7.175000e+00
5.761696e-05,-7.271875e+00
5.769696e-05,-7.281250e+00
5.777696e-05,-7.293750e+00
5.785696e-05,-7.243750e+00
5.793696e-05,-7.253125e+00
5.801696e-05,-7.256250e+00
5.809696e-05,-7.271875e+00
5.817696e-05,-7.218750e+00
5.825696e-05,-7.206250e+00
5.833696e-05,-7.221875e+00
5.841696e-05,-7.243750e+00
5.849696e-05,-7.265625e+00
5.857696e-05,-7.309375e+00
5.865696e-05,-7.200000e+00
5.873696e-05,-7.159375e+00
5.881696e-05,-7.243750e+00
5.889696e-05,-7.250000e+00
5.897696e-05,-7.190625e+00
5.905696e-05,-7.300000e+00
5.913696e-05,-7.331250e+00
5.921696e-05,-7.271875e+00
5.929696e-05,-7.175000e+00
5.937696e-05,-7.143750e+00
5.945696e-05,-7.181250e+00
5.953696e-05,-7.212500e+00
5.961696e-05,-7.190625e+00
5.969696e-05,-7.212500e+00
5.977696e-05,-7.196875e+00
5.985696e-05,-7.318750e+00
5.993696e-05,-7.250000e+00
6.001696e-05,-7.218750e+00
6.009696e-05,-7.184375e+00
6.017696e-05,-7.184375e+00
6.025696e-05,-7.237500e+00
6.033696e-05,-7.162500e+00
6.041696e-05,-7.125000e+00
6.049696e-05,-7.209375e+00
6.057696e-05,-7.234375e+00
6.065696e-05,-7.237500e+00
6.073696e-05,-7.256250e+00
6.081696e-05,-7.234375e+00
6.089696e-05,-7.300000e+00
6.097696e-05,-7.287500e+00
6.105696e-05,-7.303125e+00
6.113696e-05,-7.303125e+00
6.121696e-05,-7.306250e+00
6.129696e-05,-7.240625e+00
6.137696e-05,-7.209375e+00
6.145696e-05,-7.237500e+00
6.153696e-05,-7.109375e+00
6.161696e-05,-7.103125e+00
6.169696e-05,-7.131250e+00
6.177696e-05,-7.168750e+00
6.185696e-05,-7.184375e+00
6.193696e-05,-7.209375e+00
6.201696e-05,-7.290625e+00
6.209696e-05,-7.306250e+00
6.217696e-05,-7.259375e+00
6.225696e-05,-7.212500e+00
6.233696e-05,-7.137500e+00
6.241696e-05,-7.075000e+00
6.249696e-05,-7.118750e+00
6.257696e-05,-7.190625e+00
6.265696e-05,-7.218750e+00
6.273696e-05,-7.237500e+00
6.281696e-05,-7.231250e+00
6.289696e-05,-7.212500e+00
6.297696e-05,-7.190625e+00
6.305696e-05,-7.175000e+00
6.313696e-05,-7.187500e+00
6.321696e-05,-7.196875e+00
6.329696e-05,-7.212500e+00
6.337696e-05,-7.190625e+00
6.345696e-05,-7.143750e+00
6.353696e-05,-7.112500e+00
6.361696e-05,-7.134375e+00
6.369696e-05,-7.203125e+00
6.377696e-05,-7.237500e+00
6.385696e-05,-7.231250e+00
6.393696e-05,-7.275000e+00
6.401696e-05,-7.250000e+00
6.409696e-05,-7.240625e+00
6.417696e-05,-7.184375e+00
6.425696e-05,-7.153125e+00
6.433696e-05,-7.109375e+00
6.441696e-05,-7.206250e+00
6.449696e-05,-7.193750e+00
6.457696e-05,-7.228125e+00
6.465696e-05,-7.218750e+00
6.473696e-05,-7.271875e+00
6.481696e-05,-7.240625e+00
6.489696e-05,-7.190625e+00
6.497696e-05,-7.190625e+00
6.505696e-05,-7.221875e+00
6.513696e-05,-7.153125e+00
6.521696e-05,-7.200000e+00
6.529696e-05,-7.196875e+00
6.537696e-05,-7.225000e+00
6.545696e-05,-7.306250e+00
6.553696e-05,-7.300000e+00
6.561696e-05,-7.296875e+00
6.569696e-05,-7.328125e+00
6.577696e-05,-7.278125e+00
