Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19369440e-04,1.78906250e-01,1.25328125e-02,-4.31250000e-03,7.22656250e-03,5.15625000e-03,8.94257812e-01,,-7.19369440e-04,8.82560641e-07,,-7.19369440e-04,-1.84210873e+01
-7.18369440e-04,1.90625000e-01,1.29593750e-02,-3.39062500e-03,7.40625000e-03,5.15625000e-03,8.86171875e-01,,-7.18369440e-04,1.78014056e-06,,-7.18369440e-04,-1.96087914e+01
-7.17369440e-04,1.92187500e-01,1.29187500e-02,-2.59375000e-03,7.41406250e-03,5.31250000e-03,8.78320312e-01,,-7.17369440e-04,2.69130942e-06,,-7.17369440e-04,-1.97540169e+01
-7.16369440e-04,1.90625000e-01,1.29796875e-02,-2.96875000e-03,7.41406250e-03,5.43750000e-03,8.70351562e-01,,-7.16369440e-04,3.60319336e-06,,-7.16369440e-04,-1.95781937e+01
-7.15369440e-04,1.94531250e-01,1.28781250e-02,-4.01562500e-03,7.40625000e-03,5.37500000e-03,8.61562500e-01,,-7.15369440e-04,4.51364667e-06,,-7.15369440e-04,-1.99623909e+01
-7.14369440e-04,1.97656250e-01,1.28578125e-02,-4.17187500e-03,7.42968750e-03,5.06250000e-03,8.52070312e-01,,-7.14369440e-04,5.41980944e-06,,-7.14369440e-04,-2.02628574e+01
-7.13369440e-04,1.98437500e-01,1.32031250e-02,-3.06250000e-03,7.50781250e-03,5.12500000e-03,8.43281250e-01,,-7.13369440e-04,6.33741456e-06,,-7.13369440e-04,-2.03242283e+01
-7.12369440e-04,1.94531250e-01,1.32031250e-02,-1.87500000e-03,7.46875000e-03,5.65625000e-03,8.35898437e-01,,-7.12369440e-04,7.26717917e-06,,-7.12369440e-04,-1.99084377e+01
-7.11369440e-04,1.88281250e-01,1.29593750e-02,-2.09375000e-03,7.40625000e-03,5.59375000e-03,8.26992187e-01,,-7.11369440e-04,8.18836088e-06,,-7.11369440e-04,-1.92535915e+01
-7.10369440e-04,2.01562500e-01,1.33656250e-02,-3.12500000e-03,7.46875000e-03,5.31250000e-03,8.16328125e-01,,-7.10369440e-04,9.11526331e-06,,-7.10369440e-04,-2.06089611e+01
-7.09369440e-04,2.25781250e-01,1.39546875e-02,-3.42187500e-03,7.65625000e-03,5.15625000e-03,8.05546875e-01,,-7.09369440e-04,1.00772122e-05,,-7.09369440e-04,-2.30883904e+01
-7.08369440e-04,2.30468750e-01,1.37921875e-02,-2.81250000e-03,7.67187500e-03,4.93750000e-03,7.95351562e-01,,-7.08369440e-04,1.10541787e-05,,-7.08369440e-04,-2.35551186e+01
-7.07369440e-04,2.30468750e-01,1.36093750e-02,-2.32812500e-03,7.63281250e-03,4.84375000e-03,7.85273437e-01,,-7.07369440e-04,1.20189879e-05,,-7.07369440e-04,-2.35414944e+01
-7.06369440e-04,2.33593750e-01,1.35078125e-02,-2.85937500e-03,7.61718750e-03,4.78125000e-03,7.74492187e-01,,-7.06369440e-04,1.29737837e-05,,-7.06369440e-04,-2.38499126e+01
-7.05369440e-04,2.28125000e-01,1.34062500e-02,-3.67187500e-03,7.63281250e-03,5.15625000e-03,7.64414062e-01,,-7.05369440e-04,1.39214280e-05,,-7.05369440e-04,-2.32688179e+01
-7.04369440e-04,2.21093750e-01,1.34468750e-02,-3.71875000e-03,7.61718750e-03,5.53125000e-03,7.55039062e-01,,-7.04369440e-04,1.48669260e-05,,-7.04369440e-04,-2.25243607e+01
-7.03369440e-04,2.21093750e-01,1.33453125e-02,-3.04687500e-03,7.54687500e-03,5.50000000e-03,7.45312500e-01,,-7.03369440e-04,1.58102794e-05,,-7.03369440e-04,-2.25064335e+01
-7.02369440e-04,2.18750000e-01,1.30203125e-02,-2.43750000e-03,7.48437500e-03,5.00000000e-03,7.33828125e-01,,-7.02369440e-04,1.67386115e-05,,-7.02369440e-04,-2.22502747e+01
-7.01369440e-04,2.10937500e-01,1.28578125e-02,-2.67187500e-03,7.46875000e-03,4.37500000e-03,7.20703125e-01,,-7.01369440e-04,1.76497797e-05,,-7.01369440e-04,-2.14313221e+01
-7.00369440e-04,2.11718750e-01,1.31625000e-02,-3.34375000e-03,7.53906250e-03,4.40625000e-03,7.09804687e-01,,-7.00369440e-04,1.85659555e-05,,-7.00369440e-04,-2.14959221e+01
-6.99369440e-04,2.00000000e-01,1.27156250e-02,-3.39062500e-03,7.44531250e-03,4.56250000e-03,7.00078125e-01,,-6.99369440e-04,1.94771237e-05,,-6.99369440e-04,-2.02699585e+01
-6.98369440e-04,1.88281250e-01,1.25125000e-02,-2.82812500e-03,7.33593750e-03,4.68750000e-03,6.90585937e-01,,-6.98369440e-04,2.03654072e-05,,-6.98369440e-04,-1.90453587e+01
-6.97369440e-04,1.85156250e-01,1.25328125e-02,-2.73437500e-03,7.35156250e-03,4.90625000e-03,6.80390625e-01,,-6.97369440e-04,2.12472532e-05,,-6.97369440e-04,-1.87084541e+01
-6.96369440e-04,1.92187500e-01,1.26750000e-02,-3.57812500e-03,7.41406250e-03,5.21875000e-03,6.69140625e-01,,-6.96369440e-04,2.21348218e-05,,-6.96369440e-04,-1.94165974e+01
-6.95369440e-04,1.92187500e-01,1.27359375e-02,-3.98437500e-03,7.48437500e-03,5.12500000e-03,6.57304687e-01,,-6.95369440e-04,2.30295409e-05,,-6.95369440e-04,-1.93965569e+01
-6.94369440e-04,1.88281250e-01,1.24312500e-02,-3.39062500e-03,7.46875000e-03,4.90625000e-03,6.45468750e-01,,-6.94369440e-04,2.39156780e-05,,-6.94369440e-04,-1.89743061e+01
-6.93369440e-04,1.88281250e-01,1.22687500e-02,-2.75000000e-03,7.46875000e-03,4.75000000e-03,6.33984375e-01,,-6.93369440e-04,2.47853641e-05,,-6.93369440e-04,-1.89580345e+01
-6.92369440e-04,1.85156250e-01,1.23296875e-02,-2.81250000e-03,7.44531250e-03,5.00000000e-03,6.23554687e-01,,-6.92369440e-04,2.56514741e-05,,-6.92369440e-04,-1.86211281e+01
-6.91369440e-04,1.75781250e-01,1.21875000e-02,-3.39062500e-03,7.35937500e-03,5.65625000e-03,6.14531250e-01,,-6.91369440e-04,2.65147246e-05,,-6.91369440e-04,-1.76381950e+01
-6.90369440e-04,1.75781250e-01,1.23296875e-02,-3.48437500e-03,7.35156250e-03,5.87500000e-03,6.05390625e-01,,-6.90369440e-04,2.73779751e-05,,-6.90369440e-04,-1.76199760e+01
-6.89369440e-04,1.89062500e-01,1.26140625e-02,-3.23437500e-03,7.39843750e-03,5.75000000e-03,5.95312500e-01,,-6.89369440e-04,2.82562451e-05,,-6.89369440e-04,-1.89713726e+01
-6.88369440e-04,2.02343750e-01,1.28781250e-02,-2.67187500e-03,7.45312500e-03,5.65625000e-03,5.84296875e-01,,-6.88369440e-04,2.91538236e-05,,-6.88369440e-04,-2.03249207e+01
-6.87369440e-04,2.02343750e-01,1.31828125e-02,-2.62500000e-03,7.41406250e-03,5.65625000e-03,5.72812500e-01,,-6.87369440e-04,3.00714291e-05,,-6.87369440e-04,-2.03108845e+01
-6.86369440e-04,1.98437500e-01,1.33046875e-02,-3.31250000e-03,7.37500000e-03,5.65625000e-03,5.62148437e-01,,-6.86369440e-04,3.10040559e-05,,-6.86369440e-04,-1.98924446e+01
-6.85369440e-04,1.98437500e-01,1.35078125e-02,-3.85937500e-03,7.46875000e-03,5.37500000e-03,5.51835937e-01,,-6.85369440e-04,3.19481223e-05,,-6.85369440e-04,-1.98734379e+01
-6.84369440e-04,1.92968750e-01,1.35484375e-02,-3.31250000e-03,7.45312500e-03,5.37500000e-03,5.42578125e-01,,-6.84369440e-04,3.29007744e-05,,-6.84369440e-04,-1.92906456e+01
-6.83369440e-04,1.90625000e-01,1.32031250e-02,-2.45312500e-03,7.42968750e-03,5.28125000e-03,5.33437500e-01,,-6.83369440e-04,3.38426980e-05,,-6.83369440e-04,-1.90337410e+01
-6.82369440e-04,1.92968750e-01,1.29593750e-02,-2.87500000e-03,7.41406250e-03,5.00000000e-03,5.24296875e-01,,-6.82369440e-04,3.47638779e-05,,-6.82369440e-04,-1.92612476e+01
-6.81369440e-04,1.97656250e-01,1.31218750e-02,-3.98437500e-03,7.50781250e-03,4.75000000e-03,5.15039062e-01,,-6.81369440e-04,3.56821984e-05,,-6.81369440e-04,-1.97263165e+01
-6.80369440e-04,2.09375000e-01,1.33046875e-02,-4.21875000e-03,7.60156250e-03,4.62500000e-03,5.06015625e-01,,-6.80369440e-04,3.66126806e-05,,-6.80369440e-04,-2.09126968e+01
-6.79369440e-04,2.09375000e-01,1.32031250e-02,-3.54687500e-03,7.57812500e-03,4.90625000e-03,4.98164062e-01,,-6.79369440e-04,3.75460186e-05,,-6.79369440e-04,-2.08921185e+01
-6.78369440e-04,1.92187500e-01,1.30609375e-02,-2.93750000e-03,7.41406250e-03,5.06250000e-03,4.90195312e-01,,-6.78369440e-04,3.84707782e-05,,-6.78369440e-04,-1.91030273e+01
-6.77369440e-04,1.86718750e-01,1.29796875e-02,-3.26562500e-03,7.24218750e-03,5.06250000e-03,4.81757812e-01,,-6.77369440e-04,3.93876689e-05,,-6.77369440e-04,-1.85228004e+01
-6.76369440e-04,1.98437500e-01,1.31218750e-02,-4.20312500e-03,7.25781250e-03,4.93750000e-03,4.72734375e-01,,-6.76369440e-04,4.03067061e-05,,-6.76369440e-04,-1.97111263e+01
-6.75369440e-04,2.07031250e-01,1.33453125e-02,-4.32812500e-03,7.39062500e-03,5.00000000e-03,4.63593750e-01,,-6.75369440e-04,4.12386144e-05,,-6.75369440e-04,-2.05744724e+01
-6.74369440e-04,2.10937500e-01,1.35890625e-02,-3.18750000e-03,7.41406250e-03,5.31250000e-03,4.54687500e-01,,-6.74369440e-04,4.21869736e-05,,-6.74369440e-04,-2.09572620e+01
-6.73369440e-04,2.20312500e-01,1.37921875e-02,-2.25000000e-03,7.48437500e-03,5.59375000e-03,4.46015625e-01,,-6.73369440e-04,4.31510671e-05,,-6.73369440e-04,-2.19093475e+01
-6.72369440e-04,2.16406250e-01,1.37515625e-02,-2.82812500e-03,7.46875000e-03,5.28125000e-03,4.36875000e-01,,-6.72369440e-04,4.41208831e-05,,-6.72369440e-04,-2.14931850e+01
-6.71369440e-04,2.07812500e-01,1.34671875e-02,-4.09375000e-03,7.39062500e-03,5.06250000e-03,4.27734375e-01,,-6.71369440e-04,4.50792541e-05,,-6.71369440e-04,-2.05888882e+01
-6.70369440e-04,2.11718750e-01,1.34265625e-02,-4.70312500e-03,7.44531250e-03,5.75000000e-03,4.19531250e-01,,-6.70369440e-04,4.60261836e-05,,-6.70369440e-04,-2.09682827e+01
-6.69369440e-04,2.07031250e-01,1.30609375e-02,-3.79687500e-03,7.39062500e-03,6.18750000e-03,4.10742187e-01,,-6.69369440e-04,4.69588122e-05,,-6.69369440e-04,-2.04625092e+01
-6.68369440e-04,2.02343750e-01,1.31218750e-02,-2.82812500e-03,7.37500000e-03,6.18750000e-03,4.01953125e-01,,-6.68369440e-04,4.78807051e-05,,-6.68369440e-04,-1.99617062e+01
-6.67369440e-04,2.22656250e-01,1.37109375e-02,-3.01562500e-03,7.52343750e-03,5.75000000e-03,3.93281250e-01,,-6.67369440e-04,4.88254918e-05,,-6.67369440e-04,-2.20402927e+01
-6.66369440e-04,2.28125000e-01,1.36500000e-02,-4.07812500e-03,7.56250000e-03,5.50000000e-03,3.84843750e-01,,-6.66369440e-04,4.97888686e-05,,-6.66369440e-04,-2.25852833e+01
-6.65369440e-04,2.17187500e-01,1.35078125e-02,-4.17187500e-03,7.50000000e-03,5.37500000e-03,3.79101562e-01,,-6.65369440e-04,5.07450968e-05,,-6.65369440e-04,-2.14358444e+01
-6.64369440e-04,2.21093750e-01,1.35078125e-02,-3.20312500e-03,7.53906250e-03,5.50000000e-03,3.73593750e-01,,-6.64369440e-04,5.16963155e-05,,-6.64369440e-04,-2.18190060e+01
-6.63369440e-04,2.24218750e-01,1.34062500e-02,-2.17187500e-03,7.56250000e-03,5.21875000e-03,3.66796875e-01,,-6.63369440e-04,5.26439617e-05,,-6.63369440e-04,-2.21269264e+01
-6.62369440e-04,2.18750000e-01,1.32031250e-02,-2.57812500e-03,7.48437500e-03,5.21875000e-03,3.60234375e-01,,-6.62369440e-04,5.35808795e-05,,-6.62369440e-04,-2.15505505e+01
-6.61369440e-04,2.14843750e-01,1.31625000e-02,-3.71875000e-03,7.42968750e-03,5.21875000e-03,3.54609375e-01,,-6.61369440e-04,5.45092116e-05,,-6.61369440e-04,-2.11311569e+01
-6.60369440e-04,2.16406250e-01,1.30609375e-02,-3.98437500e-03,7.50781250e-03,5.28125000e-03,3.48398437e-01,,-6.60369440e-04,5.54325379e-05,,-6.60369440e-04,-2.12718277e+01
-6.59369440e-04,2.18750000e-01,1.31218750e-02,-3.07812500e-03,7.54687500e-03,4.90625000e-03,3.41953125e-01,,-6.59369440e-04,5.63544345e-05,,-6.59369440e-04,-2.14947338e+01
-6.58369440e-04,2.16406250e-01,1.31218750e-02,-1.92187500e-03,7.48437500e-03,5.12500000e-03,3.37382812e-01,,-6.58369440e-04,5.72784738e-05,,-6.58369440e-04,-2.12398605e+01
-6.57369440e-04,2.03906250e-01,1.27359375e-02,-2.37500000e-03,7.33593750e-03,5.53125000e-03,3.33632812e-01,,-6.57369440e-04,5.81889290e-05,,-6.57369440e-04,-1.99398136e+01
-6.56369440e-04,1.97656250e-01,1.26750000e-02,-3.90625000e-03,7.24218750e-03,5.37500000e-03,3.29882812e-01,,-6.56369440e-04,5.90836498e-05,,-6.56369440e-04,-1.92788391e+01
-6.55369440e-04,2.02343750e-01,1.28171875e-02,-4.46875000e-03,7.29687500e-03,5.28125000e-03,3.25546875e-01,,-6.55369440e-04,5.99812302e-05,,-6.55369440e-04,-1.97398930e+01
-6.54369440e-04,2.09375000e-01,1.30203125e-02,-3.59375000e-03,7.39062500e-03,5.37500000e-03,3.22031250e-01,,-6.54369440e-04,6.08909686e-05,,-6.54369440e-04,-2.04433994e+01
-6.53369440e-04,2.10937500e-01,1.31015625e-02,-2.54687500e-03,7.48437500e-03,5.50000000e-03,3.19101562e-01,,-6.53369440e-04,6.18107151e-05,,-6.53369440e-04,-2.05882072e+01
-6.52369440e-04,2.11718750e-01,1.33656250e-02,-3.04687500e-03,7.48437500e-03,5.65625000e-03,3.16523437e-01,,-6.52369440e-04,6.27426271e-05,,-6.52369440e-04,-2.06539268e+01
-6.51369440e-04,2.07031250e-01,1.35078125e-02,-4.20312500e-03,7.42968750e-03,5.43750000e-03,3.13007812e-01,,-6.51369440e-04,6.36888435e-05,,-6.51369440e-04,-2.01514664e+01
-6.50369440e-04,1.98437500e-01,1.32031250e-02,-4.21875000e-03,7.35156250e-03,5.50000000e-03,3.09843750e-01,,-6.50369440e-04,6.46293338e-05,,-6.50369440e-04,-1.92431946e+01
-6.49369440e-04,1.92187500e-01,1.31015625e-02,-3.17187500e-03,7.33593750e-03,6.03125000e-03,3.08203125e-01,,-6.49369440e-04,6.55555195e-05,,-6.49369440e-04,-1.85792789e+01
-6.48369440e-04,1.85156250e-01,1.30609375e-02,-1.98437500e-03,7.29687500e-03,5.96875000e-03,3.05625000e-01,,-6.48369440e-04,6.64766994e-05,,-6.48369440e-04,-1.78407440e+01
-6.47369440e-04,1.92968750e-01,1.31015625e-02,-2.10937500e-03,7.42968750e-03,5.81250000e-03,3.01992187e-01,,-6.47369440e-04,6.73978793e-05,,-6.47369440e-04,-1.86353092e+01
-6.46369440e-04,2.14843750e-01,1.36906250e-02,-3.29687500e-03,7.61718750e-03,5.87500000e-03,2.99648437e-01,,-6.46369440e-04,6.83412291e-05,,-6.46369440e-04,-2.08761368e+01
-6.45369440e-04,2.11718750e-01,1.36093750e-02,-3.57812500e-03,7.60156250e-03,5.75000000e-03,2.96250000e-01,,-6.45369440e-04,6.93024631e-05,,-6.45369440e-04,-2.05357533e+01
-6.44369440e-04,1.97656250e-01,1.33046875e-02,-2.84375000e-03,7.52343750e-03,5.59375000e-03,2.92851562e-01,,-6.44369440e-04,7.02501056e-05,,-6.44369440e-04,-1.90689907e+01
-6.43369440e-04,1.92187500e-01,1.29796875e-02,-2.17187500e-03,7.48437500e-03,5.53125000e-03,2.91562500e-01,,-6.43369440e-04,7.11755783e-05,,-6.43369440e-04,-1.84919128e+01
-6.42369440e-04,2.02343750e-01,1.30609375e-02,-2.73437500e-03,7.52343750e-03,5.59375000e-03,2.90390625e-01,,-6.42369440e-04,7.20924727e-05,,-6.42369440e-04,-1.95259457e+01
-6.41369440e-04,1.98437500e-01,1.29796875e-02,-3.57812500e-03,7.56250000e-03,5.53125000e-03,2.88398437e-01,,-6.41369440e-04,7.30093670e-05,,-6.41369440e-04,-1.91065121e+01
-6.40369440e-04,1.94531250e-01,1.28781250e-02,-3.67187500e-03,7.52343750e-03,5.50000000e-03,2.86523437e-01,,-6.40369440e-04,7.39198222e-05,,-6.40369440e-04,-1.86845932e+01
-6.39369440e-04,2.00000000e-01,1.31015625e-02,-3.00000000e-03,7.54687500e-03,5.21875000e-03,2.83359375e-01,,-6.39369440e-04,7.48345628e-05,,-6.39369440e-04,-1.92307014e+01
-6.38369440e-04,2.05468750e-01,1.33656250e-02,-2.45312500e-03,7.60156250e-03,4.68750000e-03,2.79960937e-01,,-6.38369440e-04,7.57664748e-05,,-6.38369440e-04,-1.97800388e+01
-6.37369440e-04,2.09375000e-01,1.32031250e-02,-3.00000000e-03,7.57812500e-03,4.93750000e-03,2.78320312e-01,,-6.37369440e-04,7.67019665e-05,,-6.37369440e-04,-2.01682968e+01
-6.36369440e-04,2.01562500e-01,1.28578125e-02,-4.01562500e-03,7.53906250e-03,4.90625000e-03,2.76914062e-01,,-6.36369440e-04,7.76195666e-05,,-6.36369440e-04,-1.93442898e+01
-6.35369440e-04,1.97656250e-01,1.27765625e-02,-4.12500000e-03,7.54687500e-03,4.78125000e-03,2.75507812e-01,,-6.35369440e-04,7.85221564e-05,,-6.35369440e-04,-1.89200115e+01
-6.34369440e-04,2.05468750e-01,1.29187500e-02,-3.37500000e-03,7.57812500e-03,5.00000000e-03,2.74687500e-01,,-6.34369440e-04,7.94268853e-05,,-6.34369440e-04,-1.97055492e+01
-6.33369440e-04,2.05468750e-01,1.28781250e-02,-2.78125000e-03,7.52343750e-03,5.28125000e-03,2.73750000e-01,,-6.33369440e-04,8.03351941e-05,,-6.33369440e-04,-1.96892357e+01
-6.32369440e-04,2.16406250e-01,1.29593750e-02,-3.37500000e-03,7.53906250e-03,5.53125000e-03,2.72929687e-01,,-6.32369440e-04,8.12449362e-05,,-6.32369440e-04,-2.08004990e+01
-6.31369440e-04,2.21093750e-01,1.30203125e-02,-4.03125000e-03,7.59375000e-03,5.68750000e-03,2.72343750e-01,,-6.31369440e-04,8.21596841e-05,,-6.31369440e-04,-2.12641201e+01
-6.30369440e-04,2.16406250e-01,1.26140625e-02,-3.85937500e-03,7.50000000e-03,5.37500000e-03,2.71992187e-01,,-6.30369440e-04,8.30622666e-05,,-6.30369440e-04,-2.07599621e+01
-6.29369440e-04,2.14843750e-01,1.23906250e-02,-3.15625000e-03,7.48437500e-03,5.28125000e-03,2.70937500e-01,,-6.29369440e-04,8.39426793e-05,,-6.29369440e-04,-2.05802879e+01
-6.28369440e-04,2.21093750e-01,1.26343750e-02,-2.82812500e-03,7.50781250e-03,5.78125000e-03,2.71757812e-01,,-6.28369440e-04,8.48238124e-05,,-6.28369440e-04,-2.12087612e+01
-6.27369440e-04,2.18750000e-01,1.28171875e-02,-3.26562500e-03,7.50781250e-03,5.90625000e-03,2.72578125e-01,,-6.27369440e-04,8.57199630e-05,,-6.27369440e-04,-2.09509869e+01
-6.26369440e-04,2.14843750e-01,1.29593750e-02,-3.95312500e-03,7.50000000e-03,5.81250000e-03,2.73515625e-01,,-6.26369440e-04,8.66275586e-05,,-6.26369440e-04,-2.05291519e+01
-6.25369440e-04,2.28125000e-01,1.34062500e-02,-3.87500000e-03,7.61718750e-03,5.87500000e-03,2.76796875e-01,,-6.25369440e-04,8.75558908e-05,,-6.25369440e-04,-2.18776093e+01
-6.24369440e-04,2.33593750e-01,1.36500000e-02,-2.85937500e-03,7.68750000e-03,5.81250000e-03,2.80781250e-01,,-6.24369440e-04,8.85085392e-05,,-6.24369440e-04,-2.24235497e+01
-6.23369440e-04,2.28125000e-01,1.32640625e-02,-2.56250000e-03,7.60156250e-03,5.50000000e-03,2.85351562e-01,,-6.23369440e-04,8.94561817e-05,,-6.23369440e-04,-2.18453941e+01
-6.22369440e-04,2.20312500e-01,1.32031250e-02,-3.37500000e-03,7.54687500e-03,5.28125000e-03,2.91328125e-01,,-6.22369440e-04,9.03880937e-05,,-6.22369440e-04,-2.10242481e+01
-6.21369440e-04,2.14843750e-01,1.33453125e-02,-3.48437500e-03,7.53906250e-03,5.43750000e-03,2.99648437e-01,,-6.21369440e-04,9.13228650e-05,,-6.21369440e-04,-2.04422817e+01
-6.20369440e-04,2.14843750e-01,1.33656250e-02,-2.85937500e-03,7.54687500e-03,5.31250000e-03,3.06679687e-01,,-6.20369440e-04,9.22633553e-05,,-6.20369440e-04,-2.04254704e+01
-6.19369440e-04,2.11718750e-01,1.33453125e-02,-2.43750000e-03,7.50781250e-03,5.37500000e-03,3.14296875e-01,,-6.19369440e-04,9.32038456e-05,,-6.19369440e-04,-2.00892696e+01
-6.18369440e-04,2.04687500e-01,1.33453125e-02,-2.56250000e-03,7.46875000e-03,5.06250000e-03,3.21093750e-01,,-6.18369440e-04,9.41436301e-05,,-6.18369440e-04,-1.93511486e+01
-6.17369440e-04,1.88281250e-01,1.29593750e-02,-3.34375000e-03,7.39062500e-03,4.84375000e-03,3.28242187e-01,,-6.17369440e-04,9.50698159e-05,,-6.17369440e-04,-1.76441307e+01
-6.16369440e-04,1.90625000e-01,1.29187500e-02,-3.71875000e-03,7.35937500e-03,5.21875000e-03,3.38085937e-01,,-6.16369440e-04,9.59809840e-05,,-6.16369440e-04,-1.78670387e+01
-6.15369440e-04,1.92187500e-01,1.31015625e-02,-3.37500000e-03,7.35156250e-03,5.43750000e-03,3.46523437e-01,,-6.15369440e-04,9.68971581e-05,,-6.15369440e-04,-1.80093231e+01
-6.14369440e-04,1.89062500e-01,1.27156250e-02,-2.78125000e-03,7.33593750e-03,5.21875000e-03,3.54140625e-01,,-6.14369440e-04,9.78061798e-05,,-6.14369440e-04,-1.76708450e+01
-6.13369440e-04,1.92968750e-01,1.25734375e-02,-2.82812500e-03,7.35156250e-03,5.12500000e-03,3.61992187e-01,,-6.13369440e-04,9.86966043e-05,,-6.13369440e-04,-1.80586853e+01
-6.12369440e-04,1.92968750e-01,1.26750000e-02,-3.57812500e-03,7.33593750e-03,5.21875000e-03,3.70078125e-01,,-6.12369440e-04,9.95856026e-05,,-6.12369440e-04,-1.80417080e+01
-6.11369440e-04,1.94531250e-01,1.27156250e-02,-3.68750000e-03,7.31250000e-03,5.15625000e-03,3.77695312e-01,,-6.11369440e-04,1.00479607e-04,,-6.11369440e-04,-1.81835365e+01
-6.10369440e-04,1.96093750e-01,1.26140625e-02,-3.18750000e-03,7.32031250e-03,5.00000000e-03,3.85312500e-01,,-6.10369440e-04,1.01371465e-04,,-6.10369440e-04,-1.83264008e+01
-6.09369440e-04,1.96093750e-01,1.26140625e-02,-2.89062500e-03,7.37500000e-03,4.93750000e-03,3.93515625e-01,,-6.09369440e-04,1.02259743e-04,,-6.09369440e-04,-1.83102932e+01
-6.08369440e-04,1.97656250e-01,1.25328125e-02,-3.04687500e-03,7.41406250e-03,5.00000000e-03,4.02890625e-01,,-6.08369440e-04,1.03145161e-04,,-6.08369440e-04,-1.84556408e+01
-6.07369440e-04,1.96093750e-01,1.25328125e-02,-3.50000000e-03,7.44531250e-03,5.53125000e-03,4.13437500e-01,,-6.07369440e-04,1.04027728e-04,,-6.07369440e-04,-1.82772102e+01
-6.06369440e-04,1.97656250e-01,1.26750000e-02,-3.26562500e-03,7.46875000e-03,5.59375000e-03,4.22812500e-01,,-6.06369440e-04,1.04915292e-04,,-6.06369440e-04,-1.84203625e+01
-6.05369440e-04,2.07031250e-01,1.29796875e-02,-2.62500000e-03,7.53906250e-03,5.28125000e-03,4.30664062e-01,,-6.05369440e-04,1.05818595e-04,,-6.05369440e-04,-1.93712482e+01
-6.04369440e-04,2.17187500e-01,1.31015625e-02,-2.32812500e-03,7.63281250e-03,5.12500000e-03,4.38281250e-01,,-6.04369440e-04,1.06736923e-04,,-6.04369440e-04,-2.04051590e+01
-6.03369440e-04,2.14843750e-01,1.31015625e-02,-3.01562500e-03,7.50781250e-03,5.06250000e-03,4.46484375e-01,,-6.03369440e-04,1.07659536e-04,,-6.03369440e-04,-2.01493740e+01
-6.02369440e-04,2.03906250e-01,1.27765625e-02,-3.75000000e-03,7.39062500e-03,4.90625000e-03,4.56210937e-01,,-6.02369440e-04,1.08570704e-04,,-6.02369440e-04,-1.90038681e+01
-6.01369440e-04,1.96093750e-01,1.26750000e-02,-3.48437500e-03,7.29687500e-03,4.90625000e-03,4.64062500e-01,,-6.01369440e-04,1.09466855e-04,,-6.01369440e-04,-1.81792850e+01
-6.00369440e-04,1.98437500e-01,1.27359375e-02,-2.82812500e-03,7.40625000e-03,4.84375000e-03,4.71328125e-01,,-6.00369440e-04,1.10361565e-04,,-6.00369440e-04,-1.84041786e+01
-5.99369440e-04,2.00781250e-01,1.27156250e-02,-2.64062500e-03,7.45312500e-03,4.75000000e-03,4.77539062e-01,,-5.99369440e-04,1.11257716e-04,,-5.99369440e-04,-1.86313114e+01
-5.98369440e-04,2.07031250e-01,1.31015625e-02,-3.26562500e-03,7.48437500e-03,5.06250000e-03,4.85507812e-01,,-5.98369440e-04,1.12166737e-04,,-5.98369440e-04,-1.92599888e+01
-5.97369440e-04,2.02343750e-01,1.29187500e-02,-4.03125000e-03,7.50000000e-03,4.93750000e-03,4.92773437e-01,,-5.97369440e-04,1.13082919e-04,,-5.97369440e-04,-1.87574043e+01
-5.96369440e-04,2.00000000e-01,1.28781250e-02,-3.67187500e-03,7.45312500e-03,4.68750000e-03,4.98046875e-01,,-5.96369440e-04,1.13991227e-04,,-5.96369440e-04,-1.84953690e+01
