Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19722240e-04,1.86718750e-01,1.03187500e-02,-3.07812500e-03,9.62500000e-03,3.10937500e-02,1.87734375e-01,,-7.19722240e-04,7.26646419e-07,,-7.19722240e-04,-1.92330418e+01
-7.18722240e-04,1.79687500e-01,9.50625000e-03,-2.45312500e-03,9.65625000e-03,2.92187500e-02,1.90898437e-01,,-7.18722240e-04,1.42468457e-06,,-7.18722240e-04,-1.84935131e+01
-7.17722240e-04,1.71875000e-01,9.40468750e-03,-2.48437500e-03,9.56250000e-03,2.96875000e-02,1.92656250e-01,,-7.17722240e-04,2.09053883e-06,,-7.17722240e-04,-1.76750164e+01
-7.16722240e-04,1.73437500e-01,9.10000000e-03,-3.10937500e-03,9.50000000e-03,3.10937500e-02,1.92656250e-01,,-7.16722240e-04,2.74208878e-06,,-7.16722240e-04,-1.78212757e+01
-7.15722240e-04,1.65625000e-01,9.30312500e-03,-3.85937500e-03,9.34375000e-03,3.01562500e-02,1.92539062e-01,,-7.15722240e-04,3.39006306e-06,,-7.15722240e-04,-1.69973946e+01
-7.14722240e-04,1.58593750e-01,9.10000000e-03,-3.95312500e-03,9.43750000e-03,2.81250000e-02,1.92890625e-01,,-7.14722240e-04,4.03803733e-06,,-7.14722240e-04,-1.62518215e+01
-7.13722240e-04,1.57031250e-01,9.24218750e-03,-3.18750000e-03,9.62500000e-03,2.96875000e-02,1.93242187e-01,,-7.13722240e-04,4.68386588e-06,,-7.13722240e-04,-1.60718174e+01
-7.12722240e-04,1.49218750e-01,8.87656250e-03,-2.12500000e-03,9.56250000e-03,3.10937500e-02,1.92656250e-01,,-7.12722240e-04,5.32182685e-06,,-7.12722240e-04,-1.52523251e+01
-7.11722240e-04,1.51562500e-01,8.91718750e-03,-1.95312500e-03,9.56250000e-03,3.07812500e-02,1.92539062e-01,,-7.11722240e-04,5.94834501e-06,,-7.11722240e-04,-1.54831419e+01
-7.10722240e-04,1.60937500e-01,9.26250000e-03,-3.12500000e-03,9.40625000e-03,2.85937500e-02,1.93476562e-01,,-7.10722240e-04,6.58845192e-06,,-7.10722240e-04,-1.64361801e+01
-7.09722240e-04,1.65625000e-01,9.36406250e-03,-4.46875000e-03,9.34375000e-03,2.67187500e-02,1.91835937e-01,,-7.09722240e-04,7.24429310e-06,,-7.09722240e-04,-1.68993034e+01
-7.08722240e-04,1.60156250e-01,9.68906250e-03,-3.98437500e-03,9.43750000e-03,2.75000000e-02,1.91835937e-01,,-7.08722240e-04,7.91515322e-06,,-7.08722240e-04,-1.63131142e+01
-7.07722240e-04,1.60156250e-01,9.20156250e-03,-1.79687500e-03,9.65625000e-03,2.75000000e-02,1.93945312e-01,,-7.07722240e-04,8.58029216e-06,,-7.07722240e-04,-1.62977943e+01
-7.06722240e-04,1.56250000e-01,9.30312500e-03,-5.31250000e-04,9.65625000e-03,2.85937500e-02,1.95351562e-01,,-7.06722240e-04,9.23184234e-06,,-7.06722240e-04,-1.58889189e+01
-7.05722240e-04,1.65625000e-01,9.01875000e-03,-2.10937500e-03,9.71875000e-03,3.07812500e-02,1.94882812e-01,,-7.05722240e-04,9.87695603e-06,,-7.05722240e-04,-1.68484154e+01
-7.04722240e-04,1.77343750e-01,1.04203125e-02,-4.54687500e-03,9.87500000e-03,3.10937500e-02,1.92539062e-01,,-7.04722240e-04,1.05614054e-05,,-7.04722240e-04,-1.80388966e+01
-7.03722240e-04,1.69531250e-01,9.85156250e-03,-4.84375000e-03,9.78125000e-03,3.01562500e-02,1.91250000e-01,,-7.03722240e-04,1.12751777e-05,,-7.03722240e-04,-1.72085972e+01
-7.02722240e-04,1.60937500e-01,1.04203125e-02,-2.62500000e-03,9.43750000e-03,3.00000000e-02,1.90664062e-01,,-7.02722240e-04,1.19889501e-05,,-7.02722240e-04,-1.63028526e+01
-7.01722240e-04,1.57031250e-01,9.48593750e-03,-2.65625000e-04,9.34375000e-03,3.10937500e-02,1.89843750e-01,,-7.01722240e-04,1.26898494e-05,,-7.01722240e-04,-1.58924866e+01
-7.00722240e-04,1.60156250e-01,1.00750000e-02,-1.04687500e-03,9.34375000e-03,3.29687500e-02,1.87031250e-01,,-7.00722240e-04,1.33785898e-05,,-7.00722240e-04,-1.62111721e+01
-6.99722240e-04,1.66406250e-01,9.99375000e-03,-3.67187500e-03,9.50000000e-03,3.42187500e-02,1.84687500e-01,,-6.99722240e-04,1.40852098e-05,,-6.99722240e-04,-1.68429966e+01
-6.98722240e-04,1.65625000e-01,1.03390625e-02,-4.46875000e-03,9.50000000e-03,3.37500000e-02,1.85273437e-01,,-6.98722240e-04,1.48011277e-05,,-6.98722240e-04,-1.67408829e+01
-6.97722240e-04,1.57031250e-01,9.83125000e-03,-2.75000000e-03,9.25000000e-03,3.18750000e-02,1.87031250e-01,,-6.97722240e-04,1.55113248e-05,,-6.97722240e-04,-1.58358011e+01
-6.96722240e-04,1.56250000e-01,9.85156250e-03,-9.37500000e-04,9.06250000e-03,3.26562500e-02,1.87851562e-01,,-6.96722240e-04,1.62043561e-05,,-6.96722240e-04,-1.57454872e+01
-6.95722240e-04,1.57031250e-01,9.58750000e-03,-1.04687500e-03,9.12500000e-03,3.45312500e-02,1.88671875e-01,,-6.95722240e-04,1.68888073e-05,,-6.95722240e-04,-1.58207703e+01
-6.94722240e-04,1.43750000e-01,9.26250000e-03,-3.06250000e-03,9.18750000e-03,3.50000000e-02,1.88320312e-01,,-6.94722240e-04,1.75525165e-05,,-6.94722240e-04,-1.44406796e+01
-6.93722240e-04,1.38281250e-01,9.48593750e-03,-4.65625000e-03,9.03125000e-03,3.50000000e-02,1.87265625e-01,,-6.93722240e-04,1.82126478e-05,,-6.93722240e-04,-1.38564358e+01
-6.92722240e-04,1.45312500e-01,9.72968750e-03,-3.39062500e-03,9.03125000e-03,3.34375000e-02,1.87734375e-01,,-6.92722240e-04,1.88892300e-05,,-6.92722240e-04,-1.45599823e+01
-6.91722240e-04,1.46875000e-01,1.00953125e-02,-1.71875000e-03,9.25000000e-03,3.07812500e-02,1.88671875e-01,,-6.91722240e-04,1.95872690e-05,,-6.91722240e-04,-1.47075253e+01
-6.90722240e-04,1.53125000e-01,9.72968750e-03,-1.71875000e-03,9.18750000e-03,2.82812500e-02,1.89140625e-01,,-6.90722240e-04,2.02853062e-05,,-6.90722240e-04,-1.53427458e+01
-6.89722240e-04,1.56250000e-01,9.62812500e-03,-2.45312500e-03,9.25000000e-03,2.73437500e-02,1.90312500e-01,,-6.89722240e-04,2.09668942e-05,,-6.89722240e-04,-1.56538553e+01
-6.88722240e-04,1.45312500e-01,9.26250000e-03,-3.84375000e-03,9.06250000e-03,2.67187500e-02,1.90078125e-01,,-6.88722240e-04,2.16320332e-05,,-6.88722240e-04,-1.45095911e+01
-6.87722240e-04,1.51562500e-01,9.60781250e-03,-3.45312500e-03,9.06250000e-03,2.73437500e-02,1.89492187e-01,,-6.87722240e-04,2.22964572e-05,,-6.87722240e-04,-1.51345844e+01
-6.86722240e-04,1.64062500e-01,9.50625000e-03,-2.09375000e-03,9.25000000e-03,2.73437500e-02,1.90312500e-01,,-6.86722240e-04,2.29694633e-05,,-6.86722240e-04,-1.64085445e+01
-6.85722240e-04,1.64062500e-01,9.79062500e-03,-2.25000000e-03,9.06250000e-03,2.64062500e-02,1.92656250e-01,,-6.85722240e-04,2.36489050e-05,,-6.85722240e-04,-1.63970337e+01
-6.84722240e-04,1.67968750e-01,9.26250000e-03,-2.85937500e-03,8.87500000e-03,2.64062500e-02,1.93945312e-01,,-6.84722240e-04,2.43197646e-05,,-6.84722240e-04,-1.67862015e+01
-6.83722240e-04,1.81250000e-01,9.60781250e-03,-3.20312500e-03,8.87500000e-03,2.75000000e-02,1.92890625e-01,,-6.83722240e-04,2.49841887e-05,,-6.83722240e-04,-1.81393356e+01
-6.82722240e-04,1.74218750e-01,9.44531250e-03,-2.64062500e-03,8.68750000e-03,2.89062500e-02,1.92070312e-01,,-6.82722240e-04,2.56550484e-05,,-6.82722240e-04,-1.73989773e+01
-6.81722240e-04,1.73437500e-01,9.58750000e-03,-2.18750000e-03,8.65625000e-03,2.82812500e-02,1.91835937e-01,,-6.81722240e-04,2.63251950e-05,,-6.81722240e-04,-1.73056431e+01
-6.80722240e-04,1.75781250e-01,9.81093750e-03,-2.82812500e-03,8.65625000e-03,2.81250000e-02,1.91718750e-01,,-6.80722240e-04,2.70082146e-05,,-6.80722240e-04,-1.75339756e+01
-6.79722240e-04,1.71875000e-01,9.50625000e-03,-3.76562500e-03,8.81250000e-03,2.93750000e-02,1.88320312e-01,,-6.79722240e-04,2.76883729e-05,,-6.79722240e-04,-1.71137962e+01
-6.78722240e-04,1.67968750e-01,9.24218750e-03,-3.57812500e-03,9.06250000e-03,2.89062500e-02,1.85859375e-01,,-6.78722240e-04,2.83485060e-05,,-6.78722240e-04,-1.66916294e+01
-6.77722240e-04,1.66406250e-01,9.01875000e-03,-2.21875000e-03,9.25000000e-03,2.85937500e-02,1.85625000e-01,,-6.77722240e-04,2.89914733e-05,,-6.77722240e-04,-1.65151844e+01
-6.76722240e-04,1.64062500e-01,9.12031250e-03,-1.87500000e-03,9.25000000e-03,2.96875000e-02,1.85507812e-01,,-6.76722240e-04,2.96301514e-05,,-6.76722240e-04,-1.62627125e+01
-6.75722240e-04,1.62500000e-01,9.36406250e-03,-3.12500000e-03,9.28125000e-03,3.15625000e-02,1.86093750e-01,,-6.75722240e-04,3.02809858e-05,,-6.75722240e-04,-1.60883789e+01
-6.74722240e-04,1.51562500e-01,9.48593750e-03,-4.09375000e-03,9.25000000e-03,3.23437500e-02,1.89492187e-01,,-6.74722240e-04,3.09446950e-05,,-6.74722240e-04,-1.49416723e+01
-6.73722240e-04,1.32812500e-01,9.01875000e-03,-3.96875000e-03,9.06250000e-03,3.23437500e-02,1.91718750e-01,,-6.73722240e-04,3.15962461e-05,,-6.73722240e-04,-1.29873171e+01
-6.72722240e-04,1.30468750e-01,8.81562500e-03,-2.26562500e-03,9.25000000e-03,3.37500000e-02,1.91484375e-01,,-6.72722240e-04,3.22241940e-05,,-6.72722240e-04,-1.27291727e+01
-6.71722240e-04,1.34375000e-01,8.85625000e-03,-1.53125000e-03,9.06250000e-03,3.29687500e-02,1.90312500e-01,,-6.71722240e-04,3.28464230e-05,,-6.71722240e-04,-1.31218176e+01
-6.70722240e-04,1.39843750e-01,8.87656250e-03,-2.43750000e-03,8.96875000e-03,3.20312500e-02,1.89726562e-01,,-6.70722240e-04,3.34707947e-05,,-6.70722240e-04,-1.36750889e+01
-6.69722240e-04,1.51562500e-01,9.12031250e-03,-3.79687500e-03,9.03125000e-03,3.18750000e-02,1.88906250e-01,,-6.69722240e-04,3.41044615e-05,,-6.69722240e-04,-1.48666859e+01
-6.68722240e-04,1.64062500e-01,9.05937500e-03,-4.06250000e-03,9.12500000e-03,3.12500000e-02,1.88906250e-01,,-6.68722240e-04,3.47445675e-05,,-6.68722240e-04,-1.61345177e+01
-6.67722240e-04,1.64062500e-01,8.95781250e-03,-2.50000000e-03,9.18750000e-03,2.78125000e-02,1.87500000e-01,,-6.67722240e-04,3.53789546e-05,,-6.67722240e-04,-1.61171284e+01
-6.66722240e-04,1.58593750e-01,8.57187500e-03,-1.42187500e-03,9.03125000e-03,2.37500000e-02,1.86328125e-01,,-6.66722240e-04,3.59961778e-05,,-6.66722240e-04,-1.55429459e+01
-6.65722240e-04,1.54687500e-01,8.75468750e-03,-1.92187500e-03,9.12500000e-03,2.43750000e-02,1.86093750e-01,,-6.65722240e-04,3.66062450e-05,,-6.65722240e-04,-1.51313782e+01
-6.64722240e-04,1.54687500e-01,8.87656250e-03,-3.01562500e-03,9.12500000e-03,2.54687500e-02,1.86445312e-01,,-6.64722240e-04,3.72270406e-05,,-6.64722240e-04,-1.51182938e+01
-6.63722240e-04,1.70312500e-01,9.34375000e-03,-4.43750000e-03,9.25000000e-03,2.48437500e-02,1.87734375e-01,,-6.63722240e-04,3.78685800e-05,,-6.63722240e-04,-1.67093678e+01
-6.62722240e-04,1.89062500e-01,9.97343750e-03,-4.01562500e-03,9.43750000e-03,2.59375000e-02,1.89492187e-01,,-6.62722240e-04,3.85487365e-05,,-6.62722240e-04,-1.86199589e+01
-6.61722240e-04,1.85156250e-01,9.54687500e-03,-2.10937500e-03,9.25000000e-03,2.70312500e-02,1.88671875e-01,,-6.61722240e-04,3.92360453e-05,,-6.61722240e-04,-1.82010212e+01
-6.60722240e-04,1.77343750e-01,9.16093750e-03,-1.06250000e-03,8.90625000e-03,2.62500000e-02,1.88437500e-01,,-6.60722240e-04,3.98947486e-05,,-6.60722240e-04,-1.73872032e+01
-6.59722240e-04,1.81250000e-01,9.16093750e-03,-2.20312500e-03,8.81250000e-03,2.54687500e-02,1.87851562e-01,,-6.59722240e-04,4.05398641e-05,,-6.59722240e-04,-1.77812557e+01
-6.58722240e-04,1.74218750e-01,9.36406250e-03,-4.10937500e-03,8.75000000e-03,2.45312500e-02,1.85859375e-01,,-6.58722240e-04,4.11921283e-05,,-6.58722240e-04,-1.70396538e+01
-6.57722240e-04,1.66406250e-01,9.54687500e-03,-4.59375000e-03,8.81250000e-03,2.48437500e-02,1.84453125e-01,,-6.57722240e-04,4.18579839e-05,,-6.57722240e-04,-1.62111797e+01
-6.56722240e-04,1.64062500e-01,9.48593750e-03,-2.59375000e-03,8.81250000e-03,2.54687500e-02,1.84921875e-01,,-6.56722240e-04,4.25281251e-05,,-6.56722240e-04,-1.59505091e+01
-6.55722240e-04,1.67968750e-01,9.30312500e-03,-1.12500000e-03,9.25000000e-03,2.54687500e-02,1.84453125e-01,,-6.55722240e-04,4.31896879e-05,,-6.55722240e-04,-1.63433609e+01
-6.54722240e-04,1.66406250e-01,9.16093750e-03,-2.12500000e-03,9.28125000e-03,2.59375000e-02,1.84101562e-01,,-6.54722240e-04,4.38398092e-05,,-6.54722240e-04,-1.61736641e+01
-6.53722240e-04,1.67968750e-01,9.05937500e-03,-3.71875000e-03,9.18750000e-03,2.62500000e-02,1.86679687e-01,,-6.53722240e-04,4.44813486e-05,,-6.53722240e-04,-1.63192616e+01
-6.52722240e-04,1.60156250e-01,8.85625000e-03,-4.57812500e-03,9.12500000e-03,2.51562500e-02,1.90078125e-01,,-6.52722240e-04,4.51121596e-05,,-6.52722240e-04,-1.54918633e+01
-6.51722240e-04,1.54687500e-01,9.10000000e-03,-3.87500000e-03,9.03125000e-03,2.56250000e-02,1.91250000e-01,,-6.51722240e-04,4.57444003e-05,,-6.51722240e-04,-1.49056730e+01
-6.50722240e-04,1.58593750e-01,8.67343750e-03,-2.17187500e-03,9.03125000e-03,2.67187500e-02,1.91250000e-01,,-6.50722240e-04,4.63702017e-05,,-6.50722240e-04,-1.52923546e+01
-6.49722240e-04,1.56250000e-01,8.75468750e-03,-1.65625000e-03,9.12500000e-03,2.75000000e-02,1.90664062e-01,,-6.49722240e-04,4.69838451e-05,,-6.49722240e-04,-1.50405874e+01
-6.48722240e-04,1.49218750e-01,8.47031250e-03,-2.45312500e-03,9.25000000e-03,2.81250000e-02,1.91718750e-01,,-6.48722240e-04,4.75903398e-05,,-6.48722240e-04,-1.43048258e+01
-6.47722240e-04,1.47656250e-01,8.85625000e-03,-3.50000000e-03,9.28125000e-03,2.85937500e-02,1.92539062e-01,,-6.47722240e-04,4.82004070e-05,,-6.47722240e-04,-1.41279678e+01
-6.46722240e-04,1.56250000e-01,9.10000000e-03,-4.01562500e-03,9.28125000e-03,2.85937500e-02,1.91835937e-01,,-6.46722240e-04,4.88326477e-05,,-6.46722240e-04,-1.49940052e+01
-6.45722240e-04,1.58593750e-01,9.48593750e-03,-3.64062500e-03,9.40625000e-03,3.00000000e-02,1.90664062e-01,,-6.45722240e-04,4.94870583e-05,,-6.45722240e-04,-1.52153397e+01
-6.44722240e-04,1.56250000e-01,9.34375000e-03,-2.59375000e-03,9.28125000e-03,2.96875000e-02,1.88671875e-01,,-6.44722240e-04,5.01500544e-05,,-6.44722240e-04,-1.49571953e+01
-6.43722240e-04,1.56250000e-01,9.54687500e-03,-1.95312500e-03,9.34375000e-03,2.93750000e-02,1.87734375e-01,,-6.43722240e-04,5.08151934e-05,,-6.43722240e-04,-1.49451466e+01
-6.42722240e-04,1.75781250e-01,9.68906250e-03,-2.32812500e-03,9.62500000e-03,2.92187500e-02,1.88906250e-01,,-6.42722240e-04,5.14924905e-05,,-6.42722240e-04,-1.69473324e+01
-6.41722240e-04,1.86718750e-01,1.01765625e-02,-3.29687500e-03,9.65625000e-03,3.00000000e-02,1.91250000e-01,,-6.41722240e-04,5.21919610e-05,,-6.41722240e-04,-1.80600014e+01
-6.40722240e-04,1.81250000e-01,1.01765625e-02,-3.60937500e-03,9.50000000e-03,3.00000000e-02,1.92890625e-01,,-6.40722240e-04,5.29085955e-05,,-6.40722240e-04,-1.74779129e+01
-6.39722240e-04,1.77343750e-01,1.00343750e-02,-2.54687500e-03,9.40625000e-03,2.81250000e-02,1.93125000e-01,,-6.39722240e-04,5.36202206e-05,,-6.39722240e-04,-1.70588932e+01
-6.38722240e-04,1.74218750e-01,9.93281250e-03,-1.06250000e-03,9.34375000e-03,2.64062500e-02,1.92539062e-01,,-6.38722240e-04,5.43232636e-05,,-6.38722240e-04,-1.67271614e+01
-6.37722240e-04,1.70312500e-01,9.93281250e-03,-1.57812500e-03,9.34375000e-03,2.67187500e-02,1.91250000e-01,,-6.37722240e-04,5.50227342e-05,,-6.37722240e-04,-1.63174572e+01
-6.36722240e-04,1.66406250e-01,1.04812500e-02,-3.68750000e-03,9.34375000e-03,2.59375000e-02,1.91484375e-01,,-6.36722240e-04,5.57415115e-05,,-6.36722240e-04,-1.59007978e+01
-6.35722240e-04,1.67968750e-01,1.06640625e-02,-4.43750000e-03,9.43750000e-03,2.62500000e-02,1.91835937e-01,,-6.35722240e-04,5.64860384e-05,,-6.35722240e-04,-1.60403500e+01
-6.34722240e-04,1.70312500e-01,1.08265625e-02,-3.18750000e-03,9.56250000e-03,2.73437500e-02,1.91250000e-01,,-6.34722240e-04,5.72427234e-05,,-6.34722240e-04,-1.62617664e+01
-6.33722240e-04,1.74218750e-01,1.03390625e-02,-1.50000000e-03,9.62500000e-03,2.62500000e-02,1.90664062e-01,,-6.33722240e-04,5.79879670e-05,,-6.33722240e-04,-1.66520500e+01
-6.32722240e-04,1.65625000e-01,1.01156250e-02,-1.68750000e-03,9.62500000e-03,2.64062500e-02,1.89492187e-01,,-6.32722240e-04,5.87081740e-05,,-6.32722240e-04,-1.57576504e+01
-6.31722240e-04,1.38281250e-01,9.58750000e-03,-3.10937500e-03,9.34375000e-03,2.56250000e-02,1.90429687e-01,,-6.31722240e-04,5.94019257e-05,,-6.31722240e-04,-1.29259958e+01
-6.30722240e-04,1.37500000e-01,9.89218750e-03,-3.79687500e-03,9.34375000e-03,2.59375000e-02,1.91835937e-01,,-6.30722240e-04,6.00878047e-05,,-6.30722240e-04,-1.28271532e+01
-6.29722240e-04,1.46875000e-01,1.01359375e-02,-2.73437500e-03,9.40625000e-03,2.73437500e-02,1.93710937e-01,,-6.29722240e-04,6.07929942e-05,,-6.29722240e-04,-1.37763395e+01
-6.28722240e-04,1.54687500e-01,9.85156250e-03,-1.04687500e-03,9.34375000e-03,2.85937500e-02,1.93710937e-01,,-6.28722240e-04,6.14967503e-05,,-6.28722240e-04,-1.45717316e+01
-6.27722240e-04,1.54687500e-01,9.58750000e-03,-1.34375000e-03,9.34375000e-03,2.93750000e-02,1.93125000e-01,,-6.27722240e-04,6.21811996e-05,,-6.27722240e-04,-1.45653963e+01
-6.26722240e-04,1.49218750e-01,9.48593750e-03,-3.15625000e-03,9.12500000e-03,2.93750000e-02,1.93710937e-01,,-6.26722240e-04,6.28527778e-05,,-6.26722240e-04,-1.39896832e+01
-6.25722240e-04,1.54687500e-01,9.79062500e-03,-4.28125000e-03,9.25000000e-03,3.01562500e-02,1.92539062e-01,,-6.25722240e-04,6.35315082e-05,,-6.25722240e-04,-1.45337620e+01
-6.24722240e-04,1.60937500e-01,1.00953125e-02,-3.39062500e-03,9.40625000e-03,3.23437500e-02,1.91132812e-01,,-6.24722240e-04,6.42316882e-05,,-6.24722240e-04,-1.51577625e+01
-6.23722240e-04,1.62500000e-01,1.00343750e-02,-1.84375000e-03,9.43750000e-03,3.37500000e-02,1.89843750e-01,,-6.23722240e-04,6.49404610e-05,,-6.23722240e-04,-1.53049726e+01
-6.22722240e-04,1.65625000e-01,9.83125000e-03,-1.84375000e-03,9.28125000e-03,3.42187500e-02,1.88906250e-01,,-6.22722240e-04,6.56399279e-05,,-6.22722240e-04,-1.56173658e+01
-6.21722240e-04,1.69531250e-01,1.00750000e-02,-3.31250000e-03,9.50000000e-03,3.37500000e-02,1.87734375e-01,,-6.21722240e-04,6.63408282e-05,,-6.21722240e-04,-1.60064068e+01
-6.20722240e-04,1.67968750e-01,1.02171875e-02,-4.12500000e-03,9.71875000e-03,3.04687500e-02,1.88320312e-01,,-6.20722240e-04,6.70553127e-05,,-6.20722240e-04,-1.58256168e+01
-6.19722240e-04,1.64062500e-01,1.00343750e-02,-3.00000000e-03,9.50000000e-03,2.78125000e-02,1.91250000e-01,,-6.19722240e-04,6.77683711e-05,,-6.19722240e-04,-1.54040298e+01
-6.18722240e-04,1.62500000e-01,9.75000000e-03,-1.84375000e-03,9.40625000e-03,2.84375000e-02,1.92890625e-01,,-6.18722240e-04,6.84649858e-05,,-6.18722240e-04,-1.52301102e+01
-6.17722240e-04,1.60937500e-01,1.00750000e-02,-2.65625000e-03,9.28125000e-03,3.00000000e-02,1.91132812e-01,,-6.17722240e-04,6.91630194e-05,,-6.17722240e-04,-1.50571041e+01
-6.16722240e-04,1.54687500e-01,9.89218750e-03,-3.60937500e-03,9.28125000e-03,2.96875000e-02,1.86914062e-01,,-6.16722240e-04,6.98660660e-05,,-6.16722240e-04,-1.43961697e+01
-6.15722240e-04,1.50781250e-01,9.89218750e-03,-3.34375000e-03,9.15625000e-03,3.07812500e-02,1.85507812e-01,,-6.15722240e-04,7.05626808e-05,,-6.15722240e-04,-1.39750376e+01
-6.14722240e-04,1.62500000e-01,9.99375000e-03,-2.35937500e-03,9.06250000e-03,3.04687500e-02,1.86328125e-01,,-6.14722240e-04,7.12628607e-05,,-6.14722240e-04,-1.51680422e+01
-6.13722240e-04,1.73437500e-01,1.01765625e-02,-2.17187500e-03,8.90625000e-03,3.00000000e-02,1.86328125e-01,,-6.13722240e-04,7.19730597e-05,,-6.13722240e-04,-1.62836132e+01
-6.12722240e-04,1.70312500e-01,9.75000000e-03,-3.31250000e-03,8.81250000e-03,3.07812500e-02,1.86328125e-01,,-6.12722240e-04,7.26746730e-05,,-6.12722240e-04,-1.59469128e+01
-6.11722240e-04,1.64062500e-01,9.60781250e-03,-4.76562500e-03,8.87500000e-03,3.00000000e-02,1.85625000e-01,,-6.11722240e-04,7.33562629e-05,,-6.11722240e-04,-1.52811775e+01
-6.10722240e-04,1.57031250e-01,8.87656250e-03,-3.95312500e-03,8.81250000e-03,2.85937500e-02,1.85507812e-01,,-6.10722240e-04,7.40070973e-05,,-6.10722240e-04,-1.45332012e+01
-6.09722240e-04,1.58593750e-01,8.99843750e-03,-1.56250000e-03,8.96875000e-03,2.78125000e-02,1.86328125e-01,,-6.09722240e-04,7.46364749e-05,,-6.09722240e-04,-1.46796665e+01
-6.08722240e-04,1.58593750e-01,9.01875000e-03,-7.96875000e-04,9.28125000e-03,2.73437500e-02,1.87851562e-01,,-6.08722240e-04,7.52708584e-05,,-6.08722240e-04,-1.46734142e+01
-6.07722240e-04,1.54687500e-01,9.40468750e-03,-2.82812500e-03,9.65625000e-03,2.82812500e-02,1.89726562e-01,,-6.07722240e-04,7.59195464e-05,,-6.07722240e-04,-1.42611017e+01
-6.06722240e-04,1.57031250e-01,9.20156250e-03,-4.96875000e-03,9.81250000e-03,2.75000000e-02,1.90078125e-01,,-6.06722240e-04,7.65746736e-05,,-6.06722240e-04,-1.44820652e+01
-6.05722240e-04,1.67968750e-01,9.60781250e-03,-4.46875000e-03,9.87500000e-03,2.73437500e-02,1.87734375e-01,,-6.05722240e-04,7.72369531e-05,,-6.05722240e-04,-1.55846329e+01
-6.04722240e-04,1.70312500e-01,9.01875000e-03,-1.43750000e-03,9.71875000e-03,2.78125000e-02,1.86445312e-01,,-6.04722240e-04,7.78927933e-05,,-6.04722240e-04,-1.58106041e+01
-6.03722240e-04,1.64062500e-01,8.87656250e-03,-2.18750000e-04,9.71875000e-03,2.92187500e-02,1.85625000e-01,,-6.03722240e-04,7.85228840e-05,,-6.03722240e-04,-1.51618853e+01
-6.02722240e-04,1.65625000e-01,8.71406250e-03,-2.35937500e-03,9.71875000e-03,2.93750000e-02,1.84921875e-01,,-6.02722240e-04,7.91422426e-05,,-6.02722240e-04,-1.53161354e+01
-6.01722240e-04,1.75781250e-01,9.05937500e-03,-4.57812500e-03,9.81250000e-03,2.78125000e-02,1.85039062e-01,,-6.01722240e-04,7.97680405e-05,,-6.01722240e-04,-1.63447876e+01
-6.00722240e-04,1.81250000e-01,9.36406250e-03,-4.84375000e-03,9.87500000e-03,2.70312500e-02,1.85273437e-01,,-6.00722240e-04,8.04167285e-05,,-6.00722240e-04,-1.68836098e+01
-5.99722240e-04,1.88281250e-01,9.72968750e-03,-2.60937500e-03,9.65625000e-03,2.75000000e-02,1.86093750e-01,,-5.99722240e-04,8.10890197e-05,,-5.99722240e-04,-1.75887299e+01
-5.98722240e-04,1.78906250e-01,9.26250000e-03,-6.09375000e-04,9.56250000e-03,2.82812500e-02,1.88671875e-01,,-5.98722240e-04,8.17577384e-05,,-5.98722240e-04,-1.66137047e+01
-5.97722240e-04,1.70312500e-01,9.58750000e-03,-1.84375000e-03,9.62500000e-03,2.82812500e-02,1.90664062e-01,,-5.97722240e-04,8.24214439e-05,,-5.97722240e-04,-1.57212486e+01
-5.96722240e-04,1.69531250e-01,9.24218750e-03,-3.98437500e-03,9.50000000e-03,2.78125000e-02,1.92070312e-01,,-5.96722240e-04,8.30844438e-05,,-5.96722240e-04,-1.56252632e+01
