Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19939040e-04,1.67968750e-01,9.10000000e-03,-3.85937500e-03,8.21875000e-03,5.28125000e-03,6.46875000e-02,,-7.19939040e-04,6.40822009e-07,,-7.19939040e-04,-1.72959118e+01
-7.18939040e-04,1.64062500e-01,8.87656250e-03,-3.95312500e-03,8.12500000e-03,4.56250000e-03,6.07031250e-02,,-7.18939040e-04,1.27377677e-06,,-7.18939040e-04,-1.68725014e+01
-7.17939040e-04,1.65625000e-01,8.81562500e-03,-3.53125000e-03,8.12500000e-03,4.56250000e-03,5.82421875e-02,,-7.17939040e-04,1.89671869e-06,,-7.17939040e-04,-1.70137501e+01
-7.16939040e-04,1.70312500e-01,8.91718750e-03,-3.26562500e-03,8.17968750e-03,4.68750000e-03,5.50781250e-02,,-7.16939040e-04,2.52109089e-06,,-7.16939040e-04,-1.74789867e+01
-7.15939040e-04,1.75781250e-01,8.95781250e-03,-3.39062500e-03,8.19531250e-03,4.46875000e-03,5.05078125e-02,,-7.15939040e-04,3.15046987e-06,,-7.15939040e-04,-1.80251369e+01
-7.14939040e-04,1.77343750e-01,9.34375000e-03,-3.12500000e-03,8.27343750e-03,4.56250000e-03,4.85156250e-02,,-7.14939040e-04,3.79486778e-06,,-7.14939040e-04,-1.81689529e+01
-7.13939040e-04,1.73437500e-01,9.40468750e-03,-2.75000000e-03,8.31250000e-03,4.53125000e-03,5.02734375e-02,,-7.13939040e-04,4.45500064e-06,,-7.13939040e-04,-1.77506790e+01
-7.12939040e-04,1.62500000e-01,8.91718750e-03,-2.81250000e-03,8.23437500e-03,4.31250000e-03,5.37890625e-02,,-7.12939040e-04,5.10011387e-06,,-7.12939040e-04,-1.66083584e+01
-7.11939040e-04,1.64062500e-01,8.91718750e-03,-3.26562500e-03,8.24218750e-03,4.25000000e-03,5.78906250e-02,,-7.11939040e-04,5.72806221e-06,,-7.11939040e-04,-1.67533360e+01
-7.10939040e-04,1.74218750e-01,9.01875000e-03,-3.48437500e-03,8.23437500e-03,4.18750000e-03,6.26953125e-02,,-7.10939040e-04,6.35958622e-06,,-7.10939040e-04,-1.77824821e+01
-7.09939040e-04,1.79687500e-01,9.34375000e-03,-3.32812500e-03,8.20312500e-03,4.40625000e-03,6.86718750e-02,,-7.09939040e-04,7.00613009e-06,,-7.09939040e-04,-1.83282185e+01
-7.08939040e-04,1.79687500e-01,9.44531250e-03,-3.15625000e-03,8.25781250e-03,5.28125000e-03,7.67578125e-02,,-7.08939040e-04,7.66769335e-06,,-7.08939040e-04,-1.83110352e+01
-7.07939040e-04,1.82812500e-01,9.60781250e-03,-3.48437500e-03,8.27343750e-03,5.65625000e-03,8.37890625e-02,,-7.07939040e-04,8.33855302e-06,,-7.07939040e-04,-1.86156025e+01
-7.06939040e-04,1.74218750e-01,9.54687500e-03,-4.01562500e-03,8.24218750e-03,5.31250000e-03,8.75390625e-02,,-7.06939040e-04,9.01299063e-06,,-7.06939040e-04,-1.77097740e+01
-7.05939040e-04,1.65625000e-01,9.85156250e-03,-3.53125000e-03,8.27343750e-03,5.37500000e-03,9.33984375e-02,,-7.05939040e-04,9.69600933e-06,,-7.05939040e-04,-1.68038197e+01
-7.04939040e-04,1.60156250e-01,1.00343750e-02,-2.20312500e-03,8.23437500e-03,5.65625000e-03,9.92578125e-02,,-7.04939040e-04,1.03961929e-05,,-7.04939040e-04,-1.62248363e+01
-7.03939040e-04,1.35937500e-01,9.40468750e-03,-2.09375000e-03,8.03125000e-03,5.59375000e-03,1.03593750e-01,,-7.03939040e-04,1.10806423e-05,,-7.03939040e-04,-1.37166719e+01
-7.02939040e-04,1.34375000e-01,9.60781250e-03,-3.21875000e-03,8.05468750e-03,5.53125000e-03,1.08515625e-01,,-7.02939040e-04,1.17500722e-05,,-7.02939040e-04,-1.35415115e+01
-7.01939040e-04,1.50781250e-01,9.60781250e-03,-3.87500000e-03,8.10937500e-03,5.75000000e-03,1.14492187e-01,,-7.01939040e-04,1.24266553e-05,,-7.01939040e-04,-1.52140779e+01
-7.00939040e-04,1.58593750e-01,9.48593750e-03,-3.34375000e-03,8.14843750e-03,5.90625000e-03,1.19882812e-01,,-7.00939040e-04,1.30989465e-05,,-7.00939040e-04,-1.60003605e+01
-6.99939040e-04,1.64062500e-01,9.54687500e-03,-2.59375000e-03,8.24218750e-03,5.68750000e-03,1.24804687e-01,,-6.99939040e-04,1.37690922e-05,,-6.99939040e-04,-1.65484161e+01
-6.98939040e-04,1.58593750e-01,9.72968750e-03,-2.18750000e-03,8.25781250e-03,5.31250000e-03,1.28554687e-01,,-6.98939040e-04,1.44478199e-05,,-6.98939040e-04,-1.59719563e+01
-6.97939040e-04,1.51562500e-01,9.36406250e-03,-2.67187500e-03,8.19531250e-03,4.62500000e-03,1.30546875e-01,,-6.97939040e-04,1.51201111e-05,,-6.97939040e-04,-1.52342081e+01
-6.96939040e-04,1.43750000e-01,9.05937500e-03,-3.15625000e-03,8.17968750e-03,4.56250000e-03,1.34296875e-01,,-6.96939040e-04,1.57688009e-05,,-6.96939040e-04,-1.44133511e+01
-6.95939040e-04,1.45312500e-01,9.05937500e-03,-3.18750000e-03,8.19531250e-03,4.84375000e-03,1.39101562e-01,,-6.95939040e-04,1.64067624e-05,,-6.95939040e-04,-1.45576220e+01
-6.94939040e-04,1.53906250e-01,9.26250000e-03,-2.68750000e-03,8.20312500e-03,5.00000000e-03,1.42500000e-01,,-6.94939040e-04,1.70518761e-05,,-6.94939040e-04,-1.54280071e+01
-6.93939040e-04,1.71875000e-01,9.50625000e-03,-2.35937500e-03,8.36718750e-03,4.84375000e-03,1.45781250e-01,,-6.93939040e-04,1.77127222e-05,,-6.93939040e-04,-1.72670822e+01
-6.92939040e-04,1.75781250e-01,9.75000000e-03,-2.64062500e-03,8.42187500e-03,4.90625000e-03,1.50117187e-01,,-6.92939040e-04,1.83907359e-05,,-6.92939040e-04,-1.76565380e+01
-6.91939040e-04,1.64062500e-01,9.48593750e-03,-3.29687500e-03,8.32812500e-03,5.00000000e-03,1.55039062e-01,,-6.91939040e-04,1.90680330e-05,,-6.91939040e-04,-1.64326859e+01
-6.90939040e-04,1.57031250e-01,8.99843750e-03,-3.75000000e-03,8.27343750e-03,4.90625000e-03,1.59843750e-01,,-6.90939040e-04,1.97188692e-05,,-6.90939040e-04,-1.56891403e+01
-6.89939040e-04,1.57031250e-01,9.12031250e-03,-3.57812500e-03,8.21875000e-03,4.46875000e-03,1.63242187e-01,,-6.89939040e-04,2.03568288e-05,,-6.89939040e-04,-1.56697206e+01
-6.88939040e-04,1.56250000e-01,9.44531250e-03,-3.15625000e-03,8.17968750e-03,4.37500000e-03,1.67578125e-01,,-6.88939040e-04,2.10105245e-05,,-6.88939040e-04,-1.55713329e+01
-6.87939040e-04,1.71875000e-01,9.68906250e-03,-3.12500000e-03,8.23437500e-03,4.78125000e-03,1.73203125e-01,,-6.87939040e-04,2.16842454e-05,,-6.87939040e-04,-1.71655121e+01
-6.86939040e-04,1.77343750e-01,9.79062500e-03,-3.53125000e-03,8.28906250e-03,5.06250000e-03,1.78476562e-01,,-6.86939040e-04,2.23701245e-05,,-6.86939040e-04,-1.77116623e+01
-6.85939040e-04,1.75781250e-01,9.89218750e-03,-3.37500000e-03,8.28906250e-03,4.90625000e-03,1.81640625e-01,,-6.85939040e-04,2.30631558e-05,,-6.85939040e-04,-1.75322781e+01
-6.84939040e-04,1.73437500e-01,9.72968750e-03,-3.10937500e-03,8.24218750e-03,4.84375000e-03,1.84218750e-01,,-6.84939040e-04,2.37540444e-05,,-6.84939040e-04,-1.72734718e+01
-6.83939040e-04,1.65625000e-01,9.54687500e-03,-3.04687500e-03,8.13281250e-03,4.93750000e-03,1.89257812e-01,,-6.83939040e-04,2.44327712e-05,,-6.83939040e-04,-1.64517422e+01
-6.82939040e-04,1.47656250e-01,9.22187500e-03,-3.18750000e-03,7.99218750e-03,4.78125000e-03,1.92656250e-01,,-6.82939040e-04,2.50936191e-05,,-6.82939040e-04,-1.45827742e+01
-6.81939040e-04,1.42187500e-01,9.05937500e-03,-3.68750000e-03,7.96875000e-03,4.68750000e-03,1.95937500e-01,,-6.81939040e-04,2.57373013e-05,,-6.81939040e-04,-1.40007668e+01
-6.80939040e-04,1.39843750e-01,9.05937500e-03,-4.03125000e-03,7.95312500e-03,4.53125000e-03,2.00273437e-01,,-6.80939040e-04,2.63752609e-05,,-6.80939040e-04,-1.37386885e+01
-6.79939040e-04,1.49218750e-01,9.34375000e-03,-3.26562500e-03,7.93750000e-03,4.56250000e-03,2.04726562e-01,,-6.79939040e-04,2.70232358e-05,,-6.79939040e-04,-1.46858463e+01
-6.78939040e-04,1.49218750e-01,9.48593750e-03,-2.54687500e-03,7.95312500e-03,4.46875000e-03,2.08593750e-01,,-6.78939040e-04,2.76862283e-05,,-6.78939040e-04,-1.46704435e+01
-6.77939040e-04,1.41406250e-01,9.12031250e-03,-2.76562500e-03,7.96875000e-03,4.15625000e-03,2.10937500e-01,,-6.77939040e-04,2.83413538e-05,,-6.77939040e-04,-1.38509531e+01
-6.76939040e-04,1.42187500e-01,9.24218750e-03,-3.64062500e-03,8.00781250e-03,3.87500000e-03,2.13515625e-01,,-6.76939040e-04,2.89878990e-05,,-6.76939040e-04,-1.39145184e+01
-6.75939040e-04,1.37500000e-01,9.05937500e-03,-3.87500000e-03,7.97656250e-03,3.93750000e-03,2.18203125e-01,,-6.75939040e-04,2.96322960e-05,,-6.75939040e-04,-1.34113541e+01
-6.74939040e-04,1.34375000e-01,8.87656250e-03,-3.39062500e-03,8.00781250e-03,4.00000000e-03,2.21835937e-01,,-6.74939040e-04,3.02638200e-05,,-6.74939040e-04,-1.30699348e+01
-6.73939040e-04,1.41406250e-01,8.95781250e-03,-2.62500000e-03,8.01562500e-03,3.87500000e-03,2.24414062e-01,,-6.73939040e-04,3.08917697e-05,,-6.73939040e-04,-1.37788649e+01
-6.72939040e-04,1.58593750e-01,9.26250000e-03,-2.45312500e-03,8.16406250e-03,3.93750000e-03,2.28984375e-01,,-6.72939040e-04,3.15333054e-05,,-6.72939040e-04,-1.55373144e+01
-6.71939040e-04,1.66406250e-01,9.36406250e-03,-3.18750000e-03,8.24218750e-03,4.09375000e-03,2.34609375e-01,,-6.71939040e-04,3.21891457e-05,,-6.71939040e-04,-1.63277798e+01
-6.70939040e-04,1.60156250e-01,9.30312500e-03,-3.53125000e-03,8.20312500e-03,4.25000000e-03,2.39179687e-01,,-6.70939040e-04,3.28464193e-05,,-6.70939040e-04,-1.56656456e+01
-6.69939040e-04,1.64062500e-01,9.34375000e-03,-3.37500000e-03,8.20312500e-03,4.40625000e-03,2.44687500e-01,,-6.69939040e-04,3.35029763e-05,,-6.69939040e-04,-1.60500507e+01
-6.68939040e-04,1.66406250e-01,9.36406250e-03,-3.04687500e-03,8.20312500e-03,4.56250000e-03,2.49023437e-01,,-6.68939040e-04,3.41616760e-05,,-6.68939040e-04,-1.62746544e+01
-6.67939040e-04,1.69531250e-01,9.50625000e-03,-2.56250000e-03,8.21875000e-03,4.93750000e-03,2.53710937e-01,,-6.67939040e-04,3.48261019e-05,,-6.67939040e-04,-1.65819550e+01
-6.66939040e-04,1.67968750e-01,9.75000000e-03,-2.25000000e-03,8.23437500e-03,5.37500000e-03,2.59101562e-01,,-6.66939040e-04,3.55041157e-05,,-6.66939040e-04,-1.64081192e+01
-6.65939040e-04,1.62500000e-01,9.75000000e-03,-2.35937500e-03,8.27343750e-03,5.59375000e-03,2.64726562e-01,,-6.65939040e-04,3.61907114e-05,,-6.65939040e-04,-1.58321161e+01
-6.64939040e-04,1.57031250e-01,9.64843750e-03,-3.12500000e-03,8.27343750e-03,5.28125000e-03,2.67890625e-01,,-6.64939040e-04,3.68737274e-05,,-6.64939040e-04,-1.52537947e+01
-6.63939040e-04,1.57031250e-01,9.97343750e-03,-3.31250000e-03,8.25781250e-03,5.15625000e-03,2.71171875e-01,,-6.63939040e-04,3.75646123e-05,,-6.63939040e-04,-1.52367353e+01
-6.62939040e-04,1.54687500e-01,9.54687500e-03,-2.73437500e-03,8.19531250e-03,4.90625000e-03,2.75390625e-01,,-6.62939040e-04,3.82519211e-05,,-6.62939040e-04,-1.49790859e+01
-6.61939040e-04,1.38281250e-01,9.12031250e-03,-2.40625000e-03,8.08593750e-03,4.56250000e-03,2.77734375e-01,,-6.61939040e-04,3.89091911e-05,,-6.61939040e-04,-1.32740984e+01
-6.60939040e-04,1.43750000e-01,8.95781250e-03,-2.35937500e-03,8.10937500e-03,4.46875000e-03,2.81718750e-01,,-6.60939040e-04,3.95457246e-05,,-6.60939040e-04,-1.38252583e+01
-6.59939040e-04,1.43750000e-01,8.91718750e-03,-2.67187500e-03,8.10156250e-03,4.68750000e-03,2.86406250e-01,,-6.59939040e-04,4.01751022e-05,,-6.59939040e-04,-1.38119249e+01
-6.58939040e-04,1.42187500e-01,8.91718750e-03,-3.15625000e-03,8.12500000e-03,4.84375000e-03,2.90742187e-01,,-6.58939040e-04,4.08030501e-05,,-6.58939040e-04,-1.36353989e+01
-6.57939040e-04,1.49218750e-01,9.24218750e-03,-3.31250000e-03,8.14062500e-03,4.93750000e-03,2.94960937e-01,,-6.57939040e-04,4.14424430e-05,,-6.57939040e-04,-1.43431273e+01
-6.56939040e-04,1.51562500e-01,9.20156250e-03,-2.93750000e-03,8.16406250e-03,4.56250000e-03,2.98476562e-01,,-6.56939040e-04,4.20918477e-05,,-6.56939040e-04,-1.45681887e+01
-6.55939040e-04,1.47656250e-01,8.77500000e-03,-2.67187500e-03,8.10937500e-03,4.00000000e-03,3.00000000e-01,,-6.55939040e-04,4.27248051e-05,,-6.55939040e-04,-1.41506176e+01
-6.54939040e-04,1.42187500e-01,8.42968750e-03,-2.82812500e-03,8.00781250e-03,4.03125000e-03,3.03398437e-01,,-6.54939040e-04,4.33305831e-05,,-6.54939040e-04,-1.35722542e+01
-6.53939040e-04,1.51562500e-01,8.67343750e-03,-2.92187500e-03,8.04687500e-03,4.37500000e-03,3.08085937e-01,,-6.53939040e-04,4.39327850e-05,,-6.53939040e-04,-1.45235109e+01
-6.52939040e-04,1.64062500e-01,9.10000000e-03,-2.93750000e-03,8.17968750e-03,4.46875000e-03,3.12304687e-01,,-6.52939040e-04,4.45585902e-05,,-6.52939040e-04,-1.57966442e+01
-6.51939040e-04,1.62500000e-01,9.16093750e-03,-3.01562500e-03,8.23437500e-03,4.46875000e-03,3.16875000e-01,,-6.51939040e-04,4.52015556e-05,,-6.51939040e-04,-1.56197844e+01
-6.50939040e-04,1.54687500e-01,9.40468750e-03,-2.82812500e-03,8.27343750e-03,4.53125000e-03,3.20273437e-01,,-6.50939040e-04,4.58552531e-05,,-6.50939040e-04,-1.47988863e+01
-6.49939040e-04,1.46875000e-01,8.85625000e-03,-2.96875000e-03,8.23437500e-03,4.31250000e-03,3.23671875e-01,,-6.49939040e-04,4.64982186e-05,,-6.49939040e-04,-1.39781122e+01
-6.48939040e-04,1.39843750e-01,8.71406250e-03,-2.93750000e-03,8.08593750e-03,4.31250000e-03,3.26484375e-01,,-6.48939040e-04,4.71168714e-05,,-6.48939040e-04,-1.32375898e+01
-6.47939040e-04,1.46875000e-01,9.24218750e-03,-2.54687500e-03,8.10937500e-03,4.37500000e-03,3.30117187e-01,,-6.47939040e-04,4.77491121e-05,,-6.47939040e-04,-1.39479275e+01
-6.46939040e-04,1.46875000e-01,9.50625000e-03,-2.43750000e-03,8.16406250e-03,4.75000000e-03,3.34687500e-01,,-6.46939040e-04,4.84092416e-05,,-6.46939040e-04,-1.39347191e+01
-6.45939040e-04,1.28906250e-01,9.36406250e-03,-2.59375000e-03,8.12500000e-03,5.21875000e-03,3.40546875e-01,,-6.45939040e-04,4.90736675e-05,,-6.45939040e-04,-1.20689373e+01
-6.44939040e-04,1.26562500e-01,9.60781250e-03,-3.12500000e-03,8.05468750e-03,5.53125000e-03,3.45585937e-01,,-6.44939040e-04,4.97416659e-05,,-6.44939040e-04,-1.18121595e+01
-6.43939040e-04,1.32031250e-01,9.75000000e-03,-3.37500000e-03,8.08593750e-03,5.12500000e-03,3.47812500e-01,,-6.43939040e-04,5.04232521e-05,,-6.43939040e-04,-1.23587236e+01
-6.42939040e-04,1.38281250e-01,9.64843750e-03,-3.20312500e-03,8.05468750e-03,4.56250000e-03,3.50390625e-01,,-6.42939040e-04,5.11062717e-05,,-6.42939040e-04,-1.29856215e+01
-6.41939040e-04,1.35937500e-01,9.79062500e-03,-2.32812500e-03,8.03125000e-03,4.37500000e-03,3.53437500e-01,,-6.41939040e-04,5.17907210e-05,,-6.41939040e-04,-1.27293396e+01
-6.40939040e-04,1.32812500e-01,9.68906250e-03,-1.84375000e-03,7.96875000e-03,4.03125000e-03,3.55546875e-01,,-6.40939040e-04,5.24766001e-05,,-6.40939040e-04,-1.23961182e+01
-6.39939040e-04,1.38281250e-01,9.68906250e-03,-2.48437500e-03,7.96875000e-03,3.87500000e-03,3.58945312e-01,,-6.39939040e-04,5.31589030e-05,,-6.39939040e-04,-1.29484386e+01
-6.38939040e-04,1.46875000e-01,9.54687500e-03,-3.57812500e-03,8.03125000e-03,3.93750000e-03,3.62460937e-01,,-6.38939040e-04,5.38362001e-05,,-6.38939040e-04,-1.38183260e+01
-6.37939040e-04,1.57031250e-01,9.50625000e-03,-3.93750000e-03,8.08593750e-03,4.00000000e-03,3.65390625e-01,,-6.37939040e-04,5.45070616e-05,,-6.37939040e-04,-1.48454466e+01
-6.36939040e-04,1.57031250e-01,9.16093750e-03,-3.34375000e-03,8.04687500e-03,4.00000000e-03,3.69023437e-01,,-6.36939040e-04,5.51643316e-05,,-6.36939040e-04,-1.48261509e+01
-6.35939040e-04,1.62500000e-01,9.58750000e-03,-2.45312500e-03,8.07031250e-03,3.46875000e-03,3.72070312e-01,,-6.35939040e-04,5.58244647e-05,,-6.35939040e-04,-1.53745766e+01
-6.34939040e-04,1.62500000e-01,9.60781250e-03,-2.43750000e-03,8.05468750e-03,2.81250000e-03,3.74414062e-01,,-6.34939040e-04,5.65003320e-05,,-6.34939040e-04,-1.53616171e+01
-6.33939040e-04,1.64062500e-01,9.34375000e-03,-3.48437500e-03,8.05468750e-03,3.03125000e-03,3.79101562e-01,,-6.33939040e-04,5.71676173e-05,,-6.33939040e-04,-1.55070066e+01
-6.32939040e-04,1.60156250e-01,9.12031250e-03,-4.32812500e-03,8.07031250e-03,3.28125000e-03,3.82851562e-01,,-6.32939040e-04,5.78177387e-05,,-6.32939040e-04,-1.50835972e+01
-6.31939040e-04,1.57031250e-01,9.05937500e-03,-3.56250000e-03,8.04687500e-03,3.18750000e-03,3.85664062e-01,,-6.31939040e-04,5.84578447e-05,,-6.31939040e-04,-1.47405233e+01
-6.30939040e-04,1.77343750e-01,9.64843750e-03,-2.32812500e-03,8.20312500e-03,2.90625000e-03,3.89296875e-01,,-6.30939040e-04,5.91165481e-05,,-6.30939040e-04,-1.68189850e+01
-6.29939040e-04,1.82812500e-01,9.68906250e-03,-2.21875000e-03,8.27343750e-03,2.96875000e-03,3.92460937e-01,,-6.29939040e-04,5.97974213e-05,,-6.29939040e-04,-1.73707237e+01
-6.28939040e-04,1.67968750e-01,9.48593750e-03,-3.15625000e-03,8.14843750e-03,3.09375000e-03,3.95859375e-01,,-6.28939040e-04,6.04725719e-05,,-6.28939040e-04,-1.58261967e+01
-6.27939040e-04,1.60937500e-01,9.36406250e-03,-4.06250000e-03,8.14062500e-03,3.78125000e-03,4.00195312e-01,,-6.27939040e-04,6.11362775e-05,,-6.27939040e-04,-1.50821962e+01
-6.26939040e-04,1.57031250e-01,9.50625000e-03,-3.64062500e-03,8.10937500e-03,4.00000000e-03,4.04531250e-01,,-6.26939040e-04,6.18007034e-05,,-6.26939040e-04,-1.46590767e+01
-6.25939040e-04,1.49218750e-01,9.40468750e-03,-2.56250000e-03,8.10937500e-03,3.71875000e-03,4.07695312e-01,,-6.25939040e-04,6.24665554e-05,,-6.25939040e-04,-1.38372250e+01
-6.24939040e-04,1.45312500e-01,9.48593750e-03,-2.51562500e-03,8.14062500e-03,3.87500000e-03,4.12851562e-01,,-6.24939040e-04,6.31316943e-05,,-6.24939040e-04,-1.34210625e+01
-6.23939040e-04,1.47656250e-01,9.40468750e-03,-3.50000000e-03,8.12500000e-03,4.18750000e-03,4.18945312e-01,,-6.23939040e-04,6.37968333e-05,,-6.23939040e-04,-1.36467447e+01
-6.22939040e-04,1.49218750e-01,9.44531250e-03,-3.85937500e-03,8.12500000e-03,3.87500000e-03,4.21640625e-01,,-6.22939040e-04,6.44605389e-05,,-6.22939040e-04,-1.37883244e+01
-6.21939040e-04,1.51562500e-01,9.36406250e-03,-2.93750000e-03,8.16406250e-03,3.81250000e-03,4.24804687e-01,,-6.21939040e-04,6.51228183e-05,,-6.21939040e-04,-1.40119371e+01
-6.20939040e-04,1.41406250e-01,9.30312500e-03,-2.09375000e-03,8.12500000e-03,4.31250000e-03,4.29375000e-01,,-6.20939040e-04,6.57800920e-05,,-6.20939040e-04,-1.29515676e+01
-6.19939040e-04,1.23437500e-01,8.99843750e-03,-2.67187500e-03,8.03125000e-03,4.40625000e-03,4.32070312e-01,,-6.19939040e-04,6.64244872e-05,,-6.19939040e-04,-1.10864906e+01
-6.18939040e-04,1.23437500e-01,8.87656250e-03,-3.98437500e-03,8.10156250e-03,4.37500000e-03,4.35585937e-01,,-6.18939040e-04,6.70538648e-05,,-6.18939040e-04,-1.10688515e+01
-6.17939040e-04,1.28125000e-01,9.01875000e-03,-4.46875000e-03,8.14062500e-03,4.56250000e-03,4.39218750e-01,,-6.17939040e-04,6.76839627e-05,,-6.17939040e-04,-1.15296984e+01
-6.16939040e-04,1.32812500e-01,8.87656250e-03,-3.60937500e-03,8.10937500e-03,4.78125000e-03,4.42617187e-01,,-6.16939040e-04,6.83140534e-05,,-6.16939040e-04,-1.19915380e+01
-6.15939040e-04,1.38281250e-01,9.16093750e-03,-2.32812500e-03,8.10937500e-03,4.68750000e-03,4.46367187e-01,,-6.15939040e-04,6.89491499e-05,,-6.15939040e-04,-1.25395927e+01
-6.14939040e-04,1.30468750e-01,9.05937500e-03,-2.56250000e-03,8.10156250e-03,4.40625000e-03,4.48242187e-01,,-6.14939040e-04,6.95906929e-05,,-6.14939040e-04,-1.17212200e+01
-6.13939040e-04,1.28906250e-01,9.30312500e-03,-4.23437500e-03,8.10937500e-03,3.87500000e-03,4.44609375e-01,,-6.13939040e-04,7.02372345e-05,,-6.13939040e-04,-1.15421257e+01
-6.12939040e-04,1.32031250e-01,9.50625000e-03,-4.78125000e-03,8.16406250e-03,3.93750000e-03,4.39687500e-01,,-6.12939040e-04,7.08995140e-05,,-6.12939040e-04,-1.18403997e+01
-6.11939040e-04,1.32031250e-01,9.54687500e-03,-3.42187500e-03,8.21875000e-03,4.15625000e-03,4.35000000e-01,,-6.11939040e-04,7.15703791e-05,,-6.11939040e-04,-1.18186607e+01
-6.10939040e-04,1.35937500e-01,9.58750000e-03,-2.09375000e-03,8.24218750e-03,4.31250000e-03,4.30664062e-01,,-6.10939040e-04,7.22441036e-05,,-6.10939040e-04,-1.22067509e+01
-6.09939040e-04,1.51562500e-01,9.97343750e-03,-2.17187500e-03,8.29687500e-03,4.31250000e-03,4.25390625e-01,,-6.09939040e-04,7.29328458e-05,,-6.09939040e-04,-1.38062716e+01
-6.08939040e-04,1.57031250e-01,1.00953125e-02,-3.53125000e-03,8.33593750e-03,4.09375000e-03,4.21171875e-01,,-6.08939040e-04,7.36394650e-05,,-6.08939040e-04,-1.43549480e+01
-6.07939040e-04,1.60937500e-01,1.02375000e-02,-4.70312500e-03,8.32812500e-03,4.18750000e-03,4.15429687e-01,,-6.07939040e-04,7.43553828e-05,,-6.07939040e-04,-1.47358332e+01
-6.06939040e-04,1.64062500e-01,1.00953125e-02,-4.25000000e-03,8.29687500e-03,4.31250000e-03,4.10156250e-01,,-6.06939040e-04,7.50713079e-05,,-6.06939040e-04,-1.50342712e+01
-6.05939040e-04,1.56250000e-01,9.44531250e-03,-3.01562500e-03,8.28906250e-03,4.53125000e-03,4.05585937e-01,,-6.05939040e-04,7.57593371e-05,,-6.05939040e-04,-1.42096052e+01
-6.04939040e-04,1.51562500e-01,9.54687500e-03,-2.35937500e-03,8.31250000e-03,4.84375000e-03,4.01132812e-01,,-6.04939040e-04,7.64280558e-05,,-6.04939040e-04,-1.37121143e+01
-6.03939040e-04,1.54687500e-01,9.83125000e-03,-2.56250000e-03,8.38281250e-03,5.28125000e-03,3.97968750e-01,,-6.03939040e-04,7.71103587e-05,,-6.03939040e-04,-1.40212355e+01
-6.02939040e-04,1.62500000e-01,1.00343750e-02,-3.20312500e-03,8.28906250e-03,5.31250000e-03,3.93750000e-01,,-6.02939040e-04,7.78098256e-05,,-6.02939040e-04,-1.48113689e+01
-6.01939040e-04,1.62500000e-01,9.58750000e-03,-3.29687500e-03,8.16406250e-03,4.93750000e-03,3.87890625e-01,,-6.01939040e-04,7.85007142e-05,,-6.01939040e-04,-1.47941437e+01
-6.00939040e-04,1.69531250e-01,9.36406250e-03,-2.70312500e-03,8.12500000e-03,4.93750000e-03,3.84492187e-01,,-6.00939040e-04,7.91679995e-05,,-6.00939040e-04,-1.55031147e+01
-5.99939040e-04,1.69531250e-01,9.30312500e-03,-2.25000000e-03,8.07031250e-03,4.84375000e-03,3.80859375e-01,,-5.99939040e-04,7.98252731e-05,,-5.99939040e-04,-1.54899883e+01
-5.98939040e-04,1.54687500e-01,9.01875000e-03,-2.64062500e-03,7.96875000e-03,4.62500000e-03,3.76640625e-01,,-5.98939040e-04,8.04703814e-05,,-5.98939040e-04,-1.39467459e+01
-5.97939040e-04,1.50781250e-01,8.99843750e-03,-3.26562500e-03,8.03125000e-03,4.75000000e-03,3.72890625e-01,,-5.97939040e-04,8.11047576e-05,,-5.97939040e-04,-1.35283880e+01
-5.96939040e-04,1.54687500e-01,9.01875000e-03,-3.15625000e-03,8.12500000e-03,5.00000000e-03,3.67968750e-01,,-5.96939040e-04,8.17391410e-05,,-5.96939040e-04,-1.39140759e+01
