-0.71905232,0.0
-0.7180523200000001,0.0
-0.7170523200000001,0.0
-0.7160523200000001,0.0
-0.71505232,0.0
-0.7140523200000001,0.0
-0.7130523200000001,0.0
-0.7120523200000001,0.0
-0.7110523200000001,0.0
-0.71005232,0.0
-0.7090523200000001,0.0
-0.7080523200000001,0.0
-0.7070523200000001,0.0
-0.70605232,0.0
-0.7050523200000001,0.0
-0.7040523200000001,0.0
-0.7030523200000001,0.0
-0.7020523200000001,0.0
-0.70105232,0.0
-0.7000523200000001,0.0
-0.6990523200000001,0.0
-0.6980523200000001,0.0
-0.69705232,0.0
-0.6960523200000001,0.0
-0.6950523200000001,0.0
-0.6940523200000001,0.0
-0.69305232,0.0
-0.6920523199999999,0.0
-0.69105232,0.0
-0.69005232,0.0
-0.68905232,0.0
-0.68805232,0.0
-0.68705232,0.0
-0.68605232,0.0
-0.68505232,0.0
-0.68405232,0.0
-0.6830523199999999,0.0
-0.68205232,0.0
-0.68105232,0.0
-0.68005232,0.0
-0.67905232,0.0
-0.67805232,0.0
-0.67705232,0.0
-0.67605232,0.0
-0.67505232,0.0
-0.67405232,0.0
-0.67305232,0.0
-0.67205232,0.0
-0.67105232,0.0
-0.67005232,0.0
-0.66905232,0.0
-0.66805232,0.0
-0.66705232,0.0
-0.66605232,0.0
-0.66505232,0.0
-0.66405232,0.0
-0.66305232,0.0
-0.66205232,0.0
-0.66105232,0.0
-0.66005232,0.0
-0.65905232,0.0
-0.65805232,0.0
-0.65705232,0.0
-0.6560523200000001,0.0
-0.65505232,0.0
-0.65405232,0.0
-0.65305232,0.0
-0.65205232,0.0
-0.6510523200000001,0.0
-0.65005232,0.0
-0.64905232,0.0
-0.64805232,0.0
-0.6470523200000001,0.0
-0.64605232,0.0
-0.64505232,0.0
-0.64405232,0.0
-0.64305232,0.0
-0.6420523200000001,0.0
-0.64105232,0.0
-0.64005232,0.0
-0.63905232,0.0
-0.6380523200000001,0.0
-0.6370523200000001,0.0
-0.63605232,0.0
-0.63505232,0.0
-0.63405232,0.0
-0.6330523200000001,0.0
-0.63205232,0.0
-0.63105232,0.0
-0.63005232,0.0
-0.6290523200000001,0.0
-0.6280523200000001,0.0
-0.62705232,0.0
-0.62605232,0.0
-0.62505232,0.0
-0.6240523200000001,0.0
-0.62305232,0.0
-0.62205232,0.0
-0.62105232,0.0
-0.6200523200000001,0.0
-0.6190523200000001,0.0
-0.61805232,0.0
-0.61705232,0.0
-0.61605232,0.0
-0.6150523200000001,0.0
-0.6140523200000001,0.0
-0.61305232,0.0
-0.61205232,0.0
-0.6110523200000001,0.0
-0.6100523200000001,0.0
-0.60905232,0.0
-0.60805232,0.0
-0.60705232,0.0
-0.6060523200000001,0.0
-0.6050523200000001,0.0
-0.60405232,0.0
-0.60305232,0.0
-0.6020523200000001,0.0
-0.6010523200000001,0.0
-0.6000523200000001,0.0
-0.59905232,0.0
-0.5980523200000001,0.0
-0.5970523200000001,0.0
-0.5960523200000001,0.0
-0.59505232,0.0
-0.59405232,0.0
-0.5930523200000001,0.0
-0.5920523200000001,0.0
-0.5910523200000001,0.0
-0.59005232,0.0
-0.5890523200000001,0.0
-0.5880523200000001,0.0
-0.5870523200000001,0.0
-0.58605232,0.0
-0.58505232,0.0
-0.5840523200000001,0.0
-0.5830523200000001,0.0
-0.5820523200000001,0.0
-0.58105232,0.0
-0.5800523200000001,0.0
-0.5790523200000001,0.0
-0.5780523200000001,0.0
-0.5770523200000001,0.0
-0.57605232,0.0
-0.5750523200000001,0.0
-0.5740523200000001,0.0
-0.5730523200000001,0.0
-0.57205232,0.0
-0.5710523200000001,0.0
-0.5700523200000001,0.0
-0.5690523200000001,0.0
-0.56805232,0.0
-0.5670523199999999,0.0
-0.56605232,0.0
-0.56505232,0.0
-0.56405232,0.0
-0.56305232,0.0
-0.56205232,0.0
-0.56105232,0.0
-0.56005232,0.0
-0.55905232,0.0
-0.5580523199999999,0.0
-0.55705232,0.0
-0.55605232,0.0
-0.55505232,0.0
-0.55405232,0.0
-0.55305232,0.0
-0.55205232,0.0
-0.55105232,0.0
-0.55005232,0.0
-0.5490523199999999,0.0
-0.54805232,0.0
-0.54705232,0.0
-0.54605232,0.0
-0.54505232,0.0
-0.54405232,0.0
-0.54305232,0.0
-0.54205232,0.0
-0.54105232,0.0
-0.5400523200000001,0.0
-0.53905232,0.0
-0.53805232,0.0
-0.53705232,0.0
-0.53605232,0.0
-0.53505232,0.0
-0.53405232,0.0
-0.53305232,0.0
-0.53205232,0.0
-0.5310523200000001,0.0
-0.53005232,0.0
-0.52905232,0.0
-0.52805232,0.0
-0.52705232,0.0
-0.5260523200000001,0.0
-0.52505232,0.0
-0.52405232,0.0
-0.52305232,0.0
-0.5220523200000001,0.0
-0.52105232,0.0
-0.52005232,0.0
-0.51905232,0.0
-0.51805232,0.0
-0.5170523200000001,0.0
-0.51605232,0.0
-0.51505232,0.0
-0.51405232,0.0
-0.5130523200000001,0.0
-0.51205232,0.0
-0.51105232,0.0
-0.51005232,0.0
-0.50905232,0.0
-0.5080523200000001,0.0
-0.50705232,0.0
-0.50605232,0.0
-0.50505232,0.0
-0.5040523200000001,0.0
-0.5030523200000001,0.0
-0.50205232,0.0
-0.50105232,0.0
-0.50005232,0.0
-0.49905232000000005,0.0
-0.49805232000000005,0.0
-0.49705232,0.0
-0.49605232,0.0
-0.4950523200000001,0.0
-0.49405232000000004,0.0
-0.49305232000000004,0.0
-0.49205232,0.0
-0.49105232,0.0
-0.49005232000000004,0.0
-0.48905232000000004,0.0
-0.48805232000000004,0.0
-0.48705232000000004,0.0
-0.48605232000000004,0.0
-0.48505232000000004,0.0
-0.48405232000000004,0.0
-0.48305232000000004,0.0
-0.48205232000000003,0.0
-0.48105232000000003,0.0
-0.48005232000000003,0.0
-0.47905232000000003,0.0
-0.47805232000000003,0.0
-0.47705232000000003,0.0
-0.47605232000000003,0.0
-0.47505232000000003,0.0
-0.4740523200000001,0.0
-0.47305232,0.0
-0.4720523200000001,0.0
-0.47105232,0.0
-0.47005232,0.0
-0.46905232,0.0
-0.46805232,0.0
-0.4670523200000001,0.0
-0.46605232,0.0
-0.4650523200000001,0.0
-0.46405232,0.0
-0.4630523200000001,0.0
-0.46205232,0.0
-0.46105232,0.0
-0.46005232,0.0
-0.45905232,0.0
-0.45805232000000007,0.0
-0.45705232,0.0
-0.45605232000000007,0.0
-0.45505232,0.0
-0.45405232000000006,0.0
-0.45305232,0.0
-0.45205232,0.0
-0.45105232000000006,0.0
-0.45005232,0.0
-0.44905232000000006,0.0
-0.44805232,0.0
-0.44705232000000006,0.0
-0.44605232,0.0
-0.44505232000000006,0.0
-0.44405232000000006,0.0
-0.44305232000000005,0.0
-0.44205232000000005,0.0
-0.44105232,0.0
-0.44005232000000005,0.0
-0.43905232,0.0
-0.43805232000000005,0.0
-0.43705232000000005,0.0
-0.43605232000000005,0.0
-0.43505232000000005,0.0
-0.43405232000000005,0.0
-0.43305232000000005,0.0
-0.43205232,0.0
-0.43105232000000004,0.0
-0.43005232000000004,0.0
-0.42905232000000004,0.0
-0.42805232000000004,0.0
-0.42705232000000004,0.0
-0.42605232000000004,0.0
-0.42505232000000004,0.0
-0.42405232000000004,0.0
-0.42305232000000004,0.0
-0.42205232000000004,0.0
-0.42105232000000004,0.0
-0.42005232000000003,0.0
-0.41905232000000003,0.0
-0.41805232000000003,0.0
-0.41705232000000003,0.0
-0.41605232000000003,0.0
-0.41505232000000003,0.0
-0.4140523200000001,0.0
-0.41305232000000003,0.0
-0.41205232,0.0
-0.41105232,0.0
-0.41005232,0.0
-0.40905232,0.0
-0.40805232,0.0
-0.4070523200000001,0.0
-0.40605232,0.0
-0.4050523200000001,0.0
-0.40405232,0.0
-0.40305232,0.0
-0.40205232,0.0
-0.40105232,0.0
-0.4000523200000001,0.0
-0.39905232,0.0
-0.39805232000000007,0.0
-0.39705232,0.0
-0.39605232000000007,0.0
-0.39505232,0.0
-0.39405232,0.0
-0.39305232000000007,0.0
-0.39205232,0.0
-0.39105232000000006,0.0
-0.39005232,0.0
-0.38905232000000006,0.0
-0.38805232,0.0
-0.38705232000000006,0.0
-0.38605232,0.0
-0.38505232000000006,0.0
-0.38405232000000006,0.0
-0.38305232,0.0
-0.38205232000000006,0.0
-0.38105232,0.0
-0.38005232000000005,0.0
-0.37905232,0.0
-0.37805232000000005,0.0
-0.37705232000000005,0.0
-0.37605232000000005,0.0
-0.37505232000000005,0.0
-0.37405232,0.0
-0.37305232000000005,0.0
-0.37205232,0.0
-0.37105232000000005,0.0
-0.37005232000000005,0.0
-0.36905232000000004,0.0
-0.36805232000000004,0.0
-0.36705232000000004,0.0
-0.36605232000000004,0.0
-0.36505232,0.0
-0.36405232000000004,0.0
-0.36305232000000004,0.0
-0.36205232000000004,0.0
-0.36105232000000004,0.0
-0.36005232000000004,0.0
-0.35905232000000004,0.0
-0.35805232000000004,0.0
-0.35705232000000003,0.0
-0.3560523200000001,0.0
-0.35505232000000003,0.0
-0.35405232000000003,0.0
-0.35305232000000003,0.0
-0.35205232000000003,0.0
-0.35105232000000003,0.0
-0.35005232000000003,0.0
-0.34905232,0.0
-0.34805232,0.0
-0.3470523200000001,0.0
-0.34605232,0.0
-0.34505232,0.0
-0.34405232,0.0
-0.34305232,0.0
-0.34205232,0.0
-0.34105232,0.0
-0.3400523200000001,0.0
-0.33905232,0.0
-0.3380523200000001,0.0
-0.33705232,0.0
-0.33605232,0.0
-0.33505232,0.0
-0.33405232,0.0
-0.33305232000000007,0.0
-0.33205232,0.0
-0.33105232000000007,0.0
-0.33005232,0.0
-0.32905232000000006,0.0
-0.32805232,0.0
-0.32705232,0.0
-0.32605232,0.0
-0.32505232,0.0
-0.32405232,0.0
-0.32305232,0.0
-0.32205232,0.0
-0.32105232,0.0
-0.32005232,0.0
-0.31905232,0.0
-0.31805232,0.0
-0.31705232,0.0
-0.31605232,0.0
-0.31505232,0.0
-0.31405232,0.0
-0.31305232,0.0
-0.31205232000000005,0.0
-0.31105232,0.0
-0.31005232,0.0
-0.30905232,0.0
-0.30805232,0.0
-0.30705232,0.0
-0.30605232,0.0
-0.30505232,0.0
-0.30405232,0.0
-0.30305232000000004,0.0
-0.30205232,0.0
-0.30105232000000004,0.0
-0.30005232,0.0
-0.29905232,0.0
-0.29805232,0.0
-0.29705232,0.0
-0.29605232000000004,0.0
-0.29505232,0.0
-0.29405232000000003,0.0
-0.29305232,0.0
-0.29205232000000003,0.0
-0.29105232,0.0
-0.29005232,0.0
-0.28905232000000003,0.0
-0.28805232,0.0
-0.28705232,0.0
-0.28605231999999997,0.0
-0.28505232,0.0
-0.28405231999999997,0.0
-0.28305232,0.0
-0.28205232,0.0
-0.28105231999999997,0.0
-0.28005232,0.0
-0.27905231999999996,0.0
-0.27805232,0.0
-0.27705231999999996,0.0
-0.27605232,0.0
-0.27505232,0.0
-0.27405232,0.0
-0.27305232,0.0
-0.27205232,0.0
-0.27105232,0.0
-0.27005231999999996,0.0
-0.26905232,0.0
-0.26805232,0.0
-0.26705232,0.0
-0.26605232,0.0
-0.26505232,0.0
-0.26405232,0.0
-0.26305232,0.0
-0.26205232,0.0
-0.26105231999999995,0.0
-0.26005232,0.0
-0.25905232,0.0
-0.25805232,0.0
-0.25705232,0.0
-0.25605232,0.0
-0.25505232,0.0
-0.25405232,0.0
-0.25305232,0.0
-0.25205232,0.0
-0.25105232,0.0
-0.25005232,0.0
-0.24905232000000002,0.0
-0.24805232,0.0
-0.24705232000000002,0.0
-0.24605232,0.0
-0.24505232000000002,0.0
-0.24405232,0.0
-0.24305232,0.0
-0.24205232,0.0
-0.24105232000000001,0.0
-0.24005232,0.0
-0.23905232,0.0
-0.23805232,0.0
-0.23705231999999998,0.0
-0.23605231999999998,0.0
-0.23505231999999998,0.0
-0.23405232,0.0
-0.23305232,0.0
-0.23205232,0.0
-0.23105232,0.0
-0.23005232,0.0
-0.22905232,0.0
-0.22805231999999998,0.0
-0.22705232,0.0
-0.22605232,0.0
-0.22505232,0.0
-0.22405232,0.0
-0.22305232,0.0
-0.22205232,0.0
-0.22105232,0.0
-0.22005232,0.0
-0.21905232000000002,0.0
-0.21805232,0.0
-0.21705232,0.0
-0.21605232,0.0
-0.21505232,0.0
-0.21405232,0.0
-0.21305232,0.0
-0.21205232000000002,0.0
-0.21105232000000002,0.0
-0.21005232000000001,0.0
-0.20905232,0.0
-0.20805231999999999,0.0
-0.20705231999999998,0.0
-0.20605231999999998,0.0
-0.20505232,0.0
-0.20405232,0.0
-0.20305232,0.0
-0.20205232,0.0
-0.20105232,0.0
-0.20005232,0.0
-0.19905231999999998,0.0
-0.19805231999999998,0.0
-0.19705232,0.0
-0.19605232,0.0
-0.19505232,0.0
-0.19405232,0.0
-0.19305232,0.0
-0.19205232,0.0
-0.19105232,0.0
-0.19005232000000002,0.0
-0.18905232,0.0
-0.18805232,0.0
-0.18705232,0.0
-0.18605232,0.0
-0.18505232,0.0
-0.18405232,0.0
-0.18305232,0.0
-0.18205232000000002,0.0
-0.18105232000000002,0.0
-0.18005232000000002,0.0
-0.17905232,0.0
-0.17805232,0.0
-0.17705231999999999,0.0
-0.17605231999999998,0.0
-0.17505232,0.0
-0.17405232,0.0
-0.17305232,0.0
-0.17205232,0.0
-0.17105232,0.0
-0.17005232,0.0
-0.16905231999999998,0.0
-0.16805232,0.0
-0.16705232,0.0
-0.16605232,0.0
-0.16505232,0.0
-0.16405232,0.0
-0.16305232,0.0
-0.16205232,0.0
-0.16105232,0.0
-0.16005232,0.0
-0.15905232,0.0
-0.15805232,0.0
-0.15705232,0.0
-0.15605232,0.0
-0.15505232,0.0
-0.15405232,0.0
-0.15305232000000002,0.0
-0.15205232000000002,0.0
-0.15105232000000002,0.0
-0.15005232,0.0
-0.14905232,0.0
-0.14805232,0.0
-0.14705232,0.0
-0.14605231999999999,0.0
-0.14505232,0.0
-0.14405232,0.0
-0.14305232,0.0
-0.14205232,0.0
-0.14105232,0.0
-0.14005231999999998,0.0
-0.13905231999999998,0.0
-0.13805232,0.0
-0.13705232,0.0
-0.13605232,0.0
-0.13505232,0.0
-0.13405232,0.0
-0.13305232,0.0
-0.13205232,0.0
-0.13105232,0.0
-0.13005232,0.0
-0.12905232,0.0
-0.12805232,0.0
-0.12705232,0.0
-0.12605232,0.0
-0.12505232,0.0
-0.12405232000000001,0.0
-0.12305232,0.0
-0.12205231999999999,0.0
-0.12105232,0.0
-0.12005232,0.0
-0.11905231999999999,0.0
-0.11805232,0.0
-0.11705232,0.0
-0.11605232,0.0
-0.11505232,0.0
-0.11405232,0.0
-0.11305232,0.0
-0.11205232,0.0
-0.11105232,0.0
-0.11005232000000001,0.0
-0.10905232,0.0
-0.10805232,0.0
-0.10705232,0.0
-0.10605232,0.0
-0.10505232,0.0
-0.10405231999999999,0.0
-0.10305232,0.0
-0.10205232,0.0
-0.10105232,0.0
-0.10005232,0.0
-0.09905232,0.0
-0.09805232,0.0
-0.09705232,0.0
-0.09605232,0.0
-0.09505232000000001,0.0
-0.09405232,0.0
-0.09305232,0.0
-0.09205232,0.0
-0.09105232,0.0
-0.09005231999999999,0.0
-0.08905231999999999,0.0
-0.08805232,0.0
-0.08705232,0.0
-0.08605232,0.0
-0.08505231999999999,0.0
-0.08405232,0.0
-0.08305232,0.0
-0.08205232,0.0
-0.08105232000000001,0.0
-0.08005232,0.0
-0.07905232,0.0
-0.07805232,0.0
-0.07705232000000001,0.0
-0.07605232,0.0
-0.07505231999999999,0.0
-0.07405231999999999,0.0
-0.07305232,0.0
-0.07205232,0.0
-0.07105232,0.0
-0.07005232,0.0
-0.06905232,0.0
-0.06805232,0.0
-0.06705232,0.0
-0.06605232000000001,0.0
-0.06505232,0.0
-0.06405232,0.0
-0.06305232,0.0
-0.06205232,0.0
-0.06105232000000001,0.0
-0.06005232,0.0
-0.05905232,0.0
-0.058052320000000004,0.0
-0.05705232,0.0
-0.05605232,0.0
-0.05505232,0.0
-0.05405232,0.0
-0.05305232,0.0
-0.05205232,0.0
-0.05105232,0.0
-0.05005232,0.0
-0.049052319999999996,0.0
-0.04805232,0.0
-0.047052319999999995,0.0
-0.04605232,0.0
-0.04505232,0.0
-0.04405232,0.0
-0.043052320000000005,0.0
-0.04205232,0.0
-0.04105232,0.0
-0.040052319999999995,0.0
-0.03905232,0.0
-0.03805232,0.0
-0.03705232,0.0
-0.03605232,0.0
-0.03505232,0.0
-0.034052320000000004,0.0
-0.033052319999999996,0.0
-0.03205232,0.0
-0.03105232,0.0
-0.030052319999999997,0.0
-0.02905232,0.0
-0.028052320000000002,0.0
-0.02705232,0.0
-0.02605232,0.0
-0.02505232,0.0
-0.02405232,0.0
-0.02305232,0.0
-0.02205232,0.0
-0.02105232,0.0
-0.02005232,0.0
-0.019052319999999998,0.0
-0.01805232,0.0
-0.01705232,0.0
-0.016052320000000002,0.0
-0.01505232,0.0
-0.014052319999999998,0.0
-0.013052320000000001,0.0
-0.01205232,0.0
-0.01105232,0.0
-0.01005232,0.0
-0.009052319999999999,0.0
-0.00805232,0.0
-0.00705232,0.0
-0.006052319999999999,0.0
-0.005052320000000001,0.0
-0.004052320000000001,0.0
-0.0030523200000000003,0.0
-0.00205232,0.0
-0.00105232,0.0
-5.232e-05,0.0
0.00094768,0.096875
0.0019476799999999998,0.09453125
0.00294768,0.096875
0.003947679999999999,0.09296875
0.0049476799999999994,0.1640625
0.00594768,0.4234375
0.00694768,0.69921875
0.00794768,0.3984375
0.008947680000000001,-0.4953125
0.00994768,-1.47265625
0.010947680000000001,-1.23203125
0.01194768,0.53359375
0.01294768,2.43203125
0.01394768,2.4375
0.01494768,0.69453125
0.015947680000000002,-1.3484375
0.01694768,-1.65
0.01794768,0.33125
0.01894768,2.58828125
0.019947680000000002,2.88515625
0.02094768,1.1984375
0.02194768,-0.55
0.022947679999999998,-0.55546875
0.02394768,0.91015625
0.02494768,2.1515625
0.02594768,1.8328125
0.02694768,0.5453125
0.02794768,-0.159375
0.02894768,0.4984375
0.02994768,1.69609375
0.03094768,2.21015625
0.03194768,1.64609375
0.03294768,0.68515625
0.03394768,0.30703125
0.03494768,0.8421875
0.03594768,1.590625
0.03694768,1.8875
0.037947680000000004,1.5921875
0.03894768,1.1515625
0.03994768,1.00546875
0.04094768,1.27421875
0.04194768,1.64609375
0.04294768,1.79921875
0.043947679999999996,1.665625
0.044947680000000004,1.425
0.04594768,1.3234375
0.046947680000000006,1.4828125
0.04794768,1.796875
0.04894768,1.99765625
0.04994768,1.93359375
0.05094768,1.68828125
0.05194768,1.52265625
0.05294768,1.64453125
0.05394768,1.96875
0.05494768,2.175
0.05594768,2.0671875
0.05694768,1.86875
0.05794768,1.82109375
0.05894768,1.90390625
0.05994768,2.11328125
0.06094768,2.2125
0.061947680000000005,2.20234375
0.06294768,2.09921875
0.06394767999999999,2.07890625
0.06494768000000001,2.06875
0.06594768000000001,2.17578125
0.06694768,2.3234375
0.06794768,2.41484375
0.06894768,2.33046875
0.06994768000000001,2.228125
0.07094768,2.22421875
0.07194768,2.3453125
0.07294768,2.50234375
0.07394768,2.559375
0.07494768,2.44296875
0.07594768,2.31015625
0.07694768,2.34375
0.07794767999999999,2.5140625
0.07894767999999999,2.65703125
0.07994768000000001,2.6265625
0.08094768000000001,2.46953125
0.08194768,2.37734375
0.08294768,2.46171875
0.08394768,2.621875
0.08494768000000001,2.6890625
0.08594768,2.60234375
0.08694768,2.48984375
0.08794768,2.46484375
0.08894767999999999,2.56328125
0.08994768,2.67578125
0.09094768,2.69296875
0.09194768,2.61796875
0.09294767999999999,2.528125
0.09394767999999999,2.52421875
0.09494768,2.59375
0.09594768000000001,2.653125
0.09694768,2.6328125
0.09794768,2.5625
0.09894768000000001,2.5203125
0.09994768,2.53671875
0.10094768,2.58359375
0.10194768,2.59609375
0.10294768,2.56484375
0.10394768,2.5234375
0.10494768,2.49375
0.10594768,2.50859375
0.10694768,2.54453125
0.10794767999999999,2.5578125
0.10894768,2.540625
0.10994768,2.5
0.11094768,2.47890625
0.11194768,2.49921875
0.11294768,2.55546875
0.11394768000000001,2.5484375
0.11494768,2.4828125
0.11594768,2.4765625
0.11694768,2.48984375
0.11794768,2.5125
0.11894768,2.47734375
0.11994768,2.4328125
0.12094768,2.40390625
0.12194768,2.4671875
0.12294768,2.5046875
0.12394768,2.46796875
0.12494768,2.38125
0.12594768,2.35078125
0.12694768,2.39140625
0.12794767999999998,2.48046875
0.12894767999999998,2.509375
0.12994767999999998,2.43515625
0.13094768,2.346875
0.13194768,2.35859375
0.13294768,2.453125
0.13394768,2.53203125
0.13494768000000001,2.5171875
0.13594768,2.44296875
0.13694768,2.4109375
0.13794768,2.45859375
0.13894768,2.53203125
0.13994768,2.55390625
0.14094768000000002,2.5125
0.14194768000000002,2.46796875
0.14294768,2.4734375
0.14394768,2.51640625
0.14494768,2.5578125
0.14594768,2.5671875
0.14694768,2.55234375
0.14794768,2.55234375
0.14894768,2.58203125
0.14994768,2.6296875
0.15094768,2.65703125
0.15194768,2.6515625
0.15294768,2.64453125
0.15394768,2.6703125
0.15494768,2.725
0.15594768,2.76015625
0.15694768,2.778125
0.15794767999999998,2.79609375
0.15894767999999998,2.80234375
0.15994768,2.815625
0.16094768,2.84765625
0.16194768,2.8828125
0.16294768,2.91484375
0.16394768,2.94296875
0.16494767999999999,2.95
0.16594768,2.96953125
0.16694768,3.01015625
0.16794768,3.05
0.16894768,3.0796875
0.16994768000000002,3.1046875
0.17094768000000002,3.121875
0.17194768000000002,3.14765625
0.17294768,3.178125
0.17394768,3.20625
0.17494768,3.23828125
0.17594768,3.26953125
0.17694768,3.26640625
0.17794768,3.3015625
0.17894768000000003,3.3546875
0.17994768,3.3640625
0.18094768,3.37109375
0.18194768,3.3796875
0.18294768,3.44609375
0.18394768,3.50703125
0.18494768,3.5328125
0.18594768,3.4703125
0.18694767999999998,3.45
0.18794767999999998,3.50625
0.18894768,3.615625
0.18994768,3.66484375
0.19094768,3.63671875
0.19194768,3.57578125
0.19294768,3.5765625
0.19394768,3.65703125
0.19494767999999998,3.75234375
0.19594767999999999,3.7625
0.19694767999999999,3.70859375
0.19794768,3.67578125
0.19894768000000002,3.71484375
0.19994768000000002,3.78671875
0.20094768000000002,3.82578125
0.20194768,3.8015625
0.20294768,3.7578125
0.20394768,3.75625
0.20494768,3.80859375
0.20594768,3.859375
0.20694768,3.85078125
0.20794768000000002,3.81953125
0.20894768000000002,3.80546875
0.20994768,3.828125
0.21094768,3.87265625
0.21194768,3.8953125
0.21294768,3.8828125
0.21394768,3.85625
0.21494768,3.85390625
0.21594768,3.86953125
0.21694767999999998,3.8875
0.21794768,3.9046875
0.21894768,3.89765625
0.21994768,3.8859375
0.22094768,3.88046875
0.22194768,3.8859375
0.22294768,3.89765625
0.22394767999999998,3.9140625
0.22494767999999998,3.91015625
0.22594767999999998,3.89140625
0.22694767999999998,3.88203125
0.22794768,3.86875
0.22894768000000001,3.86328125
0.22994768000000002,3.87265625
0.23094768000000002,3.865625
0.23194768,3.8484375
0.23294768,3.840625
0.23394768,3.84609375
0.23494768,3.8484375
0.23594768,3.84609375
0.23694768000000002,3.83671875
0.23794768000000002,3.8296875
0.23894768,3.8390625
0.23994768,3.846875
0.24094768,3.8484375
0.24194768,3.85234375
0.24294768,3.84609375
0.24394768,3.83125
0.24494768000000003,3.82265625
0.24594768,3.8296875
0.24694768,3.83125
0.24794767999999998,3.8203125
0.24894768,3.80859375
0.24994767999999998,3.80859375
0.25094768,3.81796875
0.25194768,3.82421875
0.25294768,3.828125
0.25394768,3.83515625
0.25494768,3.8296875
0.25594768,3.828125
0.25694768,3.83515625
0.25794768,3.84140625
0.25894767999999996,3.85078125
0.25994768,3.865625
0.26094767999999996,3.859375
0.26194768,3.85078125
0.26294768,3.859375
0.26394768,3.8734375
0.26494768,3.88046875
0.26594767999999996,3.8921875
0.26694768,3.9046875
0.26794767999999997,3.90859375
0.26894768,3.915625
0.26994767999999997,3.91640625
0.27094768,3.9328125
0.27194768,3.9484375
0.27294767999999997,3.9609375
0.27394768,3.9671875
0.27494767999999997,3.9859375
0.27594768000000003,4.0078125
0.27694768,4.0234375
0.27794768000000003,4.03125
0.27894768,4.040625
0.27994768,4.05546875
0.28094768000000003,4.07734375
0.28194768,4.09296875
0.28294768000000003,4.10625
0.28394768,4.1265625
0.28494768000000004,4.14375
0.28594768,4.16171875
0.28694768,4.1828125
0.28794768,4.2015625
0.28894768,4.2265625
0.28994768,4.25859375
0.29094768,4.27109375
0.29194768000000004,4.2921875
0.29294768,4.31484375
0.29394768000000004,4.33359375
0.29494768,4.35625
0.29594768,4.375
0.29694768,4.39609375
0.29794768,4.41640625
0.29894768,4.45
0.29994768,4.48359375
0.30094768000000005,4.5234375
0.30194768,4.553125
0.30294768,4.5609375
0.30394768,4.57421875
0.30494768,4.59453125
0.30594768,4.6109375
0.30694768,4.62265625
0.30794768,4.64140625
0.30894768,4.6625
0.30994768,4.67890625
0.31094768,4.69140625
0.31194768,4.70859375
0.31294768,4.73125
0.31394768,4.75546875
0.31494768,4.77421875
0.31594768,4.79140625
0.31694767999999995,4.81015625
0.31794768,4.825
0.31894767999999996,4.83828125
0.31994768,4.853125
0.32094768,4.8671875
0.32194768,4.89296875
0.32294768,4.91328125
0.32394767999999996,4.9171875
0.32494768,4.91953125
0.32594767999999996,4.9234375
0.32694768,4.93203125
0.32794767999999996,4.9421875
0.32894767999999996,4.94921875
0.32994767999999997,4.96015625
0.33094767999999997,4.9703125
0.33194767999999997,4.97734375
0.33294767999999997,4.9703125
0.33394767999999997,4.9640625
0.33494767999999997,4.96796875
0.33594767999999997,4.97421875
0.33694767999999997,4.9828125
0.33794768,4.990625
0.33894768,5.00234375
0.3399476799999999,5.01171875
0.34094768,5.00625
0.34194768,5.00390625
0.34294768,5.0078125
0.34394768,5.01328125
0.34494768,5.0109375
0.34594768,5.01328125
0.3469476799999999,5.01875
0.34794768,5.0203125
0.3489476799999999,5.02109375
0.34994768,5.02265625
0.35094767999999993,5.0171875
0.35194768,5.01484375
0.35294768,5.01171875
0.35394767999999993,4.996875
0.35494768,4.990625
0.35594767999999993,4.990625
0.35694768,4.9921875
0.35794767999999993,5.00234375
0.35894768,5.0078125
0.35994767999999994,5.00234375
0.36094767999999994,4.99296875
0.36194768,4.9890625
0.36294767999999994,4.9890625
0.36394768,4.9984375
0.36494767999999994,5.00234375
0.36594768,4.99609375
0.36694767999999994,4.99296875
0.36794768,4.99296875
0.36894767999999994,4.9921875
0.36994767999999995,4.9890625
0.37094768,4.9984375
0.37194767999999995,5.0015625
0.37294768,5.0015625
0.37394767999999995,5.00390625
0.37494768,4.99609375
0.37594767999999995,4.996875
0.37694767999999995,5.00625
0.37794767999999995,5.009375
0.37894767999999995,5.009375
0.37994767999999995,5.01171875
0.38094767999999996,5.02265625
0.38194768,5.025
0.38294767999999996,5.0265625
0.38394767999999996,5.034375
0.38494767999999996,5.0453125
0.38594767999999996,5.0546875
0.38694767999999996,5.05859375
0.38794767999999996,5.06796875
0.38894767999999996,5.08125
0.38994767999999996,5.1
0.39094767999999996,5.1125
0.39194767999999996,5.12109375
0.39294767999999997,5.12421875
0.39394767999999997,5.12421875
0.39494767999999997,5.128125
0.39594767999999997,5.1296875
0.39694767999999997,5.1453125
0.3979476799999999,5.1578125
0.39894767999999997,5.16953125
0.3999476799999999,5.17890625
0.40094768,5.1828125
0.40194768,5.19140625
0.40294768,5.19921875
0.40394768,5.21796875
0.40494768,5.24609375
0.40594768,5.278125
0.4069476799999999,5.2953125
0.40794768,5.2984375
0.4089476799999999,5.31015625
0.40994768,5.32890625
0.41094768,5.34921875
0.41194768,5.359375
0.41294768,5.36796875
0.41394767999999993,5.3796875
0.41494768,5.4
