Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19974880e-04,1.21093750e-01,6.82500000e-03,-2.03125000e-03,2.48437500e-03,1.18750000e-01,1.21875000e-02,,-7.19974880e-04,4.80616507e-07,,-7.19974880e-04,-1.24731255e+01
-7.18974880e-04,1.19531250e-01,6.58125000e-03,-2.28125000e-03,2.45312500e-03,1.21875000e-01,1.33593750e-02,,-7.18974880e-04,9.52650566e-07,,-7.18974880e-04,-1.23006153e+01
-7.17974880e-04,1.23437500e-01,6.62187500e-03,-2.43750000e-03,2.45312500e-03,1.16406250e-01,1.45312500e-02,,-7.17974880e-04,1.41753264e-06,,-7.17974880e-04,-1.26908169e+01
-7.16974880e-04,1.22656250e-01,6.86562500e-03,-2.10937500e-03,2.46875000e-03,1.05468750e-01,1.42968750e-02,,-7.16974880e-04,1.89242758e-06,,-7.16974880e-04,-1.25982265e+01
-7.15974880e-04,1.26562500e-01,6.94687500e-03,-1.92187500e-03,2.52343750e-03,1.00000000e-01,1.45312500e-02,,-7.15974880e-04,2.37876566e-06,,-7.15974880e-04,-1.29902506e+01
-7.14974880e-04,1.25000000e-01,7.10937500e-03,-2.09375000e-03,2.57812500e-03,1.01562500e-01,1.47656250e-02,,-7.14974880e-04,2.87368607e-06,,-7.14974880e-04,-1.28185253e+01
-7.13974880e-04,1.15625000e-01,7.21093750e-03,-2.37500000e-03,2.53125000e-03,9.92187500e-02,1.39453125e-02,,-7.13974880e-04,3.37790448e-06,,-7.13974880e-04,-1.18401890e+01
-7.12974880e-04,1.19531250e-01,7.31250000e-03,-2.75000000e-03,2.60156250e-03,1.00000000e-01,1.31250000e-02,,-7.12974880e-04,3.88927447e-06,,-7.12974880e-04,-1.22293139e+01
-7.11974880e-04,1.17187500e-01,7.25156250e-03,-2.70312500e-03,2.57812500e-03,1.04687500e-01,1.21875000e-02,,-7.11974880e-04,4.40207486e-06,,-7.11974880e-04,-1.19732389e+01
-7.10974880e-04,1.11718750e-01,6.94687500e-03,-2.21875000e-03,2.48437500e-03,1.04687500e-01,1.16015625e-02,,-7.10974880e-04,4.90200182e-06,,-7.10974880e-04,-1.13964081e+01
-7.09974880e-04,1.28906250e-01,7.19062500e-03,-2.10937500e-03,2.57812500e-03,1.03125000e-01,1.17187500e-02,,-7.09974880e-04,5.39978328e-06,,-7.09974880e-04,-1.31568451e+01
-7.08974880e-04,1.45312500e-01,7.45468750e-03,-2.40625000e-03,2.71093750e-03,1.07031250e-01,1.17187500e-02,,-7.08974880e-04,5.91544449e-06,,-7.08974880e-04,-1.48362446e+01
-7.07974880e-04,1.39843750e-01,7.43437500e-03,-2.70312500e-03,2.65625000e-03,1.08593750e-01,1.08984375e-02,,-7.07974880e-04,6.43968860e-06,,-7.07974880e-04,-1.42589169e+01
-7.06974880e-04,1.32031250e-01,7.35312500e-03,-2.70312500e-03,2.61718750e-03,1.12500000e-01,1.16015625e-02,,-7.06974880e-04,6.96035659e-06,,-7.06974880e-04,-1.34391775e+01
-7.05974880e-04,1.34375000e-01,7.19062500e-03,-2.35937500e-03,2.58593750e-03,1.10937500e-01,1.13671875e-02,,-7.05974880e-04,7.47244167e-06,,-7.05974880e-04,-1.36673861e+01
-7.04974880e-04,1.35937500e-01,7.25156250e-03,-1.92187500e-03,2.52343750e-03,1.14062500e-01,1.11328125e-02,,-7.04974880e-04,7.98095152e-06,,-7.04974880e-04,-1.38171234e+01
-7.03974880e-04,1.41406250e-01,7.21093750e-03,-1.95312500e-03,2.50781250e-03,1.12500000e-01,1.16015625e-02,,-7.03974880e-04,8.49017579e-06,,-7.03974880e-04,-1.43706427e+01
-7.02974880e-04,1.49218750e-01,7.06875000e-03,-2.73437500e-03,2.54687500e-03,1.10937500e-01,1.11328125e-02,,-7.02974880e-04,8.99296356e-06,,-7.02974880e-04,-1.51636333e+01
-7.01974880e-04,1.53125000e-01,7.29218750e-03,-3.01562500e-03,2.49218750e-03,1.07031250e-01,1.16015625e-02,,-7.01974880e-04,9.49861260e-06,,-7.01974880e-04,-1.55511017e+01
-7.00974880e-04,1.46875000e-01,7.19062500e-03,-2.59375000e-03,2.49218750e-03,1.01562500e-01,1.13671875e-02,,-7.00974880e-04,1.00085526e-05,,-7.00974880e-04,-1.48919067e+01
-6.99974880e-04,1.34375000e-01,6.96718750e-03,-1.68750000e-03,2.44531250e-03,9.60937500e-02,1.07812500e-02,,-6.99974880e-04,1.05070494e-05,,-6.99974880e-04,-1.35919027e+01
-6.98974880e-04,1.21093750e-01,6.66250000e-03,-1.95312500e-03,2.33593750e-03,9.37500000e-02,1.13671875e-02,,-6.98974880e-04,1.09869507e-05,,-6.98974880e-04,-1.22130527e+01
-6.97974880e-04,1.21093750e-01,6.86562500e-03,-3.04687500e-03,2.40625000e-03,9.06250000e-02,1.31250000e-02,,-6.97974880e-04,1.14632767e-05,,-6.97974880e-04,-1.21998034e+01
-6.96974880e-04,1.19531250e-01,7.04843750e-03,-3.37500000e-03,2.45312500e-03,8.98437500e-02,1.21875000e-02,,-6.96974880e-04,1.19531915e-05,,-6.96974880e-04,-1.20217028e+01
-6.95974880e-04,1.14062500e-01,6.90625000e-03,-2.92187500e-03,2.41406250e-03,9.06250000e-02,1.05468750e-02,,-6.95974880e-04,1.24445360e-05,,-6.95974880e-04,-1.14412279e+01
-6.94974880e-04,1.14062500e-01,7.19062500e-03,-1.95312500e-03,2.46875000e-03,9.53125000e-02,1.13671875e-02,,-6.94974880e-04,1.29408872e-05,,-6.94974880e-04,-1.14283094e+01
-6.93974880e-04,1.06250000e-01,7.10937500e-03,-2.06250000e-03,2.42968750e-03,9.21875000e-02,1.16015625e-02,,-6.93974880e-04,1.34443908e-05,,-6.93974880e-04,-1.06122551e+01
-6.92974880e-04,1.11718750e-01,6.94687500e-03,-3.04687500e-03,2.37500000e-03,8.98437500e-02,1.19531250e-02,,-6.92974880e-04,1.39393105e-05,,-6.92974880e-04,-1.11625042e+01
-6.91974880e-04,1.15625000e-01,7.04843750e-03,-3.45312500e-03,2.39062500e-03,8.98437500e-02,1.19531250e-02,,-6.91974880e-04,1.44320857e-05,,-6.91974880e-04,-1.15479851e+01
-6.90974880e-04,1.17187500e-01,6.96718750e-03,-2.59375000e-03,2.44531250e-03,8.67187500e-02,1.17187500e-02,,-6.90974880e-04,1.49255757e-05,,-6.90974880e-04,-1.16930428e+01
-6.89974880e-04,1.19531250e-01,7.35312500e-03,-1.57812500e-03,2.53125000e-03,8.59375000e-02,1.17187500e-02,,-6.89974880e-04,1.54297941e-05,,-6.89974880e-04,-1.19236116e+01
-6.88974880e-04,1.28125000e-01,7.55625000e-03,-1.54687500e-03,2.58593750e-03,8.43750000e-02,1.23046875e-02,,-6.88974880e-04,1.59547526e-05,,-6.88974880e-04,-1.28012838e+01
-6.87974880e-04,1.39843750e-01,7.77968750e-03,-2.62500000e-03,2.67187500e-03,8.67187500e-02,1.16015625e-02,,-6.87974880e-04,1.64947305e-05,,-6.87974880e-04,-1.39983473e+01
-6.86974880e-04,1.42187500e-01,8.02343750e-03,-3.39062500e-03,2.67968750e-03,9.92187500e-02,1.03125000e-02,,-6.86974880e-04,1.70511594e-05,,-6.86974880e-04,-1.42240295e+01
-6.85974880e-04,1.41406250e-01,7.94218750e-03,-2.93750000e-03,2.67968750e-03,1.01562500e-01,1.13671875e-02,,-6.85974880e-04,1.76133071e-05,,-6.85974880e-04,-1.41267185e+01
-6.84974880e-04,1.34375000e-01,7.92187500e-03,-1.96875000e-03,2.58593750e-03,1.07031250e-01,1.16015625e-02,,-6.84974880e-04,1.81718824e-05,,-6.84974880e-04,-1.33888464e+01
-6.83974880e-04,1.34375000e-01,7.80000000e-03,-1.95312500e-03,2.56250000e-03,1.10937500e-01,1.13671875e-02,,-6.83974880e-04,1.87254500e-05,,-6.83974880e-04,-1.33784533e+01
-6.82974880e-04,1.37500000e-01,7.63750000e-03,-2.75000000e-03,2.54687500e-03,1.12500000e-01,1.17187500e-02,,-6.82974880e-04,1.92690022e-05,,-6.82974880e-04,-1.36881542e+01
-6.81974880e-04,1.30468750e-01,7.45468750e-03,-3.15625000e-03,2.49218750e-03,1.16406250e-01,1.23046875e-02,,-6.81974880e-04,1.98004000e-05,,-6.81974880e-04,-1.29476318e+01
-6.80974880e-04,1.30468750e-01,7.35312500e-03,-2.78125000e-03,2.46875000e-03,1.14843750e-01,1.17187500e-02,,-6.80974880e-04,2.03217842e-05,,-6.80974880e-04,-1.29318981e+01
-6.79974880e-04,1.32812500e-01,7.45468750e-03,-2.06250000e-03,2.46875000e-03,1.10937500e-01,1.13671875e-02,,-6.79974880e-04,2.08431666e-05,,-6.79974880e-04,-1.31606846e+01
-6.78974880e-04,1.28906250e-01,7.21093750e-03,-2.04687500e-03,2.41406250e-03,1.09375000e-01,1.11328125e-02,,-6.78974880e-04,2.13595431e-05,,-6.78974880e-04,-1.27470894e+01
-6.77974880e-04,1.18750000e-01,6.80468750e-03,-2.70312500e-03,2.33593750e-03,1.14843750e-01,1.16015625e-02,,-6.77974880e-04,2.18530313e-05,,-6.77974880e-04,-1.16874657e+01
-6.76974880e-04,1.18750000e-01,6.58125000e-03,-3.10937500e-03,2.33593750e-03,1.17968750e-01,1.34765625e-02,,-6.76974880e-04,2.23243514e-05,,-6.76974880e-04,-1.16720619e+01
-6.75974880e-04,1.22656250e-01,7.00781250e-03,-2.81250000e-03,2.44531250e-03,1.17968750e-01,1.41796875e-02,,-6.75974880e-04,2.28028221e-05,,-6.75974880e-04,-1.20590754e+01
-6.74974880e-04,1.19531250e-01,7.06875000e-03,-1.92187500e-03,2.49218750e-03,1.14062500e-01,1.27734375e-02,,-6.74974880e-04,2.32984585e-05,,-6.74974880e-04,-1.17243643e+01
-6.73974880e-04,1.11718750e-01,7.29218750e-03,-1.76562500e-03,2.44531250e-03,1.08593750e-01,1.35937500e-02,,-6.73974880e-04,2.38041066e-05,,-6.73974880e-04,-1.09091806e+01
-6.72974880e-04,1.09375000e-01,7.19062500e-03,-2.51562500e-03,2.42968750e-03,1.08593750e-01,1.50000000e-02,,-6.72974880e-04,2.43140457e-05,,-6.72974880e-04,-1.06562109e+01
-6.71974880e-04,1.18750000e-01,7.39375000e-03,-3.01562500e-03,2.49218750e-03,1.08593750e-01,1.51171875e-02,,-6.71974880e-04,2.48275610e-05,,-6.71974880e-04,-1.16080484e+01
-6.70974880e-04,1.32031250e-01,7.77968750e-03,-2.78125000e-03,2.57812500e-03,1.14062500e-01,1.45312500e-02,,-6.70974880e-04,2.53618182e-05,,-6.70974880e-04,-1.29618883e+01
-6.69974880e-04,1.32031250e-01,7.67812500e-03,-2.29687500e-03,2.50781250e-03,1.18750000e-01,1.35937500e-02,,-6.69974880e-04,2.59060871e-05,,-6.69974880e-04,-1.29484310e+01
-6.68974880e-04,1.28125000e-01,7.67812500e-03,-2.00000000e-03,2.57812500e-03,1.21875000e-01,1.30078125e-02,,-6.68974880e-04,2.64467817e-05,,-6.68974880e-04,-1.25343380e+01
-6.67974880e-04,1.42187500e-01,7.84062500e-03,-2.40625000e-03,2.73437500e-03,1.22656250e-01,1.45312500e-02,,-6.67974880e-04,2.69931970e-05,,-6.67974880e-04,-1.39724035e+01
-6.66974880e-04,1.64062500e-01,8.42968750e-03,-2.70312500e-03,2.88281250e-03,1.17968750e-01,1.39453125e-02,,-6.66974880e-04,2.75660750e-05,,-6.66974880e-04,-1.62140179e+01
-6.65974880e-04,1.60156250e-01,8.22656250e-03,-2.45312500e-03,2.88281250e-03,1.10937500e-01,1.19531250e-02,,-6.65974880e-04,2.81525408e-05,,-6.65974880e-04,-1.57976484e+01
-6.64974880e-04,1.51562500e-01,7.94218750e-03,-2.03125000e-03,2.82812500e-03,1.07031250e-01,1.13671875e-02,,-6.64974880e-04,2.87218427e-05,,-6.64974880e-04,-1.48998108e+01
-6.63974880e-04,1.49218750e-01,8.02343750e-03,-1.79687500e-03,2.80468750e-03,1.07031250e-01,1.16015625e-02,,-6.63974880e-04,2.92839923e-05,,-6.63974880e-04,-1.46480427e+01
-6.62974880e-04,1.50781250e-01,8.02343750e-03,-1.79687500e-03,2.86718750e-03,1.10937500e-01,1.17187500e-02,,-6.62974880e-04,2.98490031e-05,,-6.62974880e-04,-1.47996016e+01
-6.61974880e-04,1.60156250e-01,8.26718750e-03,-2.14062500e-03,2.93750000e-03,1.18750000e-01,1.27734375e-02,,-6.61974880e-04,3.04225978e-05,,-6.61974880e-04,-1.57556629e+01
-6.60974880e-04,1.60937500e-01,8.47031250e-03,-2.37500000e-03,2.97656250e-03,1.16406250e-01,1.33593750e-02,,-6.60974880e-04,3.10119249e-05,,-6.60974880e-04,-1.58242378e+01
-6.59974880e-04,1.60937500e-01,8.63281250e-03,-2.40625000e-03,2.93750000e-03,1.14843750e-01,1.25390625e-02,,-6.59974880e-04,3.16141231e-05,,-6.59974880e-04,-1.58115673e+01
-6.58974880e-04,1.57031250e-01,8.71406250e-03,-2.17187500e-03,2.89843750e-03,1.12500000e-01,1.25390625e-02,,-6.58974880e-04,3.22249070e-05,,-6.58974880e-04,-1.53967295e+01
-6.57974880e-04,1.49218750e-01,8.28750000e-03,-1.87500000e-03,2.80468750e-03,1.16406250e-01,1.25390625e-02,,-6.57974880e-04,3.28235328e-05,,-6.57974880e-04,-1.45805922e+01
-6.56974880e-04,1.28125000e-01,8.04375000e-03,-2.18750000e-03,2.67187500e-03,1.16406250e-01,1.25390625e-02,,-6.56974880e-04,3.33985554e-05,,-6.56974880e-04,-1.23952131e+01
-6.55974880e-04,1.14062500e-01,7.73906250e-03,-2.75000000e-03,2.57812500e-03,1.18750000e-01,1.30078125e-02,,-6.55974880e-04,3.39542712e-05,,-6.55974880e-04,-1.09323864e+01
-6.54974880e-04,1.23437500e-01,7.69843750e-03,-2.82812500e-03,2.67187500e-03,1.20312500e-01,1.25390625e-02,,-6.54974880e-04,3.44978253e-05,,-6.54974880e-04,-1.18840990e+01
-6.53974880e-04,1.28906250e-01,7.69843750e-03,-2.14062500e-03,2.71093750e-03,1.16406250e-01,1.17187500e-02,,-6.53974880e-04,3.50399496e-05,,-6.53974880e-04,-1.24347200e+01
-6.52974880e-04,1.22656250e-01,7.63750000e-03,-1.43750000e-03,2.64062500e-03,1.09375000e-01,1.23046875e-02,,-6.52974880e-04,3.55799239e-05,,-6.52974880e-04,-1.17809086e+01
-6.51974880e-04,1.22656250e-01,7.92187500e-03,-1.73437500e-03,2.61718750e-03,1.07031250e-01,1.28906250e-02,,-6.51974880e-04,3.61277707e-05,,-6.51974880e-04,-1.17725029e+01
-6.50974880e-04,1.22656250e-01,7.80000000e-03,-2.67187500e-03,2.60156250e-03,1.09375000e-01,1.33593750e-02,,-6.50974880e-04,3.66813401e-05,,-6.50974880e-04,-1.17608261e+01
-6.49974880e-04,1.26562500e-01,7.84062500e-03,-3.01562500e-03,2.62500000e-03,1.09375000e-01,1.25390625e-02,,-6.49974880e-04,3.72320428e-05,,-6.49974880e-04,-1.21484613e+01
-6.48974880e-04,1.32812500e-01,7.73906250e-03,-2.35937500e-03,2.67187500e-03,1.05468750e-01,1.17187500e-02,,-6.48974880e-04,3.77806027e-05,,-6.48974880e-04,-1.27785473e+01
-6.47974880e-04,1.39062500e-01,7.59687500e-03,-1.54687500e-03,2.71093750e-03,1.04687500e-01,1.05468750e-02,,-6.47974880e-04,3.83205806e-05,,-6.47974880e-04,-1.34125252e+01
-6.46974880e-04,1.60156250e-01,8.12500000e-03,-1.79687500e-03,2.78906250e-03,1.01562500e-01,1.11328125e-02,,-6.46974880e-04,3.88741464e-05,,-6.46974880e-04,-1.55782785e+01
-6.45974880e-04,1.75781250e-01,8.32812500e-03,-2.73437500e-03,2.89843750e-03,1.01562500e-01,1.01953125e-02,,-6.45974880e-04,3.94534618e-05,,-6.45974880e-04,-1.71770954e+01
-6.44974880e-04,1.63281250e-01,8.08437500e-03,-3.00000000e-03,2.80468750e-03,9.92187500e-02,8.78906250e-03,,-6.44974880e-04,4.00313438e-05,,-6.44974880e-04,-1.58732386e+01
-6.43974880e-04,1.60156250e-01,7.94218750e-03,-2.48437500e-03,2.81250000e-03,9.53125000e-02,1.03125000e-02,,-6.43974880e-04,4.05956416e-05,,-6.43974880e-04,-1.55365410e+01
-6.42974880e-04,1.58593750e-01,8.04375000e-03,-1.54687500e-03,2.82812500e-03,9.53125000e-02,1.13671875e-02,,-6.42974880e-04,4.11585061e-05,,-6.42974880e-04,-1.53647747e+01
-6.41974880e-04,1.58593750e-01,8.22656250e-03,-1.84375000e-03,2.80468750e-03,9.06250000e-02,1.03125000e-02,,-6.41974880e-04,4.17313822e-05,,-6.41974880e-04,-1.53557892e+01
-6.40974880e-04,1.62500000e-01,8.16562500e-03,-2.85937500e-03,2.80468750e-03,9.21875000e-02,9.14062500e-03,,-6.40974880e-04,4.23085512e-05,,-6.40974880e-04,-1.57460327e+01
-6.39974880e-04,1.53125000e-01,8.02343750e-03,-3.07812500e-03,2.75000000e-03,9.92187500e-02,8.32031250e-03,,-6.39974880e-04,4.28785643e-05,,-6.39974880e-04,-1.47638035e+01
-6.38974880e-04,1.47656250e-01,7.92187500e-03,-2.56250000e-03,2.73437500e-03,1.03125000e-01,8.08593750e-03,,-6.38974880e-04,4.34399990e-05,,-6.38974880e-04,-1.41850672e+01
-6.37974880e-04,1.47656250e-01,8.12500000e-03,-1.31250000e-03,2.78906250e-03,1.07031250e-01,8.55468750e-03,,-6.37974880e-04,4.40050098e-05,,-6.37974880e-04,-1.41747990e+01
-6.36974880e-04,1.43750000e-01,8.04375000e-03,-1.28125000e-03,2.69531250e-03,1.14062500e-01,9.72656250e-03,,-6.36974880e-04,4.45743135e-05,,-6.36974880e-04,-1.37652187e+01
-6.35974880e-04,1.34375000e-01,7.45468750e-03,-2.29687500e-03,2.54687500e-03,1.14062500e-01,1.07812500e-02,,-6.35974880e-04,4.51200140e-05,,-6.35974880e-04,-1.27892427e+01
-6.34974880e-04,1.34375000e-01,7.39375000e-03,-2.75000000e-03,2.60156250e-03,1.08593750e-01,1.33593750e-02,,-6.34974880e-04,4.56428243e-05,,-6.34974880e-04,-1.27758684e+01
-6.33974880e-04,1.34375000e-01,7.29218750e-03,-2.21875000e-03,2.69531250e-03,1.05468750e-01,1.27734375e-02,,-6.33974880e-04,4.61599193e-05,,-6.33974880e-04,-1.27627010e+01
-6.32974880e-04,1.26562500e-01,7.45468750e-03,-1.15625000e-03,2.69531250e-03,1.01562500e-01,1.07812500e-02,,-6.32974880e-04,4.66791571e-05,,-6.32974880e-04,-1.19483452e+01
-6.31974880e-04,1.28125000e-01,7.63750000e-03,-7.18750000e-04,2.75000000e-03,1.01562500e-01,1.03125000e-02,,-6.31974880e-04,4.72105494e-05,,-6.31974880e-04,-1.21044588e+01
-6.30974880e-04,1.26562500e-01,7.19062500e-03,-1.53125000e-03,2.68750000e-03,1.03125000e-01,1.13671875e-02,,-6.30974880e-04,4.77326503e-05,,-6.30974880e-04,-1.19374142e+01
-6.29974880e-04,1.25000000e-01,7.15000000e-03,-2.56250000e-03,2.53906250e-03,1.03125000e-01,1.21875000e-02,,-6.29974880e-04,4.82375835e-05,,-6.29974880e-04,-1.17654819e+01
-6.28974880e-04,1.35937500e-01,7.06875000e-03,-2.59375000e-03,2.57812500e-03,1.03125000e-01,1.23046875e-02,,-6.28974880e-04,4.87382240e-05,,-6.28974880e-04,-1.28793964e+01
-6.27974880e-04,1.35937500e-01,7.25156250e-03,-1.67187500e-03,2.60156250e-03,1.05468750e-01,1.07812500e-02,,-6.27974880e-04,4.92424406e-05,,-6.27974880e-04,-1.28680925e+01
-6.26974880e-04,1.30468750e-01,7.04843750e-03,-1.06250000e-03,2.60156250e-03,1.09375000e-01,1.08984375e-02,,-6.26974880e-04,4.97459441e-05,,-6.26974880e-04,-1.22970581e+01
-6.25974880e-04,1.35937500e-01,7.10937500e-03,-1.57812500e-03,2.75000000e-03,1.16406250e-01,1.21875000e-02,,-6.25974880e-04,5.02444382e-05,,-6.25974880e-04,-1.28538485e+01
-6.24974880e-04,1.46875000e-01,7.53593750e-03,-2.21875000e-03,2.89843750e-03,1.22656250e-01,1.08984375e-02,,-6.24974880e-04,5.07601035e-05,,-6.24974880e-04,-1.39713631e+01
-6.23974880e-04,1.45312500e-01,7.53593750e-03,-2.45312500e-03,2.88281250e-03,1.27343750e-01,8.78906250e-03,,-6.23974880e-04,5.12907827e-05,,-6.23974880e-04,-1.37979012e+01
-6.22974880e-04,1.37500000e-01,7.25156250e-03,-2.03125000e-03,2.78906250e-03,1.28125000e-01,9.37500000e-03,,-6.22974880e-04,5.18114502e-05,,-6.22974880e-04,-1.29806051e+01
-6.21974880e-04,1.30468750e-01,7.04843750e-03,-1.65625000e-03,2.77343750e-03,1.29687500e-01,9.96093750e-03,,-6.21974880e-04,5.23149538e-05,,-6.21974880e-04,-1.22459621e+01
-6.20974880e-04,1.35937500e-01,7.04843750e-03,-1.79687500e-03,2.78906250e-03,1.27343750e-01,8.90625000e-03,,-6.20974880e-04,5.28113014e-05,,-6.20974880e-04,-1.28006001e+01
-6.19974880e-04,1.42187500e-01,7.15000000e-03,-2.29687500e-03,2.76562500e-03,1.24218750e-01,8.78906250e-03,,-6.19974880e-04,5.33112325e-05,,-6.19974880e-04,-1.34340820e+01
-6.18974880e-04,1.51562500e-01,7.15000000e-03,-2.68750000e-03,2.76562500e-03,1.17968750e-01,8.55468750e-03,,-6.18974880e-04,5.38147324e-05,,-6.18974880e-04,-1.43873672e+01
-6.17974880e-04,1.56250000e-01,7.19062500e-03,-2.54687500e-03,2.73437500e-03,1.03125000e-01,9.14062500e-03,,-6.17974880e-04,5.43196657e-05,,-6.17974880e-04,-1.48567448e+01
-6.16974880e-04,1.49218750e-01,7.00781250e-03,-1.81250000e-03,2.67968750e-03,1.01562500e-01,9.37500000e-03,,-6.16974880e-04,5.48195931e-05,,-6.16974880e-04,-1.41203203e+01
-6.15974880e-04,1.37500000e-01,6.96718750e-03,-1.81250000e-03,2.61718750e-03,1.05468750e-01,8.78906250e-03,,-6.15974880e-04,5.53116515e-05,,-6.15974880e-04,-1.29025955e+01
-6.14974880e-04,1.30468750e-01,7.15000000e-03,-2.37500000e-03,2.52343750e-03,1.07031250e-01,8.90625000e-03,,-6.14974880e-04,5.58087158e-05,,-6.14974880e-04,-1.21666279e+01
-6.13974880e-04,1.28125000e-01,7.31250000e-03,-2.70312500e-03,2.56250000e-03,1.04687500e-01,1.05468750e-02,,-6.13974880e-04,5.63179383e-05,,-6.13974880e-04,-1.19115467e+01
-6.12974880e-04,1.28125000e-01,7.35312500e-03,-2.48437500e-03,2.60156250e-03,1.05468750e-01,9.96093750e-03,,-6.12974880e-04,5.68343166e-05,,-6.12974880e-04,-1.18978004e+01
-6.11974880e-04,1.32812500e-01,7.39375000e-03,-1.71875000e-03,2.67187500e-03,1.01562500e-01,9.72656250e-03,,-6.11974880e-04,5.73535544e-05,,-6.11974880e-04,-1.23699093e+01
-6.10974880e-04,1.32031250e-01,7.27187500e-03,-1.62500000e-03,2.71093750e-03,1.07031250e-01,8.78906250e-03,,-6.10974880e-04,5.78699292e-05,,-6.10974880e-04,-1.22805071e+01
-6.09974880e-04,1.23437500e-01,7.35312500e-03,-2.21875000e-03,2.65625000e-03,1.03125000e-01,8.78906250e-03,,-6.09974880e-04,5.83848741e-05,,-6.09974880e-04,-1.13843670e+01
-6.08974880e-04,1.07812500e-01,7.00781250e-03,-2.93750000e-03,2.56250000e-03,1.07031250e-01,8.55468750e-03,,-6.08974880e-04,5.88905241e-05,,-6.08974880e-04,-9.75987911e+00
-6.07974880e-04,1.00781250e-01,6.76406250e-03,-3.04687500e-03,2.48437500e-03,1.10937500e-01,7.38281250e-03,,-6.07974880e-04,5.93754339e-05,,-6.07974880e-04,-9.01914883e+00
-6.06974880e-04,1.04687500e-01,6.58125000e-03,-2.10937500e-03,2.44531250e-03,1.17968750e-01,6.32812500e-03,,-6.06974880e-04,5.98453225e-05,,-6.06974880e-04,-9.40819168e+00
-6.05974880e-04,1.21093750e-01,6.45937500e-03,-1.65625000e-03,2.39843750e-03,1.20312500e-01,6.32812500e-03,,-6.05974880e-04,6.03044864e-05,,-6.05974880e-04,-1.10895777e+01
-6.04974880e-04,1.37500000e-01,6.80468750e-03,-2.42187500e-03,2.49218750e-03,1.16406250e-01,6.56250000e-03,,-6.04974880e-04,6.07715119e-05,,-6.04974880e-04,-1.27701368e+01
-6.03974880e-04,1.54687500e-01,7.04843750e-03,-3.39062500e-03,2.60156250e-03,1.16406250e-01,5.74218750e-03,,-6.03974880e-04,6.12592776e-05,,-6.03974880e-04,-1.45266409e+01
-6.02974880e-04,1.60156250e-01,7.15000000e-03,-3.18750000e-03,2.57812500e-03,1.16406250e-01,5.74218750e-03,,-6.02974880e-04,6.17592086e-05,,-6.02974880e-04,-1.50729980e+01
-6.01974880e-04,1.66406250e-01,7.29218750e-03,-2.12500000e-03,2.62500000e-03,1.16406250e-01,7.38281250e-03,,-6.01974880e-04,6.22677180e-05,,-6.01974880e-04,-1.57032490e+01
-6.00974880e-04,1.64062500e-01,7.19062500e-03,-1.68750000e-03,2.60156250e-03,1.07031250e-01,7.50000000e-03,,-6.00974880e-04,6.27776608e-05,,-6.00974880e-04,-1.54515228e+01
-5.99974880e-04,1.64062500e-01,7.35312500e-03,-2.21875000e-03,2.62500000e-03,1.03125000e-01,6.56250000e-03,,-5.99974880e-04,6.32897427e-05,,-5.99974880e-04,-1.54411716e+01
-5.98974880e-04,1.60937500e-01,7.49531250e-03,-2.92187500e-03,2.69531250e-03,1.00000000e-01,5.62500000e-03,,-5.98974880e-04,6.38125566e-05,,-5.98974880e-04,-1.51053839e+01
-5.97974880e-04,1.49218750e-01,7.49531250e-03,-2.82812500e-03,2.61718750e-03,9.37500000e-02,4.92187500e-03,,-5.97974880e-04,6.43403764e-05,,-5.97974880e-04,-1.38820276e+01
-5.96974880e-04,1.35937500e-01,7.55625000e-03,-2.32812500e-03,2.48437500e-03,9.37500000e-02,5.15625000e-03,,-5.96974880e-04,6.48703426e-05,,-5.96974880e-04,-1.24991627e+01
