-7.19909201e-04,5.89327385e-07
-7.18909201e-04,1.18437640e-06
-7.17909201e-04,1.78514711e-06
-7.16909201e-04,2.38377197e-06
-7.15909201e-04,2.96666258e-06
-7.14909201e-04,3.53095788e-06
-7.13909201e-04,4.09882932e-06
-7.12909201e-04,4.67671362e-06
-7.11909201e-04,5.25960422e-06
-7.10909201e-04,5.85107728e-06
-7.09909201e-04,6.45470845e-06
-7.08909201e-04,7.05690945e-06
-7.07909201e-04,7.65052755e-06
-7.06909201e-04,8.24772269e-06
-7.05909201e-04,8.84420206e-06
-7.04909201e-04,9.43352916e-06
-7.03909201e-04,1.00264324e-05
-7.02909201e-04,1.06264888e-05
-7.01909201e-04,1.12265443e-05
-7.00909201e-04,1.18137259e-05
-6.99909201e-04,1.23908949e-05
-6.98909201e-04,1.29859436e-05
-6.97909201e-04,1.36053095e-05
-6.96909201e-04,1.42211002e-05
-6.95909201e-04,1.48247309e-05
-6.94909201e-04,1.54319387e-05
-6.93909201e-04,1.60284180e-05
-6.92909201e-04,1.66191749e-05
-6.91909201e-04,1.72099317e-05
-6.90909201e-04,1.77992588e-05
-6.89909201e-04,1.84064666e-05
-6.88909201e-04,1.90272640e-05
-6.87909201e-04,1.96530673e-05
-6.86909201e-04,2.02810152e-05
-6.85909201e-04,2.09018108e-05
-6.84909201e-04,2.15168857e-05
-6.83909201e-04,2.21441187e-05
-6.82909201e-04,2.27835098e-05
-6.81909201e-04,2.34107411e-05
-6.80909201e-04,2.40215250e-05
-6.79909201e-04,2.46172876e-05
-6.78909201e-04,2.51837282e-05
-6.77909201e-04,2.57394404e-05
-6.76909201e-04,2.63101720e-05
-6.75909201e-04,2.69030752e-05
-6.74909201e-04,2.75145740e-05
-6.73909201e-04,2.81368011e-05
-6.72909201e-04,2.87575967e-05
-6.71909201e-04,2.93676658e-05
-6.70909201e-04,2.99798794e-05
-6.69909201e-04,3.06128350e-05
-6.68909201e-04,3.12743978e-05
-6.67909201e-04,3.19581304e-05
-6.66909201e-04,3.26504487e-05
-6.65909201e-04,3.33377575e-05
-6.64909201e-04,3.40186270e-05
-6.63909201e-04,3.46944980e-05
-6.62909201e-04,3.53717951e-05
-6.61909201e-04,3.60562444e-05
-6.60909201e-04,3.67392604e-05
-6.59909201e-04,3.74079755e-05
-6.58909201e-04,3.80509446e-05
-6.57909201e-04,3.86667307e-05
-6.56909201e-04,3.92853835e-05
-6.55909201e-04,3.99176206e-05
-6.54909201e-04,4.05384199e-05
-6.53909201e-04,4.11477704e-05
-6.52909201e-04,4.17571209e-05
-6.51909201e-04,4.23743440e-05
-6.50909201e-04,4.30065811e-05
-6.49909201e-04,4.36423979e-05
-6.48909201e-04,4.42732089e-05
-6.47909201e-04,4.49075960e-05
-6.46909201e-04,4.55384070e-05
-6.45909201e-04,4.61656382e-05
-6.44909201e-04,4.67892969e-05
-6.43909201e-04,4.74007938e-05
-6.42909201e-04,4.80079980e-05
-6.41909201e-04,4.86159224e-05
-6.40909201e-04,4.92267063e-05
-6.39909201e-04,4.98374902e-05
-6.38909201e-04,5.04432683e-05
-6.37909201e-04,5.10333084e-05
-6.36909201e-04,5.15990323e-05
-6.35909201e-04,5.21525981e-05
-6.34909201e-04,5.27025913e-05
-6.33909201e-04,5.32540143e-05
-6.32909201e-04,5.38111562e-05
-6.31909201e-04,5.43754504e-05
-6.30909201e-04,5.49519063e-05
-6.29909201e-04,5.55347979e-05
-6.28909201e-04,5.61155430e-05
-6.27909201e-04,5.66991475e-05
-6.26909201e-04,5.72999197e-05
-6.25909201e-04,5.79107036e-05
-6.24909201e-04,5.85107591e-05
-6.23909201e-04,5.91029457e-05
-6.22909201e-04,5.96922764e-05
-6.21909201e-04,6.02787441e-05
-6.20909201e-04,6.08716473e-05
-6.19909201e-04,6.14631208e-05
-6.18909201e-04,6.20510182e-05
-6.17909201e-04,6.26417750e-05
-6.16909201e-04,6.32260926e-05
-6.15909201e-04,6.37946796e-05
-6.14909201e-04,6.43618405e-05
-6.13909201e-04,6.49432986e-05
-6.12909201e-04,6.55404947e-05
-6.11909201e-04,6.61462691e-05
-6.10909201e-04,6.67463246e-05
-6.09909201e-04,6.73406612e-05
-6.08909201e-04,6.79335644e-05
-6.07909201e-04,6.85336199e-05
-6.06909201e-04,6.91508394e-05
-6.05909201e-04,6.97973810e-05
-6.04909201e-04,7.04503545e-05
-6.03909201e-04,7.10933236e-05
-6.02909201e-04,7.17284274e-05
-6.01909201e-04,7.23549456e-05
-6.00909201e-04,7.29807434e-05
-5.99909201e-04,7.36015427e-05
-5.98909201e-04,7.42144621e-05
-5.97909201e-04,7.48273887e-05
-5.96909201e-04,7.54367502e-05
-5.95909201e-04,7.60282201e-05
-5.94909201e-04,7.66018129e-05
-5.93909201e-04,7.71811319e-05
-5.92909201e-04,7.77783207e-05
-5.91909201e-04,7.83805226e-05
-5.90909201e-04,7.89877304e-05
-5.89909201e-04,7.95877859e-05
-5.88909201e-04,8.01828355e-05
-5.87909201e-04,8.07871766e-05
-5.86909201e-04,8.13979568e-05
-5.85909201e-04,8.20187561e-05
-5.84909201e-04,8.26602918e-05
-5.83909201e-04,8.33068334e-05
-5.82909201e-04,8.39447966e-05
-5.81909201e-04,8.45827599e-05
-5.80909201e-04,8.52343001e-05
-5.79909201e-04,8.59030188e-05
-5.78909201e-04,8.65703041e-05
-5.77909201e-04,8.72254313e-05
-5.76909201e-04,8.78784122e-05
-5.75909201e-04,8.85299596e-05
-5.74909201e-04,8.91543314e-05
-5.73909201e-04,8.97493810e-05
-5.72909201e-04,9.03301261e-05
-5.71909201e-04,9.09094379e-05
-5.70909201e-04,9.14959091e-05
-5.69909201e-04,9.20873790e-05
-5.68909201e-04,9.26874345e-05
-5.67909201e-04,9.32989351e-05
-5.66909201e-04,9.38989833e-05
-5.65909201e-04,9.44854546e-05
-5.64909201e-04,9.50840767e-05
-5.63909201e-04,9.57048760e-05
-5.62909201e-04,9.63299608e-05
-5.61909201e-04,9.69414614e-05
-5.60909201e-04,9.75515286e-05
-5.59909201e-04,9.81708945e-05
-5.58909201e-04,9.87916937e-05
-5.57909201e-04,9.94067595e-05
-5.56909201e-04,1.00016827e-04
-5.55909201e-04,1.00620462e-04
-5.54909201e-04,1.01216945e-04
-5.53909201e-04,1.01799116e-04
-5.52909201e-04,1.02364131e-04
-5.51909201e-04,1.02927712e-04
-5.50909201e-04,1.03505590e-04
-5.49909201e-04,1.04098493e-04
-5.48909201e-04,1.04694256e-04
-5.47909201e-04,1.05282161e-04
-5.46909201e-04,1.05870771e-04
-5.45909201e-04,1.06458669e-04
-5.44909201e-04,1.07046573e-04
-5.43909201e-04,1.07652348e-04
-5.42909201e-04,1.08287451e-04
-5.41909201e-04,1.08936139e-04
-5.40909201e-04,1.09574095e-04
-5.39909201e-04,1.10201334e-04
-5.38909201e-04,1.10834291e-04
-5.37909201e-04,1.11467954e-04
-5.36909201e-04,1.12087320e-04
-5.35909201e-04,1.12698101e-04
-5.34909201e-04,1.13311027e-04
-5.33909201e-04,1.13925387e-04
-5.32909201e-04,1.14515431e-04
-5.31909201e-04,1.15082585e-04
-5.30909201e-04,1.15655472e-04
-5.29909201e-04,1.16249088e-04
-5.28909201e-04,1.16852003e-04
-5.27909201e-04,1.17449912e-04
-5.26909201e-04,1.18039956e-04
-5.25909201e-04,1.18632146e-04
-5.24909201e-04,1.19242926e-04
-5.23909201e-04,1.19861579e-04
-5.22909201e-04,1.20481658e-04
-5.21909201e-04,1.21116042e-04
-5.20909201e-04,1.21751145e-04
-5.19909201e-04,1.22361933e-04
-5.18909201e-04,1.22954836e-04
-5.17909201e-04,1.23552731e-04
-5.16909201e-04,1.24160666e-04
-5.15909201e-04,1.24777158e-04
-5.14909201e-04,1.25412262e-04
-5.13909201e-04,1.26054525e-04
-5.12909201e-04,1.26687475e-04
-5.11909201e-04,1.27298248e-04
-5.10909201e-04,1.27889725e-04
-5.09909201e-04,1.28491214e-04
-5.08909201e-04,1.29112013e-04
-5.07909201e-04,1.29738532e-04
-5.06909201e-04,1.30355038e-04
-5.05909201e-04,1.30953660e-04
-5.04909201e-04,1.31542984e-04
-5.03909201e-04,1.32122295e-04
-5.02909201e-04,1.32695190e-04
-5.01909201e-04,1.33287380e-04
-5.00909201e-04,1.33911744e-04
-4.99909201e-04,1.34552582e-04
-4.98909201e-04,1.35185532e-04
-4.97909201e-04,1.35806331e-04
-4.96909201e-04,1.36422852e-04
-4.95909201e-04,1.37040071e-04
-4.94909201e-04,1.37666590e-04
-4.93909201e-04,1.38304560e-04
-4.92909201e-04,1.38938936e-04
-4.91909201e-04,1.39566881e-04
-4.90909201e-04,1.40198419e-04
-4.89909201e-04,1.40829943e-04
-4.88909201e-04,1.41460754e-04
-4.87909201e-04,1.42097997e-04
-4.86909201e-04,1.42737394e-04
-4.85909201e-04,1.43392535e-04
-4.84909201e-04,1.44061240e-04
-4.83909201e-04,1.44724952e-04
-4.82909201e-04,1.45380094e-04
-4.81909201e-04,1.46030216e-04
-4.80909201e-04,1.46686041e-04
-4.79909201e-04,1.47359053e-04
-4.78909201e-04,1.48044928e-04
-4.77909201e-04,1.48720064e-04
-4.76909201e-04,1.49383792e-04
-4.75909201e-04,1.50037478e-04
-4.74909201e-04,1.50684034e-04
-4.73909201e-04,1.51334156e-04
-4.72909201e-04,1.51992848e-04
-4.71909201e-04,1.52654422e-04
-4.70909201e-04,1.53303830e-04
-4.69909201e-04,1.53927482e-04
-4.68909201e-04,1.54538982e-04
-4.67909201e-04,1.55159069e-04
-4.66909201e-04,1.55776273e-04
-4.65909201e-04,1.56387061e-04
-4.64909201e-04,1.56999275e-04
-4.63909201e-04,1.57612929e-04
-4.62909201e-04,1.58232288e-04
-4.61909201e-04,1.58858806e-04
-4.60909201e-04,1.59481759e-04
-4.59909201e-04,1.60109703e-04
-4.58909201e-04,1.60754818e-04
-4.57909201e-04,1.61402073e-04
-4.56909201e-04,1.62028591e-04
-4.55909201e-04,1.62640805e-04
-4.54909201e-04,1.63253033e-04
-4.53909201e-04,1.63868826e-04
-4.52909201e-04,1.64486046e-04
-4.51909201e-04,1.65103265e-04
-4.50909201e-04,1.65722624e-04
-4.49909201e-04,1.66343423e-04
-4.48909201e-04,1.66959944e-04
-4.47909201e-04,1.67568578e-04
-4.46909201e-04,1.68186511e-04
-4.45909201e-04,1.68809464e-04
-4.44909201e-04,1.69420236e-04
-4.43909201e-04,1.70025305e-04
-4.42909201e-04,1.70636806e-04
-4.41909201e-04,1.71243300e-04
-4.40909201e-04,1.71843349e-04
-4.39909201e-04,1.72443397e-04
-4.38909201e-04,1.73052031e-04
-4.37909201e-04,1.73683569e-04
-4.36909201e-04,1.74325833e-04
-4.35909201e-04,1.74964502e-04
-4.34909201e-04,1.75604611e-04
-4.33909201e-04,1.76244008e-04
-4.32909201e-04,1.76881251e-04
-4.31909201e-04,1.77522073e-04
-4.30909201e-04,1.78163609e-04
-4.29909201e-04,1.78795148e-04
-4.28909201e-04,1.79402356e-04
-4.27909201e-04,1.79978088e-04
-4.26909201e-04,1.80525923e-04
-4.25909201e-04,1.81068768e-04
-4.24909201e-04,1.81613752e-04
-4.23909201e-04,1.82164469e-04
-4.22909201e-04,1.82720178e-04
-4.21909201e-04,1.83277327e-04
-4.20909201e-04,1.83845914e-04
-4.19909201e-04,1.84429518e-04
-4.18909201e-04,1.85015277e-04
-4.17909201e-04,1.85604600e-04
-4.16909201e-04,1.86218240e-04
-4.15909201e-04,1.86856210e-04
-4.14909201e-04,1.87497746e-04
-4.13909201e-04,1.88134276e-04
-4.12909201e-04,1.88755788e-04
-4.11909201e-04,1.89365150e-04
-4.10909201e-04,1.89987375e-04
-4.09909201e-04,1.90620325e-04
-4.08909201e-04,1.91241837e-04
-4.07909201e-04,1.91847619e-04
-4.06909201e-04,1.92434076e-04
-4.05909201e-04,1.92994790e-04
-4.04909201e-04,1.93564090e-04
-4.03909201e-04,1.94151988e-04
-4.02909201e-04,1.94749897e-04
-4.01909201e-04,1.95349945e-04
-4.00909201e-04,1.95934263e-04
-3.99909201e-04,1.96506415e-04
-3.98909201e-04,1.97092886e-04
-3.97909201e-04,1.97697940e-04
-3.96909201e-04,1.98311594e-04
-3.95909201e-04,1.98938826e-04
-3.94909201e-04,1.99572503e-04
-3.93909201e-04,2.00201175e-04
-3.92909201e-04,2.00829847e-04
-3.91909201e-04,2.01464223e-04
-3.90909201e-04,2.02102194e-04
-3.89909201e-04,2.02731579e-04
-3.88909201e-04,2.03343792e-04
-3.87909201e-04,2.03951015e-04
-3.86909201e-04,2.04563228e-04
-3.85909201e-04,2.05176882e-04
-3.84909201e-04,2.05787655e-04
-3.83909201e-04,2.06405588e-04
-3.82909201e-04,2.07014236e-04
-3.81909201e-04,2.07596400e-04
-3.80909201e-04,2.08172132e-04
-3.79909201e-04,2.08757876e-04
-3.78909201e-04,2.09343634e-04
-3.77909201e-04,2.09925100e-04
-3.76909201e-04,2.10515151e-04
-3.75909201e-04,2.11130944e-04
-3.74909201e-04,2.11772480e-04
-3.73909201e-04,2.12411876e-04
-3.72909201e-04,2.13041261e-04
-3.71909201e-04,2.13676365e-04
-3.70909201e-04,2.14311454e-04
-3.69909201e-04,2.14942993e-04
-3.68909201e-04,2.15581662e-04
-3.67909201e-04,2.16219632e-04
-3.66909201e-04,2.16855449e-04
-3.65909201e-04,2.17483408e-04
-3.64909201e-04,2.18097775e-04
-3.63909201e-04,2.18704983e-04
-3.62909201e-04,2.19320777e-04
-3.61909201e-04,2.19941576e-04
-3.60909201e-04,2.20563088e-04
-3.59909201e-04,2.21186740e-04
-3.58909201e-04,2.21803959e-04
-3.57909201e-04,2.22416173e-04
-3.56909201e-04,2.23020514e-04
-3.55909201e-04,2.23621289e-04
-3.54909201e-04,2.24251387e-04
-3.53909201e-04,2.24915799e-04
-3.52909201e-04,2.25574506e-04
-3.51909201e-04,2.26221062e-04
-3.50909201e-04,2.26864737e-04
-3.49909201e-04,2.27518438e-04
-3.48909201e-04,2.28182151e-04
-3.47909201e-04,2.28848003e-04
-3.46909201e-04,2.29511730e-04
-3.45909201e-04,2.30170423e-04
-3.44909201e-04,2.30824124e-04
-3.43909201e-04,2.31462094e-04
-3.42909201e-04,2.32085033e-04
-3.41909201e-04,2.32705846e-04
-3.40909201e-04,2.33330211e-04
-3.39909201e-04,2.33959596e-04
-3.38909201e-04,2.34593987e-04
-3.37909201e-04,2.35224070e-04
-3.36909201e-04,2.35843443e-04
-3.35909201e-04,2.36457083e-04
-3.34909201e-04,2.37065717e-04
-3.33909201e-04,2.37675791e-04
-3.32909201e-04,2.38310182e-04
-3.31909201e-04,2.38957437e-04
-3.30909201e-04,2.39598972e-04
-3.29909201e-04,2.40233348e-04
-3.28909201e-04,2.40855574e-04
-3.27909201e-04,2.41467089e-04
-3.26909201e-04,2.42075723e-04
-3.25909201e-04,2.42677910e-04
-3.24909201e-04,2.43270813e-04
-3.23909201e-04,2.43849412e-04
-3.22909201e-04,2.44407973e-04
-3.21909201e-04,2.44967261e-04
-3.20909201e-04,2.45530129e-04
-3.19909201e-04,2.46092270e-04
-3.18909201e-04,2.46654439e-04
-3.17909201e-04,2.47204414e-04
-3.16909201e-04,2.47745105e-04
-3.15909201e-04,2.48292956e-04
-3.14909201e-04,2.48853670e-04
-3.13909201e-04,2.49433680e-04
-3.12909201e-04,2.50042329e-04
-3.11909201e-04,2.50666693e-04
-3.10909201e-04,2.51281046e-04
-3.09909201e-04,2.51886115e-04
-3.08909201e-04,2.52484024e-04
-3.07909201e-04,2.53090519e-04
-3.06909201e-04,2.53722741e-04
-3.05909201e-04,2.54363578e-04
-3.04909201e-04,2.54999410e-04
-3.03909201e-04,2.55638792e-04
-3.02909201e-04,2.56279600e-04
-3.01909201e-04,2.56896834e-04
-3.00909201e-04,2.57488282e-04
-2.99909201e-04,2.58072600e-04
-2.98909201e-04,2.58661923e-04
-2.97909201e-04,2.59251246e-04
-2.96909201e-04,2.59842724e-04
-2.95909201e-04,2.60440633e-04
-2.94909201e-04,2.61047127e-04
-2.93909201e-04,2.61657900e-04
-2.92909201e-04,2.62270129e-04
-2.91909201e-04,2.62893795e-04
-2.90909201e-04,2.63529597e-04
-2.89909201e-04,2.64153990e-04
-2.88909201e-04,2.64758331e-04
-2.87909201e-04,2.65355513e-04
-2.86909201e-04,2.65955576e-04
-2.85909201e-04,2.66558491e-04
-2.84909201e-04,2.67159980e-04
-2.83909201e-04,2.67760013e-04
-2.82909201e-04,2.68356496e-04
-2.81909201e-04,2.68942240e-04
-2.80909201e-04,2.69504380e-04
-2.79909201e-04,2.70055083e-04
-2.78909201e-04,2.70609395e-04
-2.77909201e-04,2.71187979e-04
-2.76909201e-04,2.71779456e-04
-2.75909201e-04,2.72370933e-04
-2.74909201e-04,2.72968115e-04
-2.73909201e-04,2.73558166e-04
-2.72909201e-04,2.74141028e-04
-2.71909201e-04,2.74727528e-04
-2.70909201e-04,2.75321130e-04
-2.69909201e-04,2.75921891e-04
-2.68909201e-04,2.76532664e-04
-2.67909201e-04,2.77148443e-04
-2.66909201e-04,2.77764222e-04
-2.65909201e-04,2.78374995e-04
-2.64909201e-04,2.78985768e-04
-2.63909201e-04,2.79603002e-04
-2.62909201e-04,2.80227367e-04
-2.61909201e-04,2.80850305e-04
-2.60909201e-04,2.81464687e-04
-2.59909201e-04,2.82061141e-04
-2.58909201e-04,2.82643334e-04
-2.57909201e-04,2.83235509e-04
-2.56909201e-04,2.83839850e-04
-2.55909201e-04,2.84437760e-04
-2.54909201e-04,2.85032816e-04
-2.53909201e-04,2.85640010e-04
-2.52909201e-04,2.86252209e-04
-2.51909201e-04,2.86858005e-04
-2.50909201e-04,2.87461648e-04
-2.49909201e-04,2.88078852e-04
-2.48909201e-04,2.88716838e-04
-2.47909201e-04,2.89366231e-04
-2.46909201e-04,2.90017080e-04
-2.45909201e-04,2.90662196e-04
-2.44909201e-04,2.91287288e-04
-2.43909201e-04,2.91889475e-04
-2.42909201e-04,2.92482378e-04
-2.41909201e-04,2.93080288e-04
-2.40909201e-04,2.93676771e-04
-2.39909201e-04,2.94261088e-04
-2.38909201e-04,2.94821832e-04
-2.37909201e-04,2.95372534e-04
-2.36909201e-04,2.95936799e-04
-2.35909201e-04,2.96516111e-04
-2.34909201e-04,2.97103979e-04
-2.33909201e-04,2.97691877e-04
-2.32909201e-04,2.98276194e-04
-2.31909201e-04,2.98861938e-04
-2.30909201e-04,2.99454870e-04
-2.29909201e-04,3.00047774e-04
-2.28909201e-04,3.00660700e-04
-2.27909201e-04,3.01311549e-04
-2.26909201e-04,3.01975262e-04
-2.25909201e-04,3.02621804e-04
-2.24909201e-04,3.03259760e-04
-2.23909201e-04,3.03903449e-04
-2.22909201e-04,3.04546411e-04
-2.21909201e-04,3.05184367e-04
-2.20909201e-04,3.05823050e-04
-2.19909201e-04,3.06459580e-04
-2.18909201e-04,3.07080365e-04
-2.17909201e-04,3.07668990e-04
-2.16909201e-04,3.08235438e-04
-2.15909201e-04,3.08796152e-04
-2.14909201e-04,3.09355441e-04
-2.13909201e-04,3.09930445e-04
-2.12909201e-04,3.10529053e-04
-2.11909201e-04,3.11141281e-04
-2.10909201e-04,3.11744196e-04
-2.09909201e-04,3.12336371e-04
-2.08909201e-04,3.12936405e-04
-2.07909201e-04,3.13552184e-04
-2.06909201e-04,3.14181583e-04
-2.05909201e-04,3.14818113e-04
-2.04909201e-04,3.15457466e-04
-2.03909201e-04,3.16098303e-04
-2.02909201e-04,3.16739111e-04
-2.01909201e-04,3.17383528e-04
-2.00909201e-04,3.18026490e-04
-1.99909201e-04,3.18662322e-04
-1.98909201e-04,3.19294544e-04
-1.97909201e-04,3.19916755e-04
-1.96909201e-04,3.20514664e-04
-1.95909201e-04,3.21093248e-04
-1.94909201e-04,3.21680447e-04
-1.93909201e-04,3.22289066e-04
-1.92909201e-04,3.22894863e-04
-1.91909201e-04,3.23484885e-04
-1.90909201e-04,3.24078515e-04
-1.89909201e-04,3.24673572e-04
-1.88909201e-04,3.25257890e-04
-1.87909201e-04,3.25833651e-04
-1.86909201e-04,3.26421519e-04
-1.85909201e-04,3.27038753e-04
-1.84909201e-04,3.27662390e-04
-1.83909201e-04,3.28277471e-04
-1.82909201e-04,3.28896131e-04
-1.81909201e-04,3.29504051e-04
-1.80909201e-04,3.30098381e-04
-1.79909201e-04,3.30702023e-04
-1.78909201e-04,3.31319927e-04
-1.77909201e-04,3.31941439e-04
-1.76909201e-04,3.32552241e-04
-1.75909201e-04,3.33145843e-04
-1.74909201e-04,3.33730888e-04
-1.73909201e-04,3.34327342e-04
-1.72909201e-04,3.34938843e-04
-1.71909201e-04,3.35548917e-04
-1.70909201e-04,3.36148951e-04
-1.69909201e-04,3.36733297e-04
-1.68909201e-04,3.37310456e-04
-1.67909201e-04,3.37901904e-04
-1.66909201e-04,3.38509097e-04
-1.65909201e-04,3.39139893e-04
-1.64909201e-04,3.39787861e-04
-1.63909201e-04,3.40439408e-04
-1.62909201e-04,3.41096689e-04
-1.61909201e-04,3.41760402e-04
-1.60909201e-04,3.42418381e-04
-1.59909201e-04,3.43062798e-04
-1.58909201e-04,3.43697175e-04
-1.57909201e-04,3.44320113e-04
-1.56909201e-04,3.44944478e-04
-1.55909201e-04,3.45568842e-04
-1.54909201e-04,3.46173882e-04
-1.53909201e-04,3.46761779e-04
-1.52909201e-04,3.47356836e-04
-1.51909201e-04,3.47960478e-04
-1.50909201e-04,3.48559086e-04
-1.49909201e-04,3.49150534e-04
-1.48909201e-04,3.49731999e-04
-1.47909201e-04,3.50304850e-04
-1.46909201e-04,3.50872026e-04
-1.45909201e-04,3.51432012e-04
-1.44909201e-04,3.52001342e-04
-1.43909201e-04,3.52592790e-04
-1.42909201e-04,3.53187119e-04
-1.41909201e-04,3.53785028e-04
-1.40909201e-04,3.54392221e-04
-1.39909201e-04,3.55008000e-04
-1.38909201e-04,3.55636643e-04
-1.37909201e-04,3.56262433e-04
-1.36909201e-04,3.56880366e-04
-1.35909201e-04,3.57501180e-04
-1.34909201e-04,3.58114805e-04
-1.33909201e-04,3.58709862e-04
-1.32909201e-04,3.59302765e-04
-1.31909201e-04,3.59906408e-04
-1.30909201e-04,3.60505015e-04
-1.29909201e-04,3.61094339e-04
-1.28909201e-04,3.61685117e-04
-1.27909201e-04,3.62284452e-04
-1.26909201e-04,3.62889521e-04
-1.25909201e-04,3.63491010e-04
-1.24909201e-04,3.64081759e-04
-1.23909201e-04,3.64673237e-04
-1.22909201e-04,3.65273299e-04
-1.21909201e-04,3.65869055e-04
-1.20909201e-04,3.66459833e-04
-1.19909201e-04,3.67054134e-04
-1.18909201e-04,3.67664208e-04
-1.17909201e-04,3.68292152e-04
-1.16909201e-04,3.68935114e-04
-1.15909201e-04,3.69575951e-04
-1.14909201e-04,3.70206748e-04
-1.13909201e-04,3.70831083e-04
-1.12909201e-04,3.71436880e-04
-1.11909201e-04,3.72026901e-04
-1.10909201e-04,3.72609793e-04
-1.09909201e-04,3.73186951e-04
-1.08909201e-04,3.73766263e-04
-1.07909201e-04,3.74349154e-04
-1.06909201e-04,3.74937023e-04
-1.05909201e-04,3.75542091e-04
-1.04909201e-04,3.76155716e-04
-1.03909201e-04,3.76762910e-04
-1.02909201e-04,3.77385848e-04
-1.01909201e-04,3.78038094e-04
-1.00909201e-04,3.78693221e-04
-9.99092013e-05,3.79343343e-04
-9.89092013e-05,3.79994890e-04
-9.79092013e-05,3.80645739e-04
-9.69092013e-05,3.81288701e-04
-9.59092013e-05,3.81926657e-04
-9.49092013e-05,3.82567465e-04
-9.39092013e-05,3.83211882e-04
-9.29092013e-05,3.83844832e-04
-9.19092013e-05,3.84457759e-04
-9.09092013e-05,3.85065679e-04
-8.99092013e-05,3.85680061e-04
-8.89092013e-05,3.86294414e-04
-8.79092013e-05,3.86915228e-04
-8.69092013e-05,3.87552456e-04
-8.59092013e-05,3.88184679e-04
-8.49092013e-05,3.88809043e-04
-8.39092013e-05,3.89430556e-04
-8.29092013e-05,3.90049914e-04
-8.19092013e-05,3.90686444e-04
-8.09092013e-05,3.91347276e-04
-7.99092013e-05,3.92003101e-04
-7.89092013e-05,3.92639631e-04
-7.79092013e-05,3.93263996e-04
-7.69092013e-05,3.93890514e-04
-7.59092013e-05,3.94523435e-04
-7.49092013e-05,3.95154231e-04
-7.39092013e-05,3.95782175e-04
-7.29092013e-05,3.96418705e-04
-7.19092013e-05,3.97059543e-04
-7.09092013e-05,3.97673168e-04
-6.99092013e-05,3.98270378e-04
-6.89092013e-05,3.98870412e-04
-6.79092013e-05,3.99470475e-04
-6.69092013e-05,4.00071236e-04
-6.59092013e-05,4.00678429e-04
-6.49092013e-05,4.01290657e-04
-6.39092013e-05,4.01911442e-04
-6.29092013e-05,4.02535807e-04
-6.19092013e-05,4.03150159e-04
-6.09092013e-05,4.03770973e-04
-5.99092013e-05,4.04401770e-04
-5.89092013e-05,4.05022583e-04
-5.79092013e-05,4.05633356e-04
-5.69092013e-05,4.06246982e-04
-5.59092013e-05,4.06867068e-04
-5.49092013e-05,4.07492858e-04
-5.39092013e-05,4.08132240e-04
-5.29092013e-05,4.08779480e-04
-5.19092013e-05,4.09418863e-04
-5.09092013e-05,4.10048960e-04
-4.99092013e-05,4.10666864e-04
-4.89092013e-05,4.11279092e-04
-4.79092013e-05,4.11889865e-04
-4.69092013e-05,4.12493508e-04
-4.59092013e-05,4.13089991e-04
-4.49092013e-05,4.13695030e-04
-4.39092013e-05,4.14311537e-04
-4.29092013e-05,4.14935203e-04
-4.19092013e-05,4.15563147e-04
-4.09092013e-05,4.16194671e-04
-3.99092013e-05,4.16849798e-04
-3.89092013e-05,4.17527102e-04
-3.79092013e-05,4.18202253e-04
-3.69092013e-05,4.18868818e-04
-3.59092013e-05,4.19526797e-04
-3.49092013e-05,4.20177646e-04
-3.39092013e-05,4.20823460e-04
-3.29092013e-05,4.21456381e-04
-3.19092013e-05,4.22077894e-04
-3.09092013e-05,4.22695826e-04
-2.99092013e-05,4.23300866e-04
-2.89092013e-05,4.23880178e-04
-2.79092013e-05,4.24453028e-04
-2.69092013e-05,4.25025908e-04
-2.59092013e-05,4.25605947e-04
-2.49092013e-05,4.26213141e-04
-2.39092013e-05,4.26837505e-04
-2.29092013e-05,4.27456864e-04
-2.19092013e-05,4.28067637e-04
-2.09092013e-05,4.28682019e-04
-1.99092013e-05,4.29302803e-04
-1.89092013e-05,4.29935753e-04
-1.79092013e-05,4.30585846e-04
-1.69092013e-05,4.31231660e-04
-1.59092013e-05,4.31855326e-04
-1.49092013e-05,4.32458211e-04
-1.39092013e-05,4.33043955e-04
-1.29092013e-05,4.33621113e-04
-1.19092013e-05,4.34193265e-04
-1.09092013e-05,4.34776157e-04
-9.90920125e-06,4.35365480e-04
-8.90920125e-06,4.35944094e-04
-7.90920125e-06,4.36502683e-04
-6.90920125e-06,4.37056238e-04
-5.90920125e-06,4.37623385e-04
-4.90920125e-06,4.38202696e-04
-3.90920125e-06,4.38788440e-04
-2.90920125e-06,4.39369178e-04
-1.90920125e-06,4.39946336e-04
-9.09201250e-07,4.40518488e-04
9.07987500e-08,4.41091368e-04
1.09079875e-06,4.41671407e-04
2.09079875e-06,4.42278601e-04
3.09079875e-06,4.42904391e-04
4.09079875e-06,4.43525205e-04
5.09079875e-06,4.44139558e-04
6.09079875e-06,4.44751786e-04
7.09079875e-06,4.45373997e-04
8.09079875e-06,4.46006947e-04
9.09079875e-06,4.46634891e-04
1.00907987e-05,4.47256374e-04
1.10907987e-05,4.47875762e-04
1.20907987e-05,4.48485836e-04
1.30907987e-05,4.49087325e-04
1.40907987e-05,4.49687359e-04
1.50907987e-05,4.50291001e-04
1.60907987e-05,4.50901076e-04
