Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19612640e-04,1.34375000e-01,7.80000000e-03,-2.98437500e-03,5.04687500e-03,4.53125000e-03,-2.07539063e-01,,-7.19612640e-04,5.49275967e-07,,-7.19612640e-04,-1.38372755e+01
-7.18612640e-04,1.30468750e-01,7.25156250e-03,-1.60937500e-03,4.99218750e-03,4.46875000e-03,-2.07539063e-01,,-7.18612640e-04,1.07924154e-06,,-7.18612640e-04,-1.34223967e+01
-7.17612640e-04,1.32031250e-01,7.69843750e-03,-1.95312500e-03,5.00781250e-03,5.03125000e-03,-2.05664063e-01,,-7.17612640e-04,1.60563104e-06,,-7.17612640e-04,-1.35740376e+01
-7.16612640e-04,1.32031250e-01,7.39375000e-03,-2.75000000e-03,4.99218750e-03,5.28125000e-03,-2.05664063e-01,,-7.16612640e-04,2.13702697e-06,,-7.16612640e-04,-1.35615749e+01
-7.15612640e-04,1.25000000e-01,7.43437500e-03,-3.45312500e-03,4.95312500e-03,5.06250000e-03,-2.07070313e-01,,-7.15612640e-04,2.65912513e-06,,-7.15612640e-04,-1.28202648e+01
-7.14612640e-04,1.13281250e-01,7.06875000e-03,-3.10937500e-03,4.85937500e-03,5.12500000e-03,-2.07539063e-01,,-7.14612640e-04,3.16978026e-06,,-7.14612640e-04,-1.15947561e+01
-7.13612640e-04,1.15625000e-01,6.94687500e-03,-2.29687500e-03,4.87500000e-03,5.12500000e-03,-2.06718750e-01,,-7.13612640e-04,3.66327026e-06,,-7.13612640e-04,-1.18220530e+01
-7.12612640e-04,1.22656250e-01,7.15000000e-03,-2.54687500e-03,4.87500000e-03,5.12500000e-03,-2.06953125e-01,,-7.12612640e-04,4.15962131e-06,,-7.12612640e-04,-1.25340881e+01
-7.11612640e-04,1.28906250e-01,7.25156250e-03,-3.07812500e-03,4.89843750e-03,5.00000000e-03,-2.06953125e-01,,-7.11612640e-04,4.66670008e-06,,-7.11612640e-04,-1.31635113e+01
-7.10612640e-04,1.30468750e-01,7.10937500e-03,-3.29687500e-03,4.87500000e-03,5.00000000e-03,-2.06718750e-01,,-7.10612640e-04,5.17234866e-06,,-7.10612640e-04,-1.33077011e+01
-7.09612640e-04,1.32031250e-01,7.06875000e-03,-2.92187500e-03,4.89843750e-03,5.12500000e-03,-2.07539063e-01,,-7.09612640e-04,5.67156076e-06,,-7.09612640e-04,-1.34523039e+01
-7.08612640e-04,1.30468750e-01,7.29218750e-03,-2.43750000e-03,4.91406250e-03,5.28125000e-03,-2.07773438e-01,,-7.08612640e-04,6.17720934e-06,,-7.08612640e-04,-1.32770195e+01
-7.07612640e-04,1.25000000e-01,7.43437500e-03,-2.43750000e-03,4.85156250e-03,4.78125000e-03,-2.08945313e-01,,-7.07612640e-04,6.69573137e-06,,-7.07612640e-04,-1.27003107e+01
-7.06612640e-04,1.23437500e-01,7.43437500e-03,-2.37500000e-03,4.78125000e-03,4.15625000e-03,-2.10117188e-01,,-7.06612640e-04,7.21926017e-06,,-7.06612640e-04,-1.25264759e+01
-7.05612640e-04,1.37500000e-01,7.59687500e-03,-2.56250000e-03,4.82031250e-03,4.37500000e-03,-2.09296875e-01,,-7.05612640e-04,7.74851014e-06,,-7.05612640e-04,-1.39631338e+01
-7.04612640e-04,1.47656250e-01,7.94218750e-03,-2.40625000e-03,4.96875000e-03,4.37500000e-03,-2.08945313e-01,,-7.04612640e-04,8.29564033e-06,,-7.04612640e-04,-1.49970026e+01
-7.03612640e-04,1.54687500e-01,7.92187500e-03,-2.06250000e-03,5.14062500e-03,4.18750000e-03,-2.09179688e-01,,-7.03612640e-04,8.85421468e-06,,-7.03612640e-04,-1.57100306e+01
-7.02612640e-04,1.50781250e-01,7.94218750e-03,-2.06250000e-03,5.15625000e-03,4.09375000e-03,-2.08359375e-01,,-7.02612640e-04,9.41278813e-06,,-7.02612640e-04,-1.52963934e+01
-7.01612640e-04,1.43750000e-01,7.45468750e-03,-2.14062500e-03,5.06250000e-03,4.00000000e-03,-2.07890625e-01,,-7.01612640e-04,9.95491155e-06,,-7.01612640e-04,-1.45603848e+01
-7.00612640e-04,1.46875000e-01,7.55625000e-03,-2.43750000e-03,5.02343750e-03,3.87500000e-03,-2.08359375e-01,,-7.00612640e-04,1.04834462e-05,,-7.00612640e-04,-1.48704166e+01
-6.99612640e-04,1.50781250e-01,7.39375000e-03,-2.64062500e-03,5.03906250e-03,4.18750000e-03,-2.07304688e-01,,-6.99612640e-04,1.10098354e-05,,-6.99612640e-04,-1.52596664e+01
-6.98612640e-04,1.47656250e-01,7.29218750e-03,-2.53125000e-03,5.00781250e-03,4.75000000e-03,-2.05664063e-01,,-6.98612640e-04,1.15269268e-05,,-6.98612640e-04,-1.49237967e+01
-6.97612640e-04,1.35937500e-01,7.10937500e-03,-2.28125000e-03,4.91406250e-03,4.93750000e-03,-2.05312500e-01,,-6.97612640e-04,1.20340064e-05,,-6.97612640e-04,-1.37029247e+01
-6.96612640e-04,1.38281250e-01,7.21093750e-03,-2.14062500e-03,4.87500000e-03,5.43750000e-03,-2.04257813e-01,,-6.96612640e-04,1.25382239e-05,,-6.96612640e-04,-1.39328308e+01
-6.95612640e-04,1.54687500e-01,7.55625000e-03,-2.09375000e-03,4.98437500e-03,5.65625000e-03,-2.04140625e-01,,-6.95612640e-04,1.30581766e-05,,-6.95612640e-04,-1.56129751e+01
-6.94612640e-04,1.50781250e-01,7.25156250e-03,-2.10937500e-03,4.96875000e-03,5.21875000e-03,-2.05664063e-01,,-6.94612640e-04,1.35795599e-05,,-6.94612640e-04,-1.51991301e+01
-6.93612640e-04,1.23437500e-01,6.70312500e-03,-2.45312500e-03,4.81250000e-03,5.00000000e-03,-2.05898438e-01,,-6.93612640e-04,1.40709044e-05,,-6.93612640e-04,-1.23680964e+01
-6.92612640e-04,1.21093750e-01,6.47968750e-03,-2.45312500e-03,4.85156250e-03,4.93750000e-03,-2.04960938e-01,,-6.92612640e-04,1.45350714e-05,,-6.92612640e-04,-1.21134710e+01
-6.91612640e-04,1.30468750e-01,6.82500000e-03,-2.10937500e-03,4.89062500e-03,5.06250000e-03,-2.04960938e-01,,-6.91612640e-04,1.50035294e-05,,-6.91612640e-04,-1.30678759e+01
-6.90612640e-04,1.34375000e-01,7.15000000e-03,-1.84375000e-03,4.89843750e-03,5.15625000e-03,-2.05312500e-01,,-6.90612640e-04,1.54955887e-05,,-6.90612640e-04,-1.34601068e+01
-6.89612640e-04,1.32031250e-01,6.72343750e-03,-1.71875000e-03,4.89843750e-03,5.37500000e-03,-2.04960938e-01,,-6.89612640e-04,1.59840729e-05,,-6.89612640e-04,-1.32090416e+01
-6.88612640e-04,1.28906250e-01,6.72343750e-03,-2.62500000e-03,4.83593750e-03,5.15625000e-03,-2.04492188e-01,,-6.88612640e-04,1.64575376e-05,,-6.88612640e-04,-1.28753653e+01
-6.87612640e-04,1.30468750e-01,6.58125000e-03,-3.04687500e-03,4.81250000e-03,4.68750000e-03,-2.06953125e-01,,-6.87612640e-04,1.69259965e-05,,-6.87612640e-04,-1.30214186e+01
-6.86612640e-04,1.30468750e-01,6.86562500e-03,-2.51562500e-03,4.82031250e-03,4.15625000e-03,-2.09531250e-01,,-6.86612640e-04,1.73994595e-05,,-6.86612640e-04,-1.30066776e+01
-6.85612640e-04,1.26562500e-01,6.90625000e-03,-1.73437500e-03,4.81250000e-03,4.00000000e-03,-2.10703125e-01,,-6.85612640e-04,1.78843675e-05,,-6.85612640e-04,-1.25927086e+01
-6.84612640e-04,1.18750000e-01,6.76406250e-03,-1.87500000e-03,4.79687500e-03,4.46875000e-03,-2.08359375e-01,,-6.84612640e-04,1.83656994e-05,,-6.84612640e-04,-1.17777309e+01
-6.83612640e-04,1.13281250e-01,6.76406250e-03,-2.93750000e-03,4.83593750e-03,4.68750000e-03,-2.06953125e-01,,-6.83612640e-04,1.88420236e-05,,-6.83612640e-04,-1.12011890e+01
-6.82612640e-04,1.22656250e-01,7.31250000e-03,-3.75000000e-03,4.98437500e-03,4.68750000e-03,-2.06953125e-01,,-6.82612640e-04,1.93376618e-05,,-6.82612640e-04,-1.21499624e+01
-6.81612640e-04,1.25000000e-01,7.06875000e-03,-2.87500000e-03,4.94531250e-03,4.40625000e-03,-2.08359375e-01,,-6.81612640e-04,1.98440248e-05,,-6.81612640e-04,-1.23740301e+01
-6.80612640e-04,1.18750000e-01,7.29218750e-03,-1.71875000e-03,4.91406250e-03,4.15625000e-03,-2.09296875e-01,,-6.80612640e-04,2.03496729e-05,,-6.80612640e-04,-1.17175264e+01
-6.79612640e-04,1.17187500e-01,7.15000000e-03,-1.78125000e-03,4.92187500e-03,3.93750000e-03,-2.09531250e-01,,-6.79612640e-04,2.08581841e-05,,-6.79612640e-04,-1.15471687e+01
-6.78612640e-04,1.23437500e-01,7.45468750e-03,-2.75000000e-03,5.00781250e-03,3.87500000e-03,-2.10351563e-01,,-6.78612640e-04,2.13724143e-05,,-6.78612640e-04,-1.21794910e+01
-6.77612640e-04,1.21093750e-01,7.00781250e-03,-3.37500000e-03,4.92968750e-03,3.71875000e-03,-2.10937500e-01,,-6.77612640e-04,2.18816385e-05,,-6.77612640e-04,-1.19216356e+01
-6.76612640e-04,1.17187500e-01,6.98750000e-03,-3.01562500e-03,4.89843750e-03,3.93750000e-03,-2.10351563e-01,,-6.76612640e-04,2.23744137e-05,,-6.76612640e-04,-1.15019951e+01
-6.75612640e-04,1.17187500e-01,7.04843750e-03,-2.17187500e-03,4.98437500e-03,4.78125000e-03,-2.07890625e-01,,-6.75612640e-04,2.28686185e-05,,-6.75612640e-04,-1.14882479e+01
-6.74612640e-04,1.13281250e-01,6.70312500e-03,-1.84375000e-03,4.98437500e-03,4.68750000e-03,-2.08476563e-01,,-6.74612640e-04,2.33528117e-05,,-6.74612640e-04,-1.10749006e+01
-6.73612640e-04,1.10156250e-01,6.86562500e-03,-2.75000000e-03,4.91406250e-03,4.15625000e-03,-2.10703125e-01,,-6.73612640e-04,2.38305674e-05,,-6.73612640e-04,-1.07405624e+01
-6.72612640e-04,1.03906250e-01,6.35781250e-03,-3.42187500e-03,4.76562500e-03,4.18750000e-03,-2.10703125e-01,,-6.72612640e-04,2.42961651e-05,,-6.72612640e-04,-1.00798769e+01
-6.71612640e-04,1.11718750e-01,6.72343750e-03,-2.96875000e-03,4.76562500e-03,4.09375000e-03,-2.11171875e-01,,-6.71612640e-04,2.47567550e-05,,-6.71612640e-04,-1.08683538e+01
-6.70612640e-04,1.10156250e-01,6.82500000e-03,-1.79687500e-03,4.79687500e-03,4.00000000e-03,-2.11171875e-01,,-6.70612640e-04,2.52337959e-05,,-6.70612640e-04,-1.06946430e+01
-6.69612640e-04,1.02343750e-01,6.72343750e-03,-1.60937500e-03,4.85156250e-03,4.53125000e-03,-2.09179688e-01,,-6.69612640e-04,2.57108386e-05,,-6.69612640e-04,-9.88020420e+00
-6.68612640e-04,9.84375000e-02,6.70312500e-03,-2.62500000e-03,4.85937500e-03,4.84375000e-03,-2.07890625e-01,,-6.68612640e-04,2.61835885e-05,,-6.68612640e-04,-9.46627617e+00
-6.67612640e-04,1.03906250e-01,6.62187500e-03,-3.56250000e-03,4.87500000e-03,4.56250000e-03,-2.08476563e-01,,-6.67612640e-04,2.66527622e-05,,-6.67612640e-04,-1.00136681e+01
-6.66612640e-04,1.07812500e-01,6.70312500e-03,-3.23437500e-03,4.89843750e-03,4.31250000e-03,-2.10117188e-01,,-6.66612640e-04,2.71219342e-05,,-6.66612640e-04,-1.03983631e+01
-6.65612640e-04,1.09375000e-01,6.47968750e-03,-1.92187500e-03,4.85937500e-03,3.81250000e-03,-2.12695313e-01,,-6.65612640e-04,2.75861003e-05,,-6.65612640e-04,-1.05457811e+01
-6.64612640e-04,1.17187500e-01,6.70312500e-03,-1.76562500e-03,4.94531250e-03,3.40625000e-03,-2.14335938e-01,,-6.64612640e-04,2.80502663e-05,,-6.64612640e-04,-1.13414211e+01
-6.63612640e-04,1.19531250e-01,6.80468750e-03,-2.65625000e-03,4.99218750e-03,3.81250000e-03,-2.12578125e-01,,-6.63612640e-04,2.85258775e-05,,-6.63612640e-04,-1.15713272e+01
-6.62612640e-04,1.32812500e-01,7.10937500e-03,-3.31250000e-03,5.11718750e-03,4.09375000e-03,-2.11289063e-01,,-6.62612640e-04,2.90157914e-05,,-6.62612640e-04,-1.29247103e+01
-6.61612640e-04,1.34375000e-01,7.15000000e-03,-3.15625000e-03,5.19531250e-03,4.03125000e-03,-2.10351563e-01,,-6.61612640e-04,2.95178652e-05,,-6.61612640e-04,-1.30686522e+01
-6.60612640e-04,1.19531250e-01,7.00781250e-03,-2.14062500e-03,5.07812500e-03,3.87500000e-03,-2.09882813e-01,,-6.60612640e-04,3.00163611e-05,,-6.60612640e-04,-1.15243311e+01
-6.59612640e-04,1.18750000e-01,6.80468750e-03,-1.50000000e-03,5.04687500e-03,3.65625000e-03,-2.10117188e-01,,-6.59612640e-04,3.05026988e-05,,-6.59612640e-04,-1.14341421e+01
-6.58612640e-04,1.30468750e-01,7.10937500e-03,-2.10937500e-03,5.10156250e-03,3.56250000e-03,-2.10117188e-01,,-6.58612640e-04,3.09926145e-05,,-6.58612640e-04,-1.26326962e+01
-6.57612640e-04,1.38281250e-01,7.19062500e-03,-3.00000000e-03,5.17968750e-03,3.40625000e-03,-2.10117188e-01,,-6.57612640e-04,3.14961180e-05,,-6.57612640e-04,-1.34245691e+01
-6.56612640e-04,1.41406250e-01,7.45468750e-03,-3.12500000e-03,5.13281250e-03,3.50000000e-03,-2.08945313e-01,,-6.56612640e-04,3.20117797e-05,,-6.56612640e-04,-1.37305021e+01
-6.55612640e-04,1.39843750e-01,6.86562500e-03,-2.43750000e-03,5.08593750e-03,3.78125000e-03,-2.07304688e-01,,-6.55612640e-04,3.25159963e-05,,-6.55612640e-04,-1.35546789e+01
-6.54612640e-04,1.39843750e-01,7.31250000e-03,-2.37500000e-03,5.06250000e-03,4.53125000e-03,-2.05664063e-01,,-6.54612640e-04,3.30152070e-05,,-6.54612640e-04,-1.35419264e+01
-6.53612640e-04,1.43750000e-01,7.25156250e-03,-2.43750000e-03,5.13281250e-03,4.75000000e-03,-2.05664063e-01,,-6.53612640e-04,3.35280092e-05,,-6.53612640e-04,-1.39318790e+01
-6.52612640e-04,1.24218750e-01,7.29218750e-03,-2.89062500e-03,5.03906250e-03,4.46875000e-03,-2.06132813e-01,,-6.52612640e-04,3.40400948e-05,,-6.52612640e-04,-1.19042292e+01
-6.51612640e-04,1.06250000e-01,6.80468750e-03,-3.18750000e-03,4.95312500e-03,4.46875000e-03,-2.06953125e-01,,-6.51612640e-04,3.45364460e-05,,-6.51612640e-04,-1.00356731e+01
-6.50612640e-04,1.03906250e-01,6.47968750e-03,-3.15625000e-03,4.89062500e-03,4.40625000e-03,-2.07773438e-01,,-6.50612640e-04,3.50041919e-05,,-6.50612640e-04,-9.77723885e+00
-6.49612640e-04,1.06250000e-01,6.58125000e-03,-3.23437500e-03,4.91406250e-03,4.40625000e-03,-2.07539063e-01,,-6.49612640e-04,3.54640651e-05,,-6.49612640e-04,-1.00019274e+01
-6.48612640e-04,1.17187500e-01,6.70312500e-03,-3.00000000e-03,5.00781250e-03,4.40625000e-03,-2.07304688e-01,,-6.48612640e-04,3.59318110e-05,,-6.48612640e-04,-1.11129827e+01
-6.47612640e-04,1.28906250e-01,7.21093750e-03,-2.82812500e-03,5.13281250e-03,4.53125000e-03,-2.07070313e-01,,-6.47612640e-04,3.64217231e-05,,-6.47612640e-04,-1.23056564e+01
-6.46612640e-04,1.23437500e-01,7.19062500e-03,-2.67187500e-03,5.02343750e-03,4.75000000e-03,-2.06718750e-01,,-6.46612640e-04,3.69287991e-05,,-6.46612640e-04,-1.17272930e+01
-6.45612640e-04,1.25000000e-01,7.10937500e-03,-2.62500000e-03,4.92968750e-03,4.84375000e-03,-2.07539063e-01,,-6.45612640e-04,3.74323026e-05,,-6.45612640e-04,-1.18743391e+01
-6.44612640e-04,1.32031250e-01,7.21093750e-03,-2.67187500e-03,4.89843750e-03,4.56250000e-03,-2.09296875e-01,,-6.44612640e-04,3.79365192e-05,,-6.44612640e-04,-1.25851736e+01
-6.43612640e-04,1.28906250e-01,7.15000000e-03,-2.48437500e-03,4.89843750e-03,4.03125000e-03,-2.10703125e-01,,-6.43612640e-04,3.84421692e-05,,-6.43612640e-04,-1.22493439e+01
-6.42612640e-04,1.35937500e-01,7.15000000e-03,-2.28125000e-03,4.91406250e-03,4.18750000e-03,-2.10468750e-01,,-6.42612640e-04,3.89456727e-05,,-6.42612640e-04,-1.29615870e+01
-6.41612640e-04,1.46875000e-01,7.31250000e-03,-2.09375000e-03,5.04687500e-03,3.81250000e-03,-2.11289063e-01,,-6.41612640e-04,3.94548952e-05,,-6.41612640e-04,-1.40775700e+01
-6.40612640e-04,1.54687500e-01,7.29218750e-03,-2.43750000e-03,5.13281250e-03,3.87500000e-03,-2.10937500e-01,,-6.40612640e-04,3.99691235e-05,,-6.40612640e-04,-1.48709745e+01
-6.39612640e-04,1.49218750e-01,7.25156250e-03,-2.70312500e-03,5.03906250e-03,4.09375000e-03,-2.10703125e-01,,-6.39612640e-04,4.04812090e-05,,-6.39612640e-04,-1.42935638e+01
-6.38612640e-04,1.39843750e-01,7.00781250e-03,-2.35937500e-03,4.96875000e-03,4.09375000e-03,-2.10703125e-01,,-6.38612640e-04,4.09832828e-05,,-6.38612640e-04,-1.33136530e+01
-6.37612640e-04,1.32812500e-01,7.49531250e-03,-2.00000000e-03,4.91406250e-03,4.31250000e-03,-2.10117188e-01,,-6.37612640e-04,4.14939386e-05,,-6.37612640e-04,-1.25772295e+01
-6.36612640e-04,1.37500000e-01,7.45468750e-03,-1.81250000e-03,4.89843750e-03,4.15625000e-03,-2.11875000e-01,,-6.36612640e-04,4.20203287e-05,,-6.36612640e-04,-1.30503740e+01
-6.35612640e-04,1.37500000e-01,7.39375000e-03,-2.48437500e-03,4.98437500e-03,3.87500000e-03,-2.13750000e-01,,-6.35612640e-04,4.25431426e-05,,-6.35612640e-04,-1.30389872e+01
-6.34612640e-04,1.30468750e-01,7.35312500e-03,-3.10937500e-03,4.91406250e-03,4.09375000e-03,-2.13281250e-01,,-6.34612640e-04,4.30623804e-05,,-6.34612640e-04,-1.22992935e+01
-6.33612640e-04,1.32812500e-01,7.04843750e-03,-2.45312500e-03,4.91406250e-03,4.46875000e-03,-2.09882813e-01,,-6.33612640e-04,4.35694565e-05,,-6.33612640e-04,-1.25261755e+01
-6.32612640e-04,1.35937500e-01,7.31250000e-03,-1.81250000e-03,4.99218750e-03,4.56250000e-03,-2.08945313e-01,,-6.32612640e-04,4.40751028e-05,,-6.32612640e-04,-1.28370371e+01
-6.31612640e-04,1.22656250e-01,6.78437500e-03,-1.98437500e-03,4.95312500e-03,4.53125000e-03,-2.08945313e-01,,-6.31612640e-04,4.45714541e-05,,-6.31612640e-04,-1.14577732e+01
-6.30612640e-04,1.03906250e-01,6.52031250e-03,-2.92187500e-03,4.82031250e-03,4.46875000e-03,-2.08945313e-01,,-6.30612640e-04,4.50399093e-05,,-6.30612640e-04,-9.51178265e+00
-6.29612640e-04,1.04687500e-01,6.41875000e-03,-3.31250000e-03,4.85156250e-03,4.09375000e-03,-2.09531250e-01,,-6.29612640e-04,4.54954934e-05,,-6.29612640e-04,-9.57580376e+00
-6.28612640e-04,1.10156250e-01,6.70312500e-03,-2.82812500e-03,4.87500000e-03,3.93750000e-03,-2.09765625e-01,,-6.28612640e-04,4.59575131e-05,,-6.28612640e-04,-1.01233196e+01
-6.27612640e-04,1.11718750e-01,6.90625000e-03,-1.73437500e-03,4.85156250e-03,4.37500000e-03,-2.10117188e-01,,-6.27612640e-04,4.64367004e-05,,-6.27612640e-04,-1.02723112e+01
-6.26612640e-04,1.18750000e-01,7.04843750e-03,-1.31250000e-03,4.82031250e-03,4.68750000e-03,-2.10351563e-01,,-6.26612640e-04,4.69280458e-05,,-6.26612640e-04,-1.09891071e+01
-6.25612640e-04,1.28906250e-01,7.10937500e-03,-2.28125000e-03,4.85937500e-03,4.53125000e-03,-2.10117188e-01,,-6.25612640e-04,4.74265398e-05,,-6.25612640e-04,-1.20266199e+01
-6.24612640e-04,1.37500000e-01,7.45468750e-03,-3.29687500e-03,4.91406250e-03,4.37500000e-03,-2.10117188e-01,,-6.24612640e-04,4.79393420e-05,,-6.24612640e-04,-1.28977919e+01
-6.23612640e-04,1.34375000e-01,7.06875000e-03,-2.82812500e-03,4.85937500e-03,4.00000000e-03,-2.12343750e-01,,-6.23612640e-04,4.84507145e-05,,-6.23612640e-04,-1.25593958e+01
-6.22612640e-04,1.28125000e-01,7.35312500e-03,-1.60937500e-03,4.83593750e-03,3.62500000e-03,-2.13750000e-01,,-6.22612640e-04,4.89585073e-05,,-6.22612640e-04,-1.19033070e+01
-6.21612640e-04,1.28906250e-01,6.80468750e-03,-9.68750000e-04,4.83593750e-03,3.93750000e-03,-2.11757813e-01,,-6.21612640e-04,4.94570013e-05,,-6.21612640e-04,-1.19770155e+01
-6.20612640e-04,1.37500000e-01,6.94687500e-03,-2.06250000e-03,4.98437500e-03,4.09375000e-03,-2.10117188e-01,,-6.20612640e-04,4.99411944e-05,,-6.20612640e-04,-1.28549366e+01
-6.19612640e-04,1.37500000e-01,7.15000000e-03,-3.15625000e-03,5.11718750e-03,4.09375000e-03,-2.09296875e-01,,-6.19612640e-04,5.04375421e-05,,-6.19612640e-04,-1.28411064e+01
-6.18612640e-04,1.21093750e-01,6.86562500e-03,-2.89062500e-03,5.10156250e-03,3.87500000e-03,-2.10351563e-01,,-6.18612640e-04,5.09310339e-05,,-6.18612640e-04,-1.11337166e+01
-6.17612640e-04,1.15625000e-01,7.21093750e-03,-1.60937500e-03,5.06250000e-03,3.78125000e-03,-2.10937500e-01,,-6.17612640e-04,5.14266721e-05,,-6.17612640e-04,-1.05580034e+01
-6.16612640e-04,1.26562500e-01,6.80468750e-03,-1.17187500e-03,5.06250000e-03,3.78125000e-03,-2.11289063e-01,,-6.16612640e-04,5.19201640e-05,,-6.16612640e-04,-1.16782103e+01
-6.15612640e-04,1.25000000e-01,6.86562500e-03,-2.18750000e-03,4.94531250e-03,4.00000000e-03,-2.10351563e-01,,-6.15612640e-04,5.24014940e-05,,-6.15612640e-04,-1.15082245e+01
-6.14612640e-04,1.25000000e-01,6.56093750e-03,-3.37500000e-03,4.95312500e-03,4.18750000e-03,-2.09765625e-01,,-6.14612640e-04,5.28742421e-05,,-6.14612640e-04,-1.14934845e+01
-6.13612640e-04,1.26562500e-01,6.90625000e-03,-3.25000000e-03,5.04687500e-03,4.40625000e-03,-2.09179688e-01,,-6.13612640e-04,5.33484235e-05,,-6.13612640e-04,-1.16370115e+01
-6.12612640e-04,1.28125000e-01,7.31250000e-03,-1.98437500e-03,5.10156250e-03,4.84375000e-03,-2.07890625e-01,,-6.12612640e-04,5.38490640e-05,,-6.12612640e-04,-1.17842226e+01
-6.11612640e-04,1.32031250e-01,7.02812500e-03,-1.46875000e-03,5.14062500e-03,4.75000000e-03,-2.07890625e-01,,-6.11612640e-04,5.43539936e-05,,-6.11612640e-04,-1.21777782e+01
-6.10612640e-04,1.22656250e-01,7.31250000e-03,-2.82812500e-03,5.08593750e-03,4.56250000e-03,-2.09296875e-01,,-6.10612640e-04,5.48589269e-05,,-6.10612640e-04,-1.11998959e+01
-6.09612640e-04,1.04687500e-01,6.35781250e-03,-3.67187500e-03,4.89062500e-03,4.56250000e-03,-2.09296875e-01,,-6.09612640e-04,5.53402569e-05,,-6.09612640e-04,-9.33022308e+00
-6.08612640e-04,1.14062500e-01,7.10937500e-03,-3.04687500e-03,4.89843750e-03,4.62500000e-03,-2.09531250e-01,,-6.08612640e-04,5.58144384e-05,,-6.08612640e-04,-1.02789135e+01
-6.07612640e-04,1.23437500e-01,7.35312500e-03,-1.79687500e-03,4.95312500e-03,4.84375000e-03,-2.08945313e-01,,-6.07612640e-04,5.63236608e-05,,-6.07612640e-04,-1.12325716e+01
-6.06612640e-04,1.30468750e-01,7.45468750e-03,-1.54687500e-03,4.99218750e-03,5.06250000e-03,-2.07070313e-01,,-6.06612640e-04,5.68450414e-05,,-6.06612640e-04,-1.19485826e+01
-6.05612640e-04,1.39843750e-01,7.31250000e-03,-2.70312500e-03,4.94531250e-03,4.90625000e-03,-2.06953125e-01,,-6.05612640e-04,5.73649959e-05,,-6.05612640e-04,-1.29038143e+01
-6.04612640e-04,1.45312500e-01,7.39375000e-03,-3.64062500e-03,4.91406250e-03,4.46875000e-03,-2.08125000e-01,,-6.04612640e-04,5.78828076e-05,,-6.04612640e-04,-1.34507923e+01
-6.03612640e-04,1.32812500e-01,7.39375000e-03,-2.89062500e-03,4.89843750e-03,4.37500000e-03,-2.09531250e-01,,-6.03612640e-04,5.84034751e-05,,-6.03612640e-04,-1.21448240e+01
-6.02612640e-04,1.25000000e-01,7.00781250e-03,-1.81250000e-03,4.87500000e-03,4.03125000e-03,-2.10937500e-01,,-6.02612640e-04,5.89105512e-05,,-6.02612640e-04,-1.13269482e+01
-6.01612640e-04,1.25000000e-01,6.96718750e-03,-1.90625000e-03,4.82031250e-03,3.87500000e-03,-2.11523438e-01,,-6.01612640e-04,5.94026096e-05,,-6.01612640e-04,-1.13170938e+01
-6.00612640e-04,1.28125000e-01,6.82500000e-03,-2.70312500e-03,4.83593750e-03,4.09375000e-03,-2.10703125e-01,,-6.00612640e-04,5.98882289e-05,,-6.00612640e-04,-1.16270447e+01
-5.99612640e-04,1.42187500e-01,7.31250000e-03,-3.34375000e-03,5.00781250e-03,4.25000000e-03,-2.10468750e-01,,-5.99612640e-04,6.03860135e-05,,-5.99612640e-04,-1.30607624e+01
-5.98612640e-04,1.46875000e-01,7.73906250e-03,-2.81250000e-03,5.07812500e-03,4.15625000e-03,-2.10117188e-01,,-5.98612640e-04,6.09159797e-05,,-5.98612640e-04,-1.35276957e+01
-5.97612640e-04,1.30468750e-01,7.06875000e-03,-1.81250000e-03,4.96875000e-03,4.09375000e-03,-2.10937500e-01,,-5.97612640e-04,6.14373639e-05,,-5.97612640e-04,-1.18240738e+01
