-4.799470e-04,-1.356250e-01
-4.795470e-04,-1.337500e-01
-4.791470e-04,-1.293750e-01
-4.787470e-04,-1.325000e-01
-4.783470e-04,-1.318750e-01
-4.779470e-04,-1.362500e-01
-4.775470e-04,-1.337500e-01
-4.771470e-04,-1.362500e-01
-4.767470e-04,-1.406250e-01
-4.763470e-04,-1.350000e-01
-4.759470e-04,-1.375000e-01
-4.755470e-04,-1.381250e-01
-4.751470e-04,-1.400000e-01
-4.747470e-04,-1.400000e-01
-4.743470e-04,-1.343750e-01
-4.739470e-04,-1.400000e-01
-4.735470e-04,-1.375000e-01
-4.731470e-04,-1.343750e-01
-4.727470e-04,-1.356250e-01
-4.723470e-04,-1.425000e-01
-4.719470e-04,-1.475000e-01
-4.715470e-04,-1.375000e-01
-4.711470e-04,-1.387500e-01
-4.707470e-04,-1.400000e-01
-4.703470e-04,-1.368750e-01
-4.699470e-04,-1.356250e-01
-4.695470e-04,-1.350000e-01
-4.691470e-04,-1.362500e-01
-4.687470e-04,-1.412500e-01
-4.683470e-04,-1.362500e-01
-4.679470e-04,-1.325000e-01
-4.675470e-04,-1.300000e-01
-4.671470e-04,-1.268750e-01
-4.667470e-04,-1.268750e-01
-4.663470e-04,-1.306250e-01
-4.659470e-04,-1.293750e-01
-4.655470e-04,-1.306250e-01
-4.651470e-04,-1.325000e-01
-4.647470e-04,-1.331250e-01
-4.643470e-04,-1.318750e-01
-4.639470e-04,-1.331250e-01
-4.635470e-04,-1.287500e-01
-4.631470e-04,-1.325000e-01
-4.627470e-04,-1.275000e-01
-4.623470e-04,-1.281250e-01
-4.619470e-04,-1.325000e-01
-4.615470e-04,-1.262500e-01
-4.611470e-04,-1.218750e-01
-4.607470e-04,-1.312500e-01
-4.603470e-04,-1.287500e-01
-4.599470e-04,-1.268750e-01
-4.595470e-04,-1.331250e-01
-4.591470e-04,-1.293750e-01
-4.587470e-04,-1.350000e-01
-4.583470e-04,-1.343750e-01
-4.579470e-04,-1.250000e-01
-4.575470e-04,-1.312500e-01
-4.571470e-04,-1.337500e-01
-4.567470e-04,-1.312500e-01
-4.563470e-04,-1.300000e-01
-4.559470e-04,-1.312500e-01
-4.555470e-04,-1.325000e-01
-4.551470e-04,-1.350000e-01
-4.547470e-04,-1.356250e-01
-4.543470e-04,-1.343750e-01
-4.539470e-04,-1.293750e-01
-4.535470e-04,-1.325000e-01
-4.531470e-04,-1.393750e-01
-4.527470e-04,-1.418750e-01
-4.523470e-04,-1.350000e-01
-4.519470e-04,-1.325000e-01
-4.515470e-04,-1.362500e-01
-4.511470e-04,-1.368750e-01
-4.507470e-04,-1.381250e-01
-4.503470e-04,-1.325000e-01
-4.499470e-04,-1.325000e-01
-4.495470e-04,-1.418750e-01
-4.491470e-04,-1.475000e-01
-4.487470e-04,-1.425000e-01
-4.483470e-04,-1.437500e-01
-4.479470e-04,-1.375000e-01
-4.475470e-04,-1.375000e-01
-4.471470e-04,-1.425000e-01
-4.467470e-04,-1.318750e-01
-4.463470e-04,-1.375000e-01
-4.459470e-04,-1.387500e-01
-4.455470e-04,-1.325000e-01
-4.451470e-04,-1.318750e-01
-4.447470e-04,-1.312500e-01
-4.443470e-04,-1.375000e-01
-4.439470e-04,-1.381250e-01
-4.435470e-04,-1.368750e-01
-4.431470e-04,-1.331250e-01
-4.427470e-04,-1.362500e-01
-4.423470e-04,-1.437500e-01
-4.419470e-04,-1.462500e-01
-4.415470e-04,-1.506250e-01
-4.411470e-04,-1.518750e-01
-4.407470e-04,-1.500000e-01
-4.403470e-04,-1.481250e-01
-4.399470e-04,-1.437500e-01
-4.395470e-04,-1.462500e-01
-4.391470e-04,-1.456250e-01
-4.387470e-04,-1.462500e-01
-4.383470e-04,-1.425000e-01
-4.379470e-04,-1.431250e-01
-4.375470e-04,-1.506250e-01
-4.371470e-04,-1.468750e-01
-4.367470e-04,-1.387500e-01
-4.363470e-04,-1.412500e-01
-4.359470e-04,-1.393750e-01
-4.355470e-04,-1.400000e-01
-4.351470e-04,-1.450000e-01
-4.347470e-04,-1.443750e-01
-4.343470e-04,-1.387500e-01
-4.339470e-04,-1.412500e-01
-4.335470e-04,-1.437500e-01
-4.331470e-04,-1.462500e-01
-4.327470e-04,-1.418750e-01
-4.323470e-04,-1.412500e-01
-4.319470e-04,-1.387500e-01
-4.315470e-04,-1.306250e-01
-4.311470e-04,-1.412500e-01
-4.307470e-04,-1.375000e-01
-4.303470e-04,-1.325000e-01
-4.299470e-04,-1.312500e-01
-4.295470e-04,-1.375000e-01
-4.291470e-04,-1.387500e-01
-4.287470e-04,-1.337500e-01
-4.283470e-04,-1.325000e-01
-4.279470e-04,-1.400000e-01
-4.275470e-04,-1.337500e-01
-4.271470e-04,-1.356250e-01
-4.267470e-04,-1.293750e-01
-4.263470e-04,-1.325000e-01
-4.259470e-04,-1.406250e-01
-4.255470e-04,-1.343750e-01
-4.251470e-04,-1.281250e-01
-4.247470e-04,-1.356250e-01
-4.243470e-04,-1.312500e-01
-4.239470e-04,-1.350000e-01
-4.235470e-04,-1.387500e-01
-4.231470e-04,-1.375000e-01
-4.227470e-04,-1.368750e-01
-4.223470e-04,-1.306250e-01
-4.219470e-04,-1.381250e-01
-4.215470e-04,-1.331250e-01
-4.211470e-04,-1.312500e-01
-4.207470e-04,-1.343750e-01
-4.203470e-04,-1.375000e-01
-4.199470e-04,-1.343750e-01
-4.195470e-04,-1.400000e-01
-4.191470e-04,-1.387500e-01
-4.187470e-04,-1.425000e-01
-4.183470e-04,-1.343750e-01
-4.179470e-04,-1.400000e-01
-4.175470e-04,-1.375000e-01
-4.171470e-04,-1.356250e-01
-4.167470e-04,-1.350000e-01
-4.163470e-04,-1.281250e-01
-4.159470e-04,-1.400000e-01
-4.155470e-04,-1.406250e-01
-4.151470e-04,-1.356250e-01
-4.147470e-04,-1.325000e-01
-4.143470e-04,-1.275000e-01
-4.139470e-04,-1.275000e-01
-4.135470e-04,-1.300000e-01
-4.131470e-04,-1.343750e-01
-4.127470e-04,-1.300000e-01
-4.123470e-04,-1.256250e-01
-4.119470e-04,-1.318750e-01
-4.115470e-04,-1.275000e-01
-4.111470e-04,-1.381250e-01
-4.107470e-04,-1.350000e-01
-4.103470e-04,-1.318750e-01
-4.099470e-04,-1.356250e-01
-4.095470e-04,-1.400000e-01
-4.091470e-04,-1.375000e-01
-4.087470e-04,-1.362500e-01
-4.083470e-04,-1.393750e-01
-4.079470e-04,-1.368750e-01
-4.075470e-04,-1.343750e-01
-4.071470e-04,-1.356250e-01
-4.067470e-04,-1.418750e-01
-4.063470e-04,-1.406250e-01
-4.059470e-04,-1.368750e-01
-4.055470e-04,-1.387500e-01
-4.051470e-04,-1.387500e-01
-4.047470e-04,-1.425000e-01
-4.043470e-04,-1.412500e-01
-4.039470e-04,-1.400000e-01
-4.035470e-04,-1.387500e-01
-4.031470e-04,-1.375000e-01
-4.027470e-04,-1.393750e-01
-4.023470e-04,-1.343750e-01
-4.019470e-04,-1.356250e-01
-4.015470e-04,-1.393750e-01
-4.011470e-04,-1.368750e-01
-4.007470e-04,-1.350000e-01
-4.003470e-04,-1.368750e-01
-3.999470e-04,-1.356250e-01
-3.995470e-04,-1.387500e-01
-3.991470e-04,-1.393750e-01
-3.987470e-04,-1.318750e-01
-3.983470e-04,-1.325000e-01
-3.979470e-04,-1.375000e-01
-3.975470e-04,-1.281250e-01
-3.971470e-04,-1.393750e-01
-3.967470e-04,-1.343750e-01
-3.963470e-04,-1.350000e-01
-3.959470e-04,-1.287500e-01
-3.955470e-04,-1.306250e-01
-3.951470e-04,-1.331250e-01
-3.947470e-04,-1.287500e-01
-3.943470e-04,-1.318750e-01
-3.939470e-04,-1.356250e-01
-3.935470e-04,-1.287500e-01
-3.931470e-04,-1.325000e-01
-3.927470e-04,-1.262500e-01
-3.923470e-04,-1.331250e-01
-3.919470e-04,-1.293750e-01
-3.915470e-04,-1.362500e-01
-3.911470e-04,-1.287500e-01
-3.907470e-04,-1.306250e-01
-3.903470e-04,-1.325000e-01
-3.899470e-04,-1.287500e-01
-3.895470e-04,-1.293750e-01
-3.891470e-04,-1.387500e-01
-3.887470e-04,-1.281250e-01
-3.883470e-04,-1.268750e-01
-3.879470e-04,-1.287500e-01
-3.875470e-04,-1.268750e-01
-3.871470e-04,-1.337500e-01
-3.867470e-04,-1.362500e-01
-3.863470e-04,-1.312500e-01
-3.859470e-04,-1.275000e-01
-3.855470e-04,-1.268750e-01
-3.851470e-04,-1.293750e-01
-3.847470e-04,-1.412500e-01
-3.843470e-04,-1.331250e-01
-3.839470e-04,-1.256250e-01
-3.835470e-04,-1.343750e-01
-3.831470e-04,-1.337500e-01
-3.827470e-04,-1.343750e-01
-3.823470e-04,-1.325000e-01
-3.819470e-04,-1.337500e-01
-3.815470e-04,-1.343750e-01
-3.811470e-04,-1.400000e-01
-3.807470e-04,-1.325000e-01
-3.803470e-04,-1.400000e-01
-3.799470e-04,-1.331250e-01
-3.795470e-04,-1.325000e-01
-3.791470e-04,-1.331250e-01
-3.787470e-04,-1.412500e-01
-3.783470e-04,-1.387500e-01
-3.779470e-04,-1.350000e-01
-3.775470e-04,-1.425000e-01
-3.771470e-04,-1.450000e-01
-3.767470e-04,-1.425000e-01
-3.763470e-04,-1.400000e-01
-3.759470e-04,-1.375000e-01
-3.755470e-04,-1.400000e-01
-3.751470e-04,-1.431250e-01
-3.747470e-04,-1.350000e-01
-3.743470e-04,-1.381250e-01
-3.739470e-04,-1.331250e-01
-3.735470e-04,-1.343750e-01
-3.731470e-04,-1.375000e-01
-3.727470e-04,-1.337500e-01
-3.723470e-04,-1.318750e-01
-3.719470e-04,-1.393750e-01
-3.715470e-04,-1.362500e-01
-3.711470e-04,-1.375000e-01
-3.707470e-04,-1.400000e-01
-3.703470e-04,-1.356250e-01
-3.699470e-04,-1.431250e-01
-3.695470e-04,-1.400000e-01
-3.691470e-04,-1.375000e-01
-3.687470e-04,-1.406250e-01
-3.683470e-04,-1.381250e-01
-3.679470e-04,-1.375000e-01
-3.675470e-04,-1.343750e-01
-3.671470e-04,-1.381250e-01
-3.667470e-04,-1.418750e-01
-3.663470e-04,-1.318750e-01
-3.659470e-04,-1.318750e-01
-3.655470e-04,-1.331250e-01
-3.651470e-04,-1.312500e-01
-3.647470e-04,-1.356250e-01
-3.643470e-04,-1.306250e-01
-3.639470e-04,-1.393750e-01
-3.635470e-04,-1.325000e-01
-3.631470e-04,-1.350000e-01
-3.627470e-04,-1.362500e-01
-3.623470e-04,-1.387500e-01
-3.619470e-04,-1.412500e-01
-3.615470e-04,-1.381250e-01
-3.611470e-04,-1.400000e-01
-3.607470e-04,-1.400000e-01
-3.603470e-04,-1.337500e-01
-3.599470e-04,-1.337500e-01
-3.595470e-04,-1.375000e-01
-3.591470e-04,-1.331250e-01
-3.587470e-04,-1.356250e-01
-3.583470e-04,-1.400000e-01
-3.579470e-04,-1.387500e-01
-3.575470e-04,-1.331250e-01
-3.571470e-04,-1.343750e-01
-3.567470e-04,-1.418750e-01
-3.563470e-04,-1.375000e-01
-3.559470e-04,-1.400000e-01
-3.555470e-04,-1.425000e-01
-3.551470e-04,-1.487500e-01
-3.547470e-04,-1.418750e-01
-3.543470e-04,-1.381250e-01
-3.539470e-04,-1.375000e-01
-3.535470e-04,-1.456250e-01
-3.531470e-04,-1.343750e-01
-3.527470e-04,-1.393750e-01
-3.523470e-04,-1.375000e-01
-3.519470e-04,-1.343750e-01
-3.515470e-04,-1.337500e-01
-3.511470e-04,-1.331250e-01
-3.507470e-04,-1.343750e-01
-3.503470e-04,-1.418750e-01
-3.499470e-04,-1.343750e-01
-3.495470e-04,-1.350000e-01
-3.491470e-04,-1.356250e-01
-3.487470e-04,-1.381250e-01
-3.483470e-04,-1.406250e-01
-3.479470e-04,-1.425000e-01
-3.475470e-04,-1.343750e-01
-3.471470e-04,-1.356250e-01
-3.467470e-04,-1.506250e-01
-3.463470e-04,-1.468750e-01
-3.459470e-04,-1.387500e-01
-3.455470e-04,-1.456250e-01
-3.451470e-04,-1.556250e-01
-3.447470e-04,-1.443750e-01
-3.443470e-04,-1.393750e-01
-3.439470e-04,-1.425000e-01
-3.435470e-04,-1.487500e-01
-3.431470e-04,-1.487500e-01
-3.427470e-04,-1.331250e-01
-3.423470e-04,-1.462500e-01
-3.419470e-04,-1.400000e-01
-3.415470e-04,-1.312500e-01
-3.411470e-04,-1.300000e-01
-3.407470e-04,-1.387500e-01
-3.403470e-04,-1.387500e-01
-3.399470e-04,-1.287500e-01
-3.395470e-04,-1.387500e-01
-3.391470e-04,-1.325000e-01
-3.387470e-04,-1.331250e-01
-3.383470e-04,-1.312500e-01
-3.379470e-04,-1.381250e-01
-3.375470e-04,-1.375000e-01
-3.371470e-04,-1.356250e-01
-3.367470e-04,-1.337500e-01
-3.363470e-04,-1.375000e-01
-3.359470e-04,-1.381250e-01
-3.355470e-04,-1.375000e-01
-3.351470e-04,-1.356250e-01
-3.347470e-04,-1.287500e-01
-3.343470e-04,-1.318750e-01
-3.339470e-04,-1.312500e-01
-3.335470e-04,-1.337500e-01
-3.331470e-04,-1.287500e-01
-3.327470e-04,-1.318750e-01
-3.323470e-04,-1.356250e-01
-3.319470e-04,-1.393750e-01
-3.315470e-04,-1.362500e-01
-3.311470e-04,-1.331250e-01
-3.307470e-04,-1.350000e-01
-3.303470e-04,-1.387500e-01
-3.299470e-04,-1.350000e-01
-3.295470e-04,-1.343750e-01
-3.291470e-04,-1.356250e-01
-3.287470e-04,-1.368750e-01
-3.283470e-04,-1.331250e-01
-3.279470e-04,-1.375000e-01
-3.275470e-04,-1.443750e-01
-3.271470e-04,-1.418750e-01
-3.267470e-04,-1.368750e-01
-3.263470e-04,-1.368750e-01
-3.259470e-04,-1.393750e-01
-3.255470e-04,-1.400000e-01
-3.251470e-04,-1.406250e-01
-3.247470e-04,-1.393750e-01
-3.243470e-04,-1.400000e-01
-3.239470e-04,-1.412500e-01
-3.235470e-04,-1.393750e-01
-3.231470e-04,-1.412500e-01
-3.227470e-04,-1.425000e-01
-3.223470e-04,-1.350000e-01
-3.219470e-04,-1.412500e-01
-3.215470e-04,-1.450000e-01
-3.211470e-04,-1.481250e-01
-3.207470e-04,-1.456250e-01
-3.203470e-04,-1.443750e-01
-3.199470e-04,-1.487500e-01
-3.195470e-04,-1.450000e-01
-3.191470e-04,-1.406250e-01
-3.187470e-04,-1.456250e-01
-3.183470e-04,-1.406250e-01
-3.179470e-04,-1.368750e-01
-3.175470e-04,-1.356250e-01
-3.171470e-04,-1.393750e-01
-3.167470e-04,-1.356250e-01
-3.163470e-04,-1.393750e-01
-3.159470e-04,-1.318750e-01
-3.155470e-04,-1.381250e-01
-3.151470e-04,-1.393750e-01
-3.147470e-04,-1.281250e-01
-3.143470e-04,-1.337500e-01
-3.139470e-04,-1.387500e-01
-3.135470e-04,-1.381250e-01
-3.131470e-04,-1.256250e-01
-3.127470e-04,-1.400000e-01
-3.123470e-04,-1.418750e-01
-3.119470e-04,-1.362500e-01
-3.115470e-04,-1.400000e-01
-3.111470e-04,-1.456250e-01
-3.107470e-04,-1.437500e-01
-3.103470e-04,-1.481250e-01
-3.099470e-04,-1.425000e-01
-3.095470e-04,-1.456250e-01
-3.091470e-04,-1.443750e-01
-3.087470e-04,-1.443750e-01
-3.083470e-04,-1.431250e-01
-3.079470e-04,-1.443750e-01
-3.075470e-04,-1.406250e-01
-3.071470e-04,-1.350000e-01
-3.067470e-04,-1.425000e-01
-3.063470e-04,-1.400000e-01
-3.059470e-04,-1.456250e-01
-3.055470e-04,-1.487500e-01
-3.051470e-04,-1.356250e-01
-3.047470e-04,-1.418750e-01
-3.043470e-04,-1.525000e-01
-3.039470e-04,-1.512500e-01
-3.035470e-04,-1.437500e-01
-3.031470e-04,-1.362500e-01
-3.027470e-04,-1.406250e-01
-3.023470e-04,-1.431250e-01
-3.019470e-04,-1.387500e-01
-3.015470e-04,-1.400000e-01
-3.011470e-04,-1.481250e-01
-3.007470e-04,-1.325000e-01
-3.003470e-04,-1.400000e-01
-2.999470e-04,-1.393750e-01
-2.995470e-04,-1.431250e-01
-2.991470e-04,-1.350000e-01
-2.987470e-04,-1.343750e-01
-2.983470e-04,-1.318750e-01
-2.979470e-04,-1.331250e-01
-2.975470e-04,-1.387500e-01
-2.971470e-04,-1.337500e-01
-2.967470e-04,-1.293750e-01
-2.963470e-04,-1.350000e-01
-2.959470e-04,-1.393750e-01
-2.955470e-04,-1.368750e-01
-2.951470e-04,-1.387500e-01
-2.947470e-04,-1.375000e-01
-2.943470e-04,-1.387500e-01
-2.939470e-04,-1.381250e-01
-2.935470e-04,-1.381250e-01
-2.931470e-04,-1.443750e-01
-2.927470e-04,-1.431250e-01
-2.923470e-04,-1.293750e-01
-2.919470e-04,-1.400000e-01
-2.915470e-04,-1.400000e-01
-2.911470e-04,-1.393750e-01
-2.907470e-04,-1.331250e-01
-2.903470e-04,-1.337500e-01
-2.899470e-04,-1.443750e-01
-2.895470e-04,-1.318750e-01
-2.891470e-04,-1.356250e-01
-2.887470e-04,-1.256250e-01
-2.883470e-04,-1.287500e-01
-2.879470e-04,-1.287500e-01
-2.875470e-04,-1.300000e-01
-2.871470e-04,-1.312500e-01
-2.867470e-04,-1.393750e-01
-2.863470e-04,-1.350000e-01
-2.859470e-04,-1.400000e-01
-2.855470e-04,-1.437500e-01
-2.851470e-04,-1.456250e-01
-2.847470e-04,-1.481250e-01
-2.843470e-04,-1.375000e-01
-2.839470e-04,-1.493750e-01
-2.835470e-04,-1.387500e-01
-2.831470e-04,-1.437500e-01
-2.827470e-04,-1.506250e-01
-2.823470e-04,-1.425000e-01
-2.819470e-04,-1.431250e-01
-2.815470e-04,-1.418750e-01
-2.811470e-04,-1.456250e-01
-2.807470e-04,-1.393750e-01
-2.803470e-04,-1.418750e-01
-2.799470e-04,-1.450000e-01
-2.795470e-04,-1.431250e-01
-2.791470e-04,-1.412500e-01
-2.787470e-04,-1.337500e-01
-2.783470e-04,-1.481250e-01
-2.779470e-04,-1.450000e-01
-2.775470e-04,-1.400000e-01
-2.771470e-04,-1.412500e-01
-2.767470e-04,-1.481250e-01
-2.763470e-04,-1.387500e-01
-2.759470e-04,-1.312500e-01
-2.755470e-04,-1.375000e-01
-2.751470e-04,-1.343750e-01
-2.747470e-04,-1.462500e-01
-2.743470e-04,-1.362500e-01
-2.739470e-04,-1.443750e-01
-2.735470e-04,-1.368750e-01
-2.731470e-04,-1.450000e-01
-2.727470e-04,-1.381250e-01
-2.723470e-04,-1.343750e-01
-2.719470e-04,-1.437500e-01
-2.715470e-04,-1.356250e-01
-2.711470e-04,-1.337500e-01
-2.707470e-04,-1.368750e-01
-2.703470e-04,-1.381250e-01
-2.699470e-04,-1.387500e-01
-2.695470e-04,-1.412500e-01
-2.691470e-04,-1.500000e-01
-2.687470e-04,-1.350000e-01
-2.683470e-04,-1.362500e-01
-2.679470e-04,-1.406250e-01
-2.675470e-04,-1.368750e-01
-2.671470e-04,-1.325000e-01
-2.667470e-04,-1.375000e-01
-2.663470e-04,-1.412500e-01
-2.659470e-04,-1.337500e-01
-2.655470e-04,-1.368750e-01
-2.651470e-04,-1.362500e-01
-2.647470e-04,-1.393750e-01
-2.643470e-04,-1.393750e-01
-2.639470e-04,-1.400000e-01
-2.635470e-04,-1.381250e-01
-2.631470e-04,-1.425000e-01
-2.627470e-04,-1.412500e-01
-2.623470e-04,-1.300000e-01
-2.619470e-04,-1.300000e-01
-2.615470e-04,-1.275000e-01
-2.611470e-04,-1.312500e-01
-2.607470e-04,-1.325000e-01
-2.603470e-04,-1.337500e-01
-2.599470e-04,-1.400000e-01
-2.595470e-04,-1.306250e-01
-2.591470e-04,-1.362500e-01
-2.587470e-04,-1.318750e-01
-2.583470e-04,-1.343750e-01
-2.579470e-04,-1.393750e-01
-2.575470e-04,-1.331250e-01
-2.571470e-04,-1.300000e-01
-2.567470e-04,-1.387500e-01
-2.563470e-04,-1.331250e-01
-2.559470e-04,-1.400000e-01
-2.555470e-04,-1.325000e-01
-2.551470e-04,-1.331250e-01
-2.547470e-04,-1.475000e-01
-2.543470e-04,-1.400000e-01
-2.539470e-04,-1.343750e-01
-2.535470e-04,-1.393750e-01
-2.531470e-04,-1.431250e-01
-2.527470e-04,-1.418750e-01
-2.523470e-04,-1.431250e-01
-2.519470e-04,-1.362500e-01
-2.515470e-04,-1.456250e-01
-2.511470e-04,-1.443750e-01
-2.507470e-04,-1.368750e-01
-2.503470e-04,-1.331250e-01
-2.499470e-04,-1.331250e-01
-2.495470e-04,-1.418750e-01
-2.491470e-04,-1.362500e-01
-2.487470e-04,-1.356250e-01
-2.483470e-04,-1.387500e-01
-2.479470e-04,-1.412500e-01
-2.475470e-04,-1.387500e-01
-2.471470e-04,-1.362500e-01
-2.467470e-04,-1.450000e-01
-2.463470e-04,-1.412500e-01
-2.459470e-04,-1.412500e-01
-2.455470e-04,-1.431250e-01
-2.451470e-04,-1.481250e-01
-2.447470e-04,-1.406250e-01
-2.443470e-04,-1.443750e-01
-2.439470e-04,-1.400000e-01
-2.435470e-04,-1.406250e-01
-2.431470e-04,-1.412500e-01
-2.427470e-04,-1.368750e-01
-2.423470e-04,-1.356250e-01
-2.419470e-04,-1.375000e-01
-2.415470e-04,-1.406250e-01
-2.411470e-04,-1.387500e-01
-2.407470e-04,-1.368750e-01
-2.403470e-04,-1.350000e-01
-2.399470e-04,-1.481250e-01
-2.395470e-04,-1.418750e-01
-2.391470e-04,-1.306250e-01
-2.387470e-04,-1.443750e-01
-2.383470e-04,-1.393750e-01
-2.379470e-04,-1.393750e-01
-2.375470e-04,-1.481250e-01
-2.371470e-04,-1.425000e-01
-2.367470e-04,-1.393750e-01
-2.363470e-04,-1.331250e-01
-2.359470e-04,-1.306250e-01
-2.355470e-04,-1.350000e-01
-2.351470e-04,-1.356250e-01
-2.347470e-04,-1.337500e-01
-2.343470e-04,-1.393750e-01
-2.339470e-04,-1.356250e-01
-2.335470e-04,-1.350000e-01
-2.331470e-04,-1.337500e-01
-2.327470e-04,-1.368750e-01
-2.323470e-04,-1.381250e-01
-2.319470e-04,-1.437500e-01
-2.315470e-04,-1.300000e-01
-2.311470e-04,-1.343750e-01
-2.307470e-04,-1.281250e-01
-2.303470e-04,-1.325000e-01
-2.299470e-04,-1.331250e-01
-2.295470e-04,-1.356250e-01
-2.291470e-04,-1.356250e-01
-2.287470e-04,-1.325000e-01
-2.283470e-04,-1.312500e-01
-2.279470e-04,-1.412500e-01
-2.275470e-04,-1.362500e-01
-2.271470e-04,-1.325000e-01
-2.267470e-04,-1.350000e-01
-2.263470e-04,-1.350000e-01
-2.259470e-04,-1.406250e-01
-2.255470e-04,-1.312500e-01
-2.251470e-04,-1.387500e-01
-2.247470e-04,-1.337500e-01
-2.243470e-04,-1.331250e-01
-2.239470e-04,-1.325000e-01
-2.235470e-04,-1.325000e-01
-2.231470e-04,-1.287500e-01
-2.227470e-04,-1.306250e-01
-2.223470e-04,-1.418750e-01
-2.219470e-04,-1.393750e-01
-2.215470e-04,-1.318750e-01
-2.211470e-04,-1.406250e-01
-2.207470e-04,-1.412500e-01
-2.203470e-04,-1.400000e-01
-2.199470e-04,-1.393750e-01
-2.195470e-04,-1.362500e-01
-2.191470e-04,-1.406250e-01
-2.187470e-04,-1.368750e-01
-2.183470e-04,-1.362500e-01
-2.179470e-04,-1.381250e-01
-2.175470e-04,-1.412500e-01
-2.171470e-04,-1.412500e-01
-2.167470e-04,-1.418750e-01
-2.163470e-04,-1.412500e-01
-2.159470e-04,-1.475000e-01
-2.155470e-04,-1.437500e-01
-2.151470e-04,-1.406250e-01
-2.147470e-04,-1.500000e-01
-2.143470e-04,-1.412500e-01
-2.139470e-04,-1.412500e-01
-2.135470e-04,-1.487500e-01
-2.131470e-04,-1.462500e-01
-2.127470e-04,-1.300000e-01
-2.123470e-04,-1.393750e-01
-2.119470e-04,-1.343750e-01
-2.115470e-04,-1.412500e-01
-2.111470e-04,-1.343750e-01
-2.107470e-04,-1.393750e-01
-2.103470e-04,-1.393750e-01
-2.099470e-04,-1.462500e-01
-2.095470e-04,-1.331250e-01
-2.091470e-04,-1.343750e-01
-2.087470e-04,-1.431250e-01
-2.083470e-04,-1.412500e-01
-2.079470e-04,-1.381250e-01
-2.075470e-04,-1.443750e-01
-2.071470e-04,-1.425000e-01
-2.067470e-04,-1.300000e-01
-2.063470e-04,-1.331250e-01
-2.059470e-04,-1.368750e-01
-2.055470e-04,-1.350000e-01
-2.051470e-04,-1.356250e-01
-2.047470e-04,-1.418750e-01
-2.043470e-04,-1.343750e-01
-2.039470e-04,-1.337500e-01
-2.035470e-04,-1.356250e-01
-2.031470e-04,-1.312500e-01
-2.027470e-04,-1.331250e-01
-2.023470e-04,-1.393750e-01
-2.019470e-04,-1.456250e-01
-2.015470e-04,-1.337500e-01
-2.011470e-04,-1.406250e-01
-2.007470e-04,-1.375000e-01
-2.003470e-04,-1.325000e-01
-1.999470e-04,-1.412500e-01
-1.995470e-04,-1.375000e-01
-1.991470e-04,-1.362500e-01
-1.987470e-04,-1.362500e-01
-1.983470e-04,-1.437500e-01
-1.979470e-04,-1.400000e-01
-1.975470e-04,-1.412500e-01
-1.971470e-04,-1.387500e-01
-1.967470e-04,-1.425000e-01
-1.963470e-04,-1.368750e-01
-1.959470e-04,-1.475000e-01
-1.955470e-04,-1.387500e-01
-1.951470e-04,-1.375000e-01
-1.947470e-04,-1.325000e-01
-1.943470e-04,-1.331250e-01
-1.939470e-04,-1.375000e-01
-1.935470e-04,-1.331250e-01
-1.931470e-04,-1.356250e-01
-1.927470e-04,-1.318750e-01
-1.923470e-04,-1.325000e-01
-1.919470e-04,-1.331250e-01
-1.915470e-04,-1.231250e-01
-1.911470e-04,-1.312500e-01
-1.907470e-04,-1.331250e-01
-1.903470e-04,-1.331250e-01
-1.899470e-04,-1.356250e-01
-1.895470e-04,-1.368750e-01
-1.891470e-04,-1.431250e-01
-1.887470e-04,-1.418750e-01
-1.883470e-04,-1.331250e-01
-1.879470e-04,-1.318750e-01
-1.875470e-04,-1.406250e-01
-1.871470e-04,-1.281250e-01
-1.867470e-04,-1.325000e-01
-1.863470e-04,-1.293750e-01
-1.859470e-04,-1.337500e-01
-1.855470e-04,-1.387500e-01
-1.851470e-04,-1.275000e-01
-1.847470e-04,-1.275000e-01
-1.843470e-04,-1.337500e-01
-1.839470e-04,-1.393750e-01
-1.835470e-04,-1.356250e-01
-1.831470e-04,-1.375000e-01
-1.827470e-04,-1.425000e-01
-1.823470e-04,-1.406250e-01
-1.819470e-04,-1.387500e-01
-1.815470e-04,-1.443750e-01
-1.811470e-04,-1.406250e-01
-1.807470e-04,-1.462500e-01
-1.803470e-04,-1.356250e-01
-1.799470e-04,-1.400000e-01
-1.795470e-04,-1.493750e-01
-1.791470e-04,-1.481250e-01
-1.787470e-04,-1.425000e-01
-1.783470e-04,-1.406250e-01
-1.779470e-04,-1.425000e-01
-1.775470e-04,-1.437500e-01
-1.771470e-04,-1.462500e-01
-1.767470e-04,-1.431250e-01
-1.763470e-04,-1.462500e-01
-1.759470e-04,-1.400000e-01
-1.755470e-04,-1.412500e-01
-1.751470e-04,-1.412500e-01
-1.747470e-04,-1.406250e-01
-1.743470e-04,-1.506250e-01
-1.739470e-04,-1.387500e-01
-1.735470e-04,-1.381250e-01
-1.731470e-04,-1.343750e-01
-1.727470e-04,-1.381250e-01
-1.723470e-04,-1.456250e-01
-1.719470e-04,-1.456250e-01
-1.715470e-04,-1.412500e-01
-1.711470e-04,-1.406250e-01
-1.707470e-04,-1.387500e-01
-1.703470e-04,-1.493750e-01
-1.699470e-04,-1.418750e-01
-1.695470e-04,-1.362500e-01
