-7.19715121e-04,-6.48492203e+01
-7.19315121e-04,-6.42117157e+01
-7.18915121e-04,-6.35984383e+01
-7.18515121e-04,-6.29046860e+01
-7.18115121e-04,-6.22968750e+01
-7.17715121e-04,-6.15953140e+01
-7.17315121e-04,-6.09898453e+01
-7.16915121e-04,-6.03539047e+01
-7.16515121e-04,-5.97101555e+01
-7.16115121e-04,-5.90632820e+01
-7.15715121e-04,-5.83742180e+01
-7.15315121e-04,-5.77421875e+01
-7.14915121e-04,-5.71015625e+01
-7.14515121e-04,-5.64078140e+01
-7.14115121e-04,-5.57523422e+01
-7.13715121e-04,-5.50906258e+01
-7.13315121e-04,-5.44124985e+01
-7.12915121e-04,-5.37960930e+01
-7.12515121e-04,-5.31890640e+01
-7.12115121e-04,-5.25281258e+01
-7.11715121e-04,-5.18843765e+01
-7.11315121e-04,-5.12304688e+01
-7.10915121e-04,-5.06093750e+01
-7.10515121e-04,-4.99671860e+01
-7.10115121e-04,-4.92968750e+01
-7.09715121e-04,-4.86820297e+01
-7.09315121e-04,-4.80117188e+01
-7.08915121e-04,-4.73265610e+01
-7.08515121e-04,-4.67335930e+01
-7.08115121e-04,-4.60476570e+01
-7.07715121e-04,-4.53585930e+01
-7.07315121e-04,-4.46960945e+01
-7.06915121e-04,-4.40585938e+01
-7.06515121e-04,-4.34085922e+01
-7.06115121e-04,-4.27804680e+01
-7.05715121e-04,-4.21335945e+01
-7.05315121e-04,-4.14578133e+01
-7.04915121e-04,-4.07906265e+01
-7.04515121e-04,-4.01484375e+01
-7.04115121e-04,-3.95023422e+01
-7.03715121e-04,-3.88921890e+01
-7.03315121e-04,-3.81671867e+01
-7.02915121e-04,-3.75687485e+01
-7.02515121e-04,-3.69101562e+01
-7.02115121e-04,-3.62093735e+01
-7.01715121e-04,-3.55882797e+01
-7.01315121e-04,-3.49414062e+01
-7.00915121e-04,-3.43085938e+01
-7.00515121e-04,-3.37148438e+01
-7.00115121e-04,-3.30148430e+01
-6.99715121e-04,-3.23804703e+01
-6.99315121e-04,-3.16749992e+01
-6.98915121e-04,-3.09992180e+01
-6.98515121e-04,-3.03882809e+01
-6.98115121e-04,-2.97296867e+01
-6.97715121e-04,-2.90632820e+01
-6.97315121e-04,-2.84171867e+01
-6.96915121e-04,-2.77312508e+01
-6.96515121e-04,-2.70054684e+01
-6.96115121e-04,-2.63609371e+01
-6.95715121e-04,-2.57070312e+01
-6.95315121e-04,-2.50398445e+01
-6.94915121e-04,-2.43999996e+01
-6.94515121e-04,-2.37679691e+01
-6.94115121e-04,-2.31054688e+01
-6.93715121e-04,-2.25000000e+01
-6.93315121e-04,-2.18382816e+01
-6.92915121e-04,-2.11929684e+01
-6.92515121e-04,-2.05382805e+01
-6.92115121e-04,-1.98984375e+01
-6.91715121e-04,-1.92445316e+01
-6.91315121e-04,-1.86000004e+01
-6.90915121e-04,-1.78945312e+01
-6.90515121e-04,-1.72601566e+01
-6.90115121e-04,-1.66499996e+01
-6.89715121e-04,-1.60007820e+01
-6.89315121e-04,-1.53687496e+01
-6.88915121e-04,-1.46609373e+01
-6.88515121e-04,-1.40242186e+01
-6.88115121e-04,-1.33476562e+01
-6.87715121e-04,-1.26671877e+01
-6.87315121e-04,-1.20171871e+01
-6.86915121e-04,-1.13804684e+01
-6.86515121e-04,-1.07210941e+01
-6.86115121e-04,-1.00132809e+01
-6.85715121e-04,-9.31015587e+00
-6.85315121e-04,-8.70781231e+00
-6.84915121e-04,-8.00859356e+00
-6.84515121e-04,-7.39687490e+00
-6.84115121e-04,-6.77265644e+00
-6.83715121e-04,-6.11718750e+00
-6.83315121e-04,-5.37578106e+00
-6.82915121e-04,-4.73203135e+00
-6.82515121e-04,-4.07890606e+00
-6.82115121e-04,-3.38515615e+00
-6.81715121e-04,-2.72343755e+00
-6.81315121e-04,-2.11015630e+00
-6.80915121e-04,-1.41953123e+00
-6.80515121e-04,-7.69531250e-01
-6.80115121e-04,-1.09375000e-01
-6.79715121e-04,5.47656238e-01
-6.79315121e-04,1.27812505e+00
-6.78915121e-04,1.95234370e+00
-6.78515121e-04,2.48593760e+00
-6.78115121e-04,3.14062500e+00
-6.77715121e-04,3.77031255e+00
-6.77315121e-04,4.53437519e+00
-6.76915121e-04,5.16953135e+00
-6.76515121e-04,5.85703135e+00
-6.76115121e-04,6.51718760e+00
-6.75715121e-04,7.13984394e+00
-6.75315121e-04,7.83750010e+00
-6.74915121e-04,8.48515606e+00
-6.74515121e-04,9.10312462e+00
-6.74115121e-04,9.72890663e+00
-6.73715121e-04,1.04304686e+01
-6.73315121e-04,1.10632811e+01
-6.72915121e-04,1.15984373e+01
-6.72515121e-04,1.22593746e+01
-6.72115121e-04,1.30031252e+01
-6.71715121e-04,1.35976562e+01
-6.71315121e-04,1.41781254e+01
-6.70915121e-04,1.48179684e+01
-6.70515121e-04,1.53914061e+01
-6.70115121e-04,1.58453121e+01
-6.69715121e-04,1.63078117e+01
-6.69315121e-04,1.65421867e+01
-6.68915121e-04,1.69453125e+01
-6.68515121e-04,1.72398434e+01
-6.68115121e-04,1.74734383e+01
-6.67715121e-04,1.76101570e+01
-6.67315121e-04,1.77843742e+01
-6.66915121e-04,1.78070316e+01
-6.66515121e-04,1.78218746e+01
-6.66115121e-04,1.77687492e+01
-6.65715121e-04,1.76796875e+01
-6.65315121e-04,1.75937500e+01
-6.64915121e-04,1.75070305e+01
-6.64515121e-04,1.73132820e+01
-6.64115121e-04,1.71367188e+01
-6.63715121e-04,1.69210930e+01
-6.63315121e-04,1.66921883e+01
-6.62915121e-04,1.64695320e+01
-6.62515121e-04,1.62507820e+01
-6.62115121e-04,1.59539061e+01
-6.61715121e-04,1.56773434e+01
-6.61315121e-04,1.52539062e+01
-6.60915121e-04,1.49726562e+01
-6.60515121e-04,1.45890627e+01
-6.60115121e-04,1.41976566e+01
-6.59715121e-04,1.38671875e+01
-6.59315121e-04,1.34273434e+01
-6.58915121e-04,1.30585938e+01
-6.58515121e-04,1.26531248e+01
-6.58115121e-04,1.22343750e+01
-6.57715121e-04,1.17992191e+01
-6.57315121e-04,1.13101559e+01
-6.56915121e-04,1.07812500e+01
-6.56515121e-04,1.03585939e+01
-6.56115121e-04,9.91718769e+00
-6.55715121e-04,9.35546875e+00
-6.55315121e-04,8.81875038e+00
-6.54915121e-04,8.28046894e+00
-6.54515121e-04,7.85234356e+00
-6.54115121e-04,7.32656240e+00
-6.53715121e-04,6.82812500e+00
-6.53315121e-04,6.30546856e+00
-6.52915121e-04,5.76328135e+00
-6.52515121e-04,5.26171875e+00
-6.52115121e-04,4.65312481e+00
-6.51715121e-04,4.07265615e+00
-6.51315121e-04,3.55078125e+00
-6.50915121e-04,2.93125010e+00
-6.50515121e-04,2.42812490e+00
-6.50115121e-04,1.89140630e+00
-6.49715121e-04,1.36015630e+00
-6.49315121e-04,7.50781238e-01
-6.48915121e-04,1.39843747e-01
-6.48515121e-04,-4.23437506e-01
-6.48115121e-04,-1.01093745e+00
-6.47715121e-04,-1.65703130e+00
-6.47315121e-04,-2.17890620e+00
-6.46915121e-04,-2.75781250e+00
-6.46515121e-04,-3.41640615e+00
-6.46115121e-04,-4.04687500e+00
-6.45715121e-04,-4.71250010e+00
-6.45315121e-04,-5.26171875e+00
-6.44915121e-04,-5.84687519e+00
-6.44515121e-04,-6.47343731e+00
-6.44115121e-04,-7.01171875e+00
-6.43715121e-04,-7.69296885e+00
-6.43315121e-04,-8.26328087e+00
-6.42915121e-04,-8.84531212e+00
-6.42515121e-04,-9.49687481e+00
-6.42115121e-04,-1.01515627e+01
-6.41715121e-04,-1.07585936e+01
-6.41315121e-04,-1.13304691e+01
-6.40915121e-04,-1.19687500e+01
-6.40515121e-04,-1.25820312e+01
-6.40115121e-04,-1.32195311e+01
-6.39715121e-04,-1.38929691e+01
-6.39315121e-04,-1.44835939e+01
-6.38915121e-04,-1.50796871e+01
-6.38515121e-04,-1.57414064e+01
-6.38115121e-04,-1.63648434e+01
-6.37715121e-04,-1.69492188e+01
-6.37315121e-04,-1.75445309e+01
-6.36915121e-04,-1.81499996e+01
-6.36515121e-04,-1.88500004e+01
-6.36115121e-04,-1.94789066e+01
-6.35715121e-04,-2.00273438e+01
-6.35315121e-04,-2.06929684e+01
-6.34915121e-04,-2.13398438e+01
-6.34515121e-04,-2.19671879e+01
-6.34115121e-04,-2.25773430e+01
-6.33715121e-04,-2.32929688e+01
-6.33315121e-04,-2.38992195e+01
-6.32915121e-04,-2.45156250e+01
-6.32515121e-04,-2.51835938e+01
-6.32115121e-04,-2.57914066e+01
-6.31715121e-04,-2.64265633e+01
-6.31315121e-04,-2.70375004e+01
-6.30915121e-04,-2.77765617e+01
-6.30515121e-04,-2.84703121e+01
-6.30115121e-04,-2.90671883e+01
-6.29715121e-04,-2.96914062e+01
-6.29315121e-04,-3.03546867e+01
-6.28915121e-04,-3.09742184e+01
-6.28515121e-04,-3.16281242e+01
-6.28115121e-04,-3.22656250e+01
-6.27715121e-04,-3.29492188e+01
-6.27315121e-04,-3.35406265e+01
-6.26915121e-04,-3.42804680e+01
-6.26515121e-04,-3.48367195e+01
-6.26115121e-04,-3.54476547e+01
-6.25715121e-04,-3.60992203e+01
-6.25315121e-04,-3.67296867e+01
-6.24915121e-04,-3.73656235e+01
-6.24515121e-04,-3.80617180e+01
-6.24115121e-04,-3.86820297e+01
-6.23715121e-04,-3.93375015e+01
-6.23315121e-04,-3.99921875e+01
-6.22915121e-04,-4.06101570e+01
-6.22515121e-04,-4.12968750e+01
-6.22115121e-04,-4.18624992e+01
-6.21715121e-04,-4.25085945e+01
-6.21315121e-04,-4.31937485e+01
-6.20915121e-04,-4.38171883e+01
-6.20515121e-04,-4.44429703e+01
-6.20115121e-04,-4.50796890e+01
-6.19715121e-04,-4.56781235e+01
-6.19315121e-04,-4.63734360e+01
-6.18915121e-04,-4.70992203e+01
-6.18515121e-04,-4.77257805e+01
-6.18115121e-04,-4.83742180e+01
-6.17715121e-04,-4.90054703e+01
-6.17315121e-04,-4.96500015e+01
-6.16915121e-04,-5.02640610e+01
-6.16515121e-04,-5.08812485e+01
-6.16115121e-04,-5.15531235e+01
-6.15715121e-04,-5.21851578e+01
-6.15315121e-04,-5.28499985e+01
-6.14915121e-04,-5.34351578e+01
-6.14515121e-04,-5.41054688e+01
-6.14115121e-04,-5.47921867e+01
-6.13715121e-04,-5.54156265e+01
-6.13315121e-04,-5.60789070e+01
-6.12915121e-04,-5.67179680e+01
-6.12515121e-04,-5.73523445e+01
-6.12115121e-04,-5.80179672e+01
-6.11715121e-04,-5.86624985e+01
-6.11315121e-04,-5.93398438e+01
-6.10915121e-04,-6.00601578e+01
-6.10515121e-04,-6.06906242e+01
-6.10115121e-04,-6.12796860e+01
-6.09715121e-04,-6.19523430e+01
-6.09315121e-04,-6.25453110e+01
-6.08915121e-04,-6.32296867e+01
-6.08515121e-04,-6.38570328e+01
-6.08115121e-04,-6.44820328e+01
-6.07715121e-04,-6.51374969e+01
-6.07315121e-04,-6.58609390e+01
-6.06915121e-04,-6.64867172e+01
-6.06515121e-04,-6.71476593e+01
-6.06115121e-04,-6.77843781e+01
-6.05715121e-04,-6.84781265e+01
-6.05315121e-04,-6.90976562e+01
-6.04915121e-04,-6.97265625e+01
-6.04515121e-04,-7.04250031e+01
-6.04115121e-04,-7.10656281e+01
-6.03715121e-04,-7.16906281e+01
-6.03315121e-04,-7.22984390e+01
-6.02915121e-04,-7.30007782e+01
-6.02515121e-04,-7.35773468e+01
-6.02115121e-04,-7.42828140e+01
-6.01715121e-04,-7.49375000e+01
-6.01315121e-04,-7.55179672e+01
-6.00915121e-04,-7.61929703e+01
-6.00515121e-04,-7.68375015e+01
-6.00115121e-04,-7.75031281e+01
-5.99715121e-04,-7.81867218e+01
-5.99315121e-04,-7.88945312e+01
-5.98915121e-04,-7.95781250e+01
-5.98515121e-04,-8.01999969e+01
-5.98115121e-04,-8.08187485e+01
-5.97715121e-04,-8.15039062e+01
-5.97315121e-04,-8.21046906e+01
-5.96915121e-04,-8.27726593e+01
-5.96515121e-04,-8.34242172e+01
-5.96115121e-04,-8.40843735e+01
-5.95715121e-04,-8.47265625e+01
-5.95315121e-04,-8.53664093e+01
-5.94915121e-04,-8.60554657e+01
-5.94515121e-04,-8.66398468e+01
-5.94115121e-04,-8.73484344e+01
-5.93715121e-04,-8.79914093e+01
-5.93315121e-04,-8.86640625e+01
-5.92915121e-04,-8.93367157e+01
-5.92515121e-04,-8.99414062e+01
-5.92115121e-04,-9.06460953e+01
-5.91715121e-04,-9.13007812e+01
-5.91315121e-04,-9.19695282e+01
-5.90915121e-04,-9.26374969e+01
-5.90515121e-04,-9.32093735e+01
-5.90115121e-04,-9.39031219e+01
-5.89715121e-04,-9.45687485e+01
-5.89315121e-04,-9.52171860e+01
-5.88915121e-04,-9.57515640e+01
-5.88515121e-04,-9.64281235e+01
-5.88115121e-04,-9.71117172e+01
-5.87715121e-04,-9.78132782e+01
-5.87315121e-04,-9.84312515e+01
-5.86915121e-04,-9.91234360e+01
-5.86515121e-04,-9.98000031e+01
-5.86115121e-04,-1.00390625e+02
-5.85715121e-04,-1.01079689e+02
-5.85315121e-04,-1.01718750e+02
-5.84915121e-04,-1.02446091e+02
-5.84515121e-04,-1.03021095e+02
-5.84115121e-04,-1.03721092e+02
-5.83715121e-04,-1.04268753e+02
-5.83315121e-04,-1.04933594e+02
-5.82915121e-04,-1.05584373e+02
-5.82515121e-04,-1.06327347e+02
-5.82115121e-04,-1.06935936e+02
-5.81715121e-04,-1.07652344e+02
-5.81315121e-04,-1.08296097e+02
-5.80915121e-04,-1.08910156e+02
-5.80515121e-04,-1.09615623e+02
-5.80115121e-04,-1.10226562e+02
-5.79715121e-04,-1.10824997e+02
-5.79315121e-04,-1.11482811e+02
-5.78915121e-04,-1.12072655e+02
-5.78515121e-04,-1.12910934e+02
-5.78115121e-04,-1.13560936e+02
-5.77715121e-04,-1.14070312e+02
-5.77315121e-04,-1.14657814e+02
-5.76915121e-04,-1.15197655e+02
-5.76515121e-04,-1.15692184e+02
-5.76115121e-04,-1.16207031e+02
-5.75715121e-04,-1.16751564e+02
-5.75315121e-04,-1.17133591e+02
-5.74915121e-04,-1.17462502e+02
-5.74515121e-04,-1.17818748e+02
-5.74115121e-04,-1.18171875e+02
-5.73715121e-04,-1.18469528e+02
-5.73315121e-04,-1.18792969e+02
-5.72915121e-04,-1.19108597e+02
-5.72515121e-04,-1.19271873e+02
-5.72115121e-04,-1.19534378e+02
-5.71715121e-04,-1.19841408e+02
-5.71315121e-04,-1.20114845e+02
-5.70915121e-04,-1.20230469e+02
-5.70515121e-04,-1.20537498e+02
-5.70115121e-04,-1.20738281e+02
-5.69715121e-04,-1.21010155e+02
-5.69315121e-04,-1.21213280e+02
-5.68915121e-04,-1.21461716e+02
-5.68515121e-04,-1.21651566e+02
-5.68115121e-04,-1.21817184e+02
-5.67715121e-04,-1.21942970e+02
-5.67315121e-04,-1.22039062e+02
-5.66915121e-04,-1.22128906e+02
-5.66515121e-04,-1.22141403e+02
-5.66115121e-04,-1.22201561e+02
-5.65715121e-04,-1.22250000e+02
-5.65315121e-04,-1.22295311e+02
-5.64915121e-04,-1.22285156e+02
-5.64515121e-04,-1.22318748e+02
-5.64115121e-04,-1.22363281e+02
-5.63715121e-04,-1.22383591e+02
-5.63315121e-04,-1.22439842e+02
-5.62915121e-04,-1.22418747e+02
-5.62515121e-04,-1.22523438e+02
-5.62115121e-04,-1.22371872e+02
-5.61715121e-04,-1.22430466e+02
-5.61315121e-04,-1.22533592e+02
-5.60915121e-04,-1.22439842e+02
-5.60515121e-04,-1.22530472e+02
-5.60115121e-04,-1.22471092e+02
-5.59715121e-04,-1.22556252e+02
-5.59315121e-04,-1.22557030e+02
-5.58915121e-04,-1.22512497e+02
-5.58515121e-04,-1.22479691e+02
-5.58115121e-04,-1.22484375e+02
-5.57715121e-04,-1.22539062e+02
-5.57315121e-04,-1.22682816e+02
-5.56915121e-04,-1.22571091e+02
-5.56515121e-04,-1.22582031e+02
-5.56115121e-04,-1.22492966e+02
-5.55715121e-04,-1.22480469e+02
-5.55315121e-04,-1.22441406e+02
-5.54915121e-04,-1.22432816e+02
-5.54515121e-04,-1.22363281e+02
-5.54115121e-04,-1.22300003e+02
-5.53715121e-04,-1.22302345e+02
-5.53315121e-04,-1.22234375e+02
-5.52915121e-04,-1.22134377e+02
-5.52515121e-04,-1.22129684e+02
-5.52115121e-04,-1.22068748e+02
-5.51715121e-04,-1.21984375e+02
-5.51315121e-04,-1.21983597e+02
-5.50915121e-04,-1.21884377e+02
-5.50515121e-04,-1.21882034e+02
-5.50115121e-04,-1.21847656e+02
-5.49715121e-04,-1.21796097e+02
-5.49315121e-04,-1.21606247e+02
-5.48915121e-04,-1.21495316e+02
-5.48515121e-04,-1.21564842e+02
-5.48115121e-04,-1.21315628e+02
-5.47715121e-04,-1.19732811e+02
-5.47315121e-04,-1.15746872e+02
-5.46915121e-04,-1.10367188e+02
-5.46515121e-04,-1.04827347e+02
-5.46115121e-04,-9.93390656e+01
-5.45715121e-04,-9.43687515e+01
-5.45315121e-04,-9.04273453e+01
-5.44915121e-04,-8.80859375e+01
-5.44515121e-04,-8.72828140e+01
-5.44115121e-04,-8.76195297e+01
-5.43715121e-04,-8.85828094e+01
-5.43315121e-04,-8.99617157e+01
-5.42915121e-04,-9.14812469e+01
-5.42515121e-04,-9.28570328e+01
-5.42115121e-04,-9.40906219e+01
-5.41715121e-04,-9.51445312e+01
-5.41315121e-04,-9.58867188e+01
-5.40915121e-04,-9.63695297e+01
-5.40515121e-04,-9.65867157e+01
-5.40115121e-04,-9.65273438e+01
-5.39715121e-04,-9.63953094e+01
-5.39315121e-04,-9.60898438e+01
-5.38915121e-04,-9.57414093e+01
-5.38515121e-04,-9.52210922e+01
-5.38115121e-04,-9.45906219e+01
-5.37715121e-04,-9.38789062e+01
-5.37315121e-04,-9.31187515e+01
-5.36915121e-04,-9.24164047e+01
-5.36515121e-04,-9.17921906e+01
-5.36115121e-04,-9.10695343e+01
-5.35715121e-04,-9.03859406e+01
-5.35315121e-04,-8.97312469e+01
-5.34915121e-04,-8.91585922e+01
-5.34515121e-04,-8.84304657e+01
-5.34115121e-04,-8.78632812e+01
-5.33715121e-04,-8.72648468e+01
-5.33315121e-04,-8.66453094e+01
-5.32915121e-04,-8.59882812e+01
-5.32515121e-04,-8.54117203e+01
-5.32115121e-04,-8.47367172e+01
-5.31715121e-04,-8.41554718e+01
-5.31315121e-04,-8.35007782e+01
-5.30915121e-04,-8.28468781e+01
-5.30515121e-04,-8.22312469e+01
-5.30115121e-04,-8.16132812e+01
-5.29715121e-04,-8.09335938e+01
-5.29315121e-04,-8.02945328e+01
-5.28915121e-04,-7.96851578e+01
-5.28515121e-04,-7.90812531e+01
-5.28115121e-04,-7.83734360e+01
-5.27715121e-04,-7.77375031e+01
-5.27315121e-04,-7.71015625e+01
-5.26915121e-04,-7.65148468e+01
-5.26515121e-04,-7.57664032e+01
-5.26115121e-04,-7.51171875e+01
-5.25715121e-04,-7.44960938e+01
-5.25315121e-04,-7.38515625e+01
-5.24915121e-04,-7.32156219e+01
-5.24515121e-04,-7.26054688e+01
-5.24115121e-04,-7.19789047e+01
-5.23715121e-04,-7.13312531e+01
-5.23315121e-04,-7.06500015e+01
-5.22915121e-04,-7.00289078e+01
-5.22515121e-04,-6.94164047e+01
-5.22115121e-04,-6.86812515e+01
-5.21715121e-04,-6.80828094e+01
-5.21315121e-04,-6.74593735e+01
-5.20915121e-04,-6.68164062e+01
-5.20515121e-04,-6.61914062e+01
-5.20115121e-04,-6.54992218e+01
-5.19715121e-04,-6.48906250e+01
-5.19315121e-04,-6.42390594e+01
-5.18915121e-04,-6.35812492e+01
-5.18515121e-04,-6.29210930e+01
-5.18115121e-04,-6.23203125e+01
-5.17715121e-04,-6.16929703e+01
-5.17315121e-04,-6.09820328e+01
-5.16915121e-04,-6.04140625e+01
-5.16515121e-04,-5.97070312e+01
-5.16115121e-04,-5.90554695e+01
-5.15715121e-04,-5.84085922e+01
-5.15315121e-04,-5.77476578e+01
-5.14915121e-04,-5.71335945e+01
-5.14515121e-04,-5.64296875e+01
-5.14115121e-04,-5.57921867e+01
-5.13715121e-04,-5.51171875e+01
-5.13315121e-04,-5.44625015e+01
-5.12915121e-04,-5.37999992e+01
-5.12515121e-04,-5.32039070e+01
-5.12115121e-04,-5.25242195e+01
-5.11715121e-04,-5.18765640e+01
-5.11315121e-04,-5.11593742e+01
-5.10915121e-04,-5.05414047e+01
-5.10515121e-04,-4.98976555e+01
-5.10115121e-04,-4.91945305e+01
-5.09715121e-04,-4.85960922e+01
-5.09315121e-04,-4.79914055e+01
-5.08915121e-04,-4.73210945e+01
-5.08515121e-04,-4.66515617e+01
-5.08115121e-04,-4.59937515e+01
-5.07715121e-04,-4.52765617e+01
-5.07315121e-04,-4.46640625e+01
-5.06915121e-04,-4.40265617e+01
-5.06515121e-04,-4.33718758e+01
-5.06115121e-04,-4.27304688e+01
-5.05715121e-04,-4.20671883e+01
-5.05315121e-04,-4.14874992e+01
-5.04915121e-04,-4.07671890e+01
-5.04515121e-04,-4.01578140e+01
-5.04115121e-04,-3.95171890e+01
-5.03715121e-04,-3.89070320e+01
-5.03315121e-04,-3.82390633e+01
-5.02915121e-04,-3.75679703e+01
-5.02515121e-04,-3.69000015e+01
-5.02115121e-04,-3.62874985e+01
-5.01715121e-04,-3.56171875e+01
-5.01315121e-04,-3.49976578e+01
-5.00915121e-04,-3.44148445e+01
-5.00515121e-04,-3.37562485e+01
-5.00115121e-04,-3.30679703e+01
-4.99715121e-04,-3.24203110e+01
-4.99315121e-04,-3.17570305e+01
-4.98915121e-04,-3.10703125e+01
-4.98515121e-04,-3.04265633e+01
-4.98115121e-04,-2.97898445e+01
-4.97715121e-04,-2.91523438e+01
-4.97315121e-04,-2.85062504e+01
-4.96915121e-04,-2.78257809e+01
-4.96515121e-04,-2.71453133e+01
-4.96115121e-04,-2.64578133e+01
-4.95715121e-04,-2.57812500e+01
-4.95315121e-04,-2.51617184e+01
-4.94915121e-04,-2.45054684e+01
-4.94515121e-04,-2.38109379e+01
-4.94115121e-04,-2.31976566e+01
-4.93715121e-04,-2.25203133e+01
-4.93315121e-04,-2.18843746e+01
-4.92915121e-04,-2.12273445e+01
-4.92515121e-04,-2.06265621e+01
-4.92115121e-04,-1.99390621e+01
-4.91715121e-04,-1.92742195e+01
-4.91315121e-04,-1.86460934e+01
-4.90915121e-04,-1.79710941e+01
-4.90515121e-04,-1.72671871e+01
-4.90115121e-04,-1.66195316e+01
-4.89715121e-04,-1.59812498e+01
-4.89315121e-04,-1.53781252e+01
-4.88915121e-04,-1.46804686e+01
-4.88515121e-04,-1.40492191e+01
-4.88115121e-04,-1.34085941e+01
-4.87715121e-04,-1.27328129e+01
-4.87315121e-04,-1.20421877e+01
-4.86915121e-04,-1.14179688e+01
-4.86515121e-04,-1.07273436e+01
-4.86115121e-04,-1.00765629e+01
-4.85715121e-04,-9.40859413e+00
-4.85315121e-04,-8.74687481e+00
-4.84915121e-04,-8.11406231e+00
-4.84515121e-04,-7.41562510e+00
-4.84115121e-04,-6.84999990e+00
-4.83715121e-04,-6.20156240e+00
-4.83315121e-04,-5.54609394e+00
-4.82915121e-04,-4.85234356e+00
-4.82515121e-04,-4.17968750e+00
-4.82115121e-04,-3.52734375e+00
-4.81715121e-04,-2.85546875e+00
-4.81315121e-04,-2.12890625e+00
-4.80915121e-04,-1.55078125e+00
-4.80515121e-04,-8.82031262e-01
-4.80115121e-04,-2.05468744e-01
-4.79715121e-04,4.29687500e-01
-4.79315121e-04,1.06875002e+00
-4.78915121e-04,1.80156255e+00
-4.78515121e-04,2.43906260e+00
-4.78115121e-04,3.04531240e+00
-4.77715121e-04,3.67812490e+00
-4.77315121e-04,4.43437481e+00
-4.76915121e-04,5.03593731e+00
-4.76515121e-04,5.73906231e+00
-4.76115121e-04,6.44843769e+00
-4.75715121e-04,7.07656240e+00
-4.75315121e-04,7.68046856e+00
-4.74915121e-04,8.39140606e+00
-4.74515121e-04,9.03437519e+00
-4.74115121e-04,9.72500038e+00
-4.73715121e-04,1.04906254e+01
-4.73315121e-04,1.11320314e+01
-4.72915121e-04,1.16851559e+01
-4.72515121e-04,1.24554691e+01
-4.72115121e-04,1.30843754e+01
-4.71715121e-04,1.36734371e+01
-4.71315121e-04,1.42953129e+01
-4.70915121e-04,1.48640623e+01
-4.70515121e-04,1.54250002e+01
-4.70115121e-04,1.59328127e+01
-4.69715121e-04,1.63726559e+01
-4.69315121e-04,1.67406254e+01
-4.68915121e-04,1.70914059e+01
-4.68515121e-04,1.73710938e+01
-4.68115121e-04,1.75859375e+01
-4.67715121e-04,1.76859379e+01
-4.67315121e-04,1.78156242e+01
-4.66915121e-04,1.78976555e+01
-4.66515121e-04,1.79101562e+01
-4.66115121e-04,1.78125000e+01
-4.65715121e-04,1.77601566e+01
-4.65315121e-04,1.77195320e+01
-4.64915121e-04,1.75351562e+01
-4.64515121e-04,1.74101562e+01
-4.64115121e-04,1.71945305e+01
-4.63715121e-04,1.69789066e+01
-4.63315121e-04,1.66656246e+01
-4.62915121e-04,1.63757820e+01
-4.62515121e-04,1.61671867e+01
-4.62115121e-04,1.57859373e+01
-4.61715121e-04,1.55835934e+01
-4.61315121e-04,1.52664061e+01
-4.60915121e-04,1.48500004e+01
-4.60515121e-04,1.45085936e+01
-4.60115121e-04,1.41562500e+01
-4.59715121e-04,1.37820311e+01
-4.59315121e-04,1.33671875e+01
-4.58915121e-04,1.29546871e+01
-4.58515121e-04,1.25320311e+01
-4.58115121e-04,1.21164064e+01
-4.57715121e-04,1.16695309e+01
-4.57315121e-04,1.11921873e+01
-4.56915121e-04,1.07453127e+01
-4.56515121e-04,1.02609377e+01
-4.56115121e-04,9.76328087e+00
-4.55715121e-04,9.30312538e+00
-4.55315121e-04,8.74296856e+00
-4.54915121e-04,8.28125000e+00
-4.54515121e-04,7.76640606e+00
-4.54115121e-04,7.34140635e+00
-4.53715121e-04,6.79921865e+00
-4.53315121e-04,6.29765606e+00
-4.52915121e-04,5.74218750e+00
-4.52515121e-04,5.22734356e+00
-4.52115121e-04,4.65703106e+00
-4.51715121e-04,4.08281231e+00
-4.51315121e-04,3.52031255e+00
-4.50915121e-04,2.99843740e+00
-4.50515121e-04,2.39609385e+00
-4.50115121e-04,1.83281255e+00
-4.49715121e-04,1.31406248e+00
-4.49315121e-04,7.61718750e-01
-4.48915121e-04,1.13281250e-01
-4.48515121e-04,-4.07812506e-01
-4.48115121e-04,-9.42187488e-01
-4.47715121e-04,-1.65078127e+00
-4.47315121e-04,-2.20234370e+00
-4.46915121e-04,-2.77968740e+00
-4.46515121e-04,-3.43281245e+00
-4.46115121e-04,-4.01093769e+00
-4.45715121e-04,-4.65312481e+00
-4.45315121e-04,-5.23671865e+00
-4.44915121e-04,-5.82265615e+00
-4.44515121e-04,-6.39687490e+00
-4.44115121e-04,-7.02734375e+00
-4.43715121e-04,-7.63203144e+00
-4.43315121e-04,-8.21328163e+00
-4.42915121e-04,-8.83671856e+00
-4.42515121e-04,-9.42656231e+00
-4.42115121e-04,-1.00796871e+01
-4.41715121e-04,-1.07492189e+01
-4.41315121e-04,-1.13351564e+01
-4.40915121e-04,-1.20031252e+01
-4.40515121e-04,-1.25843754e+01
-4.40115121e-04,-1.32101564e+01
-4.39715121e-04,-1.38492184e+01
-4.39315121e-04,-1.44828129e+01
-4.38915121e-04,-1.51039066e+01
-4.38515121e-04,-1.57460938e+01
-4.38115121e-04,-1.63398438e+01
-4.37715121e-04,-1.70187492e+01
-4.37315121e-04,-1.75710945e+01
