Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19271360e-04,1.39843750e-01,6.62187500e-03,-2.54687500e-03,3.72656250e-03,1.12500000e-01,2.83593750e-01,,-7.19271360e-04,4.66312429e-07,,-7.19271360e-04,-1.44033833e+01
-7.18271360e-04,1.18750000e-01,6.11406250e-03,-2.43750000e-03,3.52343750e-03,1.10937500e-01,2.85000000e-01,,-7.18271360e-04,9.14744817e-07,,-7.18271360e-04,-1.22155609e+01
-7.17271360e-04,1.06250000e-01,5.72812500e-03,-2.10937500e-03,3.41406250e-03,1.16406250e-01,2.85585937e-01,,-7.17271360e-04,1.33170818e-06,,-7.17271360e-04,-1.09148521e+01
-7.16271360e-04,1.21093750e-01,6.03281250e-03,-1.98437500e-03,3.52343750e-03,1.21875000e-01,2.85585937e-01,,-7.16271360e-04,1.74581078e-06,,-7.16271360e-04,-1.24342871e+01
-7.15271360e-04,1.21093750e-01,5.93125000e-03,-2.06250000e-03,3.52343750e-03,1.24218750e-01,2.84531250e-01,,-7.15271360e-04,2.16706553e-06,,-7.15271360e-04,-1.24235630e+01
-7.14271360e-04,1.23437500e-01,5.97187500e-03,-1.98437500e-03,3.57812500e-03,1.28125000e-01,2.82773437e-01,,-7.14271360e-04,2.58617456e-06,,-7.14271360e-04,-1.26544619e+01
-7.13271360e-04,1.21093750e-01,5.99218750e-03,-1.76562500e-03,3.57812500e-03,1.29687500e-01,2.83359375e-01,,-7.13271360e-04,3.00742931e-06,,-7.13271360e-04,-1.24029007e+01
-7.12271360e-04,1.19531250e-01,5.93125000e-03,-1.54687500e-03,3.56250000e-03,1.33593750e-01,2.84414062e-01,,-7.12271360e-04,3.42725366e-06,,-7.12271360e-04,-1.22330408e+01
-7.11271360e-04,1.18750000e-01,5.97187500e-03,-1.73437500e-03,3.59375000e-03,1.33593750e-01,2.85117187e-01,,-7.11271360e-04,3.84636269e-06,,-7.11271360e-04,-1.21438036e+01
-7.10271360e-04,1.15625000e-01,5.82968750e-03,-2.10937500e-03,3.63281250e-03,1.35156250e-01,2.84531250e-01,,-7.10271360e-04,4.26189536e-06,,-7.10271360e-04,-1.18114529e+01
-7.09271360e-04,1.06250000e-01,5.72812500e-03,-2.32812500e-03,3.59375000e-03,1.35156250e-01,2.83828125e-01,,-7.09271360e-04,4.66884649e-06,,-7.09271360e-04,-1.08331995e+01
-7.08271360e-04,1.09375000e-01,5.95156250e-03,-2.09375000e-03,3.63281250e-03,1.27343750e-01,2.84296875e-01,,-7.08271360e-04,5.08008816e-06,,-7.08271360e-04,-1.11436453e+01
-7.07271360e-04,1.21093750e-01,6.35781250e-03,-1.92187500e-03,3.69531250e-03,1.14843750e-01,2.85117187e-01,,-7.07271360e-04,5.51350104e-06,,-7.07271360e-04,-1.23411226e+01
-7.06271360e-04,1.25000000e-01,6.41875000e-03,-2.03125000e-03,3.68750000e-03,1.03125000e-01,2.84765625e-01,,-7.06271360e-04,5.96336395e-06,,-7.06271360e-04,-1.27333527e+01
-7.05271360e-04,1.21093750e-01,6.31718750e-03,-2.10937500e-03,3.68750000e-03,1.01562500e-01,2.85000000e-01,,-7.05271360e-04,6.41179622e-06,,-7.05271360e-04,-1.23196745e+01
-7.04271360e-04,1.17187500e-01,6.17500000e-03,-1.98437500e-03,3.64843750e-03,1.03125000e-01,2.85820312e-01,,-7.04271360e-04,6.85164650e-06,,-7.04271360e-04,-1.19061193e+01
-7.03271360e-04,1.15625000e-01,5.97187500e-03,-1.90625000e-03,3.61718750e-03,1.05468750e-01,2.85351562e-01,,-7.03271360e-04,7.27933775e-06,,-7.03271360e-04,-1.17347269e+01
-7.02271360e-04,1.13281250e-01,5.64687500e-03,-1.73437500e-03,3.56250000e-03,1.07031250e-01,2.83945312e-01,,-7.02271360e-04,7.68843438e-06,,-7.02271360e-04,-1.14834557e+01
-7.01271360e-04,1.14062500e-01,5.72812500e-03,-2.06250000e-03,3.59375000e-03,1.09375000e-01,2.82773437e-01,,-7.01271360e-04,8.08894765e-06,,-7.01271360e-04,-1.15539360e+01
-7.00271360e-04,1.15625000e-01,5.89062500e-03,-2.37500000e-03,3.56250000e-03,1.16406250e-01,2.83593750e-01,,-7.00271360e-04,8.49804383e-06,,-7.00271360e-04,-1.17032585e+01
-6.99271360e-04,1.11718750e-01,6.03281250e-03,-2.04687500e-03,3.55468750e-03,1.14843750e-01,2.85351562e-01,,-6.99271360e-04,8.91786840e-06,,-6.99271360e-04,-1.12888346e+01
-6.98271360e-04,1.13281250e-01,6.13437500e-03,-1.42187500e-03,3.63281250e-03,1.16406250e-01,2.85000000e-01,,-6.98271360e-04,9.34627496e-06,,-6.98271360e-04,-1.14407244e+01
-6.97271360e-04,1.06250000e-01,5.72812500e-03,-1.53125000e-03,3.50000000e-03,1.18750000e-01,2.84414062e-01,,-6.97271360e-04,9.76395404e-06,,-6.97271360e-04,-1.07080278e+01
-6.96271360e-04,1.07812500e-01,5.54531250e-03,-2.10937500e-03,3.42968750e-03,1.18750000e-01,2.84414062e-01,,-6.96271360e-04,1.01608921e-05,,-6.96271360e-04,-1.08594627e+01
-6.95271360e-04,1.19531250e-01,5.62656250e-03,-2.09375000e-03,3.48437500e-03,1.20312500e-01,2.84531250e-01,,-6.95271360e-04,1.05542531e-05,,-6.95271360e-04,-1.20564432e+01
-6.94271360e-04,1.19531250e-01,5.64687500e-03,-1.60937500e-03,3.50000000e-03,1.25781250e-01,2.84179687e-01,,-6.94271360e-04,1.09511911e-05,,-6.94271360e-04,-1.20466299e+01
-6.93271360e-04,1.23437500e-01,5.72812500e-03,-1.46875000e-03,3.52343750e-03,1.24218750e-01,2.83359375e-01,,-6.93271360e-04,1.13517044e-05,,-6.93271360e-04,-1.24411783e+01
-6.92271360e-04,1.38281250e-01,5.78906250e-03,-1.76562500e-03,3.60156250e-03,1.25781250e-01,2.83125000e-01,,-6.92271360e-04,1.17572245e-05,,-6.92271360e-04,-1.39628916e+01
-6.91271360e-04,1.32812500e-01,5.38281250e-03,-2.21875000e-03,3.55468750e-03,1.27343750e-01,2.84414062e-01,,-6.91271360e-04,1.21505855e-05,,-6.91271360e-04,-1.33885431e+01
-6.90271360e-04,1.30468750e-01,5.26093750e-03,-2.37500000e-03,3.50781250e-03,1.29687500e-01,2.88164062e-01,,-6.90271360e-04,1.25253528e-05,,-6.90271360e-04,-1.31347475e+01
-6.89271360e-04,1.32812500e-01,5.48437500e-03,-2.21875000e-03,3.53906250e-03,1.33593750e-01,2.88984375e-01,,-6.89271360e-04,1.29036953e-05,,-6.89271360e-04,-1.33641968e+01
-6.88271360e-04,1.32812500e-01,5.62656250e-03,-1.71875000e-03,3.53906250e-03,1.33593750e-01,2.88398437e-01,,-6.88271360e-04,1.32949108e-05,,-6.88271360e-04,-1.33537626e+01
-6.87271360e-04,1.47656250e-01,5.99218750e-03,-1.53125000e-03,3.71093750e-03,1.31250000e-01,2.87578125e-01,,-6.87271360e-04,1.37040070e-05,,-6.87271360e-04,-1.48754339e+01
-6.86271360e-04,1.57031250e-01,6.37812500e-03,-1.95312500e-03,3.87500000e-03,1.33593750e-01,2.87226562e-01,,-6.86271360e-04,1.41395658e-05,,-6.86271360e-04,-1.58326960e+01
-6.85271360e-04,1.39843750e-01,6.07343750e-03,-2.45312500e-03,3.78125000e-03,1.27343750e-01,2.87578125e-01,,-6.85271360e-04,1.45779850e-05,,-6.85271360e-04,-1.40491114e+01
-6.84271360e-04,1.35937500e-01,6.11406250e-03,-2.35937500e-03,3.72656250e-03,1.20312500e-01,2.88632812e-01,,-6.84271360e-04,1.50071073e-05,,-6.84271360e-04,-1.36336517e+01
-6.83271360e-04,1.41406250e-01,6.17500000e-03,-1.79687500e-03,3.72656250e-03,1.21875000e-01,2.89218750e-01,,-6.83271360e-04,1.54398058e-05,,-6.83271360e-04,-1.41864262e+01
-6.82271360e-04,1.43750000e-01,6.13437500e-03,-1.53125000e-03,3.74218750e-03,1.18750000e-01,2.88632812e-01,,-6.82271360e-04,1.58732182e-05,,-6.82271360e-04,-1.44192305e+01
-6.81271360e-04,1.42187500e-01,5.97187500e-03,-1.92187500e-03,3.76562500e-03,1.20312500e-01,2.87578125e-01,,-6.81271360e-04,1.62994802e-05,,-6.81271360e-04,-1.42489977e+01
-6.80271360e-04,1.45312500e-01,5.99218750e-03,-2.35937500e-03,3.85937500e-03,1.16406250e-01,2.86757812e-01,,-6.80271360e-04,1.67207345e-05,,-6.80271360e-04,-1.45598173e+01
-6.79271360e-04,1.42187500e-01,6.21562500e-03,-2.37500000e-03,3.88281250e-03,1.17968750e-01,2.85820312e-01,,-6.79271360e-04,1.71505708e-05,,-6.79271360e-04,-1.42251062e+01
-6.78271360e-04,1.41406250e-01,6.25625000e-03,-1.92187500e-03,3.80468750e-03,1.17968750e-01,2.85117187e-01,,-6.78271360e-04,1.75897076e-05,,-6.78271360e-04,-1.41331778e+01
-6.77271360e-04,1.40625000e-01,6.15468750e-03,-1.68750000e-03,3.68750000e-03,1.22656250e-01,2.86406250e-01,,-6.77271360e-04,1.80266961e-05,,-6.77271360e-04,-1.40430717e+01
-6.76271360e-04,1.23437500e-01,5.68750000e-03,-2.20312500e-03,3.46875000e-03,1.25781250e-01,2.87578125e-01,,-6.76271360e-04,1.84436612e-05,,-6.76271360e-04,-1.22608547e+01
-6.75271360e-04,1.18750000e-01,5.54531250e-03,-2.75000000e-03,3.46093750e-03,1.35156250e-01,2.87929687e-01,,-6.75271360e-04,1.88391678e-05,,-6.75271360e-04,-1.17644806e+01
-6.74271360e-04,1.28125000e-01,5.82968750e-03,-2.59375000e-03,3.59375000e-03,1.39062500e-01,2.88398437e-01,,-6.74271360e-04,1.92396819e-05,,-6.74271360e-04,-1.27168159e+01
-6.73271360e-04,1.25000000e-01,6.03281250e-03,-1.98437500e-03,3.60156250e-03,1.39062500e-01,2.87812500e-01,,-6.73271360e-04,1.96573601e-05,,-6.73271360e-04,-1.23825178e+01
-6.72271360e-04,1.21093750e-01,6.15468750e-03,-1.76562500e-03,3.59375000e-03,1.42968750e-01,2.87812500e-01,,-6.72271360e-04,2.00864815e-05,,-6.72271360e-04,-1.19698744e+01
-6.71271360e-04,1.17187500e-01,6.31718750e-03,-1.95312500e-03,3.60156250e-03,1.48437500e-01,2.88984375e-01,,-6.71271360e-04,2.05256183e-05,,-6.71271360e-04,-1.15573139e+01
-6.70271360e-04,1.11718750e-01,6.13437500e-03,-2.40625000e-03,3.57812500e-03,1.53906250e-01,2.90156250e-01,,-6.70271360e-04,2.09640366e-05,,-6.70271360e-04,-1.09819727e+01
-6.69271360e-04,1.10156250e-01,6.07343750e-03,-2.51562500e-03,3.53906250e-03,1.52343750e-01,2.91445312e-01,,-6.69271360e-04,2.13938729e-05,,-6.69271360e-04,-1.08078480e+01
-6.68271360e-04,1.19531250e-01,6.23593750e-03,-2.14062500e-03,3.52343750e-03,1.46093750e-01,2.90625000e-01,,-6.68271360e-04,2.18272871e-05,,-6.68271360e-04,-1.17620029e+01
-6.67271360e-04,1.23437500e-01,6.17500000e-03,-1.87500000e-03,3.53906250e-03,1.40625000e-01,2.90039062e-01,,-6.67271360e-04,2.22642775e-05,,-6.67271360e-04,-1.21540680e+01
-6.66271360e-04,1.38281250e-01,6.31718750e-03,-2.18750000e-03,3.61718750e-03,1.33593750e-01,2.90625000e-01,,-6.66271360e-04,2.27041273e-05,,-6.66271360e-04,-1.36735859e+01
-6.65271360e-04,1.50781250e-01,6.90625000e-03,-2.62500000e-03,3.82031250e-03,1.29687500e-01,2.91445312e-01,,-6.65271360e-04,2.31697250e-05,,-6.65271360e-04,-1.49494915e+01
-6.64271360e-04,1.32812500e-01,6.66250000e-03,-2.48437500e-03,3.71093750e-03,1.27343750e-01,2.90976562e-01,,-6.64271360e-04,2.36474807e-05,,-6.64271360e-04,-1.30835037e+01
-6.63271360e-04,1.26562500e-01,6.58125000e-03,-2.09375000e-03,3.68750000e-03,1.21875000e-01,2.90039062e-01,,-6.63271360e-04,2.41137932e-05,,-6.63271360e-04,-1.24270430e+01
-6.62271360e-04,1.30468750e-01,6.62187500e-03,-1.92187500e-03,3.72656250e-03,1.16406250e-01,2.89335937e-01,,-6.62271360e-04,2.45786759e-05,,-6.62271360e-04,-1.28191071e+01
-6.61271360e-04,1.32812500e-01,6.58125000e-03,-2.18750000e-03,3.76562500e-03,1.16406250e-01,2.90156250e-01,,-6.61271360e-04,2.50435587e-05,,-6.61271360e-04,-1.30498409e+01
-6.60271360e-04,1.24218750e-01,6.56093750e-03,-2.45312500e-03,3.82031250e-03,1.17968750e-01,2.90625000e-01,,-6.60271360e-04,2.55062951e-05,,-6.60271360e-04,-1.21515903e+01
-6.59271360e-04,1.15625000e-01,6.56093750e-03,-2.48437500e-03,3.78906250e-03,1.18750000e-01,2.88750000e-01,,-6.59271360e-04,2.59683147e-05,,-6.59271360e-04,-1.12525520e+01
-6.58271360e-04,1.11718750e-01,6.23593750e-03,-2.10937500e-03,3.72656250e-03,1.20312500e-01,2.87343750e-01,,-6.58271360e-04,2.64188930e-05,,-6.58271360e-04,-1.08376722e+01
-6.57271360e-04,1.11718750e-01,6.13437500e-03,-1.90625000e-03,3.69531250e-03,1.25781250e-01,2.87812500e-01,,-6.57271360e-04,2.68544518e-05,,-6.57271360e-04,-1.08270302e+01
-6.56271360e-04,1.11718750e-01,6.13437500e-03,-2.06250000e-03,3.67187500e-03,1.29687500e-01,2.87343750e-01,,-6.56271360e-04,2.72864345e-05,,-6.56271360e-04,-1.08165131e+01
-6.55271360e-04,9.84375000e-02,5.62656250e-03,-2.45312500e-03,3.53906250e-03,1.28125000e-01,2.87343750e-01,,-6.55271360e-04,2.77005383e-05,,-6.55271360e-04,-9.43534660e+00
-6.54271360e-04,9.68750000e-02,5.48437500e-03,-2.51562500e-03,3.50781250e-03,1.27343750e-01,2.87929687e-01,,-6.54271360e-04,2.80917557e-05,,-6.54271360e-04,-9.26109600e+00
-6.53271360e-04,1.06250000e-01,5.74843750e-03,-2.29687500e-03,3.57812500e-03,1.27343750e-01,2.88750000e-01,,-6.53271360e-04,2.84872622e-05,,-6.53271360e-04,-1.02148380e+01
-6.52271360e-04,1.10156250e-01,5.82968750e-03,-1.84375000e-03,3.61718750e-03,1.27343750e-01,2.89804687e-01,,-6.52271360e-04,2.88949286e-05,,-6.52271360e-04,-1.06065722e+01
-6.51271360e-04,1.07812500e-01,5.58593750e-03,-1.87500000e-03,3.59375000e-03,1.18750000e-01,2.88750000e-01,,-6.51271360e-04,2.92968743e-05,,-6.51271360e-04,-1.03550930e+01
-6.50271360e-04,1.03906250e-01,5.62656250e-03,-2.35937500e-03,3.52343750e-03,1.14843750e-01,2.87929687e-01,,-6.50271360e-04,2.96916660e-05,,-6.50271360e-04,-9.94116592e+00
-6.49271360e-04,1.00000000e-01,5.74843750e-03,-2.89062500e-03,3.50781250e-03,1.21875000e-01,2.89570312e-01,,-6.49271360e-04,3.00921783e-05,,-6.49271360e-04,-9.52454758e+00
-6.48271360e-04,9.84375000e-02,5.89062500e-03,-2.84375000e-03,3.46875000e-03,1.25781250e-01,2.90976562e-01,,-6.48271360e-04,3.05019912e-05,,-6.48271360e-04,-9.34826946e+00
-6.47271360e-04,1.02343750e-01,6.11406250e-03,-2.32812500e-03,3.53906250e-03,1.17968750e-01,2.90742187e-01,,-6.47271360e-04,3.09246752e-05,,-6.47271360e-04,-9.73726940e+00
-6.46271360e-04,1.03906250e-01,6.23593750e-03,-2.03125000e-03,3.60156250e-03,1.10937500e-01,2.90390625e-01,,-6.46271360e-04,3.13595192e-05,,-6.46271360e-04,-9.88679981e+00
-6.45271360e-04,1.14062500e-01,6.27656250e-03,-2.73437500e-03,3.67187500e-03,1.14843750e-01,2.89335937e-01,,-6.45271360e-04,3.18000857e-05,,-6.45271360e-04,-1.09212065e+01
-6.44271360e-04,1.28906250e-01,6.41875000e-03,-3.45312500e-03,3.82031250e-03,1.20312500e-01,2.89804687e-01,,-6.44271360e-04,3.22470842e-05,,-6.44271360e-04,-1.24350929e+01
-6.43271360e-04,1.25000000e-01,6.21562500e-03,-3.26562500e-03,3.83593750e-03,1.20312500e-01,2.91210937e-01,,-6.43271360e-04,3.26919399e-05,,-6.43271360e-04,-1.20145826e+01
-6.42271360e-04,1.26562500e-01,6.35781250e-03,-2.59375000e-03,3.84375000e-03,1.20312500e-01,2.91796875e-01,,-6.42271360e-04,3.31346528e-05,,-6.42271360e-04,-1.21601381e+01
-6.41271360e-04,1.35937500e-01,6.27656250e-03,-2.40625000e-03,3.82031250e-03,1.20312500e-01,2.91562500e-01,,-6.41271360e-04,3.35795085e-05,,-6.41271360e-04,-1.31133823e+01
-6.40271360e-04,1.41406250e-01,6.03281250e-03,-2.81250000e-03,3.75000000e-03,1.24218750e-01,2.91445312e-01,,-6.40271360e-04,3.40129191e-05,,-6.40271360e-04,-1.36633415e+01
-6.39271360e-04,1.38281250e-01,6.07343750e-03,-3.18750000e-03,3.69531250e-03,1.33593750e-01,2.91562500e-01,,-6.39271360e-04,3.44391847e-05,,-6.39271360e-04,-1.33252773e+01
-6.38271360e-04,1.39843750e-01,6.27656250e-03,-2.73437500e-03,3.69531250e-03,1.37500000e-01,2.90742187e-01,,-6.38271360e-04,3.48740286e-05,,-6.38271360e-04,-1.34706659e+01
-6.37271360e-04,1.41406250e-01,6.35781250e-03,-1.90625000e-03,3.69531250e-03,1.35156250e-01,2.89804687e-01,,-6.37271360e-04,3.53188843e-05,,-6.37271360e-04,-1.36194506e+01
-6.36271360e-04,1.30468750e-01,6.31718750e-03,-1.90625000e-03,3.68750000e-03,1.32031250e-01,2.89570312e-01,,-6.36271360e-04,3.57651697e-05,,-6.36271360e-04,-1.24817705e+01
-6.35271360e-04,1.18750000e-01,6.07343750e-03,-2.35937500e-03,3.60156250e-03,1.36718750e-01,2.89218750e-01,,-6.35271360e-04,3.62014398e-05,,-6.35271360e-04,-1.12623482e+01
-6.34271360e-04,1.00781250e-01,5.54531250e-03,-2.32812500e-03,3.50000000e-03,1.40625000e-01,2.88984375e-01,,-6.34271360e-04,3.66105378e-05,,-6.34271360e-04,-9.39747715e+00
-6.33271360e-04,1.02343750e-01,5.40312500e-03,-1.92187500e-03,3.46875000e-03,1.41406250e-01,2.88632812e-01,,-6.33271360e-04,3.69960326e-05,,-6.33271360e-04,-9.54729843e+00
-6.32271360e-04,1.10156250e-01,5.68750000e-03,-1.87500000e-03,3.52343750e-03,1.40625000e-01,2.86757812e-01,,-6.32271360e-04,3.73865332e-05,,-6.32271360e-04,-1.03426485e+01
-6.31271360e-04,1.03906250e-01,5.74843750e-03,-2.18750000e-03,3.52343750e-03,1.39062500e-01,2.87343750e-01,,-6.31271360e-04,3.77891920e-05,,-6.31271360e-04,-9.68755341e+00
-6.30271360e-04,1.01562500e-01,5.78906250e-03,-2.43750000e-03,3.53906250e-03,1.48437500e-01,2.87812500e-01,,-6.30271360e-04,3.81954305e-05,,-6.30271360e-04,-9.43367290e+00
-6.29271360e-04,1.11718750e-01,6.03281250e-03,-2.43750000e-03,3.59375000e-03,1.55468750e-01,2.87343750e-01,,-6.29271360e-04,3.86116772e-05,,-6.29271360e-04,-1.04677906e+01
-6.28271360e-04,1.17187500e-01,6.17500000e-03,-2.06250000e-03,3.68750000e-03,1.53906250e-01,2.87343750e-01,,-6.28271360e-04,3.90415116e-05,,-6.28271360e-04,-1.10196533e+01
-6.27271360e-04,1.15625000e-01,5.97187500e-03,-1.65625000e-03,3.60156250e-03,1.52343750e-01,2.89570312e-01,,-6.27271360e-04,3.94692033e-05,,-6.27271360e-04,-1.08487167e+01
-6.26271360e-04,1.17187500e-01,5.82968750e-03,-1.79687500e-03,3.56250000e-03,1.48437500e-01,2.90039062e-01,,-6.26271360e-04,3.98847369e-05,,-6.26271360e-04,-1.10006485e+01
-6.25271360e-04,1.19531250e-01,5.93125000e-03,-1.92187500e-03,3.60156250e-03,1.46093750e-01,2.89804687e-01,,-6.25271360e-04,4.02988408e-05,,-6.25271360e-04,-1.12324171e+01
-6.24271360e-04,1.37500000e-01,6.21562500e-03,-1.68750000e-03,3.67187500e-03,1.44531250e-01,2.90390625e-01,,-6.24271360e-04,4.07265325e-05,,-6.24271360e-04,-1.30753012e+01
-6.23271360e-04,1.50781250e-01,6.31718750e-03,-1.42187500e-03,3.72656250e-03,1.41406250e-01,2.89218750e-01,,-6.23271360e-04,4.11678120e-05,,-6.23271360e-04,-1.44362621e+01
-6.22271360e-04,1.41406250e-01,5.99218750e-03,-1.57812500e-03,3.68750000e-03,1.36718750e-01,2.88984375e-01,,-6.22271360e-04,4.16012226e-05,,-6.22271360e-04,-1.34618168e+01
-6.21271360e-04,1.16406250e-01,5.64687500e-03,-2.09375000e-03,3.59375000e-03,1.31250000e-01,2.89218750e-01,,-6.21271360e-04,4.20110337e-05,,-6.21271360e-04,-1.08747673e+01
-6.20271360e-04,1.06250000e-01,5.50468750e-03,-2.32812500e-03,3.50000000e-03,1.32031250e-01,2.89218750e-01,,-6.20271360e-04,4.24036807e-05,,-6.20271360e-04,-9.81601334e+00
-6.19271360e-04,1.13281250e-01,5.82968750e-03,-2.21875000e-03,3.53906250e-03,1.36718750e-01,2.88984375e-01,,-6.19271360e-04,4.28027633e-05,,-6.19271360e-04,-1.05288353e+01
-6.18271360e-04,1.21093750e-01,5.97187500e-03,-1.95312500e-03,3.56250000e-03,1.36718750e-01,2.89804687e-01,,-6.18271360e-04,4.32182969e-05,,-6.18271360e-04,-1.13231916e+01
-6.17271360e-04,1.23437500e-01,5.74843750e-03,-1.60937500e-03,3.53906250e-03,1.36718750e-01,2.88984375e-01,,-6.17271360e-04,4.36309674e-05,,-6.17271360e-04,-1.15553751e+01
-6.16271360e-04,1.28906250e-01,5.93125000e-03,-1.73437500e-03,3.59375000e-03,1.39062500e-01,2.89218750e-01,,-6.16271360e-04,4.40422118e-05,,-6.16271360e-04,-1.21103020e+01
-6.15271360e-04,1.32812500e-01,5.99218750e-03,-2.28125000e-03,3.63281250e-03,1.39062500e-01,2.90156250e-01,,-6.15271360e-04,4.44620382e-05,,-6.15271360e-04,-1.25023670e+01
-6.14271360e-04,1.22656250e-01,5.82968750e-03,-2.48437500e-03,3.50000000e-03,1.32812500e-01,2.90039062e-01,,-6.14271360e-04,4.48782848e-05,,-6.14271360e-04,-1.14427023e+01
-6.13271360e-04,1.06250000e-01,5.54531250e-03,-2.15625000e-03,3.39062500e-03,1.27343750e-01,2.90039062e-01,,-6.13271360e-04,4.52788008e-05,,-6.13271360e-04,-9.73903942e+00
-6.12271360e-04,1.02343750e-01,5.40312500e-03,-1.71875000e-03,3.40625000e-03,1.28125000e-01,2.89804687e-01,,-6.12271360e-04,4.56642920e-05,,-6.12271360e-04,-9.32606411e+00
-6.11271360e-04,1.11718750e-01,5.64687500e-03,-1.98437500e-03,3.46875000e-03,1.28125000e-01,2.89570312e-01,,-6.11271360e-04,4.60533629e-05,,-6.11271360e-04,-1.02827454e+01
-6.10271360e-04,1.17187500e-01,5.74843750e-03,-2.45312500e-03,3.40625000e-03,1.22656250e-01,2.88984375e-01,,-6.10271360e-04,4.64545919e-05,,-6.10271360e-04,-1.08347750e+01
-6.09271360e-04,1.13281250e-01,5.72812500e-03,-2.82812500e-03,3.33593750e-03,1.18750000e-01,2.88984375e-01,,-6.09271360e-04,4.68586841e-05,,-6.09271360e-04,-1.04180737e+01
-6.08271360e-04,1.00781250e-01,5.72812500e-03,-2.70312500e-03,3.35156250e-03,1.12500000e-01,2.88632812e-01,,-6.08271360e-04,4.72620559e-05,,-6.08271360e-04,-9.11475563e+00
-6.07271360e-04,1.04687500e-01,5.89062500e-03,-1.98437500e-03,3.42968750e-03,1.09375000e-01,2.88984375e-01,,-6.07271360e-04,4.76711539e-05,,-6.07271360e-04,-9.50504017e+00
-6.06271360e-04,1.02343750e-01,5.89062500e-03,-1.76562500e-03,3.46093750e-03,1.14062500e-01,2.91210937e-01,,-6.06271360e-04,4.80859708e-05,,-6.06271360e-04,-9.25347900e+00
-6.05271360e-04,9.29687500e-02,5.54531250e-03,-2.35937500e-03,3.39062500e-03,1.14843750e-01,2.92031250e-01,,-6.05271360e-04,4.84886332e-05,,-6.05271360e-04,-8.27605247e+00
-6.04271360e-04,1.00000000e-01,5.48437500e-03,-2.81250000e-03,3.46093750e-03,1.14843750e-01,2.92148437e-01,,-6.04271360e-04,4.88769874e-05,,-6.04271360e-04,-8.98721886e+00
-6.03271360e-04,1.19531250e-01,5.78906250e-03,-2.51562500e-03,3.59375000e-03,1.14062500e-01,2.93789062e-01,,-6.03271360e-04,4.92739237e-05,,-6.03271360e-04,-1.09866295e+01
-6.02271360e-04,1.37500000e-01,6.21562500e-03,-1.95312500e-03,3.72656250e-03,1.10937500e-01,2.94609375e-01,,-6.02271360e-04,4.96966095e-05,,-6.02271360e-04,-1.28272362e+01
-6.01271360e-04,1.32031250e-01,6.31718750e-03,-1.76562500e-03,3.67187500e-03,1.12500000e-01,2.94257812e-01,,-6.01271360e-04,5.01378890e-05,,-6.01271360e-04,-1.22535925e+01
-6.00271360e-04,1.30468750e-01,6.35781250e-03,-2.14062500e-03,3.61718750e-03,1.09375000e-01,2.94023437e-01,,-6.00271360e-04,5.05841745e-05,,-6.00271360e-04,-1.20821590e+01
-5.99271360e-04,1.30468750e-01,6.37812500e-03,-2.64062500e-03,3.53906250e-03,1.07031250e-01,2.94023437e-01,,-5.99271360e-04,5.10326063e-05,,-5.99271360e-04,-1.20694885e+01
-5.98271360e-04,1.28125000e-01,6.37812500e-03,-2.75000000e-03,3.48437500e-03,1.08593750e-01,2.94257812e-01,,-5.98271360e-04,5.14817511e-05,,-5.98271360e-04,-1.18135796e+01
-5.97271360e-04,1.26562500e-01,6.13437500e-03,-2.17187500e-03,3.51562500e-03,1.16406250e-01,2.94375000e-01,,-5.97271360e-04,5.19223177e-05,,-5.97271360e-04,-1.16394539e+01
-5.96271360e-04,1.35937500e-01,6.27656250e-03,-1.79687500e-03,3.53906250e-03,1.14843750e-01,2.93554687e-01,,-5.96271360e-04,5.23593044e-05,,-5.96271360e-04,-1.25954323e+01
