Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19473280e-04,2.75000000e-01,1.68390625e-02,-2.73437500e-03,9.21875000e-03,7.68750000e-03,1.67835937e+00,,-7.19473280e-04,1.18580670e-06,,-7.19473280e-04,-2.83360233e+01
-7.18473280e-04,2.75000000e-01,1.69609375e-02,-3.46875000e-03,9.27343750e-03,7.84375000e-03,1.66921875e+00,,-7.18473280e-04,2.37590484e-06,,-7.18473280e-04,-2.83195858e+01
-7.17473280e-04,2.77343750e-01,1.68390625e-02,-5.26562500e-03,9.26562500e-03,7.71875000e-03,1.65656250e+00,,-7.17473280e-04,3.56600276e-06,,-7.17473280e-04,-2.85380611e+01
-7.16473280e-04,2.84375000e-01,1.66359375e-02,-5.37500000e-03,9.21093750e-03,7.46875000e-03,1.63992187e+00,,-7.16473280e-04,4.74465742e-06,,-7.16473280e-04,-2.92347374e+01
-7.15473280e-04,2.90625000e-01,1.67171875e-02,-3.82812500e-03,9.19531250e-03,7.68750000e-03,1.62199219e+00,,-7.15473280e-04,5.91902108e-06,,-7.15473280e-04,-2.98546772e+01
-7.14473280e-04,2.84375000e-01,1.66359375e-02,-2.35937500e-03,9.14062500e-03,8.06250000e-03,1.60300781e+00,,-7.14473280e-04,7.09338519e-06,,-7.14473280e-04,-2.91939507e+01
-7.13473280e-04,2.73437500e-01,1.62500000e-02,-2.95312500e-03,9.00781250e-03,8.06250000e-03,1.58167969e+00,,-7.13473280e-04,8.25129882e-06,,-7.13473280e-04,-2.80522938e+01
-7.12473280e-04,2.67187500e-01,1.62500000e-02,-5.07812500e-03,8.95312500e-03,8.15625000e-03,1.55906250e+00,,-7.12473280e-04,9.39562324e-06,,-7.12473280e-04,-2.73866825e+01
-7.11473280e-04,2.58593750e-01,1.59046875e-02,-5.71875000e-03,8.91406250e-03,9.18750000e-03,1.53691406e+00,,-7.11473280e-04,1.05277895e-05,,-7.11473280e-04,-2.64721165e+01
-7.10473280e-04,2.57812500e-01,1.58437500e-02,-4.03125000e-03,8.91406250e-03,9.37500000e-03,1.51218750e+00,,-7.10473280e-04,1.16456522e-05,,-7.10473280e-04,-2.63657379e+01
-7.09473280e-04,2.75000000e-01,1.61484375e-02,-2.35937500e-03,9.02343750e-03,8.84375000e-03,1.48464844e+00,,-7.09473280e-04,1.27720969e-05,,-7.09473280e-04,-2.81207104e+01
-7.08473280e-04,2.73437500e-01,1.59453125e-02,-2.93750000e-03,8.98437500e-03,8.81250000e-03,1.45652344e+00,,-7.08473280e-04,1.39021176e-05,,-7.08473280e-04,-2.79455910e+01
-7.07473280e-04,2.69531250e-01,1.59453125e-02,-4.65625000e-03,8.92968750e-03,9.03125000e-03,1.42828125e+00,,-7.07473280e-04,1.50249871e-05,,-7.07473280e-04,-2.75227604e+01
-7.06473280e-04,2.62500000e-01,1.57625000e-02,-5.25000000e-03,8.91406250e-03,8.84375000e-03,1.39980469e+00,,-7.06473280e-04,1.61414191e-05,,-7.06473280e-04,-2.67716389e+01
-7.05473280e-04,2.64062500e-01,1.59859375e-02,-4.04687500e-03,8.98437500e-03,8.81250000e-03,1.37109375e+00,,-7.05473280e-04,1.72592809e-05,,-7.05473280e-04,-2.69080849e+01
-7.04473280e-04,2.57812500e-01,1.60062500e-02,-2.62500000e-03,8.92968750e-03,8.68750000e-03,1.34144531e+00,,-7.04473280e-04,1.83857264e-05,,-7.04473280e-04,-2.62460747e+01
-7.03473280e-04,2.60156250e-01,1.61281250e-02,-2.85937500e-03,8.92968750e-03,8.46875000e-03,1.31132812e+00,,-7.03473280e-04,1.95171779e-05,,-7.03473280e-04,-2.64731655e+01
-7.02473280e-04,2.75000000e-01,1.63921875e-02,-4.21875000e-03,9.00781250e-03,8.28125000e-03,1.28097656e+00,,-7.02473280e-04,2.06622171e-05,,-7.02473280e-04,-2.79846916e+01
-7.01473280e-04,2.82812500e-01,1.65343750e-02,-4.89062500e-03,9.08593750e-03,7.90625000e-03,1.24957031e+00,,-7.01473280e-04,2.18215609e-05,,-7.01473280e-04,-2.87659645e+01
-7.00473280e-04,2.95312500e-01,1.66156250e-02,-4.40625000e-03,9.19531250e-03,7.46875000e-03,1.21839844e+00,,-7.00473280e-04,2.29887719e-05,,-7.00473280e-04,-3.00299873e+01
-6.99473280e-04,2.97656250e-01,1.67171875e-02,-3.45312500e-03,9.19531250e-03,7.93750000e-03,1.18875000e+00,,-6.99473280e-04,2.41624202e-05,,-6.99473280e-04,-3.02507820e+01
-6.98473280e-04,2.86718750e-01,1.67375000e-02,-3.53125000e-03,9.04687500e-03,7.93750000e-03,1.15839844e+00,,-6.98473280e-04,2.53403596e-05,,-6.98473280e-04,-2.91046963e+01
-6.97473280e-04,2.86718750e-01,1.65750000e-02,-4.31250000e-03,8.96875000e-03,7.84375000e-03,1.12652344e+00,,-6.97473280e-04,2.65132931e-05,,-6.97473280e-04,-2.90839119e+01
-6.96473280e-04,2.93750000e-01,1.64937500e-02,-4.76562500e-03,8.99218750e-03,7.84375000e-03,1.09359375e+00,,-6.96473280e-04,2.76776445e-05,,-6.96473280e-04,-2.97847252e+01
-6.95473280e-04,2.95312500e-01,1.65750000e-02,-4.51562500e-03,8.99218750e-03,8.00000000e-03,1.05914062e+00,,-6.95473280e-04,2.88419960e-05,,-6.95473280e-04,-2.99212132e+01
-6.94473280e-04,2.93750000e-01,1.64125000e-02,-3.79687500e-03,9.02343750e-03,8.28125000e-03,1.02585937e+00,,-6.94473280e-04,3.00034862e-05,,-6.94473280e-04,-2.97381020e+01
-6.93473280e-04,2.86718750e-01,1.63312500e-02,-3.53125000e-03,8.93750000e-03,8.65625000e-03,9.94570312e-01,,-6.93473280e-04,3.11563927e-05,,-6.93473280e-04,-2.89938107e+01
-6.92473280e-04,2.80468750e-01,1.62906250e-02,-4.21875000e-03,8.92968750e-03,8.81250000e-03,9.63867187e-01,,-6.92473280e-04,3.23050081e-05,,-6.92473280e-04,-2.83289452e+01
-6.91473280e-04,2.82812500e-01,1.63718750e-02,-4.84375000e-03,8.98437500e-03,8.81250000e-03,9.33164062e-01,,-6.91473280e-04,3.34550568e-05,,-6.91473280e-04,-2.85465527e+01
-6.90473280e-04,2.71093750e-01,1.58843750e-02,-4.62500000e-03,8.91406250e-03,9.50000000e-03,9.04453125e-01,,-6.90473280e-04,3.45907974e-05,,-6.90473280e-04,-2.73133411e+01
-6.89473280e-04,2.67187500e-01,1.54984375e-02,-4.12500000e-03,8.89062500e-03,9.81250000e-03,8.74570312e-01,,-6.89473280e-04,3.56957862e-05,,-6.89473280e-04,-2.68874474e+01
-6.88473280e-04,2.67187500e-01,1.57625000e-02,-3.82812500e-03,8.89843750e-03,9.40625000e-03,8.41523437e-01,,-6.88473280e-04,3.67964822e-05,,-6.88473280e-04,-2.68663712e+01
-6.87473280e-04,2.61718750e-01,1.56000000e-02,-3.82812500e-03,8.83593750e-03,8.84375000e-03,8.08359375e-01,,-6.87473280e-04,3.79007543e-05,,-6.87473280e-04,-2.62822933e+01
-6.86473280e-04,2.61718750e-01,1.57421875e-02,-4.09375000e-03,8.82031250e-03,8.68750000e-03,7.76484375e-01,,-6.86473280e-04,3.90043133e-05,,-6.86473280e-04,-2.62613010e+01
-6.85473280e-04,2.57812500e-01,1.57015625e-02,-4.25000000e-03,8.87500000e-03,8.81250000e-03,7.46484375e-01,,-6.85473280e-04,4.01114485e-05,,-6.85473280e-04,-2.58364830e+01
-6.84473280e-04,2.49218750e-01,1.56609375e-02,-3.78125000e-03,8.84375000e-03,8.96875000e-03,7.16835937e-01,,-6.84473280e-04,4.12157206e-05,,-6.84473280e-04,-2.49292488e+01
-6.83473280e-04,2.50781250e-01,1.60062500e-02,-2.81250000e-03,8.89843750e-03,8.65625000e-03,6.84843750e-01,,-6.83473280e-04,4.23307210e-05,,-6.83473280e-04,-2.50728569e+01
-6.82473280e-04,2.58593750e-01,1.62296875e-02,-2.89062500e-03,8.96875000e-03,8.53125000e-03,6.51679687e-01,,-6.82473280e-04,4.34657486e-05,,-6.82473280e-04,-2.58631554e+01
-6.81473280e-04,2.58593750e-01,1.62906250e-02,-3.79687500e-03,8.99218750e-03,8.46875000e-03,6.19218750e-01,,-6.81473280e-04,4.46107915e-05,,-6.81473280e-04,-2.58454342e+01
-6.80473280e-04,2.76562500e-01,1.66156250e-02,-4.25000000e-03,9.14062500e-03,8.21875000e-03,5.86992187e-01,,-6.80473280e-04,4.57694186e-05,,-6.80473280e-04,-2.76765594e+01
-6.79473280e-04,2.85937500e-01,1.70625000e-02,-3.87500000e-03,9.25000000e-03,8.00000000e-03,5.54179687e-01,,-6.79473280e-04,4.69552251e-05,,-6.79473280e-04,-2.86215210e+01
-6.78473280e-04,2.73437500e-01,1.67171875e-02,-3.31250000e-03,9.10156250e-03,8.09375000e-03,5.23945312e-01,,-6.78473280e-04,4.81446077e-05,,-6.78473280e-04,-2.73138142e+01
-6.77473280e-04,2.71093750e-01,1.64328125e-02,-3.20312500e-03,9.02343750e-03,8.00000000e-03,4.92890625e-01,,-6.77473280e-04,4.93118168e-05,,-6.77473280e-04,-2.70549240e+01
-6.76473280e-04,2.71093750e-01,1.66156250e-02,-3.60937500e-03,9.08593750e-03,8.00000000e-03,4.61484375e-01,,-6.76473280e-04,5.04754498e-05,,-6.76473280e-04,-2.70368710e+01
-6.75473280e-04,2.73437500e-01,1.66156250e-02,-4.14062500e-03,9.11718750e-03,8.06250000e-03,4.29257812e-01,,-6.75473280e-04,5.16455220e-05,,-6.75473280e-04,-2.72579575e+01
-6.74473280e-04,2.71093750e-01,1.67375000e-02,-4.03125000e-03,9.10156250e-03,8.21875000e-03,3.97500000e-01,,-6.74473280e-04,5.28198871e-05,,-6.74473280e-04,-2.69946785e+01
-6.73473280e-04,2.72656250e-01,1.70625000e-02,-3.56250000e-03,9.21093750e-03,8.31250000e-03,3.67265625e-01,,-6.73473280e-04,5.40099827e-05,,-6.73473280e-04,-2.71356392e+01
-6.72473280e-04,2.71875000e-01,1.66765625e-02,-3.34375000e-03,9.25000000e-03,8.06250000e-03,3.37617187e-01,,-6.72473280e-04,5.51979356e-05,,-6.72473280e-04,-2.70367947e+01
-6.71473280e-04,2.71093750e-01,1.65343750e-02,-3.93750000e-03,9.25000000e-03,8.06250000e-03,3.07031250e-01,,-6.71473280e-04,5.63672911e-05,,-6.71473280e-04,-2.69369583e+01
-6.70473280e-04,2.73437500e-01,1.63718750e-02,-4.59375000e-03,9.21875000e-03,8.31250000e-03,2.76679687e-01,,-6.70473280e-04,5.75259182e-05,,-6.70473280e-04,-2.71559734e+01
-6.69473280e-04,2.65625000e-01,1.60468750e-02,-4.57812500e-03,9.03125000e-03,8.90625000e-03,2.46093750e-01,,-6.69473280e-04,5.86673814e-05,,-6.69473280e-04,-2.63262558e+01
-6.68473280e-04,2.67968750e-01,1.58437500e-02,-3.93750000e-03,8.89843750e-03,9.28125000e-03,2.15976562e-01,,-6.68473280e-04,5.97902508e-05,,-6.68473280e-04,-2.65453148e+01
-6.67473280e-04,2.80468750e-01,1.61281250e-02,-3.45312500e-03,8.95312500e-03,8.96875000e-03,1.84921875e-01,,-6.67473280e-04,6.09159833e-05,,-6.67473280e-04,-2.78143883e+01
-6.66473280e-04,2.80468750e-01,1.63312500e-02,-3.71875000e-03,8.98437500e-03,8.65625000e-03,1.54804687e-01,,-6.66473280e-04,6.20588762e-05,,-6.66473280e-04,-2.77953835e+01
-6.65473280e-04,2.76562500e-01,1.64734375e-02,-4.20312500e-03,9.03125000e-03,8.75000000e-03,1.25742187e-01,,-6.65473280e-04,6.32139272e-05,,-6.65473280e-04,-2.73716850e+01
-6.64473280e-04,2.71875000e-01,1.63718750e-02,-4.31250000e-03,9.04687500e-03,9.06250000e-03,9.63281250e-02,,-6.64473280e-04,6.43704116e-05,,-6.64473280e-04,-2.68658695e+01
-6.63473280e-04,2.67968750e-01,1.61890625e-02,-3.87500000e-03,9.03125000e-03,9.28125000e-03,6.66796875e-02,,-6.63473280e-04,6.55168842e-05,,-6.63473280e-04,-2.64414673e+01
-6.62473280e-04,2.65625000e-01,1.62296875e-02,-3.45312500e-03,9.02343750e-03,9.43750000e-03,3.75000000e-02,,-6.62473280e-04,6.66583437e-05,,-6.62473280e-04,-2.61804237e+01
-6.61473280e-04,2.65625000e-01,1.62906250e-02,-3.84375000e-03,9.07812500e-03,9.56250000e-03,8.78906250e-03,,-6.61473280e-04,6.78033830e-05,,-6.61473280e-04,-2.61610870e+01
-6.60473280e-04,2.62500000e-01,1.64328125e-02,-4.54687500e-03,9.07812500e-03,9.50000000e-03,-2.03906250e-02,,-6.60473280e-04,6.89555745e-05,,-6.60473280e-04,-2.58166866e+01
-6.59473280e-04,2.71093750e-01,1.66156250e-02,-4.89062500e-03,9.12500000e-03,9.09375000e-03,-5.09765625e-02,,-6.59473280e-04,7.01192112e-05,,-6.59473280e-04,-2.66776314e+01
-6.58473280e-04,2.92187500e-01,1.72250000e-02,-4.25000000e-03,9.26562500e-03,8.09375000e-03,-8.39062500e-02,,-6.58473280e-04,7.13107438e-05,,-6.58473280e-04,-2.88280220e+01
-6.57473280e-04,2.92187500e-01,1.73265625e-02,-3.57812500e-03,9.25000000e-03,7.90625000e-03,-1.14257813e-01,,-6.57473280e-04,7.25272985e-05,,-6.57473280e-04,-2.88072777e+01
-6.56473280e-04,2.77343750e-01,1.72250000e-02,-3.98437500e-03,9.14062500e-03,8.28125000e-03,-1.42265625e-01,,-6.56473280e-04,7.37438604e-05,,-6.56473280e-04,-2.72569523e+01
-6.55473280e-04,2.80468750e-01,1.72250000e-02,-4.31250000e-03,9.10156250e-03,8.84375000e-03,-1.69218750e-01,,-6.55473280e-04,7.49568426e-05,,-6.55473280e-04,-2.75571327e+01
-6.54473280e-04,2.90625000e-01,1.70828125e-02,-4.01562500e-03,9.17968750e-03,8.65625000e-03,-1.97460938e-01,,-6.54473280e-04,7.61648189e-05,,-6.54473280e-04,-2.85820980e+01
-6.53473280e-04,2.89843750e-01,1.72046875e-02,-3.71875000e-03,9.17968750e-03,8.46875000e-03,-2.27695313e-01,,-6.53473280e-04,7.73720822e-05,,-6.53473280e-04,-2.84810600e+01
-6.52473280e-04,2.86718750e-01,1.70218750e-02,-3.75000000e-03,9.21093750e-03,8.31250000e-03,-2.57812500e-01,,-6.52473280e-04,7.85771990e-05,,-6.52473280e-04,-2.81391029e+01
-6.51473280e-04,2.84375000e-01,1.72250000e-02,-4.01562500e-03,9.19531250e-03,8.21875000e-03,-2.86875000e-01,,-6.51473280e-04,7.97830289e-05,,-6.51473280e-04,-2.78769016e+01
-6.50473280e-04,2.82812500e-01,1.71234375e-02,-4.09375000e-03,9.15625000e-03,7.84375000e-03,-3.14882813e-01,,-6.50473280e-04,8.09924386e-05,,-6.50473280e-04,-2.76943283e+01
-6.49473280e-04,2.67187500e-01,1.66156250e-02,-4.14062500e-03,9.06250000e-03,7.62500000e-03,-3.42070313e-01,,-6.49473280e-04,8.21803915e-05,,-6.49473280e-04,-2.60616817e+01
-6.48473280e-04,2.52343750e-01,1.65750000e-02,-4.12500000e-03,8.96875000e-03,8.21875000e-03,-3.67734375e-01,,-6.48473280e-04,8.33490340e-05,,-6.48473280e-04,-2.45094948e+01
-6.47473280e-04,2.58593750e-01,1.61890625e-02,-4.28125000e-03,8.99218750e-03,8.46875000e-03,-3.94453125e-01,,-6.47473280e-04,8.45026589e-05,,-6.47473280e-04,-2.51315479e+01
-6.46473280e-04,2.65625000e-01,1.64937500e-02,-4.25000000e-03,8.93750000e-03,8.37500000e-03,-4.23398438e-01,,-6.46473280e-04,8.56534243e-05,,-6.46473280e-04,-2.58338108e+01
-6.45473280e-04,2.57812500e-01,1.62906250e-02,-3.82812500e-03,8.85937500e-03,8.21875000e-03,-4.52578125e-01,,-6.45473280e-04,8.68077623e-05,,-6.45473280e-04,-2.50069923e+01
-6.44473280e-04,2.56250000e-01,1.62296875e-02,-3.56250000e-03,8.85937500e-03,8.09375000e-03,-4.80703125e-01,,-6.44473280e-04,8.79528016e-05,,-6.44473280e-04,-2.48263264e+01
-6.43473280e-04,2.56250000e-01,1.65343750e-02,-3.87500000e-03,8.80468750e-03,8.21875000e-03,-5.08242188e-01,,-6.43473280e-04,8.91064265e-05,,-6.43473280e-04,-2.48066158e+01
-6.42473280e-04,2.53125000e-01,1.64734375e-02,-4.20312500e-03,8.80468750e-03,8.21875000e-03,-5.37890625e-01,,-6.42473280e-04,9.02686297e-05,,-6.42473280e-04,-2.44630451e+01
-6.41473280e-04,2.52343750e-01,1.65343750e-02,-4.03125000e-03,8.75781250e-03,8.06250000e-03,-5.65429688e-01,,-6.41473280e-04,9.14308403e-05,,-6.41473280e-04,-2.43606815e+01
-6.40473280e-04,2.57812500e-01,1.64937500e-02,-3.26562500e-03,8.78125000e-03,8.00000000e-03,-5.90273438e-01,,-6.40473280e-04,9.25937566e-05,,-6.40473280e-04,-2.49051323e+01
-6.39473280e-04,2.69531250e-01,1.68187500e-02,-3.15625000e-03,8.87500000e-03,7.90625000e-03,-6.16875000e-01,,-6.39473280e-04,9.37666919e-05,,-6.39473280e-04,-2.60962334e+01
-6.38473280e-04,2.71875000e-01,1.71234375e-02,-3.95312500e-03,8.92968750e-03,7.53125000e-03,-6.45351563e-01,,-6.38473280e-04,9.49617897e-05,,-6.38473280e-04,-2.63190174e+01
-6.37473280e-04,2.75000000e-01,1.71640625e-02,-4.40625000e-03,9.02343750e-03,6.93750000e-03,-6.75703125e-01,,-6.37473280e-04,9.61690530e-05,,-6.37473280e-04,-2.66190300e+01
-6.36473280e-04,2.69531250e-01,1.72250000e-02,-3.82812500e-03,9.00781250e-03,7.03125000e-03,-7.02656250e-01,,-6.36473280e-04,9.73798960e-05,,-6.36473280e-04,-2.60334206e+01
-6.35473280e-04,2.64062500e-01,1.70218750e-02,-2.89062500e-03,9.00781250e-03,7.03125000e-03,-7.26093750e-01,,-6.35473280e-04,9.85857259e-05,,-6.35473280e-04,-2.54518280e+01
-6.34473280e-04,2.60156250e-01,1.67171875e-02,-3.12500000e-03,8.99218750e-03,7.34375000e-03,-7.49414063e-01,,-6.34473280e-04,9.97736788e-05,,-6.34473280e-04,-2.50331802e+01
-6.33473280e-04,2.49218750e-01,1.65546875e-02,-4.32812500e-03,8.95312500e-03,7.53125000e-03,-7.74257813e-01,,-6.33473280e-04,1.00945181e-04,,-6.33473280e-04,-2.38858528e+01
-6.32473280e-04,2.46875000e-01,1.64328125e-02,-4.81250000e-03,8.92968750e-03,7.62500000e-03,-8.02031250e-01,,-6.32473280e-04,1.02106671e-04,,-6.32473280e-04,-2.36200047e+01
-6.31473280e-04,2.54687500e-01,1.64734375e-02,-3.90625000e-03,8.93750000e-03,8.00000000e-03,-8.25820313e-01,,-6.31473280e-04,1.03265302e-04,,-6.31473280e-04,-2.44023132e+01
-6.30473280e-04,2.62500000e-01,1.63312500e-02,-3.01562500e-03,8.96875000e-03,8.15625000e-03,-8.36250000e-01,,-6.30473280e-04,1.04420353e-04,,-6.30473280e-04,-2.51893826e+01
-6.29473280e-04,2.60156250e-01,1.62500000e-02,-3.76562500e-03,9.00781250e-03,8.00000000e-03,-8.39414063e-01,,-6.29473280e-04,1.05567546e-04,,-6.29473280e-04,-2.49297886e+01
-6.28473280e-04,2.53125000e-01,1.57421875e-02,-5.00000000e-03,8.91406250e-03,8.00000000e-03,-inf,,-6.28473280e-04,1.06693988e-04,,-6.28473280e-04,-2.41816883e+01
-6.27473280e-04,2.44531250e-01,1.57625000e-02,-5.10937500e-03,8.89843750e-03,8.59375000e-03,-inf,,-6.27473280e-04,1.07803266e-04,,-6.27473280e-04,-2.32689457e+01
-6.26473280e-04,2.35937500e-01,1.59046875e-02,-4.35937500e-03,8.85937500e-03,8.90625000e-03,-inf,,-6.26473280e-04,1.08918270e-04,,-6.26473280e-04,-2.23578987e+01
-6.25473280e-04,2.39843750e-01,1.61890625e-02,-3.60937500e-03,8.84375000e-03,8.81250000e-03,-inf,,-6.25473280e-04,1.10048291e-04,,-6.25473280e-04,-2.27394886e+01
-6.24473280e-04,2.49218750e-01,1.63312500e-02,-4.09375000e-03,8.87500000e-03,8.90625000e-03,-inf,,-6.24473280e-04,1.11193331e-04,,-6.24473280e-04,-2.36855698e+01
-6.23473280e-04,2.60156250e-01,1.64937500e-02,-5.14062500e-03,8.89843750e-03,8.84375000e-03,-inf,,-6.23473280e-04,1.12349102e-04,,-6.23473280e-04,-2.47886753e+01
-6.22473280e-04,2.64062500e-01,1.68187500e-02,-5.00000000e-03,8.99218750e-03,8.96875000e-03,-inf,,-6.22473280e-04,1.13522037e-04,,-6.22473280e-04,-2.51645088e+01
-6.21473280e-04,2.65625000e-01,1.68187500e-02,-3.93750000e-03,9.00781250e-03,9.06250000e-03,-inf,,-6.21473280e-04,1.14706410e-04,,-6.21473280e-04,-2.53019066e+01
-6.20473280e-04,2.58593750e-01,1.66359375e-02,-3.57812500e-03,8.93750000e-03,9.03125000e-03,-inf,,-6.20473280e-04,1.15884344e-04,,-6.20473280e-04,-2.45571194e+01
-6.19473280e-04,2.50781250e-01,1.64937500e-02,-4.32812500e-03,8.87500000e-03,8.81250000e-03,-inf,,-6.19473280e-04,1.17050848e-04,,-6.19473280e-04,-2.37307549e+01
-6.18473280e-04,2.49218750e-01,1.64937500e-02,-4.92187500e-03,8.83593750e-03,8.53125000e-03,-inf,,-6.18473280e-04,1.18212338e-04,,-6.18473280e-04,-2.35451622e+01
-6.17473280e-04,2.60156250e-01,1.66359375e-02,-4.92187500e-03,8.91406250e-03,8.00000000e-03,-8.39648438e-01,,-6.17473280e-04,1.19378834e-04,,-6.17473280e-04,-2.46466522e+01
-6.16473280e-04,2.77343750e-01,1.68796875e-02,-4.39062500e-03,8.96875000e-03,7.62500000e-03,-8.38593750e-01,,-6.16473280e-04,1.20558921e-04,,-6.16473280e-04,-2.63938808e+01
-6.15473280e-04,2.80468750e-01,1.69203125e-02,-4.01562500e-03,8.95312500e-03,7.93750000e-03,-8.36835938e-01,,-6.15473280e-04,1.21749013e-04,,-6.15473280e-04,-2.66937695e+01
-6.14473280e-04,2.81250000e-01,1.68390625e-02,-4.14062500e-03,8.99218750e-03,8.09375000e-03,-8.33437500e-01,,-6.14473280e-04,1.22937679e-04,,-6.14473280e-04,-2.67526951e+01
-6.13473280e-04,2.77343750e-01,1.66156250e-02,-4.35937500e-03,8.98437500e-03,8.15625000e-03,-8.28632813e-01,,-6.13473280e-04,1.24115613e-04,,-6.13473280e-04,-2.63274651e+01
-6.12473280e-04,2.76562500e-01,1.68187500e-02,-4.40625000e-03,9.03125000e-03,8.46875000e-03,-8.19609375e-01,,-6.12473280e-04,1.25292849e-04,,-6.12473280e-04,-2.62236958e+01
-6.11473280e-04,2.71875000e-01,1.64531250e-02,-4.21875000e-03,9.06250000e-03,8.68750000e-03,-8.10117188e-01,,-6.11473280e-04,1.26464351e-04,,-6.11473280e-04,-2.57175922e+01
-6.10473280e-04,2.67187500e-01,1.63718750e-02,-4.03125000e-03,9.06250000e-03,8.96875000e-03,-7.99453125e-01,,-6.10473280e-04,1.27620107e-04,,-6.10473280e-04,-2.52124825e+01
-6.09473280e-04,2.62500000e-01,1.62500000e-02,-4.12500000e-03,9.00781250e-03,8.96875000e-03,-7.90078125e-01,,-6.09473280e-04,1.28768734e-04,,-6.09473280e-04,-2.47076187e+01
-6.08473280e-04,2.62500000e-01,1.63921875e-02,-4.09375000e-03,8.96875000e-03,8.68750000e-03,-7.82812500e-01,,-6.08473280e-04,1.29918073e-04,,-6.08473280e-04,-2.46858406e+01
-6.07473280e-04,2.54687500e-01,1.64328125e-02,-4.03125000e-03,8.87500000e-03,8.65625000e-03,-7.74843750e-01,,-6.07473280e-04,1.31073830e-04,,-6.07473280e-04,-2.38588963e+01
-6.06473280e-04,2.46875000e-01,1.61484375e-02,-4.51562500e-03,8.80468750e-03,9.40625000e-03,-7.64179688e-01,,-6.06473280e-04,1.32221016e-04,,-6.06473280e-04,-2.30308342e+01
-6.05473280e-04,2.49218750e-01,1.60875000e-02,-4.65625000e-03,8.84375000e-03,9.56250000e-03,-7.57382813e-01,,-6.05473280e-04,1.33356050e-04,,-6.05473280e-04,-2.32481537e+01
-6.04473280e-04,2.46875000e-01,1.59453125e-02,-3.79687500e-03,8.91406250e-03,9.06250000e-03,-7.52929688e-01,,-6.04473280e-04,1.34483911e-04,,-6.04473280e-04,-2.29841290e+01
-6.03473280e-04,2.48437500e-01,1.59453125e-02,-3.26562500e-03,8.89843750e-03,8.81250000e-03,-7.46601563e-01,,-6.03473280e-04,1.35606781e-04,,-6.03473280e-04,-2.31264954e+01
-6.02473280e-04,2.54687500e-01,1.59453125e-02,-3.82812500e-03,8.95312500e-03,8.90625000e-03,-7.38984375e-01,,-6.02473280e-04,1.36729650e-04,,-6.02473280e-04,-2.37520275e+01
-6.01473280e-04,2.56250000e-01,1.60468750e-02,-4.87500000e-03,9.06250000e-03,8.90625000e-03,-7.31132813e-01,,-6.01473280e-04,1.37856099e-04,,-6.01473280e-04,-2.38900471e+01
-6.00473280e-04,2.49218750e-01,1.57625000e-02,-4.95312500e-03,9.04687500e-03,8.59375000e-03,-7.23515625e-01,,-6.00473280e-04,1.38976116e-04,,-6.00473280e-04,-2.31391315e+01
-5.99473280e-04,2.41406250e-01,1.56609375e-02,-3.51562500e-03,8.96875000e-03,8.37500000e-03,-6.93164063e-01,,-5.99473280e-04,1.40082542e-04,,-5.99473280e-04,-2.23112755e+01
-5.98473280e-04,2.39062500e-01,1.67781250e-02,1.82812500e-03,9.03125000e-03,8.59375000e-03,-5.55468750e-01,,-5.98473280e-04,1.41224707e-04,,-5.98473280e-04,-2.20651798e+01
-5.97473280e-04,2.37500000e-01,1.49093750e-02,5.07812500e-03,9.00781250e-03,9.12500000e-03,-3.01992188e-01,,-5.97473280e-04,1.42340432e-04,,-5.97473280e-04,-2.19223995e+01
-5.96473280e-04,2.56250000e-01,1.62906250e-02,-4.14062500e-03,9.11718750e-03,8.78125000e-03,-7.08984375e-02,,-5.96473280e-04,1.43439000e-04,,-5.96473280e-04,-2.38578739e+01
