-7.19680960e-04,1.18750000e-01
-7.18680960e-04,1.22656250e-01
-7.17680960e-04,1.21093750e-01
-7.16680960e-04,1.19531250e-01
-7.15680960e-04,1.23437500e-01
-7.14680960e-04,1.25000000e-01
-7.13680960e-04,1.03906250e-01
-7.12680960e-04,1.00000000e-01
-7.11680960e-04,1.13281250e-01
-7.10680960e-04,1.17187500e-01
-7.09680960e-04,1.15625000e-01
-7.08680960e-04,1.06250000e-01
-7.07680960e-04,1.03125000e-01
-7.06680960e-04,1.09375000e-01
-7.05680960e-04,1.22656250e-01
-7.04680960e-04,1.23437500e-01
-7.03680960e-04,1.21093750e-01
-7.02680960e-04,1.34375000e-01
-7.01680960e-04,1.26562500e-01
-7.00680960e-04,1.17187500e-01
-6.99680960e-04,1.18750000e-01
-6.98680960e-04,1.28125000e-01
-6.97680960e-04,1.32031250e-01
-6.96680960e-04,1.28906250e-01
-6.95680960e-04,1.19531250e-01
-6.94680960e-04,1.21093750e-01
-6.93680960e-04,1.22656250e-01
-6.92680960e-04,1.10156250e-01
-6.91680960e-04,1.11718750e-01
-6.90680960e-04,1.11718750e-01
-6.89680960e-04,1.10156250e-01
-6.88680960e-04,1.18750000e-01
-6.87680960e-04,1.23437500e-01
-6.86680960e-04,1.15625000e-01
-6.85680960e-04,1.15625000e-01
-6.84680960e-04,1.18750000e-01
-6.83680960e-04,1.14062500e-01
-6.82680960e-04,1.23437500e-01
-6.81680960e-04,1.41406250e-01
-6.80680960e-04,1.32031250e-01
-6.79680960e-04,1.22656250e-01
-6.78680960e-04,1.23437500e-01
-6.77680960e-04,1.21093750e-01
-6.76680960e-04,1.10156250e-01
-6.75680960e-04,1.00000000e-01
-6.74680960e-04,1.06250000e-01
-6.73680960e-04,1.17187500e-01
-6.72680960e-04,1.11718750e-01
-6.71680960e-04,9.53125000e-02
-6.70680960e-04,9.68750000e-02
-6.69680960e-04,1.17187500e-01
-6.68680960e-04,1.21093750e-01
-6.67680960e-04,1.18750000e-01
-6.66680960e-04,1.15625000e-01
-6.65680960e-04,1.15625000e-01
-6.64680960e-04,1.14062500e-01
-6.63680960e-04,1.19531250e-01
-6.62680960e-04,1.18750000e-01
-6.61680960e-04,1.22656250e-01
-6.60680960e-04,1.34375000e-01
-6.59680960e-04,1.32031250e-01
-6.58680960e-04,1.34375000e-01
-6.57680960e-04,1.34375000e-01
-6.56680960e-04,1.28125000e-01
-6.55680960e-04,1.28125000e-01
-6.54680960e-04,1.28125000e-01
-6.53680960e-04,1.15625000e-01
-6.52680960e-04,1.11718750e-01
-6.51680960e-04,1.07812500e-01
-6.50680960e-04,9.84375000e-02
-6.49680960e-04,1.00000000e-01
-6.48680960e-04,9.68750000e-02
-6.47680960e-04,9.14062500e-02
-6.46680960e-04,9.29687500e-02
-6.45680960e-04,1.02343750e-01
-6.44680960e-04,1.00781250e-01
-6.43680960e-04,9.84375000e-02
-6.42680960e-04,1.06250000e-01
-6.41680960e-04,1.02343750e-01
-6.40680960e-04,1.00781250e-01
-6.39680960e-04,1.03906250e-01
-6.38680960e-04,9.29687500e-02
-6.37680960e-04,9.53125000e-02
-6.36680960e-04,1.00781250e-01
-6.35680960e-04,1.04687500e-01
-6.34680960e-04,1.06250000e-01
-6.33680960e-04,1.04687500e-01
-6.32680960e-04,1.00000000e-01
-6.31680960e-04,1.06250000e-01
-6.30680960e-04,1.06250000e-01
-6.29680960e-04,8.12500000e-02
-6.28680960e-04,7.81250000e-02
-6.27680960e-04,8.20312500e-02
-6.26680960e-04,8.67187500e-02
-6.25680960e-04,9.29687500e-02
-6.24680960e-04,1.00781250e-01
-6.23680960e-04,1.07812500e-01
-6.22680960e-04,1.06250000e-01
-6.21680960e-04,9.84375000e-02
-6.20680960e-04,9.68750000e-02
-6.19680960e-04,1.13281250e-01
-6.18680960e-04,1.11718750e-01
-6.17680960e-04,1.00000000e-01
-6.16680960e-04,1.03906250e-01
-6.15680960e-04,1.06250000e-01
-6.14680960e-04,1.00781250e-01
-6.13680960e-04,9.53125000e-02
-6.12680960e-04,9.14062500e-02
-6.11680960e-04,9.84375000e-02
-6.10680960e-04,1.04687500e-01
-6.09680960e-04,1.00781250e-01
-6.08680960e-04,8.90625000e-02
-6.07680960e-04,9.14062500e-02
-6.06680960e-04,9.45312500e-02
-6.05680960e-04,9.53125000e-02
-6.04680960e-04,9.53125000e-02
-6.03680960e-04,9.06250000e-02
-6.02680960e-04,9.29687500e-02
-6.01680960e-04,9.45312500e-02
-6.00680960e-04,9.45312500e-02
-5.99680960e-04,1.00781250e-01
-5.98680960e-04,1.15625000e-01
-5.97680960e-04,1.23437500e-01
-5.96680960e-04,1.17187500e-01
-5.95680960e-04,1.14062500e-01
-5.94680960e-04,1.13281250e-01
-5.93680960e-04,1.13281250e-01
-5.92680960e-04,1.17187500e-01
-5.91680960e-04,1.14062500e-01
-5.90680960e-04,1.21093750e-01
-5.89680960e-04,1.28906250e-01
-5.88680960e-04,1.19531250e-01
-5.87680960e-04,1.00000000e-01
-5.86680960e-04,1.00000000e-01
-5.85680960e-04,1.03906250e-01
-5.84680960e-04,1.00781250e-01
-5.83680960e-04,9.53125000e-02
-5.82680960e-04,9.68750000e-02
-5.81680960e-04,1.09375000e-01
-5.80680960e-04,1.22656250e-01
-5.79680960e-04,1.28125000e-01
-5.78680960e-04,1.15625000e-01
-5.77680960e-04,1.17187500e-01
-5.76680960e-04,1.32031250e-01
-5.75680960e-04,1.31250000e-01
-5.74680960e-04,1.21093750e-01
-5.73680960e-04,1.15625000e-01
-5.72680960e-04,1.18750000e-01
-5.71680960e-04,1.19531250e-01
-5.70680960e-04,1.08593750e-01
-5.69680960e-04,1.03906250e-01
-5.68680960e-04,1.04687500e-01
-5.67680960e-04,1.04687500e-01
-5.66680960e-04,9.53125000e-02
-5.65680960e-04,9.29687500e-02
-5.64680960e-04,9.68750000e-02
-5.63680960e-04,9.45312500e-02
-5.62680960e-04,9.14062500e-02
-5.61680960e-04,9.14062500e-02
-5.60680960e-04,9.14062500e-02
-5.59680960e-04,9.68750000e-02
-5.58680960e-04,1.00781250e-01
-5.57680960e-04,1.00781250e-01
-5.56680960e-04,1.06250000e-01
-5.55680960e-04,1.13281250e-01
-5.54680960e-04,1.13281250e-01
-5.53680960e-04,1.19531250e-01
-5.52680960e-04,1.19531250e-01
-5.51680960e-04,1.21093750e-01
-5.50680960e-04,1.14062500e-01
-5.49680960e-04,1.10156250e-01
-5.48680960e-04,1.15625000e-01
-5.47680960e-04,1.21093750e-01
-5.46680960e-04,1.13281250e-01
-5.45680960e-04,1.00000000e-01
-5.44680960e-04,1.00781250e-01
-5.43680960e-04,1.04687500e-01
-5.42680960e-04,1.09375000e-01
-5.41680960e-04,1.03906250e-01
-5.40680960e-04,9.06250000e-02
-5.39680960e-04,8.51562500e-02
-5.38680960e-04,8.67187500e-02
-5.37680960e-04,8.12500000e-02
-5.36680960e-04,1.00781250e-01
-5.35680960e-04,1.11718750e-01
-5.34680960e-04,1.07812500e-01
-5.33680960e-04,1.00781250e-01
-5.32680960e-04,9.29687500e-02
-5.31680960e-04,9.14062500e-02
-5.30680960e-04,1.04687500e-01
-5.29680960e-04,1.11718750e-01
-5.28680960e-04,1.10156250e-01
-5.27680960e-04,1.09375000e-01
-5.26680960e-04,1.03906250e-01
-5.25680960e-04,9.06250000e-02
-5.24680960e-04,8.35937500e-02
-5.23680960e-04,9.68750000e-02
-5.22680960e-04,1.03906250e-01
-5.21680960e-04,9.68750000e-02
-5.20680960e-04,9.84375000e-02
-5.19680960e-04,1.06250000e-01
-5.18680960e-04,1.13281250e-01
-5.17680960e-04,1.11718750e-01
-5.16680960e-04,1.09375000e-01
-5.15680960e-04,1.10156250e-01
-5.14680960e-04,1.25000000e-01
-5.13680960e-04,1.15625000e-01
-5.12680960e-04,1.00781250e-01
-5.11680960e-04,9.84375000e-02
-5.10680960e-04,1.03906250e-01
-5.09680960e-04,1.10156250e-01
-5.08680960e-04,1.11718750e-01
-5.07680960e-04,1.00781250e-01
-5.06680960e-04,1.03906250e-01
-5.05680960e-04,1.04687500e-01
-5.04680960e-04,1.04687500e-01
-5.03680960e-04,9.06250000e-02
-5.02680960e-04,9.29687500e-02
-5.01680960e-04,1.09375000e-01
-5.00680960e-04,1.11718750e-01
-4.99680960e-04,1.09375000e-01
-4.98680960e-04,1.18750000e-01
-4.97680960e-04,1.28125000e-01
-4.96680960e-04,1.25000000e-01
-4.95680960e-04,1.21093750e-01
-4.94680960e-04,1.06250000e-01
-4.93680960e-04,1.13281250e-01
-4.92680960e-04,1.26562500e-01
-4.91680960e-04,1.26562500e-01
-4.90680960e-04,1.28906250e-01
-4.89680960e-04,1.32812500e-01
-4.88680960e-04,1.34375000e-01
-4.87680960e-04,1.28125000e-01
-4.86680960e-04,1.30468750e-01
-4.85680960e-04,1.32812500e-01
-4.84680960e-04,1.25000000e-01
-4.83680960e-04,1.10156250e-01
-4.82680960e-04,1.00781250e-01
-4.81680960e-04,1.04687500e-01
-4.80680960e-04,1.13281250e-01
-4.79680960e-04,1.06250000e-01
-4.78680960e-04,1.03906250e-01
-4.77680960e-04,1.07812500e-01
-4.76680960e-04,1.18750000e-01
-4.75680960e-04,1.23437500e-01
-4.74680960e-04,1.28125000e-01
-4.73680960e-04,1.30468750e-01
-4.72680960e-04,1.35937500e-01
-4.71680960e-04,1.39843750e-01
-4.70680960e-04,1.30468750e-01
-4.69680960e-04,1.26562500e-01
-4.68680960e-04,1.23437500e-01
-4.67680960e-04,1.26562500e-01
-4.66680960e-04,1.23437500e-01
-4.65680960e-04,1.26562500e-01
-4.64680960e-04,1.18750000e-01
-4.63680960e-04,1.06250000e-01
-4.62680960e-04,1.03906250e-01
-4.61680960e-04,9.06250000e-02
-4.60680960e-04,9.45312500e-02
-4.59680960e-04,1.00000000e-01
-4.58680960e-04,9.84375000e-02
-4.57680960e-04,9.68750000e-02
-4.56680960e-04,8.90625000e-02
-4.55680960e-04,9.53125000e-02
-4.54680960e-04,1.04687500e-01
-4.53680960e-04,1.09375000e-01
-4.52680960e-04,1.11718750e-01
-4.51680960e-04,1.22656250e-01
-4.50680960e-04,1.30468750e-01
-4.49680960e-04,1.25000000e-01
-4.48680960e-04,1.30468750e-01
-4.47680960e-04,1.34375000e-01
-4.46680960e-04,1.23437500e-01
-4.45680960e-04,1.10156250e-01
-4.44680960e-04,1.09375000e-01
-4.43680960e-04,1.14062500e-01
-4.42680960e-04,1.14062500e-01
-4.41680960e-04,1.06250000e-01
-4.40680960e-04,1.00000000e-01
-4.39680960e-04,9.84375000e-02
-4.38680960e-04,1.00000000e-01
-4.37680960e-04,1.07812500e-01
-4.36680960e-04,1.14062500e-01
-4.35680960e-04,1.10156250e-01
-4.34680960e-04,1.10156250e-01
-4.33680960e-04,1.03906250e-01
-4.32680960e-04,1.06250000e-01
-4.31680960e-04,1.13281250e-01
-4.30680960e-04,1.28125000e-01
-4.29680960e-04,1.28906250e-01
-4.28680960e-04,1.25000000e-01
-4.27680960e-04,1.11718750e-01
-4.26680960e-04,1.07812500e-01
-4.25680960e-04,1.07812500e-01
-4.24680960e-04,1.11718750e-01
-4.23680960e-04,1.18750000e-01
-4.22680960e-04,1.14062500e-01
-4.21680960e-04,1.09375000e-01
-4.20680960e-04,9.53125000e-02
-4.19680960e-04,9.06250000e-02
-4.18680960e-04,9.84375000e-02
-4.17680960e-04,1.03906250e-01
-4.16680960e-04,1.07812500e-01
-4.15680960e-04,1.10156250e-01
-4.14680960e-04,1.13281250e-01
-4.13680960e-04,1.08593750e-01
-4.12680960e-04,1.02343750e-01
-4.11680960e-04,1.02343750e-01
-4.10680960e-04,1.09375000e-01
-4.09680960e-04,1.23437500e-01
-4.08680960e-04,1.17187500e-01
-4.07680960e-04,1.06250000e-01
-4.06680960e-04,9.84375000e-02
-4.05680960e-04,9.68750000e-02
-4.04680960e-04,1.00781250e-01
-4.03680960e-04,1.03906250e-01
-4.02680960e-04,1.06250000e-01
-4.01680960e-04,1.00000000e-01
-4.00680960e-04,1.04687500e-01
-3.99680960e-04,1.06250000e-01
-3.98680960e-04,9.45312500e-02
-3.97680960e-04,1.00781250e-01
-3.96680960e-04,1.04687500e-01
-3.95680960e-04,9.76562500e-02
-3.94680960e-04,9.45312500e-02
-3.93680960e-04,9.68750000e-02
-3.92680960e-04,9.68750000e-02
-3.91680960e-04,9.29687500e-02
-3.90680960e-04,9.84375000e-02
-3.89680960e-04,1.06250000e-01
-3.88680960e-04,1.28125000e-01
-3.87680960e-04,1.28125000e-01
-3.86680960e-04,1.03906250e-01
-3.85680960e-04,9.29687500e-02
-3.84680960e-04,1.00781250e-01
-3.83680960e-04,1.03906250e-01
-3.82680960e-04,1.04687500e-01
-3.81680960e-04,1.13281250e-01
-3.80680960e-04,1.18750000e-01
-3.79680960e-04,1.19531250e-01
-3.78680960e-04,1.15625000e-01
-3.77680960e-04,1.02343750e-01
-3.76680960e-04,1.03906250e-01
-3.75680960e-04,1.06250000e-01
-3.74680960e-04,1.00000000e-01
-3.73680960e-04,9.68750000e-02
-3.72680960e-04,1.07812500e-01
-3.71680960e-04,1.09375000e-01
-3.70680960e-04,9.84375000e-02
-3.69680960e-04,9.53125000e-02
-3.68680960e-04,1.00781250e-01
-3.67680960e-04,1.14062500e-01
-3.66680960e-04,1.19531250e-01
-3.65680960e-04,1.19531250e-01
-3.64680960e-04,1.23437500e-01
-3.63680960e-04,1.23437500e-01
-3.62680960e-04,1.21093750e-01
-3.61680960e-04,1.13281250e-01
-3.60680960e-04,1.11718750e-01
-3.59680960e-04,1.03906250e-01
-3.58680960e-04,9.84375000e-02
-3.57680960e-04,8.35937500e-02
-3.56680960e-04,7.03125000e-02
-3.55680960e-04,9.06250000e-02
-3.54680960e-04,1.00781250e-01
-3.53680960e-04,1.00781250e-01
-3.52680960e-04,1.06250000e-01
-3.51680960e-04,1.02343750e-01
-3.50680960e-04,9.14062500e-02
-3.49680960e-04,8.90625000e-02
-3.48680960e-04,8.51562500e-02
-3.47680960e-04,8.43750000e-02
-3.46680960e-04,1.00781250e-01
-3.45680960e-04,9.84375000e-02
-3.44680960e-04,9.68750000e-02
-3.43680960e-04,1.02343750e-01
-3.42680960e-04,1.00000000e-01
-3.41680960e-04,9.21875000e-02
-3.40680960e-04,8.90625000e-02
-3.39680960e-04,9.14062500e-02
-3.38680960e-04,9.68750000e-02
-3.37680960e-04,1.04687500e-01
-3.36680960e-04,9.45312500e-02
-3.35680960e-04,8.67187500e-02
-3.34680960e-04,8.67187500e-02
-3.33680960e-04,9.68750000e-02
-3.32680960e-04,1.06250000e-01
-3.31680960e-04,1.03906250e-01
-3.30680960e-04,1.02343750e-01
-3.29680960e-04,1.09375000e-01
-3.28680960e-04,1.07812500e-01
-3.27680960e-04,1.11718750e-01
-3.26680960e-04,1.14062500e-01
-3.25680960e-04,1.23437500e-01
-3.24680960e-04,1.28125000e-01
-3.23680960e-04,1.25000000e-01
-3.22680960e-04,1.18750000e-01
-3.21680960e-04,1.13281250e-01
-3.20680960e-04,1.17187500e-01
-3.19680960e-04,1.19531250e-01
-3.18680960e-04,1.23437500e-01
-3.17680960e-04,1.34375000e-01
-3.16680960e-04,1.37500000e-01
-3.15680960e-04,1.23437500e-01
-3.14680960e-04,1.21093750e-01
-3.13680960e-04,1.25000000e-01
-3.12680960e-04,1.19531250e-01
-3.11680960e-04,1.18750000e-01
-3.10680960e-04,1.17187500e-01
-3.09680960e-04,1.18750000e-01
-3.08680960e-04,1.10156250e-01
-3.07680960e-04,1.04687500e-01
-3.06680960e-04,1.02343750e-01
-3.05680960e-04,1.11718750e-01
-3.04680960e-04,1.14062500e-01
-3.03680960e-04,1.10156250e-01
-3.02680960e-04,1.07812500e-01
-3.01680960e-04,1.04687500e-01
-3.00680960e-04,1.02343750e-01
-2.99680960e-04,1.00000000e-01
-2.98680960e-04,1.00781250e-01
-2.97680960e-04,1.04687500e-01
-2.96680960e-04,1.03906250e-01
-2.95680960e-04,9.68750000e-02
-2.94680960e-04,8.67187500e-02
-2.93680960e-04,8.75000000e-02
-2.92680960e-04,1.00781250e-01
-2.91680960e-04,1.04687500e-01
-2.90680960e-04,1.08593750e-01
-2.89680960e-04,1.00000000e-01
-2.88680960e-04,9.06250000e-02
-2.87680960e-04,9.06250000e-02
-2.86680960e-04,9.45312500e-02
-2.85680960e-04,9.84375000e-02
-2.84680960e-04,1.04687500e-01
-2.83680960e-04,1.15625000e-01
-2.82680960e-04,1.13281250e-01
-2.81680960e-04,1.13281250e-01
-2.80680960e-04,1.15625000e-01
-2.79680960e-04,1.18750000e-01
-2.78680960e-04,1.18750000e-01
-2.77680960e-04,1.17187500e-01
-2.76680960e-04,1.17187500e-01
-2.75680960e-04,1.19531250e-01
-2.74680960e-04,1.15625000e-01
-2.73680960e-04,1.00781250e-01
-2.72680960e-04,9.53125000e-02
-2.71680960e-04,1.11718750e-01
-2.70680960e-04,1.18750000e-01
-2.69680960e-04,1.13281250e-01
-2.68680960e-04,1.04687500e-01
-2.67680960e-04,1.00000000e-01
-2.66680960e-04,9.53125000e-02
-2.65680960e-04,9.45312500e-02
-2.64680960e-04,9.29687500e-02
-2.63680960e-04,9.53125000e-02
-2.62680960e-04,1.11718750e-01
-2.61680960e-04,1.18750000e-01
-2.60680960e-04,1.18750000e-01
-2.59680960e-04,1.14062500e-01
-2.58680960e-04,1.02343750e-01
-2.57680960e-04,1.00781250e-01
-2.56680960e-04,1.11718750e-01
-2.55680960e-04,1.18750000e-01
-2.54680960e-04,1.17187500e-01
-2.53680960e-04,1.22656250e-01
-2.52680960e-04,1.13281250e-01
-2.51680960e-04,9.84375000e-02
-2.50680960e-04,1.00000000e-01
-2.49680960e-04,1.09375000e-01
-2.48680960e-04,1.09375000e-01
-2.47680960e-04,1.11718750e-01
-2.46680960e-04,1.00000000e-01
-2.45680960e-04,9.29687500e-02
-2.44680960e-04,9.06250000e-02
-2.43680960e-04,1.00781250e-01
-2.42680960e-04,1.10156250e-01
-2.41680960e-04,1.26562500e-01
-2.40680960e-04,1.26562500e-01
-2.39680960e-04,1.25000000e-01
-2.38680960e-04,1.28125000e-01
-2.37680960e-04,1.25000000e-01
-2.36680960e-04,1.28125000e-01
-2.35680960e-04,1.25000000e-01
-2.34680960e-04,1.25000000e-01
-2.33680960e-04,1.25000000e-01
-2.32680960e-04,1.21093750e-01
-2.31680960e-04,9.68750000e-02
-2.30680960e-04,7.96875000e-02
-2.29680960e-04,8.35937500e-02
-2.28680960e-04,9.14062500e-02
-2.27680960e-04,9.06250000e-02
-2.26680960e-04,8.12500000e-02
-2.25680960e-04,8.20312500e-02
-2.24680960e-04,8.20312500e-02
-2.23680960e-04,7.81250000e-02
-2.22680960e-04,8.20312500e-02
-2.21680960e-04,9.14062500e-02
-2.20680960e-04,1.10156250e-01
-2.19680960e-04,1.17187500e-01
-2.18680960e-04,1.09375000e-01
-2.17680960e-04,1.03906250e-01
-2.16680960e-04,1.00781250e-01
-2.15680960e-04,9.68750000e-02
-2.14680960e-04,1.00000000e-01
-2.13680960e-04,9.45312500e-02
-2.12680960e-04,9.14062500e-02
-2.11680960e-04,1.00000000e-01
-2.10680960e-04,9.29687500e-02
-2.09680960e-04,8.20312500e-02
-2.08680960e-04,8.35937500e-02
-2.07680960e-04,8.90625000e-02
-2.06680960e-04,8.51562500e-02
-2.05680960e-04,8.67187500e-02
-2.04680960e-04,8.51562500e-02
-2.03680960e-04,8.20312500e-02
-2.02680960e-04,7.96875000e-02
-2.01680960e-04,8.67187500e-02
-2.00680960e-04,9.53125000e-02
-1.99680960e-04,1.10156250e-01
-1.98680960e-04,1.09375000e-01
-1.97680960e-04,1.04687500e-01
-1.96680960e-04,1.10156250e-01
-1.95680960e-04,1.17187500e-01
-1.94680960e-04,1.07812500e-01
-1.93680960e-04,9.84375000e-02
-1.92680960e-04,1.00000000e-01
-1.91680960e-04,1.02343750e-01
-1.90680960e-04,1.01562500e-01
-1.89680960e-04,8.67187500e-02
-1.88680960e-04,7.42187500e-02
-1.87680960e-04,7.18750000e-02
-1.86680960e-04,8.35937500e-02
-1.85680960e-04,8.90625000e-02
-1.84680960e-04,8.12500000e-02
-1.83680960e-04,7.73437500e-02
-1.82680960e-04,8.35937500e-02
-1.81680960e-04,9.53125000e-02
-1.80680960e-04,1.03906250e-01
-1.79680960e-04,1.06250000e-01
-1.78680960e-04,1.18750000e-01
-1.77680960e-04,1.14062500e-01
-1.76680960e-04,1.03906250e-01
-1.75680960e-04,1.00781250e-01
-1.74680960e-04,9.84375000e-02
-1.73680960e-04,1.03906250e-01
-1.72680960e-04,1.03906250e-01
-1.71680960e-04,1.00781250e-01
-1.70680960e-04,1.04687500e-01
-1.69680960e-04,9.68750000e-02
-1.68680960e-04,8.51562500e-02
-1.67680960e-04,7.81250000e-02
-1.66680960e-04,7.42187500e-02
-1.65680960e-04,7.57812500e-02
-1.64680960e-04,7.26562500e-02
-1.63680960e-04,7.81250000e-02
-1.62680960e-04,8.12500000e-02
-1.61680960e-04,7.73437500e-02
-1.60680960e-04,8.20312500e-02
-1.59680960e-04,8.20312500e-02
-1.58680960e-04,8.82812500e-02
-1.57680960e-04,1.04687500e-01
-1.56680960e-04,1.02343750e-01
-1.55680960e-04,9.84375000e-02
-1.54680960e-04,1.00781250e-01
-1.53680960e-04,1.02343750e-01
-1.52680960e-04,1.04687500e-01
-1.51680960e-04,1.09375000e-01
-1.50680960e-04,1.04687500e-01
-1.49680960e-04,1.02343750e-01
-1.48680960e-04,1.00000000e-01
-1.47680960e-04,9.06250000e-02
-1.46680960e-04,8.51562500e-02
-1.45680960e-04,8.90625000e-02
-1.44680960e-04,9.45312500e-02
-1.43680960e-04,9.68750000e-02
-1.42680960e-04,9.84375000e-02
-1.41680960e-04,1.00781250e-01
-1.40680960e-04,1.03906250e-01
-1.39680960e-04,1.09375000e-01
-1.38680960e-04,1.13281250e-01
-1.37680960e-04,1.19531250e-01
-1.36680960e-04,1.35937500e-01
-1.35680960e-04,1.32812500e-01
-1.34680960e-04,1.26562500e-01
-1.33680960e-04,1.25000000e-01
-1.32680960e-04,1.32812500e-01
-1.31680960e-04,1.32812500e-01
-1.30680960e-04,1.32031250e-01
-1.29680960e-04,1.39843750e-01
-1.28680960e-04,1.42187500e-01
-1.27680960e-04,1.30468750e-01
-1.26680960e-04,1.14062500e-01
-1.25680960e-04,1.11718750e-01
-1.24680960e-04,1.11718750e-01
-1.23680960e-04,1.11718750e-01
-1.22680960e-04,1.13281250e-01
-1.21680960e-04,1.17187500e-01
-1.20680960e-04,1.21093750e-01
-1.19680960e-04,1.19531250e-01
-1.18680960e-04,1.17187500e-01
-1.17680960e-04,1.07812500e-01
-1.16680960e-04,1.26562500e-01
-1.15680960e-04,1.50781250e-01
-1.14680960e-04,1.41406250e-01
-1.13680960e-04,1.34375000e-01
-1.12680960e-04,1.32031250e-01
-1.11680960e-04,1.30468750e-01
-1.10680960e-04,1.41406250e-01
-1.09680960e-04,1.41406250e-01
-1.08680960e-04,1.35937500e-01
-1.07680960e-04,1.30468750e-01
-1.06680960e-04,1.22656250e-01
-1.05680960e-04,1.02343750e-01
-1.04680960e-04,9.84375000e-02
-1.03680960e-04,1.11718750e-01
-1.02680960e-04,1.17187500e-01
-1.01680960e-04,1.14062500e-01
-1.00680960e-04,1.04687500e-01
-9.96809600e-05,1.03906250e-01
-9.86809600e-05,1.10156250e-01
-9.76809600e-05,1.17968750e-01
-9.66809600e-05,1.28125000e-01
-9.56809600e-05,1.32812500e-01
-9.46809600e-05,1.45312500e-01
-9.36809600e-05,1.32031250e-01
-9.26809600e-05,1.18750000e-01
-9.16809600e-05,1.17187500e-01
-9.06809600e-05,1.17187500e-01
-8.96809600e-05,1.19531250e-01
-8.86809600e-05,1.19531250e-01
-8.76809600e-05,1.25000000e-01
-8.66809600e-05,1.32031250e-01
-8.56809600e-05,1.22656250e-01
-8.46809600e-05,1.00000000e-01
-8.36809600e-05,9.29687500e-02
-8.26809600e-05,9.53125000e-02
-8.16809600e-05,9.06250000e-02
-8.06809600e-05,8.51562500e-02
-7.96809600e-05,8.75000000e-02
-7.86809600e-05,9.06250000e-02
-7.76809600e-05,9.14062500e-02
-7.66809600e-05,9.29687500e-02
-7.56809600e-05,1.04687500e-01
-7.46809600e-05,1.23437500e-01
-7.36809600e-05,1.41406250e-01
-7.26809600e-05,1.41406250e-01
-7.16809600e-05,1.32031250e-01
-7.06809600e-05,1.30468750e-01
-6.96809600e-05,1.18750000e-01
-6.86809600e-05,1.09375000e-01
-6.76809600e-05,1.07812500e-01
-6.66809600e-05,1.06250000e-01
-6.56809600e-05,1.02343750e-01
-6.46809600e-05,9.45312500e-02
-6.36809600e-05,7.81250000e-02
-6.26809600e-05,7.96875000e-02
-6.16809600e-05,9.53125000e-02
-6.06809600e-05,1.10156250e-01
-5.96809600e-05,1.04687500e-01
-5.86809600e-05,1.06250000e-01
-5.76809600e-05,1.10156250e-01
-5.66809600e-05,1.18750000e-01
-5.56809600e-05,1.18750000e-01
-5.46809600e-05,1.15625000e-01
-5.36809600e-05,1.25000000e-01
-5.26809600e-05,1.41406250e-01
-5.16809600e-05,1.49218750e-01
-5.06809600e-05,1.41406250e-01
-4.96809600e-05,1.35937500e-01
-4.86809600e-05,1.39843750e-01
-4.76809600e-05,1.32812500e-01
-4.66809600e-05,1.28906250e-01
-4.56809600e-05,1.32812500e-01
-4.46809600e-05,1.30468750e-01
-4.36809600e-05,1.19531250e-01
-4.26809600e-05,1.03906250e-01
-4.16809600e-05,1.03906250e-01
-4.06809600e-05,1.04687500e-01
-3.96809600e-05,1.06250000e-01
-3.86809600e-05,1.02343750e-01
-3.76809600e-05,1.02343750e-01
-3.66809600e-05,1.07812500e-01
-3.56809600e-05,1.00781250e-01
-3.46809600e-05,8.90625000e-02
-3.36809600e-05,8.67187500e-02
-3.26809600e-05,9.06250000e-02
-3.16809600e-05,1.06250000e-01
-3.06809600e-05,1.14062500e-01
-2.96809600e-05,1.17187500e-01
-2.86809600e-05,1.25000000e-01
-2.76809600e-05,1.30468750e-01
-2.66809600e-05,1.26562500e-01
-2.56809600e-05,1.22656250e-01
-2.46809600e-05,1.28125000e-01
-2.36809600e-05,1.37500000e-01
-2.26809600e-05,1.37500000e-01
-2.16809600e-05,1.18750000e-01
-2.06809600e-05,1.11718750e-01
-1.96809600e-05,1.07812500e-01
-1.86809600e-05,1.07812500e-01
-1.76809600e-05,1.18750000e-01
-1.66809600e-05,1.28125000e-01
-1.56809600e-05,1.21093750e-01
-1.46809600e-05,1.11718750e-01
-1.36809600e-05,1.17187500e-01
-1.26809600e-05,1.28125000e-01
-1.16809600e-05,1.32031250e-01
-1.06809600e-05,1.41406250e-01
-9.68096000e-06,1.28125000e-01
-8.68096000e-06,1.17187500e-01
-7.68096000e-06,1.15625000e-01
-6.68096000e-06,1.21093750e-01
-5.68096000e-06,1.21093750e-01
-4.68096000e-06,1.17187500e-01
-3.68096000e-06,1.13281250e-01
-2.68096000e-06,1.17187500e-01
-1.68096000e-06,1.19531250e-01
-6.80960000e-07,1.11718750e-01
3.19040000e-07,1.17187500e-01
1.31904000e-06,1.18750000e-01
2.31904000e-06,1.17187500e-01
3.31904000e-06,1.17187500e-01
4.31904000e-06,1.14062500e-01
5.31904000e-06,1.11718750e-01
6.31904000e-06,1.14062500e-01
7.31904000e-06,1.13281250e-01
8.31904000e-06,1.11718750e-01
9.31904000e-06,1.19531250e-01
1.03190400e-05,1.28125000e-01
1.13190400e-05,1.30468750e-01
1.23190400e-05,1.25000000e-01
1.33190400e-05,1.13281250e-01
1.43190400e-05,1.12500000e-01
1.53190400e-05,1.19531250e-01
1.63190400e-05,1.18750000e-01
