Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19957120e-04,1.02343750e-01,5.15937500e-03,-3.53125000e-03,3.17968750e-03,2.15625000e-03,-1.28906250e-01,,-7.19957120e-04,3.63323210e-07,,-7.19957120e-04,-1.05321865e+01
-7.18957120e-04,1.02343750e-01,5.34218750e-03,-2.73437500e-03,3.16406250e-03,2.06250000e-03,-1.30078125e-01,,-7.18957120e-04,7.33083198e-07,,-7.18957120e-04,-1.05155830e+01
-7.17957120e-04,9.68750000e-02,5.26093750e-03,-2.06250000e-03,3.17968750e-03,1.90625000e-03,-1.30429688e-01,,-7.17957120e-04,1.10641918e-06,,-7.17957120e-04,-9.93908215e+00
-7.16957120e-04,9.84375000e-02,5.50468750e-03,-2.48437500e-03,3.21875000e-03,2.06250000e-03,-1.28671875e-01,,-7.16957120e-04,1.48547679e-06,,-7.16957120e-04,-1.00881157e+01
-7.15957120e-04,1.00000000e-01,5.40312500e-03,-3.50000000e-03,3.20312500e-03,1.78125000e-03,-1.28437500e-01,,-7.15957120e-04,1.86954094e-06,,-7.15957120e-04,-1.02333393e+01
-7.14957120e-04,1.00000000e-01,5.38281250e-03,-3.64062500e-03,3.14843750e-03,1.62500000e-03,-1.28085938e-01,,-7.14957120e-04,2.24931364e-06,,-7.14957120e-04,-1.02144165e+01
-7.13957120e-04,1.03906250e-01,5.50468750e-03,-2.62500000e-03,3.10937500e-03,1.75000000e-03,-1.27851563e-01,,-7.13957120e-04,2.63266247e-06,,-7.13957120e-04,-1.06005192e+01
-7.12957120e-04,1.15625000e-01,5.74843750e-03,-1.65625000e-03,3.21875000e-03,1.75000000e-03,-1.28671875e-01,,-7.12957120e-04,3.02888520e-06,,-7.12957120e-04,-1.17972918e+01
-7.11957120e-04,1.09375000e-01,5.82968750e-03,-2.29687500e-03,3.17968750e-03,1.40625000e-03,-1.30664063e-01,,-7.11957120e-04,3.43655074e-06,,-7.11957120e-04,-1.11424866e+01
-7.10957120e-04,1.00000000e-01,5.40312500e-03,-3.57812500e-03,3.09375000e-03,1.25000000e-03,-1.30664063e-01,,-7.10957120e-04,3.83205816e-06,,-7.10957120e-04,-1.01604233e+01
-7.09957120e-04,1.06250000e-01,5.62656250e-03,-3.42187500e-03,3.14062500e-03,1.25000000e-03,-1.29023438e-01,,-7.09957120e-04,4.22041330e-06,,-7.09957120e-04,-1.07862034e+01
-7.08957120e-04,1.03906250e-01,5.50468750e-03,-2.35937500e-03,3.14843750e-03,1.00000000e-03,-1.28671875e-01,,-7.08957120e-04,4.61234458e-06,,-7.08957120e-04,-1.05292587e+01
-7.07957120e-04,1.03906250e-01,5.44375000e-03,-1.62500000e-03,3.18750000e-03,9.37500000e-04,-1.27500000e-01,,-7.07957120e-04,4.99783937e-06,,-7.07957120e-04,-1.05187006e+01
-7.06957120e-04,1.00781250e-01,5.54531250e-03,-2.14062500e-03,3.14843750e-03,9.37500000e-04,-1.27031250e-01,,-7.06957120e-04,5.38476434e-06,,-7.06957120e-04,-1.01865559e+01
-7.05957120e-04,1.00781250e-01,5.48437500e-03,-2.96875000e-03,3.09375000e-03,7.81250000e-04,-1.26328125e-01,,-7.05957120e-04,5.77311948e-06,,-7.05957120e-04,-1.01730156e+01
-7.04957120e-04,1.06250000e-01,5.68750000e-03,-2.75000000e-03,3.12500000e-03,1.00000000e-03,-1.25039063e-01,,-7.04957120e-04,6.16648140e-06,,-7.04957120e-04,-1.07216511e+01
-7.03957120e-04,1.15625000e-01,5.78906250e-03,-1.98437500e-03,3.07031250e-03,1.00000000e-03,-1.24101563e-01,,-7.03957120e-04,6.57057080e-06,,-7.03957120e-04,-1.16755991e+01
-7.02957120e-04,1.13281250e-01,5.74843750e-03,-1.54687500e-03,3.07812500e-03,8.75000000e-04,-1.24921875e-01,,-7.02957120e-04,6.97680616e-06,,-7.02957120e-04,-1.14246178e+01
-7.01957120e-04,1.18750000e-01,6.11406250e-03,-2.40625000e-03,3.24218750e-03,1.00000000e-03,-1.24218750e-01,,-7.01957120e-04,7.39448478e-06,,-7.01957120e-04,-1.19779301e+01
-7.00957120e-04,1.35937500e-01,6.37812500e-03,-3.56250000e-03,3.40625000e-03,1.46875000e-03,-1.22812500e-01,,-7.00957120e-04,7.83433461e-06,,-7.00957120e-04,-1.37340202e+01
-6.99957120e-04,1.32812500e-01,6.31718750e-03,-3.34375000e-03,3.36718750e-03,1.37500000e-03,-1.24101563e-01,,-6.99957120e-04,8.28133670e-06,,-6.99957120e-04,-1.33935537e+01
-6.98957120e-04,1.28906250e-01,6.23593750e-03,-2.25000000e-03,3.29687500e-03,1.53125000e-03,-1.24218750e-01,,-6.98957120e-04,8.72333203e-06,,-6.98957120e-04,-1.29760237e+01
-6.97957120e-04,1.23437500e-01,6.23593750e-03,-1.53125000e-03,3.24218750e-03,1.46875000e-03,-1.24101563e-01,,-6.97957120e-04,9.16246699e-06,,-6.97957120e-04,-1.24022150e+01
-6.96957120e-04,1.14062500e-01,6.23593750e-03,-2.14062500e-03,3.21875000e-03,1.03125000e-03,-1.25156250e-01,,-6.96957120e-04,9.60160196e-06,,-6.96957120e-04,-1.14259901e+01
-6.95957120e-04,1.07812500e-01,6.17500000e-03,-3.31250000e-03,3.23437500e-03,9.37500000e-04,-1.25859375e-01,,-6.95957120e-04,1.00385905e-05,,-6.95957120e-04,-1.07672091e+01
-6.94957120e-04,1.10156250e-01,6.35781250e-03,-3.15625000e-03,3.24218750e-03,1.03125000e-03,-1.25859375e-01,,-6.94957120e-04,1.04798710e-05,,-6.94957120e-04,-1.09916916e+01
-6.93957120e-04,1.10156250e-01,6.47968750e-03,-2.06250000e-03,3.25781250e-03,1.25000000e-03,-1.24687500e-01,,-6.93957120e-04,1.09318789e-05,,-6.93957120e-04,-1.09778614e+01
-6.92957120e-04,1.07812500e-01,6.62187500e-03,-1.53125000e-03,3.33593750e-03,1.31250000e-03,-1.24453125e-01,,-6.92957120e-04,1.13931846e-05,,-6.92957120e-04,-1.07267141e+01
-6.91957120e-04,1.00781250e-01,6.56093750e-03,-2.48437500e-03,3.28125000e-03,1.37500000e-03,-1.23515625e-01,,-6.91957120e-04,1.18573516e-05,,-6.91957120e-04,-9.99120140e+00
-6.90957120e-04,9.53125000e-02,6.31718750e-03,-3.76562500e-03,3.16406250e-03,1.09375000e-03,-1.24687500e-01,,-6.90957120e-04,1.23107902e-05,,-6.90957120e-04,-9.41085052e+00
-6.89957120e-04,9.14062500e-02,6.21562500e-03,-3.53125000e-03,3.08593750e-03,6.25000000e-04,-1.26445313e-01,,-6.89957120e-04,1.27520707e-05,,-6.89957120e-04,-8.98880768e+00
-6.88957120e-04,9.53125000e-02,6.23593750e-03,-2.00000000e-03,3.12500000e-03,7.81250000e-04,-1.25625000e-01,,-6.88957120e-04,1.31904899e-05,,-6.88957120e-04,-9.37685585e+00
-6.87957120e-04,9.06250000e-02,6.17500000e-03,-1.09375000e-03,3.18750000e-03,1.03125000e-03,-1.23867188e-01,,-6.87957120e-04,1.36274784e-05,,-6.87957120e-04,-8.88541031e+00
-6.86957120e-04,9.06250000e-02,6.03281250e-03,-2.09375000e-03,3.23437500e-03,9.37500000e-04,-1.22695313e-01,,-6.86957120e-04,1.40573156e-05,,-6.86957120e-04,-8.87696362e+00
-6.85957120e-04,9.84375000e-02,6.21562500e-03,-3.29687500e-03,3.25781250e-03,1.00000000e-03,-1.22109375e-01,,-6.85957120e-04,1.44885835e-05,,-6.85957120e-04,-9.66809082e+00
-6.84957120e-04,9.06250000e-02,5.89062500e-03,-3.04687500e-03,3.25781250e-03,1.00000000e-03,-1.21640625e-01,,-6.84957120e-04,1.49148445e-05,,-6.84957120e-04,-8.84586716e+00
-6.83957120e-04,9.14062500e-02,6.07343750e-03,-1.65625000e-03,3.31250000e-03,1.21875000e-03,-1.21054688e-01,,-6.83957120e-04,1.53360998e-05,,-6.83957120e-04,-8.91394520e+00
-6.82957120e-04,9.53125000e-02,6.11406250e-03,-1.09375000e-03,3.33593750e-03,1.59375000e-03,-1.19296875e-01,,-6.82957120e-04,1.57652212e-05,,-6.82957120e-04,-9.30936337e+00
-6.81957120e-04,1.00000000e-01,6.11406250e-03,-2.35937500e-03,3.28906250e-03,1.25000000e-03,-1.19296875e-01,,-6.81957120e-04,1.61957742e-05,,-6.81957120e-04,-9.78346062e+00
-6.80957120e-04,1.04687500e-01,6.52031250e-03,-3.67187500e-03,3.40625000e-03,1.15625000e-03,-1.18593750e-01,,-6.80957120e-04,1.66406317e-05,,-6.80957120e-04,-1.02507257e+01
-6.79957120e-04,1.15625000e-01,6.66250000e-03,-3.00000000e-03,3.52343750e-03,1.75000000e-03,-1.16015625e-01,,-6.79957120e-04,1.71047977e-05,,-6.79957120e-04,-1.13606215e+01
-6.78957120e-04,1.14062500e-01,6.56093750e-03,-1.54687500e-03,3.44531250e-03,1.78125000e-03,-1.15078125e-01,,-6.78957120e-04,1.75703954e-05,,-6.78957120e-04,-1.11874905e+01
-6.77957120e-04,1.09375000e-01,6.13437500e-03,-1.12500000e-03,3.39062500e-03,1.78125000e-03,-1.14492188e-01,,-6.77957120e-04,1.80173956e-05,,-6.77957120e-04,-1.06971626e+01
-6.76957120e-04,1.13281250e-01,6.31718750e-03,-2.43750000e-03,3.40625000e-03,1.62500000e-03,-1.14492188e-01,,-6.76957120e-04,1.84558157e-05,,-6.76957120e-04,-1.10904274e+01
-6.75957120e-04,1.15625000e-01,6.27656250e-03,-3.85937500e-03,3.37500000e-03,1.62500000e-03,-1.15078125e-01,,-6.75957120e-04,1.88992417e-05,,-6.75957120e-04,-1.13153648e+01
-6.74957120e-04,1.21093750e-01,6.03281250e-03,-3.53125000e-03,3.36718750e-03,1.46875000e-03,-1.16250000e-01,,-6.74957120e-04,1.93326559e-05,,-6.74957120e-04,-1.18595676e+01
-6.73957120e-04,1.21093750e-01,6.13437500e-03,-2.20312500e-03,3.32031250e-03,1.46875000e-03,-1.17070313e-01,,-6.73957120e-04,1.97610607e-05,,-6.73957120e-04,-1.18443718e+01
-6.72957120e-04,1.17187500e-01,5.97187500e-03,-1.87500000e-03,3.27343750e-03,1.46875000e-03,-1.17070313e-01,,-6.72957120e-04,2.01873208e-05,,-6.72957120e-04,-1.14308586e+01
-6.71957120e-04,1.14062500e-01,6.13437500e-03,-2.96875000e-03,3.27343750e-03,1.25000000e-03,-1.18007813e-01,,-6.71957120e-04,2.06135810e-05,,-6.71957120e-04,-1.10958586e+01
-6.70957120e-04,1.06250000e-01,6.11406250e-03,-3.95312500e-03,3.33593750e-03,1.21875000e-03,-1.18242188e-01,,-6.70957120e-04,2.10448488e-05,,-6.70957120e-04,-1.02721033e+01
-6.69957120e-04,9.14062500e-02,5.58593750e-03,-3.26562500e-03,3.27343750e-03,1.00000000e-03,-1.19062500e-01,,-6.69957120e-04,2.14568081e-05,,-6.69957120e-04,-8.72268963e+00
-6.68957120e-04,8.51562500e-02,5.50468750e-03,-1.71875000e-03,3.23437500e-03,7.81250000e-04,-1.19296875e-01,,-6.68957120e-04,2.18473069e-05,,-6.68957120e-04,-8.06515121e+00
-6.67957120e-04,9.06250000e-02,5.44375000e-03,-1.34375000e-03,3.27343750e-03,7.18750000e-04,-1.19296875e-01,,-6.67957120e-04,2.22328017e-05,,-6.67957120e-04,-8.62082481e+00
-6.66957120e-04,9.06250000e-02,5.54531250e-03,-2.71875000e-03,3.32031250e-03,6.56250000e-04,-1.19296875e-01,,-6.66957120e-04,2.26197280e-05,,-6.66957120e-04,-8.61005878e+00
-6.65957120e-04,9.14062500e-02,5.62656250e-03,-3.68750000e-03,3.32031250e-03,7.18750000e-04,-1.18828125e-01,,-6.65957120e-04,2.30130900e-05,,-6.65957120e-04,-8.67362309e+00
-6.64957120e-04,9.29687500e-02,5.54531250e-03,-3.20312500e-03,3.25781250e-03,8.43750000e-04,-1.18242188e-01,,-6.64957120e-04,2.34064519e-05,,-6.64957120e-04,-8.81644535e+00
-6.63957120e-04,8.75000000e-02,5.50468750e-03,-2.00000000e-03,3.14843750e-03,1.03125000e-03,-1.17070313e-01,,-6.63957120e-04,2.37955246e-05,,-6.63957120e-04,-8.23886871e+00
-6.62957120e-04,8.51562500e-02,5.40312500e-03,-1.43750000e-03,3.07031250e-03,1.09375000e-03,-1.16250000e-01,,-6.62957120e-04,2.41795879e-05,,-6.62957120e-04,-7.98813534e+00
-6.61957120e-04,1.00000000e-01,5.58593750e-03,-2.29687500e-03,3.14843750e-03,9.37500000e-04,-1.15195313e-01,,-6.61957120e-04,2.45665124e-05,,-6.61957120e-04,-9.50852299e+00
-6.60957120e-04,1.06250000e-01,5.74843750e-03,-3.29687500e-03,3.20312500e-03,8.43750000e-04,-1.14843750e-01,,-6.60957120e-04,2.49655950e-05,,-6.60957120e-04,-1.01380301e+01
-6.59957120e-04,1.03906250e-01,5.82968750e-03,-2.84375000e-03,3.18750000e-03,1.09375000e-03,-1.11679688e-01,,-6.59957120e-04,2.53732615e-05,,-6.59957120e-04,-9.88013268e+00
-6.58957120e-04,1.11718750e-01,6.21562500e-03,-1.60937500e-03,3.28125000e-03,1.53125000e-03,-1.08867188e-01,,-6.58957120e-04,2.57973770e-05,,-6.58957120e-04,-1.06737442e+01
-6.57957120e-04,1.15625000e-01,6.23593750e-03,-1.25000000e-03,3.31250000e-03,1.59375000e-03,-1.08632813e-01,,-6.57957120e-04,2.62357953e-05,,-6.57957120e-04,-1.10688734e+01
-6.56957120e-04,1.23437500e-01,5.99218750e-03,-2.35937500e-03,3.31250000e-03,1.62500000e-03,-1.07812500e-01,,-6.56957120e-04,2.66663465e-05,,-6.56957120e-04,-1.18647213e+01
-6.55957120e-04,1.18750000e-01,6.07343750e-03,-3.48437500e-03,3.31250000e-03,1.75000000e-03,-1.06757813e-01,,-6.55957120e-04,2.70911787e-05,,-6.55957120e-04,-1.13659868e+01
-6.54957120e-04,1.09375000e-01,5.97187500e-03,-3.18750000e-03,3.20312500e-03,1.59375000e-03,-1.07460938e-01,,-6.54957120e-04,2.75152925e-05,,-6.54957120e-04,-1.03818121e+01
-6.53957120e-04,1.02343750e-01,6.11406250e-03,-1.84375000e-03,3.18750000e-03,1.37500000e-03,-1.07460938e-01,,-6.53957120e-04,2.79408396e-05,,-6.53957120e-04,-9.64360905e+00
-6.52957120e-04,1.02343750e-01,6.37812500e-03,-1.31250000e-03,3.24218750e-03,1.59375000e-03,-1.05585938e-01,,-6.52957120e-04,2.83806894e-05,,-6.52957120e-04,-9.63524437e+00
-6.51957120e-04,1.06250000e-01,6.23593750e-03,-2.43750000e-03,3.29687500e-03,1.62500000e-03,-1.05000000e-01,,-6.51957120e-04,2.88248302e-05,,-6.51957120e-04,-1.00280132e+01
-6.50957120e-04,1.03906250e-01,6.27656250e-03,-3.64062500e-03,3.27343750e-03,1.46875000e-03,-1.05351563e-01,,-6.50957120e-04,2.92653949e-05,,-6.50957120e-04,-9.77028275e+00
-6.49957120e-04,1.06250000e-01,5.97187500e-03,-3.34375000e-03,3.27343750e-03,1.53125000e-03,-1.05000000e-01,,-6.49957120e-04,2.96966628e-05,,-6.49957120e-04,-9.99339771e+00
-6.48957120e-04,9.84375000e-02,5.89062500e-03,-2.03125000e-03,3.17968750e-03,1.00000000e-03,-1.06757813e-01,,-6.48957120e-04,3.01143409e-05,,-6.48957120e-04,-9.17374134e+00
-6.47957120e-04,8.51562500e-02,5.72812500e-03,-1.62500000e-03,3.03125000e-03,9.37500000e-04,-1.07812500e-01,,-6.47957120e-04,3.05234353e-05,,-6.47957120e-04,-7.79485083e+00
-6.46957120e-04,9.14062500e-02,5.97187500e-03,-2.92187500e-03,3.09375000e-03,1.37500000e-03,-1.06640625e-01,,-6.46957120e-04,3.09353964e-05,,-6.46957120e-04,-8.42713165e+00
-6.45957120e-04,9.29687500e-02,6.21562500e-03,-3.87500000e-03,3.08593750e-03,1.37500000e-03,-1.05820313e-01,,-6.45957120e-04,3.13645178e-05,,-6.45957120e-04,-8.57020187e+00
-6.44957120e-04,9.45312500e-02,6.11406250e-03,-3.07812500e-03,3.10937500e-03,1.21875000e-03,-1.06054688e-01,,-6.44957120e-04,3.17986451e-05,,-6.44957120e-04,-8.71286011e+00
-6.43957120e-04,9.68750000e-02,6.17500000e-03,-1.73437500e-03,3.16406250e-03,1.03125000e-03,-1.06757813e-01,,-6.43957120e-04,3.22313426e-05,,-6.43957120e-04,-8.94172955e+00
-6.42957120e-04,9.45312500e-02,5.99218750e-03,-1.65625000e-03,3.18750000e-03,1.09375000e-03,-1.06054688e-01,,-6.42957120e-04,3.26597474e-05,,-6.42957120e-04,-8.69112110e+00
-6.41957120e-04,9.45312500e-02,5.99218750e-03,-3.01562500e-03,3.16406250e-03,1.31250000e-03,-1.05351563e-01,,-6.41957120e-04,3.30817165e-05,,-6.41957120e-04,-8.67874050e+00
-6.40957120e-04,9.29687500e-02,6.21562500e-03,-3.95312500e-03,3.12500000e-03,1.37500000e-03,-1.04765625e-01,,-6.40957120e-04,3.35115546e-05,,-6.40957120e-04,-8.49919033e+00
-6.39957120e-04,9.68750000e-02,6.27656250e-03,-3.29687500e-03,3.14062500e-03,1.21875000e-03,-1.04179688e-01,,-6.39957120e-04,3.39514045e-05,,-6.39957120e-04,-8.88268375e+00
-6.38957120e-04,9.68750000e-02,6.21562500e-03,-2.07812500e-03,3.14062500e-03,1.37500000e-03,-1.04179688e-01,,-6.38957120e-04,3.43912507e-05,,-6.38957120e-04,-8.86844063e+00
-6.37957120e-04,1.06250000e-01,6.31718750e-03,-2.03125000e-03,3.21875000e-03,1.96875000e-03,-1.01835938e-01,,-6.37957120e-04,3.48325339e-05,,-6.37957120e-04,-9.82404613e+00
-6.36957120e-04,1.15625000e-01,6.27656250e-03,-3.18750000e-03,3.25781250e-03,1.46875000e-03,-1.02421875e-01,,-6.36957120e-04,3.52759598e-05,,-6.36957120e-04,-1.07767105e+01
-6.35957120e-04,1.15625000e-01,6.17500000e-03,-3.85937500e-03,3.20312500e-03,1.25000000e-03,-1.01835938e-01,,-6.35957120e-04,3.57143799e-05,,-6.35957120e-04,-1.07580366e+01
-6.34957120e-04,1.09375000e-01,6.03281250e-03,-2.93750000e-03,3.17968750e-03,1.21875000e-03,-1.00429688e-01,,-6.34957120e-04,3.61442144e-05,,-6.34957120e-04,-1.00956945e+01
-6.33957120e-04,1.03125000e-01,6.03281250e-03,-1.71875000e-03,3.10937500e-03,1.21875000e-03,-9.93750000e-02,,-6.33957120e-04,3.65690466e-05,,-6.33957120e-04,-9.43902588e+00
-6.32957120e-04,9.45312500e-02,5.93125000e-03,-1.70312500e-03,3.04687500e-03,1.25000000e-03,-9.85546875e-02,,-6.32957120e-04,3.69902991e-05,,-6.32957120e-04,-8.54400444e+00
-6.31957120e-04,9.45312500e-02,5.74843750e-03,-2.96875000e-03,3.04687500e-03,1.25000000e-03,-9.76171875e-02,,-6.31957120e-04,3.74015435e-05,,-6.31957120e-04,-8.53162479e+00
-6.30957120e-04,9.53125000e-02,5.82968750e-03,-3.95312500e-03,3.10937500e-03,1.15625000e-03,-9.70312500e-02,,-6.30957120e-04,3.78092082e-05,,-6.30957120e-04,-8.59382248e+00
-6.29957120e-04,9.68750000e-02,5.97187500e-03,-3.28125000e-03,3.17968750e-03,7.18750000e-04,-9.70312500e-02,,-6.29957120e-04,3.82247417e-05,,-6.29957120e-04,-8.73573303e+00
-6.28957120e-04,9.29687500e-02,5.78906250e-03,-1.84375000e-03,3.08593750e-03,5.00000000e-04,-9.62109375e-02,,-6.28957120e-04,3.86388419e-05,,-6.28957120e-04,-8.31944561e+00
-6.27957120e-04,8.12500000e-02,5.50468750e-03,-1.70312500e-03,2.99218750e-03,3.12500000e-04,-9.77343750e-02,,-6.27957120e-04,3.90364985e-05,,-6.27957120e-04,-7.10192823e+00
-6.26957120e-04,7.73437500e-02,5.40312500e-03,-2.87500000e-03,2.96093750e-03,2.50000000e-04,-9.85546875e-02,,-6.26957120e-04,3.94205599e-05,,-6.26957120e-04,-6.68708992e+00
-6.25957120e-04,8.75000000e-02,5.58593750e-03,-3.45312500e-03,3.04687500e-03,6.56250000e-04,-9.76171875e-02,,-6.25957120e-04,3.98074844e-05,,-6.25957120e-04,-7.71735668e+00
-6.24957120e-04,1.00000000e-01,5.93125000e-03,-2.70312500e-03,3.03125000e-03,7.81250000e-04,-9.67968750e-02,,-6.24957120e-04,4.02130063e-05,,-6.24957120e-04,-8.98970222e+00
-6.23957120e-04,9.84375000e-02,5.82968750e-03,-1.79687500e-03,3.00000000e-03,8.75000000e-04,-9.53906250e-02,,-6.23957120e-04,4.06271065e-05,,-6.23957120e-04,-8.81669521e+00
-6.22957120e-04,1.00000000e-01,5.87031250e-03,-2.06250000e-03,3.01562500e-03,7.18750000e-04,-9.57421875e-02,,-6.22957120e-04,4.10390639e-05,,-6.22957120e-04,-8.96755028e+00
-6.21957120e-04,1.02343750e-01,5.74843750e-03,-3.15625000e-03,3.07031250e-03,6.25000000e-04,-9.70312500e-02,,-6.21957120e-04,4.14481619e-05,,-6.21957120e-04,-9.19534492e+00
-6.20957120e-04,1.10156250e-01,6.11406250e-03,-3.56250000e-03,3.09375000e-03,9.37500000e-04,-9.71484375e-02,,-6.20957120e-04,4.18658419e-05,,-6.20957120e-04,-9.98295212e+00
-6.19957120e-04,1.14062500e-01,6.21562500e-03,-2.85937500e-03,3.07031250e-03,9.37500000e-04,-9.77343750e-02,,-6.19957120e-04,4.22999692e-05,,-6.19957120e-04,-1.03686409e+01
-6.18957120e-04,1.09375000e-01,6.21562500e-03,-1.70312500e-03,3.07031250e-03,7.81250000e-04,-9.85546875e-02,,-6.18957120e-04,4.27376726e-05,,-6.18957120e-04,-9.87330246e+00
-6.17957120e-04,1.04687500e-01,6.31718750e-03,-1.54687500e-03,3.09375000e-03,1.09375000e-03,-9.79687500e-02,,-6.17957120e-04,4.31789522e-05,,-6.17957120e-04,-9.38144302e+00
-6.16957120e-04,1.11718750e-01,6.37812500e-03,-2.85937500e-03,3.18750000e-03,1.53125000e-03,-9.56250000e-02,,-6.16957120e-04,4.36259543e-05,,-6.16957120e-04,-1.00946369e+01
-6.15957120e-04,1.03906250e-01,6.31718750e-03,-3.60937500e-03,3.14062500e-03,1.31250000e-03,-9.56250000e-02,,-6.15957120e-04,4.40729564e-05,,-6.15957120e-04,-9.27208233e+00
-6.14957120e-04,9.14062500e-02,6.23593750e-03,-2.64062500e-03,3.05468750e-03,8.43750000e-04,-9.67968750e-02,,-6.14957120e-04,4.45149490e-05,,-6.14957120e-04,-7.96685982e+00
-6.13957120e-04,9.84375000e-02,6.37812500e-03,-1.57812500e-03,3.09375000e-03,9.37500000e-04,-9.67968750e-02,,-6.13957120e-04,4.49590880e-05,,-6.13957120e-04,-8.68055153e+00
-6.12957120e-04,1.10156250e-01,6.47968750e-03,-1.87500000e-03,3.28125000e-03,1.53125000e-03,-9.48046875e-02,,-6.12957120e-04,4.54118126e-05,,-6.12957120e-04,-9.87951946e+00
-6.11957120e-04,1.07812500e-01,6.37812500e-03,-3.04687500e-03,3.20312500e-03,1.59375000e-03,-9.39843750e-02,,-6.11957120e-04,4.58645372e-05,,-6.11957120e-04,-9.62485218e+00
-6.10957120e-04,1.03906250e-01,5.99218750e-03,-3.64062500e-03,3.07031250e-03,1.46875000e-03,-9.43359375e-02,,-6.10957120e-04,4.63000943e-05,,-6.10957120e-04,-9.20442390e+00
-6.09957120e-04,1.02343750e-01,6.07343750e-03,-3.07812500e-03,3.01562500e-03,1.59375000e-03,-9.35156250e-02,,-6.09957120e-04,4.67249265e-05,,-6.09957120e-04,-9.02553749e+00
-6.08957120e-04,1.04687500e-01,6.03281250e-03,-2.10937500e-03,3.03125000e-03,1.25000000e-03,-9.29296875e-02,,-6.08957120e-04,4.71511885e-05,,-6.08957120e-04,-9.25341415e+00
-6.07957120e-04,1.02343750e-01,5.93125000e-03,-2.09375000e-03,2.99218750e-03,9.37500000e-04,-9.28125000e-02,,-6.07957120e-04,4.75724410e-05,,-6.07957120e-04,-9.00065231e+00
-6.06957120e-04,9.29687500e-02,5.54531250e-03,-3.42187500e-03,2.89843750e-03,4.06250000e-04,-9.37500000e-02,,-6.06957120e-04,4.79765331e-05,,-6.06957120e-04,-8.01954079e+00
-6.05957120e-04,9.53125000e-02,5.62656250e-03,-3.93750000e-03,2.88281250e-03,1.87500000e-04,-9.22265625e-02,,-6.05957120e-04,4.83698932e-05,,-6.05957120e-04,-8.24166203e+00
-6.04957120e-04,1.00781250e-01,5.78906250e-03,-3.01562500e-03,2.93750000e-03,3.12500000e-04,-9.01171875e-02,,-6.04957120e-04,4.87718389e-05,,-6.04957120e-04,-8.78702450e+00
-6.03957120e-04,1.02343750e-01,5.48437500e-03,-1.92187500e-03,2.93750000e-03,3.12500000e-04,-8.97656250e-02,,-6.03957120e-04,4.91687751e-05,,-6.03957120e-04,-8.93502331e+00
-6.02957120e-04,1.07812500e-01,5.44375000e-03,-2.43750000e-03,2.95312500e-03,5.62500000e-04,-8.85937500e-02,,-6.02957120e-04,4.95535569e-05,,-6.02957120e-04,-9.48725986e+00
-6.01957120e-04,9.84375000e-02,5.30156250e-03,-3.90625000e-03,2.97656250e-03,7.18750000e-04,-8.83593750e-02,,-6.01957120e-04,4.99318994e-05,,-6.01957120e-04,-8.50395393e+00
-6.00957120e-04,9.29687500e-02,5.30156250e-03,-4.25000000e-03,3.00000000e-03,8.75000000e-04,-8.87109375e-02,,-6.00957120e-04,5.03052361e-05,,-6.00957120e-04,-7.91855097e+00
-5.99957120e-04,9.45312500e-02,5.64687500e-03,-3.26562500e-03,3.00000000e-03,1.03125000e-03,-8.80078125e-02,,-5.99957120e-04,5.06907272e-05,,-5.99957120e-04,-8.05971813e+00
-5.98957120e-04,8.75000000e-02,5.68750000e-03,-2.21875000e-03,3.04687500e-03,1.00000000e-03,-8.77734375e-02,,-5.98957120e-04,5.10898099e-05,,-5.98957120e-04,-7.32031250e+00
-5.97957120e-04,8.67187500e-02,5.62656250e-03,-2.43750000e-03,3.01562500e-03,1.25000000e-03,-8.66015625e-02,,-5.97957120e-04,5.14881795e-05,,-5.97957120e-04,-7.22743273e+00
