1.092000000000280246e-03,-1.663957844690560000e+16
2.943999999999950129e-03,-1.670667352128263200e+16
4.796000000000053692e-03,-1.677376859566339000e+16
6.644000000000094275e-03,-1.684086367004810400e+16
8.496000000000197838e-03,-1.690795874443631400e+16
1.034400000000023842e-02,-1.710924396758929400e+16
1.219200000000027900e-02,-1.731052919073482400e+16
1.403999999999988590e-02,-1.751181441388036000e+16
1.589199999999998947e-02,-1.764600456264885800e+16
1.774000000000003005e-02,-1.771309963703683200e+16
1.959600000000019659e-02,-1.784728978579811600e+16
2.144800000000030016e-02,-1.798147993455939400e+16
2.329999999999997004e-02,-1.811567008332789600e+16
2.515200000000007360e-02,-1.818276515771214400e+16
2.700400000000017717e-02,-1.824986023209639600e+16
2.885600000000028073e-02,-1.838405038085767600e+16
3.070799999999995061e-02,-1.851824052961896000e+16
3.255599999999998773e-02,-1.865243067838769200e+16
3.440800000000009129e-02,-1.871952575277217200e+16
3.626000000000019485e-02,-1.878662082715666000e+16
3.811200000000029842e-02,-1.885371590153368800e+16
3.995999999999991226e-02,-1.885371590153345600e+16
4.181200000000001582e-02,-1.892081097592154800e+16
4.366800000000017890e-02,-1.905500112469040000e+16
4.552000000000028246e-02,-1.918919127345179600e+16
4.736799999999988936e-02,-1.925628634782882800e+16
4.921999999999999292e-02,-1.932338142221284400e+16
5.107200000000009649e-02,-1.945757157098122800e+16
5.292400000000020005e-02,-1.952466664536536000e+16
5.477600000000030361e-02,-1.959176171974239600e+16
5.662799999999997003e-02,-1.972595186851112800e+16
5.848000000000007359e-02,-1.986014201727986000e+16
6.033200000000017715e-02,-1.999433216604859200e+16
6.218000000000022121e-02,-2.012852231480987200e+16
6.403199999999989456e-02,-2.019561738918696000e+16
6.588399999999999812e-02,-2.026271246357150400e+16
6.773600000000010168e-02,-2.032980753795604800e+16
6.958800000000020525e-02,-2.039690261234058800e+16
7.144000000000030881e-02,-2.046399768671768000e+16
7.329199999999996828e-02,-2.053109276110175200e+16
7.514400000000007185e-02,-2.066528290987007600e+16
7.699600000000017541e-02,-2.066528290986984000e+16
7.884400000000021946e-02,-2.066528290987688400e+16
8.069599999999989282e-02,-2.073237798425350800e+16
8.254799999999999638e-02,-2.079947305863805200e+16
8.440000000000009994e-02,-2.079947305863782000e+16
8.625200000000020351e-02,-2.093366320740661200e+16
8.810400000000030707e-02,-2.100075828179796000e+16
8.995599999999998042e-02,-2.106785335618249600e+16
9.180800000000008398e-02,-2.113494843056704000e+16
9.366000000000018755e-02,-2.113494843056727200e+16
9.551200000000029111e-02,-2.106785335619053200e+16
9.736399999999995059e-02,-2.106785335618331600e+16
9.921600000000005415e-02,-2.113494843056732800e+16
1.010640000000000982e-01,-2.113494843056750800e+16
1.029160000000002018e-01,-2.120204350495152000e+16
1.047680000000003053e-01,-2.120204350495152000e+16
1.066199999999999787e-01,-2.106785335618994800e+16
1.084720000000000822e-01,-2.093366320742110000e+16
1.103240000000001858e-01,-2.079947305865225200e+16
1.121760000000002894e-01,-2.066528290988334400e+16
1.140279999999999627e-01,-2.059818783549903600e+16
1.158800000000000663e-01,-2.053109276112217600e+16
1.177320000000001698e-01,-2.046399768673804400e+16
