Time,r,z,a
1.7850000000000001,1.3576656781000427,3.3522396534217016,81.38326572893948
1.786,1.1738213913881528,3.230267692860868,81.56307026164032
1.7870000000000001,0.9182370010817851,2.997099266254499,81.8653926558596
1.7879999999999998,0.9698736430926341,2.886612860305326,81.95480892408278
1.789,1.2801603683154446,2.9610296563645475,81.7740881607713
1.79,1.5480457368388276,2.9169929750341437,81.69768359787506
1.7910000000000001,1.7387555585033676,2.782416401113991,81.7189770007794
1.7920000000000003,1.9271980753030167,2.8961234755928196,81.52126120449789
1.793,2.037611121532463,3.1568162479010846,81.24269406281508
1.794,2.031251985186009,3.2553052174238983,81.16294426859481
1.795,1.9926178647109074,3.3825113430448144,81.07419957962814
1.796,1.9944071286614855,3.5356842109337214,80.94060070523953
1.797,2.0323908127195227,3.366035170142569,81.06797696061386
1.798,2.0696737732031782,3.057630850973176,81.30775732808527
1.7989999999999997,2.1435426402625026,2.81803736602656,81.45936310151049
1.8,2.2503698581782983,2.584532213367413,81.57305219465903
1.8010000000000002,2.4469004182211327,2.4870499556564476,81.51105472404316
1.802,2.6041696464948494,2.5849700181624833,81.33069903898249
1.8030000000000002,2.5649289412875635,2.7665987941837615,81.2273445211849
1.8039999999999998,2.4990150150307104,2.8393715401092354,81.21752636649887
1.805,2.5949586360799484,2.774010371071151,81.20145503359824
1.8059999999999998,2.818702591846016,2.5436756295236993,81.20324217133721
1.807,3.1708257536114584,2.2364940775694637,81.11978844407048
1.8079999999999998,3.5820919057160943,2.039212545335777,80.87813510337232
1.8090000000000002,3.949438037256696,1.9249196065900085,80.60643922291217
1.8100000000000003,4.3909718034721505,1.8928333693367243,80.21842583002605
1.811,4.855955689428127,1.7860207281366223,79.82600969279773
1.812,5.157005014425659,1.5993660360485995,79.60067852076975
1.813,5.298192240816214,1.3341538434795903,79.53641074945082
1.814,5.29775831736557,1.1267747047441872,79.58374073511364
1.8149999999999997,5.344967496706995,1.0779200985089632,79.54742361084011
1.8159999999999998,5.511452046602077,1.1065814782391168,79.37855657059718
1.8170000000000002,5.6892337102639905,1.2865057878162822,79.16712100656211
1.818,5.8301733424776305,1.4899860182747877,78.98244405609793
1.8190000000000002,5.812534331622746,1.6935034049024926,78.9457858364021
1.82,5.798638712305234,1.8698981959513776,78.90732159234815
1.8210000000000002,5.793736546528304,1.88586675954363,78.90706338410375
1.8219999999999998,5.691339674583489,1.852835691170143,79.01465561642758
1.823,5.5775238773032365,1.8027613010891252,79.13836875003278
1.8239999999999998,5.601178918866003,1.7269169588487645,79.13864798327994
1.825,5.76064275131453,1.6473308320445403,79.00844729819747
1.826,5.889592996234407,1.5440225863336592,78.91137852971612
1.827,5.911715984214615,1.4720734233986512,78.90776017856362
1.8280000000000003,5.897869211993592,1.4774504231352037,78.9198913665458
1.829,5.938192477358885,1.701809150893968,78.82276078784153
1.83,5.992816459181261,1.943927775948841,78.6997853757559
1.831,6.018328231352664,2.1329324779881094,78.61488640226715
1.832,5.982933182631321,2.3225481551392546,78.58207826467385
1.8329999999999997,5.799475722180559,2.4591187952298172,78.70069972923864
1.8339999999999999,5.644950222747298,2.6146980115732785,78.77889811134554
1.835,5.460234564739262,2.814021019357229,78.85729084203413
1.8359999999999999,5.233147861755295,2.968285502154153,78.98364268304378
1.8370000000000002,5.05914316837526,2.9824985504968824,79.12716191251333
1.838,4.973503900039344,2.918904524291127,79.23322059849401
1.8390000000000002,4.9650851560759754,2.7838974079936567,79.30771088354432
1.8399999999999999,4.943293395248468,2.706000277823418,79.36452423524975
1.841,4.997615349040799,2.860174695779389,79.24180944503007
1.842,5.067531810650265,3.124211468509674,79.04680120003374
1.843,5.002248140668758,3.315891996699207,78.99853133019943
1.844,4.85776202010469,3.43422396798589,79.05090375718628
1.8449999999999998,4.720369024310839,3.467076446716691,79.14316614431903
1.846,4.713532463784138,3.4782887978224406,79.14202413386637
1.847,4.756610986377105,3.553072046751256,79.06285682797454
1.848,4.846260919066933,3.5637462079266555,78.98447575599707
1.849,4.906372487282492,3.4885494700950717,78.97982820932299
1.85,4.839503427859621,3.4188005957223404,79.07471596110562
1.8510000000000002,4.865646869537951,3.438021230042037,79.04227313169996
1.8519999999999999,5.000652135171931,3.6049033395841525,78.83543595501315
1.853,5.164921797013801,3.7429855445843336,78.62141410998993
1.8539999999999999,5.184162455370924,3.8367742547480894,78.55047466509548
1.8550000000000002,5.178080782973826,3.989141216274991,78.4635048964765
1.8559999999999999,5.191829456397411,4.152372752779328,78.35189556472373
1.857,5.193671383479126,4.3668464866655015,78.21445870415096
1.8579999999999999,5.128590953998309,4.485434823497627,78.18666229155794
1.859,5.0586449473806105,4.543612311876572,78.20041901700584
1.86,5.124846909577602,4.637123754167737,78.08863453736718
1.861,5.1853030431583305,4.620755479765596,78.05458792776334
1.862,5.2504382965396825,4.608620507544244,78.01383615362995
1.8629999999999998,5.254731091604049,4.5376993114431015,78.0571681652123
1.8639999999999999,5.190816376303575,4.345576762692824,78.23031669478127
1.865,5.2041474593029,4.2095313378193415,78.30647291316066
1.866,5.284861849279253,4.181354942975315,78.26104652597219
1.8670000000000002,5.310595983591599,4.224725242435092,78.21393095562627
1.8679999999999999,5.33622846039981,4.184465395472487,78.21876966712621
1.8690000000000002,5.420784326831132,4.0325344194029915,78.24380013900655
1.8699999999999999,5.49928690882979,3.9821939508238584,78.21030006792606
1.871,5.555836583117072,3.937327919748049,78.19045733650714
1.8719999999999999,5.564350364329166,3.766587493538376,78.28068632050193
1.873,5.504607876632617,3.558383870535518,78.44539828474886
1.8739999999999999,5.463767537753749,3.332133909789219,78.60032250036153
1.875,5.467444921024119,3.1843939895327704,78.67281112617896
1.8760000000000001,5.502030825293408,3.0210756172739996,78.72311852208708
1.877,5.556843704796996,2.817680997601371,78.76960369127406
1.8780000000000001,5.667056312943263,2.768040895309505,78.69305322266186
1.8789999999999998,5.8594177275236055,2.8976680105671186,78.46323811011278
1.8800000000000001,6.157679090758968,3.086837589906856,78.11192493571447
1.8809999999999998,6.386902031594719,3.1951375912911226,77.85847202704699
1.882,6.4215544250940315,3.246273821650507,77.80453928093704
1.883,6.464516675850538,3.334399381709351,77.72619803066557
1.8840000000000001,6.535261934614209,3.4575116489179134,77.60648694080949
1.8850000000000002,6.605420112388228,3.637728791814482,77.45913495519652
1.886,6.677979647084888,3.875952652173324,77.27870340365237
1.887,6.791377512718675,4.017957121415686,77.10906925959961
1.888,6.840599513876412,4.061609665003799,77.04446891904139
1.889,6.84837633193747,4.016263741817628,77.06081661455788
1.8899999999999997,6.893951696887597,3.935104004199919,77.06201451734196
1.891,6.917266615741691,3.9443649982599296,77.03717432862224
1.8920000000000001,6.921618742322114,3.9926074594029046,77.009397998965
1.893,6.928959256435993,4.060023108752766,76.96916791229225
1.8940000000000001,6.954872647313931,4.148163568214664,76.90200552426597
1.895,6.965047642413113,4.19874273123764,76.86726803686453
1.8960000000000001,7.002618100159017,4.208642983162572,76.82997331605347
1.8969999999999998,7.070827680836411,4.197507141112418,76.77712518082805
1.898,7.068438753904266,4.152957197994103,76.80183679681438
1.8989999999999998,7.017302360399156,4.113530253000154,76.86589503635396
1.9,7.0419742943161605,4.074202582587567,76.86436673357429
1.901,7.0453995388262385,4.0668257870744045,76.86509209369237
1.9020000000000001,7.030620743620194,4.096003616698051,76.86323936270544
1.9030000000000002,7.058154487529299,4.110856531206268,76.83197170732183
1.904,7.091817323565477,4.1066701191151145,76.80496416005053
1.905,7.095302893995086,4.044130523062297,76.8330963734657
1.906,7.044828352996054,3.9835252320582213,76.90691160324926
1.907,7.060267159501813,3.909005290376217,76.92982684673191
1.9079999999999997,7.153140282528205,3.818910362984061,76.89127061358965
1.9089999999999998,7.1949725156243325,3.8483290454732804,76.84051068124832
1.9100000000000001,7.1123169580607275,3.958814814328625,76.86014329081488
1.911,6.965578858221332,3.916281476528336,77.00897068998624
1.9120000000000001,6.734245756816457,3.757369692863781,77.28845716331344
1.913,6.539309230871602,3.7368869824290236,77.46827446487792
1.9140000000000001,6.476968797167709,3.763298981279019,77.50910258900979
1.9149999999999998,6.362055511364318,3.7613211650857514,77.60924312153328
1.916,6.177029445526603,3.7975855382172594,77.74897602465833
1.917,5.972373549454419,3.812486531919552,77.91450076774468
1.918,5.765995824504609,3.879499523113576,78.05037955007303
1.919,5.562656801754731,3.9814566086928043,78.15930212470893
1.92,5.419611495170468,4.072373981374285,78.22088364145016
1.9210000000000003,5.314404771378202,4.1448758598408695,78.26034912124233
1.922,5.205183765529882,4.238037668177136,78.28770521283339
1.923,5.171256432561206,4.310613936744046,78.26774290427366
1.924,5.295565130744621,4.292830221467327,78.18300642773507
1.925,5.565170128839927,4.193579302987812,78.03169849006375
1.9260000000000002,5.815574206673559,4.068431230646641,77.90260357371608
1.9269999999999998,6.034533658004045,3.9226900432677,77.80256339763001
1.928,6.23871103118095,3.697435036978726,77.74792849019973
1.929,6.4485681638112,3.5317927980133956,77.64761319492652
1.9300000000000002,6.693500640154777,3.4210900247397964,77.48289897785546
1.9309999999999998,6.807690290079502,3.254646328887314,77.4543144902678
1.9320000000000002,6.870549217162739,2.9968145099516206,77.5043116558576
1.9329999999999998,6.949757326241496,2.6476986421023114,77.56296867069678
1.934,7.000487613911252,2.336348382845539,77.61993559658522
1.935,6.97841689881292,2.1004853099213747,77.71231580329984
1.936,6.884001663641303,1.915031773364623,77.85459409144502
1.937,6.767489456167583,1.828833932168663,77.98975413478308
1.938,6.598095058782939,1.8461786362875807,78.14848673928012
1.939,6.455590699829985,1.9678700181945559,78.25113611840924
1.94,6.259576807977974,2.191033992118878,78.36803711035743
1.941,6.077581545006356,2.5311790693044642,78.41639423134352
1.9420000000000002,6.021191926631167,2.936472453270031,78.30092374381795
1.943,6.0520048436286435,3.3375076189615447,78.08872517302842
1.9440000000000002,6.0271735347078,3.7502063643421293,77.90134741006194
1.9449999999999998,5.818545263019189,4.1429644526664715,77.85719778841238
1.946,5.624967413522687,4.420118586232887,77.84614043193791
1.9469999999999998,5.468037538522281,4.619110066087727,77.84209441768601
1.9480000000000002,5.326409957772701,4.842328119755512,77.80147343842955
1.9489999999999998,5.221322024344761,5.004065807241753,77.76792711008014
1.95,5.048426990747672,5.12257320077411,77.8078256918927
1.9510000000000003,4.845434197940163,5.278965437758099,77.8344080035483
1.952,4.655836395540252,5.355127592657058,77.9039303783239
1.953,4.480171067732098,5.362994183911126,78.01189300219235
1.954,4.252013412880207,5.382093330014153,78.14095147441746
1.955,3.9824633102915037,5.3377557608125645,78.34029650961052
1.9559999999999997,3.763028745163842,5.293683598998339,78.50511960208401
1.957,3.599453213764073,5.284129250575442,78.60640278287227
1.9579999999999997,3.5828795399308513,5.2000784792095045,78.68510950311939
1.9589999999999999,3.744468285579593,4.9802168007165895,78.76914114075345
1.96,3.949857939513657,4.6376636657607335,78.90825952464681
1.961,4.107509911140828,4.345529615242619,79.02042933756354
1.9620000000000002,4.217972692760287,4.029646595264596,79.16653230748648
1.9629999999999999,4.32200609033913,3.695312362576613,79.3136065822052
1.964,4.423837864340503,3.4360294459820966,79.39851450027506
1.9649999999999996,4.500337224975984,3.2942683206920247,79.42279291157128
1.966,4.541918046655256,3.2983649684450396,79.38678069129682
1.967,4.58813608586587,3.339668138244777,79.32511004370728
1.9680000000000002,4.671411928023749,3.3655255577292884,79.24249605462475
1.9690000000000003,4.720344668792178,3.4227190883812426,79.16933453625025
1.97,4.783285000675019,3.4795978482084258,79.08498380535275
1.971,4.9627315278047535,3.45852538489691,78.95102471032956
1.9719999999999998,5.209888296608308,3.502324051841888,78.72232448853508
1.9729999999999999,5.477133981310573,3.5945082248375693,78.44870348498468
1.974,5.741109680542449,3.6702570079767414,78.18596104585389
1.975,5.970431824177823,3.7743576996789585,77.93658494690555
1.9760000000000004,6.116617075671443,3.9063892687175006,77.74239147038456
1.977,6.206837940042627,4.010746744129156,77.61007938747004
1.9780000000000002,6.239190339922675,4.132204888924395,77.51651061724311
1.9789999999999999,6.225305223487082,4.282752618499645,77.44378433891401
1.98,6.1416445229763355,4.35080445267213,77.47342728514519
1.9809999999999997,5.995040409736982,4.319386547090046,77.61098046710107
1.9819999999999998,5.8295290928285315,4.155931745870785,77.84072782187528
1.9829999999999999,5.678034054082533,4.013356054802688,78.04679228399279
1.984,5.573128492757772,3.9770336163101163,78.15335428242054
1.9850000000000003,5.37372101660424,3.8922646361541013,78.36474555407632
1.986,5.116263461961877,3.7175163310228716,78.67575463129174
1.987,4.924226166954845,3.5461775282508046,78.93177304270895
1.9879999999999998,4.778665774668697,3.4490645886927793,79.10663991232808
1.9889999999999999,4.684344367632251,3.41124230466357,79.20520438533899
1.99,4.637627226099777,3.4045762705222935,79.24685078673728
1.991,4.571168168943085,3.4287989808710613,79.28578606630965
1.9920000000000002,4.505097198383906,3.485893298674851,79.30374220591862
1.9929999999999999,4.507573510398072,3.619781270745683,79.21890707567474
1.9940000000000002,4.479809068682281,3.7664669632697083,79.14722606986652
1.9949999999999999,4.338891653819868,3.8523545938039256,79.19770591059105
1.996,4.210779066382881,3.9778386684420206,79.20743055129756
1.997,4.129965922763251,4.101350312980138,79.17954530015326
1.9980000000000002,4.03323020879912,4.12603911840143,79.23015210566616
1.9989999999999999,3.934458796378841,4.14932474841891,79.28188301201834
2.0,3.856539852524945,4.260166600658854,79.25352985742705
2.0010000000000003,3.8588073545528414,4.341359734946721,79.19157520942487
2.002,3.920642139650485,4.2754121924639135,79.19908764049376
2.003,3.90531729233279,4.223648544341272,79.2475474639151
2.0039999999999996,3.7058269665419417,4.25495369984528,79.35750192788899
2.0050000000000003,3.355176058332701,4.228444443443836,79.6021347929297
2.006,3.0523773405577104,4.187142642974118,79.8183814360991
2.007,2.871677087919662,4.188371323582348,79.92171449783594
2.008,2.7382118185484403,4.231624583933704,79.95971721204153
2.009,2.6324375471113033,4.325937871488213,79.93606221331488
2.0100000000000002,2.5083749046164003,4.395106037440497,79.93947613952318
2.0109999999999997,2.310029690390175,4.510560447504,79.93231880234444
2.012,2.1759785628235626,4.595885688215212,79.91501740760019
2.013,2.2361072114938474,4.571746965103604,79.91069299666165
2.0140000000000002,2.36712070445631,4.549109808790364,79.87187553954679
2.0149999999999997,2.45392619188921,4.502855222645427,79.87189519302257
2.016,2.527849129233269,4.419747077606303,79.90842014202126
2.0170000000000003,2.616360954222545,4.236424384059966,80.0207795585415
2.018,2.7603870240784323,4.011458890840472,80.13055044634369
2.019,2.9756306791834026,3.8148245525288305,80.16189455411788
2.02,3.2057858848930203,3.5901046530384892,80.18690177125504
2.0210000000000004,3.4243619212667995,3.365219010859029,80.19885913986383
2.022,3.5443027563756746,3.194377926706974,80.22861316098925
2.023,3.619880002875157,3.0518422249806774,80.26531181582246
2.0239999999999996,3.7656222255599214,2.9092076674379204,80.24149183063531
2.025,3.8981441001706787,2.810343611153237,80.19442421364045
2.026,3.9337996092810545,2.7695657793644965,80.18904645915109
2.027,3.8794755971771093,2.793188357486567,80.21959916853291
2.0280000000000005,3.717417558577912,2.814249489711748,80.33746919633057
2.029,3.414873993266261,2.7057389250856065,80.64312181480712
2.0300000000000002,3.2026173221921743,2.546418031584958,80.90842298080723
2.0309999999999997,3.161852777237318,2.481387770524078,80.98072167514742
2.032,3.1075880392720854,2.4828797377082754,81.02233797140214
2.0329999999999995,3.0261863939511584,2.414419350973122,81.12866626428455
2.034,2.989715693631528,2.3061239113493746,81.22420770920274
2.035,3.0398717847394408,2.3181618514337505,81.1770829413787
2.036,3.1045684131027245,2.4353590071175795,81.05420242217319
2.0370000000000004,3.1371820563350448,2.551905545233381,80.95597562242962
2.038,3.1367873737347476,2.628950911257193,80.90722369022912
2.039,3.224357186172924,2.7361539132275627,80.77116830544233
2.0399999999999996,3.3997126128681177,2.89723762657308,80.53323028185632
2.041,3.544672700195646,3.079443390257114,80.30450469648723
2.042,3.6859397486113776,3.1931786169414313,80.12326528196527
2.043,3.7853202413396665,3.2717712659836895,79.99668744266238
2.044,3.845424674973172,3.403032332947296,79.86502969921176
2.045,3.930858266572573,3.5913238814806046,79.67559825580612
2.0460000000000003,3.987044172601444,3.7373257495220846,79.53519213582801
2.0469999999999997,3.9369701916843685,3.8112820888508123,79.52043747631197
2.048,3.8316326386136685,3.8609886853292266,79.56045568953337
2.049,3.7209525868062636,3.945828758392931,79.57643542088591
2.0500000000000003,3.6097420373926514,4.018934395525395,79.5979567521116
2.051,3.5704450962682546,3.914306688805876,79.70189892135905
2.052,3.612543937913732,3.7153021908008466,79.81792087359457
2.053,3.679643500689195,3.5648773497258275,79.87670742483387
2.054,3.734354522538805,3.420086452821538,79.93616794860064
2.055,3.7376534537685613,3.2918466722525257,80.01940687727976
2.0559999999999996,3.7942279913298687,3.226030379807502,80.01969498307263
2.0570000000000004,3.9155936335005137,3.1728035049635204,79.9603020344649
2.058,4.009296989977341,3.22259776777927,79.85611054485642
2.059,4.036822168168691,3.3483656694390667,79.75524205766402
2.06,3.9986099331422915,3.449024636348938,79.71940795558243
2.061,3.9359014744286003,3.4745106879785137,79.74990048310643
2.062,3.886226283029371,3.3957238570347665,79.83921563750786
2.0629999999999997,3.86130362051802,3.3541065575803,79.88534493348489
2.064,3.7711162445506243,3.4126911910138484,79.91396235806918
2.065,3.6307635476296776,3.512467111870694,79.94828057481715
2.0660000000000003,3.488530933544707,3.5670226350914316,80.0106615114273
2.067,3.3704451753272773,3.554586013300827,80.10153264726192
2.068,3.2270975351028444,3.5485711153903496,80.20348924091172
2.069,2.981997948649996,3.618461775757097,80.31112194780371
2.07,2.7369882771722605,3.7899458990697785,80.32508879792843
2.0709999999999997,2.5014540225630157,4.004530357515622,80.27839692357978
2.072,2.252519678444665,4.150960978426554,80.27725482942384
2.0730000000000004,2.097693014665642,4.173730876878833,80.32877474142074
2.074,2.0498449808451964,4.14779186430888,80.37333361964328
2.075,2.0801932640619105,4.084440943376135,80.41634841684319
2.076,2.134313632344119,3.9477338268893654,80.51225033572766
2.077,2.161242706187522,3.8366363725339028,80.59650721698118
2.078,2.164296596426849,3.803695693323075,80.62366812447806
2.079,2.1946207655194327,3.7631848210857495,80.64363450774624
2.08,2.289552343148879,3.7812520934524745,80.5796021303216
2.081,2.3681151042140804,3.8438075552857236,80.48526571447682
2.0820000000000003,2.3904727399518975,3.8595784189036713,80.46009851515255
2.0829999999999997,2.3770659626436372,3.9979389987873315,80.34876803107139
2.084,2.3808261405300217,4.231962301196905,80.1442983998002
2.085,2.3976938308475706,4.4031235046067545,79.98637533282506
2.086,2.311004528114676,4.51057113519695,79.93186485039729
2.087,2.1352549578938564,4.5105477515576,80.0095736901251
2.088,1.9857990652224502,4.404096764273124,80.16890631052146
2.089,1.9271288986638924,4.315101048655466,80.27412200197963
2.09,1.9710283278119345,4.323404600893499,80.2484970786009
2.091,2.0013552264992853,4.352033370053095,80.20984163135584
2.092,1.892468347913998,4.311923783493905,80.29105923136459
2.093,1.7948675748379457,4.246233644586247,80.39000544733284
2.094,1.8100516275601923,4.132787470199239,80.48821330643068
2.095,1.802552693466272,3.9095912750080446,80.69487512952975
2.096,1.760168229252015,3.65381086780306,80.94432175179737
2.097,1.7159640092201272,3.5317820504005635,81.07342172719422
2.098,1.670079926566237,3.534851510251323,81.09048057165008
2.0989999999999998,1.5890125587429544,3.6095773110339446,81.05614284282838
2.1,1.484474614759851,3.733172258165543,80.98250824630551
2.101,1.3547749207174726,3.835954229136089,80.93183580299024
2.1020000000000003,1.2736132716617243,3.9234799804379916,80.87498049427029
2.103,1.2532282236114691,3.939285515780105,80.86616989278814
2.104,1.1832782079847821,3.7770903790365993,81.04189956558673
2.105,1.1027887262319551,3.5409623436632662,81.29128630197133
2.106,1.107936860733165,3.4166710610033473,81.40818079151121
2.1069999999999998,1.2460078832768657,3.4362956154417574,81.34477590264395
2.1079999999999997,1.3960311844922209,3.547145639623116,81.18802606819354
2.109,1.4478298791675537,3.6115616037666642,81.1090375770496
2.1100000000000003,1.4378098905248693,3.651874698318386,81.07527248162256
2.111,1.4041310244777123,3.691996346519892,81.05001000550418
2.112,1.3710619864310913,3.7438189624008,81.01302227321645
2.113,1.38682040388411,3.797292342068166,80.95738946177612
2.114,1.3917943520525735,3.8714581933909615,80.88596547637486
2.1149999999999998,1.3131186924678628,4.085422070565556,80.70873512875602
2.1159999999999997,1.234182231203077,4.325795355325412,80.50158792061329
2.117,1.1451224107353222,4.498534797412719,80.35800466834559
2.118,1.0462243032899472,4.5880284152180595,80.29419613332186
2.119,0.994809387880987,4.5262918906878955,80.3656754539714
2.12,0.9067296051661081,4.429747515887006,80.47840496822285
2.121,0.7826048332015566,4.418324131065808,80.51290088675223
2.122,0.6359927223096914,4.356291032944464,80.59752815948322
2.1229999999999998,0.5135309845736705,4.201483185992546,80.76724970801546
2.124,0.4732029342983351,4.067026782157029,80.90553692606575
2.125,0.4089665232854495,4.0280092011008595,80.9512827041986
2.1260000000000003,0.25144252505211934,4.036114780317165,80.95606060093635
2.127,0.10666013923512449,4.00394523616272,80.99463436881328
2.128,0.02061245932920398,4.012077638171515,80.98786941286858
2.129,-0.07701606118268253,4.0584103525172095,80.94085895008575
2.13,-0.19778589365827598,4.01784043054675,80.97729432035274
2.1310000000000002,-0.22492363688623282,3.927924826870226,81.06564057463306
2.132,-0.170270732927887,3.9037749576747904,81.09251346225471
2.133,-0.10409530508229346,3.985067741485296,81.01357293597802
2.134,-0.06135880724086759,4.0925516665374095,80.90698838915596
2.1350000000000002,-0.0535812740067584,4.074980369124047,80.92466738024115
2.1359999999999997,0.023744747256888472,4.03277015878399,80.96715993788484
2.137,0.1357246995936998,4.020887772584086,80.97682219212275
2.138,0.17799789960429696,4.016605474401371,80.97945242668929
2.139,0.127592287160827,4.103743093335571,80.89427385620493
2.14,0.0426556859497441,4.222225614337056,80.77755892333501
2.141,-0.06524883460026602,4.355228332006218,80.64428292535817
2.1420000000000003,-0.253706193551599,4.51622282434875,80.4766566091203
2.143,-0.5224907902785287,4.756414116443484,80.21497420351481
2.144,-0.7916938057142452,5.092201600310335,79.84662283349942
2.1449999999999996,-0.9458951724032215,5.420379444071298,79.49770675128212
2.146,-0.9826370081542263,5.643368553023015,79.27172066715987
2.1470000000000002,-0.9711289444576793,5.747062653131927,79.17146497258639
2.148,-0.8911788372097184,5.691868820893543,79.23878741980904
2.149,-0.7672818395885399,5.557387938696712,79.3898946424747
2.15,-0.6671063141934243,5.528388964115963,79.43150690285101
2.1510000000000002,-0.5896354693940167,5.568748806410537,79.40012203207371
2.1519999999999997,-0.5127492999561059,5.601581955662838,79.3749993555011
2.153,-0.48183045839127847,5.63808957854248,79.34135928987332
2.154,-0.5187110236053293,5.665942493284956,79.31036332766126
2.1550000000000002,-0.5662326196209942,5.725264423985465,79.24680331432373
2.156,-0.5913888068370908,5.8206725680387565,79.14936158482075
2.157,-0.6400814010734872,5.864964728372665,79.100210557566
2.158,-0.6663479544218683,5.852136338391003,79.1100492939687
2.159,-0.6131235791626461,5.8257241724219195,79.14210083251118
2.16,-0.5704911035989246,5.798094217386975,79.1739072567473
2.1609999999999996,-0.572525387856968,5.731794069186132,79.2396832924484
2.1620000000000004,-0.5641744310162603,5.6862793130918,79.28580143719977
2.163,-0.5453378717073729,5.677063297950319,79.29680430957758
2.164,-0.44823088095130426,5.664128342533965,79.3181639584255
2.165,-0.30710160874147996,5.674251305096693,79.31744430106636
2.166,-0.18886421876843776,5.640043013179173,79.35679569006737
2.1670000000000003,-0.03795993031748476,5.589135528667791,79.4107355659151
2.1679999999999997,0.10147610048321112,5.5900117294822484,79.40906729295385
2.169,0.20741470017360472,5.531950765747989,79.46416220139102
2.17,0.30190791425051994,5.372713953847509,79.61881020418767
2.1710000000000003,0.4395180747962492,5.178637502567744,79.8027447127283
2.1719999999999997,0.5431302060129684,5.0137406892279035,79.95692691709677
2.173,0.5160105138435297,4.957659519420025,80.01555873132273
2.174,0.4138356862931003,5.010047774586722,79.97288962933068
2.175,0.3121879006798326,5.0418776067910445,79.94846646183638
2.176,0.19991022134707798,5.020113321214325,79.97590785768885
2.177,0.04495619240693428,5.037810834984028,79.96198857997342
2.1780000000000004,-0.0984708571192694,5.03852938884517,79.96050846692265
2.179,-0.20926485597279257,5.0912011307135066,79.90449995257347
2.18,-0.2557189954466474,5.181601415543061,79.81209238380346
2.1809999999999996,-0.28018040380842557,5.277589902094737,79.71497812366206
2.182,-0.30410485781839264,5.449269785457221,79.54225129203938
2.183,-0.3068920991264324,5.651260231234092,79.34041300432318
2.184,-0.3419884998638353,5.875412962199883,79.11464243988307
2.1850000000000005,-0.3878254287699826,6.089085121125746,78.89857670903619
2.186,-0.4015517068643039,6.323801768991277,78.66346209773958
2.1870000000000003,-0.38316251127933604,6.555338555132047,78.43347298167055
2.1879999999999997,-0.36500330543106235,6.653233610602944,78.33676168141704
2.189,-0.2943248836383519,6.61329780195954,78.38015597203895
2.1899999999999995,-0.16044908543851474,6.483369519743112,78.51464540379231
2.191,-0.12156136230345056,6.301500225805736,78.69732737161172
2.192,-0.1666494822870756,6.1421682217123195,78.85557142496071
2.193,-0.14875350088416112,6.020827787904518,78.97733490424476
2.1940000000000004,-0.0685020196446773,5.923363249033431,79.07624066097421
2.195,-0.019892980302927903,5.883274903903255,79.11669146435756
2.196,-0.04423924373024497,5.9648474200730695,79.03498852847389
2.1969999999999996,-0.11018702691671453,6.142373038898885,78.85663872705726
2.198,-0.18630189930968521,6.318860368718889,78.67839381509314
2.199,-0.22089753878351023,6.359047944990966,78.63711649569674
2.2,-0.1931594794276459,6.303420096161797,78.69362104744813
2.201,-0.13409449710133298,6.205546987329496,78.79300437038118
2.202,-0.12698079066604884,6.033582849548737,78.96508110049797
2.2030000000000003,-0.22331613677780685,5.868274108544771,79.12747830059674
2.2039999999999997,-0.3610777012062391,5.727822024189521,79.26080822353018
2.205,-0.4573102580763406,5.570949292539191,79.4103122902809
2.206,-0.5425856294277942,5.416729988178244,79.55616284868007
2.2070000000000003,-0.7102555828420684,5.386529974567686,79.56684546880227
2.2079999999999997,-0.8987576621070814,5.397696165704029,79.52799038447006
2.209,-1.117364463390388,5.329865598782268,79.55427042122633
2.21,-1.3653198816805519,5.28227379690758,79.54413023938359
2.211,-1.5908777611327671,5.326699293088807,79.44080784557148
2.212,-1.7644750078882026,5.432632624500682,79.28800654007279
2.2129999999999996,-1.8985910525983778,5.568646831039123,79.11659320513627
2.2140000000000004,-2.010690601177847,5.671205524134904,78.98290362461734
2.215,-1.999036273403189,5.621488350950345,79.03365461088178
2.216,-1.9170942255081078,5.571863780479378,79.10755430591894
2.217,-1.8747587999416264,5.707711239151226,78.9922809530162
2.218,-1.873002906912961,5.913301872746091,78.79715557767835
2.219,-1.9036951912946243,6.128621685107134,78.58251925281239
2.2199999999999998,-1.9261085521286405,6.3182529764941,78.3946828365657
2.221,-1.9579128995539032,6.388352488985714,78.31834822474491
2.222,-2.0486060229903322,6.4615546123178005,78.22146958069835
2.2230000000000003,-2.179583570089608,6.557139460365453,78.09010402092142
2.2239999999999998,-2.339994926781393,6.590406068583882,78.00650098976271
2.225,-2.52911737128951,6.558729319544503,77.97053594042825
2.226,-2.7193228604851285,6.5141920471136485,77.94100468577605
2.227,-2.8293362327685307,6.543284278817166,77.87120538439544
2.2279999999999998,-2.835249402040198,6.5349630306269635,77.87649096417852
2.229,-2.769036635545062,6.496524678159901,77.93796086226284
2.2300000000000004,-2.7242057190103326,6.4607386996400145,77.98840664723669
2.231,-2.711790591475046,6.391672692612607,78.05685316146185
2.232,-2.7202492178838007,6.3573915626814825,78.08507532299511
2.2329999999999997,-2.7275179763014172,6.410181240238313,78.03366826487924
2.234,-2.683781993107201,6.5577749537965,77.91430327129596
2.235,-2.630817040068582,6.587675232497725,77.90643508049872
