Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19812320e-04,1.21093750e-01,6.58125000e-03,-1.43750000e-03,8.25781250e-03,3.25000000e-03,1.11328125e-02,,-7.19812320e-04,4.63451642e-07,,-7.19812320e-04,-1.24762726e+01
-7.18812320e-04,1.03906250e-01,5.99218750e-03,-1.71875000e-03,8.10156250e-03,3.18750000e-03,1.13671875e-02,,-7.18812320e-04,9.06162370e-07,,-7.18812320e-04,-1.06960020e+01
-7.17812320e-04,9.53125000e-02,5.38281250e-03,-2.62500000e-03,8.00781250e-03,3.40625000e-03,1.17187500e-02,,-7.17812320e-04,1.30667604e-06,,-7.17812320e-04,-9.79853725e+00
-7.16812320e-04,1.04687500e-01,5.78906250e-03,-2.78125000e-03,8.14062500e-03,3.56250000e-03,1.25390625e-02,,-7.16812320e-04,1.70003773e-06,,-7.16812320e-04,-1.07507057e+01
-7.15812320e-04,1.18750000e-01,5.97187500e-03,-1.98437500e-03,8.25781250e-03,3.78125000e-03,1.30078125e-02,,-7.15812320e-04,2.11414022e-06,,-7.15812320e-04,-1.21878185e+01
-7.14812320e-04,1.28906250e-01,6.21562500e-03,-1.34375000e-03,8.33593750e-03,4.40625000e-03,1.53515625e-02,,-7.14812320e-04,2.54326210e-06,,-7.14812320e-04,-1.32260351e+01
-7.13812320e-04,1.38281250e-01,6.17500000e-03,-1.65625000e-03,8.39062500e-03,4.78125000e-03,1.67578125e-02,,-7.13812320e-04,2.97953602e-06,,-7.13812320e-04,-1.41845808e+01
-7.12812320e-04,1.37500000e-01,6.13437500e-03,-2.35937500e-03,8.38281250e-03,4.62500000e-03,1.69921875e-02,,-7.12812320e-04,3.41294913e-06,,-7.12812320e-04,-1.40933971e+01
-7.11812320e-04,1.32812500e-01,6.07343750e-03,-2.35937500e-03,8.32812500e-03,4.40625000e-03,1.53515625e-02,,-7.11812320e-04,3.84278610e-06,,-7.11812320e-04,-1.35976448e+01
-7.10812320e-04,1.32812500e-01,5.87031250e-03,-1.76562500e-03,8.29687500e-03,4.18750000e-03,1.37109375e-02,,-7.10812320e-04,4.26332554e-06,,-7.10812320e-04,-1.35867138e+01
-7.09812320e-04,1.37500000e-01,5.89062500e-03,-1.34375000e-03,8.31250000e-03,4.31250000e-03,1.47656250e-02,,-7.09812320e-04,4.67742802e-06,,-7.09812320e-04,-1.40617218e+01
-7.08812320e-04,1.38281250e-01,5.82968750e-03,-1.65625000e-03,8.31250000e-03,4.40625000e-03,1.51171875e-02,,-7.08812320e-04,5.09010033e-06,,-7.08812320e-04,-1.41343136e+01
-7.07812320e-04,1.51562500e-01,6.23593750e-03,-2.18750000e-03,8.42968750e-03,4.06250000e-03,1.42968750e-02,,-7.07812320e-04,5.51493122e-06,,-7.07812320e-04,-1.54933281e+01
-7.06812320e-04,1.50781250e-01,6.27656250e-03,-2.03125000e-03,8.40625000e-03,3.78125000e-03,1.37109375e-02,,-7.06812320e-04,5.95549636e-06,,-7.06812320e-04,-1.54016066e+01
-7.05812320e-04,1.45312500e-01,6.37812500e-03,-1.53125000e-03,8.38281250e-03,3.81250000e-03,1.39453125e-02,,-7.05812320e-04,6.40106737e-06,,-7.05812320e-04,-1.48283777e+01
-7.04812320e-04,1.43750000e-01,6.39843750e-03,-1.34375000e-03,8.31250000e-03,3.62500000e-03,1.42968750e-02,,-7.04812320e-04,6.85093073e-06,,-7.04812320e-04,-1.46596766e+01
-7.03812320e-04,1.34375000e-01,6.17500000e-03,-1.73437500e-03,8.24218750e-03,3.25000000e-03,1.39453125e-02,,-7.03812320e-04,7.29364137e-06,,-7.03812320e-04,-1.36850252e+01
-7.02812320e-04,1.34375000e-01,6.35781250e-03,-2.40625000e-03,8.35156250e-03,3.28125000e-03,1.47656250e-02,,-7.02812320e-04,7.73492138e-06,,-7.02812320e-04,-1.36740522e+01
-7.01812320e-04,1.35937500e-01,6.56093750e-03,-2.40625000e-03,8.48437500e-03,3.46875000e-03,1.45312500e-02,,-7.01812320e-04,8.18979061e-06,,-7.01812320e-04,-1.38223820e+01
-7.00812320e-04,1.32031250e-01,6.31718750e-03,-1.81250000e-03,8.48437500e-03,3.46875000e-03,1.39453125e-02,,-7.00812320e-04,8.64322919e-06,,-7.00812320e-04,-1.34084959e+01
-6.99812320e-04,1.26562500e-01,6.31718750e-03,-1.54687500e-03,8.42187500e-03,3.50000000e-03,1.37109375e-02,,-6.99812320e-04,9.08808579e-06,,-6.99812320e-04,-1.28358049e+01
-6.98812320e-04,1.25000000e-01,6.35781250e-03,-1.98437500e-03,8.42187500e-03,3.65625000e-03,1.42968750e-02,,-6.98812320e-04,9.53437302e-06,,-6.98812320e-04,-1.26653643e+01
-6.97812320e-04,1.13281250e-01,5.87031250e-03,-2.35937500e-03,8.36718750e-03,3.78125000e-03,1.51171875e-02,,-6.97812320e-04,9.96492508e-06,,-6.97812320e-04,-1.14457350e+01
-6.96812320e-04,1.06250000e-01,5.89062500e-03,-2.28125000e-03,8.28906250e-03,3.84375000e-03,1.57031250e-02,,-6.96812320e-04,1.03790271e-05,,-6.96812320e-04,-1.07085667e+01
-6.95812320e-04,1.10156250e-01,5.89062500e-03,-1.73437500e-03,8.25781250e-03,3.81250000e-03,1.51171875e-02,,-6.95812320e-04,1.07938458e-05,,-6.95812320e-04,-1.11006308e+01
-6.94812320e-04,1.19531250e-01,6.23593750e-03,-1.73437500e-03,8.25781250e-03,3.93750000e-03,1.51171875e-02,,-6.94812320e-04,1.12208209e-05,,-6.94812320e-04,-1.20579338e+01
-6.93812320e-04,1.21093750e-01,6.07343750e-03,-2.34375000e-03,8.24218750e-03,4.46875000e-03,1.65234375e-02,,-6.93812320e-04,1.16542342e-05,,-6.93812320e-04,-1.22082090e+01
-6.92812320e-04,1.25000000e-01,6.23593750e-03,-2.75000000e-03,8.28906250e-03,4.68750000e-03,1.64062500e-02,,-6.92812320e-04,1.20876484e-05,,-6.92812320e-04,-1.25974159e+01
-6.91812320e-04,1.21093750e-01,6.21562500e-03,-2.45312500e-03,8.28906250e-03,4.15625000e-03,1.41796875e-02,,-6.91812320e-04,1.25260676e-05,,-6.91812320e-04,-1.21809216e+01
-6.90812320e-04,1.19531250e-01,6.11406250e-03,-1.81250000e-03,8.24218750e-03,3.87500000e-03,1.30078125e-02,,-6.90812320e-04,1.29601949e-05,,-6.90812320e-04,-1.20085354e+01
-6.89812320e-04,1.15625000e-01,6.17500000e-03,-1.71875000e-03,8.21875000e-03,4.15625000e-03,1.31250000e-02,,-6.89812320e-04,1.33928934e-05,,-6.89812320e-04,-1.15964718e+01
-6.88812320e-04,1.15625000e-01,5.99218750e-03,-2.29687500e-03,8.25781250e-03,4.31250000e-03,1.27734375e-02,,-6.88812320e-04,1.38212999e-05,,-6.88812320e-04,-1.15858307e+01
-6.87812320e-04,1.28906250e-01,6.41875000e-03,-2.81250000e-03,8.42968750e-03,4.37500000e-03,1.25390625e-02,,-6.87812320e-04,1.42582894e-05,,-6.87812320e-04,-1.29414911e+01
-6.86812320e-04,1.32031250e-01,6.76406250e-03,-2.59375000e-03,8.55468750e-03,4.62500000e-03,1.37109375e-02,,-6.86812320e-04,1.47224555e-05,,-6.86812320e-04,-1.32493305e+01
-6.85812320e-04,1.14062500e-01,6.45937500e-03,-1.98437500e-03,8.47656250e-03,4.68750000e-03,1.39453125e-02,,-6.85812320e-04,1.51880531e-05,,-6.85812320e-04,-1.13847494e+01
-6.84812320e-04,1.09375000e-01,6.47968750e-03,-1.81250000e-03,8.40625000e-03,4.90625000e-03,1.37109375e-02,,-6.84812320e-04,1.56436381e-05,,-6.84812320e-04,-1.08914404e+01
-6.83812320e-04,1.09375000e-01,6.37812500e-03,-2.29687500e-03,8.35156250e-03,4.37500000e-03,1.25390625e-02,,-6.83812320e-04,1.60963609e-05,,-6.83812320e-04,-1.08805504e+01
-6.82812320e-04,1.14062500e-01,6.86562500e-03,-2.62500000e-03,8.42187500e-03,3.62500000e-03,1.08984375e-02,,-6.82812320e-04,1.65626734e-05,,-6.82812320e-04,-1.13507557e+01
-6.81812320e-04,1.11718750e-01,6.84531250e-03,-2.14062500e-03,8.47656250e-03,3.93750000e-03,1.13671875e-02,,-6.81812320e-04,1.70454350e-05,,-6.81812320e-04,-1.10965023e+01
-6.80812320e-04,1.09375000e-01,6.82500000e-03,-1.57812500e-03,8.44531250e-03,4.09375000e-03,1.08984375e-02,,-6.80812320e-04,1.75267669e-05,,-6.80812320e-04,-1.08450241e+01
-6.79812320e-04,1.15625000e-01,6.86562500e-03,-1.68750000e-03,8.44531250e-03,3.93750000e-03,1.05468750e-02,,-6.79812320e-04,1.80088136e-05,,-6.79812320e-04,-1.14806995e+01
-6.78812320e-04,1.18750000e-01,6.35781250e-03,-2.40625000e-03,8.42187500e-03,3.50000000e-03,1.07812500e-02,,-6.78812320e-04,1.84744113e-05,,-6.78812320e-04,-1.17920160e+01
-6.77812320e-04,1.14062500e-01,6.35781250e-03,-2.62500000e-03,8.35156250e-03,3.40625000e-03,1.08984375e-02,,-6.77812320e-04,1.89221282e-05,,-6.77812320e-04,-1.12954369e+01
-6.76812320e-04,1.00000000e-01,5.87031250e-03,-1.95312500e-03,8.28906250e-03,3.46875000e-03,1.13671875e-02,,-6.76812320e-04,1.93526794e-05,,-6.76812320e-04,-9.83356190e+00
-6.75812320e-04,9.29687500e-02,5.89062500e-03,-1.35937500e-03,8.29687500e-03,3.46875000e-03,1.11328125e-02,,-6.75812320e-04,1.97667832e-05,,-6.75812320e-04,-9.09991264e+00
-6.74812320e-04,9.45312500e-02,6.01250000e-03,-1.68750000e-03,8.36718750e-03,3.25000000e-03,1.05468750e-02,,-6.74812320e-04,2.01858929e-05,,-6.74812320e-04,-9.25292110e+00
-6.73812320e-04,1.04687500e-01,6.07343750e-03,-2.45312500e-03,8.47656250e-03,3.62500000e-03,1.19531250e-02,,-6.73812320e-04,2.06114382e-05,,-6.73812320e-04,-1.02889853e+01
-6.72812320e-04,1.11718750e-01,6.37812500e-03,-2.51562500e-03,8.55468750e-03,4.56250000e-03,1.47656250e-02,,-6.72812320e-04,2.10498565e-05,,-6.72812320e-04,-1.10006886e+01
-6.71812320e-04,1.13281250e-01,6.35781250e-03,-1.87500000e-03,8.52343750e-03,5.28125000e-03,1.69921875e-02,,-6.71812320e-04,2.14982902e-05,,-6.71812320e-04,-1.11501350e+01
-6.70812320e-04,1.11718750e-01,6.35781250e-03,-1.43750000e-03,8.44531250e-03,5.43750000e-03,1.69921875e-02,,-6.70812320e-04,2.19460071e-05,,-6.70812320e-04,-1.09802752e+01
-6.69812320e-04,1.11718750e-01,6.35781250e-03,-1.76562500e-03,8.38281250e-03,5.12500000e-03,1.58203125e-02,,-6.69812320e-04,2.23937259e-05,,-6.69812320e-04,-1.09717865e+01
-6.68812320e-04,1.14062500e-01,6.37812500e-03,-2.43750000e-03,8.42968750e-03,4.75000000e-03,1.50000000e-02,,-6.68812320e-04,2.28421577e-05,,-6.68812320e-04,-1.12022724e+01
-6.67812320e-04,1.19531250e-01,6.45937500e-03,-2.64062500e-03,8.46093750e-03,4.62500000e-03,1.47656250e-02,,-6.67812320e-04,2.32941675e-05,,-6.67812320e-04,-1.17526035e+01
-6.66812320e-04,1.28125000e-01,6.52031250e-03,-2.06250000e-03,8.55468750e-03,4.37500000e-03,1.39453125e-02,,-6.66812320e-04,2.37511813e-05,,-6.66812320e-04,-1.26260948e+01
-6.65812320e-04,1.37500000e-01,7.10937500e-03,-1.46875000e-03,8.66406250e-03,4.09375000e-03,1.37109375e-02,,-6.65812320e-04,2.42310834e-05,,-6.65812320e-04,-1.35832310e+01
-6.64812320e-04,1.23437500e-01,6.86562500e-03,-1.73437500e-03,8.52343750e-03,4.15625000e-03,1.39453125e-02,,-6.64812320e-04,2.47231437e-05,,-6.64812320e-04,-1.21250000e+01
-6.63812320e-04,1.19531250e-01,6.70312500e-03,-2.39062500e-03,8.51562500e-03,4.15625000e-03,1.39453125e-02,,-6.63812320e-04,2.52008995e-05,,-6.63812320e-04,-1.17113628e+01
-6.62812320e-04,1.23437500e-01,6.86562500e-03,-2.51562500e-03,8.57031250e-03,3.78125000e-03,1.31250000e-02,,-6.62812320e-04,2.56786552e-05,,-6.62812320e-04,-1.21010675e+01
-6.61812320e-04,1.22656250e-01,6.66250000e-03,-1.98437500e-03,8.57031250e-03,2.93750000e-03,1.03125000e-02,,-6.61812320e-04,2.61549794e-05,,-6.61812320e-04,-1.20086012e+01
-6.60812320e-04,1.22656250e-01,6.80468750e-03,-1.54687500e-03,8.52343750e-03,2.96875000e-03,1.05468750e-02,,-6.60812320e-04,2.66291590e-05,,-6.60812320e-04,-1.19992428e+01
-6.59812320e-04,1.28125000e-01,6.56093750e-03,-1.70312500e-03,8.44531250e-03,3.12500000e-03,1.01953125e-02,,-6.59812320e-04,2.70997625e-05,,-6.59812320e-04,-1.25544205e+01
-6.58812320e-04,1.28906250e-01,6.56093750e-03,-2.21875000e-03,8.40625000e-03,3.46875000e-03,9.96093750e-03,,-6.58812320e-04,2.75617822e-05,,-6.58812320e-04,-1.26245680e+01
-6.57812320e-04,1.35937500e-01,6.52031250e-03,-2.45312500e-03,8.47656250e-03,3.46875000e-03,9.72656250e-03,,-6.57812320e-04,2.80223740e-05,,-6.57812320e-04,-1.33370590e+01
-6.56812320e-04,1.26562500e-01,6.45937500e-03,-2.18750000e-03,8.33593750e-03,3.40625000e-03,9.37500000e-03,,-6.56812320e-04,2.84793896e-05,,-6.56812320e-04,-1.23582668e+01
-6.55812320e-04,1.04687500e-01,6.13437500e-03,-1.73437500e-03,8.17968750e-03,3.40625000e-03,9.96093750e-03,,-6.55812320e-04,2.89228155e-05,,-6.55812320e-04,-1.00927191e+01
-6.54812320e-04,9.68750000e-02,5.78906250e-03,-1.81250000e-03,8.16406250e-03,3.40625000e-03,1.19531250e-02,,-6.54812320e-04,2.93426401e-05,,-6.54812320e-04,-9.27790642e+00
-6.53812320e-04,1.04687500e-01,6.23593750e-03,-2.45312500e-03,8.29687500e-03,3.46875000e-03,1.16015625e-02,,-6.53812320e-04,2.97660390e-05,,-6.53812320e-04,-1.00720158e+01
-6.52812320e-04,1.06250000e-01,6.21562500e-03,-2.59375000e-03,8.38281250e-03,3.62500000e-03,1.08984375e-02,,-6.52812320e-04,3.02044591e-05,,-6.52812320e-04,-1.02197237e+01
-6.51812320e-04,1.00781250e-01,6.13437500e-03,-2.14062500e-03,8.40625000e-03,4.15625000e-03,1.33593750e-02,,-6.51812320e-04,3.06393013e-05,,-6.51812320e-04,-9.64338875e+00
-6.50812320e-04,1.00000000e-01,6.17500000e-03,-1.84375000e-03,8.29687500e-03,4.46875000e-03,1.53515625e-02,,-6.50812320e-04,3.10727155e-05,,-6.50812320e-04,-9.55228901e+00
-6.49812320e-04,1.06250000e-01,6.03281250e-03,-2.03125000e-03,8.29687500e-03,4.18750000e-03,1.50000000e-02,,-6.49812320e-04,3.15025500e-05,,-6.49812320e-04,-1.01863508e+01
-6.48812320e-04,1.15625000e-01,6.37812500e-03,-2.35937500e-03,8.38281250e-03,4.31250000e-03,1.55859375e-02,,-6.48812320e-04,3.19395403e-05,,-6.48812320e-04,-1.11412106e+01
-6.47812320e-04,1.18750000e-01,6.23593750e-03,-2.37500000e-03,8.42968750e-03,4.53125000e-03,1.55859375e-02,,-6.47812320e-04,3.23836830e-05,,-6.47812320e-04,-1.14508286e+01
-6.46812320e-04,1.21093750e-01,6.31718750e-03,-1.90625000e-03,8.46093750e-03,4.62500000e-03,1.51171875e-02,,-6.46812320e-04,3.28256792e-05,,-6.46812320e-04,-1.16811075e+01
-6.45812320e-04,1.30468750e-01,6.35781250e-03,-1.57812500e-03,8.60937500e-03,4.40625000e-03,1.51171875e-02,,-6.45812320e-04,3.32719646e-05,,-6.45812320e-04,-1.26383686e+01
-6.44812320e-04,1.35937500e-01,6.52031250e-03,-1.95312500e-03,8.68750000e-03,4.00000000e-03,1.47656250e-02,,-6.44812320e-04,3.37254023e-05,,-6.44812320e-04,-1.31927996e+01
-6.43812320e-04,1.32812500e-01,6.62187500e-03,-2.59375000e-03,8.59375000e-03,4.00000000e-03,1.50000000e-02,,-6.43812320e-04,3.41881387e-05,,-6.43812320e-04,-1.28585854e+01
-6.42812320e-04,1.32031250e-01,6.52031250e-03,-2.64062500e-03,8.57031250e-03,4.18750000e-03,1.50000000e-02,,-6.42812320e-04,3.46508787e-05,,-6.42812320e-04,-1.27641735e+01
-6.41812320e-04,1.23437500e-01,6.58125000e-03,-2.18750000e-03,8.55468750e-03,4.00000000e-03,1.37109375e-02,,-6.41812320e-04,3.51121853e-05,,-6.41812320e-04,-1.18654251e+01
-6.40812320e-04,1.18750000e-01,6.47968750e-03,-2.06250000e-03,8.51562500e-03,3.56250000e-03,1.19531250e-02,,-6.40812320e-04,3.55720586e-05,,-6.40812320e-04,-1.13709145e+01
-6.39812320e-04,1.22656250e-01,6.76406250e-03,-2.43750000e-03,8.53906250e-03,3.46875000e-03,1.16015625e-02,,-6.39812320e-04,3.60383710e-05,,-6.39812320e-04,-1.17616959e+01
-6.38812320e-04,1.32031250e-01,6.72343750e-03,-2.70312500e-03,8.57031250e-03,3.62500000e-03,1.21875000e-02,,-6.38812320e-04,3.65132655e-05,,-6.38812320e-04,-1.27145681e+01
-6.37812320e-04,1.32812500e-01,6.56093750e-03,-2.70312500e-03,8.55468750e-03,3.78125000e-03,1.25390625e-02,,-6.37812320e-04,3.69810077e-05,,-6.37812320e-04,-1.27807827e+01
-6.36812320e-04,1.32031250e-01,6.82500000e-03,-2.32812500e-03,8.57812500e-03,4.09375000e-03,1.33593750e-02,,-6.36812320e-04,3.74523297e-05,,-6.36812320e-04,-1.26869087e+01
-6.35812320e-04,1.30468750e-01,6.72343750e-03,-1.95312500e-03,8.57031250e-03,4.15625000e-03,1.31250000e-02,,-6.35812320e-04,3.79293670e-05,,-6.35812320e-04,-1.25144815e+01
-6.34812320e-04,1.13281250e-01,6.41875000e-03,-2.03125000e-03,8.36718750e-03,4.25000000e-03,1.31250000e-02,,-6.34812320e-04,3.83921033e-05,,-6.34812320e-04,-1.07320147e+01
-6.33812320e-04,1.06250000e-01,6.52031250e-03,-2.32812500e-03,8.32812500e-03,4.25000000e-03,1.37109375e-02,,-6.33812320e-04,3.88476874e-05,,-6.33812320e-04,-9.99559212e+00
-6.32812320e-04,1.14062500e-01,6.76406250e-03,-2.40625000e-03,8.42968750e-03,4.25000000e-03,1.35937500e-02,,-6.32812320e-04,3.93154332e-05,,-6.32812320e-04,-1.07884579e+01
-6.31812320e-04,1.21093750e-01,6.94687500e-03,-2.32812500e-03,8.47656250e-03,4.25000000e-03,1.35937500e-02,,-6.31812320e-04,3.97981967e-05,,-6.31812320e-04,-1.15007830e+01
-6.30812320e-04,1.14062500e-01,6.72343750e-03,-2.25000000e-03,8.47656250e-03,4.53125000e-03,1.45312500e-02,,-6.30812320e-04,4.02795267e-05,,-6.30812320e-04,-1.07637796e+01
-6.29812320e-04,9.84375000e-02,6.35781250e-03,-2.14062500e-03,8.40625000e-03,4.40625000e-03,1.45312500e-02,,-6.29812320e-04,4.07401167e-05,,-6.29812320e-04,-9.14132023e+00
-6.28812320e-04,1.02343750e-01,6.37812500e-03,-2.18750000e-03,8.39062500e-03,3.93750000e-03,1.41796875e-02,,-6.28812320e-04,4.11885485e-05,,-6.28812320e-04,-9.53255653e+00
-6.27812320e-04,1.02343750e-01,6.41875000e-03,-2.43750000e-03,8.40625000e-03,4.00000000e-03,1.35937500e-02,,-6.27812320e-04,4.16391267e-05,,-6.27812320e-04,-9.52030087e+00
-6.26812320e-04,9.53125000e-02,6.31718750e-03,-2.64062500e-03,8.40625000e-03,4.00000000e-03,1.31250000e-02,,-6.26812320e-04,4.20875585e-05,,-6.26812320e-04,-8.78197193e+00
-6.25812320e-04,9.45312500e-02,6.21562500e-03,-2.51562500e-03,8.40625000e-03,4.00000000e-03,1.41796875e-02,,-6.25812320e-04,4.25288381e-05,,-6.25812320e-04,-8.68776703e+00
-6.24812320e-04,1.03906250e-01,6.45937500e-03,-2.14062500e-03,8.50000000e-03,4.00000000e-03,1.39453125e-02,,-6.24812320e-04,4.29751235e-05,,-6.24812320e-04,-9.64192295e+00
-6.23812320e-04,1.17187500e-01,6.72343750e-03,-2.10937500e-03,8.61718750e-03,4.00000000e-03,1.37109375e-02,,-6.23812320e-04,4.34392896e-05,,-6.23812320e-04,-1.09998608e+01
-6.22812320e-04,1.23437500e-01,6.62187500e-03,-2.28125000e-03,8.64843750e-03,4.00000000e-03,1.31250000e-02,,-6.22812320e-04,4.39091782e-05,,-6.22812320e-04,-1.16325560e+01
-6.21812320e-04,1.26562500e-01,6.35781250e-03,-2.48437500e-03,8.61718750e-03,3.78125000e-03,1.23046875e-02,,-6.21812320e-04,4.43661957e-05,,-6.21812320e-04,-1.19420929e+01
-6.20812320e-04,1.23437500e-01,6.27656250e-03,-2.56250000e-03,8.57812500e-03,3.50000000e-03,1.17187500e-02,,-6.20812320e-04,4.48110513e-05,,-6.20812320e-04,-1.16065531e+01
-6.19812320e-04,1.25000000e-01,6.23593750e-03,-2.09375000e-03,8.51562500e-03,3.56250000e-03,1.31250000e-02,,-6.19812320e-04,4.52516178e-05,,-6.19812320e-04,-1.17552958e+01
-6.18812320e-04,1.18750000e-01,6.35781250e-03,-1.79687500e-03,8.47656250e-03,3.62500000e-03,1.37109375e-02,,-6.18812320e-04,4.56950438e-05,,-6.18812320e-04,-1.11006556e+01
-6.17812320e-04,1.18750000e-01,6.17500000e-03,-2.14062500e-03,8.47656250e-03,3.65625000e-03,1.25390625e-02,,-6.17812320e-04,4.61363234e-05,,-6.17812320e-04,-1.10902214e+01
-6.16812320e-04,1.21093750e-01,6.23593750e-03,-2.75000000e-03,8.52343750e-03,3.34375000e-03,1.23046875e-02,,-6.16812320e-04,4.65733137e-05,,-6.16812320e-04,-1.13188848e+01
-6.15812320e-04,1.22656250e-01,5.91093750e-03,-3.00000000e-03,8.52343750e-03,3.03125000e-03,1.25390625e-02,,-6.15812320e-04,4.70010054e-05,,-6.15812320e-04,-1.14647303e+01
-6.14812320e-04,1.17187500e-01,6.07343750e-03,-2.37500000e-03,8.55468750e-03,3.09375000e-03,1.27734375e-02,,-6.14812320e-04,4.74229782e-05,,-6.14812320e-04,-1.08866978e+01
-6.13812320e-04,1.00781250e-01,5.82968750e-03,-1.65625000e-03,8.47656250e-03,2.96875000e-03,1.13671875e-02,,-6.13812320e-04,4.78420880e-05,,-6.13812320e-04,-9.18464851e+00
-6.12812320e-04,9.84375000e-02,5.99218750e-03,-2.03125000e-03,8.47656250e-03,2.75000000e-03,1.01953125e-02,,-6.12812320e-04,4.82583346e-05,,-6.12812320e-04,-8.93325424e+00
-6.11812320e-04,9.68750000e-02,6.03281250e-03,-2.70312500e-03,8.47656250e-03,2.81250000e-03,9.96093750e-03,,-6.11812320e-04,4.86817335e-05,,-6.11812320e-04,-8.75962448e+00
-6.10812320e-04,9.45312500e-02,5.64687500e-03,-2.82812500e-03,8.39062500e-03,3.28125000e-03,1.11328125e-02,,-6.10812320e-04,4.90929779e-05,,-6.10812320e-04,-8.50334358e+00
-6.09812320e-04,9.68750000e-02,5.93125000e-03,-2.10937500e-03,8.46093750e-03,3.65625000e-03,1.30078125e-02,,-6.09812320e-04,4.95006425e-05,,-6.09812320e-04,-8.73188210e+00
-6.08812320e-04,1.00000000e-01,6.17500000e-03,-1.57812500e-03,8.52343750e-03,3.78125000e-03,1.33593750e-02,,-6.08812320e-04,4.99269045e-05,,-6.08812320e-04,-9.04427624e+00
-6.07812320e-04,1.04687500e-01,5.97187500e-03,-2.01562500e-03,8.53906250e-03,3.65625000e-03,1.25390625e-02,,-6.07812320e-04,5.03545962e-05,,-6.07812320e-04,-9.51800060e+00
-6.06812320e-04,9.68750000e-02,6.07343750e-03,-3.04687500e-03,8.53906250e-03,3.40625000e-03,1.19531250e-02,,-6.06812320e-04,5.07787117e-05,,-6.06812320e-04,-8.69917107e+00
-6.05812320e-04,9.53125000e-02,6.11406250e-03,-3.26562500e-03,8.57031250e-03,3.12500000e-03,1.21875000e-02,,-6.05812320e-04,5.12078332e-05,,-6.05812320e-04,-8.52136135e+00
-6.04812320e-04,1.00000000e-01,6.23593750e-03,-2.43750000e-03,8.55468750e-03,3.25000000e-03,1.31250000e-02,,-6.04812320e-04,5.16426771e-05,,-6.04812320e-04,-8.98949528e+00
-6.03812320e-04,1.13281250e-01,6.41875000e-03,-1.81250000e-03,8.64843750e-03,3.03125000e-03,1.25390625e-02,,-6.03812320e-04,5.20882495e-05,,-6.03812320e-04,-1.03474340e+01
-6.02812320e-04,1.28125000e-01,6.86562500e-03,-2.17187500e-03,8.82031250e-03,3.09375000e-03,1.17187500e-02,,-6.02812320e-04,5.25559917e-05,,-6.02812320e-04,-1.18671589e+01
-6.01812320e-04,1.25000000e-01,6.86562500e-03,-2.98437500e-03,8.78125000e-03,3.28125000e-03,1.16015625e-02,,-6.01812320e-04,5.30394682e-05,,-6.01812320e-04,-1.15313292e+01
-6.00812320e-04,1.26562500e-01,6.80468750e-03,-3.10937500e-03,8.70312500e-03,3.46875000e-03,1.07812500e-02,,-6.00812320e-04,5.35207982e-05,,-6.00812320e-04,-1.16762638e+01
-5.99812320e-04,1.28125000e-01,6.86562500e-03,-2.35937500e-03,8.59375000e-03,3.18750000e-03,8.78906250e-03,,-5.99812320e-04,5.40021283e-05,,-5.99812320e-04,-1.18228540e+01
-5.98812320e-04,1.28906250e-01,6.76406250e-03,-1.76562500e-03,8.57031250e-03,2.81250000e-03,6.91406250e-03,,-5.98812320e-04,5.44820323e-05,,-5.98812320e-04,-1.18924637e+01
-5.97812320e-04,1.35937500e-01,6.94687500e-03,-2.10937500e-03,8.61718750e-03,2.90625000e-03,8.08593750e-03,,-5.97812320e-04,5.49647957e-05,,-5.97812320e-04,-1.26070671e+01
-5.96812320e-04,1.35937500e-01,6.86562500e-03,-2.85937500e-03,8.66406250e-03,3.03125000e-03,9.96093750e-03,,-5.96812320e-04,5.54511316e-05,,-5.96812320e-04,-1.25938997e+01
