0,00;0,004
0,00;0,004
0,00;0,004
0,00;0,004
0,01;0,004
0,01;0,004
0,01;0,003
0,01;0,004
0,01;0,004
0,01;0,003
0,01;0,004
0,01;0,003
0,01;0,003
0,01;0,004
0,02;0,004
0,02;0,003
0,02;0,003
0,02;0,004
0,02;0,004
0,02;0,004
0,02;0,003
0,02;0,003
0,02;0,003
0,02;0,003
0,03;0,004
0,03;0,004
0,03;0,003
0,03;0,003
0,03;0,004
0,03;0,004
0,03;0,003
0,03;0,004
0,03;0,003
0,03;0,005
0,04;0,003
0,04;0,004
0,04;0,003
0,04;0,004
0,04;0,004
0,04;0,003
0,04;0,004
0,04;0,004
0,04;0,004
0,04;0,004
0,05;0,003
0,05;0,004
0,05;0,005
0,05;0,004
0,05;0,005
0,05;0,004
0,05;0,004
0,05;0,004
0,05;0,004
0,05;0,003
0,06;0,004
0,06;0,004
0,06;0,004
0,06;0,005
0,06;0,004
0,06;0,003
0,06;0,004
0,06;0,004
0,06;0,004
0,06;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,004
0,07;0,003
0,07;0,004
0,08;0,003
0,08;0,004
0,08;0,004
0,08;0,004
0,08;0,004
0,08;0,004
0,08;0,003
0,08;0,005
0,08;0,005
0,08;0,004
0,09;0,004
0,09;0,004
0,09;0,004
0,09;0,004
0,09;0,004
0,09;0,004
0,09;0,004
0,09;0,005
0,09;0,003
0,09;0,004
0,10;0,004
0,10;0,004
0,10;0,004
0,10;0,004
0,10;0,004
0,10;0,004
0,10;0,004
0,10;0,003
0,10;0,004
0,10;0,004
0,11;0,004
0,11;0,004
0,11;0,004
0,11;0,005
0,11;0,003
0,11;0,004
0,11;0,004
0,11;0,004
0,11;0,004
0,11;0,004
0,12;0,005
0,12;0,004
0,12;0,004
0,12;0,004
0,12;0,004
0,12;0,004
0,12;0,004
0,12;0,004
0,12;0,003
0,12;0,004
0,13;0,003
0,13;0,005
0,13;0,003
0,13;0,004
0,13;0,004
0,13;0,004
0,13;0,004
0,13;0,004
0,13;0,004
0,13;0,004
0,14;0,004
0,14;0,004
0,14;0,004
0,14;0,004
0,14;0,004
0,14;0,004
0,14;0,003
0,14;0,004
0,14;0,004
0,14;0,005
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,005
0,15;0,004
0,16;0,004
0,16;0,004
0,16;0,005
0,16;0,005
0,16;0,004
0,16;0,004
0,16;0,004
0,16;0,003
0,16;0,005
0,16;0,004
0,17;0,004
0,17;0,004
0,17;0,005
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,005
0,17;0,003
0,18;0,005
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,003
0,18;0,005
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,005
0,19;0,003
0,19;0,005
0,19;0,004
0,19;0,004
0,19;0,004
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,005
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,005
0,20;0,003
0,21;0,005
0,21;0,004
0,21;0,005
0,21;0,004
0,21;0,005
0,21;0,005
0,21;0,003
0,21;0,005
0,21;0,004
0,21;0,005
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,005
0,22;0,004
0,22;0,004
0,22;0,005
0,22;0,004
0,22;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,005
0,23;0,005
0,23;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,005
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,005
0,24;0,004
0,24;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,005
0,26;0,004
0,26;0,005
0,26;0,004
0,26;0,005
0,26;0,004
0,26;0,004
0,26;0,004
0,26;0,004
0,26;0,005
0,26;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,005
0,27;0,003
0,27;0,004
0,28;0,005
0,28;0,005
0,28;0,005
0,28;0,004
0,28;0,005
0,28;0,004
0,28;0,004
0,28;0,005
0,28;0,004
0,28;0,005
0,29;0,004
0,29;0,005
0,29;0,004
0,29;0,004
0,29;0,004
0,29;0,005
0,29;0,005
0,29;0,004
0,29;0,005
0,29;0,004
0,30;0,005
0,30;0,004
0,30;0,005
0,30;0,004
0,30;0,004
0,30;0,005
0,30;0,004
0,30;0,005
0,30;0,004
0,30;0,004
0,31;0,004
0,31;0,006
0,31;0,004
0,31;0,004
0,31;0,005
0,31;0,005
0,31;0,005
0,31;0,004
0,31;0,004
0,31;0,004
0,32;0,005
0,32;0,004
0,32;0,004
0,32;0,004
0,32;0,005
0,32;0,004
0,32;0,004
0,32;0,004
0,32;0,004
0,32;0,004
0,33;0,005
0,33;0,005
0,33;0,005
0,33;0,004
0,33;0,005
0,33;0,005
0,33;0,004
0,33;0,005
0,33;0,004
0,33;0,004
0,34;0,005
0,34;0,005
0,34;0,005
0,34;0,004
0,34;0,005
0,34;0,004
0,34;0,005
0,34;0,004
0,34;0,004
0,34;0,005
0,35;0,004
0,35;0,005
0,35;0,005
0,35;0,004
0,35;0,005
0,35;0,005
0,35;0,004
0,35;0,005
0,35;0,005
0,35;0,004
0,36;0,004
0,36;0,005
0,36;0,005
0,36;0,005
0,36;0,004
0,36;0,005
0,36;0,005
0,36;0,005
0,36;0,005
0,36;0,005
0,37;0,005
0,37;0,005
0,37;0,004
0,37;0,004
0,37;0,005
0,37;0,004
0,37;0,005
0,37;0,006
0,37;0,004
0,37;0,005
0,38;0,004
0,38;0,005
0,38;0,005
0,38;0,005
0,38;0,005
0,38;0,005
0,38;0,004
0,38;0,005
0,38;0,005
0,38;0,005
0,39;0,005
0,39;0,005
0,39;0,005
0,39;0,006
0,39;0,005
0,39;0,005
0,39;0,005
0,39;0,005
0,39;0,005
0,39;0,005
0,40;0,005
0,40;0,005
0,40;0,004
0,40;0,005
0,40;0,005
0,40;0,004
0,40;0,005
0,40;0,005
0,40;0,005
0,40;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,005
0,41;0,004
0,42;0,005
0,42;0,005
0,42;0,004
0,42;0,005
0,42;0,005
0,42;0,005
0,42;0,005
0,42;0,004
0,42;0,005
0,42;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,43;0,005
0,44;0,005
0,44;0,005
0,44;0,005
0,44;0,004
0,44;0,005
0,44;0,005
0,44;0,005
0,44;0,005
0,44;0,005
0,44;0,005
0,45;0,005
0,45;0,005
0,45;0,005
0,45;0,004
0,45;0,006
0,45;0,005
0,45;0,005
0,45;0,005
0,45;0,005
0,45;0,005
0,46;0,006
0,46;0,005
0,46;0,004
0,46;0,005
0,46;0,005
0,46;0,005
0,46;0,005
0,46;0,005
0,46;0,005
0,46;0,005
0,47;0,005
0,47;0,006
0,47;0,005
0,47;0,005
0,47;0,005
0,47;0,005
0,47;0,005
0,47;0,004
0,47;0,005
0,47;0,006
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,48;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,49;0,005
0,50;0,005
0,50;0,005
0,50;0,006
0,50;0,005
0,50;0,006
0,50;0,005
0,50;0,005
0,50;0,005
0,50;0,005
0,50;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,51;0,005
0,52;0,006
0,52;0,005
0,52;0,005
0,52;0,006
0,52;0,005
0,52;0,005
0,52;0,005
0,52;0,005
0,52;0,006
0,52;0,005
0,53;0,005
0,53;0,005
0,53;0,005
0,53;0,005
0,53;0,005
0,53;0,005
0,53;0,005
0,53;0,006
0,53;0,005
0,53;0,005
0,54;0,005
0,54;0,005
0,54;0,005
0,54;0,005
0,54;0,005
0,54;0,005
0,54;0,006
0,54;0,005
0,54;0,006
0,54;0,005
0,55;0,005
0,55;0,005
0,55;0,005
0,55;0,006
0,55;0,005
0,55;0,005
0,55;0,006
0,55;0,005
0,55;0,005
0,55;0,005
0,56;0,005
0,56;0,005
0,56;0,005
0,56;0,006
0,56;0,006
0,56;0,005
0,56;0,005
0,56;0,006
0,56;0,005
0,56;0,006
0,57;0,005
0,57;0,006
0,57;0,005
0,57;0,005
0,57;0,005
0,57;0,005
0,57;0,005
0,57;0,005
0,57;0,005
0,57;0,005
0,58;0,005
0,58;0,005
0,58;0,005
0,58;0,006
0,58;0,006
0,58;0,005
0,58;0,005
0,58;0,006
0,58;0,005
0,58;0,005
0,59;0,006
0,59;0,005
0,59;0,005
0,59;0,005
0,59;0,005
0,59;0,005
0,59;0,006
0,59;0,005
0,59;0,006
0,59;0,006
0,60;0,005
0,60;0,006
0,60;0,006
0,60;0,005
0,60;0,006
0,60;0,006
0,60;0,006
0,60;0,005
0,60;0,005
0,60;0,006
0,61;0,005
0,61;0,006
0,61;0,005
0,61;0,005
0,61;0,005
0,61;0,006
0,61;0,006
0,61;0,006
0,61;0,005
0,61;0,005
0,62;0,006
0,62;0,006
0,62;0,005
0,62;0,006
0,62;0,005
0,62;0,005
0,62;0,006
0,62;0,005
0,62;0,005
0,62;0,005
0,63;0,005
0,63;0,006
0,63;0,006
0,63;0,005
0,63;0,006
0,63;0,006
0,63;0,005
0,63;0,006
0,63;0,005
0,63;0,006
0,64;0,006
0,64;0,006
0,64;0,005
0,64;0,006
0,64;0,006
0,64;0,006
0,64;0,005
0,64;0,006
0,64;0,006
0,64;0,005
0,65;0,005
0,65;0,005
0,65;0,006
0,65;0,006
0,65;0,006
0,65;0,006
0,65;0,005
0,65;0,006
0,65;0,006
0,65;0,005
0,66;0,005
0,66;0,006
0,66;0,006
0,66;0,006
0,66;0,006
0,66;0,006
0,66;0,005
0,66;0,006
0,66;0,006
0,66;0,005
0,67;0,006
0,67;0,006
0,67;0,006
0,67;0,006
0,67;0,006
0,67;0,005
0,67;0,006
0,67;0,006
0,67;0,006
0,67;0,006
0,68;0,006
0,68;0,006
0,68;0,006
0,68;0,006
0,68;0,006
0,68;0,006
0,68;0,005
0,68;0,006
0,68;0,006
0,68;0,006
0,69;0,005
0,69;0,006
0,69;0,006
0,69;0,006
0,69;0,006
0,69;0,005
0,69;0,005
0,69;0,006
0,69;0,006
0,69;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,70;0,006
0,71;0,005
0,71;0,007
0,71;0,006
0,71;0,007
0,71;0,006
0,71;0,006
0,71;0,006
0,71;0,006
0,71;0,006
0,71;0,006
0,72;0,006
0,72;0,005
0,72;0,006
0,72;0,006
0,72;0,005
0,72;0,006
0,72;0,007
0,72;0,006
0,72;0,006
0,72;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,006
0,73;0,007
0,73;0,006
0,74;0,006
0,74;0,007
0,74;0,006
0,74;0,006
0,74;0,006
0,74;0,006
0,74;0,006
0,74;0,005
0,74;0,006
0,74;0,006
0,75;0,006
0,75;0,006
0,75;0,006
0,75;0,006
0,75;0,006
0,75;0,006
0,75;0,007
0,75;0,006
0,75;0,006
0,75;0,006
0,76;0,006
0,76;0,006
0,76;0,006
0,76;0,006
0,76;0,007
0,76;0,006
0,76;0,006
0,76;0,007
0,76;0,006
0,76;0,006
0,77;0,006
0,77;0,006
0,77;0,007
0,77;0,006
0,77;0,006
0,77;0,006
0,77;0,006
0,77;0,007
0,77;0,007
0,77;0,006
0,78;0,006
0,78;0,007
0,78;0,006
0,78;0,006
0,78;0,006
0,78;0,006
0,78;0,006
0,78;0,006
0,78;0,007
0,78;0,006
0,79;0,006
0,79;0,006
0,79;0,007
0,79;0,006
0,79;0,006
0,79;0,006
0,79;0,006
0,79;0,007
0,79;0,006
0,79;0,006
0,80;0,007
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,006
0,80;0,007
0,81;0,006
0,81;0,006
0,81;0,006
0,81;0,006
0,81;0,007
0,81;0,006
0,81;0,007
0,81;0,006
0,81;0,006
0,81;0,006
0,82;0,007
0,82;0,006
0,82;0,006
0,82;0,007
0,82;0,006
0,82;0,006
0,82;0,007
0,82;0,006
0,82;0,007
0,82;0,007
0,83;0,006
0,83;0,007
0,83;0,007
0,83;0,007
0,83;0,007
0,83;0,006
0,83;0,006
0,83;0,007
0,83;0,006
0,83;0,006
0,84;0,006
0,84;0,006
0,84;0,006
0,84;0,007
0,84;0,007
0,84;0,006
0,84;0,006
0,84;0,007
0,84;0,007
0,84;0,007
0,85;0,006
0,85;0,006
0,85;0,006
0,85;0,007
0,85;0,006
0,85;0,006
0,85;0,007
0,85;0,006
0,85;0,007
0,85;0,006
0,86;0,006
0,86;0,007
0,86;0,007
0,86;0,006
0,86;0,007
0,86;0,007
0,86;0,006
0,86;0,007
0,86;0,007
0,86;0,006
0,87;0,007
0,87;0,007
0,87;0,007
0,87;0,006
0,87;0,007
0,87;0,006
0,87;0,007
0,87;0,007
0,87;0,007
0,87;0,007
0,88;0,006
0,88;0,006
0,88;0,006
0,88;0,007
0,88;0,007
0,88;0,006
0,88;0,007
0,88;0,007
0,88;0,007
0,88;0,006
0,89;0,007
0,89;0,007
0,89;0,007
0,89;0,007
0,89;0,007
0,89;0,007
0,89;0,006
0,89;0,007
0,89;0,006
0,89;0,007
0,90;0,007
0,90;0,007
0,90;0,007
0,90;0,007
0,90;0,007
0,90;0,007
0,90;0,006
0,90;0,006
0,90;0,007
0,90;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,006
0,91;0,007
0,91;0,007
0,91;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,006
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,93;0,007
0,93;0,006
0,93;0,007
0,93;0,007
0,93;0,006
0,93;0,007
0,93;0,007
0,93;0,007
0,93;0,007
0,93;0,008
0,94;0,006
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,008
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,006
0,97;0,007
0,97;0,007
0,97;0,006
0,97;0,007
0,97;0,007
0,97;0,007
0,97;0,007
0,97;0,007
0,97;0,006
0,97;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,008
0,99;0,007
0,99;0,007
0,99;0,006
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,03;0,007
1,03;0,006
1,03;0,008
1,03;0,007
1,03;0,007
1,03;0,007
1,03;0,008
1,03;0,008
1,03;0,007
1,03;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,05;0,007
1,05;0,008
1,05;0,007
1,05;0,007
1,05;0,008
1,05;0,007
1,05;0,008
1,05;0,007
1,05;0,007
1,05;0,007
1,06;0,008
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,008
1,06;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,008
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,008
1,08;0,007
1,08;0,008
1,08;0,008
1,08;0,007
1,08;0,008
1,08;0,008
1,08;0,007
1,08;0,007
1,08;0,008
1,08;0,007
1,09;0,007
1,09;0,008
1,09;0,007
1,09;0,008
1,09;0,007
1,09;0,008
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,008
1,10;0,007
1,10;0,007
1,10;0,008
1,10;0,008
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,008
1,10;0,007
1,11;0,007
1,11;0,007
1,11;0,008
1,11;0,008
1,11;0,007
1,11;0,007
1,11;0,008
1,11;0,007
1,11;0,007
1,11;0,007
1,12;0,008
1,12;0,008
1,12;0,007
1,12;0,008
1,12;0,008
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,008
1,13;0,008
1,13;0,007
1,13;0,008
1,13;0,007
1,13;0,008
1,13;0,007
1,13;0,007
1,13;0,008
1,13;0,008
1,13;0,008
1,14;0,007
1,14;0,008
1,14;0,007
1,14;0,008
1,14;0,007
1,14;0,008
1,14;0,008
1,14;0,007
1,14;0,007
1,14;0,007
1,15;0,008
1,15;0,007
1,15;0,007
1,15;0,008
1,15;0,007
1,15;0,007
1,15;0,008
1,15;0,008
1,15;0,007
1,15;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,008
1,16;0,007
1,16;0,008
1,17;0,007
1,17;0,008
1,17;0,007
1,17;0,007
1,17;0,008
1,17;0,008
1,17;0,008
1,17;0,007
1,17;0,008
1,17;0,008
1,18;0,008
1,18;0,008
1,18;0,009
1,18;0,008
1,18;0,007
1,18;0,008
1,18;0,008
1,18;0,008
1,18;0,008
1,18;0,007
1,19;0,007
1,19;0,008
1,19;0,007
1,19;0,009
1,19;0,007
1,19;0,008
1,19;0,008
1,19;0,008
1,19;0,008
1,19;0,008
1,20;0,007
1,20;0,008
1,20;0,008
1,20;0,007
1,20;0,008
1,20;0,008
1,20;0,008
1,20;0,007
1,20;0,008
1,20;0,008
1,21;0,009
1,21;0,007
1,21;0,008
1,21;0,008
1,21;0,008
1,21;0,009
1,21;0,007
1,21;0,009
1,21;0,008
1,21;0,008
1,22;0,008
1,22;0,008
1,22;0,008
1,22;0,008
1,22;0,008
1,22;0,009
1,22;0,008
1,22;0,008
1,22;0,008
1,22;0,008
1,23;0,008
1,23;0,008
1,23;0,008
1,23;0,007
1,23;0,009
1,23;0,008
1,23;0,007
1,23;0,008
1,23;0,008
1,23;0,008
1,24;0,009
1,24;0,008
1,24;0,007
1,24;0,009
1,24;0,008
1,24;0,008
1,24;0,007
1,24;0,008
1,24;0,008
1,24;0,008
1,25;0,009
1,25;0,008
1,25;0,007
1,25;0,008
1,25;0,008
1,25;0,008
1,25;0,008
1,25;0,008
1,25;0,008
1,25;0,008
1,26;0,008
1,26;0,009
1,26;0,009
1,26;0,008
1,26;0,008
1,26;0,009
1,26;0,008
1,26;0,008
1,26;0,008
1,26;0,008
1,27;0,009
1,27;0,008
1,27;0,008
1,27;0,008
1,27;0,008
1,27;0,008
1,27;0,008
1,27;0,007
1,27;0,008
1,27;0,009
1,28;0,008
1,28;0,007
1,28;0,008
1,28;0,008
1,28;0,008
1,28;0,008
1,28;0,008
1,28;0,008
1,28;0,008
1,28;0,009
1,29;0,008
1,29;0,008
1,29;0,009
1,29;0,008
1,29;0,008
1,29;0,009
1,29;0,008
1,29;0,008
1,29;0,008
1,29;0,008
1,30;0,009
1,30;0,008
1,30;0,008
1,30;0,008
1,30;0,008
1,30;0,008
1,30;0,009
1,30;0,008
1,30;0,008
1,30;0,008
1,31;0,008
1,31;0,009
1,31;0,009
1,31;0,008
1,31;0,009
1,31;0,009
1,31;0,008
1,31;0,008
1,31;0,009
1,31;0,008
1,32;0,008
1,32;0,009
1,32;0,008
1,32;0,009
1,32;0,008
1,32;0,008
1,32;0,008
1,32;0,009
1,32;0,009
1,32;0,008
1,33;0,009
1,33;0,008
1,33;0,008
1,33;0,009
1,33;0,008
1,33;0,008
1,33;0,008
1,33;0,009
1,33;0,008
1,33;0,009
1,34;0,008
1,34;0,008
1,34;0,008
1,34;0,009
1,34;0,008
1,34;0,008
1,34;0,009
1,34;0,008
1,34;0,009
1,34;0,008
1,35;0,008
1,35;0,009
1,35;0,009
1,35;0,008
1,35;0,009
1,35;0,009
1,35;0,009
1,35;0,008
1,35;0,009
1,35;0,009
1,36;0,008
1,36;0,008
1,36;0,009
1,36;0,008
1,36;0,008
1,36;0,008
1,36;0,008
1,36;0,009
1,36;0,008
1,36;0,008
1,37;0,009
1,37;0,009
1,37;0,009
1,37;0,009
1,37;0,009
1,37;0,009
1,37;0,009
1,37;0,008
1,37;0,009
1,37;0,009
1,38;0,009
1,38;0,008
1,38;0,008
1,38;0,009
1,38;0,009
1,38;0,008
1,38;0,008
1,38;0,009
1,38;0,008
1,38;0,009
1,39;0,009
1,39;0,008
1,39;0,008
1,39;0,008
1,39;0,009
1,39;0,009
1,39;0,008
1,39;0,009
1,39;0,008
1,39;0,008
1,40;0,009
1,40;0,008
1,40;0,008
1,40;0,009
1,40;0,008
1,40;0,009
1,40;0,009
1,40;0,008
1,40;0,009
1,40;0,009
1,41;0,008
1,41;0,010
1,41;0,008
1,41;0,009
1,41;0,008
1,41;0,009
1,41;0,009
1,41;0,008
1,41;0,009
1,41;0,009
1,42;0,010
1,42;0,009
1,42;0,009
1,42;0,009
1,42;0,009
1,42;0,009
1,42;0,008
1,42;0,009
1,42;0,008
1,42;0,009
1,43;0,008
1,43;0,008
1,43;0,009
1,43;0,009
1,43;0,008
1,43;0,008
1,43;0,009
1,43;0,009
1,43;0,009
1,43;0,009
1,44;0,008
1,44;0,009
1,44;0,009
1,44;0,009
1,44;0,009
1,44;0,008
1,44;0,009
1,44;0,009
1,44;0,009
1,44;0,008
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,45;0,009
1,46;0,009
1,46;0,009
1,46;0,009
1,46;0,009
1,46;0,009
1,46;0,008
1,46;0,009
1,46;0,009
1,46;0,009
1,46;0,008
1,47;0,009
1,47;0,008
1,47;0,009
1,47;0,009
1,47;0,009
1,47;0,008
1,47;0,009
1,47;0,009
1,47;0,009
1,47;0,009
1,48;0,008
1,48;0,009
1,48;0,008
1,48;0,009
1,48;0,009
1,48;0,009
1,48;0,008
1,48;0,009
1,48;0,008
1,48;0,009
1,49;0,009
1,49;0,009
1,49;0,009
1,49;0,009
1,49;0,009
1,49;0,008
1,49;0,008
1,49;0,009
1,49;0,009
1,49;0,008
1,50;0,009
1,50;0,008
1,50;0,009
1,50;0,009
1,50;0,009
1,50;0,009
1,50;0,010
1,50;0,008
1,50;0,009
1,50;0,009
1,51;0,009
1,51;0,009
1,51;0,009
1,51;0,009
1,51;0,008
1,51;0,009
1,51;0,009
1,51;0,009
1,51;0,009
1,51;0,009
1,52;0,009
1,52;0,009
1,52;0,009
1,52;0,009
1,52;0,009
1,52;0,009
1,52;0,009
1,52;0,008
1,52;0,009
1,52;0,009
1,53;0,009
1,53;0,008
1,53;0,009
1,53;0,009
1,53;0,009
1,53;0,009
1,53;0,009
1,53;0,008
1,53;0,009
1,53;0,009
1,54;0,009
1,54;0,009
1,54;0,009
1,54;0,008
1,54;0,009
1,54;0,009
1,54;0,009
1,54;0,009
1,54;0,009
1,54;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,55;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,009
1,56;0,008
1,56;0,010
1,57;0,009
1,57;0,010
1,57;0,008
1,57;0,010
1,57;0,009
1,57;0,009
1,57;0,009
1,57;0,009
1,57;0,009
1,57;0,008
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,009
1,58;0,010
1,58;0,009
1,59;0,008
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,59;0,009
1,60;0,009
1,60;0,009
1,60;0,008
1,60;0,010
1,60;0,007
1,60;0,009
1,60;0,009
1,60;0,009
1,60;0,009
1,60;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,009
1,61;0,010
1,61;0,009
1,62;0,008
1,62;0,009
1,62;0,009
1,62;0,009
1,62;0,008
1,62;0,009
1,62;0,009
1,62;0,009
1,62;0,009
1,62;0,009
1,63;0,009
1,63;0,009
1,63;0,009
1,63;0,009
1,63;0,009
1,63;0,009
1,63;0,010
1,63;0,009
1,63;0,010
1,63;0,009
1,64;0,009
1,64;0,009
1,64;0,009
1,64;0,009
1,64;0,009
1,64;0,010
1,64;0,009
1,64;0,009
1,64;0,009
1,64;0,009
1,65;0,009
1,65;0,009
1,65;0,008
1,65;0,009
1,65;0,009
1,65;0,009
1,65;0,009
1,65;0,009
1,65;0,009
1,65;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,66;0,009
1,67;0,009
1,67;0,009
1,67;0,009
1,67;0,008
1,67;0,009
1,67;0,010
1,67;0,008
1,67;0,010
1,67;0,009
1,67;0,009
1,68;0,009
1,68;0,009
1,68;0,009
1,68;0,009
1,68;0,008
1,68;0,009
1,68;0,010
1,68;0,009
1,68;0,008
1,68;0,010
1,69;0,009
1,69;0,009
1,69;0,009
1,69;0,008
1,69;0,009
1,69;0,009
1,69;0,009
1,69;0,009
1,69;0,009
1,69;0,009
1,70;0,010
1,70;0,008
1,70;0,010
1,70;0,009
1,70;0,008
1,70;0,009
1,70;0,009
1,70;0,009
1,70;0,009
1,70;0,009
1,71;0,009
1,71;0,009
1,71;0,009
1,71;0,009
1,71;0,009
1,71;0,009
1,71;0,010
1,71;0,009
1,71;0,009
1,71;0,010
1,72;0,009
1,72;0,009
1,72;0,009
1,72;0,010
1,72;0,009
1,72;0,009
1,72;0,009
1,72;0,010
1,72;0,008
1,72;0,009
1,73;0,009
1,73;0,009
1,73;0,010
1,73;0,008
1,73;0,009
1,73;0,009
1,73;0,010
1,73;0,009
1,73;0,009
1,73;0,009
1,74;0,008
1,74;0,009
1,74;0,009
1,74;0,009
1,74;0,010
1,74;0,009
1,74;0,010
1,74;0,009
1,74;0,009
1,74;0,010
1,75;0,009
1,75;0,009
1,75;0,009
1,75;0,009
1,75;0,009
