Time,r,z,a
4.074000000000001,81.79687223833506,-10.18242831559913,2.571787873466377
4.074999999999999,73.24139183267745,-10.010092170139574,11.077720389300225
4.076,66.64801234927558,-10.16798822151367,17.580822204790792
4.077,61.52704319191784,-10.548806637919366,22.575210329354448
4.078,58.01265399463476,-10.732736163961206,26.00288440045214
4.079,55.843138299422385,-10.721434989644946,28.136960480769247
4.079999999999999,53.912038340437796,-10.417441568892372,30.090702364152193
4.081,51.60193827050786,-9.984650553156259,32.44095434711598
4.082,49.24103732638092,-9.45405056450917,34.859608806329256
4.083,47.05065803100862,-8.766027150191334,37.13970692579487
4.084,45.35802248210487,-8.171241931615352,38.9118301709417
4.085,43.723027359891006,-7.801545548593253,40.58640709804539
4.086,42.011243680004895,-7.529603593641007,42.319330771201315
4.087,40.38216405380449,-7.103053622115858,43.99789585366341
4.088,38.9997345535668,-6.6680185771441565,45.43433600969381
4.0889999999999995,38.03328987166342,-6.310473516330104,46.446748328289104
4.09,36.927714047677206,-5.83657837485594,47.61388343364809
4.091,35.6866789901563,-5.350503150035034,48.91444968820625
4.0920000000000005,34.41732897620282,-5.036906170806039,50.21605316198758
4.093,33.24979704056289,-4.742059388802983,51.41375087203754
4.093999999999999,32.45521781019369,-4.407418751807324,52.246885596009406
4.095000000000001,31.902106411713294,-3.993328184307709,52.84893371143245
4.096,31.529621548909603,-3.5950260981489945,53.26608678930634
4.0969999999999995,31.28464169383179,-3.4097540526511536,53.53009010799349
4.098,31.121670102939202,-3.2323985751772675,53.71091643168519
4.099,30.91841135110599,-3.001462461369209,53.93624399105594
4.1000000000000005,30.645691172035,-2.8881109142610417,54.21851900793567
4.101,30.43264100175289,-2.8596742436578277,54.4332962993814
4.102,30.214667847031482,-2.8834221749711,54.6480597564908
4.103,29.84616130606872,-3.0466096631449555,54.99874710703831
4.104,29.409293915720376,-3.2951438045547548,55.406680799310074
4.105,29.020038300025053,-3.4499620759141787,55.77561187535029
4.106,28.562586309017387,-3.5590938975435646,56.216524080097635
4.107,28.150848116871558,-3.6199765062944875,56.6173560145413
4.108,27.6946813244363,-3.5180658117745467,57.08276230143717
4.109000000000001,27.173256244416773,-3.3229938545648987,57.624314746801105
4.11,26.82775258476718,-3.062930000842981,57.997965837005054
4.111,26.73273390824273,-2.7922815914296955,58.12183230399163
4.111999999999999,26.659245741846217,-2.6787350224984503,58.206511894773655
4.113,26.311339206558024,-2.6622812980824335,58.55431391412435
4.114000000000001,25.955765629041068,-2.756126890133234,58.89831413827403
4.114999999999999,25.695514268569173,-2.984057614030698,59.13179454677815
4.116,25.559926194534892,-3.2742646747406274,59.231208095249684
4.117,25.62150153817409,-3.5694783337569715,59.13105111053373
4.118,25.83354117516216,-3.7704948977260857,58.8927504048669
4.119,26.117763962666757,-3.7510291018130175,58.61424979781279
4.12,26.380157760898147,-3.528596591069643,58.38489681792717
4.1209999999999996,26.526931881198706,-3.19032233893232,58.281911152628325
4.122,26.594657312359082,-2.7200347936591838,58.26660539997715
4.123,26.694188506304634,-2.193408115827149,58.215849104877286
4.124,26.70224290182314,-1.8972629785747226,58.230439249068084
4.125,26.539236953568565,-2.018534221917568,58.38411041346332
4.1259999999999994,26.233765853259158,-2.292492437926519,58.666257531038696
4.127000000000001,25.948907814488116,-2.6107391201827275,58.920088659689526
4.128,25.820581671474528,-3.0091667451155457,59.00466344989556
4.129,25.900653939589382,-3.4595819486394648,58.86931723514062
4.13,26.077233584122936,-3.927134326840439,58.62871835837406
4.131,26.18775773657298,-4.374243988156396,58.44943191309534
4.132000000000001,26.19175371597984,-4.730874176479974,58.38441935271318
4.132999999999999,26.130282683052403,-4.96613429231,58.4019894934699
4.134,26.010144854164352,-5.035454815682534,58.50691711907818
4.135,25.770009415376627,-4.867358330091721,58.77435296542498
4.136,25.398001324458367,-4.457602726665975,59.21378869732956
4.1370000000000005,24.9288048938412,-3.7892896033361003,59.78484524867729
4.138,24.405809200892552,-3.1057255437521616,60.39737709301128
4.139,23.9040759744777,-2.6236796058670424,60.95236928785198
4.14,23.51714396084676,-2.311806132620774,61.36950047777208
4.141,23.24758649575733,-2.1317280336856763,61.654881831797894
4.1419999999999995,23.064489423298067,-2.110851189262886,61.83911994114557
4.143,22.935254774272117,-2.19505753359576,61.95994381220898
4.144,22.876532150431203,-2.3927085808402553,61.99867878615363
4.1450000000000005,22.92576445719614,-2.679496047317557,61.918180855607844
4.146000000000001,23.015639459155334,-2.8947312595194465,61.803036216378075
4.146999999999999,23.077946491544072,-2.9745951486912645,61.731140325207406
4.148,23.13926184038424,-2.9282393374809024,61.67619190321973
4.149,23.1823924572092,-2.9237448459494018,61.63396473587601
4.15,23.06233192312777,-3.0624317851225205,61.73522744209506
4.151,22.924802954119862,-3.2921281487102565,61.840019468212994
4.152,22.859912030893486,-3.578593924275907,61.86167870101521
4.1530000000000005,22.770728659137557,-3.841462064332275,61.90751389607926
4.154,22.75485975583106,-3.919188445380196,61.91009570011297
4.155,22.859633381913323,-3.8498509584768574,61.81845150215432
4.156,23.045464243465233,-3.7791570154242957,61.646725070259095
4.157,23.326952661731088,-3.770755165789129,61.37024513451381
4.158,23.69942279604325,-3.800078380602505,60.99784933460468
4.159000000000001,24.112612451185846,-3.8467903243794344,60.58246787611775
4.16,24.481274825142858,-3.969496097826165,60.19899767479487
4.161,24.681319378158566,-4.127637338871793,59.97591327844482
4.162,24.769348110070094,-4.274595718583035,59.86451165473085
4.163,24.81672458589903,-4.313608484515627,59.81117237086945
4.164000000000001,24.72655167354502,-4.219330322320591,59.91603886876425
4.164999999999999,24.523905679237803,-4.002867528614081,60.15156145316601
4.1659999999999995,24.301237383179036,-3.5786659485628762,60.43667391567213
4.167000000000001,24.051238488227007,-3.0860913558991037,60.75157669714323
4.168,23.761058610807883,-2.695842814315288,61.086500156067856
4.169,23.442050691063436,-2.3881069649465148,61.43662173035425
4.17,23.120243383016486,-2.1203296910102134,61.78273375075142
4.171,22.866971401120704,-1.881325542210332,62.05576833155128
4.172,22.71129465711561,-1.7901516847134815,62.21826283935725
4.173,22.639607733387646,-1.8344847256288588,62.286189827987215
4.174,22.71424408649703,-1.905681774843446,62.205954561597984
4.175,22.88505405152352,-2.0950315542969,62.019250313476434
4.176,23.06835465566912,-2.401456081916235,61.80698428765454
4.1770000000000005,23.240419349554724,-2.6779986947718366,61.60579626163016
4.178,23.41977305147195,-2.8623597910340117,61.40595682474536
4.178999999999999,23.597190528779223,-2.977042021489249,61.21575773649241
4.18,23.66117755168463,-3.0036688078073186,61.14893399784111
4.181,23.645370062737314,-2.955229451809373,61.17067129530008
4.182,23.761993392953283,-2.884375428788481,61.06358523878411
4.183,24.00033400919969,-2.8781355323067794,60.82770807938407
4.184,24.253657485840233,-2.948848479925081,60.56773426802151
4.1850000000000005,24.474021823290567,-3.041037972580487,60.33776862979387
4.186,24.631157825527065,-3.164320063014404,60.166416744915395
4.186999999999999,24.740949884351817,-3.2667140360901765,60.04431884773335
4.188,24.779887591351965,-3.3089686878444327,60.00015794415545
4.189,24.779002614040337,-3.3276679769505426,59.99855314763883
4.19,24.707158947455376,-3.302872512709555,60.07305333399141
4.191,24.667711948487344,-3.2038611907185444,60.12509820515993
4.192,24.74205896739319,-3.0444095375362528,60.07134357053707
4.193,24.843221278751393,-2.9061825961090175,59.98737237340041
4.194,24.951365053657543,-2.8214669987318777,59.88961780327078
4.195,25.00471141539468,-2.718327476589991,59.84796435202206
4.196,25.015107012887565,-2.5993358918213882,59.85020624448925
4.197,25.07826711552064,-2.6566253380226272,59.78141281308511
4.1979999999999995,25.209605580108843,-2.8346119126973406,59.63153062953422
4.199000000000001,25.41603087887766,-3.0374224040564615,59.40311424222222
4.2,25.566988866496445,-3.325437082584967,59.217652327808
4.201,25.594239037577818,-3.5921962677343813,59.15490479919648
4.202,25.47700133067976,-3.7038308532773776,59.25517605822196
4.203,25.243314118635926,-3.6889722936402394,59.48856287318628
4.204000000000001,24.936218304078388,-3.667368551390229,59.795544532754136
4.204999999999999,24.546757801938266,-3.578189690959253,60.193816092524344
4.206,24.187848610636184,-3.3534405022142346,60.580794779253246
4.207,23.873882837839727,-3.0654589759216084,60.930115902066404
4.208,23.62125339252468,-2.979137838460944,61.19162176681476
4.209,23.484607949259726,-2.96628174044655,61.32880151124283
4.21,23.4939948381258,-2.8164443696769337,61.33779062848596
4.211,23.57078142639259,-2.768273985896605,61.267215125237286
4.212,23.634515643103622,-2.8171755470080253,61.19817637770648
4.213000000000001,23.718732600586865,-2.9274519440917413,61.10129185367735
4.2139999999999995,23.856997602013028,-3.290413198539638,60.91716059930683
4.215,23.971032783437984,-3.576676742053049,60.763601149886114
4.215999999999999,24.029889877202073,-3.7782951245809966,60.674887018579106
4.2170000000000005,24.10976353329834,-3.9539804209955873,60.56816300805077
4.218,24.09333858661205,-3.961548973043481,60.583144458899895
4.218999999999999,23.891709032571082,-4.037354172378318,60.76956481591263
4.220000000000001,23.620611212351555,-4.152043389148431,61.017240810314604
4.221,23.34872172633201,-4.330630583806633,61.253059828536024
4.222,23.08606354672678,-4.5369515229773265,61.472351175577415
4.222999999999999,22.879396392808598,-4.619580849868161,61.6588923457405
4.224,22.72371488976862,-4.610466016002122,61.813287958914856
4.225,22.672956388326167,-4.588857750734733,61.86732685478354
4.226,22.804697282161236,-4.553639610156384,61.74511122730971
4.227,23.019416403515045,-4.493214222726,61.54616224133618
4.228,23.267810369657557,-4.528485928629989,61.29560833507547
4.229,23.552317763242684,-4.636291722917395,60.99569053355733
4.2299999999999995,23.84539246156837,-4.702463826489166,60.695352138209024
4.231000000000001,24.064883949811883,-4.6219666032964035,60.495281784931684
4.231999999999999,24.261298449341663,-4.405280414143342,60.341997283330855
4.233,24.490841262411156,-4.309615454804469,60.13287127332731
4.234,24.643929335603076,-4.335798845292384,59.97756197479877
4.235,24.673640283808272,-4.2635190209267995,59.96070849052292
4.236,24.61444283224986,-4.06114507566674,60.052781813041584
4.236999999999999,24.57930267446988,-3.8793509141114613,60.11644150291161
4.238,24.591862289035504,-3.7595660165329914,60.12241917959955
4.239,24.68199657584043,-3.697480760929558,60.042589899045154
4.24,24.90128891059396,-3.7233050786428,59.82189065641511
4.241,25.187501722579146,-3.716988387258632,59.53971237994466
4.242,25.362228210545283,-3.6617542144307107,59.374796318259634
4.243,25.40619164499722,-3.6131120336408493,59.33817714054656
4.244,25.44576986258942,-3.6068428341725163,59.29987316898445
4.245,25.50692308047105,-3.6488211323302986,59.23341270775644
4.2459999999999996,25.521811740145353,-3.6471798696619095,59.21890623924019
4.247,25.47907586879517,-3.5845846948747018,59.270006712737946
4.248,25.516918600145637,-3.525770160295513,59.24064849283491
4.2490000000000006,25.6589357263371,-3.525325548047452,59.10002118093502
4.25,25.85940620127107,-3.5953905713901495,58.89184567145395
4.2509999999999994,26.049983610559526,-3.6941565712515274,58.68938543318798
4.252000000000001,26.191170346352997,-3.7536243837038334,58.541218846560284
4.253,26.288316413241308,-3.7795918806724553,58.44136873581137
4.254,26.41990971898245,-3.847444103991864,58.30141472488617
4.255,26.5537140127174,-3.9643129930694903,58.15199252502704
4.256,26.6537059873987,-4.011899021458212,58.04605081586243
4.257000000000001,26.777154094487,-4.035032462747295,57.92053419331677
4.258,26.883642297863336,-4.1361264898233845,57.8000410746765
4.259,26.997427343880272,-4.319560724333727,57.659193720021705
4.26,27.140197650422145,-4.567929112683563,57.47807592332103
4.261,27.294084639965142,-4.768104506397124,57.29256639604625
4.2620000000000005,27.439235168047787,-4.891876704279519,57.12811301154328
4.263,27.581936262725964,-5.00537085193162,56.96757332362316
4.264,27.710233060247564,-4.987706569163596,56.84446354492043
4.265,27.79523773496478,-4.828232470423162,56.78852946881963
4.266,27.86361510408763,-4.6471885812000036,56.75150608655435
4.267,27.934264728993888,-4.445197744366717,56.71426280020202
4.268,28.002500869384974,-4.217568687176093,56.68166776501563
4.268999999999999,28.028564353161016,-4.049830447853003,56.68036818114251
4.2700000000000005,27.99698413802772,-3.953991940008652,56.725184826658385
4.271000000000001,27.94045921925849,-3.848807560518382,56.79569924602012
4.271999999999999,27.835853541983568,-3.798830970759179,56.906124169934145
4.273,27.68227648705089,-3.8029551646296547,57.057722006076276
4.274,27.531539210072197,-3.8907931355225878,57.19489394914717
4.275,27.42342077965645,-4.078615441153995,57.274937129468704
4.276,27.36263327560203,-4.112234926275451,57.330085365799135
4.277,27.334043269320887,-4.06318139200204,57.365612645230975
4.278,27.339387886974446,-4.129668792948604,57.35047388518388
4.279,27.352766751977047,-4.1646681984334055,57.33199844240456
4.28,27.260839887562117,-4.1729967377678845,57.42161547246251
4.281,26.999599460393032,-4.233567399828841,57.67050194477496
4.282,26.68577752314352,-4.235258098738571,57.98022699618588
4.2829999999999995,26.48035322516612,-4.1529041281958605,58.195975682231
4.284000000000001,26.373028852880406,-3.9935447249002327,58.32632289419696
4.285,26.326017243188282,-3.87265758220858,58.390665911419646
4.286,26.364914363496926,-3.98242837495937,58.33600845416785
4.287,26.447976847368018,-4.24265611086708,58.213891469756334
4.288,26.57450250410026,-4.5569094511304336,58.03762608585377
4.289000000000001,26.71927555731265,-4.815420591523018,57.85026774016235
4.289999999999999,26.891072203698123,-4.943263394636839,57.65835379401484
4.2909999999999995,27.08886356815009,-4.975387068649069,57.458013762679904
4.292,27.203548505599844,-4.996520036557586,57.341398014862634
4.293,27.29245676032094,-4.96577739393683,57.259467540436034
4.2940000000000005,27.387082979851527,-4.777641386780764,57.19931347311808
4.295,27.395671143782227,-4.516744467109863,57.23448581424378
4.296,27.269296252908536,-4.186631833508752,57.411190597667314
4.297,27.05631208451963,-3.875089983391845,57.66759531262741
4.298,26.92923747242925,-3.7321781023485383,57.813367545167765
4.2989999999999995,26.948180631918593,-3.7733124454773903,57.78893008017313
4.3,27.045274880848826,-3.903621971220849,57.674459605071476
4.301,27.043386321823714,-4.018496634511512,57.65968070864968
4.3020000000000005,26.938438883485816,-4.141235283072699,57.745104675507065
4.303000000000001,26.799312391065,-4.218808869356264,57.87065255281563
4.303999999999999,26.602819422380655,-4.320815760389097,58.04857239300634
4.305,26.387574131199806,-4.535287636745902,58.22551769916764
4.306,26.060781536711506,-4.693810688436173,58.519890614216095
4.307,25.73835049581276,-4.737127936590126,58.82934721232717
4.308,25.542846082551712,-4.658923353132181,59.035744709172036
4.309,25.44111122448893,-4.518816508369349,59.16069190219815
4.3100000000000005,25.542616509863226,-4.347557584804658,59.09003058428802
4.311,25.772544827987847,-4.0996730055396675,58.90342195491919
4.312,26.025770329916625,-3.8023650476427,58.69793351804647
4.313,26.316018894763523,-3.5186264394021296,58.44979129103482
4.314,26.618541277042294,-3.3705843832748417,58.168906492608606
4.315,26.831272742610157,-3.413404863487262,57.952476458085606
4.316,26.884981929672406,-3.5555061978346454,57.880931474668
4.317,26.76638536778651,-3.570117041896596,57.99657204446635
4.318,26.559468634116943,-3.4878805255251137,58.21249013650244
4.319,26.429446013527304,-3.4219758868991317,58.349943047856854
4.32,26.290727378237484,-3.342610252904552,58.49763426824638
4.321000000000001,26.141606548643754,-3.3441790807342806,58.64535853652882
4.321999999999999,26.11088936644774,-3.496181253347917,58.6560855819957
4.3229999999999995,26.171739750976208,-3.72553089904821,58.564426579463216
4.324000000000001,26.25031457962392,-3.9372756082885174,58.45605238957777
4.325,26.371949440825468,-4.065325425197908,58.31654842187362
4.326,26.583781148487294,-4.091496100043003,58.10320166846367
4.327,26.905257661412406,-4.085458961535102,57.78632945092892
4.328,27.129533446047272,-4.131680749735579,57.55765369328029
4.329,27.040659019918074,-4.123583872951238,57.646733573689225
4.33,26.844116723302587,-4.0144638414418905,57.85736706602438
4.331,26.697002382112284,-3.867792224638581,58.02427474777585
4.332,26.58601815575955,-3.614232215139323,58.16943839791408
4.333,26.53107633029144,-3.313391285355497,58.26282413840944
4.3340000000000005,26.493432207511038,-3.12483917245464,58.32292051240072
4.335,26.454944552930915,-3.080645391386441,58.36629077041428
4.335999999999999,26.447335452298525,-3.1181390924042276,58.36948472286002
4.337,26.445897733347714,-3.0468885045325265,58.379161611967625
4.338,26.382705385525494,-2.9685202280339476,58.45081440413506
4.339,26.29288375465056,-2.9863512686905227,58.5380645070022
4.34,26.254011258000517,-2.980653911684911,58.57733160945965
4.340999999999999,26.28131722120409,-3.000939551324804,58.5479060739558
4.3420000000000005,26.300129432830687,-3.0729177368045235,58.520958635161755
4.343,26.31301450780657,-3.190441242798204,58.49427141518674
4.343999999999999,26.388525023938048,-3.340387455558211,58.400893975694316
4.345,26.46381138664111,-3.5230133195447597,58.30271669331492
4.346,26.47238459989126,-3.702523825632744,58.26994520985903
4.347,26.407617508420216,-3.796665012283178,58.32085219339798
4.348,26.32057281691439,-3.7210273797783975,58.41770141294111
4.349,26.167236518124945,-3.5391966628737253,58.59450473833168
4.35,25.865469881444536,-3.361742667436225,58.91698165568303
4.351,25.526511587515728,-3.244355180135695,59.268139702647844
4.352,25.246224691544334,-3.2484189836852226,59.545646991732255
4.353,25.082173584822492,-3.3322977619959238,59.69743807212854
4.354,25.020195981440935,-3.4161511141515546,59.74766752586146
4.3549999999999995,24.990682846191635,-3.480024639726133,59.76817880905071
4.356000000000001,24.97797262187245,-3.498513964955501,59.77820949531936
4.356999999999999,24.957142194431714,-3.5980305154472783,59.78483055573146
4.358,24.914873078736882,-3.735633075919115,59.80663073331658
4.359,24.854453220526395,-3.7661603455015285,59.86182567012149
4.36,24.83414257184143,-3.721173180173235,59.88861279985935
4.361000000000001,24.946913131861947,-3.5974474233921434,59.795038131892824
4.361999999999999,25.127733698506038,-3.3394948721081708,59.65132692183134
4.363,25.21648438715529,-3.0147992223153524,59.6039353600106
4.364,25.205840070263104,-2.7642643880204667,59.64303781494007
4.365,25.07957707648571,-2.6426171689922193,59.781581892647594
4.366,24.84375014895128,-2.694521550389925,60.010554871125436
4.367,24.6417255249456,-2.783594070886516,60.201551806650684
4.368,24.507166780615954,-2.9009376811676075,60.32173703351583
4.369,24.414987917059012,-3.0750933632923507,60.39211845397694
4.370000000000001,24.36096564459093,-3.2301722789934386,60.425813134735925
4.3709999999999996,24.426987247130388,-3.3484172581186473,60.34458266210167
4.372,24.65851045755697,-3.404297632850304,60.10760396509656
4.372999999999999,24.745745105662632,-3.433703244266928,60.017161514269134
4.3740000000000006,24.600960651936326,-3.3825480789677123,60.167583756213986
4.375,24.376430006182236,-3.2405570445355427,60.40911653060853
4.3759999999999994,24.1132481100014,-3.1155212380596997,60.686316465839916
4.377000000000001,23.86638898932121,-2.9368124148764703,60.95359921839102
4.378,23.6115741706392,-2.6752526935152843,61.237352592992565
4.3790000000000004,23.343209135238613,-2.42550829543889,61.531116276594446
4.379999999999999,23.12809571040537,-2.348016469623593,61.753021862373274
4.381,22.917767093091438,-2.4346003334983393,61.953279467198485
4.382,22.62706628214004,-2.5083062496904787,62.234330038881026
4.383,22.251343412198516,-2.5317448675028973,62.60508951297823
4.384,21.944751321851026,-2.65314451378447,62.89544647840842
4.385,21.936896280000646,-2.8881068816666002,62.873803314635474
4.386,22.042506238841614,-3.012344717359219,62.75261134457409
4.387,22.116461858222934,-3.0421215360290614,62.67529645065356
4.388000000000001,22.237720385875413,-3.1282509653350488,62.543327003705585
4.388999999999999,22.239699217788605,-3.2275812477713752,62.52731653743433
4.39,22.0551485571703,-3.241882454027932,62.707862827342346
4.391,21.7996052623855,-3.1393798391684125,62.9755023809758
4.392,21.577789508483743,-2.9406522169679046,63.22275417933688
4.393,21.36296768816463,-2.714222775782388,63.4652979188905
4.393999999999999,21.20747046754061,-2.4619339937283606,63.650107198838626
4.3950000000000005,21.136750942496924,-2.2663973364944647,63.74208859525439
4.396,21.099933595648277,-2.2403335244644693,63.781463480211315
4.397,21.119935316756706,-2.228805760358561,63.76278636681839
4.398,21.123440406743562,-2.2056700274435257,63.76171582054687
4.399,21.064840860644978,-2.326272818222634,63.80709869533905
4.4,20.967590181772337,-2.4615361037014005,63.888415549263456
4.401,20.93301031664491,-2.470773848686808,63.921678332274254
4.402,20.946948046721335,-2.4046379142129664,63.915481604492044
4.403,20.97722017077214,-2.333343743034569,63.89340721205319
4.404,21.032332929017883,-2.331036856645354,63.83888563274398
4.405,21.056678658095223,-2.3543450455765655,63.81211061233532
4.406000000000001,21.040718995128046,-2.3142825086729943,63.83238890753395
4.407,21.003891299706154,-2.364597478873461,63.86342575139087
4.4079999999999995,20.98678825236215,-2.4941333670377093,63.86552620948284
4.409000000000001,20.959119147721882,-2.654153970281881,63.87349511285965
4.41,20.88429904811051,-2.8415681827564687,63.92327215936584
4.411,20.87337489064422,-2.905632315096737,63.92535935120337
4.412,20.91937578239944,-2.8202601543629915,63.89137260588629
4.413,20.899592846655928,-2.587633441710891,63.9408255626045
4.414000000000001,20.807874641695562,-2.300464959286489,64.06534485277051
4.415,20.64571421348331,-2.008220584153596,64.25684533877634
4.4159999999999995,20.43112963565034,-1.7782602770631917,64.49162932357301
4.417,20.26068093273424,-1.728297869281903,64.66573814019733
4.418,20.154542056689863,-1.7890143852232545,64.76621295986794
4.4190000000000005,20.069570064303864,-1.9275443525368854,64.83807871761725
4.42,20.0213816457731,-2.1550766284715093,64.86296749070797
4.421,19.917744169002045,-2.358989146868108,64.94304702660804
4.422,19.766304130983023,-2.543718012546761,65.07069292910887
4.423,19.680493846094652,-2.660298175365983,65.14051802266673
4.424,19.617486822558014,-2.5424524299528812,65.21844663349688
4.425,19.63135803376455,-2.3705201792044623,65.22603772204803
4.425999999999999,19.710044489617058,-2.3617940564327635,65.14895657786008
4.4270000000000005,19.812019982738477,-2.386310423780064,65.0447848111059
4.428000000000001,19.877955207241467,-2.343067934727509,64.98442929697366
4.428999999999999,19.89367088263336,-2.2692194878279084,64.97732539667909
4.43,19.88219951510451,-2.0942896221270946,65.00780385801072
4.431,19.76652286132472,-1.870764877145463,65.14514701004225
4.432,19.56911092259826,-1.8105350019658284,65.34731216107329
4.433,19.35647308022007,-1.824906702449695,65.55769214887466
4.434,19.19576073043792,-1.7635748583891193,65.72339692006486
4.4350000000000005,19.017548892386877,-1.7080475332424014,65.90590163819876
4.436,18.914096971639232,-1.7011208491876162,66.00955828854649
4.437,18.99810663868868,-1.661140002014511,65.92940897713761
4.438,19.173676178943015,-1.579914252263063,65.76134133419197
4.439,19.24554137687869,-1.545438071592825,65.69250814522304
4.4399999999999995,19.0503152671765,-1.5987560826777711,65.88271638567034
4.441,18.593801053960004,-1.6193345339251013,66.33581820794154
4.442,18.102461000506754,-1.480273093638143,66.83711744500292
4.443,17.773432832448798,-1.2753237711550849,67.18087080211713
4.444,17.59244713889073,-1.1042046239040373,67.37293376122629
4.445,17.494030303272798,-1.0455027035515292,67.47475614563493
4.446000000000001,17.396547202701953,-1.0453917105498143,67.57207131055662
4.446999999999999,17.27027328441918,-1.1370465443982263,67.69233654814576
4.4479999999999995,17.242438480784454,-1.3408983985618135,67.70550106886868
4.449,17.35759184100868,-1.4717118953871158,67.5801282891614
4.45,17.404127355092644,-1.5017347711328641,67.5312033524025
4.4510000000000005,17.32649984305432,-1.551069264258167,67.60421278947435
4.452,17.3013794981659,-1.6152301129561895,67.62338638119165
4.453,17.37691528039251,-1.6686129378209944,67.5431545290049
4.454,17.512201178730813,-1.7414436953356247,67.40142573194166
4.455,17.637756216934545,-1.7995971148277532,67.27067417684165
4.4559999999999995,17.798176751344783,-1.825055560552064,67.1084957739375
4.457,17.99698447633403,-1.8184399133408014,66.9113799874109
4.458,18.13037386406637,-1.7793878889414951,66.78251725099945
4.4590000000000005,18.216426639425467,-1.6631176076844658,66.70781151183489
4.460000000000001,18.25073092006764,-1.4699284259497083,66.69017016206519
4.460999999999999,18.26795868930599,-1.335430313533211,66.68329481602944
4.462,18.29495237564769,-1.2857030853238174,66.65992598567748
4.463,18.319118928395575,-1.268854082135021,66.63699074240685
4.464,18.338360030870497,-1.2317721470050456,66.62031797761544
4.465,18.296252132940946,-1.1044287527860905,66.67044449578422
4.465999999999999,18.12090394094725,-0.900921137234796,66.85671422998155
4.4670000000000005,17.863220396194865,-0.7235174310131519,67.1221332258009
4.468,17.610475977097074,-0.6417426158580405,67.3778350443278
4.469,17.33895335038687,-0.5790772791097388,67.65137948475231
4.47,17.06157999382775,-0.47297681777158784,67.9318653931974
4.471,16.78787138181592,-0.3550929848362676,68.20837361777383
4.472,16.508564728313296,-0.26907008215607026,68.48924265522561
4.473,16.29292952724265,-0.18334163354943625,68.7060389489146
4.474,16.118199227170734,-0.10419344711634697,68.88146400564898
4.475,15.939764020108548,-0.025448917525423723,69.06021566444043
4.476,15.752942665794194,0.07163586335701273,69.24689445446651
4.477,15.501443939674099,0.1682548407492045,69.49764295643097
4.478000000000001,15.257881293685614,0.2581025529139253,69.73993582909881
4.479,15.080223008503117,0.34120464710238574,69.91591744263539
4.4799999999999995,14.940327223506785,0.4239511169071109,70.05365890610733
4.481000000000001,14.892902620610084,0.4700234593278444,70.0996822007283
4.482,14.876647931856809,0.4670876625639338,70.11602121162024
4.483,14.864818354596618,0.4822831005399234,70.12735996185549
4.484,14.863271685833112,0.5520824494869623,70.12647855288063
4.485,14.851466286118585,0.6400583472078302,70.13474771369327
4.486,14.805738228556882,0.6859129076554235,70.17838197059987
4.487,14.81714675433734,0.6948019141184398,70.16657195253126
4.488,14.819534295028914,0.6792307022969597,70.16490812065928
4.489,14.709727589041075,0.6822886258285301,70.27445744589589
4.49,14.593282873674191,0.7268896768480773,70.3886251970124
4.491,14.520768160427899,0.8424808898587582,70.45481241033056
4.492,14.468217743595197,1.011471063946635,70.49646945087906
4.492999999999999,14.342607053190827,1.037430042523961,70.61992217770117
4.494,14.194607812195844,0.9435077608025895,70.77406952650387
4.495,14.099567453775208,0.9497566447024146,70.86848061715537
4.496,14.005011994881627,1.033637927367842,70.95689605743547
4.497,13.889334084958747,1.0247485499297264,71.07291448600319
4.497999999999999,13.772223675757749,0.939304835072613,71.1957818566826
4.4990000000000006,13.696202218681986,0.8593951698013804,71.27686204715164
4.5,13.69017685914304,0.751151968943476,71.2892315417748
4.5009999999999994,13.700929341179899,0.6258425162003818,71.28478422819794
4.502,13.691614335097139,0.5118778916875489,71.29882041293394
4.503,13.662333934774647,0.45648230077232416,71.33004225916505
4.5040000000000004,13.604453962437676,0.48925675040225897,71.38675131410946
4.505,13.444051568671046,0.5573333369293505,71.5444010527387
4.506,13.283682428594952,0.6837884297368639,71.69872992979978
4.507,13.188944695411715,0.8911129689236142,71.780985494296
4.508,13.053713775732732,1.0048523755232412,71.90766744864197
4.509,12.925661063876856,1.0027508117976924,72.0355014316487
4.51,12.870576922173115,1.0177522263899539,72.08924595912784
4.511,12.815459871388036,1.020656790422078,72.14396048547641
4.512,12.768319698046454,1.0007129211400403,72.19252506299318
4.513000000000001,12.823809417678767,0.9815256585094546,72.13868278132993
4.513999999999999,12.940362473958745,0.9732804854644029,72.02308758368056
4.515,13.082117997093277,0.8829754170839167,71.88811772181253
4.516,13.260092211879298,0.6944185921752447,71.72173721269606
4.517,13.37212879281545,0.5523352064062493,71.61646897743799
4.518000000000001,13.337039419898536,0.5320111706403778,71.65235390139469
4.518999999999999,13.226530421688041,0.5117502137486724,71.76357316806718
4.5200000000000005,13.149665345450916,0.4454493161912933,71.84279194545256
4.521,13.144997711634627,0.4600254190467382,71.84695517284881
4.522,13.112061714158306,0.5143682478246151,71.87785318287186
4.523,13.065952425060694,0.5570258785096025,71.92217943985777
4.524,13.02817125814512,0.6171799888079534,71.95721818513613
4.525,12.876275996514476,0.6542632072648307,72.10711266306902
4.526,12.66883391778555,0.6167811730197407,72.31616099708668
4.527000000000001,12.501418964570624,0.5396554985849057,72.48693865655255
4.528,12.404053440813614,0.4915858575883861,72.58620934533126
4.529,12.410620288489115,0.4892861048993085,72.57973845535025
