Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19578560e-04,1.13281250e-01,6.17500000e-03,-1.98437500e-03,8.80468750e-03,3.87500000e-03,6.80859375e-02,,-7.19578560e-04,4.34843514e-07,,-7.19578560e-04,-1.16679621e+01
-7.18578560e-04,1.19531250e-01,6.01250000e-03,-2.48437500e-03,8.89843750e-03,3.71875000e-03,6.77343750e-02,,-7.18578560e-04,8.63965397e-07,,-7.18578560e-04,-1.23004494e+01
-7.17578560e-04,1.09375000e-01,5.99218750e-03,-1.84375000e-03,8.83593750e-03,3.62500000e-03,6.69140625e-02,,-7.17578560e-04,1.28665044e-06,,-7.17578560e-04,-1.12419443e+01
-7.16578560e-04,9.68750000e-02,5.78906250e-03,-1.12500000e-03,8.75781250e-03,3.62500000e-03,6.66796875e-02,,-7.16578560e-04,1.70146825e-06,,-7.16578560e-04,-9.94541645e+00
-7.15578560e-04,9.53125000e-02,6.03281250e-03,-1.20312500e-03,8.82031250e-03,3.81250000e-03,6.71484375e-02,,-7.15578560e-04,2.11771635e-06,,-7.15578560e-04,-9.77816486e+00
-7.14578560e-04,9.68750000e-02,5.58593750e-03,-2.18750000e-03,8.83593750e-03,3.81250000e-03,6.66796875e-02,,-7.14578560e-04,2.52681275e-06,,-7.14578560e-04,-9.93026257e+00
-7.13578560e-04,9.84375000e-02,5.74843750e-03,-2.56250000e-03,8.87500000e-03,3.78125000e-03,6.66796875e-02,,-7.13578560e-04,2.92589584e-06,,-7.13578560e-04,-1.00787582e+01
-7.12578560e-04,1.04687500e-01,5.97187500e-03,-1.79687500e-03,8.89843750e-03,4.03125000e-03,6.79687500e-02,,-7.12578560e-04,3.33856792e-06,,-7.12578560e-04,-1.07115355e+01
-7.11578560e-04,1.10156250e-01,6.13437500e-03,-9.06250000e-04,8.87500000e-03,4.25000000e-03,6.89062500e-02,,-7.11578560e-04,3.76482899e-06,,-7.11578560e-04,-1.12681608e+01
-7.10578560e-04,1.13281250e-01,6.17500000e-03,-7.81250000e-04,8.89843750e-03,4.15625000e-03,6.93750000e-02,,-7.10578560e-04,4.19824210e-06,,-7.10578560e-04,-1.15858536e+01
-7.09578560e-04,1.18750000e-01,5.82968750e-03,-1.81250000e-03,8.83593750e-03,4.40625000e-03,7.05468750e-02,,-7.09578560e-04,4.62092748e-06,,-7.09578560e-04,-1.21427689e+01
-7.08578560e-04,1.21093750e-01,5.87031250e-03,-2.73437500e-03,8.83593750e-03,4.56250000e-03,7.03125000e-02,,-7.08578560e-04,5.03288402e-06,,-7.08578560e-04,-1.23723431e+01
-7.07578560e-04,1.28125000e-01,5.99218750e-03,-2.28125000e-03,8.89062500e-03,4.56250000e-03,7.08984375e-02,,-7.07578560e-04,5.45056264e-06,,-7.07578560e-04,-1.30839233e+01
-7.06578560e-04,1.50781250e-01,6.76406250e-03,-1.09375000e-03,9.02343750e-03,4.46875000e-03,7.05468750e-02,,-7.06578560e-04,5.89971023e-06,,-7.06578560e-04,-1.54106750e+01
-7.05578560e-04,1.45312500e-01,6.45937500e-03,-7.18750000e-04,9.02343750e-03,4.25000000e-03,7.05468750e-02,,-7.05578560e-04,6.36530740e-06,,-7.05578560e-04,-1.48420830e+01
-7.04578560e-04,1.28906250e-01,6.45937500e-03,-1.67187500e-03,8.99218750e-03,4.09375000e-03,7.00781250e-02,,-7.04578560e-04,6.82017662e-06,,-7.04578560e-04,-1.31443815e+01
-7.03578560e-04,1.19531250e-01,6.17500000e-03,-2.21875000e-03,9.00781250e-03,4.37500000e-03,7.07812500e-02,,-7.03578560e-04,7.26503276e-06,,-7.03578560e-04,-1.21675768e+01
-7.02578560e-04,1.21093750e-01,6.58125000e-03,-1.53125000e-03,8.95312500e-03,4.62500000e-03,7.05468750e-02,,-7.02578560e-04,7.71418036e-06,,-7.02578560e-04,-1.23187218e+01
-7.01578560e-04,1.23437500e-01,6.52031250e-03,-4.84375000e-04,8.87500000e-03,4.53125000e-03,6.93750000e-02,,-7.01578560e-04,8.17548607e-06,,-7.01578560e-04,-1.25550041e+01
-7.00578560e-04,1.32031250e-01,6.72343750e-03,-6.40625000e-04,8.87500000e-03,4.53125000e-03,6.93750000e-02,,-7.00578560e-04,8.64179856e-06,,-7.00578560e-04,-1.34379768e+01
-6.99578560e-04,1.39843750e-01,6.58125000e-03,-1.98437500e-03,8.96875000e-03,4.03125000e-03,6.79687500e-02,,-6.99578560e-04,9.11025654e-06,,-6.99578560e-04,-1.42364330e+01
-6.98578560e-04,1.28906250e-01,6.35781250e-03,-2.75000000e-03,8.89062500e-03,3.78125000e-03,6.71484375e-02,,-6.98578560e-04,9.56584154e-06,,-6.98578560e-04,-1.30963097e+01
-6.97578560e-04,1.35937500e-01,6.37812500e-03,-2.17187500e-03,8.87500000e-03,3.87500000e-03,6.85546875e-02,,-6.97578560e-04,1.00142743e-05,,-6.97578560e-04,-1.38081379e+01
-6.96578560e-04,1.30468750e-01,6.13437500e-03,-1.06250000e-03,8.80468750e-03,4.00000000e-03,6.83203125e-02,,-6.96578560e-04,1.04548390e-05,,-6.96578560e-04,-1.32357788e+01
-6.95578560e-04,1.06250000e-01,5.82968750e-03,-9.37500000e-04,8.60937500e-03,4.09375000e-03,6.79687500e-02,,-6.95578560e-04,1.08760933e-05,,-6.95578560e-04,-1.07336998e+01
-6.94578560e-04,1.04687500e-01,5.78906250e-03,-1.84375000e-03,8.70312500e-03,4.25000000e-03,6.72656250e-02,,-6.94578560e-04,1.12851894e-05,,-6.94578560e-04,-1.05652475e+01
-6.93578560e-04,1.07812500e-01,6.11406250e-03,-2.67187500e-03,8.79687500e-03,4.31250000e-03,6.65625000e-02,,-6.93578560e-04,1.17042982e-05,,-6.93578560e-04,-1.08754454e+01
-6.92578560e-04,1.06250000e-01,6.31718750e-03,-2.43750000e-03,8.76562500e-03,4.46875000e-03,6.63281250e-02,,-6.92578560e-04,1.21420026e-05,,-6.92578560e-04,-1.07008238e+01
-6.91578560e-04,1.00781250e-01,6.21562500e-03,-1.37500000e-03,8.78125000e-03,4.31250000e-03,6.60937500e-02,,-6.91578560e-04,1.25832830e-05,,-6.91578560e-04,-1.01269312e+01
-6.90578560e-04,1.00781250e-01,6.37812500e-03,-1.09375000e-03,8.78125000e-03,4.03125000e-03,6.46875000e-02,,-6.90578560e-04,1.30267090e-05,,-6.90578560e-04,-1.01203890e+01
-6.89578560e-04,1.09375000e-01,6.27656250e-03,-1.81250000e-03,8.85937500e-03,4.15625000e-03,6.65625000e-02,,-6.89578560e-04,1.34722795e-05,,-6.89578560e-04,-1.09986410e+01
-6.88578560e-04,1.11718750e-01,6.52031250e-03,-2.67187500e-03,8.87500000e-03,4.90625000e-03,7.00781250e-02,,-6.88578560e-04,1.39228578e-05,,-6.88578560e-04,-1.12283812e+01
-6.87578560e-04,1.07812500e-01,6.25625000e-03,-2.25000000e-03,8.83593750e-03,4.90625000e-03,7.05468750e-02,,-6.87578560e-04,1.43727202e-05,,-6.87578560e-04,-1.08126326e+01
-6.86578560e-04,1.06250000e-01,6.66250000e-03,-1.18750000e-03,8.83593750e-03,5.12500000e-03,7.07812500e-02,,-6.86578560e-04,1.48275894e-05,,-6.86578560e-04,-1.06424408e+01
-6.85578560e-04,1.23437500e-01,6.66250000e-03,-6.09375000e-04,8.98437500e-03,5.21875000e-03,7.03125000e-02,,-6.85578560e-04,1.52967623e-05,,-6.85578560e-04,-1.24095860e+01
-6.84578560e-04,1.35937500e-01,6.70312500e-03,-1.46875000e-03,8.98437500e-03,4.84375000e-03,6.85546875e-02,,-6.84578560e-04,1.57673658e-05,,-6.84578560e-04,-1.36927385e+01
-6.83578560e-04,1.35937500e-01,6.31718750e-03,-2.25000000e-03,8.87500000e-03,4.62500000e-03,6.75000000e-02,,-6.83578560e-04,1.62258129e-05,,-6.83578560e-04,-1.36828842e+01
-6.82578560e-04,1.30468750e-01,6.47968750e-03,-2.14062500e-03,8.79687500e-03,4.78125000e-03,6.72656250e-02,,-6.82578560e-04,1.66763894e-05,,-6.82578560e-04,-1.31074600e+01
-6.81578560e-04,1.28906250e-01,6.47968750e-03,-1.43750000e-03,8.82031250e-03,4.78125000e-03,6.58593750e-02,,-6.81578560e-04,1.71326901e-05,,-6.81578560e-04,-1.29368954e+01
-6.80578560e-04,1.26562500e-01,6.45937500e-03,-9.84375000e-04,8.85937500e-03,4.53125000e-03,6.60937500e-02,,-6.80578560e-04,1.75882742e-05,,-6.80578560e-04,-1.26888542e+01
-6.79578560e-04,1.26562500e-01,6.31718750e-03,-1.26562500e-03,8.82031250e-03,4.62500000e-03,6.79687500e-02,,-6.79578560e-04,1.80381376e-05,,-6.79578560e-04,-1.26828918e+01
-6.78578560e-04,1.25000000e-01,6.21562500e-03,-1.71875000e-03,8.82031250e-03,4.62500000e-03,6.77343750e-02,,-6.78578560e-04,1.84794189e-05,,-6.78578560e-04,-1.25138998e+01
-6.77578560e-04,1.26562500e-01,6.66250000e-03,-1.68750000e-03,8.89062500e-03,4.53125000e-03,6.69140625e-02,,-6.77578560e-04,1.89328566e-05,,-6.77578560e-04,-1.26659565e+01
-6.76578560e-04,1.32031250e-01,6.27656250e-03,-1.06250000e-03,8.89062500e-03,4.18750000e-03,6.60937500e-02,,-6.76578560e-04,1.93884407e-05,,-6.76578560e-04,-1.32224579e+01
-6.75578560e-04,1.21093750e-01,5.93125000e-03,-8.59375000e-04,8.80468750e-03,3.93750000e-03,6.44531250e-02,,-6.75578560e-04,1.98182770e-05,,-6.75578560e-04,-1.20897865e+01
-6.74578560e-04,1.13281250e-01,5.74843750e-03,-1.65625000e-03,8.72656250e-03,4.03125000e-03,6.32812500e-02,,-6.74578560e-04,2.02295178e-05,,-6.74578560e-04,-1.12777081e+01
-6.73578560e-04,1.19531250e-01,5.87031250e-03,-2.06250000e-03,8.75781250e-03,4.53125000e-03,6.49218750e-02,,-6.73578560e-04,2.06386139e-05,,-6.73578560e-04,-1.19121838e+01
-6.72578560e-04,1.22656250e-01,6.21562500e-03,-1.46875000e-03,8.78125000e-03,4.78125000e-03,6.58593750e-02,,-6.72578560e-04,2.10641592e-05,,-6.72578560e-04,-1.22249899e+01
-6.71578560e-04,1.22656250e-01,5.50468750e-03,-8.28125000e-04,8.76562500e-03,4.84375000e-03,6.63281250e-02,,-6.71578560e-04,2.14768315e-05,,-6.71578560e-04,-1.22189035e+01
-6.70578560e-04,1.22656250e-01,6.11406250e-03,-1.84375000e-03,8.79687500e-03,4.93750000e-03,6.72656250e-02,,-6.70578560e-04,2.18859277e-05,,-6.70578560e-04,-1.22118225e+01
-6.69578560e-04,1.22656250e-01,5.97187500e-03,-2.28125000e-03,8.78125000e-03,5.06250000e-03,6.83203125e-02,,-6.69578560e-04,2.23114730e-05,,-6.69578560e-04,-1.22008915e+01
-6.68578560e-04,1.21093750e-01,6.07343750e-03,-1.23437500e-03,8.78125000e-03,5.28125000e-03,6.89062500e-02,,-6.68578560e-04,2.27355886e-05,,-6.68578560e-04,-1.20304928e+01
-6.67578560e-04,1.11718750e-01,6.27656250e-03,-6.09375000e-04,8.75781250e-03,5.68750000e-03,6.93750000e-02,,-6.67578560e-04,2.31704307e-05,,-6.67578560e-04,-1.10591125e+01
-6.66578560e-04,1.03906250e-01,6.11406250e-03,-1.06250000e-03,8.70312500e-03,5.75000000e-03,6.80859375e-02,,-6.66578560e-04,2.36067044e-05,,-6.66578560e-04,-1.02492695e+01
-6.65578560e-04,1.00781250e-01,6.21562500e-03,-1.57812500e-03,8.74218750e-03,5.50000000e-03,6.75000000e-02,,-6.65578560e-04,2.40408317e-05,,-6.65578560e-04,-9.92010689e+00
-6.64578560e-04,1.15625000e-01,6.56093750e-03,-1.57812500e-03,8.91406250e-03,5.37500000e-03,6.79687500e-02,,-6.64578560e-04,2.44906951e-05,,-6.64578560e-04,-1.14420261e+01
-6.63578560e-04,1.15625000e-01,6.72343750e-03,-1.28125000e-03,8.93750000e-03,5.12500000e-03,6.83203125e-02,,-6.63578560e-04,2.49584391e-05,,-6.63578560e-04,-1.14344492e+01
-6.62578560e-04,1.09375000e-01,6.62187500e-03,-1.15625000e-03,8.93750000e-03,4.90625000e-03,6.83203125e-02,,-6.62578560e-04,2.54283259e-05,,-6.62578560e-04,-1.07836599e+01
-6.61578560e-04,1.19531250e-01,6.62187500e-03,-1.09375000e-03,8.96875000e-03,4.90625000e-03,6.80859375e-02,,-6.61578560e-04,2.58946402e-05,,-6.61578560e-04,-1.18247337e+01
-6.60578560e-04,1.28125000e-01,6.72343750e-03,-1.23437500e-03,8.98437500e-03,4.75000000e-03,6.75000000e-02,,-6.60578560e-04,2.63645270e-05,,-6.60578560e-04,-1.27045174e+01
-6.59578560e-04,1.21093750e-01,6.31718750e-03,-1.35937500e-03,8.99218750e-03,4.25000000e-03,6.71484375e-02,,-6.59578560e-04,2.68236872e-05,,-6.59578560e-04,-1.19727726e+01
-6.58578560e-04,1.23437500e-01,6.37812500e-03,-1.57812500e-03,9.00781250e-03,4.53125000e-03,6.79687500e-02,,-6.58578560e-04,2.72706893e-05,,-6.58578560e-04,-1.22066126e+01
-6.57578560e-04,1.28125000e-01,6.47968750e-03,-1.62500000e-03,8.99218750e-03,4.37500000e-03,6.66796875e-02,,-6.57578560e-04,2.77234121e-05,,-6.57578560e-04,-1.26813717e+01
-6.56578560e-04,1.17187500e-01,6.66250000e-03,-1.46875000e-03,8.91406250e-03,4.15625000e-03,6.63281250e-02,,-6.56578560e-04,2.81861503e-05,,-6.56578560e-04,-1.15455952e+01
-6.55578560e-04,1.21093750e-01,6.72343750e-03,-1.23437500e-03,8.92968750e-03,4.37500000e-03,6.63281250e-02,,-6.55578560e-04,2.86574686e-05,,-6.55578560e-04,-1.19411383e+01
-6.54578560e-04,1.09375000e-01,6.47968750e-03,-1.53125000e-03,8.80468750e-03,4.37500000e-03,6.65625000e-02,,-6.54578560e-04,2.91223514e-05,,-6.54578560e-04,-1.07256908e+01
-6.53578560e-04,1.00781250e-01,6.62187500e-03,-1.81250000e-03,8.75781250e-03,4.18750000e-03,6.85546875e-02,,-6.53578560e-04,2.95836562e-05,,-6.53578560e-04,-9.83087635e+00
-6.52578560e-04,1.10156250e-01,6.66250000e-03,-1.54687500e-03,8.85937500e-03,4.25000000e-03,6.93750000e-02,,-6.52578560e-04,3.00513984e-05,,-6.52578560e-04,-1.07884693e+01
-6.51578560e-04,1.21093750e-01,7.10937500e-03,-8.28125000e-04,8.96875000e-03,4.75000000e-03,6.89062500e-02,,-6.51578560e-04,3.05363064e-05,,-6.51578560e-04,-1.19097519e+01
-6.50578560e-04,1.22656250e-01,6.47968750e-03,-5.31250000e-04,8.92968750e-03,4.62500000e-03,6.79687500e-02,,-6.50578560e-04,3.10147771e-05,,-6.50578560e-04,-1.20672321e+01
-6.49578560e-04,1.23437500e-01,6.56093750e-03,-1.07812500e-03,8.93750000e-03,4.25000000e-03,6.51562500e-02,,-6.49578560e-04,3.14739373e-05,,-6.49578560e-04,-1.21435089e+01
-6.48578560e-04,1.28125000e-01,6.23593750e-03,-1.43750000e-03,8.92968750e-03,4.37500000e-03,6.52734375e-02,,-6.48578560e-04,3.19245155e-05,,-6.48578560e-04,-1.26200905e+01
-6.47578560e-04,1.19531250e-01,6.27656250e-03,-1.28125000e-03,8.85937500e-03,5.21875000e-03,6.80859375e-02,,-6.47578560e-04,3.23650784e-05,,-6.47578560e-04,-1.17269316e+01
-6.46578560e-04,1.21093750e-01,6.37812500e-03,-9.37500000e-04,8.84375000e-03,5.90625000e-03,7.08984375e-02,,-6.46578560e-04,3.28106507e-05,,-6.46578560e-04,-1.18821344e+01
-6.45578560e-04,1.18750000e-01,5.82968750e-03,-9.06250000e-04,8.85937500e-03,5.53125000e-03,6.92578125e-02,,-6.45578560e-04,3.32404888e-05,,-6.45578560e-04,-1.16356249e+01
-6.44578560e-04,1.21093750e-01,6.21562500e-03,-9.68750000e-04,8.83593750e-03,4.84375000e-03,6.71484375e-02,,-6.44578560e-04,3.36646044e-05,,-6.44578560e-04,-1.18722801e+01
-6.43578560e-04,1.43750000e-01,6.17500000e-03,-1.06250000e-03,8.92968750e-03,4.68750000e-03,6.63281250e-02,,-6.43578560e-04,3.41008781e-05,,-6.43578560e-04,-1.42025928e+01
-6.42578560e-04,1.45312500e-01,6.50000000e-03,-1.26562500e-03,8.92968750e-03,4.75000000e-03,6.63281250e-02,,-6.42578560e-04,3.45471599e-05,,-6.42578560e-04,-1.43575058e+01
-6.41578560e-04,1.34375000e-01,5.91093750e-03,-1.43750000e-03,8.87500000e-03,4.84375000e-03,6.60937500e-02,,-6.41578560e-04,3.49841503e-05,,-6.41578560e-04,-1.32227659e+01
-6.40578560e-04,1.35937500e-01,6.17500000e-03,-1.54687500e-03,8.85937500e-03,5.06250000e-03,6.58593750e-02,,-6.40578560e-04,3.54096956e-05,,-6.40578560e-04,-1.33759394e+01
-6.39578560e-04,1.35937500e-01,6.17500000e-03,-1.23437500e-03,8.89062500e-03,5.31250000e-03,6.65625000e-02,,-6.39578560e-04,3.58445432e-05,,-6.39578560e-04,-1.33685694e+01
-6.38578560e-04,1.41406250e-01,6.21562500e-03,-8.75000000e-04,8.92968750e-03,5.50000000e-03,6.75000000e-02,,-6.38578560e-04,3.62808169e-05,,-6.38578560e-04,-1.39267673e+01
-6.37578560e-04,1.47656250e-01,6.62187500e-03,-1.35937500e-03,8.99218750e-03,5.21875000e-03,6.69140625e-02,,-6.37578560e-04,3.67328248e-05,,-6.37578560e-04,-1.45651770e+01
-6.36578560e-04,1.49218750e-01,6.41875000e-03,-2.06250000e-03,9.03125000e-03,4.46875000e-03,6.44531250e-02,,-6.36578560e-04,3.71919850e-05,,-6.36578560e-04,-1.47171907e+01
-6.35578560e-04,1.39843750e-01,6.70312500e-03,-1.98437500e-03,8.99218750e-03,4.40625000e-03,6.51562500e-02,,-6.35578560e-04,3.76540083e-05,,-6.35578560e-04,-1.37399721e+01
-6.34578560e-04,1.28906250e-01,6.35781250e-03,-1.04687500e-03,8.89062500e-03,4.68750000e-03,6.72656250e-02,,-6.34578560e-04,3.81138816e-05,,-6.34578560e-04,-1.26043615e+01
-6.33578560e-04,1.17187500e-01,6.62187500e-03,-3.75000000e-04,8.75781250e-03,4.68750000e-03,6.71484375e-02,,-6.33578560e-04,3.85708991e-05,,-6.33578560e-04,-1.13924751e+01
-6.32578560e-04,1.07812500e-01,6.47968750e-03,-8.75000000e-04,8.71093750e-03,4.78125000e-03,6.83203125e-02,,-6.32578560e-04,3.90322057e-05,,-6.32578560e-04,-1.04226685e+01
-6.31578560e-04,1.07812500e-01,6.82500000e-03,-2.39062500e-03,8.79687500e-03,4.75000000e-03,6.80859375e-02,,-6.31578560e-04,3.95006646e-05,,-6.31578560e-04,-1.04140139e+01
-6.30578560e-04,9.45312500e-02,6.56093750e-03,-2.81250000e-03,8.70312500e-03,4.75000000e-03,6.69140625e-02,,-6.30578560e-04,3.99719829e-05,,-6.30578560e-04,-9.03102493e+00
-6.29578560e-04,9.53125000e-02,6.66250000e-03,-1.57812500e-03,8.71093750e-03,4.75000000e-03,6.65625000e-02,,-6.29578560e-04,4.04375824e-05,,-6.29578560e-04,-9.09993076e+00
-6.28578560e-04,1.00781250e-01,6.62187500e-03,-4.84375000e-04,8.74218750e-03,4.53125000e-03,6.55078125e-02,,-6.28578560e-04,4.09053246e-05,,-6.28578560e-04,-9.65825367e+00
-6.27578560e-04,1.14062500e-01,6.86562500e-03,-9.68750000e-04,8.76562500e-03,4.40625000e-03,6.58593750e-02,,-6.27578560e-04,4.13802190e-05,,-6.27578560e-04,-1.10236044e+01
-6.26578560e-04,1.19531250e-01,6.80468750e-03,-2.20312500e-03,8.78125000e-03,4.90625000e-03,6.76171875e-02,,-6.26578560e-04,4.18615491e-05,,-6.26578560e-04,-1.15789871e+01
-6.25578560e-04,1.28906250e-01,6.62187500e-03,-2.48437500e-03,8.78125000e-03,5.28125000e-03,6.91406250e-02,,-6.25578560e-04,4.23342972e-05,,-6.25578560e-04,-1.25330601e+01
-6.24578560e-04,1.32812500e-01,6.72343750e-03,-1.28125000e-03,8.76562500e-03,5.15625000e-03,6.80859375e-02,,-6.24578560e-04,4.28041858e-05,,-6.24578560e-04,-1.29257870e+01
-6.23578560e-04,1.39843750e-01,6.80468750e-03,-1.40625000e-04,8.84375000e-03,5.15625000e-03,6.79687500e-02,,-6.23578560e-04,4.32805136e-05,,-6.23578560e-04,-1.36468906e+01
-6.22578560e-04,1.51562500e-01,7.73906250e-03,-7.96875000e-04,9.02343750e-03,5.21875000e-03,6.86718750e-02,,-6.22578560e-04,4.37925992e-05,,-6.22578560e-04,-1.48525248e+01
-6.21578560e-04,1.45312500e-01,7.33281250e-03,-2.09375000e-03,9.00781250e-03,5.21875000e-03,6.89062500e-02,,-6.21578560e-04,4.43232821e-05,,-6.21578560e-04,-1.42005348e+01
-6.20578560e-04,1.43750000e-01,7.25156250e-03,-2.56250000e-03,8.98437500e-03,5.00000000e-03,6.89062500e-02,,-6.20578560e-04,4.48367973e-05,,-6.20578560e-04,-1.40271130e+01
-6.19578560e-04,1.38281250e-01,6.90625000e-03,-1.48437500e-03,8.89843750e-03,5.00000000e-03,6.91406250e-02,,-6.19578560e-04,4.53352950e-05,,-6.19578560e-04,-1.34526005e+01
-6.18578560e-04,1.28125000e-01,7.00781250e-03,-1.87500000e-04,8.87500000e-03,5.31250000e-03,6.93750000e-02,,-6.18578560e-04,4.58252071e-05,,-6.18578560e-04,-1.24011345e+01
-6.17578560e-04,1.30468750e-01,7.29218750e-03,-4.53125000e-04,8.93750000e-03,5.50000000e-03,6.99609375e-02,,-6.17578560e-04,4.63287070e-05,,-6.17578560e-04,-1.26410599e+01
-6.16578560e-04,1.30468750e-01,6.76406250e-03,-1.67187500e-03,8.95312500e-03,5.28125000e-03,6.93750000e-02,,-6.16578560e-04,4.68236285e-05,,-6.16578560e-04,-1.26354294e+01
-6.15578560e-04,1.39843750e-01,6.86562500e-03,-2.70312500e-03,9.02343750e-03,4.75000000e-03,6.71484375e-02,,-6.15578560e-04,4.73035288e-05,,-6.15578560e-04,-1.35903301e+01
-6.14578560e-04,1.42187500e-01,6.47968750e-03,-2.01562500e-03,9.02343750e-03,4.40625000e-03,6.57421875e-02,,-6.14578560e-04,4.77734211e-05,,-6.14578560e-04,-1.38194494e+01
-6.13578560e-04,1.43750000e-01,7.00781250e-03,-1.01562500e-03,8.99218750e-03,4.62500000e-03,6.58593750e-02,,-6.13578560e-04,4.82483156e-05,,-6.13578560e-04,-1.39724989e+01
-6.12578560e-04,1.30468750e-01,6.23593750e-03,-6.40625000e-04,8.85937500e-03,4.62500000e-03,6.55078125e-02,,-6.12578560e-04,4.87146244e-05,,-6.12578560e-04,-1.25989084e+01
-6.11578560e-04,1.22656250e-01,6.13437500e-03,-1.57812500e-03,8.78125000e-03,4.62500000e-03,6.66796875e-02,,-6.11578560e-04,4.91501814e-05,,-6.11578560e-04,-1.17876158e+01
-6.10578560e-04,1.19531250e-01,5.68750000e-03,-2.75000000e-03,8.80468750e-03,4.68750000e-03,6.72656250e-02,,-6.10578560e-04,4.95664281e-05,,-6.10578560e-04,-1.14539814e+01
-6.09578560e-04,1.14062500e-01,6.11406250e-03,-2.45312500e-03,8.75781250e-03,4.75000000e-03,6.65625000e-02,,-6.09578560e-04,4.99819653e-05,,-6.09578560e-04,-1.08764048e+01
-6.08578560e-04,1.15625000e-01,6.23593750e-03,-1.12500000e-03,8.79687500e-03,4.68750000e-03,6.63281250e-02,,-6.08578560e-04,5.04168092e-05,,-6.08578560e-04,-1.10280056e+01
-6.07578560e-04,1.17187500e-01,6.58125000e-03,-5.62500000e-04,8.87500000e-03,4.62500000e-03,6.58593750e-02,,-6.07578560e-04,5.08681005e-05,,-6.07578560e-04,-1.11846161e+01
-6.06578560e-04,1.09375000e-01,6.52031250e-03,-1.57812500e-03,8.82031250e-03,4.68750000e-03,6.55078125e-02,,-6.06578560e-04,5.13294071e-05,,-6.06578560e-04,-1.03735304e+01
-6.05578560e-04,1.03906250e-01,6.03281250e-03,-3.01562500e-03,8.72656250e-03,4.93750000e-03,6.70312500e-02,,-6.05578560e-04,5.17714034e-05,,-6.05578560e-04,-9.79756927e+00
-6.04578560e-04,9.84375000e-02,6.17500000e-03,-2.96875000e-03,8.70312500e-03,5.37500000e-03,6.91406250e-02,,-6.04578560e-04,5.22012378e-05,,-6.04578560e-04,-9.21792221e+00
-6.03578560e-04,1.02343750e-01,5.99218750e-03,-1.62500000e-03,8.71093750e-03,4.93750000e-03,6.77343750e-02,,-6.03578560e-04,5.26296462e-05,,-6.03578560e-04,-9.60845470e+00
-6.02578560e-04,1.10156250e-01,6.37812500e-03,-9.68750000e-04,8.75781250e-03,4.46875000e-03,6.52734375e-02,,-6.02578560e-04,5.30652032e-05,,-6.02578560e-04,-1.04069939e+01
-6.01578560e-04,1.18750000e-01,6.56093750e-03,-1.65625000e-03,8.84375000e-03,4.53125000e-03,6.55078125e-02,,-6.01578560e-04,5.35207873e-05,,-6.01578560e-04,-1.12859898e+01
-6.00578560e-04,1.09375000e-01,6.45937500e-03,-2.73437500e-03,8.82031250e-03,4.68750000e-03,6.58593750e-02,,-6.00578560e-04,5.39792345e-05,,-6.00578560e-04,-1.03078604e+01
-5.99578560e-04,1.02343750e-01,6.37812500e-03,-2.67187500e-03,8.78125000e-03,4.40625000e-03,6.57421875e-02,,-5.99578560e-04,5.44312425e-05,,-5.99578560e-04,-9.56866360e+00
-5.98578560e-04,1.06250000e-01,6.23593750e-03,-1.31250000e-03,8.78125000e-03,4.18750000e-03,6.49218750e-02,,-5.98578560e-04,5.48753815e-05,,-5.98578560e-04,-9.96081066e+00
-5.97578560e-04,1.10156250e-01,6.31718750e-03,-3.28125000e-04,8.84375000e-03,4.18750000e-03,6.43359375e-02,,-5.97578560e-04,5.53173741e-05,,-5.97578560e-04,-1.03591690e+01
-5.96578560e-04,1.09375000e-01,6.11406250e-03,-1.01562500e-03,8.89062500e-03,4.18750000e-03,6.44531250e-02,,-5.96578560e-04,5.57550775e-05,,-5.96578560e-04,-1.02750664e+01
