-7.19724401e-04,-6.25000000e-04
-7.19324401e-04,1.56250000e-03
-7.18924401e-04,9.37500000e-04
-7.18524401e-04,-3.75000000e-03
-7.18124401e-04,-4.37500000e-03
-7.17724401e-04,-1.34375000e-02
-7.17324401e-04,-7.81250000e-03
-7.16924401e-04,-2.18750000e-03
-7.16524401e-04,-5.93750000e-03
-7.16124401e-04,-4.68750000e-03
-7.15724401e-04,-1.90625000e-02
-7.15324401e-04,-1.56250000e-02
-7.14924401e-04,-1.34375000e-02
-7.14524401e-04,-1.21875000e-02
-7.14124401e-04,-1.50000000e-02
-7.13724401e-04,-1.75000000e-02
-7.13324401e-04,-9.68750000e-03
-7.12924401e-04,-7.18750000e-03
-7.12524401e-04,-1.56250000e-02
-7.12124401e-04,-1.06250000e-02
-7.11724401e-04,-5.00000000e-03
-7.11324401e-04,-1.37500000e-02
-7.10924401e-04,-6.56250000e-03
-7.10524401e-04,-9.68750000e-03
-7.10124401e-04,-1.40625000e-02
-7.09724401e-04,-1.62500000e-02
-7.09324401e-04,-1.84375000e-02
-7.08924401e-04,-9.37500000e-03
-7.08524401e-04,-1.18750000e-02
-7.08124401e-04,-1.62500000e-02
-7.07724401e-04,-8.12500000e-03
-7.07324401e-04,-1.59375000e-02
-7.06924401e-04,-7.18750000e-03
-7.06524401e-04,-1.06250000e-02
-7.06124401e-04,-1.00000000e-02
-7.05724401e-04,-5.62500000e-03
-7.05324401e-04,-1.18750000e-02
-7.04924401e-04,4.37500000e-03
-7.04524401e-04,7.18750000e-03
-7.04124401e-04,-6.25000000e-04
-7.03724401e-04,4.06250000e-03
-7.03324401e-04,3.75000000e-03
-7.02924401e-04,-2.81250000e-03
-7.02524401e-04,1.25000000e-03
-7.02124401e-04,-4.06250000e-03
-7.01724401e-04,1.56250000e-03
-7.01324401e-04,-4.68750000e-03
-7.00924401e-04,1.87500000e-03
-7.00524401e-04,-3.43750000e-03
-7.00124401e-04,-3.43750000e-03
-6.99724401e-04,1.87500000e-03
-6.99324401e-04,3.12500000e-04
-6.98924401e-04,1.56250000e-03
-6.98524401e-04,7.81250000e-03
-6.98124401e-04,8.75000000e-03
-6.97724401e-04,-4.06250000e-03
-6.97324401e-04,4.37500000e-03
-6.96924401e-04,-1.25000000e-03
-6.96524401e-04,4.06250000e-03
-6.96124401e-04,-2.50000000e-03
-6.95724401e-04,3.43750000e-03
-6.95324401e-04,6.25000000e-03
-6.94924401e-04,7.50000000e-03
-6.94524401e-04,-2.46875000e-02
-6.94124401e-04,-8.43750000e-03
-6.93724401e-04,-1.56250000e-03
-6.93324401e-04,-1.18750000e-02
-6.92924401e-04,-6.25000000e-03
-6.92524401e-04,-1.56250000e-03
-6.92124401e-04,-8.43750000e-03
-6.91724401e-04,-1.87500000e-03
-6.91324401e-04,-6.25000000e-03
-6.90924401e-04,-7.18750000e-03
-6.90524401e-04,-4.06250000e-03
-6.90124401e-04,-6.25000000e-03
-6.89724401e-04,-3.43750000e-03
-6.89324401e-04,-7.81250000e-03
-6.88924401e-04,-1.25000000e-02
-6.88524401e-04,-6.87500000e-03
-6.88124401e-04,-9.68750000e-03
-6.87724401e-04,-2.81250000e-03
-6.87324401e-04,-7.81250000e-03
-6.86924401e-04,-1.18750000e-02
-6.86524401e-04,-1.18750000e-02
-6.86124401e-04,-9.37500000e-03
-6.85724401e-04,0.00000000e+00
-6.85324401e-04,-4.06250000e-03
-6.84924401e-04,-4.68750000e-03
-6.84524401e-04,-1.18750000e-02
-6.84124401e-04,1.87500000e-03
-6.83724401e-04,9.37500000e-03
-6.83324401e-04,1.03125000e-02
-6.82924401e-04,5.31250000e-03
-6.82524401e-04,-6.25000000e-04
-6.82124401e-04,-3.12500000e-04
-6.81724401e-04,-6.56250000e-03
-6.81324401e-04,-6.25000000e-03
-6.80924401e-04,3.12500000e-04
-6.80524401e-04,4.68750000e-03
-6.80124401e-04,0.00000000e+00
-6.79724401e-04,-9.37500000e-04
-6.79324401e-04,3.75000000e-03
-6.78924401e-04,4.37500000e-03
-6.78524401e-04,6.56250000e-03
-6.78124401e-04,3.12500000e-03
-6.77724401e-04,8.12500000e-03
-6.77324401e-04,1.56250000e-03
-6.76924401e-04,5.62500000e-03
-6.76524401e-04,1.21875000e-02
-6.76124401e-04,3.12500000e-04
-6.75724401e-04,4.37500000e-03
-6.75324401e-04,-1.25000000e-03
-6.74924401e-04,-1.25000000e-03
-6.74524401e-04,8.75000000e-03
-6.74124401e-04,6.25000000e-03
-6.73724401e-04,-2.15625000e-02
-6.73324401e-04,-1.18750000e-02
-6.72924401e-04,-1.18750000e-02
-6.72524401e-04,-3.12500000e-03
-6.72124401e-04,-1.03125000e-02
-6.71724401e-04,-6.25000000e-03
-6.71324401e-04,-8.12500000e-03
-6.70924401e-04,-1.03125000e-02
-6.70524401e-04,-8.12500000e-03
-6.70124401e-04,-1.28125000e-02
-6.69724401e-04,-1.78125000e-02
-6.69324401e-04,-1.34375000e-02
-6.68924401e-04,-1.62500000e-02
-6.68524401e-04,-1.28125000e-02
-6.68124401e-04,-1.31250000e-02
-6.67724401e-04,-1.21875000e-02
-6.67324401e-04,-1.03125000e-02
-6.66924401e-04,-5.62500000e-03
-6.66524401e-04,-9.06250000e-03
-6.66124401e-04,-7.18750000e-03
-6.65724401e-04,-1.03125000e-02
-6.65324401e-04,-6.25000000e-04
-6.64924401e-04,-8.43750000e-03
-6.64524401e-04,-6.25000000e-03
-6.64124401e-04,-9.37500000e-04
-6.63724401e-04,-3.12500000e-04
-6.63324401e-04,2.18750000e-03
-6.62924401e-04,6.56250000e-03
-6.62524401e-04,9.37500000e-04
-6.62124401e-04,-2.50000000e-03
-6.61724401e-04,-8.43750000e-03
-6.61324401e-04,-1.56250000e-03
-6.60924401e-04,-9.37500000e-04
-6.60524401e-04,-5.00000000e-03
-6.60124401e-04,-9.37500000e-03
-6.59724401e-04,-8.12500000e-03
-6.59324401e-04,-9.06250000e-03
-6.58924401e-04,-1.25000000e-02
-6.58524401e-04,-9.06250000e-03
-6.58124401e-04,-1.12500000e-02
-6.57724401e-04,-5.62500000e-03
-6.57324401e-04,-9.68750000e-03
-6.56924401e-04,-7.81250000e-03
-6.56524401e-04,-3.43750000e-03
-6.56124401e-04,-4.68750000e-03
-6.55724401e-04,-7.81250000e-03
-6.55324401e-04,-4.68750000e-03
-6.54924401e-04,-1.50000000e-02
-6.54524401e-04,-9.37500000e-03
-6.54124401e-04,1.25000000e-03
-6.53724401e-04,-8.43750000e-03
-6.53324401e-04,-6.56250000e-03
-6.52924401e-04,-3.12500000e-03
-6.52524401e-04,-2.09375000e-02
-6.52124401e-04,-1.03125000e-02
-6.51724401e-04,-1.40625000e-02
-6.51324401e-04,-1.90625000e-02
-6.50924401e-04,-2.12500000e-02
-6.50524401e-04,-1.03125000e-02
-6.50124401e-04,-1.15625000e-02
-6.49724401e-04,-2.50000000e-03
-6.49324401e-04,-6.25000000e-03
-6.48924401e-04,-1.25000000e-02
-6.48524401e-04,-1.03125000e-02
-6.48124401e-04,-8.43750000e-03
-6.47724401e-04,-1.59375000e-02
-6.47324401e-04,-9.06250000e-03
-6.46924401e-04,-1.65625000e-02
-6.46524401e-04,-1.81250000e-02
-6.46124401e-04,-2.06250000e-02
-6.45724401e-04,-1.21875000e-02
-6.45324401e-04,-1.03125000e-02
-6.44924401e-04,-1.65625000e-02
-6.44524401e-04,-1.62500000e-02
-6.44124401e-04,-1.18750000e-02
-6.43724401e-04,-1.18750000e-02
-6.43324401e-04,-5.93750000e-03
-6.42924401e-04,-1.90625000e-02
-6.42524401e-04,-1.59375000e-02
-6.42124401e-04,9.68750000e-03
-6.41724401e-04,1.56250000e-03
-6.41324401e-04,-2.81250000e-03
-6.40924401e-04,-2.81250000e-03
-6.40524401e-04,-4.68750000e-03
-6.40124401e-04,-7.81250000e-03
-6.39724401e-04,-1.87500000e-03
-6.39324401e-04,-1.46875000e-02
-6.38924401e-04,-6.56250000e-03
-6.38524401e-04,-3.43750000e-03
-6.38124401e-04,-5.62500000e-03
-6.37724401e-04,6.25000000e-04
-6.37324401e-04,-1.06250000e-02
-6.36924401e-04,-2.50000000e-03
-6.36524401e-04,-4.06250000e-03
-6.36124401e-04,3.43750000e-03
-6.35724401e-04,-8.12500000e-03
-6.35324401e-04,-2.18750000e-03
-6.34924401e-04,-6.87500000e-03
-6.34524401e-04,-1.56250000e-03
-6.34124401e-04,-7.81250000e-03
-6.33724401e-04,-6.56250000e-03
-6.33324401e-04,-6.87500000e-03
-6.32924401e-04,-6.87500000e-03
-6.32524401e-04,-6.56250000e-03
-6.32124401e-04,-8.75000000e-03
-6.31724401e-04,-1.37500000e-02
-6.31324401e-04,-1.25000000e-02
-6.30924401e-04,-1.59375000e-02
-6.30524401e-04,-1.21875000e-02
-6.30124401e-04,-1.87500000e-02
-6.29724401e-04,-2.18750000e-02
-6.29324401e-04,-1.90625000e-02
-6.28924401e-04,-1.21875000e-02
-6.28524401e-04,-2.28125000e-02
-6.28124401e-04,-2.28125000e-02
-6.27724401e-04,-1.84375000e-02
-6.27324401e-04,-1.93750000e-02
-6.26924401e-04,-2.12500000e-02
-6.26524401e-04,-1.65625000e-02
-6.26124401e-04,-1.37500000e-02
-6.25724401e-04,-1.75000000e-02
-6.25324401e-04,-1.87500000e-02
-6.24924401e-04,-2.34375000e-02
-6.24524401e-04,-1.53125000e-02
-6.24124401e-04,-7.50000000e-03
-6.23724401e-04,-4.37500000e-03
-6.23324401e-04,-8.75000000e-03
-6.22924401e-04,-9.37500000e-03
-6.22524401e-04,-1.68750000e-02
-6.22124401e-04,-1.84375000e-02
-6.21724401e-04,-2.06250000e-02
-6.21324401e-04,-8.75000000e-03
-6.20924401e-04,5.31250000e-03
-6.20524401e-04,-8.43750000e-03
-6.20124401e-04,-7.50000000e-03
-6.19724401e-04,3.75000000e-03
-6.19324401e-04,-2.81250000e-03
-6.18924401e-04,-6.25000000e-04
-6.18524401e-04,-5.62500000e-03
-6.18124401e-04,-4.37500000e-03
-6.17724401e-04,-9.68750000e-03
-6.17324401e-04,-2.50000000e-03
-6.16924401e-04,-6.25000000e-03
-6.16524401e-04,-1.03125000e-02
-6.16124401e-04,-7.18750000e-03
-6.15724401e-04,-1.87500000e-03
-6.15324401e-04,-1.50000000e-02
-6.14924401e-04,-5.00000000e-03
-6.14524401e-04,-9.68750000e-03
-6.14124401e-04,-8.43750000e-03
-6.13724401e-04,-1.43750000e-02
-6.13324401e-04,-5.00000000e-03
-6.12924401e-04,-1.53125000e-02
-6.12524401e-04,-1.12500000e-02
-6.12124401e-04,-1.06250000e-02
-6.11724401e-04,-1.40625000e-02
-6.11324401e-04,-6.56250000e-03
-6.10924401e-04,-1.12500000e-02
-6.10524401e-04,-2.53125000e-02
-6.10124401e-04,-2.09375000e-02
-6.09724401e-04,-1.37500000e-02
-6.09324401e-04,-1.40625000e-02
-6.08924401e-04,-1.21875000e-02
-6.08524401e-04,-1.12500000e-02
-6.08124401e-04,-6.25000000e-03
-6.07724401e-04,-7.18750000e-03
-6.07324401e-04,-6.25000000e-03
-6.06924401e-04,-1.18750000e-02
-6.06524401e-04,-1.18750000e-02
-6.06124401e-04,-1.00000000e-02
-6.05724401e-04,-7.50000000e-03
-6.05324401e-04,-1.09375000e-02
-6.04924401e-04,-1.43750000e-02
-6.04524401e-04,-1.43750000e-02
-6.04124401e-04,-3.12500000e-03
-6.03724401e-04,2.81250000e-03
-6.03324401e-04,-1.25000000e-02
-6.02924401e-04,-7.50000000e-03
-6.02524401e-04,-3.75000000e-03
-6.02124401e-04,-1.15625000e-02
-6.01724401e-04,-1.65625000e-02
-6.01324401e-04,-6.87500000e-03
-6.00924401e-04,-8.12500000e-03
-6.00524401e-04,-4.37500000e-03
-6.00124401e-04,1.03125000e-02
-5.99724401e-04,1.40625000e-02
-5.99324401e-04,1.87500000e-03
-5.98924401e-04,5.62500000e-03
-5.98524401e-04,5.62500000e-03
-5.98124401e-04,-3.12500000e-04
-5.97724401e-04,-4.37500000e-03
-5.97324401e-04,-2.50000000e-03
-5.96924401e-04,-1.87500000e-03
-5.96524401e-04,0.00000000e+00
-5.96124401e-04,-6.25000000e-03
-5.95724401e-04,-6.87500000e-03
-5.95324401e-04,-8.12500000e-03
-5.94924401e-04,-3.12500000e-04
-5.94524401e-04,-6.25000000e-03
-5.94124401e-04,-1.18750000e-02
-5.93724401e-04,-2.81250000e-03
-5.93324401e-04,-1.03125000e-02
-5.92924401e-04,-1.00000000e-02
-5.92524401e-04,-9.06250000e-03
-5.92124401e-04,-4.06250000e-03
-5.91724401e-04,1.25000000e-03
-5.91324401e-04,-3.12500000e-03
-5.90924401e-04,6.25000000e-04
-5.90524401e-04,5.93750000e-03
-5.90124401e-04,1.25000000e-03
-5.89724401e-04,-1.75000000e-02
-5.89324401e-04,-1.65625000e-02
-5.88924401e-04,-1.37500000e-02
-5.88524401e-04,-2.50000000e-03
-5.88124401e-04,-3.75000000e-03
-5.87724401e-04,-1.03125000e-02
-5.87324401e-04,-8.75000000e-03
-5.86924401e-04,-3.43750000e-03
-5.86524401e-04,-3.75000000e-03
-5.86124401e-04,-3.43750000e-03
-5.85724401e-04,-1.18750000e-02
-5.85324401e-04,-8.75000000e-03
-5.84924401e-04,-7.81250000e-03
-5.84524401e-04,-1.06250000e-02
-5.84124401e-04,-7.18750000e-03
-5.83724401e-04,-4.68750000e-03
-5.83324401e-04,-2.81250000e-03
-5.82924401e-04,-1.00000000e-02
-5.82524401e-04,-5.31250000e-03
-5.82124401e-04,-1.37500000e-02
-5.81724401e-04,-1.06250000e-02
-5.81324401e-04,-6.56250000e-03
-5.80924401e-04,-9.68750000e-03
-5.80524401e-04,-1.78125000e-02
-5.80124401e-04,-1.46875000e-02
-5.79724401e-04,-1.18750000e-02
-5.79324401e-04,4.37500000e-03
-5.78924401e-04,-3.12500000e-04
-5.78524401e-04,-1.87500000e-03
-5.78124401e-04,1.56250000e-03
-5.77724401e-04,-3.75000000e-03
-5.77324401e-04,2.18750000e-03
-5.76924401e-04,-6.56250000e-03
-5.76524401e-04,-2.81250000e-03
-5.76124401e-04,-1.46875000e-02
-5.75724401e-04,-4.06250000e-03
-5.75324401e-04,-1.56250000e-03
-5.74924401e-04,-5.62500000e-03
-5.74524401e-04,-1.56250000e-03
-5.74124401e-04,-4.37500000e-03
-5.73724401e-04,-7.81250000e-03
-5.73324401e-04,3.12500000e-03
-5.72924401e-04,-2.50000000e-03
-5.72524401e-04,-2.81250000e-03
-5.72124401e-04,-4.06250000e-03
-5.71724401e-04,-3.43750000e-03
-5.71324401e-04,-2.18750000e-03
-5.70924401e-04,-6.87500000e-03
-5.70524401e-04,9.37500000e-04
-5.70124401e-04,-3.12500000e-03
-5.69724401e-04,-4.37500000e-03
-5.69324401e-04,-5.00000000e-03
-5.68924401e-04,-1.78125000e-02
-5.68524401e-04,-1.78125000e-02
-5.68124401e-04,-1.28125000e-02
-5.67724401e-04,-1.00000000e-02
-5.67324401e-04,-1.03125000e-02
-5.66924401e-04,-5.62500000e-03
-5.66524401e-04,-9.06250000e-03
-5.66124401e-04,-1.34375000e-02
-5.65724401e-04,-6.56250000e-03
-5.65324401e-04,9.37500000e-04
-5.64924401e-04,-1.31250000e-02
-5.64524401e-04,-4.37500000e-03
-5.64124401e-04,-1.25000000e-03
-5.63724401e-04,-1.21875000e-02
-5.63324401e-04,-1.03125000e-02
-5.62924401e-04,-5.93750000e-03
-5.62524401e-04,-7.81250000e-03
-5.62124401e-04,-5.62500000e-03
-5.61724401e-04,-8.12500000e-03
-5.61324401e-04,-1.28125000e-02
-5.60924401e-04,-1.31250000e-02
-5.60524401e-04,-1.15625000e-02
-5.60124401e-04,-5.93750000e-03
-5.59724401e-04,-3.75000000e-03
-5.59324401e-04,-4.68750000e-03
-5.58924401e-04,-5.62500000e-03
-5.58524401e-04,-2.50000000e-03
-5.58124401e-04,1.71875000e-02
-5.57724401e-04,1.00000000e-02
-5.57324401e-04,5.62500000e-03
-5.56924401e-04,1.56250000e-03
-5.56524401e-04,2.81250000e-03
-5.56124401e-04,1.15625000e-02
-5.55724401e-04,6.25000000e-03
-5.55324401e-04,3.75000000e-03
-5.54924401e-04,9.68750000e-03
-5.54524401e-04,8.43750000e-03
-5.54124401e-04,6.87500000e-03
-5.53724401e-04,-1.87500000e-03
-5.53324401e-04,2.81250000e-03
-5.52924401e-04,9.37500000e-04
-5.52524401e-04,-9.37500000e-04
-5.52124401e-04,-5.00000000e-03
-5.51724401e-04,9.37500000e-04
-5.51324401e-04,4.06250000e-03
-5.50924401e-04,-8.75000000e-03
-5.50524401e-04,-6.56250000e-03
-5.50124401e-04,-9.37500000e-04
-5.49724401e-04,-2.81250000e-03
-5.49324401e-04,-4.37500000e-03
-5.48924401e-04,-6.87500000e-03
-5.48524401e-04,-4.68750000e-03
-5.48124401e-04,1.87500000e-03
-5.47724401e-04,-1.43750000e-02
-5.47324401e-04,-1.40625000e-02
-5.46924401e-04,-9.37500000e-04
-5.46524401e-04,-4.68750000e-03
-5.46124401e-04,-1.15625000e-02
-5.45724401e-04,-5.31250000e-03
-5.45324401e-04,-1.15625000e-02
-5.44924401e-04,-3.12500000e-03
-5.44524401e-04,-3.43750000e-03
-5.44124401e-04,-4.68750000e-03
-5.43724401e-04,-1.00000000e-02
-5.43324401e-04,-3.12500000e-03
-5.42924401e-04,-4.37500000e-03
-5.42524401e-04,-8.75000000e-03
-5.42124401e-04,-1.56250000e-03
-5.41724401e-04,-2.81250000e-03
-5.41324401e-04,3.12500000e-04
-5.40924401e-04,-3.75000000e-03
-5.40524401e-04,-1.34375000e-02
-5.40124401e-04,-6.87500000e-03
-5.39724401e-04,-4.06250000e-03
-5.39324401e-04,-2.18750000e-03
-5.38924401e-04,-5.62500000e-03
-5.38524401e-04,-7.50000000e-03
-5.38124401e-04,-6.56250000e-03
-5.37724401e-04,-1.21875000e-02
-5.37324401e-04,1.06250000e-02
-5.36924401e-04,1.03125000e-02
-5.36524401e-04,6.87500000e-03
-5.36124401e-04,2.18750000e-03
-5.35724401e-04,-3.43750000e-03
-5.35324401e-04,-7.18750000e-03
-5.34924401e-04,-4.68750000e-03
-5.34524401e-04,-3.43750000e-03
-5.34124401e-04,-3.43750000e-03
-5.33724401e-04,-2.18750000e-03
-5.33324401e-04,0.00000000e+00
-5.32924401e-04,7.50000000e-03
-5.32524401e-04,5.31250000e-03
-5.32124401e-04,-5.62500000e-03
-5.31724401e-04,-9.37500000e-04
-5.31324401e-04,1.87500000e-03
-5.30924401e-04,7.50000000e-03
-5.30524401e-04,-1.56250000e-03
-5.30124401e-04,-4.37500000e-03
-5.29724401e-04,1.87500000e-03
-5.29324401e-04,-1.87500000e-03
-5.28924401e-04,-5.62500000e-03
-5.28524401e-04,-4.06250000e-03
-5.28124401e-04,-3.12500000e-03
-5.27724401e-04,-1.56250000e-03
-5.27324401e-04,-3.43750000e-03
-5.26924401e-04,-1.00000000e-02
-5.26524401e-04,-1.62500000e-02
-5.26124401e-04,-5.00000000e-03
-5.25724401e-04,-1.12500000e-02
-5.25324401e-04,-2.00000000e-02
-5.24924401e-04,-1.90625000e-02
-5.24524401e-04,-2.00000000e-02
-5.24124401e-04,-1.12500000e-02
-5.23724401e-04,-1.28125000e-02
-5.23324401e-04,-1.75000000e-02
-5.22924401e-04,-8.12500000e-03
-5.22524401e-04,-2.06250000e-02
-5.22124401e-04,-9.06250000e-03
-5.21724401e-04,-5.00000000e-03
-5.21324401e-04,-9.68750000e-03
-5.20924401e-04,-9.37500000e-03
-5.20524401e-04,-8.12500000e-03
-5.20124401e-04,-1.15625000e-02
-5.19724401e-04,-1.03125000e-02
-5.19324401e-04,-1.84375000e-02
-5.18924401e-04,-7.50000000e-03
-5.18524401e-04,-2.18750000e-03
-5.18124401e-04,-1.12500000e-02
-5.17724401e-04,-1.18750000e-02
-5.17324401e-04,-1.96875000e-02
-5.16924401e-04,-1.18750000e-02
-5.16524401e-04,-7.18750000e-03
-5.16124401e-04,1.00000000e-02
-5.15724401e-04,-3.12500000e-04
-5.15324401e-04,-6.25000000e-03
-5.14924401e-04,-9.37500000e-04
-5.14524401e-04,-8.75000000e-03
-5.14124401e-04,-9.68750000e-03
-5.13724401e-04,2.18750000e-03
-5.13324401e-04,-6.56250000e-03
-5.12924401e-04,-1.25000000e-03
-5.12524401e-04,-1.56250000e-03
-5.12124401e-04,-2.18750000e-03
-5.11724401e-04,6.25000000e-04
-5.11324401e-04,-1.21875000e-02
-5.10924401e-04,-1.18750000e-02
-5.10524401e-04,-9.37500000e-04
-5.10124401e-04,-6.87500000e-03
-5.09724401e-04,-2.50000000e-03
-5.09324401e-04,-1.12500000e-02
-5.08924401e-04,-4.37500000e-03
-5.08524401e-04,-7.50000000e-03
-5.08124401e-04,-5.00000000e-03
-5.07724401e-04,-8.75000000e-03
-5.07324401e-04,-3.75000000e-03
-5.06924401e-04,-1.06250000e-02
-5.06524401e-04,-2.81250000e-03
-5.06124401e-04,-3.12500000e-04
-5.05724401e-04,-2.12500000e-02
-5.05324401e-04,-1.21875000e-02
-5.04924401e-04,-1.06250000e-02
-5.04524401e-04,-5.93750000e-03
-5.04124401e-04,-3.75000000e-03
-5.03724401e-04,-7.81250000e-03
-5.03324401e-04,-7.81250000e-03
-5.02924401e-04,-6.25000000e-03
-5.02524401e-04,-1.00000000e-02
-5.02124401e-04,-9.06250000e-03
-5.01724401e-04,-1.46875000e-02
-5.01324401e-04,-8.75000000e-03
-5.00924401e-04,-5.93750000e-03
-5.00524401e-04,-1.37500000e-02
-5.00124401e-04,-3.75000000e-03
-4.99724401e-04,-5.62500000e-03
-4.99324401e-04,1.87500000e-03
-4.98924401e-04,3.12500000e-04
-4.98524401e-04,3.12500000e-03
-4.98124401e-04,-8.75000000e-03
-4.97724401e-04,-1.56250000e-03
-4.97324401e-04,6.25000000e-04
-4.96924401e-04,-1.21875000e-02
-4.96524401e-04,-3.75000000e-03
-4.96124401e-04,-4.37500000e-03
-4.95724401e-04,-1.53125000e-02
-4.95324401e-04,4.37500000e-03
-4.94924401e-04,3.12500000e-04
-4.94524401e-04,9.37500000e-04
-4.94124401e-04,-3.12500000e-04
-4.93724401e-04,6.56250000e-03
-4.93324401e-04,1.25000000e-03
-4.92924401e-04,1.12500000e-02
-4.92524401e-04,9.37500000e-03
-4.92124401e-04,-3.12500000e-04
-4.91724401e-04,-6.25000000e-04
-4.91324401e-04,-6.25000000e-04
-4.90924401e-04,1.56250000e-03
-4.90524401e-04,6.25000000e-03
-4.90124401e-04,3.43750000e-03
-4.89724401e-04,1.03125000e-02
-4.89324401e-04,1.25000000e-03
-4.88924401e-04,7.18750000e-03
-4.88524401e-04,3.12500000e-03
-4.88124401e-04,9.37500000e-04
-4.87724401e-04,9.37500000e-04
-4.87324401e-04,1.87500000e-03
-4.86924401e-04,6.56250000e-03
-4.86524401e-04,7.18750000e-03
-4.86124401e-04,3.43750000e-03
-4.85724401e-04,-3.12500000e-04
-4.85324401e-04,6.56250000e-03
-4.84924401e-04,-1.34375000e-02
-4.84524401e-04,-7.18750000e-03
-4.84124401e-04,-2.18750000e-03
-4.83724401e-04,-2.50000000e-03
-4.83324401e-04,6.25000000e-04
-4.82924401e-04,-8.75000000e-03
-4.82524401e-04,6.25000000e-04
-4.82124401e-04,-4.68750000e-03
-4.81724401e-04,-2.18750000e-03
-4.81324401e-04,-7.81250000e-03
-4.80924401e-04,-2.18750000e-03
-4.80524401e-04,-3.12500000e-03
-4.80124401e-04,-9.06250000e-03
-4.79724401e-04,-4.68750000e-03
-4.79324401e-04,-8.12500000e-03
-4.78924401e-04,-9.37500000e-04
-4.78524401e-04,-1.21875000e-02
-4.78124401e-04,-1.28125000e-02
-4.77724401e-04,-7.50000000e-03
-4.77324401e-04,3.75000000e-03
-4.76924401e-04,-8.75000000e-03
-4.76524401e-04,-4.37500000e-03
-4.76124401e-04,-3.43750000e-03
-4.75724401e-04,-7.18750000e-03
-4.75324401e-04,-6.56250000e-03
-4.74924401e-04,-1.21875000e-02
-4.74524401e-04,2.81250000e-03
-4.74124401e-04,1.25000000e-03
-4.73724401e-04,3.75000000e-03
-4.73324401e-04,2.18750000e-03
-4.72924401e-04,-1.56250000e-03
-4.72524401e-04,-9.37500000e-03
-4.72124401e-04,-7.50000000e-03
-4.71724401e-04,3.75000000e-03
-4.71324401e-04,3.12500000e-03
-4.70924401e-04,-4.37500000e-03
-4.70524401e-04,-8.12500000e-03
-4.70124401e-04,-4.68750000e-03
-4.69724401e-04,-2.81250000e-03
-4.69324401e-04,-1.03125000e-02
-4.68924401e-04,-8.75000000e-03
-4.68524401e-04,-4.68750000e-03
-4.68124401e-04,-1.31250000e-02
-4.67724401e-04,3.43750000e-03
-4.67324401e-04,-1.25000000e-03
-4.66924401e-04,-6.25000000e-03
-4.66524401e-04,-5.93750000e-03
-4.66124401e-04,-2.81250000e-03
-4.65724401e-04,-2.18750000e-03
-4.65324401e-04,-1.56250000e-03
-4.64924401e-04,-5.00000000e-03
-4.64524401e-04,-2.50000000e-03
-4.64124401e-04,-4.68750000e-03
-4.63724401e-04,-2.53125000e-02
-4.63324401e-04,-1.90625000e-02
-4.62924401e-04,-1.37500000e-02
-4.62524401e-04,-1.62500000e-02
-4.62124401e-04,-1.37500000e-02
-4.61724401e-04,-1.68750000e-02
-4.61324401e-04,-9.68750000e-03
-4.60924401e-04,-8.43750000e-03
-4.60524401e-04,-1.15625000e-02
-4.60124401e-04,-1.31250000e-02
-4.59724401e-04,-1.68750000e-02
-4.59324401e-04,-1.21875000e-02
-4.58924401e-04,-1.03125000e-02
-4.58524401e-04,-1.40625000e-02
-4.58124401e-04,-9.06250000e-03
-4.57724401e-04,-1.40625000e-02
-4.57324401e-04,-9.68750000e-03
-4.56924401e-04,-1.31250000e-02
-4.56524401e-04,-1.31250000e-02
-4.56124401e-04,-1.15625000e-02
-4.55724401e-04,-1.53125000e-02
-4.55324401e-04,-1.25000000e-03
-4.54924401e-04,-1.00000000e-02
-4.54524401e-04,-1.06250000e-02
-4.54124401e-04,-4.68750000e-03
-4.53724401e-04,-1.78125000e-02
-4.53324401e-04,6.25000000e-04
-4.52924401e-04,5.93750000e-03
-4.52524401e-04,-2.18750000e-03
-4.52124401e-04,-5.00000000e-03
-4.51724401e-04,-6.25000000e-03
-4.51324401e-04,-4.68750000e-03
-4.50924401e-04,-8.75000000e-03
-4.50524401e-04,-1.18750000e-02
-4.50124401e-04,-1.18750000e-02
-4.49724401e-04,-2.50000000e-03
-4.49324401e-04,-7.81250000e-03
-4.48924401e-04,-2.81250000e-03
-4.48524401e-04,-8.12500000e-03
-4.48124401e-04,-2.50000000e-03
-4.47724401e-04,-1.50000000e-02
-4.47324401e-04,-5.00000000e-03
-4.46924401e-04,-8.75000000e-03
-4.46524401e-04,-1.21875000e-02
-4.46124401e-04,-9.68750000e-03
-4.45724401e-04,-4.37500000e-03
-4.45324401e-04,1.56250000e-03
-4.44924401e-04,-4.06250000e-03
-4.44524401e-04,-6.56250000e-03
-4.44124401e-04,-6.87500000e-03
-4.43724401e-04,-1.00000000e-02
-4.43324401e-04,-1.40625000e-02
-4.42924401e-04,-2.59375000e-02
-4.42524401e-04,-2.37500000e-02
-4.42124401e-04,-2.06250000e-02
-4.41724401e-04,-1.46875000e-02
-4.41324401e-04,-1.62500000e-02
-4.40924401e-04,-1.62500000e-02
-4.40524401e-04,-2.12500000e-02
-4.40124401e-04,-1.37500000e-02
-4.39724401e-04,-1.53125000e-02
-4.39324401e-04,-1.34375000e-02
-4.38924401e-04,-1.43750000e-02
-4.38524401e-04,-1.21875000e-02
-4.38124401e-04,-2.28125000e-02
-4.37724401e-04,-2.03125000e-02
