-7.19724401e-04,8.01967544e-05
-7.19324401e-04,5.71759265e-05
-7.18924401e-04,6.22916632e-05
-7.18524401e-04,6.13888915e-05
-7.18124401e-04,6.83854159e-05
-7.17724401e-04,8.01967544e-05
-7.17324401e-04,8.02719951e-05
-7.16924401e-04,7.67361053e-05
-7.16524401e-04,7.41782424e-05
-7.16124401e-04,8.04224546e-05
-7.15724401e-04,7.77141177e-05
-7.15324401e-04,8.67419003e-05
-7.14924401e-04,9.32870389e-05
-7.14524401e-04,8.41087967e-05
-7.14124401e-04,8.60648142e-05
-7.13724401e-04,8.24537055e-05
-7.13324401e-04,8.01967544e-05
-7.12924401e-04,6.31944422e-05
-7.12524401e-04,6.59780053e-05
-7.12124401e-04,6.85358827e-05
-7.11724401e-04,6.10879579e-05
-7.11324401e-04,6.24421300e-05
-7.10924401e-04,6.65046318e-05
-7.10524401e-04,7.22974582e-05
-7.10124401e-04,6.71817106e-05
-7.09724401e-04,6.58275458e-05
-7.09324401e-04,6.11631986e-05
-7.08924401e-04,6.46990738e-05
-7.08524401e-04,5.82291686e-05
-7.08124401e-04,6.53761599e-05
-7.07724401e-04,6.34201424e-05
-7.07324401e-04,5.36400439e-05
-7.06924401e-04,5.03298616e-05
-7.06524401e-04,4.76215282e-05
-7.06124401e-04,5.09317106e-05
-7.05724401e-04,6.40972212e-05
-7.05324401e-04,6.27430563e-05
-7.04924401e-04,5.62731475e-05
-7.04524401e-04,5.71006931e-05
-7.04124401e-04,5.63483773e-05
-7.03724401e-04,4.42361088e-05
-7.03324401e-04,5.09317106e-05
-7.02924401e-04,5.06307879e-05
-7.02524401e-04,4.66435195e-05
-7.02124401e-04,3.49074071e-05
-7.01724401e-04,4.00983772e-05
-7.01324401e-04,5.57465282e-05
-7.00924401e-04,4.76215282e-05
-7.00524401e-04,4.71701387e-05
-7.00124401e-04,4.84490738e-05
-6.99724401e-04,6.16898178e-05
-6.99324401e-04,5.50694458e-05
-6.98924401e-04,4.40856493e-05
-6.98524401e-04,5.99594932e-05
-6.98124401e-04,5.13078703e-05
-6.97724401e-04,5.46180563e-05
-6.97324401e-04,7.67361053e-05
-6.96924401e-04,6.63541650e-05
-6.96524401e-04,6.22164371e-05
-6.96124401e-04,6.54513860e-05
-6.95724401e-04,6.77835633e-05
-6.95324401e-04,6.65046318e-05
-6.94924401e-04,6.34953685e-05
-6.94524401e-04,6.66550914e-05
-6.94124401e-04,7.09432861e-05
-6.93724401e-04,6.69560177e-05
-6.93324401e-04,6.92129615e-05
-6.92924401e-04,6.85358827e-05
-6.92524401e-04,5.94328703e-05
-6.92124401e-04,6.41724546e-05
-6.91724401e-04,5.96585669e-05
-6.91324401e-04,6.23668966e-05
-6.90924401e-04,5.89062511e-05
-6.90524401e-04,6.24421300e-05
-6.90124401e-04,6.09375020e-05
-6.89724401e-04,7.47048616e-05
-6.89324401e-04,8.31307843e-05
-6.88924401e-04,7.85416632e-05
-6.88524401e-04,6.78587967e-05
-6.88124401e-04,5.89814808e-05
-6.87724401e-04,6.22164371e-05
-6.87324401e-04,6.61284721e-05
-6.86924401e-04,7.37268492e-05
-6.86524401e-04,7.20717580e-05
-6.86124401e-04,6.14641176e-05
-6.85724401e-04,6.06365757e-05
-6.85324401e-04,7.29745370e-05
-6.84924401e-04,8.08738478e-05
-6.84524401e-04,7.41782424e-05
-6.84124401e-04,7.41030090e-05
-6.83724401e-04,8.14756932e-05
-6.83324401e-04,6.97395808e-05
-6.82924401e-04,7.40277756e-05
-6.82524401e-04,6.98148142e-05
-6.82124401e-04,7.55324072e-05
-6.81724401e-04,7.40277756e-05
-6.81324401e-04,8.12500075e-05
-6.80924401e-04,6.77835633e-05
-6.80524401e-04,6.53009265e-05
-6.80124401e-04,7.17708317e-05
-6.79724401e-04,7.22974582e-05
-6.79324401e-04,6.94386545e-05
-6.78924401e-04,7.33506968e-05
-6.78524401e-04,6.35706019e-05
-6.78124401e-04,6.31192161e-05
-6.77724401e-04,6.59027792e-05
-6.77324401e-04,7.74884247e-05
-6.76924401e-04,7.12442124e-05
-6.76524401e-04,5.94328703e-05
-6.76124401e-04,6.78587967e-05
-6.75724401e-04,6.31944422e-05
-6.75324401e-04,6.31944422e-05
-6.74924401e-04,6.12384247e-05
-6.74524401e-04,5.52951387e-05
-6.74124401e-04,6.57523124e-05
-6.73724401e-04,6.33449090e-05
-6.73324401e-04,6.13136581e-05
-6.72924401e-04,5.87557879e-05
-6.72524401e-04,5.05555581e-05
-6.72124401e-04,4.76967580e-05
-6.71724401e-04,3.52835668e-05
-6.71324401e-04,4.42361088e-05
-6.70924401e-04,2.79861124e-05
-6.70524401e-04,2.56539352e-05
-6.70124401e-04,2.69328702e-05
-6.69724401e-04,2.55034738e-05
-6.69324401e-04,1.36921299e-05
-6.68924401e-04,1.42939816e-05
-6.68524401e-04,9.40393511e-06
-6.68124401e-04,5.26620397e-07
-6.67724401e-04,5.34143510e-06
-6.67324401e-04,1.12847215e-06
-6.66924401e-04,5.34143510e-06
-6.66524401e-04,-3.61111120e-06
-6.66124401e-04,4.58912064e-06
-6.65724401e-04,-1.03067132e-05
-6.65324401e-04,-8.20023160e-06
-6.64924401e-04,-1.00810184e-05
-6.64524401e-04,-9.93055528e-06
-6.64124401e-04,-1.59490737e-05
-6.63724401e-04,-1.44444448e-05
-6.63324401e-04,-2.88136562e-05
-6.62924401e-04,-1.43692132e-05
-6.62524401e-04,-1.63252316e-05
-6.62124401e-04,-2.15914351e-05
-6.61724401e-04,-2.29456018e-05
-6.61324401e-04,-2.70081018e-05
-6.60924401e-04,-2.67824071e-05
-6.60524401e-04,-3.98726843e-05
-6.60124401e-04,-4.92013896e-05
-6.59724401e-04,-4.26562510e-05
-6.59324401e-04,-4.34085669e-05
-6.58924401e-04,-3.93460650e-05
-6.58524401e-04,-4.10763860e-05
-6.58124401e-04,-3.39293983e-05
-6.57724401e-04,-3.70891212e-05
-6.57324401e-04,-2.77604177e-05
-6.56924401e-04,-3.45312510e-05
-6.56524401e-04,-3.41550949e-05
-6.56124401e-04,-3.29513896e-05
-6.55724401e-04,-4.54398141e-05
-6.55324401e-04,-3.46064808e-05
-6.54924401e-04,-3.11458316e-05
-6.54524401e-04,-2.67824071e-05
-6.54124401e-04,-3.04687510e-05
-6.53724401e-04,-3.67881948e-05
-6.53324401e-04,-4.37094895e-05
-6.52924401e-04,-4.01736143e-05
-6.52524401e-04,-2.34722229e-05
-6.52124401e-04,-4.08506930e-05
-6.51724401e-04,-3.61111088e-05
-6.51324401e-04,-4.43865756e-05
-6.50924401e-04,-3.06192123e-05
-6.50524401e-04,-2.73090282e-05
-6.50124401e-04,-4.40104159e-05
-6.49724401e-04,-4.13773159e-05
-6.49324401e-04,-3.46064808e-05
-6.48924401e-04,-4.58159739e-05
-6.48524401e-04,-4.38599563e-05
-6.48124401e-04,-5.39409702e-05
-6.47724401e-04,-5.34143510e-05
-6.47324401e-04,-6.04861125e-05
-6.46924401e-04,-5.58969878e-05
-6.46524401e-04,-6.53761599e-05
-6.46124401e-04,-6.01851862e-05
-6.45724401e-04,-6.73321774e-05
-6.45324401e-04,-7.00405144e-05
-6.44924401e-04,-6.33449090e-05
-6.44524401e-04,-6.62789316e-05
-6.44124401e-04,-5.83043984e-05
-6.43724401e-04,-6.34953685e-05
-6.43324401e-04,-7.08680527e-05
-6.42924401e-04,-6.77083299e-05
-6.42524401e-04,-7.71122650e-05
-6.42124401e-04,-8.29803248e-05
-6.41724401e-04,-8.55381950e-05
-6.41324401e-04,-8.15509266e-05
-6.40924401e-04,-7.86168966e-05
-6.40524401e-04,-8.37326443e-05
-6.40124401e-04,-7.98958354e-05
-6.39724401e-04,-7.07175932e-05
-6.39324401e-04,-7.37268492e-05
-6.38924401e-04,-7.12442124e-05
-6.38524401e-04,-6.77083299e-05
-6.38124401e-04,-6.83854159e-05
-6.37724401e-04,-7.18460651e-05
-6.37324401e-04,-8.23032460e-05
-6.36924401e-04,-9.72743073e-05
-6.36524401e-04,-8.82465320e-05
-6.36124401e-04,-9.27604196e-05
-6.35724401e-04,-8.38078704e-05
-6.35324401e-04,-7.98206020e-05
-6.34924401e-04,-8.35069441e-05
-6.34524401e-04,-6.90625020e-05
-6.34124401e-04,-7.89178230e-05
-6.33724401e-04,-7.98206020e-05
-6.33324401e-04,-8.11747668e-05
-6.32924401e-04,-6.96643547e-05
-6.32524401e-04,-7.41782424e-05
-6.32124401e-04,-7.33506968e-05
-6.31724401e-04,-5.96585669e-05
-6.31324401e-04,-6.70312511e-05
-6.30924401e-04,-7.43287019e-05
-6.30524401e-04,-7.59085669e-05
-6.30124401e-04,-8.86979178e-05
-6.29724401e-04,-8.74189791e-05
-6.29324401e-04,-9.25347194e-05
-6.28924401e-04,-9.15567070e-05
-6.28524401e-04,-1.04120372e-04
-6.28124401e-04,-9.15567070e-05
-6.27724401e-04,-9.52430564e-05
-6.27324401e-04,-8.13252336e-05
-6.26924401e-04,-1.02540514e-04
-6.26524401e-04,-9.39641177e-05
-6.26124401e-04,-1.11718749e-04
-6.25724401e-04,-9.69733737e-05
-6.25324401e-04,-1.00208337e-04
-6.24924401e-04,-1.05173611e-04
-6.24524401e-04,-1.10364577e-04
-6.24124401e-04,-1.15781244e-04
-6.23724401e-04,-1.20219906e-04
-6.23324401e-04,-1.21498844e-04
-6.22924401e-04,-1.06001164e-04
-6.22524401e-04,-1.08559027e-04
-6.22124401e-04,-1.04872684e-04
-6.21724401e-04,-1.07355321e-04
-6.21324401e-04,-9.86284722e-05
-6.20924401e-04,-1.02991900e-04
-6.20524401e-04,-1.04270832e-04
-6.20124401e-04,-1.05399304e-04
-6.19724401e-04,-1.09461806e-04
-6.19324401e-04,-1.01712962e-04
-6.18924401e-04,-9.68229142e-05
-6.18524401e-04,-9.55439755e-05
-6.18124401e-04,-9.68229142e-05
-6.17724401e-04,-9.78009266e-05
-6.17324401e-04,-1.03894672e-04
-6.16924401e-04,-1.14276620e-04
-6.16524401e-04,-1.03142360e-04
-6.16124401e-04,-1.11116897e-04
-6.15724401e-04,-1.08634260e-04
-6.15324401e-04,-1.17586802e-04
-6.14924401e-04,-1.17210642e-04
-6.14524401e-04,-1.27291671e-04
-6.14124401e-04,-1.02239581e-04
-6.13724401e-04,-1.14050927e-04
-6.13324401e-04,-1.26614585e-04
-6.12924401e-04,-1.17285876e-04
-6.12524401e-04,-1.22326397e-04
-6.12124401e-04,-1.23530088e-04
-6.11724401e-04,-1.30601853e-04
-6.11324401e-04,-1.33611116e-04
-6.10924401e-04,-1.20295146e-04
-6.10524401e-04,-1.21122685e-04
-6.10124401e-04,-1.18339121e-04
-6.09724401e-04,-1.26313666e-04
-6.09324401e-04,-1.23680555e-04
-6.08924401e-04,-1.38125004e-04
-6.08524401e-04,-1.37146999e-04
-6.08124401e-04,-1.36545132e-04
-6.07724401e-04,-1.36770832e-04
-6.07324401e-04,-1.48958337e-04
-6.06924401e-04,-1.35642360e-04
-6.06524401e-04,-1.39629628e-04
-6.06124401e-04,-1.34363421e-04
-6.05724401e-04,-1.30752320e-04
-6.05324401e-04,-1.49033571e-04
-6.04924401e-04,-1.30526620e-04
-6.04524401e-04,-1.32482630e-04
-6.04124401e-04,-1.42413191e-04
-6.03724401e-04,-1.41660887e-04
-6.03324401e-04,-1.34589121e-04
-6.02924401e-04,-1.30526620e-04
-6.02524401e-04,-1.33310183e-04
-6.02124401e-04,-1.36695598e-04
-6.01724401e-04,-1.42187506e-04
-6.01324401e-04,-1.59716437e-04
-6.00924401e-04,-1.42488425e-04
-6.00524401e-04,-1.41435186e-04
-6.00124401e-04,-1.36695598e-04
-5.99724401e-04,-1.46927094e-04
-5.99324401e-04,-1.40758100e-04
-5.98924401e-04,-1.40231481e-04
-5.98524401e-04,-1.44444435e-04
-5.98124401e-04,-1.33761569e-04
-5.97724401e-04,-1.34589121e-04
-5.97324401e-04,-1.44444435e-04
-5.96924401e-04,-1.44895836e-04
-5.96524401e-04,-1.52418972e-04
-5.96124401e-04,-1.45873855e-04
-5.95724401e-04,-1.40306714e-04
-5.95324401e-04,-1.55578702e-04
-5.94924401e-04,-1.49184023e-04
-5.94524401e-04,-1.43240744e-04
-5.94124401e-04,-1.40381948e-04
-5.93724401e-04,-1.37899304e-04
-5.93324401e-04,-1.35190974e-04
-5.92924401e-04,-1.47604165e-04
-5.92524401e-04,-1.40908567e-04
-5.92124401e-04,-1.49259256e-04
-5.91724401e-04,-1.36846065e-04
-5.91324401e-04,-1.25787046e-04
-5.90924401e-04,-1.29172462e-04
-5.90524401e-04,-1.38501156e-04
-5.90124401e-04,-1.48883104e-04
-5.89724401e-04,-1.52418972e-04
-5.89324401e-04,-1.27141204e-04
-5.88924401e-04,-1.36846065e-04
-5.88524401e-04,-1.21649304e-04
-5.88124401e-04,-1.26539351e-04
-5.87724401e-04,-1.28871528e-04
-5.87324401e-04,-1.38125004e-04
-5.86924401e-04,-1.25109946e-04
-5.86524401e-04,-1.27291671e-04
-5.86124401e-04,-1.26990737e-04
-5.85724401e-04,-1.36093760e-04
-5.85324401e-04,-1.35943279e-04
-5.84924401e-04,-1.40833334e-04
-5.84524401e-04,-1.37748837e-04
-5.84124401e-04,-1.37824070e-04
-5.83724401e-04,-1.35642360e-04
-5.83324401e-04,-1.37673618e-04
-5.82924401e-04,-1.40381948e-04
-5.82524401e-04,-1.35190974e-04
-5.82124401e-04,-1.36921299e-04
-5.81724401e-04,-1.37447918e-04
-5.81324401e-04,-1.45121536e-04
-5.80924401e-04,-1.35792827e-04
-5.80524401e-04,-1.38952542e-04
-5.80124401e-04,-1.31730325e-04
-5.79724401e-04,-1.28645828e-04
-5.79324401e-04,-1.35868060e-04
-5.78924401e-04,-1.35717593e-04
-5.78524401e-04,-1.38049771e-04
-5.78124401e-04,-1.46927094e-04
-5.77724401e-04,-1.42638892e-04
-5.77324401e-04,-1.56857641e-04
-5.76924401e-04,-1.42037039e-04
-5.76524401e-04,-1.31730325e-04
-5.76124401e-04,-1.15405099e-04
-5.75724401e-04,-1.15254625e-04
-5.75324401e-04,-1.18263888e-04
-5.74924401e-04,-1.21047451e-04
-5.74524401e-04,-1.05925923e-04
-5.74124401e-04,-1.02916667e-04
-5.73724401e-04,-1.09461806e-04
-5.73324401e-04,-1.07957181e-04
-5.72924401e-04,-9.59201352e-05
-5.72524401e-04,-1.10214118e-04
-5.72124401e-04,-1.04120372e-04
-5.71724401e-04,-1.04571758e-04
-5.71324401e-04,-1.04195606e-04
-5.70924401e-04,-9.31365794e-05
-5.70524401e-04,-9.10300878e-05
-5.70124401e-04,-7.95196756e-05
-5.69724401e-04,-7.08680527e-05
-5.69324401e-04,-7.86921300e-05
-5.68924401e-04,-8.37326443e-05
-5.68524401e-04,-7.92939827e-05
-5.68124401e-04,-8.17013861e-05
-5.67724401e-04,-8.41840229e-05
-5.67324401e-04,-7.24479178e-05
-5.66924401e-04,-6.53761599e-05
-5.66524401e-04,-6.50752336e-05
-5.66124401e-04,-5.82291686e-05
-5.65724401e-04,-5.96585669e-05
-5.65324401e-04,-7.93692161e-05
-5.64924401e-04,-6.58275458e-05
-5.64524401e-04,-6.12384247e-05
-5.64124401e-04,-6.40972212e-05
-5.63724401e-04,-5.31134247e-05
-5.63324401e-04,-4.92013896e-05
-5.62924401e-04,-5.26620352e-05
-5.62524401e-04,-5.13078703e-05
-5.62124401e-04,-5.04050913e-05
-5.61724401e-04,-4.55902809e-05
-5.61324401e-04,-4.24305581e-05
-5.60924401e-04,-4.91261562e-05
-5.60524401e-04,-4.43865756e-05
-5.60124401e-04,-3.16724545e-05
-5.59724401e-04,-2.75347229e-05
-5.59324401e-04,-9.10300878e-06
-5.58924401e-04,-1.80555544e-05
-5.58524401e-04,-1.51967588e-05
-5.58124401e-04,-2.94155088e-05
-5.57724401e-04,-2.39988422e-05
-5.57324401e-04,-3.63368054e-05
-5.56924401e-04,-2.53530088e-05
-5.56524401e-04,-3.22743035e-05
-5.56124401e-04,-2.66319457e-05
-5.55724401e-04,-3.18229177e-05
-5.55324401e-04,-7.52314827e-06
-5.54924401e-04,-1.74537035e-05
-5.54524401e-04,-1.58738421e-05
-5.54124401e-04,-1.30150465e-05
-5.53724401e-04,-1.86574071e-05
-5.53324401e-04,-1.77546299e-05
-5.52924401e-04,-2.17418983e-05
-5.52524401e-04,-1.77546299e-05
-5.52124401e-04,-1.40682869e-05
-5.51724401e-04,-2.19675931e-05
-5.51324401e-04,-2.31712966e-05
-5.50924401e-04,-1.34664351e-05
-5.50524401e-04,-1.89583352e-05
-5.50124401e-04,-1.78298615e-05
-5.49724401e-04,-1.65509264e-05
-5.49324401e-04,-2.78356470e-06
-5.48924401e-04,1.95601842e-06
-5.48524401e-04,-8.95254652e-06
-5.48124401e-04,-3.00925933e-07
-5.47724401e-04,-7.89930527e-06
-5.47324401e-04,2.25694430e-06
-5.46924401e-04,1.69270825e-05
-5.46524401e-04,2.03125019e-05
-5.46124401e-04,2.89641212e-05
-5.45724401e-04,3.08449089e-05
-5.45324401e-04,2.56539352e-05
-5.44924401e-04,4.10011562e-05
-5.44524401e-04,2.67824071e-05
-5.44124401e-04,2.54282404e-05
-5.43724401e-04,1.64004632e-05
-5.43324401e-04,1.33159729e-05
-5.42924401e-04,2.09143509e-05
-5.42524401e-04,1.16608799e-05
-5.42124401e-04,8.57638861e-06
-5.41724401e-04,1.25636570e-05
-5.41324401e-04,1.64004632e-05
-5.40924401e-04,2.36226842e-05
-5.40524401e-04,1.73032404e-05
-5.40124401e-04,1.46701395e-05
-5.39724401e-04,2.74594895e-05
-5.39324401e-04,1.83564825e-05
-5.38924401e-04,6.62037019e-06
-5.38524401e-04,1.18865746e-05
-5.38124401e-04,1.53472229e-05
-5.37724401e-04,1.97858790e-05
-5.37324401e-04,2.86631948e-05
-5.36924401e-04,3.00173615e-05
-5.36524401e-04,3.67881948e-05
-5.36124401e-04,2.75347229e-05
-5.35724401e-04,3.27256930e-05
-5.35324401e-04,4.18287018e-05
-5.34924401e-04,3.60358790e-05
-5.34524401e-04,4.31828703e-05
-5.34124401e-04,4.10763860e-05
-5.33724401e-04,3.70891212e-05
-5.33324401e-04,4.58159739e-05
-5.32924401e-04,6.34201424e-05
-5.32524401e-04,5.07812510e-05
-5.32124401e-04,5.07812510e-05
-5.31724401e-04,5.00289352e-05
-5.31324401e-04,5.73263897e-05
-5.30924401e-04,4.85243036e-05
-5.30524401e-04,6.61284721e-05
-5.30124401e-04,5.49942160e-05
-5.29724401e-04,6.74074108e-05
-5.29324401e-04,6.45486070e-05
-5.28924401e-04,6.85358827e-05
-5.28524401e-04,6.19907441e-05
-5.28124401e-04,6.56770862e-05
-5.27724401e-04,6.53009265e-05
-5.27324401e-04,6.25925895e-05
-5.26924401e-04,6.03356457e-05
-5.26524401e-04,4.85243036e-05
-5.26124401e-04,6.25925895e-05
-5.25724401e-04,5.68750002e-05
-5.25324401e-04,5.56712948e-05
-5.24924401e-04,5.91319440e-05
-5.24524401e-04,6.01851862e-05
-5.24124401e-04,5.68750002e-05
-5.23724401e-04,5.90567106e-05
-5.23324401e-04,6.86111089e-05
-5.22924401e-04,6.86863423e-05
-5.22524401e-04,6.79340301e-05
-5.22124401e-04,7.47048616e-05
-5.21724401e-04,7.35763897e-05
-5.21324401e-04,7.82407369e-05
-5.20924401e-04,5.99594932e-05
-5.20524401e-04,6.60532387e-05
-5.20124401e-04,5.61979177e-05
-5.19724401e-04,5.53703685e-05
-5.19324401e-04,5.83043984e-05
-5.18924401e-04,6.73321774e-05
-5.18524401e-04,5.95833335e-05
-5.18124401e-04,7.07175932e-05
-5.17724401e-04,7.07928266e-05
-5.17324401e-04,6.74826370e-05
-5.16924401e-04,7.99710688e-05
-5.16524401e-04,7.19965319e-05
-5.16124401e-04,7.80902774e-05
-5.15724401e-04,7.19965319e-05
-5.15324401e-04,7.29745370e-05
-5.14924401e-04,6.51504670e-05
-5.14524401e-04,6.77083299e-05
-5.14124401e-04,6.63541650e-05
-5.13724401e-04,7.37268492e-05
-5.13324401e-04,7.01909739e-05
-5.12924401e-04,7.13946720e-05
-5.12524401e-04,6.62789316e-05
-5.12124401e-04,7.74131986e-05
-5.11724401e-04,6.58275458e-05
-5.11324401e-04,6.50752336e-05
-5.10924401e-04,6.56770862e-05
-5.10524401e-04,6.94386545e-05
-5.10124401e-04,6.41724546e-05
-5.09724401e-04,6.55266194e-05
-5.09324401e-04,7.12442124e-05
-5.08924401e-04,8.35821775e-05
-5.08524401e-04,7.68113459e-05
-5.08124401e-04,7.32754634e-05
-5.07724401e-04,7.92187493e-05
-5.07324401e-04,8.03472285e-05
-5.06924401e-04,7.98206020e-05
-5.06524401e-04,8.01215283e-05
-5.06124401e-04,7.85416632e-05
-5.05724401e-04,7.57581001e-05
-5.05324401e-04,8.32060177e-05
-5.04924401e-04,8.24537055e-05
-5.04524401e-04,7.61342599e-05
-5.04124401e-04,7.50810214e-05
-5.03724401e-04,8.27546319e-05
-5.03324401e-04,7.71122650e-05
-5.02924401e-04,7.67361053e-05
-5.02524401e-04,8.24537055e-05
-5.02124401e-04,7.90682898e-05
-5.01724401e-04,7.71874984e-05
-5.01324401e-04,7.63599601e-05
-5.00924401e-04,6.66550914e-05
-5.00524401e-04,7.61342599e-05
-5.00124401e-04,8.10995334e-05
-4.99724401e-04,8.73437530e-05
-4.99324401e-04,9.16319477e-05
-4.98924401e-04,9.01273088e-05
-4.98524401e-04,8.08738478e-05
-4.98124401e-04,9.14814809e-05
-4.97724401e-04,8.92245371e-05
-4.97324401e-04,6.70312511e-05
-4.96924401e-04,8.36574036e-05
-4.96524401e-04,7.99710688e-05
-4.96124401e-04,7.79398179e-05
-4.95724401e-04,7.79398179e-05
-4.95324401e-04,8.01215283e-05
-4.94924401e-04,8.05729142e-05
-4.94524401e-04,7.59085669e-05
-4.94124401e-04,7.84664371e-05
-4.93724401e-04,7.86921300e-05
-4.93324401e-04,8.44097231e-05
-4.92924401e-04,7.83912037e-05
-4.92524401e-04,8.60648142e-05
-4.92124401e-04,8.49363423e-05
-4.91724401e-04,8.25289317e-05
-4.91324401e-04,7.96701352e-05
-4.90924401e-04,7.21469914e-05
-4.90524401e-04,6.94386545e-05
-4.90124401e-04,7.08680527e-05
-4.89724401e-04,6.82349491e-05
-4.89324401e-04,7.66608791e-05
-4.88924401e-04,7.08680527e-05
-4.88524401e-04,6.32696756e-05
-4.88124401e-04,6.63541650e-05
-4.87724401e-04,8.07233737e-05
-4.87324401e-04,7.65856457e-05
-4.86924401e-04,8.24537055e-05
-4.86524401e-04,8.55381950e-05
-4.86124401e-04,8.23032460e-05
-4.85724401e-04,8.52372686e-05
-4.85324401e-04,9.11805619e-05
-4.84924401e-04,9.14814809e-05
-4.84524401e-04,9.46412038e-05
-4.84124401e-04,8.19270863e-05
-4.83724401e-04,8.07233737e-05
-4.83324401e-04,8.80960652e-05
-4.82924401e-04,8.23032460e-05
-4.82524401e-04,7.22974582e-05
-4.82124401e-04,6.39467617e-05
-4.81724401e-04,7.84664371e-05
-4.81324401e-04,7.16955983e-05
-4.80924401e-04,8.86226844e-05
-4.80524401e-04,8.01967544e-05
-4.80124401e-04,8.34317107e-05
-4.79724401e-04,8.04224546e-05
-4.79324401e-04,8.74942125e-05
-4.78924401e-04,8.24537055e-05
-4.78524401e-04,9.88541651e-05
-4.78124401e-04,8.87731512e-05
-4.77724401e-04,8.07986144e-05
-4.77324401e-04,9.16319477e-05
-4.76924401e-04,8.75694386e-05
-4.76524401e-04,7.94444422e-05
-4.76124401e-04,7.26736107e-05
-4.75724401e-04,6.54513860e-05
-4.75324401e-04,7.52314809e-05
-4.74924401e-04,8.22280053e-05
-4.74524401e-04,7.02662073e-05
-4.74124401e-04,7.19212985e-05
-4.73724401e-04,6.11631986e-05
-4.73324401e-04,5.74016194e-05
-4.72924401e-04,5.37905107e-05
-4.72524401e-04,5.50694458e-05
-4.72124401e-04,4.89756931e-05
-4.71724401e-04,5.43171300e-05
-4.71324401e-04,5.75520826e-05
-4.70924401e-04,4.85243036e-05
-4.70524401e-04,4.34085669e-05
-4.70124401e-04,5.31134247e-05
-4.69724401e-04,5.10069476e-05
-4.69324401e-04,3.90451387e-05
-4.68924401e-04,3.28761562e-05
-4.68524401e-04,4.91261562e-05
-4.68124401e-04,4.40104159e-05
-4.67724401e-04,4.16782423e-05
-4.67324401e-04,3.00925931e-05
-4.66924401e-04,3.44560176e-05
-4.66524401e-04,2.88136562e-05
-4.66124401e-04,3.71643509e-05
-4.65724401e-04,2.46006948e-05
-4.65324401e-04,2.67824071e-05
-4.64924401e-04,3.38541649e-05
-4.64524401e-04,1.54976860e-05
-4.64124401e-04,2.05381930e-05
-4.63724401e-04,2.49768509e-05
-4.63324401e-04,1.36168983e-05
-4.62924401e-04,1.36921299e-05
-4.62524401e-04,5.71759256e-06
-4.62124401e-04,2.01620369e-05
-4.61724401e-04,1.17361114e-05
-4.61324401e-04,-9.32870353e-06
-4.60924401e-04,-3.68634255e-06
-4.60524401e-04,-1.05324079e-05
-4.60124401e-04,-7.44791669e-06
-4.59724401e-04,-2.54282404e-05
-4.59324401e-04,-1.00057869e-05
-4.58924401e-04,-1.70775475e-05
-4.58524401e-04,-7.97453686e-06
-4.58124401e-04,-9.78009211e-07
-4.57724401e-04,-1.09837965e-05
-4.57324401e-04,-2.18171299e-05
-4.56924401e-04,-9.10300878e-06
-4.56524401e-04,-7.67361144e-06
-4.56124401e-04,-1.15856483e-05
-4.55724401e-04,-2.35474545e-05
-4.55324401e-04,-2.77604177e-05
-4.54924401e-04,-3.35532422e-05
-4.54524401e-04,-3.27256930e-05
-4.54124401e-04,-4.32581000e-05
-4.53724401e-04,-4.37094895e-05
-4.53324401e-04,-4.73958353e-05
-4.52924401e-04,-4.36342598e-05
-4.52524401e-04,-3.94965282e-05
-4.52124401e-04,-2.81365737e-05
-4.51724401e-04,-3.69386580e-05
-4.51324401e-04,-3.94212984e-05
-4.50924401e-04,-3.83680526e-05
-4.50524401e-04,-3.99479177e-05
-4.50124401e-04,-4.55902809e-05
-4.49724401e-04,-4.18287018e-05
-4.49324401e-04,-3.16724545e-05
-4.48924401e-04,-3.10706018e-05
-4.48524401e-04,-3.00925931e-05
-4.48124401e-04,-3.26504633e-05
-4.47724401e-04,-3.50578703e-05
-4.47324401e-04,-3.84432897e-05
-4.46924401e-04,-3.81423597e-05
-4.46524401e-04,-2.35474545e-05
-4.46124401e-04,-4.48379651e-05
-4.45724401e-04,-4.73206019e-05
-4.45324401e-04,-2.72337966e-05
-4.44924401e-04,-3.43055544e-05
-4.44524401e-04,-5.07060176e-05
-4.44124401e-04,-6.19155107e-05
-4.43724401e-04,-5.83043984e-05
-4.43324401e-04,-6.32696756e-05
-4.42924401e-04,-5.17592598e-05
-4.42524401e-04,-6.80092562e-05
-4.42124401e-04,-6.76331038e-05
-4.41724401e-04,-6.01851862e-05
-4.41324401e-04,-7.17708317e-05
-4.40924401e-04,-8.14756932e-05
-4.40524401e-04,-7.83159776e-05
-4.40124401e-04,-8.27546319e-05
-4.39724401e-04,-7.89930564e-05
-4.39324401e-04,-9.34374984e-05
-4.38924401e-04,-8.79455984e-05
-4.38524401e-04,-1.04646992e-04
-4.38124401e-04,-8.84722176e-05
-4.37724401e-04,-8.45601826e-05
-4.37324401e-04,-9.26099601e-05
-4.36924401e-04,-8.38831038e-05
-4.36524401e-04,-8.92997705e-05
-4.36124401e-04,-8.17766268e-05
-4.35724401e-04,-6.88368091e-05
-4.35324401e-04,-8.38831038e-05
-4.34924401e-04,-8.34317107e-05
-4.34524401e-04,-8.85474510e-05
-4.34124401e-04,-6.65798652e-05
-4.33724401e-04,-9.41898179e-05
-4.33324401e-04,-9.51678303e-05
