Time,U_loop,Bt,Ipch,Ich
-0.719539281,0.0,0.0,0.0,0.0
-0.7185392810000001,0.0,4.5113167439512226e-08,0.0,0.0
-0.7175392810000001,0.0,1.9421225504027668e-08,0.0,0.0
-0.7165392810000001,0.0,-1.2642945564567742e-09,0.0,0.0
-0.715539281,0.0,6.530496663306088e-08,0.0,0.0
-0.714539281,0.0,2.1412258719758055e-07,0.0,0.0
-0.7135392810000001,0.0,3.0929997338708856e-07,0.0,0.0
-0.7125392810000001,0.0,3.2365940645160487e-07,0.0,0.0
-0.7115392810000001,0.0,3.2299957389112086e-07,0.0,0.0
-0.710539281,0.0,3.530934757056376e-07,0.0,0.0
-0.7095392810000001,0.0,4.1465631502014843e-07,0.0,0.0
-0.7085392810000001,0.0,4.4761102933466525e-07,0.0,0.0
-0.7075392810000001,0.0,3.8544372802417973e-07,0.0,0.0
-0.7065392810000001,0.0,3.1469398921369406e-07,0.0,0.0
-0.705539281,0.0,3.2833821915321046e-07,0.0,0.0
-0.7045392810000001,0.0,3.863250428427216e-07,0.0,0.0
-0.7035392810000001,0.0,4.192797571572385e-07,0.0,0.0
-0.7025392810000001,0.0,3.764229402217535e-07,0.0,0.0
-0.701539281,0.0,3.1926206078626815e-07,0.0,0.0
-0.7005392810000001,0.0,3.1860222822578425e-07,0.0,0.0
-0.6995392810000001,0.0,3.572785675403012e-07,0.0,0.0
-0.6985392810000001,0.0,3.966701099798182e-07,0.0,0.0
-0.6975392810000001,0.0,4.2461840241933496e-07,0.0,0.0
-0.696539281,0.0,4.26104179233851e-07,0.0,0.0
-0.6955392810000001,0.0,3.718041122983715e-07,0.0,0.0
-0.6945392810000001,0.0,3.3896013911288677e-07,0.0,0.0
-0.6935392810000001,0.0,4.369983378024052e-07,0.0,0.0
-0.692539281,0.0,6.122784739919255e-07,0.0,0.0
-0.6915392810000001,0.0,7.003038289314341e-07,0.0,0.0
-0.6905392810000001,0.0,6.846247307459497e-07,0.0,0.0
-0.6895392810000001,0.0,6.510655544354649e-07,0.0,0.0
-0.6885392810000001,0.0,6.911722999999818e-07,0.0,0.0
-0.687539281,0.0,8.249706549395011e-07,0.0,0.0
-0.6865392810000001,0.0,9.487561661290067e-07,0.0,0.0
-0.6855392810000001,0.0,9.931541304435237e-07,0.0,0.0
-0.684539281,0.0,9.910638916330397e-07,0.0,0.0
-0.683539281,0.0,1.0097145434475563e-06,0.0,0.0
-0.682539281,0.0,1.0748533983870668e-06,0.0,0.0
-0.681539281,0.0,1.1020864877015834e-06,0.0,0.0
-0.680539281,0.0,1.0191782957660975e-06,0.0,0.0
-0.679539281,0.0,9.448525413306117e-07,0.0,0.0
-0.678539281,0.0,9.291734431451291e-07,0.0,0.0
-0.677539281,0.0,9.099183293346446e-07,0.0,0.0
-0.676539281,0.0,8.355925748991589e-07,0.0,0.0
-0.675539281,0.0,6.825944767136711e-07,0.0,0.0
-0.674539281,0.0,5.360332066531835e-07,0.0,0.0
-0.673539281,0.0,4.83163545967704e-07,0.0,0.0
-0.672539281,0.0,5.018141977822206e-07,0.0,0.0
-0.671539281,0.0,5.361993183467375e-07,0.0,0.0
-0.670539281,0.0,5.670084232862542e-07,0.0,0.0
-0.6695392810000002,0.0,5.649181844757703e-07,0.0,0.0
-0.668539281,0.0,5.020356800402848e-07,0.0,0.0
-0.667539281,0.0,4.4773561310479955e-07,0.0,0.0
-0.666539281,0.0,5.207417024193173e-07,0.0,0.0
-0.665539281,0.0,6.995978542338376e-07,0.0,0.0
-0.664539281,0.0,8.248137716733431e-07,0.0,0.0
-0.663539281,0.0,8.398884078628595e-07,0.0,0.0
-0.662539281,0.0,8.077596378023748e-07,0.0,0.0
-0.661539281,0.0,8.321319146168914e-07,0.0,0.0
-0.6605392810000001,0.0,9.55917425806397e-07,0.0,0.0
-0.659539281,0.0,1.086139765120916e-06,0.0,0.0
-0.658539281,0.0,1.1391201669354335e-06,0.0,0.0
-0.657539281,0.0,1.1427515531249494e-06,0.0,0.0
-0.656539281,0.0,1.1621174080644659e-06,0.0,0.0
-0.655539281,0.0,1.209376184878978e-06,0.0,0.0
-0.6545392809999999,0.0,1.2223052116934958e-06,0.0,0.0
-0.6535392809999999,0.0,1.1386818166330098e-06,0.0,0.0
-0.652539281,0.0,1.0471911871975336e-06,0.0,0.0
-0.651539281,0.0,1.015777620262049e-06,0.0,0.0
-0.6505392809999999,0.0,1.0158329908265651e-06,0.0,0.0
-0.6495392809999999,0.0,9.894258457660804e-07,0.0,0.0
-0.648539281,0.0,8.857767632056051e-07,0.0,0.0
-0.647539281,0.0,7.771212587701185e-07,0.0,0.0
-0.646539281,0.0,7.578661449596341e-07,0.0,0.0
-0.6455392809999999,0.0,8.251506092741517e-07,0.0,0.0
-0.6445392809999999,0.0,8.960110892136695e-07,0.0,0.0
-0.643539281,0.0,9.51137100403181e-07,0.0,0.0
-0.642539281,0.0,9.626357209676973e-07,0.0,0.0
-0.6415392809999999,0.0,9.226397165322124e-07,0.0,0.0
-0.6405392809999999,0.0,9.670376808467294e-07,0.0,0.0
-0.639539281,0.0,1.1659195201612287e-06,0.0,0.0
-0.638539281,0.0,1.344775671975749e-06,0.0,0.0
-0.637539281,0.0,1.3891736362902662e-06,0.0,0.0
-0.6365392809999999,0.0,1.378500959979782e-06,0.0,0.0
-0.6355392809999999,0.0,1.363537064919298e-06,0.0,0.0
-0.634539281,0.0,1.4136566542338097e-06,0.0,0.0
-0.633539281,0.0,1.5031124154233279e-06,0.0,0.0
-0.632539281,0.0,1.5374975359878447e-06,0.0,0.0
-0.6315392809999999,0.0,1.5168120159273604e-06,0.0,0.0
-0.630539281,0.0,1.509715355241877e-06,0.0,0.0
-0.629539281,0.0,1.5269356008063935e-06,0.0,0.0
-0.628539281,0.0,1.4905156119959087e-06,0.0,0.0
-0.6275392809999999,0.0,1.3882969356854221e-06,0.0,0.0
-0.6265392809999999,0.0,1.2982367124999359e-06,0.0,0.0
-0.625539281,0.0,1.2568103018144554e-06,0.0,0.0
-0.624539281,0.0,1.241131203628971e-06,0.0,0.0
-0.623539281,0.0,1.1968439804434861e-06,0.0,0.0
-0.6225392809999999,0.0,1.0631563666329987e-06,0.0,0.0
-0.621539281,0.0,9.323295653225258e-07,0.0,0.0
-0.620539281,0.0,8.994855921370411e-07,0.0,0.0
-0.619539281,0.0,9.209970564515577e-07,0.0,0.0
-0.618539281,0.0,9.510909582660743e-07,0.0,0.0
-0.617539281,0.0,9.761784382055882e-07,0.0,0.0
-0.616539281,0.0,9.66936168145104e-07,0.0,0.0
-0.615539281,0.0,9.133513043346189e-07,0.0,0.0
-0.614539281,0.0,9.012482217741346e-07,0.0,0.0
-0.6135392809999999,0.0,1.0157360923386534e-06,0.0,0.0
-0.612539281,0.0,1.165984119153157e-06,0.0,0.0
-0.611539281,0.0,1.2010844428426738e-06,0.0,0.0
-0.610539281,0.0,1.1560820165321887e-06,0.0,0.0
-0.609539281,0.0,1.1168012152217038e-06,0.0,0.0
-0.608539281,0.0,1.1476103201612173e-06,0.0,0.0
-0.607539281,0.0,1.2327748626007354e-06,0.0,0.0
-0.606539281,0.0,1.2685903894152524e-06,0.0,0.0
-0.605539281,0.0,1.213575119354767e-06,0.0,0.0
-0.6045392809999999,0.0,1.1478318024192813e-06,0.0,0.0
-0.603539281,0.0,1.1507479854837972e-06,0.0,0.0
-0.602539281,0.0,1.189424324798314e-06,0.0,0.0
-0.601539281,0.0,1.1816124609878299e-06,0.0,0.0
-0.600539281,0.0,1.0658049253023431e-06,0.0,0.0
-0.599539281,0.0,9.3783893649187e-07,0.0,0.0
-0.598539281,0.0,8.921213070563849e-07,0.0,0.0
-0.597539281,0.0,9.000439119959011e-07,0.0,0.0
-0.596539281,0.0,8.786431888104166e-07,0.0,0.0
-0.595539281,0.0,7.6927248124993e-07,0.0,0.0
-0.594539281,0.0,6.398760861894569e-07,0.0,0.0
-0.593539281,0.0,5.641199255039711e-07,0.0,0.0
-0.592539281,0.0,5.205479054434862e-07,0.0,0.0
-0.591539281,0.0,5.062992135080019e-07,0.0,0.0
-0.590539281,0.0,4.906201153225192e-07,0.0,0.0
-0.589539281,0.0,4.148639546370334e-07,0.0,0.0
-0.588539281,0.0,3.097844658265469e-07,0.0,0.0
-0.587539281,0.0,2.397499301410612e-07,0.0,0.0
-0.586539281,0.0,3.0274317570557876e-07,0.0,0.0
-0.585539281,0.0,4.401175462700832e-07,0.0,0.0
-0.584539281,0.0,4.7521786995960007e-07,0.0,0.0
-0.583539281,0.0,4.30930646774115e-07,0.0,0.0
-0.582539281,0.0,4.109603298386306e-07,0.0,0.0
-0.581539281,0.0,4.803904035281407e-07,0.0,0.0
-0.580539281,0.0,6.234863990926603e-07,0.0,0.0
-0.579539281,0.0,7.487023165321793e-07,0.0,0.0
-0.578539281,0.0,7.931002808466964e-07,0.0,0.0
-0.577539281,0.0,7.967316670362125e-07,0.0,0.0
-0.576539281,0.0,8.511424751007239e-07,0.0,0.0
-0.575539281,0.0,9.39167830040242e-07,0.0,0.0
-0.574539281,0.0,9.73552950604759e-07,0.0,0.0
-0.573539281,0.0,9.099552430442735e-07,0.0,0.0
-0.5725392810000001,0.0,8.148885979837976e-07,0.0,0.0
-0.571539281,0.0,7.584429216733123e-07,0.0,0.0
-0.570539281,0.0,7.327509797378277e-07,0.0,0.0
-0.569539281,0.0,6.598556315523418e-07,0.0,0.0
-0.568539281,0.0,5.047119239918542e-07,0.0,0.0
-0.567539281,0.0,3.545746383063828e-07,0.0,0.0
-0.566539281,0.0,2.82394493245897e-07,0.0,0.0
-0.565539281,0.0,2.617089731854126e-07,0.0,0.0
-0.564539281,0.0,2.524667031249284e-07,0.0,0.0
-0.5635392810000001,0.0,2.5180687056444444e-07,0.0,0.0
-0.562539281,0.0,2.4256460050396023e-07,0.0,0.0
-0.561539281,0.0,2.175878616934757e-07,0.0,0.0
-0.560539281,0.0,1.997631541329913e-07,0.0,0.0
-0.559539281,0.0,2.51313149697503e-07,0.0,0.0
-0.558539281,0.0,4.1300442651202297e-07,0.0,0.0
-0.5575392809999999,0.0,5.518092033265424e-07,0.0,0.0
-0.5565392809999999,0.0,5.389909176410581e-07,0.0,0.0
-0.5555392809999999,0.0,4.753932100805726e-07,0.0,0.0
-0.554539281,0.0,4.682965493950892e-07,0.0,0.0
-0.5535392809999999,0.0,5.298593887096068e-07,0.0,0.0
-0.5525392809999999,0.0,6.257519780241252e-07,0.0,0.0
-0.5515392809999999,0.0,6.494090517136419e-07,0.0,0.0
-0.550539281,0.0,5.893873597781629e-07,0.0,0.0
-0.549539281,0.0,5.579737928426782e-07,0.0,0.0
-0.5485392809999999,0.0,5.709028196571945e-07,0.0,0.0
-0.5475392809999999,0.0,5.230395808467094e-07,0.0,0.0
-0.5465392809999999,0.0,4.150992795362228e-07,0.0,0.0
-0.545539281,0.0,3.3862791572574526e-07,0.0,0.0
-0.544539281,0.0,2.8647345816526004e-07,0.0,0.0
-0.5435392809999999,0.0,2.550598912297753e-07,0.0,0.0
-0.5425392809999999,0.0,2.0147502741929006e-07,0.0,0.0
-0.541539281,0.0,7.636985110881663e-08,0.0,0.0
-0.540539281,0.0,-2.1557606451669705e-08,0.0,0.0
-0.5395392809999999,0.0,-3.580629838715399e-08,0.0,0.0
-0.5385392809999999,0.0,-1.572524032263747e-08,0.0,0.0
-0.5375392809999999,0.0,2.009028649187941e-08,0.0,0.0
-0.536539281,0.0,6.520345393139164e-08,0.0,0.0
-0.535539281,0.0,8.599971512090816e-08,0.0,0.0
-0.5345392809999999,0.0,8.462467943542413e-08,0.0,0.0
-0.5335392809999999,0.0,8.682565937494024e-08,0.0,0.0
-0.532539281,0.0,1.3336923306445236e-07,0.0,0.0
-0.531539281,0.0,2.643067755039716e-07,0.0,0.0
-0.5305392809999999,0.0,3.9095309919349066e-07,0.0,0.0
-0.5295392809999999,0.0,3.8385643850800647e-07,0.0,0.0
-0.5285392809999999,0.0,3.1024588719752075e-07,0.0,0.0
-0.527539281,0.0,2.809779296370393e-07,0.0,0.0
-0.526539281,0.0,3.3896475332655677e-07,0.0,0.0
-0.5255392809999999,0.0,4.470157957660755e-07,0.0,0.0
-0.5245392809999999,0.0,4.885529475805926e-07,0.0,0.0
-0.523539281,0.0,4.4569613064511217e-07,0.0,0.0
-0.522539281,0.0,3.992632980846271e-07,0.0,0.0
-0.521539281,0.0,4.107619186491434e-07,0.0,0.0
-0.5205392809999999,0.0,4.773311798386611e-07,0.0,0.0
-0.5195392809999999,0.0,5.067098785281778e-07,0.0,0.0
-0.518539281,0.0,4.152192490927015e-07,0.0,0.0
-0.517539281,0.0,2.8868366653221444e-07,0.0,0.0
-0.5165392809999999,0.0,2.4725725584672945e-07,0.0,0.0
-0.5155392809999999,0.0,2.630470951612458e-07,0.0,0.0
-0.514539281,0.0,2.1232304385076607e-07,0.0,0.0
-0.513539281,0.0,6.719218004027859e-08,0.0,0.0
-0.512539281,0.0,-9.796437127020939e-08,0.0,0.0
-0.5115392809999999,0.0,-2.1162629758069613e-07,0.0,0.0
-0.5105392809999999,0.0,-2.394638488911807e-07,0.0,0.0
-0.509539281,0.0,-2.487061189516639e-07,0.0,0.0
-0.508539281,0.0,-2.9084773276214894e-07,0.0,0.0
-0.507539281,0.0,-3.573062528226345e-07,0.0,0.0
-0.5065392809999999,0.0,-4.702529760081212e-07,0.0,0.0
-0.505539281,0.0,-5.581675898185978e-07,0.0,0.0
-0.504539281,0.0,-4.958895473790803e-07,0.0,0.0
-0.503539281,0.0,-3.7138883306456127e-07,0.0,0.0
-0.5025392809999999,0.0,-3.691878531250451e-07,0.0,0.0
-0.501539281,0.0,-4.41367998185523e-07,0.0,0.0
-0.500539281,0.0,-4.906616432460082e-07,0.0,0.0
-0.499539281,0.0,-4.6128294455649143e-07,0.0,0.0
-0.49853928099999995,0.0,-3.432190583669725e-07,0.0,0.0
-0.49753928099999994,0.0,-2.6449134405245454e-07,0.0,0.0
-0.496539281,0.0,-2.7301841098793777e-07,0.0,0.0
-0.495539281,0.0,-2.872671029234221e-07,0.0,0.0
-0.49453928099999994,0.0,-2.6718604485890554e-07,0.0,0.0
-0.49353928099999994,0.0,-2.1563604929438826e-07,0.0,0.0
-0.49253928100000005,0.0,-1.898333662298744e-07,0.0,0.0
-0.491539281,0.0,-2.741719644153604e-07,0.0,0.0
-0.490539281,0.0,-3.878338907258472e-07,0.0,0.0
-0.48953928099999994,0.0,-4.4785558266133257e-07,0.0,0.0
-0.48853928099999994,0.0,-4.971492277218178e-07,0.0,0.0
-0.48753928099999994,0.0,-6.058047321572986e-07,0.0,0.0
-0.486539281,0.0,-7.816893303427773e-07,0.0,0.0
-0.485539281,0.0,-9.575739285282657e-07,0.0,0.0
-0.484539281,0.0,-1.0683750423387464e-06,0.0,0.0
-0.483539281,0.0,-1.103364624899231e-06,0.0,0.0
-0.482539281,0.0,-1.1226197387097146e-06,0.0,0.0
-0.481539281,0.0,-1.1418748525201988e-06,0.0,0.0
-0.48053928099999993,0.0,-1.191883700705684e-06,0.0,0.0
-0.479539281,0.0,-1.3019696113911647e-06,0.0,0.0
-0.4785392809999999,0.0,-1.3727193502016503e-06,0.0,0.0
-0.477539281,0.0,-1.2904156202621369e-06,0.0,0.0
-0.476539281,0.0,-1.135876374697617e-06,0.0,0.0
-0.475539281,0.0,-1.072167926008103e-06,0.0,0.0
-0.474539281,0.0,-1.0928534460685873e-06,0.0,0.0
-0.473539281,0.0,-1.13928627862907e-06,0.0,0.0
-0.472539281,0.0,-1.136370095564554e-06,0.0,0.0
-0.4715392809999999,0.0,-1.0426231156250354e-06,0.0,0.0
-0.470539281,0.0,-9.689018231855217e-07,0.0,0.0
-0.469539281,0.0,-9.688464526210057e-07,0.0,0.0
-0.468539281,0.0,-9.830951445564891e-07,0.0,0.0
-0.467539281,0.0,-9.944830239919735e-07,0.0,0.0
-0.466539281,0.0,-9.79408387802458e-07,0.0,0.0
-0.46553928099999997,0.0,-9.79353017237942e-07,0.0,0.0
-0.46453928099999997,0.0,-1.0686980372984233e-06,0.0,0.0
-0.46353928099999997,0.0,-1.1516062292339092e-06,0.0,0.0
-0.462539281,0.0,-1.1865958117943921e-06,0.0,0.0
-0.46153928099999997,0.0,-1.2108573474798767e-06,0.0,0.0
-0.46053928099999997,0.0,-1.260866195665362e-06,0.0,0.0
-0.45953928099999997,0.0,-1.3745281219758423e-06,0.0,0.0
-0.45853928099999997,0.0,-1.5053549232863294e-06,0.0,0.0
-0.45753928099999996,0.0,-1.5618005995968116e-06,0.0,0.0
-0.45653928099999996,0.0,-1.533852307157295e-06,0.0,0.0
-0.455539281,0.0,-1.5080496240927798e-06,0.0,0.0
-0.45453928099999996,0.0,-1.4944053941532631e-06,0.0,0.0
-0.453539281,0.0,-1.4964956329637471e-06,0.0,0.0
-0.45253928099999996,0.0,-1.5500804967742325e-06,0.0,0.0
-0.45153928099999996,0.0,-1.5807788605847172e-06,0.0,0.0
-0.45053928099999996,0.0,-1.4913230993952038e-06,0.0,0.0
-0.44953928099999996,0.0,-1.3231949944556835e-06,0.0,0.0
-0.448539281,0.0,-1.2172895613911707e-06,0.0,0.0
-0.44753928099999996,0.0,-1.2401206908266553e-06,0.0,0.0
-0.446539281,0.0,-1.3208832733871367e-06,0.0,0.0
-0.44553928099999995,0.0,-1.340138387197621e-06,0.0,0.0
-0.444539281,0.0,-1.2599802666331074e-06,0.0,0.0
-0.44353928099999995,0.0,-1.1812525523185893e-06,0.0,0.0
-0.44253928099999995,0.0,-1.173329947379073e-06,0.0,0.0
-0.44153928099999995,0.0,-1.2111803424395559e-06,0.0,0.0
-0.44053928099999995,0.0,-1.2332962687500404e-06,0.0,0.0
-0.439539281,0.0,-1.2010567575605253e-06,0.0,0.0
-0.43853928099999995,0.0,-1.193134152621009e-06,0.0,0.0
-0.437539281,0.0,-1.2746119383064903e-06,0.0,0.0
-0.43653928099999995,0.0,-1.3589505364919766e-06,0.0,0.0
-0.435539281,0.0,-1.3846424784274596e-06,0.0,0.0
-0.43453928099999994,0.0,-1.3938847484879438e-06,0.0,0.0
-0.433539281,0.0,-1.4338807529234266e-06,0.0,0.0
-0.432539281,0.0,-1.5489730854839135e-06,0.0,0.0
-0.43153928099999994,0.0,-1.6762238711694005e-06,0.0,0.0
-0.430539281,0.0,-1.7047766256048834e-06,0.0,0.0
-0.42953928099999994,0.0,-1.6639546769153665e-06,0.0,0.0
-0.428539281,0.0,-1.613835087600852e-06,0.0,0.0
-0.42753928099999994,0.0,-1.5451202170363343e-06,0.0,0.0
-0.426539281,0.0,-1.5307607839718189e-06,0.0,0.0
-0.425539281,0.0,-1.6100929602823046e-06,0.0,0.0
-0.424539281,0.0,-1.6107527928427884e-06,0.0,0.0
-0.423539281,0.0,-1.4633655785282687e-06,0.0,0.0
-0.42253928099999993,0.0,-1.3453016923387497e-06,0.0,0.0
-0.421539281,0.0,-1.3631263998992333e-06,0.0,0.0
-0.42053928099999993,0.0,-1.4238632949597187e-06,0.0,0.0
-0.419539281,0.0,-1.4481248306452017e-06,0.0,0.0
-0.418539281,0.0,-1.3937140225806844e-06,0.0,0.0
-0.417539281,0.0,-1.2942454176411715e-06,0.0,0.0
-0.416539281,0.0,-1.2376890002016541e-06,0.0,0.0
-0.415539281,0.0,-1.2161775358871387e-06,0.0,0.0
-0.414539281,0.0,-1.1753555871976216e-06,0.0,0.0
-0.4135392809999999,0.0,-1.1152231541331039e-06,0.0,0.0
-0.412539281,0.0,-1.111591767943588e-06,0.0,0.0
-0.411539281,0.0,-1.1859175223790737e-06,0.0,0.0
-0.410539281,0.0,-1.2330655580645563e-06,0.0,0.0
-0.409539281,0.0,-1.22514295312504e-06,0.0,0.0
-0.408539281,0.0,-1.2172203481855242e-06,0.0,0.0
-0.407539281,0.0,-1.242912290121009e-06,0.0,0.0
-0.406539281,0.0,-1.33583332580649e-06,0.0,0.0
-0.405539281,0.0,-1.4502104552419766e-06,0.0,0.0
-0.404539281,0.0,-1.4973584909274592e-06,0.0,0.0
-0.40353928099999997,0.0,-1.4887206828629429e-06,0.0,0.0
-0.40253928099999997,0.0,-1.4693548279234264e-06,0.0,0.0
-0.40153928099999997,0.0,-1.4571410042339108e-06,0.0,0.0
-0.40053928099999997,0.0,-1.4828329461693953e-06,0.0,0.0
-0.39953928099999997,0.0,-1.555013091229877e-06,0.0,0.0
-0.39853928099999997,0.0,-1.5864266581653617e-06,0.0,0.0
-0.39753928099999997,0.0,-1.4633563501008493e-06,0.0,0.0
-0.39653928099999997,0.0,-1.2744873545363289e-06,0.0,0.0
-0.395539281,0.0,-1.1743035464718159e-06,0.0,0.0
-0.39453928099999996,0.0,-1.139918425907299e-06,0.0,0.0
-0.39353928099999996,0.0,-1.1176917584677825e-06,0.0,0.0
-0.39253928099999996,0.0,-1.0489768879032685e-06,0.0,0.0
-0.39153928099999996,0.0,-8.980136579637488e-07,0.0,0.0
-0.39053928099999996,0.0,-7.584936780242369e-07,0.0,0.0
-0.38953928099999996,0.0,-7.055132762097197e-07,0.0,0.0
-0.388539281,0.0,-6.732737650202045e-07,0.0,0.0
-0.38753928099999996,0.0,-5.974068632056866e-07,0.0,0.0
-0.386539281,0.0,-4.965078520161735e-07,0.0,0.0
-0.38553928099999996,0.0,-4.3709062207665604e-07,0.0,0.0
-0.38453928099999996,0.0,-4.7565622026214093e-07,0.0,0.0
-0.38353928099999995,0.0,-5.335323028226232e-07,0.0,0.0
-0.38253928099999995,0.0,-5.427745728831073e-07,0.0,0.0
-0.381539281,0.0,-5.348519679435916e-07,0.0,0.0
-0.38053928099999995,0.0,-5.712719567540764e-07,0.0,0.0
-0.379539281,0.0,-6.899403049395568e-07,0.0,0.0
-0.37853928099999995,0.0,-8.207671062500439e-07,0.0,0.0
-0.377539281,0.0,-8.779279856855262e-07,0.0,0.0
-0.37653928099999995,0.0,-8.721509901210101e-07,0.0,0.0
-0.375539281,0.0,-8.298986351814952e-07,0.0,0.0
-0.374539281,0.0,-7.697662021169777e-07,0.0,0.0
-0.37353928099999995,0.0,-7.267986440524607e-07,0.0,0.0
-0.372539281,0.0,-7.15300023487945e-07,0.0,0.0
-0.37153928099999994,0.0,-6.852061216734283e-07,0.0,0.0
-0.370539281,0.0,-5.492621573589164e-07,0.0,0.0
-0.36953928099999994,0.0,-3.31785036794395e-07,0.0,0.0
-0.368539281,0.0,-1.8153700997988345e-07,0.0,0.0
-0.36753928099999994,0.0,-1.5358871754036675e-07,0.0,0.0
-0.366539281,0.0,-1.5925497197585057e-07,0.0,0.0
-0.365539281,0.0,-1.0842017953633332e-07,0.0,0.0
-0.36453928099999994,0.0,1.8226144153185773e-08,0.0,0.0
-0.363539281,0.0,1.2985320221769846e-07,0.0,0.0
-0.36253928099999994,0.0,1.4850385403221493e-07,0.0,0.0
-0.361539281,0.0,1.2924874022173153e-07,0.0,0.0
-0.36053928099999993,0.0,1.5147540766124812e-07,0.0,0.0
-0.359539281,0.0,2.094622313507624e-07,0.0,0.0
-0.358539281,0.0,2.2668247691527887e-07,0.0,0.0
-0.357539281,0.0,1.7524322247979645e-07,0.0,0.0
-0.356539281,0.0,1.3381681179431151e-07,0.0,0.0
-0.35553928099999993,0.0,1.374481979838277e-07,0.0,0.0
-0.354539281,0.0,1.6039006854834311e-07,0.0,0.0
-0.3535392809999999,0.0,1.5758462661285908e-07,0.0,0.0
-0.352539281,0.0,9.255651280237707e-08,0.0,0.0
-0.351539281,0.0,3.611083649189175e-08,0.0,0.0
-0.350539281,0.0,5.190067580640735e-08,0.0,0.0
-0.349539281,0.0,1.206155463709251e-07,0.0,0.0
-0.348539281,0.0,1.964824481854389e-07,0.0,0.0
-0.347539281,0.0,2.7091894374995675e-07,0.0,0.0
-0.346539281,0.0,3.017280486894719e-07,0.0,0.0
-0.345539281,0.0,2.6602326300398706e-07,0.0,0.0
-0.344539281,0.0,3.118516335685042e-07,0.0,0.0
-0.343539281,0.0,5.100182697580143e-07,0.0,0.0
-0.342539281,0.0,6.817223903225345e-07,0.0,0.0
-0.341539281,0.0,7.118162921370495e-07,0.0,0.0
-0.34053928099999997,0.0,7.004284127015652e-07,0.0,0.0
-0.33953928099999997,0.0,7.376743457660802e-07,0.0,0.0
-0.33853928099999997,0.0,8.614598569555993e-07,0.0,0.0
-0.337539281,0.0,1.0260119462701103e-06,0.0,0.0
-0.33653928099999997,0.0,1.138354207459629e-06,0.0,0.0
-0.33553928099999997,0.0,1.184182578024146e-06,0.0,0.0
-0.33453928099999997,0.0,1.2085548548386616e-06,0.0,0.0
-0.33353928099999997,0.0,1.2422247722781783e-06,0.0,0.0
-0.33253928099999996,0.0,1.2165328303426951e-06,0.0,0.0
-0.33153928099999996,0.0,1.1329094352822092e-06,0.0,0.0
-0.33053928099999996,0.0,1.0786093683467268e-06,0.0,0.0
-0.32953928099999996,0.0,1.0557782389112422e-06,0.0,0.0
-0.328539281,0.0,1.035092718850759e-06,0.0,0.0
-0.327539281,0.0,9.929511050402763e-07,0.0,0.0
-0.326539281,0.0,8.907324287297897e-07,0.0,0.0
-0.325539281,0.0,7.906593617943087e-07,0.0,0.0
-0.324539281,0.0,8.000123729838249e-07,0.0,0.0
-0.323539281,0.0,8.780248841733386e-07,0.0,0.0
-0.322539281,0.0,9.581830047378565e-07,0.0,0.0
-0.321539281,0.0,1.021176250302374e-06,0.0,0.0
-0.320539281,0.0,1.0155099958668902e-06,0.0,0.0
-0.319539281,0.0,9.447602570564046e-07,0.0,0.0
-0.318539281,0.0,9.233595338709213e-07,0.0,0.0
-0.317539281,0.0,1.0485754513104403e-06,0.0,0.0
-0.316539281,0.0,1.2002538843749518e-06,0.0,0.0
-0.315539281,0.0,1.2239109580644683e-06,0.0,0.0
-0.31453928100000006,0.0,1.166034875503986e-06,0.0,0.0
-0.313539281,0.0,1.1103044023185008e-06,0.0,0.0
-0.312539281,0.0,1.1353918822580174e-06,0.0,0.0
-0.311539281,0.0,1.2448733309475302e-06,0.0,0.0
-0.310539281,0.0,1.3243162483870481e-06,0.0,0.0
-0.309539281,0.0,1.3143587752015643e-06,0.0,0.0
-0.308539281,0.0,1.2729323645160794e-06,0.0,0.0
-0.30753928100000005,0.0,1.2672661100805956e-06,0.0,0.0
-0.306539281,0.0,1.2923535900201123e-06,0.0,0.0
-0.30553928100000005,0.0,1.2795353043346288e-06,0.0,0.0
-0.304539281,0.0,1.1737406123991423e-06,0.0,0.0
-0.303539281,0.0,1.0650851079636557e-06,0.0,0.0
-0.302539281,0.0,1.0379627597781725e-06,0.0,0.0
-0.301539281,0.0,1.0487461772176889e-06,0.0,0.0
-0.30053928100000005,0.0,1.005889360282206e-06,0.0,0.0
-0.299539281,0.0,8.693409339717189e-07,0.0,0.0
-0.29853928100000005,0.0,7.256404764112391e-07,0.0,0.0
-0.297539281,0.0,6.670491907257537e-07,0.0,0.0
-0.29653928100000004,0.0,6.685349675402696e-07,0.0,0.0
-0.295539281,0.0,7.022048849797865e-07,0.0,0.0
-0.29453928100000004,0.0,7.444572399193013e-07,0.0,0.0
-0.293539281,0.0,7.402213917338173e-07,0.0,0.0
-0.292539281,0.0,6.780540904233317e-07,0.0,0.0
-0.29153928100000004,0.0,6.466405234878487e-07,0.0,0.0
-0.290539281,0.0,7.489699409273673e-07,0.0,0.0
-0.28953928100000004,0.0,9.163828427418783e-07,0.0,0.0
-0.288539281,0.0,9.965409633063963e-07,0.0,0.0
-0.28753928100000004,0.0,9.894443026209124e-07,0.0,0.0
-0.286539281,0.0,9.716195950604282e-07,0.0,0.0
-0.28553928100000003,0.0,1.0210239812499426e-06,0.0,0.0
-0.28453928100000003,0.0,1.1498159143144617e-06,0.0,0.0
-0.283539281,0.0,1.2578669567539805e-06,0.0,0.0
