Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19692881e-04,-1.68750000e-02,1.71875000e-02,-2.45312500e-02,1.09375000e-03
-7.19292881e-04,-1.70312500e-02,1.60937500e-02,-2.37500000e-02,4.68750000e-04
-7.18892881e-04,-1.87500000e-02,1.62500000e-02,-2.40625000e-02,1.56250000e-04
-7.18492881e-04,-1.87500000e-02,1.68750000e-02,-2.34375000e-02,6.25000000e-04
-7.18092881e-04,-1.81250000e-02,1.71875000e-02,-2.34375000e-02,-4.68750000e-04
-7.17692881e-04,-1.81250000e-02,1.75000000e-02,-2.37500000e-02,2.03125000e-03
-7.17292881e-04,-1.85937500e-02,1.71875000e-02,-2.25000000e-02,-1.56250000e-04
-7.16892881e-04,-1.73437500e-02,1.48437500e-02,-2.40625000e-02,-1.87500000e-03
-7.16492881e-04,-1.85937500e-02,1.64062500e-02,-2.48437500e-02,-1.25000000e-03
-7.16092881e-04,-1.96875000e-02,1.71875000e-02,-2.35937500e-02,-4.68750000e-04
-7.15692881e-04,-1.62500000e-02,1.64062500e-02,-2.40625000e-02,-4.68750000e-04
-7.15292881e-04,-1.65625000e-02,1.68750000e-02,-2.28125000e-02,-7.81250000e-04
-7.14892881e-04,-1.68750000e-02,1.81250000e-02,-2.25000000e-02,3.12500000e-04
-7.14492881e-04,-1.53125000e-02,1.73437500e-02,-2.20312500e-02,1.56250000e-04
-7.14092881e-04,-1.54687500e-02,1.78125000e-02,-2.39062500e-02,-9.37500000e-04
-7.13692881e-04,-1.70312500e-02,1.64062500e-02,-2.25000000e-02,7.81250000e-04
-7.13292881e-04,-1.78125000e-02,1.64062500e-02,-2.40625000e-02,-1.56250000e-03
-7.12892881e-04,-1.81250000e-02,1.54687500e-02,-2.21875000e-02,-1.56250000e-04
-7.12492881e-04,-1.76562500e-02,1.79687500e-02,-2.29687500e-02,-1.40625000e-03
-7.12092881e-04,-1.87500000e-02,1.65625000e-02,-2.15625000e-02,4.68750000e-04
-7.11692881e-04,-1.92187500e-02,1.64062500e-02,-2.34375000e-02,-6.25000000e-04
-7.11292881e-04,-1.89062500e-02,1.37500000e-02,-2.17187500e-02,1.40625000e-03
-7.10892881e-04,-1.82812500e-02,1.46875000e-02,-2.25000000e-02,-2.34375000e-03
-7.10492881e-04,-1.73437500e-02,1.46875000e-02,-2.28125000e-02,1.56250000e-04
-7.10092881e-04,-1.62500000e-02,1.45312500e-02,-2.31250000e-02,-1.40625000e-03
-7.09692881e-04,-1.73437500e-02,1.73437500e-02,-2.20312500e-02,-1.09375000e-03
-7.09292881e-04,-1.68750000e-02,1.45312500e-02,-2.37500000e-02,-1.56250000e-04
-7.08892881e-04,-1.64062500e-02,1.32812500e-02,-2.51562500e-02,-2.50000000e-03
-7.08492881e-04,-1.75000000e-02,1.43750000e-02,-2.53125000e-02,-1.56250000e-03
-7.08092881e-04,-1.73437500e-02,1.54687500e-02,-2.48437500e-02,-1.56250000e-03
-7.07692881e-04,-1.65625000e-02,1.28125000e-02,-2.56250000e-02,-1.09375000e-03
-7.07292881e-04,-1.65625000e-02,1.32812500e-02,-2.45312500e-02,-1.40625000e-03
-7.06892881e-04,-1.87500000e-02,1.26562500e-02,-2.45312500e-02,-1.09375000e-03
-7.06492881e-04,-1.81250000e-02,1.43750000e-02,-2.60937500e-02,-3.12500000e-04
-7.06092881e-04,-1.85937500e-02,1.43750000e-02,-2.34375000e-02,0.00000000e+00
-7.05692881e-04,-1.57812500e-02,1.34375000e-02,-2.20312500e-02,1.56250000e-04
-7.05292881e-04,-1.71875000e-02,1.37500000e-02,-2.29687500e-02,-7.81250000e-04
-7.04892881e-04,-1.70312500e-02,1.26562500e-02,-2.35937500e-02,-1.56250000e-03
-7.04492881e-04,-1.57812500e-02,1.12500000e-02,-2.26562500e-02,1.56250000e-04
-7.04092881e-04,-1.51562500e-02,1.34375000e-02,-2.48437500e-02,-1.40625000e-03
-7.03692881e-04,-1.81250000e-02,1.35937500e-02,-2.51562500e-02,4.68750000e-04
-7.03292881e-04,-1.57812500e-02,1.40625000e-02,-2.43750000e-02,-6.25000000e-04
-7.02892881e-04,-1.60937500e-02,1.32812500e-02,-2.54687500e-02,-1.56250000e-03
-7.02492881e-04,-1.57812500e-02,1.34375000e-02,-2.53125000e-02,-3.43750000e-03
-7.02092881e-04,-1.76562500e-02,1.35937500e-02,-2.57812500e-02,-3.59375000e-03
-7.01692881e-04,-1.75000000e-02,1.42187500e-02,-2.54687500e-02,-2.34375000e-03
-7.01292881e-04,-1.82812500e-02,1.42187500e-02,-2.75000000e-02,-1.71875000e-03
-7.00892881e-04,-1.62500000e-02,1.54687500e-02,-2.73437500e-02,-4.21875000e-03
-7.00492881e-04,-1.50000000e-02,1.43750000e-02,-2.68750000e-02,-2.18750000e-03
-7.00092881e-04,-1.51562500e-02,1.42187500e-02,-2.54687500e-02,-5.15625000e-03
-6.99692881e-04,-1.59375000e-02,1.48437500e-02,-2.56250000e-02,-4.84375000e-03
-6.99292881e-04,-1.53125000e-02,1.40625000e-02,-2.70312500e-02,-3.43750000e-03
-6.98892881e-04,-1.50000000e-02,1.43750000e-02,-2.56250000e-02,-3.59375000e-03
-6.98492881e-04,-1.68750000e-02,1.68750000e-02,-2.59375000e-02,-3.59375000e-03
-6.98092881e-04,-1.43750000e-02,1.51562500e-02,-2.75000000e-02,-2.81250000e-03
-6.97692881e-04,-1.70312500e-02,1.45312500e-02,-2.82812500e-02,-7.81250000e-04
-6.97292881e-04,-1.46875000e-02,1.45312500e-02,-2.70312500e-02,-9.37500000e-04
-6.96892881e-04,-1.46875000e-02,1.31250000e-02,-2.62500000e-02,-2.65625000e-03
-6.96492881e-04,-1.70312500e-02,1.43750000e-02,-2.62500000e-02,-2.03125000e-03
-6.96092881e-04,-1.70312500e-02,1.42187500e-02,-2.50000000e-02,-2.96875000e-03
-6.95692881e-04,-1.76562500e-02,1.37500000e-02,-2.67187500e-02,-2.65625000e-03
-6.95292881e-04,-1.68750000e-02,1.42187500e-02,-2.59375000e-02,-6.25000000e-03
-6.94892881e-04,-1.90625000e-02,1.51562500e-02,-2.48437500e-02,-4.37500000e-03
-6.94492881e-04,-1.73437500e-02,1.40625000e-02,-2.53125000e-02,-1.56250000e-03
-6.94092881e-04,-1.62500000e-02,1.37500000e-02,-2.70312500e-02,-3.59375000e-03
-6.93692881e-04,-1.76562500e-02,1.96875000e-02,-2.71875000e-02,-1.71875000e-03
-6.93292881e-04,-1.87500000e-02,1.50000000e-02,-2.59375000e-02,-2.50000000e-03
-6.92892881e-04,-1.70312500e-02,1.40625000e-02,-2.60937500e-02,-2.18750000e-03
-6.92492881e-04,-1.59375000e-02,1.51562500e-02,-2.37500000e-02,-5.78125000e-03
-6.92092881e-04,-1.62500000e-02,1.48437500e-02,-2.67187500e-02,-4.06250000e-03
-6.91692881e-04,-1.57812500e-02,1.46875000e-02,-2.59375000e-02,-3.28125000e-03
-6.91292881e-04,-1.65625000e-02,1.32812500e-02,-2.65625000e-02,-2.96875000e-03
-6.90892881e-04,-1.54687500e-02,1.35937500e-02,-2.54687500e-02,-3.90625000e-03
-6.90492881e-04,-1.60937500e-02,1.53125000e-02,-2.68750000e-02,-2.34375000e-03
-6.90092881e-04,-1.46875000e-02,1.50000000e-02,-2.57812500e-02,-1.87500000e-03
-6.89692881e-04,-1.62500000e-02,1.48437500e-02,-2.62500000e-02,-2.03125000e-03
-6.89292881e-04,-1.54687500e-02,1.43750000e-02,-2.75000000e-02,-2.65625000e-03
-6.88892881e-04,-1.51562500e-02,1.54687500e-02,-2.64062500e-02,-1.25000000e-03
-6.88492881e-04,-1.81250000e-02,1.48437500e-02,-2.68750000e-02,-4.53125000e-03
-6.88092881e-04,-1.62500000e-02,1.28125000e-02,-2.53125000e-02,-3.12500000e-03
-6.87692881e-04,-1.68750000e-02,1.42187500e-02,-2.64062500e-02,-3.59375000e-03
-6.87292881e-04,-1.68750000e-02,1.34375000e-02,-2.64062500e-02,-2.18750000e-03
-6.86892881e-04,-1.75000000e-02,1.45312500e-02,-2.59375000e-02,-2.50000000e-03
-6.86492881e-04,-1.73437500e-02,1.45312500e-02,-2.64062500e-02,-1.71875000e-03
-6.86092881e-04,-1.64062500e-02,1.20312500e-02,-2.62500000e-02,-2.50000000e-03
-6.85692881e-04,-1.51562500e-02,1.37500000e-02,-2.73437500e-02,-1.87500000e-03
-6.85292881e-04,-1.53125000e-02,1.23437500e-02,-2.53125000e-02,-2.03125000e-03
-6.84892881e-04,-1.56250000e-02,1.43750000e-02,-2.65625000e-02,-6.25000000e-04
-6.84492881e-04,-1.53125000e-02,1.37500000e-02,-2.57812500e-02,-1.87500000e-03
-6.84092881e-04,-1.53125000e-02,1.10937500e-02,-2.53125000e-02,-1.87500000e-03
-6.83692881e-04,-1.31250000e-02,1.23437500e-02,-2.57812500e-02,-1.87500000e-03
-6.83292881e-04,-1.59375000e-02,1.07812500e-02,-2.56250000e-02,-2.03125000e-03
-6.82892881e-04,-1.50000000e-02,1.21875000e-02,-2.54687500e-02,-2.81250000e-03
-6.82492881e-04,-1.53125000e-02,1.17187500e-02,-2.43750000e-02,-3.90625000e-03
-6.82092881e-04,-1.64062500e-02,1.39062500e-02,-2.28125000e-02,-1.25000000e-03
-6.81692881e-04,-1.60937500e-02,1.07812500e-02,-2.35937500e-02,-1.56250000e-03
-6.81292881e-04,-1.54687500e-02,1.42187500e-02,-2.34375000e-02,-1.56250000e-03
-6.80892881e-04,-1.51562500e-02,1.18750000e-02,-2.40625000e-02,-1.71875000e-03
-6.80492881e-04,-1.39062500e-02,1.10937500e-02,-2.39062500e-02,-4.06250000e-03
-6.80092881e-04,-1.64062500e-02,1.00000000e-02,-2.37500000e-02,-2.50000000e-03
-6.79692881e-04,-1.53125000e-02,1.15625000e-02,-2.25000000e-02,-2.50000000e-03
-6.79292881e-04,-1.51562500e-02,1.18750000e-02,-2.46875000e-02,-2.65625000e-03
-6.78892881e-04,-1.53125000e-02,1.18750000e-02,-2.56250000e-02,-3.59375000e-03
-6.78492881e-04,-1.65625000e-02,1.06250000e-02,-2.59375000e-02,-1.71875000e-03
-6.78092881e-04,-1.70312500e-02,1.07812500e-02,-2.56250000e-02,-2.96875000e-03
-6.77692881e-04,-1.62500000e-02,1.04687500e-02,-2.50000000e-02,-2.03125000e-03
-6.77292881e-04,-1.70312500e-02,1.03125000e-02,-2.34375000e-02,-2.96875000e-03
-6.76892881e-04,-1.65625000e-02,1.03125000e-02,-2.39062500e-02,-2.03125000e-03
-6.76492881e-04,-1.64062500e-02,1.20312500e-02,-2.45312500e-02,-3.90625000e-03
-6.76092881e-04,-1.53125000e-02,1.26562500e-02,-2.46875000e-02,-2.65625000e-03
-6.75692881e-04,-1.60937500e-02,9.68750000e-03,-2.37500000e-02,-1.56250000e-04
-6.75292881e-04,-1.57812500e-02,8.28125000e-03,-2.43750000e-02,-1.56250000e-03
-6.74892881e-04,-1.68750000e-02,9.21875000e-03,-2.57812500e-02,-1.71875000e-03
-6.74492881e-04,-1.65625000e-02,1.09375000e-02,-2.45312500e-02,-1.56250000e-04
-6.74092881e-04,-1.60937500e-02,1.07812500e-02,-2.46875000e-02,-1.71875000e-03
-6.73692881e-04,-1.65625000e-02,8.43750000e-03,-2.48437500e-02,3.12500000e-04
-6.73292881e-04,-1.68750000e-02,9.06250000e-03,-2.57812500e-02,1.25000000e-03
-6.72892881e-04,-1.50000000e-02,1.03125000e-02,-2.73437500e-02,-3.43750000e-03
-6.72492881e-04,-1.45312500e-02,1.09375000e-02,-2.53125000e-02,-2.03125000e-03
-6.72092881e-04,-1.48437500e-02,1.20312500e-02,-2.40625000e-02,6.25000000e-04
-6.71692881e-04,-1.43750000e-02,1.06250000e-02,-2.51562500e-02,-9.37500000e-04
-6.71292881e-04,-1.46875000e-02,1.07812500e-02,-2.59375000e-02,-2.81250000e-03
-6.70892881e-04,-1.43750000e-02,1.12500000e-02,-2.53125000e-02,-3.43750000e-03
-6.70492881e-04,-1.34375000e-02,1.28125000e-02,-2.40625000e-02,-3.59375000e-03
-6.70092881e-04,-1.51562500e-02,1.18750000e-02,-2.43750000e-02,-2.34375000e-03
-6.69692881e-04,-1.39062500e-02,1.06250000e-02,-2.46875000e-02,-2.34375000e-03
-6.69292881e-04,-1.29687500e-02,1.14062500e-02,-2.60937500e-02,-1.25000000e-03
-6.68892881e-04,-1.45312500e-02,1.04687500e-02,-2.46875000e-02,-2.03125000e-03
-6.68492881e-04,-1.48437500e-02,1.25000000e-02,-2.51562500e-02,-9.37500000e-04
-6.68092881e-04,-1.39062500e-02,1.06250000e-02,-2.39062500e-02,-2.50000000e-03
-6.67692881e-04,-1.40625000e-02,1.10937500e-02,-2.35937500e-02,-2.03125000e-03
-6.67292881e-04,-1.46875000e-02,1.03125000e-02,-2.57812500e-02,-1.09375000e-03
-6.66892881e-04,-1.17187500e-02,1.04687500e-02,-2.51562500e-02,-9.37500000e-04
-6.66492881e-04,-1.42187500e-02,1.23437500e-02,-2.53125000e-02,-3.43750000e-03
-6.66092881e-04,-1.35937500e-02,1.14062500e-02,-2.60937500e-02,-4.06250000e-03
-6.65692881e-04,-1.56250000e-02,1.17187500e-02,-2.62500000e-02,-3.43750000e-03
-6.65292881e-04,-1.51562500e-02,1.14062500e-02,-2.53125000e-02,-2.96875000e-03
-6.64892881e-04,-1.39062500e-02,1.06250000e-02,-2.65625000e-02,-2.03125000e-03
-6.64492881e-04,-1.35937500e-02,1.28125000e-02,-2.46875000e-02,-2.34375000e-03
-6.64092881e-04,-1.39062500e-02,1.01562500e-02,-2.65625000e-02,-2.03125000e-03
-6.63692881e-04,-1.60937500e-02,9.84375000e-03,-2.75000000e-02,-2.81250000e-03
-6.63292881e-04,-1.70312500e-02,9.37500000e-03,-2.34375000e-02,-3.90625000e-03
-6.62892881e-04,-1.56250000e-02,1.12500000e-02,-2.51562500e-02,-1.25000000e-03
-6.62492881e-04,-1.71875000e-02,1.15625000e-02,-2.57812500e-02,-1.87500000e-03
-6.62092881e-04,-1.75000000e-02,1.21875000e-02,-2.57812500e-02,-2.96875000e-03
-6.61692881e-04,-1.64062500e-02,1.25000000e-02,-2.65625000e-02,-2.96875000e-03
-6.61292881e-04,-1.78125000e-02,9.21875000e-03,-2.39062500e-02,-3.75000000e-03
-6.60892881e-04,-1.70312500e-02,1.15625000e-02,-2.48437500e-02,-3.75000000e-03
-6.60492881e-04,-1.82812500e-02,1.03125000e-02,-2.46875000e-02,-1.71875000e-03
-6.60092881e-04,-1.71875000e-02,9.53125000e-03,-2.48437500e-02,-2.18750000e-03
-6.59692881e-04,-1.71875000e-02,1.12500000e-02,-2.60937500e-02,-1.71875000e-03
-6.59292881e-04,-1.51562500e-02,1.12500000e-02,-2.50000000e-02,-1.87500000e-03
-6.58892881e-04,-1.56250000e-02,1.18750000e-02,-2.57812500e-02,-1.71875000e-03
-6.58492881e-04,-1.43750000e-02,1.01562500e-02,-2.60937500e-02,-1.56250000e-03
-6.58092881e-04,-1.62500000e-02,8.90625000e-03,-2.43750000e-02,-2.34375000e-03
-6.57692881e-04,-1.43750000e-02,1.20312500e-02,-2.37500000e-02,-3.12500000e-03
-6.57292881e-04,-1.56250000e-02,1.23437500e-02,-2.56250000e-02,-3.12500000e-04
-6.56892881e-04,-1.46875000e-02,1.09375000e-02,-2.50000000e-02,-2.50000000e-03
-6.56492881e-04,-1.34375000e-02,9.53125000e-03,-2.51562500e-02,-2.34375000e-03
-6.56092881e-04,-1.45312500e-02,1.06250000e-02,-2.48437500e-02,-4.68750000e-04
-6.55692881e-04,-1.51562500e-02,1.25000000e-02,-2.46875000e-02,4.68750000e-04
-6.55292881e-04,-1.54687500e-02,1.21875000e-02,-2.26562500e-02,1.56250000e-04
-6.54892881e-04,-1.45312500e-02,1.28125000e-02,-2.43750000e-02,-7.81250000e-04
-6.54492881e-04,-1.64062500e-02,1.03125000e-02,-2.31250000e-02,-3.12500000e-04
-6.54092881e-04,-1.59375000e-02,1.12500000e-02,-2.26562500e-02,0.00000000e+00
-6.53692881e-04,-1.39062500e-02,8.12500000e-03,-2.54687500e-02,1.56250000e-04
-6.53292881e-04,-1.40625000e-02,1.04687500e-02,-2.34375000e-02,0.00000000e+00
-6.52892881e-04,-1.59375000e-02,9.53125000e-03,-2.46875000e-02,1.56250000e-04
-6.52492881e-04,-1.62500000e-02,1.01562500e-02,-2.48437500e-02,-3.12500000e-04
-6.52092881e-04,-1.65625000e-02,1.15625000e-02,-2.39062500e-02,-1.40625000e-03
-6.51692881e-04,-1.78125000e-02,1.31250000e-02,-2.35937500e-02,-3.12500000e-03
-6.51292881e-04,-1.68750000e-02,1.23437500e-02,-2.43750000e-02,-2.34375000e-03
-6.50892881e-04,-1.64062500e-02,1.20312500e-02,-2.40625000e-02,-1.56250000e-04
-6.50492881e-04,-1.73437500e-02,1.31250000e-02,-2.26562500e-02,-1.87500000e-03
-6.50092881e-04,-1.76562500e-02,1.25000000e-02,-2.56250000e-02,-1.87500000e-03
-6.49692881e-04,-1.65625000e-02,1.23437500e-02,-2.39062500e-02,-1.71875000e-03
-6.49292881e-04,-1.79687500e-02,1.26562500e-02,-2.25000000e-02,0.00000000e+00
-6.48892881e-04,-2.04687500e-02,1.09375000e-02,-2.37500000e-02,-1.40625000e-03
-6.48492881e-04,-1.87500000e-02,1.10937500e-02,-2.29687500e-02,-1.71875000e-03
-6.48092881e-04,-1.89062500e-02,1.21875000e-02,-2.37500000e-02,-7.81250000e-04
-6.47692881e-04,-1.79687500e-02,1.23437500e-02,-2.29687500e-02,1.56250000e-04
-6.47292881e-04,-1.82812500e-02,1.37500000e-02,-2.21875000e-02,-1.40625000e-03
-6.46892881e-04,-1.73437500e-02,1.17187500e-02,-2.34375000e-02,-1.25000000e-03
-6.46492881e-04,-1.84375000e-02,1.14062500e-02,-2.37500000e-02,-2.50000000e-03
-6.46092881e-04,-1.78125000e-02,1.28125000e-02,-2.25000000e-02,-2.18750000e-03
-6.45692881e-04,-1.95312500e-02,1.25000000e-02,-2.21875000e-02,-2.81250000e-03
-6.45292881e-04,-1.84375000e-02,1.26562500e-02,-2.35937500e-02,-3.12500000e-03
-6.44892881e-04,-1.76562500e-02,1.21875000e-02,-2.14062500e-02,-3.59375000e-03
-6.44492881e-04,-1.92187500e-02,1.09375000e-02,-2.01562500e-02,-1.71875000e-03
-6.44092881e-04,-1.82812500e-02,1.03125000e-02,-2.00000000e-02,-2.18750000e-03
-6.43692881e-04,-1.89062500e-02,1.10937500e-02,-2.15625000e-02,-3.90625000e-03
-6.43292881e-04,-1.70312500e-02,1.10937500e-02,-2.00000000e-02,-3.28125000e-03
-6.42892881e-04,-1.59375000e-02,1.06250000e-02,-2.04687500e-02,-2.03125000e-03
-6.42492881e-04,-1.75000000e-02,1.01562500e-02,-2.01562500e-02,-3.59375000e-03
-6.42092881e-04,-1.81250000e-02,1.06250000e-02,-2.17187500e-02,-3.75000000e-03
-6.41692881e-04,-1.84375000e-02,1.06250000e-02,-2.10937500e-02,-4.06250000e-03
-6.41292881e-04,-1.90625000e-02,1.06250000e-02,-2.21875000e-02,-2.65625000e-03
-6.40892881e-04,-1.95312500e-02,1.29687500e-02,-2.17187500e-02,-3.90625000e-03
-6.40492881e-04,-1.81250000e-02,1.01562500e-02,-2.29687500e-02,-3.12500000e-03
-6.40092881e-04,-1.76562500e-02,1.26562500e-02,-2.15625000e-02,-4.06250000e-03
-6.39692881e-04,-1.89062500e-02,1.25000000e-02,-2.26562500e-02,-3.12500000e-03
-6.39292881e-04,-1.75000000e-02,1.26562500e-02,-2.29687500e-02,-2.81250000e-03
-6.38892881e-04,-1.71875000e-02,1.42187500e-02,-2.18750000e-02,-2.34375000e-03
-6.38492881e-04,-1.75000000e-02,1.37500000e-02,-2.46875000e-02,-2.96875000e-03
-6.38092881e-04,-1.73437500e-02,1.31250000e-02,-2.35937500e-02,-7.81250000e-04
-6.37692881e-04,-1.75000000e-02,1.23437500e-02,-2.31250000e-02,-2.50000000e-03
-6.37292881e-04,-1.78125000e-02,1.17187500e-02,-2.23437500e-02,-3.28125000e-03
-6.36892881e-04,-1.79687500e-02,1.42187500e-02,-2.07812500e-02,-2.65625000e-03
-6.36492881e-04,-1.75000000e-02,1.32812500e-02,-2.18750000e-02,-2.50000000e-03
-6.36092881e-04,-1.76562500e-02,1.45312500e-02,-2.25000000e-02,-4.06250000e-03
-6.35692881e-04,-1.65625000e-02,1.29687500e-02,-2.25000000e-02,-4.68750000e-03
-6.35292881e-04,-1.75000000e-02,1.17187500e-02,-2.26562500e-02,-5.62500000e-03
-6.34892881e-04,-1.84375000e-02,1.43750000e-02,-2.06250000e-02,-3.75000000e-03
-6.34492881e-04,-1.84375000e-02,1.31250000e-02,-2.03125000e-02,-5.00000000e-03
-6.34092881e-04,-1.82812500e-02,1.15625000e-02,-2.28125000e-02,-3.90625000e-03
-6.33692881e-04,-1.78125000e-02,1.35937500e-02,-2.25000000e-02,-4.68750000e-03
-6.33292881e-04,-1.64062500e-02,1.43750000e-02,-2.18750000e-02,-4.68750000e-03
-6.32892881e-04,-1.89062500e-02,1.48437500e-02,-2.12500000e-02,-5.00000000e-03
-6.32492881e-04,-1.98437500e-02,1.53125000e-02,-2.15625000e-02,-6.71875000e-03
-6.32092881e-04,-1.68750000e-02,1.39062500e-02,-2.01562500e-02,-6.25000000e-03
-6.31692881e-04,-1.70312500e-02,1.43750000e-02,-2.10937500e-02,-4.21875000e-03
-6.31292881e-04,-1.73437500e-02,1.60937500e-02,-2.15625000e-02,-5.31250000e-03
-6.30892881e-04,-1.65625000e-02,1.46875000e-02,-2.10937500e-02,-4.68750000e-03
-6.30492881e-04,-1.75000000e-02,1.60937500e-02,-2.17187500e-02,-5.15625000e-03
-6.30092881e-04,-1.64062500e-02,1.45312500e-02,-2.17187500e-02,-4.06250000e-03
-6.29692881e-04,-1.68750000e-02,1.46875000e-02,-2.21875000e-02,-2.34375000e-03
-6.29292881e-04,-1.65625000e-02,1.60937500e-02,-2.29687500e-02,-2.81250000e-03
-6.28892881e-04,-1.81250000e-02,1.51562500e-02,-2.35937500e-02,-1.71875000e-03
-6.28492881e-04,-1.84375000e-02,1.70312500e-02,-2.17187500e-02,-3.12500000e-03
-6.28092881e-04,-1.70312500e-02,1.53125000e-02,-2.40625000e-02,-2.34375000e-03
-6.27692881e-04,-1.68750000e-02,1.60937500e-02,-2.39062500e-02,-1.87500000e-03
-6.27292881e-04,-1.57812500e-02,1.45312500e-02,-2.29687500e-02,-3.12500000e-03
-6.26892881e-04,-1.68750000e-02,1.78125000e-02,-2.34375000e-02,-1.87500000e-03
-6.26492881e-04,-1.53125000e-02,1.59375000e-02,-2.29687500e-02,-2.65625000e-03
-6.26092881e-04,-1.48437500e-02,1.59375000e-02,-2.31250000e-02,-2.50000000e-03
-6.25692881e-04,-1.51562500e-02,1.46875000e-02,-2.26562500e-02,-1.71875000e-03
-6.25292881e-04,-1.51562500e-02,1.48437500e-02,-2.10937500e-02,-1.25000000e-03
-6.24892881e-04,-1.48437500e-02,1.40625000e-02,-2.10937500e-02,3.12500000e-04
-6.24492881e-04,-1.75000000e-02,1.42187500e-02,-2.12500000e-02,-3.12500000e-04
-6.24092881e-04,-1.79687500e-02,1.45312500e-02,-1.98437500e-02,-2.18750000e-03
-6.23692881e-04,-1.62500000e-02,1.43750000e-02,-2.01562500e-02,-3.12500000e-04
-6.23292881e-04,-1.62500000e-02,1.48437500e-02,-1.95312500e-02,3.12500000e-04
-6.22892881e-04,-1.64062500e-02,1.23437500e-02,-2.00000000e-02,3.12500000e-04
-6.22492881e-04,-1.50000000e-02,1.21875000e-02,-2.04687500e-02,-6.25000000e-04
-6.22092881e-04,-1.43750000e-02,1.20312500e-02,-2.00000000e-02,4.68750000e-04
-6.21692881e-04,-1.76562500e-02,1.09375000e-02,-2.12500000e-02,1.09375000e-03
-6.21292881e-04,-1.73437500e-02,9.84375000e-03,-2.29687500e-02,-1.25000000e-03
-6.20892881e-04,-1.71875000e-02,1.04687500e-02,-2.35937500e-02,1.87500000e-03
-6.20492881e-04,-1.71875000e-02,1.34375000e-02,-2.25000000e-02,0.00000000e+00
-6.20092881e-04,-1.62500000e-02,1.17187500e-02,-2.21875000e-02,2.34375000e-03
-6.19692881e-04,-1.76562500e-02,1.42187500e-02,-2.17187500e-02,1.71875000e-03
-6.19292881e-04,-1.70312500e-02,1.50000000e-02,-2.31250000e-02,2.96875000e-03
-6.18892881e-04,-1.78125000e-02,1.39062500e-02,-2.31250000e-02,3.90625000e-03
-6.18492881e-04,-1.68750000e-02,1.43750000e-02,-2.18750000e-02,2.18750000e-03
-6.18092881e-04,-1.73437500e-02,1.39062500e-02,-2.28125000e-02,2.34375000e-03
-6.17692881e-04,-1.76562500e-02,1.18750000e-02,-2.34375000e-02,2.65625000e-03
-6.17292881e-04,-1.71875000e-02,1.15625000e-02,-2.45312500e-02,4.84375000e-03
-6.16892881e-04,-1.65625000e-02,1.40625000e-02,-2.20312500e-02,4.84375000e-03
-6.16492881e-04,-1.81250000e-02,1.26562500e-02,-2.17187500e-02,2.18750000e-03
-6.16092881e-04,-1.95312500e-02,1.31250000e-02,-2.15625000e-02,4.68750000e-04
-6.15692881e-04,-1.90625000e-02,1.45312500e-02,-2.09375000e-02,3.75000000e-03
-6.15292881e-04,-1.73437500e-02,1.31250000e-02,-2.07812500e-02,2.65625000e-03
-6.14892881e-04,-1.68750000e-02,1.42187500e-02,-2.34375000e-02,1.40625000e-03
-6.14492881e-04,-1.98437500e-02,1.31250000e-02,-2.35937500e-02,1.56250000e-04
-6.14092881e-04,-1.75000000e-02,1.34375000e-02,-2.26562500e-02,1.25000000e-03
-6.13692881e-04,-1.81250000e-02,1.29687500e-02,-2.17187500e-02,-6.25000000e-04
-6.13292881e-04,-1.84375000e-02,1.48437500e-02,-2.20312500e-02,9.37500000e-04
-6.12892881e-04,-1.57812500e-02,1.42187500e-02,-2.35937500e-02,1.56250000e-04
-6.12492881e-04,-1.75000000e-02,1.42187500e-02,-2.37500000e-02,2.50000000e-03
-6.12092881e-04,-1.70312500e-02,1.17187500e-02,-2.39062500e-02,1.87500000e-03
-6.11692881e-04,-1.79687500e-02,1.32812500e-02,-2.14062500e-02,-7.81250000e-04
-6.11292881e-04,-1.73437500e-02,1.39062500e-02,-2.37500000e-02,4.68750000e-04
-6.10892881e-04,-2.01562500e-02,1.42187500e-02,-2.26562500e-02,-9.37500000e-04
-6.10492881e-04,-1.93750000e-02,1.26562500e-02,-2.14062500e-02,-1.40625000e-03
-6.10092881e-04,-1.90625000e-02,1.39062500e-02,-2.28125000e-02,-3.12500000e-04
-6.09692881e-04,-1.73437500e-02,1.32812500e-02,-2.12500000e-02,1.56250000e-04
-6.09292881e-04,-1.84375000e-02,1.15625000e-02,-2.28125000e-02,-4.68750000e-04
-6.08892881e-04,-1.85937500e-02,1.15625000e-02,-2.35937500e-02,0.00000000e+00
