Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19120480e-04,1.60156250e-01,7.19062500e-03,-2.98437500e-03,3.27343750e-03,1.20312500e-01,2.61328125e-01,,-7.19120480e-04,5.06363790e-07,,-7.19120480e-04,-1.64951363e+01
-7.18120480e-04,1.64062500e-01,7.39375000e-03,-3.35937500e-03,3.28125000e-03,1.18750000e-01,2.60859375e-01,,-7.18120480e-04,1.01987962e-06,,-7.18120480e-04,-1.68810310e+01
-7.17120480e-04,1.64062500e-01,7.25156250e-03,-1.95312500e-03,3.29687500e-03,1.22656250e-01,2.59101562e-01,,-7.17120480e-04,1.53554106e-06,,-7.17120480e-04,-1.68669529e+01
-7.16120480e-04,1.66406250e-01,7.21093750e-03,-6.40625000e-04,3.25781250e-03,1.21875000e-01,2.57460937e-01,,-7.16120480e-04,2.04476578e-06,,-7.16120480e-04,-1.71017036e+01
-7.15120480e-04,1.70312500e-01,7.29218750e-03,-8.75000000e-04,3.27343750e-03,1.25781250e-01,2.57343750e-01,,-7.15120480e-04,2.55542068e-06,,-7.15120480e-04,-1.75003929e+01
-7.14120480e-04,1.71875000e-01,7.45468750e-03,-2.28125000e-03,3.28125000e-03,1.27343750e-01,2.57929687e-01,,-7.14120480e-04,3.07465825e-06,,-7.14120480e-04,-1.76531124e+01
-7.13120480e-04,1.62500000e-01,7.55625000e-03,-3.23437500e-03,3.24218750e-03,1.18750000e-01,2.58750000e-01,,-7.13120480e-04,3.60319336e-06,,-7.13120480e-04,-1.66720009e+01
-7.12120480e-04,1.56250000e-01,7.35312500e-03,-2.46875000e-03,3.20312500e-03,1.20312500e-01,2.59335937e-01,,-7.12120480e-04,4.12815234e-06,,-7.12120480e-04,-1.60125580e+01
-7.11120480e-04,1.62500000e-01,7.49531250e-03,-1.06250000e-03,3.24218750e-03,1.21875000e-01,2.57929687e-01,,-7.11120480e-04,4.65096582e-06,,-7.11120480e-04,-1.66475296e+01
-7.10120480e-04,1.73437500e-01,7.77968750e-03,-7.50000000e-04,3.36718750e-03,1.16406250e-01,2.56640625e-01,,-7.10120480e-04,5.18879870e-06,,-7.10120480e-04,-1.77703056e+01
-7.09120480e-04,1.75781250e-01,8.04375000e-03,-2.12500000e-03,3.39062500e-03,1.17968750e-01,2.56523437e-01,,-7.09120480e-04,5.74594151e-06,,-7.09120480e-04,-1.80043087e+01
-7.08120480e-04,1.75781250e-01,7.94218750e-03,-3.20312500e-03,3.41406250e-03,1.21875000e-01,2.56875000e-01,,-7.08120480e-04,6.30880641e-06,,-7.08120480e-04,-1.79901886e+01
-7.07120480e-04,1.75781250e-01,7.98281250e-03,-2.92187500e-03,3.40625000e-03,1.18750000e-01,2.58750000e-01,,-7.07120480e-04,6.86952535e-06,,-7.07120480e-04,-1.79739590e+01
-7.06120480e-04,1.79687500e-01,8.08437500e-03,-1.79687500e-03,3.44531250e-03,1.17968750e-01,2.61328125e-01,,-7.06120480e-04,7.43525152e-06,,-7.06120480e-04,-1.83641605e+01
-7.05120480e-04,1.77343750e-01,7.84062500e-03,-1.42187500e-03,3.42968750e-03,1.17968750e-01,2.60273437e-01,,-7.05120480e-04,7.99597001e-06,,-7.05120480e-04,-1.81140079e+01
-7.04120480e-04,1.77343750e-01,7.67812500e-03,-2.18750000e-03,3.40625000e-03,1.14062500e-01,2.59453125e-01,,-7.04120480e-04,8.54238533e-06,,-7.04120480e-04,-1.81044426e+01
-7.03120480e-04,1.85156250e-01,7.69843750e-03,-3.39062500e-03,3.44531250e-03,1.14843750e-01,2.60742187e-01,,-7.03120480e-04,9.08379479e-06,,-7.03120480e-04,-1.88950729e+01
-7.02120480e-04,1.92968750e-01,7.73906250e-03,-3.64062500e-03,3.52343750e-03,1.18750000e-01,2.61445312e-01,,-7.02120480e-04,9.62734975e-06,,-7.02120480e-04,-1.96818523e+01
-7.01120480e-04,1.84375000e-01,7.35312500e-03,-2.56250000e-03,3.46875000e-03,1.17968750e-01,2.61093750e-01,,-7.01120480e-04,1.01587448e-05,,-7.01120480e-04,-1.87794590e+01
-7.00120480e-04,1.64062500e-01,6.94687500e-03,-1.84375000e-03,3.32031250e-03,1.16406250e-01,2.61914062e-01,,-7.00120480e-04,1.06622483e-05,,-7.00120480e-04,-1.66737118e+01
-6.99120480e-04,1.54687500e-01,6.96718750e-03,-2.48437500e-03,3.20312500e-03,1.22656250e-01,2.61914062e-01,,-6.99120480e-04,1.11521631e-05,,-6.99120480e-04,-1.56957455e+01
-6.98120480e-04,1.58593750e-01,7.06875000e-03,-3.71875000e-03,3.21875000e-03,1.28125000e-01,2.61914062e-01,,-6.98120480e-04,1.16463689e-05,,-6.98120480e-04,-1.60820141e+01
-6.97120480e-04,1.60156250e-01,7.04843750e-03,-3.90625000e-03,3.23437500e-03,1.27343750e-01,2.61328125e-01,,-6.97120480e-04,1.21434350e-05,,-6.97120480e-04,-1.62228909e+01
-6.96120480e-04,1.60156250e-01,7.10937500e-03,-2.82812500e-03,3.18750000e-03,1.24218750e-01,2.59921875e-01,,-6.96120480e-04,1.26419318e-05,,-6.96120480e-04,-1.62050438e+01
-6.95120480e-04,1.56250000e-01,7.04843750e-03,-1.57812500e-03,3.14843750e-03,1.18750000e-01,2.59687500e-01,,-6.95120480e-04,1.31404286e-05,,-6.95120480e-04,-1.57906618e+01
-6.94120480e-04,1.51562500e-01,7.10937500e-03,-1.39062500e-03,3.21875000e-03,1.16406250e-01,2.60156250e-01,,-6.94120480e-04,1.36389253e-05,,-6.94120480e-04,-1.52995472e+01
-6.93120480e-04,1.43750000e-01,6.96718750e-03,-2.79687500e-03,3.24218750e-03,1.16406250e-01,2.60273437e-01,,-6.93120480e-04,1.41345608e-05,,-6.93120480e-04,-1.44830379e+01
-6.92120480e-04,1.38281250e-01,6.80468750e-03,-3.45312500e-03,3.27343750e-03,1.10937500e-01,2.60859375e-01,,-6.92120480e-04,1.46194689e-05,,-6.92120480e-04,-1.39026871e+01
-6.91120480e-04,1.39843750e-01,6.76406250e-03,-2.56250000e-03,3.28125000e-03,1.08593750e-01,2.62148437e-01,,-6.91120480e-04,1.50972246e-05,,-6.91120480e-04,-1.40478277e+01
-6.90120480e-04,1.49218750e-01,6.96718750e-03,-1.23437500e-03,3.37500000e-03,1.00000000e-01,2.62148437e-01,,-6.90120480e-04,1.55807011e-05,,-6.90120480e-04,-1.50042610e+01
-6.89120480e-04,1.60937500e-01,7.45468750e-03,-1.18750000e-03,3.50781250e-03,9.60937500e-02,2.62734375e-01,,-6.89120480e-04,1.60884956e-05,,-6.89120480e-04,-1.62059612e+01
-6.88120480e-04,1.60937500e-01,7.39375000e-03,-2.25000000e-03,3.46875000e-03,1.00000000e-01,2.62851562e-01,,-6.88120480e-04,1.66113095e-05,,-6.88120480e-04,-1.61968517e+01
-6.87120480e-04,1.60937500e-01,7.29218750e-03,-2.93750000e-03,3.46093750e-03,1.01562500e-01,2.62500000e-01,,-6.87120480e-04,1.71284009e-05,,-6.87120480e-04,-1.61831055e+01
-6.86120480e-04,1.67968750e-01,7.55625000e-03,-2.43750000e-03,3.53906250e-03,1.03125000e-01,2.63906250e-01,,-6.86120480e-04,1.76512131e-05,,-6.86120480e-04,-1.68937321e+01
-6.85120480e-04,1.69531250e-01,7.45468750e-03,-1.25000000e-03,3.50781250e-03,1.04687500e-01,2.65078125e-01,,-6.85120480e-04,1.81797477e-05,,-6.85120480e-04,-1.70450420e+01
-6.84120480e-04,1.58593750e-01,7.25156250e-03,-9.06250000e-04,3.46093750e-03,1.12500000e-01,2.63906250e-01,,-6.84120480e-04,1.86975558e-05,,-6.84120480e-04,-1.59117508e+01
-6.83120480e-04,1.54687500e-01,7.06875000e-03,-1.82812500e-03,3.44531250e-03,1.12500000e-01,2.62265625e-01,,-6.83120480e-04,1.92017742e-05,,-6.83120480e-04,-1.55017986e+01
-6.82120480e-04,1.56250000e-01,7.31250000e-03,-3.00000000e-03,3.48437500e-03,1.14843750e-01,2.61679687e-01,,-6.82120480e-04,1.97081390e-05,,-6.82120480e-04,-1.56500874e+01
-6.81120480e-04,1.54687500e-01,7.21093750e-03,-2.82812500e-03,3.50000000e-03,1.14062500e-01,2.61445312e-01,,-6.81120480e-04,2.02195097e-05,,-6.81120480e-04,-1.54735603e+01
-6.80120480e-04,1.51562500e-01,6.96718750e-03,-1.81250000e-03,3.44531250e-03,1.08593750e-01,2.62500000e-01,,-6.80120480e-04,2.07187204e-05,,-6.80120480e-04,-1.51390972e+01
-6.79120480e-04,1.45312500e-01,6.86562500e-03,-1.39062500e-03,3.28125000e-03,1.09375000e-01,2.62500000e-01,,-6.79120480e-04,2.12057730e-05,,-6.79120480e-04,-1.44862795e+01
-6.78120480e-04,1.34375000e-01,6.72343750e-03,-2.06250000e-03,3.16406250e-03,1.10937500e-01,2.62265625e-01,,-6.78120480e-04,2.16842436e-05,,-6.78120480e-04,-1.33495522e+01
-6.77120480e-04,1.34375000e-01,6.86562500e-03,-2.62500000e-03,3.27343750e-03,1.16406250e-01,2.62500000e-01,,-6.77120480e-04,2.21627142e-05,,-6.77120480e-04,-1.33371296e+01
-6.76120480e-04,1.39843750e-01,7.04843750e-03,-2.54687500e-03,3.31250000e-03,1.16406250e-01,2.63554687e-01,,-6.76120480e-04,2.26526281e-05,,-6.76120480e-04,-1.38872128e+01
-6.75120480e-04,1.43750000e-01,6.80468750e-03,-2.00000000e-03,3.32031250e-03,1.16406250e-01,2.62734375e-01,,-6.75120480e-04,2.31403974e-05,,-6.75120480e-04,-1.42778702e+01
-6.74120480e-04,1.49218750e-01,6.82500000e-03,-1.46875000e-03,3.37500000e-03,1.21875000e-01,2.62734375e-01,,-6.74120480e-04,2.36202977e-05,,-6.74120480e-04,-1.48324661e+01
-6.73120480e-04,1.65625000e-01,7.10937500e-03,-1.65625000e-03,3.52343750e-03,1.27343750e-01,2.63085937e-01,,-6.73120480e-04,2.41109265e-05,,-6.73120480e-04,-1.65155506e+01
-6.72120480e-04,1.78906250e-01,7.31250000e-03,-2.53125000e-03,3.53906250e-03,1.24218750e-01,2.63320312e-01,,-6.72120480e-04,2.46187210e-05,,-6.72120480e-04,-1.78736553e+01
-6.71120480e-04,1.69531250e-01,7.21093750e-03,-2.98437500e-03,3.42968750e-03,1.17968750e-01,2.64140625e-01,,-6.71120480e-04,2.51300917e-05,,-6.71120480e-04,-1.68925438e+01
-6.70120480e-04,1.66406250e-01,6.86562500e-03,-2.09375000e-03,3.42968750e-03,1.21875000e-01,2.64492187e-01,,-6.70120480e-04,2.56257281e-05,,-6.70120480e-04,-1.65569210e+01
-6.69120480e-04,1.77343750e-01,7.29218750e-03,-1.20312500e-03,3.53906250e-03,1.18750000e-01,2.63671875e-01,,-6.69120480e-04,2.61242240e-05,,-6.69120480e-04,-1.76757641e+01
-6.68120480e-04,1.86718750e-01,7.43437500e-03,-1.43750000e-03,3.65625000e-03,1.16406250e-01,2.63554687e-01,,-6.68120480e-04,2.66427469e-05,,-6.68120480e-04,-1.86352596e+01
-6.67120480e-04,1.79687500e-01,7.29218750e-03,-2.34375000e-03,3.59375000e-03,1.14843750e-01,2.63671875e-01,,-6.67120480e-04,2.71612680e-05,,-6.67120480e-04,-1.79003677e+01
-6.66120480e-04,1.75781250e-01,7.39375000e-03,-2.75000000e-03,3.59375000e-03,1.10937500e-01,2.64140625e-01,,-6.66120480e-04,2.76783594e-05,,-6.66120480e-04,-1.74841633e+01
-6.65120480e-04,1.79687500e-01,7.35312500e-03,-2.25000000e-03,3.57812500e-03,1.09375000e-01,2.65078125e-01,,-6.65120480e-04,2.81975972e-05,,-6.65120480e-04,-1.78736191e+01
-6.64120480e-04,1.73437500e-01,7.39375000e-03,-1.43750000e-03,3.53906250e-03,1.10937500e-01,2.65898437e-01,,-6.64120480e-04,2.87168350e-05,,-6.64120480e-04,-1.72195187e+01
-6.63120480e-04,1.70312500e-01,7.10937500e-03,-1.17187500e-03,3.52343750e-03,1.12500000e-01,2.66367187e-01,,-6.63120480e-04,2.92274908e-05,,-6.63120480e-04,-1.68904381e+01
-6.62120480e-04,1.69531250e-01,7.21093750e-03,-2.00000000e-03,3.46093750e-03,1.07031250e-01,2.66484375e-01,,-6.62120480e-04,2.97317110e-05,,-6.62120480e-04,-1.68014908e+01
-6.61120480e-04,1.74218750e-01,7.06875000e-03,-3.01562500e-03,3.41406250e-03,1.03125000e-01,2.65664062e-01,,-6.61120480e-04,3.02344979e-05,,-6.61120480e-04,-1.72714462e+01
-6.60120480e-04,1.75781250e-01,6.86562500e-03,-2.67187500e-03,3.31250000e-03,1.10937500e-01,2.65546875e-01,,-6.60120480e-04,3.07251285e-05,,-6.60120480e-04,-1.74174576e+01
-6.59120480e-04,1.71093750e-01,7.04843750e-03,-1.95312500e-03,3.31250000e-03,1.16406250e-01,2.64492187e-01,,-6.59120480e-04,3.12150405e-05,,-6.59120480e-04,-1.69219551e+01
-6.58120480e-04,1.51562500e-01,6.62187500e-03,-1.73437500e-03,3.24218750e-03,1.10937500e-01,2.63320312e-01,,-6.58120480e-04,3.16963742e-05,,-6.58120480e-04,-1.48986521e+01
-6.57120480e-04,1.47656250e-01,6.62187500e-03,-2.00000000e-03,3.17968750e-03,1.04687500e-01,2.62265625e-01,,-6.57120480e-04,3.21626867e-05,,-6.57120480e-04,-1.44860497e+01
-6.56120480e-04,1.57031250e-01,6.80468750e-03,-2.25000000e-03,3.29687500e-03,9.76562500e-02,2.62265625e-01,,-6.56120480e-04,3.26354384e-05,,-6.56120480e-04,-1.54412823e+01
-6.55120480e-04,1.53125000e-01,6.90625000e-03,-2.29687500e-03,3.29687500e-03,9.60937500e-02,2.61679687e-01,,-6.55120480e-04,3.31181982e-05,,-6.55120480e-04,-1.50265265e+01
-6.54120480e-04,1.49218750e-01,7.00781250e-03,-1.84375000e-03,3.21875000e-03,1.01562500e-01,2.60859375e-01,,-6.54120480e-04,3.36081139e-05,,-6.54120480e-04,-1.46128473e+01
-6.53120480e-04,1.57812500e-01,6.94687500e-03,-1.57812500e-03,3.24218750e-03,1.08593750e-01,2.61093750e-01,,-6.53120480e-04,3.40994593e-05,,-6.53120480e-04,-1.54897318e+01
-6.52120480e-04,1.58593750e-01,7.00781250e-03,-2.00000000e-03,3.28125000e-03,1.10937500e-01,2.62734375e-01,,-6.52120480e-04,3.45908047e-05,,-6.52120480e-04,-1.55607920e+01
-6.51120480e-04,1.60937500e-01,6.78437500e-03,-2.54687500e-03,3.28125000e-03,1.14843750e-01,2.64257812e-01,,-6.51120480e-04,3.50764276e-05,,-6.51120480e-04,-1.57903671e+01
-6.50120480e-04,1.65625000e-01,7.00781250e-03,-2.51562500e-03,3.27343750e-03,1.10937500e-01,2.64960937e-01,,-6.50120480e-04,3.55620468e-05,,-6.50120480e-04,-1.62601967e+01
-6.49120480e-04,1.67968750e-01,7.21093750e-03,-2.00000000e-03,3.24218750e-03,1.05468750e-01,2.64492187e-01,,-6.49120480e-04,3.60626873e-05,,-6.49120480e-04,-1.64898567e+01
-6.48120480e-04,1.78906250e-01,7.45468750e-03,-1.68750000e-03,3.29687500e-03,1.09375000e-01,2.65078125e-01,,-6.48120480e-04,3.65790656e-05,,-6.48120480e-04,-1.76076603e+01
-6.47120480e-04,1.90625000e-01,7.63750000e-03,-1.73437500e-03,3.44531250e-03,1.14062500e-01,2.64960937e-01,,-6.47120480e-04,3.71104579e-05,,-6.47120480e-04,-1.88067112e+01
-6.46120480e-04,1.83593750e-01,7.35312500e-03,-2.56250000e-03,3.40625000e-03,1.12500000e-01,2.65546875e-01,,-6.46120480e-04,3.76382777e-05,,-6.46120480e-04,-1.80704536e+01
-6.45120480e-04,1.79687500e-01,7.43437500e-03,-3.01562500e-03,3.40625000e-03,1.10937500e-01,2.66484375e-01,,-6.45120480e-04,3.81589452e-05,,-6.45120480e-04,-1.76529655e+01
-6.44120480e-04,1.85156250e-01,7.45468750e-03,-2.70312500e-03,3.46875000e-03,1.20312500e-01,2.68359375e-01,,-6.44120480e-04,3.86831925e-05,,-6.44120480e-04,-1.82016010e+01
-6.43120480e-04,1.78906250e-01,7.29218750e-03,-1.81250000e-03,3.44531250e-03,1.29687500e-01,2.69531250e-01,,-6.43120480e-04,3.92024303e-05,,-6.43120480e-04,-1.75453033e+01
-6.42120480e-04,1.70312500e-01,6.94687500e-03,-1.53125000e-03,3.39062500e-03,1.32031250e-01,2.69765625e-01,,-6.42120480e-04,3.97037875e-05,,-6.42120480e-04,-1.66504879e+01
-6.41120480e-04,1.73437500e-01,6.90625000e-03,-2.25000000e-03,3.46093750e-03,1.32031250e-01,2.69296875e-01,,-6.41120480e-04,4.01915531e-05,,-6.41120480e-04,-1.69626350e+01
-6.40120480e-04,1.71875000e-01,7.04843750e-03,-2.96875000e-03,3.44531250e-03,1.36718750e-01,2.67773437e-01,,-6.40120480e-04,4.06828985e-05,,-6.40120480e-04,-1.67877216e+01
-6.39120480e-04,1.69531250e-01,6.94687500e-03,-3.07812500e-03,3.44531250e-03,1.31250000e-01,2.66718750e-01,,-6.39120480e-04,4.11756737e-05,,-6.39120480e-04,-1.65300732e+01
-6.38120480e-04,1.60937500e-01,6.94687500e-03,-2.25000000e-03,3.40625000e-03,1.24218750e-01,2.66718750e-01,,-6.38120480e-04,4.16648727e-05,,-6.38120480e-04,-1.56300011e+01
-6.37120480e-04,1.47656250e-01,6.52031250e-03,-1.68750000e-03,3.25781250e-03,1.14843750e-01,2.67070312e-01,,-6.37120480e-04,4.21390541e-05,,-6.37120480e-04,-1.42503653e+01
-6.36120480e-04,1.45312500e-01,6.47968750e-03,-2.09375000e-03,3.27343750e-03,1.16406250e-01,2.68359375e-01,,-6.36120480e-04,4.25967846e-05,,-6.36120480e-04,-1.39987211e+01
-6.35120480e-04,1.51562500e-01,6.86562500e-03,-3.04687500e-03,3.42968750e-03,1.17968750e-01,2.68125000e-01,,-6.35120480e-04,4.30666732e-05,,-6.35120480e-04,-1.46294279e+01
-6.34120480e-04,1.49218750e-01,6.58125000e-03,-3.31250000e-03,3.41406250e-03,1.14843750e-01,2.66132812e-01,,-6.34120480e-04,4.35401380e-05,,-6.34120480e-04,-1.43709517e+01
-6.33120480e-04,1.51562500e-01,6.52031250e-03,-2.12500000e-03,3.32031250e-03,1.14062500e-01,2.64726562e-01,,-6.33120480e-04,4.40014483e-05,,-6.33120480e-04,-1.45981665e+01
-6.32120480e-04,1.51562500e-01,6.47968750e-03,-1.17187500e-03,3.29687500e-03,1.14062500e-01,2.65429687e-01,,-6.32120480e-04,4.44591751e-05,,-6.32120480e-04,-1.45894299e+01
-6.31120480e-04,1.53125000e-01,6.66250000e-03,-1.76562500e-03,3.35156250e-03,1.10937500e-01,2.66718750e-01,,-6.31120480e-04,4.49219115e-05,,-6.31120480e-04,-1.47427273e+01
-6.30120480e-04,1.51562500e-01,6.66250000e-03,-2.76562500e-03,3.29687500e-03,1.10937500e-01,2.66484375e-01,,-6.30120480e-04,4.53910870e-05,,-6.30120480e-04,-1.45696373e+01
-6.29120480e-04,1.49218750e-01,6.56093750e-03,-2.93750000e-03,3.25781250e-03,1.09375000e-01,2.66132812e-01,,-6.29120480e-04,4.58566865e-05,,-6.29120480e-04,-1.43129005e+01
-6.28120480e-04,1.43750000e-01,6.47968750e-03,-2.17187500e-03,3.21875000e-03,1.08593750e-01,2.66367187e-01,,-6.28120480e-04,4.63158467e-05,,-6.28120480e-04,-1.37355719e+01
-6.27120480e-04,1.46875000e-01,6.62187500e-03,-1.25000000e-03,3.25781250e-03,1.09375000e-01,2.65898437e-01,,-6.27120480e-04,4.67771570e-05,,-6.27120480e-04,-1.40486689e+01
-6.26120480e-04,1.65625000e-01,7.04843750e-03,-1.79687500e-03,3.44531250e-03,1.07031250e-01,2.65898437e-01,,-6.26120480e-04,4.72584870e-05,,-6.26120480e-04,-1.59735832e+01
-6.25120480e-04,1.60156250e-01,7.06875000e-03,-3.12500000e-03,3.40625000e-03,1.01562500e-01,2.66367187e-01,,-6.25120480e-04,4.77555513e-05,,-6.25120480e-04,-1.53967533e+01
-6.24120480e-04,1.56250000e-01,6.94687500e-03,-3.34375000e-03,3.44531250e-03,1.00000000e-01,2.65664062e-01,,-6.24120480e-04,4.82490432e-05,,-6.24120480e-04,-1.49769049e+01
-6.23120480e-04,1.57031250e-01,7.04843750e-03,-2.10937500e-03,3.41406250e-03,9.53125000e-02,2.67070312e-01,,-6.23120480e-04,4.87418183e-05,,-6.23120480e-04,-1.50429955e+01
-6.22120480e-04,1.54687500e-01,6.70312500e-03,-1.12500000e-03,3.37500000e-03,9.53125000e-02,2.68945312e-01,,-6.22120480e-04,4.92260078e-05,,-6.22120480e-04,-1.47927999e+01
-6.21120480e-04,1.49218750e-01,6.86562500e-03,-1.90625000e-03,3.36718750e-03,9.21875000e-02,2.67773437e-01,,-6.21120480e-04,4.97037654e-05,,-6.21120480e-04,-1.42209787e+01
-6.20120480e-04,1.51562500e-01,6.86562500e-03,-3.20312500e-03,3.31250000e-03,9.06250000e-02,2.67539062e-01,,-6.20120480e-04,5.01872419e-05,,-6.20120480e-04,-1.44490623e+01
-6.19120480e-04,1.62500000e-01,7.00781250e-03,-3.60937500e-03,3.28125000e-03,9.37500000e-02,2.67773437e-01,,-6.19120480e-04,5.06757242e-05,,-6.19120480e-04,-1.55585861e+01
-6.18120480e-04,1.64062500e-01,7.29218750e-03,-2.43750000e-03,3.29687500e-03,9.06250000e-02,2.68945312e-01,,-6.18120480e-04,5.11792277e-05,,-6.18120480e-04,-1.57036457e+01
-6.17120480e-04,1.60156250e-01,7.06875000e-03,-1.15625000e-03,3.35156250e-03,9.37500000e-02,2.69296875e-01,,-6.17120480e-04,5.16848741e-05,,-6.17120480e-04,-1.52914162e+01
-6.16120480e-04,1.42187500e-01,6.86562500e-03,-1.25000000e-03,3.31250000e-03,9.84375000e-02,2.69179687e-01,,-6.16120480e-04,5.21755028e-05,,-6.16120480e-04,-1.34325905e+01
-6.15120480e-04,1.30468750e-01,6.47968750e-03,-2.51562500e-03,3.16406250e-03,1.01562500e-01,2.69765625e-01,,-6.15120480e-04,5.26453950e-05,,-6.15120480e-04,-1.22144938e+01
-6.14120480e-04,1.37500000e-01,6.58125000e-03,-3.39062500e-03,3.24218750e-03,1.01562500e-01,2.70351562e-01,,-6.14120480e-04,5.31052683e-05,,-6.14120480e-04,-1.29237127e+01
-6.13120480e-04,1.43750000e-01,6.86562500e-03,-2.54687500e-03,3.29687500e-03,1.01562500e-01,2.70117187e-01,,-6.13120480e-04,5.35787331e-05,,-6.13120480e-04,-1.35523081e+01
-6.12120480e-04,1.39843750e-01,6.58125000e-03,-1.31250000e-03,3.21875000e-03,1.05468750e-01,2.68945312e-01,,-6.12120480e-04,5.40521978e-05,,-6.12120480e-04,-1.31393747e+01
-6.11120480e-04,1.43750000e-01,6.86562500e-03,-1.57812500e-03,3.24218750e-03,1.12500000e-01,2.69296875e-01,,-6.11120480e-04,5.45256626e-05,,-6.11120480e-04,-1.35344210e+01
-6.10120480e-04,1.45312500e-01,6.96718750e-03,-2.92187500e-03,3.35156250e-03,1.10937500e-01,2.70703125e-01,,-6.10120480e-04,5.50127188e-05,,-6.10120480e-04,-1.36835775e+01
-6.09120480e-04,1.49218750e-01,7.10937500e-03,-3.64062500e-03,3.39062500e-03,1.10937500e-01,2.70703125e-01,,-6.09120480e-04,5.55083534e-05,,-6.09120480e-04,-1.40688934e+01
-6.08120480e-04,1.43750000e-01,7.15000000e-03,-3.00000000e-03,3.33593750e-03,1.10937500e-01,2.70703125e-01,,-6.08120480e-04,5.60104272e-05,,-6.08120480e-04,-1.34875069e+01
-6.07120480e-04,1.39843750e-01,6.94687500e-03,-1.73437500e-03,3.32031250e-03,1.12500000e-01,2.71523437e-01,,-6.07120480e-04,5.65067785e-05,,-6.07120480e-04,-1.30722551e+01
-6.06120480e-04,1.43750000e-01,7.25156250e-03,-1.43750000e-03,3.37500000e-03,1.10937500e-01,2.71757812e-01,,-6.06120480e-04,5.70067059e-05,,-6.06120480e-04,-1.34665556e+01
-6.05120480e-04,1.56250000e-01,7.55625000e-03,-2.93750000e-03,3.55468750e-03,1.09375000e-01,2.71992187e-01,,-6.05120480e-04,5.75280901e-05,,-6.05120480e-04,-1.47436218e+01
-6.04120480e-04,1.58593750e-01,7.53593750e-03,-4.03125000e-03,3.52343750e-03,1.05468750e-01,2.70703125e-01,,-6.04120480e-04,5.80594824e-05,,-6.04120480e-04,-1.49667778e+01
-6.03120480e-04,1.53125000e-01,7.39375000e-03,-2.92187500e-03,3.46093750e-03,1.01562500e-01,2.69179687e-01,,-6.03120480e-04,5.85851594e-05,,-6.03120480e-04,-1.43845634e+01
-6.02120480e-04,1.50781250e-01,7.06875000e-03,-1.06250000e-03,3.46875000e-03,1.01562500e-01,2.70351562e-01,,-6.02120480e-04,5.90943819e-05,,-6.02120480e-04,-1.41323814e+01
-6.01120480e-04,1.47656250e-01,7.15000000e-03,-9.06250000e-04,3.44531250e-03,9.92187500e-02,2.72109375e-01,,-6.01120480e-04,5.95950223e-05,,-6.01120480e-04,-1.38049994e+01
-6.00120480e-04,1.39843750e-01,7.19062500e-03,-2.14062500e-03,3.42968750e-03,9.92187500e-02,2.71289062e-01,,-6.00120480e-04,6.00999520e-05,,-6.00120480e-04,-1.29915123e+01
-5.99120480e-04,1.45312500e-01,7.35312500e-03,-2.89062500e-03,3.52343750e-03,9.92187500e-02,2.71171875e-01,,-5.99120480e-04,6.06120375e-05,,-5.99120480e-04,-1.35419683e+01
-5.98120480e-04,1.51562500e-01,7.43437500e-03,-2.45312500e-03,3.56250000e-03,9.92187500e-02,2.70937500e-01,,-5.98120480e-04,6.11327050e-05,,-5.98120480e-04,-1.41721373e+01
-5.97120480e-04,1.58593750e-01,7.39375000e-03,-1.34375000e-03,3.56250000e-03,1.03125000e-01,2.71289062e-01,,-5.97120480e-04,6.16548059e-05,,-5.97120480e-04,-1.48869467e+01
-5.96120480e-04,1.41406250e-01,7.00781250e-03,-1.15625000e-03,3.39062500e-03,1.12500000e-01,2.71289062e-01,,-5.96120480e-04,6.21618819e-05,,-5.96120480e-04,-1.31084146e+01
