Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19083200e-04,1.90625000e-01,1.05828125e-02,-3.53125000e-03,4.32812500e-03,1.17968750e-01,6.55078125e-02,,-7.19083200e-04,7.45241664e-07,,-7.19083200e-04,-1.96333466e+01
-7.18083200e-04,1.89062500e-01,1.04812500e-02,-3.76562500e-03,4.32812500e-03,1.20312500e-01,6.63281250e-02,,-7.18083200e-04,1.48690742e-06,,-7.18083200e-04,-1.94529285e+01
-7.17083200e-04,1.75781250e-01,1.02781250e-02,-3.56250000e-03,4.16406250e-03,1.18750000e-01,6.75000000e-02,,-7.17083200e-04,2.21784512e-06,,-7.17083200e-04,-1.80643063e+01
-7.16083200e-04,1.56250000e-01,9.89218750e-03,-3.03125000e-03,3.89843750e-03,1.14062500e-01,6.83203125e-02,,-7.16083200e-04,2.92804179e-06,,-7.16083200e-04,-1.60333023e+01
-7.15083200e-04,1.51562500e-01,9.64843750e-03,-2.93750000e-03,3.82031250e-03,1.10937500e-01,6.86718750e-02,,-7.15083200e-04,3.61606703e-06,,-7.15083200e-04,-1.55342379e+01
-7.14083200e-04,1.60156250e-01,9.68906250e-03,-3.42187500e-03,3.87500000e-03,1.10937500e-01,6.86718750e-02,,-7.14083200e-04,4.29694046e-06,,-7.14083200e-04,-1.64033394e+01
-7.13083200e-04,1.65625000e-01,9.85156250e-03,-3.76562500e-03,3.93750000e-03,1.12500000e-01,6.97265625e-02,,-7.13083200e-04,4.98496593e-06,,-7.13083200e-04,-1.69480801e+01
-7.12083200e-04,1.67968750e-01,9.89218750e-03,-3.50000000e-03,3.95312500e-03,1.09375000e-01,7.11328125e-02,,-7.12083200e-04,5.68014320e-06,,-7.12083200e-04,-1.71704502e+01
-7.11083200e-04,1.71875000e-01,1.00750000e-02,-3.26562500e-03,3.96875000e-03,1.09375000e-01,7.00781250e-02,,-7.11083200e-04,6.38318807e-06,,-7.11083200e-04,-1.75552273e+01
-7.10083200e-04,1.69531250e-01,9.93281250e-03,-3.01562500e-03,4.04687500e-03,1.10937500e-01,6.93750000e-02,,-7.10083200e-04,7.08766311e-06,,-7.10083200e-04,-1.72969570e+01
-7.09083200e-04,1.74218750e-01,1.02375000e-02,-3.59375000e-03,4.12500000e-03,1.09375000e-01,6.91406250e-02,,-7.09083200e-04,7.79786023e-06,,-7.09083200e-04,-1.77626915e+01
-7.08083200e-04,1.82812500e-01,1.03187500e-02,-4.03125000e-03,4.17968750e-03,1.10937500e-01,6.93750000e-02,,-7.08083200e-04,8.52164521e-06,,-7.08083200e-04,-1.86284389e+01
-7.07083200e-04,1.86718750e-01,1.04203125e-02,-3.76562500e-03,4.15625000e-03,1.09375000e-01,6.72656250e-02,,-7.07083200e-04,9.25186851e-06,,-7.07083200e-04,-1.90104828e+01
-7.06083200e-04,2.01562500e-01,1.06843750e-02,-3.23437500e-03,4.25000000e-03,1.09375000e-01,6.63281250e-02,,-7.06083200e-04,9.99496388e-06,,-7.06083200e-04,-2.05222149e+01
-7.05083200e-04,2.18750000e-01,1.08671875e-02,-3.04687500e-03,4.38281250e-03,1.14062500e-01,6.65625000e-02,,-7.05083200e-04,1.07537944e-05,,-7.05083200e-04,-2.22774773e+01
-7.04083200e-04,2.14843750e-01,1.10093750e-02,-3.23437500e-03,4.29687500e-03,1.14843750e-01,6.71484375e-02,,-7.04083200e-04,1.15240682e-05,,-7.04083200e-04,-2.18581276e+01
-7.03083200e-04,2.07812500e-01,1.08265625e-02,-3.56250000e-03,4.25000000e-03,1.12500000e-01,6.80859375e-02,,-7.03083200e-04,1.22929114e-05,,-7.03083200e-04,-2.11152439e+01
-7.02083200e-04,2.07812500e-01,1.08265625e-02,-3.23437500e-03,4.25000000e-03,1.08593750e-01,6.83203125e-02,,-7.02083200e-04,1.30553180e-05,,-7.02083200e-04,-2.10972328e+01
-7.01083200e-04,2.07812500e-01,1.08062500e-02,-2.73437500e-03,4.25781250e-03,1.04687500e-01,6.85546875e-02,,-7.01083200e-04,1.38170099e-05,,-7.01083200e-04,-2.10814152e+01
-7.00083200e-04,2.07031250e-01,1.06234375e-02,-2.56250000e-03,4.25000000e-03,1.05468750e-01,6.85546875e-02,,-7.00083200e-04,1.45715494e-05,,-7.00083200e-04,-2.09868374e+01
-6.99083200e-04,2.07812500e-01,1.06234375e-02,-2.70312500e-03,4.25781250e-03,1.07031250e-01,6.83203125e-02,,-6.99083200e-04,1.53196524e-05,,-6.99083200e-04,-2.10534248e+01
-6.98083200e-04,2.10937500e-01,1.06640625e-02,-2.96875000e-03,4.25781250e-03,1.05468750e-01,6.83203125e-02,,-6.98083200e-04,1.60691834e-05,,-6.98083200e-04,-2.13605595e+01
-6.97083200e-04,2.05468750e-01,1.04812500e-02,-3.07812500e-03,4.27343750e-03,1.09375000e-01,6.86718750e-02,,-6.97083200e-04,1.68137103e-05,,-6.97083200e-04,-2.07807446e+01
-6.96083200e-04,1.92968750e-01,1.05625000e-02,-3.04687500e-03,4.25000000e-03,1.09375000e-01,7.00781250e-02,,-6.96083200e-04,1.75546611e-05,,-6.96083200e-04,-1.94758568e+01
-6.95083200e-04,1.70312500e-01,1.00343750e-02,-2.93750000e-03,4.10156250e-03,1.14843750e-01,7.07812500e-02,,-6.95083200e-04,1.82798776e-05,,-6.95083200e-04,-1.71243000e+01
-6.94083200e-04,1.64062500e-01,9.83125000e-03,-3.00000000e-03,4.02343750e-03,1.18750000e-01,7.11328125e-02,,-6.94083200e-04,1.89793464e-05,,-6.94083200e-04,-1.64642372e+01
-6.93083200e-04,1.69531250e-01,9.72968750e-03,-3.29687500e-03,4.08593750e-03,1.21875000e-01,7.05468750e-02,,-6.93083200e-04,1.96680885e-05,,-6.93083200e-04,-1.70113373e+01
-6.92083200e-04,1.71875000e-01,9.79062500e-03,-3.48437500e-03,4.12500000e-03,1.20312500e-01,6.91406250e-02,,-6.92083200e-04,2.03553973e-05,,-6.92083200e-04,-1.72349911e+01
-6.91083200e-04,1.78906250e-01,9.93281250e-03,-3.34375000e-03,4.08593750e-03,1.17968750e-01,6.79687500e-02,,-6.91083200e-04,2.10498602e-05,,-6.91083200e-04,-1.79417686e+01
-6.90083200e-04,1.85156250e-01,9.85156250e-03,-3.01562500e-03,4.14062500e-03,1.18750000e-01,6.75000000e-02,,-6.90083200e-04,2.17464658e-05,,-6.90083200e-04,-1.85692463e+01
-6.89083200e-04,1.82812500e-01,9.68906250e-03,-2.89062500e-03,4.07031250e-03,1.16406250e-01,6.83203125e-02,,-6.89083200e-04,2.24344913e-05,,-6.89083200e-04,-1.83119698e+01
-6.88083200e-04,1.79687500e-01,9.54687500e-03,-3.20312500e-03,4.00781250e-03,1.20312500e-01,6.77343750e-02,,-6.88083200e-04,2.31117883e-05,,-6.88083200e-04,-1.79736576e+01
-6.87083200e-04,1.79687500e-01,9.75000000e-03,-3.67187500e-03,4.06250000e-03,1.25781250e-01,6.66796875e-02,,-6.87083200e-04,2.37912300e-05,,-6.87083200e-04,-1.79554386e+01
-6.86083200e-04,1.81250000e-01,9.79062500e-03,-3.64062500e-03,4.10156250e-03,1.24218750e-01,6.51562500e-02,,-6.86083200e-04,2.44792554e-05,,-6.86083200e-04,-1.80971432e+01
-6.85083200e-04,1.92968750e-01,1.04203125e-02,-3.29687500e-03,4.25000000e-03,1.21875000e-01,6.44531250e-02,,-6.85083200e-04,2.51908841e-05,,-6.85083200e-04,-1.92868786e+01
-6.84083200e-04,2.03906250e-01,1.06843750e-02,-3.10937500e-03,4.34375000e-03,1.20312500e-01,6.60937500e-02,,-6.84083200e-04,2.59339795e-05,,-6.84083200e-04,-2.03974781e+01
-6.83083200e-04,2.03906250e-01,1.07656250e-02,-3.79687500e-03,4.29687500e-03,1.12500000e-01,6.66796875e-02,,-6.83083200e-04,2.66892348e-05,,-6.83083200e-04,-2.03791771e+01
-6.82083200e-04,1.97656250e-01,1.05828125e-02,-3.95312500e-03,4.28906250e-03,1.08593750e-01,6.63281250e-02,,-6.82083200e-04,2.74409140e-05,,-6.82083200e-04,-1.97143078e+01
-6.81083200e-04,1.90625000e-01,1.05218750e-02,-3.60937500e-03,4.20312500e-03,1.07031250e-01,6.60937500e-02,,-6.81083200e-04,2.81840094e-05,,-6.81083200e-04,-1.89693966e+01
-6.80083200e-04,1.86718750e-01,1.00750000e-02,-3.29687500e-03,4.12500000e-03,1.04687500e-01,6.60937500e-02,,-6.80083200e-04,2.89092259e-05,,-6.80083200e-04,-1.85483894e+01
-6.79083200e-04,1.88281250e-01,1.03187500e-02,-3.29687500e-03,4.12500000e-03,1.05468750e-01,6.60937500e-02,,-6.79083200e-04,2.96272901e-05,,-6.79083200e-04,-1.86919994e+01
-6.78083200e-04,1.90625000e-01,1.02781250e-02,-3.57812500e-03,4.14062500e-03,1.08593750e-01,6.57421875e-02,,-6.78083200e-04,3.03525067e-05,,-6.78083200e-04,-1.89154034e+01
-6.77083200e-04,1.92187500e-01,1.03187500e-02,-3.67187500e-03,4.16406250e-03,1.08593750e-01,6.55078125e-02,,-6.77083200e-04,3.10777214e-05,,-6.77083200e-04,-1.90572739e+01
-6.76083200e-04,1.98437500e-01,1.08062500e-02,-3.50000000e-03,4.25781250e-03,1.05468750e-01,6.66796875e-02,,-6.76083200e-04,3.18215352e-05,,-6.76083200e-04,-1.96825981e+01
-6.75083200e-04,1.94531250e-01,1.01359375e-02,-3.42187500e-03,4.10937500e-03,1.10937500e-01,6.89062500e-02,,-6.75083200e-04,3.25589099e-05,,-6.75083200e-04,-1.92615471e+01
-6.74083200e-04,1.73437500e-01,9.68906250e-03,-3.31250000e-03,3.91406250e-03,1.08593750e-01,6.89062500e-02,,-6.74083200e-04,3.32569471e-05,,-6.74083200e-04,-1.70690899e+01
-6.73083200e-04,1.67968750e-01,9.64843750e-03,-3.34375000e-03,3.92968750e-03,1.10937500e-01,6.85546875e-02,,-6.73083200e-04,3.39378166e-05,,-6.73083200e-04,-1.64876614e+01
-6.72083200e-04,1.73437500e-01,9.97343750e-03,-3.60937500e-03,3.99218750e-03,1.10937500e-01,6.91406250e-02,,-6.72083200e-04,3.46287052e-05,,-6.72083200e-04,-1.70330257e+01
-6.71083200e-04,1.67968750e-01,9.89218750e-03,-3.79687500e-03,3.96875000e-03,1.05468750e-01,6.91406250e-02,,-6.71083200e-04,3.53281757e-05,,-6.71083200e-04,-1.64496098e+01
-6.70083200e-04,1.60937500e-01,9.64843750e-03,-3.67187500e-03,3.96875000e-03,1.08593750e-01,6.91406250e-02,,-6.70083200e-04,3.60161976e-05,,-6.70083200e-04,-1.57049465e+01
-6.69083200e-04,1.60937500e-01,9.99375000e-03,-3.53125000e-03,4.00781250e-03,1.09375000e-01,6.77343750e-02,,-6.69083200e-04,3.67078028e-05,,-6.69083200e-04,-1.56858578e+01
-6.68083200e-04,1.65625000e-01,9.93281250e-03,-3.37500000e-03,4.02343750e-03,1.12500000e-01,6.77343750e-02,,-6.68083200e-04,3.74094161e-05,,-6.68083200e-04,-1.61508026e+01
-6.67083200e-04,1.77343750e-01,1.02375000e-02,-3.37500000e-03,4.08593750e-03,1.10937500e-01,6.72656250e-02,,-6.67083200e-04,3.81196151e-05,,-6.67083200e-04,-1.73410358e+01
-6.66083200e-04,1.75781250e-01,1.02781250e-02,-3.50000000e-03,4.12500000e-03,1.10937500e-01,6.51562500e-02,,-6.66083200e-04,3.88419685e-05,,-6.66083200e-04,-1.71617336e+01
-6.65083200e-04,1.77343750e-01,1.02171875e-02,-3.60937500e-03,4.10937500e-03,1.07031250e-01,6.29296875e-02,,-6.65083200e-04,3.95636089e-05,,-6.65083200e-04,-1.73039761e+01
-6.64083200e-04,1.89843750e-01,1.04609375e-02,-3.34375000e-03,4.27343750e-03,1.09375000e-01,6.15234375e-02,,-6.64083200e-04,4.02916849e-05,,-6.64083200e-04,-1.85742092e+01
-6.63083200e-04,1.98437500e-01,1.04609375e-02,-3.10937500e-03,4.34375000e-03,1.16406250e-01,6.21093750e-02,,-6.63083200e-04,4.10283465e-05,,-6.63083200e-04,-1.94430618e+01
-6.62083200e-04,1.89062500e-01,1.00953125e-02,-3.26562500e-03,4.19531250e-03,1.22656250e-01,6.35156250e-02,,-6.62083200e-04,4.17521333e-05,,-6.62083200e-04,-1.84596748e+01
-6.61083200e-04,1.89062500e-01,1.01765625e-02,-3.57812500e-03,4.15625000e-03,1.20312500e-01,6.35156250e-02,,-6.61083200e-04,4.24659047e-05,,-6.61083200e-04,-1.84415379e+01
-6.60083200e-04,1.90625000e-01,1.01359375e-02,-3.68750000e-03,4.16406250e-03,1.20312500e-01,6.32812500e-02,,-6.60083200e-04,4.31811095e-05,,-6.60083200e-04,-1.85833664e+01
-6.59083200e-04,1.86718750e-01,1.02171875e-02,-3.53125000e-03,4.19531250e-03,1.16406250e-01,6.38671875e-02,,-6.59083200e-04,4.38977440e-05,,-6.59083200e-04,-1.81615295e+01
-6.58083200e-04,1.88281250e-01,1.03796875e-02,-3.29687500e-03,4.25000000e-03,1.12500000e-01,6.41015625e-02,,-6.58083200e-04,4.46229606e-05,,-6.58083200e-04,-1.83045197e+01
-6.57083200e-04,1.82812500e-01,1.06640625e-02,-3.40625000e-03,4.19531250e-03,1.08593750e-01,6.44531250e-02,,-6.57083200e-04,4.53639113e-05,,-6.57083200e-04,-1.77229671e+01
-6.56083200e-04,1.73437500e-01,1.07250000e-02,-3.64062500e-03,4.17968750e-03,1.10937500e-01,6.51562500e-02,,-6.56083200e-04,4.61170202e-05,,-6.56083200e-04,-1.67377987e+01
-6.55083200e-04,1.77343750e-01,1.06843750e-02,-4.06250000e-03,4.19531250e-03,1.12500000e-01,6.57421875e-02,,-6.55083200e-04,4.68708422e-05,,-6.55083200e-04,-1.71200905e+01
-6.54083200e-04,1.69531250e-01,1.03796875e-02,-3.93750000e-03,4.10156250e-03,1.10937500e-01,6.75000000e-02,,-6.54083200e-04,4.76125060e-05,,-6.54083200e-04,-1.62934780e+01
-6.53083200e-04,1.51562500e-01,1.00953125e-02,-3.42187500e-03,3.96875000e-03,1.14843750e-01,6.75000000e-02,,-6.53083200e-04,4.83334334e-05,,-6.53083200e-04,-1.44215279e+01
-6.52083200e-04,1.50781250e-01,9.85156250e-03,-3.23437500e-03,3.97656250e-03,1.14843750e-01,6.72656250e-02,,-6.52083200e-04,4.90357634e-05,,-6.52083200e-04,-1.43233471e+01
-6.51083200e-04,1.50781250e-01,1.01968750e-02,-3.53125000e-03,4.00781250e-03,1.14843750e-01,6.66796875e-02,,-6.51083200e-04,4.97416695e-05,,-6.51083200e-04,-1.43054180e+01
-6.50083200e-04,1.42187500e-01,9.66875000e-03,-3.85937500e-03,3.92968750e-03,1.17968750e-01,6.58593750e-02,,-6.50083200e-04,5.04411364e-05,,-6.50083200e-04,-1.33998795e+01
-6.49083200e-04,1.35937500e-01,9.99375000e-03,-3.90625000e-03,3.89843750e-03,1.14843750e-01,6.51562500e-02,,-6.49083200e-04,5.11334547e-05,,-6.49083200e-04,-1.27349710e+01
-6.48083200e-04,1.45312500e-01,1.02375000e-02,-3.56250000e-03,3.95312500e-03,1.09375000e-01,6.51562500e-02,,-6.48083200e-04,5.18457964e-05,,-6.48083200e-04,-1.36816730e+01
-6.47083200e-04,1.47656250e-01,1.02375000e-02,-3.18750000e-03,3.95312500e-03,1.04687500e-01,6.63281250e-02,,-6.47083200e-04,5.25667201e-05,,-6.47083200e-04,-1.39054098e+01
-6.46083200e-04,1.55468750e-01,1.05625000e-02,-3.34375000e-03,4.01562500e-03,1.03125000e-01,6.65625000e-02,,-6.46083200e-04,5.32990889e-05,,-6.46083200e-04,-1.46935139e+01
-6.45083200e-04,1.58593750e-01,1.04203125e-02,-3.79687500e-03,4.03125000e-03,1.08593750e-01,6.58593750e-02,,-6.45083200e-04,5.40378969e-05,,-6.45083200e-04,-1.49967556e+01
-6.44083200e-04,1.60156250e-01,1.04203125e-02,-3.90625000e-03,4.03125000e-03,1.09375000e-01,6.41015625e-02,,-6.44083200e-04,5.47716954e-05,,-6.44083200e-04,-1.51374264e+01
-6.43083200e-04,1.70312500e-01,1.06843750e-02,-3.67187500e-03,4.04687500e-03,1.08593750e-01,6.15234375e-02,,-6.43083200e-04,5.55147926e-05,,-6.43083200e-04,-1.61643791e+01
-6.42083200e-04,1.69531250e-01,1.04609375e-02,-3.31250000e-03,4.03125000e-03,1.03125000e-01,6.12890625e-02,,-6.42083200e-04,5.62593159e-05,,-6.42083200e-04,-1.60653286e+01
-6.41083200e-04,1.70312500e-01,1.05625000e-02,-3.42187500e-03,4.00781250e-03,1.01562500e-01,6.09375000e-02,,-6.41083200e-04,5.69995500e-05,,-6.41083200e-04,-1.61280251e+01
-6.40083200e-04,1.65625000e-01,1.01765625e-02,-3.87500000e-03,3.99218750e-03,9.76562500e-02,6.10546875e-02,,-6.40083200e-04,5.77297760e-05,,-6.40083200e-04,-1.56254396e+01
-6.39083200e-04,1.65625000e-01,1.00953125e-02,-4.03125000e-03,3.97656250e-03,9.92187500e-02,6.16406250e-02,,-6.39083200e-04,5.84435475e-05,,-6.39083200e-04,-1.56044884e+01
-6.38083200e-04,1.65625000e-01,9.99375000e-03,-3.56250000e-03,4.00781250e-03,1.07031250e-01,6.18750000e-02,,-6.38083200e-04,5.91508797e-05,,-6.38083200e-04,-1.55843649e+01
-6.37083200e-04,1.66406250e-01,9.93281250e-03,-3.20312500e-03,4.06250000e-03,1.07031250e-01,6.23437500e-02,,-6.37083200e-04,5.98524966e-05,,-6.37083200e-04,-1.56469774e+01
-6.36083200e-04,1.71875000e-01,9.99375000e-03,-3.42187500e-03,4.06250000e-03,1.00000000e-01,6.23437500e-02,,-6.36083200e-04,6.05541100e-05,,-6.36083200e-04,-1.61932106e+01
-6.35083200e-04,1.70312500e-01,9.79062500e-03,-3.71875000e-03,4.06250000e-03,9.60937500e-02,6.23437500e-02,,-6.35083200e-04,6.12507210e-05,,-6.35083200e-04,-1.60132046e+01
-6.34083200e-04,1.71875000e-01,9.79062500e-03,-3.48437500e-03,4.10937500e-03,9.53125000e-02,6.18750000e-02,,-6.34083200e-04,6.19401690e-05,,-6.34083200e-04,-1.61551991e+01
-6.33083200e-04,1.57031250e-01,9.48593750e-03,-3.20312500e-03,3.99218750e-03,1.01562500e-01,6.21093750e-02,,-6.33083200e-04,6.26188994e-05,,-6.33083200e-04,-1.46071949e+01
-6.32083200e-04,1.41406250e-01,8.99843750e-03,-3.15625000e-03,3.82031250e-03,1.09375000e-01,6.21093750e-02,,-6.32083200e-04,6.32697338e-05,,-6.32083200e-04,-1.29795170e+01
-6.31083200e-04,1.46875000e-01,9.16093750e-03,-3.50000000e-03,3.87500000e-03,1.10937500e-01,6.15234375e-02,,-6.31083200e-04,6.39091231e-05,,-6.31083200e-04,-1.35256662e+01
-6.30083200e-04,1.51562500e-01,9.30312500e-03,-3.93750000e-03,3.96875000e-03,1.10937500e-01,6.24609375e-02,,-6.30083200e-04,6.45592445e-05,,-6.30083200e-04,-1.39892044e+01
-6.29083200e-04,1.41406250e-01,9.40468750e-03,-4.01562500e-03,3.99218750e-03,1.17968750e-01,6.43359375e-02,,-6.29083200e-04,6.52179515e-05,,-6.29083200e-04,-1.29210930e+01
-6.28083200e-04,1.41406250e-01,9.30312500e-03,-3.81250000e-03,3.99218750e-03,1.24218750e-01,6.55078125e-02,,-6.28083200e-04,6.58766512e-05,,-6.28083200e-04,-1.29003487e+01
-6.27083200e-04,1.42187500e-01,9.16093750e-03,-3.76562500e-03,3.99218750e-03,1.24218750e-01,6.63281250e-02,,-6.27083200e-04,6.65267726e-05,,-6.27083200e-04,-1.29608078e+01
-6.26083200e-04,1.47656250e-01,9.26250000e-03,-3.82812500e-03,3.95312500e-03,1.21875000e-01,6.55078125e-02,,-6.26083200e-04,6.71754606e-05,,-6.26083200e-04,-1.35044727e+01
-6.25083200e-04,1.46875000e-01,9.34375000e-03,-3.60937500e-03,3.87500000e-03,1.17968750e-01,6.32812500e-02,,-6.25083200e-04,6.78305878e-05,,-6.25083200e-04,-1.34042215e+01
-6.24083200e-04,1.53125000e-01,9.36406250e-03,-3.53125000e-03,3.93750000e-03,1.16406250e-01,6.30468750e-02,,-6.24083200e-04,6.84892875e-05,,-6.24083200e-04,-1.40296288e+01
-6.23083200e-04,1.66406250e-01,1.00343750e-02,-3.68750000e-03,4.03125000e-03,1.16406250e-01,6.21093750e-02,,-6.23083200e-04,6.91723108e-05,,-6.23083200e-04,-1.53796997e+01
-6.22083200e-04,1.82812500e-01,1.00750000e-02,-3.76562500e-03,4.06250000e-03,1.16406250e-01,6.18750000e-02,,-6.22083200e-04,6.98803560e-05,,-6.22083200e-04,-1.70513153e+01
-6.21083200e-04,1.86718750e-01,1.00953125e-02,-3.76562500e-03,4.10937500e-03,1.14062500e-01,6.37500000e-02,,-6.21083200e-04,7.05905550e-05,,-6.21083200e-04,-1.74340630e+01
-6.20083200e-04,1.81250000e-01,9.75000000e-03,-3.75000000e-03,4.06250000e-03,1.10937500e-01,6.41015625e-02,,-6.20083200e-04,7.12893161e-05,,-6.20083200e-04,-1.68503609e+01
-6.19083200e-04,1.75781250e-01,9.79062500e-03,-3.68750000e-03,4.04687500e-03,1.09375000e-01,6.32812500e-02,,-6.19083200e-04,7.19773379e-05,,-6.19083200e-04,-1.62668610e+01
-6.18083200e-04,1.70312500e-01,1.00953125e-02,-3.57812500e-03,4.03125000e-03,1.10937500e-01,6.35156250e-02,,-6.18083200e-04,7.26775252e-05,,-6.18083200e-04,-1.56838179e+01
-6.17083200e-04,1.65625000e-01,9.79062500e-03,-3.31250000e-03,3.99218750e-03,1.17968750e-01,6.32812500e-02,,-6.17083200e-04,7.33777051e-05,,-6.17083200e-04,-1.51823101e+01
-6.16083200e-04,1.65625000e-01,1.00953125e-02,-3.23437500e-03,4.00781250e-03,1.24218750e-01,6.26953125e-02,,-6.16083200e-04,7.40778851e-05,,-6.16083200e-04,-1.51649609e+01
-6.15083200e-04,1.74218750e-01,1.04203125e-02,-3.45312500e-03,4.08593750e-03,1.18750000e-01,6.26953125e-02,,-6.15083200e-04,7.48002421e-05,,-6.15083200e-04,-1.60331936e+01
-6.14083200e-04,1.77343750e-01,1.08062500e-02,-3.87500000e-03,4.16406250e-03,1.14843750e-01,6.29296875e-02,,-6.14083200e-04,7.55476285e-05,,-6.14083200e-04,-1.63359394e+01
-6.13083200e-04,1.71875000e-01,1.06640625e-02,-3.76562500e-03,4.20312500e-03,1.07031250e-01,6.43359375e-02,,-6.13083200e-04,7.63035932e-05,,-6.13083200e-04,-1.57519026e+01
-6.12083200e-04,1.65625000e-01,1.04812500e-02,-3.50000000e-03,4.15625000e-03,1.05468750e-01,6.65625000e-02,,-6.12083200e-04,7.70481201e-05,,-6.12083200e-04,-1.50883179e+01
-6.11083200e-04,1.49218750e-01,9.95312500e-03,-3.37500000e-03,3.99218750e-03,1.04687500e-01,6.69140625e-02,,-6.11083200e-04,7.77676105e-05,,-6.11083200e-04,-1.33787346e+01
-6.10083200e-04,1.50781250e-01,1.00750000e-02,-3.53125000e-03,3.97656250e-03,1.07031250e-01,6.72656250e-02,,-6.10083200e-04,7.84728036e-05,,-6.10083200e-04,-1.35215149e+01
-6.09083200e-04,1.66406250e-01,1.03390625e-02,-3.57812500e-03,4.08593750e-03,1.10156250e-01,6.72656250e-02,,-6.09083200e-04,7.91915809e-05,,-6.09083200e-04,-1.51134996e+01
-6.08083200e-04,1.62500000e-01,1.04609375e-02,-3.56250000e-03,4.08593750e-03,1.14843750e-01,6.66796875e-02,,-6.08083200e-04,7.99239497e-05,,-6.08083200e-04,-1.46918707e+01
-6.07083200e-04,1.58593750e-01,9.85156250e-03,-3.53125000e-03,4.04687500e-03,1.09375000e-01,6.57421875e-02,,-6.07083200e-04,8.06391472e-05,,-6.07083200e-04,-1.42703667e+01
-6.06083200e-04,1.64062500e-01,9.89218750e-03,-3.60937500e-03,4.06250000e-03,1.09375000e-01,6.52734375e-02,,-6.06083200e-04,8.13343286e-05,,-6.06083200e-04,-1.48152332e+01
-6.05083200e-04,1.64062500e-01,1.01359375e-02,-3.67187500e-03,4.12500000e-03,1.08593750e-01,6.51562500e-02,,-6.05083200e-04,8.20395217e-05,,-6.05083200e-04,-1.47959375e+01
-6.04083200e-04,1.62500000e-01,1.01359375e-02,-3.57812500e-03,4.12500000e-03,1.03125000e-01,6.57421875e-02,,-6.04083200e-04,8.27532931e-05,,-6.04083200e-04,-1.46156425e+01
-6.03083200e-04,1.57031250e-01,1.00343750e-02,-3.39062500e-03,4.10937500e-03,9.92187500e-02,6.63281250e-02,,-6.03083200e-04,8.34634920e-05,,-6.03083200e-04,-1.40333872e+01
-6.02083200e-04,1.62500000e-01,9.64843750e-03,-3.23437500e-03,4.16406250e-03,9.53125000e-02,6.51562500e-02,,-6.02083200e-04,8.41565270e-05,,-6.02083200e-04,-1.45796185e+01
-6.01083200e-04,1.77343750e-01,1.02781250e-02,-3.37500000e-03,4.29687500e-03,9.53125000e-02,6.37500000e-02,,-6.01083200e-04,8.48581403e-05,,-6.01083200e-04,-1.60923882e+01
-6.00083200e-04,1.75781250e-01,1.06640625e-02,-3.39062500e-03,4.31250000e-03,9.60937500e-02,6.51562500e-02,,-6.00083200e-04,8.55955150e-05,,-6.00083200e-04,-1.59133768e+01
-5.99083200e-04,1.60156250e-01,1.00953125e-02,-3.48437500e-03,4.10937500e-03,1.01562500e-01,6.46875000e-02,,-5.99083200e-04,8.63264577e-05,,-5.99083200e-04,-1.42843332e+01
-5.98083200e-04,1.53125000e-01,1.01765625e-02,-3.39062500e-03,3.99218750e-03,1.05468750e-01,6.30468750e-02,,-5.98083200e-04,8.70402364e-05,,-5.98083200e-04,-1.35412426e+01
-5.97083200e-04,1.54687500e-01,9.72968750e-03,-3.20312500e-03,3.93750000e-03,1.09375000e-01,6.35156250e-02,,-5.97083200e-04,8.77411367e-05,,-5.97083200e-04,-1.36848516e+01
-5.96083200e-04,1.60937500e-01,9.75000000e-03,-3.31250000e-03,3.93750000e-03,1.09375000e-01,6.24609375e-02,,-5.96083200e-04,8.84270194e-05,,-5.96083200e-04,-1.43119164e+01
