-1.999790e-03,-6.617188e-03
-1.998790e-03,-6.625000e-03
-1.997790e-03,-6.664063e-03
-1.996790e-03,-6.789062e-03
-1.995790e-03,-6.851563e-03
-1.994790e-03,-6.882813e-03
-1.993790e-03,-6.882813e-03
-1.992790e-03,-6.664063e-03
-1.991790e-03,-6.437500e-03
-1.990790e-03,-6.437500e-03
-1.989790e-03,-6.453125e-03
-1.988790e-03,-6.414063e-03
-1.987790e-03,-6.359375e-03
-1.986790e-03,-6.265625e-03
-1.985790e-03,-6.148438e-03
-1.984790e-03,-6.054688e-03
-1.983790e-03,-5.968750e-03
-1.982790e-03,-6.125000e-03
-1.981790e-03,-6.250000e-03
-1.980790e-03,-6.203125e-03
-1.979790e-03,-6.117188e-03
-1.978790e-03,-6.109375e-03
-1.977790e-03,-6.210938e-03
-1.976790e-03,-6.250000e-03
-1.975790e-03,-6.250000e-03
-1.974790e-03,-6.296875e-03
-1.973790e-03,-6.320313e-03
-1.972790e-03,-6.250000e-03
-1.971790e-03,-6.156250e-03
-1.970790e-03,-6.250000e-03
-1.969790e-03,-6.414063e-03
-1.968790e-03,-6.437500e-03
-1.967790e-03,-6.390625e-03
-1.966790e-03,-6.390625e-03
-1.965790e-03,-6.375000e-03
-1.964790e-03,-6.335937e-03
-1.963790e-03,-6.398438e-03
-1.962790e-03,-6.398438e-03
-1.961790e-03,-6.437500e-03
-1.960790e-03,-6.562500e-03
-1.959790e-03,-6.507813e-03
-1.958790e-03,-6.476563e-03
-1.957790e-03,-6.429688e-03
-1.956790e-03,-6.343750e-03
-1.955790e-03,-6.304688e-03
-1.954790e-03,-6.265625e-03
-1.953790e-03,-6.187500e-03
-1.952790e-03,-6.171875e-03
-1.951790e-03,-6.203125e-03
-1.950790e-03,-6.109375e-03
-1.949790e-03,-5.984375e-03
-1.948790e-03,-6.023438e-03
-1.947790e-03,-6.148438e-03
-1.946790e-03,-6.265625e-03
-1.945790e-03,-6.265625e-03
-1.944790e-03,-6.265625e-03
-1.943790e-03,-6.320313e-03
-1.942790e-03,-6.359375e-03
-1.941790e-03,-6.281250e-03
-1.940790e-03,-6.375000e-03
-1.939790e-03,-6.546875e-03
-1.938790e-03,-6.437500e-03
-1.937790e-03,-6.453125e-03
-1.936790e-03,-6.546875e-03
-1.935790e-03,-6.492187e-03
-1.934790e-03,-6.414063e-03
-1.933790e-03,-6.468750e-03
-1.932790e-03,-6.429688e-03
-1.931790e-03,-6.359375e-03
-1.930790e-03,-6.320313e-03
-1.929790e-03,-6.171875e-03
-1.928790e-03,-6.132813e-03
-1.927790e-03,-6.187500e-03
-1.926790e-03,-6.132813e-03
-1.925790e-03,-6.093750e-03
-1.924790e-03,-6.078125e-03
-1.923790e-03,-6.109375e-03
-1.922790e-03,-6.171875e-03
-1.921790e-03,-6.171875e-03
-1.920790e-03,-6.281250e-03
-1.919790e-03,-6.523438e-03
-1.918790e-03,-6.625000e-03
-1.917790e-03,-6.640625e-03
-1.916790e-03,-6.570313e-03
-1.915790e-03,-6.476563e-03
-1.914790e-03,-6.468750e-03
-1.913790e-03,-6.468750e-03
-1.912790e-03,-6.335937e-03
-1.911790e-03,-6.210938e-03
-1.910790e-03,-6.265625e-03
-1.909790e-03,-6.281250e-03
-1.908790e-03,-6.187500e-03
-1.907790e-03,-6.203125e-03
-1.906790e-03,-6.296875e-03
-1.905790e-03,-6.335937e-03
-1.904790e-03,-6.281250e-03
-1.903790e-03,-6.265625e-03
-1.902790e-03,-6.250000e-03
-1.901790e-03,-6.281250e-03
-1.900790e-03,-6.359375e-03
-1.899790e-03,-6.390625e-03
-1.898790e-03,-6.492187e-03
-1.897790e-03,-6.640625e-03
-1.896790e-03,-6.656250e-03
-1.895790e-03,-6.617188e-03
-1.894790e-03,-6.585937e-03
-1.893790e-03,-6.640625e-03
-1.892790e-03,-6.664063e-03
-1.891790e-03,-6.695312e-03
-1.890790e-03,-6.640625e-03
-1.889790e-03,-6.523438e-03
-1.888790e-03,-6.343750e-03
-1.887790e-03,-6.210938e-03
-1.886790e-03,-6.226563e-03
-1.885790e-03,-6.250000e-03
-1.884790e-03,-6.304688e-03
-1.883790e-03,-6.398438e-03
-1.882790e-03,-6.429688e-03
-1.881790e-03,-6.359375e-03
-1.880790e-03,-6.281250e-03
-1.879790e-03,-6.250000e-03
-1.878790e-03,-6.335937e-03
-1.877790e-03,-6.640625e-03
-1.876790e-03,-6.976563e-03
-1.875790e-03,-7.054688e-03
-1.874790e-03,-7.015625e-03
-1.873790e-03,-6.906250e-03
-1.872790e-03,-6.843750e-03
-1.871790e-03,-6.851563e-03
-1.870790e-03,-6.882813e-03
-1.869790e-03,-6.812500e-03
-1.868790e-03,-6.757813e-03
-1.867790e-03,-6.765625e-03
-1.866790e-03,-6.570313e-03
-1.865790e-03,-6.531250e-03
-1.864790e-03,-6.601563e-03
-1.863790e-03,-6.640625e-03
-1.862790e-03,-6.718750e-03
-1.861790e-03,-6.750000e-03
-1.860790e-03,-6.679688e-03
-1.859790e-03,-6.585937e-03
-1.858790e-03,-6.562500e-03
-1.857790e-03,-6.617188e-03
-1.856790e-03,-6.710938e-03
-1.855790e-03,-6.789062e-03
-1.854790e-03,-6.695312e-03
-1.853790e-03,-6.656250e-03
-1.852790e-03,-6.710938e-03
-1.851790e-03,-6.695312e-03
-1.850790e-03,-6.640625e-03
-1.849790e-03,-6.656250e-03
-1.848790e-03,-6.656250e-03
-1.847790e-03,-6.625000e-03
-1.846790e-03,-6.476563e-03
-1.845790e-03,-6.250000e-03
-1.844790e-03,-6.250000e-03
-1.843790e-03,-6.335937e-03
-1.842790e-03,-6.250000e-03
-1.841790e-03,-6.265625e-03
-1.840790e-03,-6.265625e-03
-1.839790e-03,-6.320313e-03
-1.838790e-03,-6.359375e-03
-1.837790e-03,-6.296875e-03
-1.836790e-03,-6.203125e-03
-1.835790e-03,-6.281250e-03
-1.834790e-03,-6.492187e-03
-1.833790e-03,-6.601563e-03
-1.832790e-03,-6.625000e-03
-1.831790e-03,-6.625000e-03
-1.830790e-03,-6.710938e-03
-1.829790e-03,-6.750000e-03
-1.828790e-03,-6.812500e-03
-1.827790e-03,-6.812500e-03
-1.826790e-03,-6.718750e-03
-1.825790e-03,-6.617188e-03
-1.824790e-03,-6.507813e-03
-1.823790e-03,-6.468750e-03
-1.822790e-03,-6.453125e-03
-1.821790e-03,-6.429688e-03
-1.820790e-03,-6.390625e-03
-1.819790e-03,-6.343750e-03
-1.818790e-03,-6.429688e-03
-1.817790e-03,-6.562500e-03
-1.816790e-03,-6.562500e-03
-1.815790e-03,-6.476563e-03
-1.814790e-03,-6.507813e-03
-1.813790e-03,-6.546875e-03
-1.812790e-03,-6.437500e-03
-1.811790e-03,-6.296875e-03
-1.810790e-03,-6.250000e-03
-1.809790e-03,-6.226563e-03
-1.808790e-03,-6.187500e-03
-1.807790e-03,-6.203125e-03
-1.806790e-03,-6.265625e-03
-1.805790e-03,-6.359375e-03
-1.804790e-03,-6.335937e-03
-1.803790e-03,-6.210938e-03
-1.802790e-03,-6.281250e-03
-1.801790e-03,-6.281250e-03
-1.800790e-03,-6.242187e-03
-1.799790e-03,-6.226563e-03
-1.798790e-03,-6.203125e-03
-1.797790e-03,-6.148438e-03
-1.796790e-03,-6.132813e-03
-1.795790e-03,-6.156250e-03
-1.794790e-03,-6.210938e-03
-1.793790e-03,-6.375000e-03
-1.792790e-03,-6.453125e-03
-1.791790e-03,-6.343750e-03
-1.790790e-03,-6.343750e-03
-1.789790e-03,-6.414063e-03
-1.788790e-03,-6.453125e-03
-1.787790e-03,-6.468750e-03
-1.786790e-03,-6.453125e-03
-1.785790e-03,-6.398438e-03
-1.784790e-03,-6.390625e-03
-1.783790e-03,-6.343750e-03
-1.782790e-03,-6.390625e-03
-1.781790e-03,-6.453125e-03
-1.780790e-03,-6.523438e-03
-1.779790e-03,-6.507813e-03
-1.778790e-03,-6.546875e-03
-1.777790e-03,-6.523438e-03
-1.776790e-03,-6.460938e-03
-1.775790e-03,-6.359375e-03
-1.774790e-03,-6.304688e-03
-1.773790e-03,-6.414063e-03
-1.772790e-03,-6.601563e-03
-1.771790e-03,-6.757813e-03
-1.770790e-03,-6.679688e-03
-1.769790e-03,-6.656250e-03
-1.768790e-03,-6.664063e-03
-1.767790e-03,-6.523438e-03
-1.766790e-03,-6.468750e-03
-1.765790e-03,-6.429688e-03
-1.764790e-03,-6.429688e-03
-1.763790e-03,-6.429688e-03
-1.762790e-03,-6.171875e-03
-1.761790e-03,-5.921875e-03
-1.760790e-03,-5.875000e-03
-1.759790e-03,-5.890625e-03
-1.758790e-03,-5.984375e-03
-1.757790e-03,-5.984375e-03
-1.756790e-03,-6.062500e-03
-1.755790e-03,-6.156250e-03
-1.754790e-03,-6.226563e-03
-1.753790e-03,-6.296875e-03
-1.752790e-03,-6.359375e-03
-1.751790e-03,-6.570313e-03
-1.750790e-03,-6.773438e-03
-1.749790e-03,-6.710938e-03
-1.748790e-03,-6.664063e-03
-1.747790e-03,-6.570313e-03
-1.746790e-03,-6.492187e-03
-1.745790e-03,-6.546875e-03
-1.744790e-03,-6.734375e-03
-1.743790e-03,-6.882813e-03
-1.742790e-03,-6.945312e-03
-1.741790e-03,-6.906250e-03
-1.740790e-03,-6.679688e-03
-1.739790e-03,-6.679688e-03
-1.738790e-03,-6.757813e-03
-1.737790e-03,-6.828125e-03
-1.736790e-03,-6.898438e-03
-1.735790e-03,-6.867188e-03
-1.734790e-03,-6.812500e-03
-1.733790e-03,-6.843750e-03
-1.732790e-03,-6.867188e-03
-1.731790e-03,-6.851563e-03
-1.730790e-03,-7.000000e-03
-1.729790e-03,-7.093750e-03
-1.728790e-03,-6.937500e-03
-1.727790e-03,-6.804688e-03
-1.726790e-03,-6.656250e-03
-1.725790e-03,-6.625000e-03
-1.724790e-03,-6.625000e-03
-1.723790e-03,-6.492187e-03
-1.722790e-03,-6.476563e-03
-1.721790e-03,-6.429688e-03
-1.720790e-03,-6.304688e-03
-1.719790e-03,-6.117188e-03
-1.718790e-03,-6.171875e-03
-1.717790e-03,-6.171875e-03
-1.716790e-03,-6.132813e-03
-1.715790e-03,-6.171875e-03
-1.714790e-03,-6.210938e-03
-1.713790e-03,-6.210938e-03
-1.712790e-03,-6.265625e-03
-1.711790e-03,-6.335937e-03
-1.710790e-03,-6.484375e-03
-1.709790e-03,-6.625000e-03
-1.708790e-03,-6.625000e-03
-1.707790e-03,-6.468750e-03
-1.706790e-03,-6.375000e-03
-1.705790e-03,-6.414063e-03
-1.704790e-03,-6.476563e-03
-1.703790e-03,-6.492187e-03
-1.702790e-03,-6.398438e-03
-1.701790e-03,-6.203125e-03
-1.700790e-03,-6.078125e-03
-1.699790e-03,-5.937500e-03
-1.698790e-03,-5.812500e-03
-1.697790e-03,-5.867188e-03
-1.696790e-03,-5.929688e-03
-1.695790e-03,-5.960938e-03
-1.694790e-03,-5.929688e-03
-1.693790e-03,-5.968750e-03
-1.692790e-03,-5.984375e-03
-1.691790e-03,-5.960938e-03
-1.690790e-03,-6.039062e-03
-1.689790e-03,-6.039062e-03
-1.688790e-03,-6.132813e-03
-1.687790e-03,-6.132813e-03
-1.686790e-03,-6.062500e-03
-1.685790e-03,-6.203125e-03
-1.684790e-03,-6.210938e-03
-1.683790e-03,-6.242187e-03
-1.682790e-03,-6.250000e-03
-1.681790e-03,-6.265625e-03
-1.680790e-03,-6.250000e-03
-1.679790e-03,-6.320313e-03
-1.678790e-03,-6.296875e-03
-1.677790e-03,-6.132813e-03
-1.676790e-03,-6.148438e-03
-1.675790e-03,-6.156250e-03
-1.674790e-03,-6.226563e-03
-1.673790e-03,-6.242187e-03
-1.672790e-03,-6.171875e-03
-1.671790e-03,-6.187500e-03
-1.670790e-03,-6.304688e-03
-1.669790e-03,-6.453125e-03
-1.668790e-03,-6.476563e-03
-1.667790e-03,-6.679688e-03
-1.666790e-03,-6.843750e-03
-1.665790e-03,-6.867188e-03
-1.664790e-03,-6.867188e-03
-1.663790e-03,-6.898438e-03
-1.662790e-03,-6.867188e-03
-1.661790e-03,-6.898438e-03
-1.660790e-03,-6.882813e-03
-1.659790e-03,-6.867188e-03
-1.658790e-03,-6.843750e-03
-1.657790e-03,-6.757813e-03
-1.656790e-03,-6.695312e-03
-1.655790e-03,-6.750000e-03
-1.654790e-03,-6.773438e-03
-1.653790e-03,-6.750000e-03
-1.652790e-03,-6.734375e-03
-1.651790e-03,-6.757813e-03
-1.650790e-03,-6.773438e-03
-1.649790e-03,-6.750000e-03
-1.648790e-03,-6.828125e-03
-1.647790e-03,-6.906250e-03
-1.646790e-03,-7.039062e-03
-1.645790e-03,-7.093750e-03
-1.644790e-03,-6.960938e-03
-1.643790e-03,-6.906250e-03
-1.642790e-03,-6.882813e-03
-1.641790e-03,-6.851563e-03
-1.640790e-03,-6.867188e-03
-1.639790e-03,-6.804688e-03
-1.638790e-03,-6.773438e-03
-1.637790e-03,-6.640625e-03
-1.636790e-03,-6.562500e-03
-1.635790e-03,-6.414063e-03
-1.634790e-03,-6.320313e-03
-1.633790e-03,-6.265625e-03
-1.632790e-03,-6.203125e-03
-1.631790e-03,-6.210938e-03
-1.630790e-03,-6.171875e-03
-1.629790e-03,-6.093750e-03
-1.628790e-03,-6.062500e-03
-1.627790e-03,-6.062500e-03
-1.626790e-03,-6.093750e-03
-1.625790e-03,-6.242187e-03
-1.624790e-03,-6.320313e-03
-1.623790e-03,-6.203125e-03
-1.622790e-03,-6.203125e-03
-1.621790e-03,-6.210938e-03
-1.620790e-03,-6.117188e-03
-1.619790e-03,-6.015625e-03
-1.618790e-03,-6.062500e-03
-1.617790e-03,-6.250000e-03
-1.616790e-03,-6.476563e-03
-1.615790e-03,-6.546875e-03
-1.614790e-03,-6.429688e-03
-1.613790e-03,-6.468750e-03
-1.612790e-03,-6.523438e-03
-1.611790e-03,-6.546875e-03
-1.610790e-03,-6.546875e-03
-1.609790e-03,-6.468750e-03
-1.608790e-03,-6.375000e-03
-1.607790e-03,-6.335937e-03
-1.606790e-03,-6.335937e-03
-1.605790e-03,-6.437500e-03
-1.604790e-03,-6.695312e-03
-1.603790e-03,-6.882813e-03
-1.602790e-03,-6.851563e-03
-1.601790e-03,-6.804688e-03
-1.600790e-03,-6.757813e-03
-1.599790e-03,-6.750000e-03
-1.598790e-03,-6.734375e-03
-1.597790e-03,-6.804688e-03
-1.596790e-03,-6.710938e-03
-1.595790e-03,-6.617188e-03
-1.594790e-03,-6.507813e-03
-1.593790e-03,-6.250000e-03
-1.592790e-03,-6.343750e-03
-1.591790e-03,-6.492187e-03
-1.590790e-03,-6.625000e-03
-1.589790e-03,-6.773438e-03
-1.588790e-03,-6.695312e-03
-1.587790e-03,-6.546875e-03
-1.586790e-03,-6.453125e-03
-1.585790e-03,-6.398438e-03
-1.584790e-03,-6.359375e-03
-1.583790e-03,-6.414063e-03
-1.582790e-03,-6.398438e-03
-1.581790e-03,-6.359375e-03
-1.580790e-03,-6.375000e-03
-1.579790e-03,-6.375000e-03
-1.578790e-03,-6.375000e-03
-1.577790e-03,-6.390625e-03
-1.576790e-03,-6.429688e-03
-1.575790e-03,-6.453125e-03
-1.574790e-03,-6.414063e-03
-1.573790e-03,-6.265625e-03
-1.572790e-03,-6.078125e-03
-1.571790e-03,-6.039062e-03
-1.570790e-03,-6.062500e-03
-1.569790e-03,-6.093750e-03
-1.568790e-03,-6.109375e-03
-1.567790e-03,-6.187500e-03
-1.566790e-03,-6.171875e-03
-1.565790e-03,-6.156250e-03
-1.564790e-03,-6.148438e-03
-1.563790e-03,-6.210938e-03
-1.562790e-03,-6.375000e-03
-1.561790e-03,-6.507813e-03
-1.560790e-03,-6.546875e-03
-1.559790e-03,-6.523438e-03
-1.558790e-03,-6.601563e-03
-1.557790e-03,-6.710938e-03
-1.556790e-03,-6.710938e-03
-1.555790e-03,-6.695312e-03
-1.554790e-03,-6.679688e-03
-1.553790e-03,-6.773438e-03
-1.552790e-03,-6.796875e-03
-1.551790e-03,-6.757813e-03
-1.550790e-03,-6.812500e-03
-1.549790e-03,-6.789062e-03
-1.548790e-03,-6.750000e-03
-1.547790e-03,-6.710938e-03
-1.546790e-03,-6.710938e-03
-1.545790e-03,-6.734375e-03
-1.544790e-03,-6.695312e-03
-1.543790e-03,-6.640625e-03
-1.542790e-03,-6.562500e-03
-1.541790e-03,-6.695312e-03
-1.540790e-03,-6.750000e-03
-1.539790e-03,-6.679688e-03
-1.538790e-03,-6.656250e-03
-1.537790e-03,-6.601563e-03
-1.536790e-03,-6.585937e-03
-1.535790e-03,-6.546875e-03
-1.534790e-03,-6.492187e-03
-1.533790e-03,-6.531250e-03
-1.532790e-03,-6.601563e-03
-1.531790e-03,-6.531250e-03
-1.530790e-03,-6.437500e-03
-1.529790e-03,-6.429688e-03
-1.528790e-03,-6.398438e-03
-1.527790e-03,-6.414063e-03
-1.526790e-03,-6.507813e-03
-1.525790e-03,-6.546875e-03
-1.524790e-03,-6.507813e-03
-1.523790e-03,-6.507813e-03
-1.522790e-03,-6.468750e-03
-1.521790e-03,-6.507813e-03
-1.520790e-03,-6.625000e-03
-1.519790e-03,-6.710938e-03
-1.518790e-03,-6.625000e-03
-1.517790e-03,-6.585937e-03
-1.516790e-03,-6.601563e-03
-1.515790e-03,-6.562500e-03
-1.514790e-03,-6.562500e-03
-1.513790e-03,-6.601563e-03
-1.512790e-03,-6.664063e-03
-1.511790e-03,-6.695312e-03
-1.510790e-03,-6.640625e-03
-1.509790e-03,-6.531250e-03
-1.508790e-03,-6.570313e-03
-1.507790e-03,-6.625000e-03
-1.506790e-03,-6.640625e-03
-1.505790e-03,-6.570313e-03
-1.504790e-03,-6.562500e-03
-1.503790e-03,-6.601563e-03
-1.502790e-03,-6.625000e-03
-1.501790e-03,-6.656250e-03
-1.500790e-03,-6.695312e-03
-1.499790e-03,-6.851563e-03
-1.498790e-03,-6.804688e-03
-1.497790e-03,-6.710938e-03
-1.496790e-03,-6.656250e-03
-1.495790e-03,-6.710938e-03
-1.494790e-03,-6.757813e-03
-1.493790e-03,-6.718750e-03
-1.492790e-03,-6.718750e-03
-1.491790e-03,-6.664063e-03
-1.490790e-03,-6.570313e-03
-1.489790e-03,-6.546875e-03
-1.488790e-03,-6.414063e-03
-1.487790e-03,-6.453125e-03
-1.486790e-03,-6.523438e-03
-1.485790e-03,-6.523438e-03
-1.484790e-03,-6.429688e-03
-1.483790e-03,-6.390625e-03
-1.482790e-03,-6.390625e-03
-1.481790e-03,-6.250000e-03
-1.480790e-03,-6.226563e-03
-1.479790e-03,-6.343750e-03
-1.478790e-03,-6.531250e-03
-1.477790e-03,-6.523438e-03
-1.476790e-03,-6.414063e-03
-1.475790e-03,-6.453125e-03
-1.474790e-03,-6.398438e-03
-1.473790e-03,-6.289062e-03
-1.472790e-03,-6.296875e-03
-1.471790e-03,-6.335937e-03
-1.470790e-03,-6.335937e-03
-1.469790e-03,-6.265625e-03
-1.468790e-03,-6.156250e-03
-1.467790e-03,-6.109375e-03
-1.466790e-03,-6.250000e-03
-1.465790e-03,-6.468750e-03
-1.464790e-03,-6.617188e-03
-1.463790e-03,-6.664063e-03
-1.462790e-03,-6.710938e-03
-1.461790e-03,-6.656250e-03
-1.460790e-03,-6.570313e-03
-1.459790e-03,-6.531250e-03
-1.458790e-03,-6.507813e-03
-1.457790e-03,-6.601563e-03
-1.456790e-03,-6.585937e-03
-1.455790e-03,-6.492187e-03
-1.454790e-03,-6.437500e-03
-1.453790e-03,-6.390625e-03
-1.452790e-03,-6.296875e-03
-1.451790e-03,-6.250000e-03
-1.450790e-03,-6.296875e-03
-1.449790e-03,-6.265625e-03
-1.448790e-03,-6.187500e-03
-1.447790e-03,-6.039062e-03
-1.446790e-03,-6.000000e-03
-1.445790e-03,-6.187500e-03
-1.444790e-03,-6.265625e-03
-1.443790e-03,-6.265625e-03
-1.442790e-03,-6.226563e-03
-1.441790e-03,-6.226563e-03
-1.440790e-03,-6.171875e-03
-1.439790e-03,-6.117188e-03
-1.438790e-03,-6.210938e-03
-1.437790e-03,-6.359375e-03
-1.436790e-03,-6.570313e-03
-1.435790e-03,-6.617188e-03
-1.434790e-03,-6.710938e-03
-1.433790e-03,-6.851563e-03
-1.432790e-03,-6.945312e-03
-1.431790e-03,-6.945312e-03
-1.430790e-03,-6.921875e-03
-1.429790e-03,-6.828125e-03
-1.428790e-03,-6.718750e-03
-1.427790e-03,-6.679688e-03
-1.426790e-03,-6.617188e-03
-1.425790e-03,-6.492187e-03
-1.424790e-03,-6.546875e-03
-1.423790e-03,-6.617188e-03
-1.422790e-03,-6.585937e-03
-1.421790e-03,-6.531250e-03
-1.420790e-03,-6.476563e-03
-1.419790e-03,-6.468750e-03
-1.418790e-03,-6.375000e-03
-1.417790e-03,-6.281250e-03
-1.416790e-03,-6.359375e-03
-1.415790e-03,-6.437500e-03
-1.414790e-03,-6.390625e-03
-1.413790e-03,-6.335937e-03
-1.412790e-03,-6.320313e-03
-1.411790e-03,-6.398438e-03
-1.410790e-03,-6.437500e-03
-1.409790e-03,-6.437500e-03
-1.408790e-03,-6.429688e-03
-1.407790e-03,-6.398438e-03
-1.406790e-03,-6.390625e-03
-1.405790e-03,-6.171875e-03
-1.404790e-03,-5.984375e-03
-1.403790e-03,-6.054688e-03
-1.402790e-03,-6.195312e-03
-1.401790e-03,-6.343750e-03
-1.400790e-03,-6.468750e-03
-1.399790e-03,-6.507813e-03
-1.398790e-03,-6.601563e-03
-1.397790e-03,-6.656250e-03
-1.396790e-03,-6.679688e-03
-1.395790e-03,-6.679688e-03
-1.394790e-03,-6.906250e-03
-1.393790e-03,-6.921875e-03
-1.392790e-03,-6.828125e-03
-1.391790e-03,-6.812500e-03
-1.390790e-03,-6.734375e-03
-1.389790e-03,-6.773438e-03
-1.388790e-03,-6.734375e-03
-1.387790e-03,-6.625000e-03
-1.386790e-03,-6.656250e-03
-1.385790e-03,-6.695312e-03
-1.384790e-03,-6.531250e-03
-1.383790e-03,-6.398438e-03
-1.382790e-03,-6.570313e-03
-1.381790e-03,-6.625000e-03
-1.380790e-03,-6.695312e-03
-1.379790e-03,-6.664063e-03
-1.378790e-03,-6.601563e-03
-1.377790e-03,-6.492187e-03
-1.376790e-03,-6.429688e-03
-1.375790e-03,-6.320313e-03
-1.374790e-03,-6.320313e-03
-1.373790e-03,-6.468750e-03
-1.372790e-03,-6.507813e-03
-1.371790e-03,-6.523438e-03
-1.370790e-03,-6.531250e-03
-1.369790e-03,-6.531250e-03
-1.368790e-03,-6.492187e-03
-1.367790e-03,-6.492187e-03
-1.366790e-03,-6.562500e-03
-1.365790e-03,-6.523438e-03
-1.364790e-03,-6.507813e-03
-1.363790e-03,-6.398438e-03
-1.362790e-03,-6.343750e-03
-1.361790e-03,-6.414063e-03
-1.360790e-03,-6.390625e-03
-1.359790e-03,-6.304688e-03
-1.358790e-03,-6.390625e-03
-1.357790e-03,-6.414063e-03
-1.356790e-03,-6.414063e-03
-1.355790e-03,-6.437500e-03
-1.354790e-03,-6.390625e-03
-1.353790e-03,-6.390625e-03
-1.352790e-03,-6.507813e-03
-1.351790e-03,-6.437500e-03
-1.350790e-03,-6.375000e-03
-1.349790e-03,-6.375000e-03
-1.348790e-03,-6.414063e-03
-1.347790e-03,-6.398438e-03
-1.346790e-03,-6.320313e-03
-1.345790e-03,-6.203125e-03
-1.344790e-03,-6.226563e-03
-1.343790e-03,-6.242187e-03
-1.342790e-03,-6.171875e-03
-1.341790e-03,-6.203125e-03
-1.340790e-03,-6.281250e-03
-1.339790e-03,-6.304688e-03
-1.338790e-03,-6.375000e-03
-1.337790e-03,-6.398438e-03
-1.336790e-03,-6.414063e-03
-1.335790e-03,-6.398438e-03
-1.334790e-03,-6.414063e-03
-1.333790e-03,-6.390625e-03
-1.332790e-03,-6.492187e-03
-1.331790e-03,-6.562500e-03
-1.330790e-03,-6.468750e-03
-1.329790e-03,-6.398438e-03
-1.328790e-03,-6.453125e-03
-1.327790e-03,-6.476563e-03
-1.326790e-03,-6.546875e-03
-1.325790e-03,-6.531250e-03
-1.324790e-03,-6.531250e-03
-1.323790e-03,-6.492187e-03
-1.322790e-03,-6.414063e-03
-1.321790e-03,-6.375000e-03
-1.320790e-03,-6.390625e-03
-1.319790e-03,-6.468750e-03
-1.318790e-03,-6.492187e-03
-1.317790e-03,-6.546875e-03
-1.316790e-03,-6.531250e-03
-1.315790e-03,-6.429688e-03
-1.314790e-03,-6.359375e-03
-1.313790e-03,-6.414063e-03
-1.312790e-03,-6.453125e-03
-1.311790e-03,-6.585937e-03
-1.310790e-03,-6.773438e-03
-1.309790e-03,-6.812500e-03
-1.308790e-03,-6.789062e-03
-1.307790e-03,-6.734375e-03
-1.306790e-03,-6.656250e-03
-1.305790e-03,-6.679688e-03
-1.304790e-03,-6.750000e-03
-1.303790e-03,-6.812500e-03
-1.302790e-03,-6.851563e-03
-1.301790e-03,-6.812500e-03
-1.300790e-03,-6.710938e-03
-1.299790e-03,-6.585937e-03
-1.298790e-03,-6.585937e-03
-1.297790e-03,-6.617188e-03
-1.296790e-03,-6.656250e-03
-1.295790e-03,-6.679688e-03
-1.294790e-03,-6.710938e-03
-1.293790e-03,-6.656250e-03
-1.292790e-03,-6.585937e-03
-1.291790e-03,-6.531250e-03
-1.290790e-03,-6.562500e-03
-1.289790e-03,-6.695312e-03
-1.288790e-03,-6.750000e-03
-1.287790e-03,-6.718750e-03
-1.286790e-03,-6.601563e-03
-1.285790e-03,-6.507813e-03
-1.284790e-03,-6.414063e-03
-1.283790e-03,-6.375000e-03
-1.282790e-03,-6.335937e-03
-1.281790e-03,-6.335937e-03
-1.280790e-03,-6.335937e-03
-1.279790e-03,-6.187500e-03
-1.278790e-03,-6.078125e-03
-1.277790e-03,-6.093750e-03
-1.276790e-03,-6.062500e-03
-1.275790e-03,-6.093750e-03
-1.274790e-03,-6.203125e-03
-1.273790e-03,-6.242187e-03
-1.272790e-03,-6.265625e-03
-1.271790e-03,-6.242187e-03
-1.270790e-03,-6.210938e-03
-1.269790e-03,-6.414063e-03
-1.268790e-03,-6.664063e-03
-1.267790e-03,-6.679688e-03
-1.266790e-03,-6.625000e-03
-1.265790e-03,-6.562500e-03
-1.264790e-03,-6.570313e-03
-1.263790e-03,-6.656250e-03
-1.262790e-03,-6.664063e-03
-1.261790e-03,-6.695312e-03
-1.260790e-03,-6.757813e-03
-1.259790e-03,-6.789062e-03
-1.258790e-03,-6.664063e-03
-1.257790e-03,-6.601563e-03
-1.256790e-03,-6.734375e-03
-1.255790e-03,-6.789062e-03
-1.254790e-03,-6.828125e-03
-1.253790e-03,-6.843750e-03
-1.252790e-03,-6.804688e-03
-1.251790e-03,-6.656250e-03
-1.250790e-03,-6.539062e-03
-1.249790e-03,-6.453125e-03
-1.248790e-03,-6.507813e-03
-1.247790e-03,-6.617188e-03
-1.246790e-03,-6.625000e-03
-1.245790e-03,-6.492187e-03
-1.244790e-03,-6.320313e-03
-1.243790e-03,-6.171875e-03
-1.242790e-03,-6.132813e-03
-1.241790e-03,-6.187500e-03
-1.240790e-03,-6.203125e-03
-1.239790e-03,-6.210938e-03
-1.238790e-03,-6.132813e-03
-1.237790e-03,-6.078125e-03
-1.236790e-03,-6.148438e-03
-1.235790e-03,-6.304688e-03
-1.234790e-03,-6.390625e-03
-1.233790e-03,-6.343750e-03
-1.232790e-03,-6.242187e-03
-1.231790e-03,-6.156250e-03
-1.230790e-03,-6.109375e-03
-1.229790e-03,-6.156250e-03
-1.228790e-03,-6.296875e-03
-1.227790e-03,-6.476563e-03
-1.226790e-03,-6.710938e-03
-1.225790e-03,-6.750000e-03
-1.224790e-03,-6.710938e-03
-1.223790e-03,-6.710938e-03
