Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19124960e-04,1.82812500e-01,1.10703125e-02,-3.07812500e-03,7.41406250e-03,4.37500000e-03,6.30468750e-02,,-7.19124960e-04,7.79571394e-07,,-7.19124960e-04,-1.88303356e+01
-7.18124960e-04,1.76562500e-01,1.09078125e-02,-3.48437500e-03,7.28125000e-03,4.37500000e-03,6.26953125e-02,,-7.18124960e-04,1.55342116e-06,,-7.18124960e-04,-1.81686153e+01
-7.17124960e-04,1.66406250e-01,1.04609375e-02,-3.56250000e-03,7.17968750e-03,4.53125000e-03,6.29296875e-02,,-7.17124960e-04,2.30581486e-06,,-7.17124960e-04,-1.71029034e+01
-7.16124960e-04,1.69531250e-01,1.07046875e-02,-3.20312500e-03,7.28125000e-03,4.84375000e-03,6.43359375e-02,,-7.16124960e-04,3.05105641e-06,,-7.16124960e-04,-1.74071388e+01
-7.15124960e-04,1.71875000e-01,1.10703125e-02,-2.73437500e-03,7.32031250e-03,4.90625000e-03,6.49218750e-02,,-7.15124960e-04,3.81775408e-06,,-7.15124960e-04,-1.76330299e+01
-7.14124960e-04,1.66406250e-01,1.09078125e-02,-2.93750000e-03,7.31250000e-03,4.84375000e-03,6.49218750e-02,,-7.14124960e-04,4.59160401e-06,,-7.14124960e-04,-1.70542107e+01
-7.13124960e-04,1.64062500e-01,1.11718750e-02,-3.53125000e-03,7.37500000e-03,4.62500000e-03,6.43359375e-02,,-7.13124960e-04,5.36903008e-06,,-7.13124960e-04,-1.67954445e+01
-7.12124960e-04,1.60937500e-01,1.12125000e-02,-3.60937500e-03,7.29687500e-03,4.75000000e-03,6.55078125e-02,,-7.12124960e-04,6.15718363e-06,,-7.12124960e-04,-1.64543571e+01
-7.11124960e-04,1.54687500e-01,1.09078125e-02,-3.31250000e-03,7.20312500e-03,5.00000000e-03,6.66796875e-02,,-7.11124960e-04,6.93603988e-06,,-7.11124960e-04,-1.57916842e+01
-7.10124960e-04,1.60937500e-01,1.14968750e-02,-2.93750000e-03,7.29687500e-03,5.00000000e-03,6.66796875e-02,,-7.10124960e-04,7.72490876e-06,,-7.10124960e-04,-1.64194527e+01
-7.09124960e-04,1.66406250e-01,1.13140625e-02,-3.39062500e-03,7.35156250e-03,4.75000000e-03,6.58593750e-02,,-7.09124960e-04,8.52808262e-06,,-7.09124960e-04,-1.69664707e+01
-7.08124960e-04,1.67968750e-01,1.15781250e-02,-4.09375000e-03,7.33593750e-03,4.62500000e-03,6.57421875e-02,,-7.08124960e-04,9.33411593e-06,,-7.08124960e-04,-1.71077194e+01
-7.07124960e-04,1.79687500e-01,1.18828125e-02,-3.95312500e-03,7.42968750e-03,4.93750000e-03,6.63281250e-02,,-7.07124960e-04,1.01601754e-05,,-7.07124960e-04,-1.82945137e+01
-7.06124960e-04,1.81250000e-01,1.18828125e-02,-3.12500000e-03,7.45312500e-03,5.21875000e-03,6.66796875e-02,,-7.06124960e-04,1.09969633e-05,,-7.06124960e-04,-1.84368401e+01
-7.05124960e-04,1.83593750e-01,1.15984375e-02,-2.56250000e-03,7.42968750e-03,5.06250000e-03,6.55078125e-02,,-7.05124960e-04,1.18237376e-05,,-7.05124960e-04,-1.86633911e+01
-7.04124960e-04,1.92187500e-01,1.17406250e-02,-3.20312500e-03,7.44531250e-03,4.78125000e-03,6.58593750e-02,,-7.04124960e-04,1.26455061e-05,,-7.04124960e-04,-1.95340672e+01
-7.03124960e-04,1.90625000e-01,1.16593750e-02,-3.87500000e-03,7.48437500e-03,4.93750000e-03,6.72656250e-02,,-7.03124960e-04,1.34694201e-05,,-7.03124960e-04,-1.93542271e+01
-7.02124960e-04,1.92187500e-01,1.17812500e-02,-3.79687500e-03,7.56250000e-03,5.28125000e-03,6.93750000e-02,,-7.02124960e-04,1.42947647e-05,,-7.02124960e-04,-1.94949799e+01
-7.01124960e-04,1.89062500e-01,1.17812500e-02,-2.85937500e-03,7.64062500e-03,5.00000000e-03,6.79687500e-02,,-7.01124960e-04,1.51244003e-05,,-7.01124960e-04,-1.91551762e+01
-7.00124960e-04,1.90625000e-01,1.19843750e-02,-2.67187500e-03,7.61718750e-03,4.59375000e-03,6.55078125e-02,,-7.00124960e-04,1.59611882e-05,,-7.00124960e-04,-1.93015995e+01
-6.99124960e-04,1.98437500e-01,1.21875000e-02,-3.26562500e-03,7.64062500e-03,4.40625000e-03,6.52734375e-02,,-6.99124960e-04,1.68122806e-05,,-6.99124960e-04,-2.00912762e+01
-6.98124960e-04,2.01562500e-01,1.19031250e-02,-3.57812500e-03,7.59375000e-03,4.78125000e-03,6.71484375e-02,,-6.98124960e-04,1.76605117e-05,,-6.98124960e-04,-2.03953056e+01
-6.97124960e-04,1.88281250e-01,1.14562500e-02,-3.53125000e-03,7.35937500e-03,5.06250000e-03,6.85546875e-02,,-6.97124960e-04,1.84829951e-05,,-6.97124960e-04,-1.90072651e+01
-6.96124960e-04,1.78906250e-01,1.12937500e-02,-3.15625000e-03,7.31250000e-03,5.00000000e-03,6.80859375e-02,,-6.96124960e-04,1.92840216e-05,,-6.96124960e-04,-1.80230484e+01
-6.95124960e-04,1.86718750e-01,1.15984375e-02,-2.92187500e-03,7.44531250e-03,4.62500000e-03,6.66796875e-02,,-6.95124960e-04,2.00900558e-05,,-6.95124960e-04,-1.88123531e+01
-6.94124960e-04,1.78906250e-01,1.13140625e-02,-3.04687500e-03,7.44531250e-03,4.62500000e-03,6.66796875e-02,,-6.94124960e-04,2.08968067e-05,,-6.94124960e-04,-1.79911251e+01
-6.93124960e-04,1.71875000e-01,1.13953125e-02,-3.26562500e-03,7.39062500e-03,4.53125000e-03,6.58593750e-02,,-6.93124960e-04,2.16964036e-05,,-6.93124960e-04,-1.72495251e+01
-6.92124960e-04,1.74218750e-01,1.12937500e-02,-3.18750000e-03,7.37500000e-03,4.25000000e-03,6.37500000e-02,,-6.92124960e-04,2.24952855e-05,,-6.92124960e-04,-1.74740467e+01
-6.91124960e-04,1.79687500e-01,1.13546875e-02,-3.12500000e-03,7.44531250e-03,4.15625000e-03,6.26953125e-02,,-6.91124960e-04,2.32927378e-05,,-6.91124960e-04,-1.80211086e+01
-6.90124960e-04,1.77343750e-01,1.16390625e-02,-3.39062500e-03,7.40625000e-03,4.25000000e-03,6.32812500e-02,,-6.90124960e-04,2.41023463e-05,,-6.90124960e-04,-1.77622204e+01
-6.89124960e-04,1.73437500e-01,1.13953125e-02,-3.37500000e-03,7.33593750e-03,4.31250000e-03,6.37500000e-02,,-6.89124960e-04,2.49133882e-05,,-6.89124960e-04,-1.73415852e+01
-6.88124960e-04,1.78906250e-01,1.14156250e-02,-2.81250000e-03,7.29687500e-03,4.46875000e-03,6.35156250e-02,,-6.88124960e-04,2.57165593e-05,,-6.88124960e-04,-1.78889751e+01
-6.87124960e-04,1.92187500e-01,1.13953125e-02,-2.48437500e-03,7.35156250e-03,4.15625000e-03,6.26953125e-02,,-6.87124960e-04,2.65197323e-05,,-6.87124960e-04,-1.92441406e+01
-6.86124960e-04,1.99218750e-01,1.14156250e-02,-3.14062500e-03,7.41406250e-03,3.81250000e-03,6.10546875e-02,,-6.86124960e-04,2.73229052e-05,,-6.86124960e-04,-1.99541054e+01
-6.85124960e-04,2.07031250e-01,1.13953125e-02,-3.64062500e-03,7.50781250e-03,4.09375000e-03,6.10546875e-02,,-6.85124960e-04,2.81260782e-05,,-6.85124960e-04,-2.07415466e+01
-6.84124960e-04,2.11718750e-01,1.16593750e-02,-3.37500000e-03,7.52343750e-03,4.75000000e-03,6.29296875e-02,,-6.84124960e-04,2.89378331e-05,,-6.84124960e-04,-2.12062035e+01
-6.83124960e-04,2.13281250e-01,1.15984375e-02,-2.54687500e-03,7.53906250e-03,5.12500000e-03,6.32812500e-02,,-6.83124960e-04,2.97567403e-05,,-6.83124960e-04,-2.13515930e+01
-6.82124960e-04,2.00000000e-01,1.15578125e-02,-2.35937500e-03,7.44531250e-03,5.31250000e-03,6.37500000e-02,,-6.82124960e-04,3.05720714e-05,,-6.82124960e-04,-1.99693890e+01
-6.81124960e-04,1.89062500e-01,1.15984375e-02,-3.45312500e-03,7.37500000e-03,5.68750000e-03,6.49218750e-02,,-6.81124960e-04,3.13874043e-05,,-6.81124960e-04,-1.88264103e+01
-6.80124960e-04,1.92968750e-01,1.14156250e-02,-3.93750000e-03,7.33593750e-03,5.50000000e-03,6.49218750e-02,,-6.80124960e-04,3.21977277e-05,,-6.80124960e-04,-1.92095318e+01
-6.79124960e-04,2.02343750e-01,1.15375000e-02,-3.12500000e-03,7.39062500e-03,5.43750000e-03,6.55078125e-02,,-6.79124960e-04,3.30059083e-05,,-6.79124960e-04,-2.01573086e+01
-6.78124960e-04,2.01562500e-01,1.15984375e-02,-2.28125000e-03,7.42968750e-03,5.37500000e-03,6.55078125e-02,,-6.78124960e-04,3.38205245e-05,,-6.78124960e-04,-2.00624409e+01
-6.77124960e-04,1.88281250e-01,1.16593750e-02,-2.45312500e-03,7.39062500e-03,5.21875000e-03,6.51562500e-02,,-6.77124960e-04,3.46394336e-05,,-6.77124960e-04,-1.86806946e+01
-6.76124960e-04,1.78906250e-01,1.17812500e-02,-3.84375000e-03,7.35156250e-03,5.21875000e-03,6.55078125e-02,,-6.76124960e-04,3.54647782e-05,,-6.76124960e-04,-1.76975117e+01
-6.75124960e-04,1.71875000e-01,1.13546875e-02,-4.31250000e-03,7.26562500e-03,5.28125000e-03,6.57421875e-02,,-6.75124960e-04,3.62793944e-05,,-6.75124960e-04,-1.69510269e+01
-6.74124960e-04,1.75781250e-01,1.14968750e-02,-3.26562500e-03,7.28125000e-03,5.31250000e-03,6.65625000e-02,,-6.74124960e-04,3.70839953e-05,,-6.74124960e-04,-1.73336525e+01
-6.73124960e-04,1.83593750e-01,1.16390625e-02,-1.90625000e-03,7.31250000e-03,5.59375000e-03,6.71484375e-02,,-6.73124960e-04,3.78986115e-05,,-6.73124960e-04,-1.81253586e+01
-6.72124960e-04,1.86718750e-01,1.15984375e-02,-2.31250000e-03,7.29687500e-03,5.53125000e-03,6.71484375e-02,,-6.72124960e-04,3.87168038e-05,,-6.72124960e-04,-1.84363441e+01
-6.71124960e-04,1.81250000e-01,1.15375000e-02,-3.76562500e-03,7.26562500e-03,4.78125000e-03,6.33984375e-02,,-6.71124960e-04,3.95314200e-05,,-6.71124960e-04,-1.78564491e+01
-6.70124960e-04,1.82812500e-01,1.11515625e-02,-3.93750000e-03,7.28125000e-03,4.62500000e-03,6.24609375e-02,,-6.70124960e-04,4.03303020e-05,,-6.70124960e-04,-1.79971161e+01
-6.69124960e-04,1.94531250e-01,1.13546875e-02,-3.01562500e-03,7.35156250e-03,4.75000000e-03,6.24609375e-02,,-6.69124960e-04,4.11227484e-05,,-6.69124960e-04,-1.91868095e+01
-6.68124960e-04,1.98437500e-01,1.13953125e-02,-2.09375000e-03,7.29687500e-03,4.75000000e-03,6.30468750e-02,,-6.68124960e-04,4.19237731e-05,,-6.68124960e-04,-1.95759754e+01
-6.67124960e-04,1.97656250e-01,1.12937500e-02,-2.59375000e-03,7.22656250e-03,4.75000000e-03,6.38671875e-02,,-6.67124960e-04,4.27226551e-05,,-6.67124960e-04,-1.94830132e+01
-6.66124960e-04,1.94531250e-01,1.14562500e-02,-3.87500000e-03,7.24218750e-03,4.56250000e-03,6.37500000e-02,,-6.66124960e-04,4.35236834e-05,,-6.66124960e-04,-1.91437054e+01
-6.65124960e-04,2.00000000e-01,1.16593750e-02,-3.90625000e-03,7.37500000e-03,4.68750000e-03,6.41015625e-02,,-6.65124960e-04,4.43375829e-05,,-6.65124960e-04,-1.96868744e+01
-6.64124960e-04,1.92968750e-01,1.15375000e-02,-3.12500000e-03,7.37500000e-03,4.84375000e-03,6.55078125e-02,,-6.64124960e-04,4.51543456e-05,,-6.64124960e-04,-1.89433708e+01
-6.63124960e-04,1.92968750e-01,1.17000000e-02,-2.96875000e-03,7.35156250e-03,5.21875000e-03,6.71484375e-02,,-6.63124960e-04,4.59725379e-05,,-6.63124960e-04,-1.89272232e+01
-6.62124960e-04,1.90625000e-01,1.16390625e-02,-3.35937500e-03,7.35156250e-03,5.43750000e-03,6.75000000e-02,,-6.62124960e-04,4.67943064e-05,,-6.62124960e-04,-1.86688290e+01
-6.61124960e-04,1.86718750e-01,1.14562500e-02,-3.64062500e-03,7.40625000e-03,5.75000000e-03,6.85546875e-02,,-6.61124960e-04,4.76074965e-05,,-6.61124960e-04,-1.82475719e+01
-6.60124960e-04,1.81250000e-01,1.18828125e-02,-3.37500000e-03,7.37500000e-03,6.25000000e-03,7.07812500e-02,,-6.60124960e-04,4.84292650e-05,,-6.60124960e-04,-1.76651936e+01
-6.59124960e-04,1.82812500e-01,1.18015625e-02,-2.82812500e-03,7.44531250e-03,5.90625000e-03,6.97265625e-02,,-6.59124960e-04,4.92631916e-05,,-6.59124960e-04,-1.78098373e+01
-6.58124960e-04,1.89062500e-01,1.19843750e-02,-2.85937500e-03,7.45312500e-03,5.96875000e-03,6.91406250e-02,,-6.58124960e-04,5.01006944e-05,,-6.58124960e-04,-1.84390965e+01
-6.57124960e-04,1.90625000e-01,1.19031250e-02,-3.15625000e-03,7.40625000e-03,5.96875000e-03,6.97265625e-02,,-6.57124960e-04,5.09417732e-05,,-6.57124960e-04,-1.85842361e+01
-6.56124960e-04,1.90625000e-01,1.15984375e-02,-3.34375000e-03,7.35937500e-03,5.65625000e-03,6.91406250e-02,,-6.56124960e-04,5.17692642e-05,,-6.56124960e-04,-1.85670109e+01
-6.55124960e-04,1.74218750e-01,1.13140625e-02,-3.34375000e-03,7.26562500e-03,5.21875000e-03,6.86718750e-02,,-6.55124960e-04,5.25760115e-05,,-6.55124960e-04,-1.68579235e+01
-6.54124960e-04,1.60937500e-01,1.06843750e-02,-3.10937500e-03,7.16406250e-03,5.37500000e-03,6.83203125e-02,,-6.54124960e-04,5.33505772e-05,,-6.54124960e-04,-1.54716225e+01
-6.53124960e-04,1.77343750e-01,1.12531250e-02,-3.04687500e-03,7.29687500e-03,5.28125000e-03,6.75000000e-02,,-6.53124960e-04,5.41229929e-05,,-6.53124960e-04,-1.71466751e+01
-6.52124960e-04,1.82812500e-01,1.13140625e-02,-3.04687500e-03,7.35156250e-03,5.21875000e-03,6.71484375e-02,,-6.52124960e-04,5.49175857e-05,,-6.52124960e-04,-1.76943130e+01
-6.51124960e-04,1.83593750e-01,1.14562500e-02,-2.96875000e-03,7.37500000e-03,5.12500000e-03,6.69140625e-02,,-6.51124960e-04,5.57193271e-05,,-6.51124960e-04,-1.77589130e+01
-6.50124960e-04,1.86718750e-01,1.14968750e-02,-2.73437500e-03,7.39062500e-03,4.56250000e-03,6.57421875e-02,,-6.50124960e-04,5.65275077e-05,,-6.50124960e-04,-1.80659637e+01
-6.49124960e-04,1.88281250e-01,1.14968750e-02,-2.82812500e-03,7.42968750e-03,4.18750000e-03,6.44531250e-02,,-6.49124960e-04,5.73371181e-05,,-6.49124960e-04,-1.82123070e+01
-6.48124960e-04,1.92968750e-01,1.18015625e-02,-3.48437500e-03,7.45312500e-03,4.18750000e-03,6.44531250e-02,,-6.48124960e-04,5.81574532e-05,,-6.48124960e-04,-1.86788273e+01
-6.47124960e-04,1.94531250e-01,1.14968750e-02,-3.57812500e-03,7.46875000e-03,4.31250000e-03,6.44531250e-02,,-6.47124960e-04,5.89777919e-05,,-6.47124960e-04,-1.88211918e+01
-6.46124960e-04,1.94531250e-01,1.15375000e-02,-3.04687500e-03,7.48437500e-03,4.37500000e-03,6.41015625e-02,,-6.46124960e-04,5.97888356e-05,,-6.46124960e-04,-1.88036366e+01
-6.45124960e-04,1.90625000e-01,1.14562500e-02,-2.67187500e-03,7.45312500e-03,4.62500000e-03,6.38671875e-02,,-6.45124960e-04,6.05984424e-05,,-6.45124960e-04,-1.83857765e+01
-6.44124960e-04,2.07031250e-01,1.18421875e-02,-2.93750000e-03,7.63281250e-03,4.68750000e-03,6.35156250e-02,,-6.44124960e-04,6.14187811e-05,,-6.44124960e-04,-2.00622768e+01
-6.43124960e-04,2.17187500e-01,1.23906250e-02,-3.56250000e-03,7.76562500e-03,4.90625000e-03,6.24609375e-02,,-6.43124960e-04,6.22720181e-05,,-6.43124960e-04,-2.10920887e+01
-6.42124960e-04,2.07031250e-01,1.21875000e-02,-3.45312500e-03,7.60156250e-03,5.21875000e-03,6.30468750e-02,,-6.42124960e-04,6.31374132e-05,,-6.42124960e-04,-2.00264606e+01
-6.41124960e-04,2.01562500e-01,1.21468750e-02,-2.70312500e-03,7.52343750e-03,5.12500000e-03,6.37500000e-02,,-6.41124960e-04,6.39942227e-05,,-6.41124960e-04,-1.94463577e+01
-6.40124960e-04,2.10937500e-01,1.21468750e-02,-2.43750000e-03,7.53906250e-03,5.28125000e-03,6.44531250e-02,,-6.40124960e-04,6.48496061e-05,,-6.40124960e-04,-2.03992310e+01
-6.39124960e-04,2.11718750e-01,1.21265625e-02,-3.10937500e-03,7.53906250e-03,5.37500000e-03,6.63281250e-02,,-6.39124960e-04,6.57042692e-05,,-6.39124960e-04,-2.04650726e+01
-6.38124960e-04,2.13281250e-01,1.19031250e-02,-3.79687500e-03,7.57812500e-03,5.21875000e-03,6.63281250e-02,,-6.38124960e-04,6.65503539e-05,,-6.38124960e-04,-2.06078548e+01
-6.37124960e-04,2.07812500e-01,1.15578125e-02,-3.67187500e-03,7.57812500e-03,5.21875000e-03,6.72656250e-02,,-6.37124960e-04,6.73764152e-05,,-6.37124960e-04,-2.00242729e+01
-6.36124960e-04,2.07031250e-01,1.17000000e-02,-3.10937500e-03,7.57812500e-03,5.06250000e-03,6.65625000e-02,,-6.36124960e-04,6.81953243e-05,,-6.36124960e-04,-1.99257603e+01
-6.35124960e-04,1.88281250e-01,1.11718750e-02,-2.56250000e-03,7.46875000e-03,4.78125000e-03,6.52734375e-02,,-6.35124960e-04,6.90006491e-05,,-6.35124960e-04,-1.79777412e+01
-6.34124960e-04,1.73437500e-01,1.10093750e-02,-3.20312500e-03,7.31250000e-03,4.90625000e-03,6.55078125e-02,,-6.34124960e-04,6.97816504e-05,,-6.34124960e-04,-1.64321785e+01
-6.33124960e-04,1.65625000e-01,1.06843750e-02,-3.90625000e-03,7.25781250e-03,5.00000000e-03,6.55078125e-02,,-6.33124960e-04,7.05454804e-05,,-6.33124960e-04,-1.56079254e+01
-6.32124960e-04,1.64062500e-01,1.09281250e-02,-3.75000000e-03,7.28125000e-03,4.93750000e-03,6.44531250e-02,,-6.32124960e-04,7.13064583e-05,,-6.32124960e-04,-1.54265547e+01
-6.31124960e-04,1.70312500e-01,1.12937500e-02,-3.26562500e-03,7.37500000e-03,4.84375000e-03,6.37500000e-02,,-6.31124960e-04,7.20888929e-05,,-6.31124960e-04,-1.60522919e+01
-6.30124960e-04,1.82812500e-01,1.15375000e-02,-3.12500000e-03,7.50781250e-03,4.53125000e-03,6.32812500e-02,,-6.30124960e-04,7.28927844e-05,,-6.30124960e-04,-1.73240166e+01
-6.29124960e-04,1.88281250e-01,1.17406250e-02,-3.53125000e-03,7.54687500e-03,4.09375000e-03,6.24609375e-02,,-6.29124960e-04,7.37124064e-05,,-6.29124960e-04,-1.78701668e+01
-6.28124960e-04,1.92187500e-01,1.13140625e-02,-3.95312500e-03,7.56250000e-03,4.37500000e-03,6.43359375e-02,,-6.28124960e-04,7.45241632e-05,,-6.28124960e-04,-1.82530403e+01
-6.27124960e-04,1.94531250e-01,1.17406250e-02,-3.90625000e-03,7.59375000e-03,4.56250000e-03,6.57421875e-02,,-6.27124960e-04,7.53359200e-05,,-6.27124960e-04,-1.84738350e+01
-6.26124960e-04,1.96093750e-01,1.17812500e-02,-2.93750000e-03,7.61718750e-03,4.46875000e-03,6.66796875e-02,,-6.26124960e-04,7.61641277e-05,,-6.26124960e-04,-1.86167831e+01
-6.25124960e-04,1.94531250e-01,1.15375000e-02,-2.48437500e-03,7.59375000e-03,4.56250000e-03,6.80859375e-02,,-6.25124960e-04,7.69851758e-05,,-6.25124960e-04,-1.84413319e+01
-6.24124960e-04,2.00000000e-01,1.17000000e-02,-3.09375000e-03,7.64062500e-03,4.68750000e-03,6.77343750e-02,,-6.24124960e-04,7.78033718e-05,,-6.24124960e-04,-1.89903393e+01
-6.23124960e-04,2.09375000e-01,1.18828125e-02,-3.76562500e-03,7.69531250e-03,4.75000000e-03,6.69140625e-02,,-6.23124960e-04,7.86337187e-05,,-6.23124960e-04,-1.99386578e+01
-6.22124960e-04,2.05468750e-01,1.20453125e-02,-3.53125000e-03,7.68750000e-03,4.75000000e-03,6.63281250e-02,,-6.22124960e-04,7.94762309e-05,,-6.22124960e-04,-1.95166130e+01
-6.21124960e-04,1.97656250e-01,1.20250000e-02,-2.56250000e-03,7.65625000e-03,4.68750000e-03,6.57421875e-02,,-6.21124960e-04,8.03237417e-05,,-6.21124960e-04,-1.86950512e+01
-6.20124960e-04,1.97656250e-01,1.17406250e-02,-2.54687500e-03,7.69531250e-03,4.75000000e-03,6.65625000e-02,,-6.20124960e-04,8.11605278e-05,,-6.20124960e-04,-1.86815109e+01
-6.19124960e-04,2.00000000e-01,1.18015625e-02,-3.23437500e-03,7.68750000e-03,5.28125000e-03,6.80859375e-02,,-6.19124960e-04,8.19894558e-05,,-6.19124960e-04,-1.89078159e+01
-6.18124960e-04,1.96093750e-01,1.17000000e-02,-3.68750000e-03,7.63281250e-03,5.68750000e-03,6.85546875e-02,,-6.18124960e-04,8.28169432e-05,,-6.18124960e-04,-1.84867668e+01
-6.17124960e-04,1.88281250e-01,1.18828125e-02,-3.31250000e-03,7.57812500e-03,5.50000000e-03,6.79687500e-02,,-6.17124960e-04,8.36472900e-05,,-6.17124960e-04,-1.76628056e+01
-6.16124960e-04,1.94531250e-01,1.21265625e-02,-3.00000000e-03,7.67187500e-03,5.37500000e-03,6.75000000e-02,,-6.16124960e-04,8.44926617e-05,,-6.16124960e-04,-1.82904053e+01
-6.15124960e-04,1.96093750e-01,1.21875000e-02,-3.26562500e-03,7.64062500e-03,5.15625000e-03,6.72656250e-02,,-6.15124960e-04,8.53487509e-05,,-6.15124960e-04,-1.84348850e+01
-6.14124960e-04,1.92187500e-01,1.19031250e-02,-3.42187500e-03,7.59375000e-03,4.84375000e-03,6.66796875e-02,,-6.14124960e-04,8.61969893e-05,,-6.14124960e-04,-1.80144577e+01
-6.13124960e-04,1.78906250e-01,1.17000000e-02,-3.37500000e-03,7.50781250e-03,4.78125000e-03,6.69140625e-02,,-6.13124960e-04,8.70280564e-05,,-6.13124960e-04,-1.66272430e+01
-6.12124960e-04,1.60937500e-01,1.13140625e-02,-2.98437500e-03,7.35937500e-03,4.62500000e-03,6.63281250e-02,,-6.12124960e-04,8.78383798e-05,,-6.12124960e-04,-1.47579441e+01
-6.11124960e-04,1.63281250e-01,1.13953125e-02,-3.00000000e-03,7.42968750e-03,4.53125000e-03,6.63281250e-02,,-6.11124960e-04,8.86379785e-05,,-6.11124960e-04,-1.49837084e+01
-6.10124960e-04,1.66406250e-01,1.16390625e-02,-3.31250000e-03,7.48437500e-03,4.62500000e-03,6.58593750e-02,,-6.10124960e-04,8.94490149e-05,,-6.10124960e-04,-1.52891445e+01
-6.09124960e-04,1.66406250e-01,1.17000000e-02,-3.23437500e-03,7.54687500e-03,4.40625000e-03,6.41015625e-02,,-6.09124960e-04,9.02707834e-05,,-6.09124960e-04,-1.52717953e+01
-6.08124960e-04,1.62500000e-01,1.18421875e-02,-3.07812500e-03,7.53906250e-03,3.81250000e-03,6.21093750e-02,,-6.08124960e-04,9.10997042e-05,,-6.08124960e-04,-1.48523607e+01
-6.07124960e-04,1.62500000e-01,1.16390625e-02,-3.01562500e-03,7.53906250e-03,4.00000000e-03,6.30468750e-02,,-6.07124960e-04,9.19264858e-05,,-6.07124960e-04,-1.48362122e+01
-6.06124960e-04,1.70312500e-01,1.18421875e-02,-3.42187500e-03,7.59375000e-03,4.09375000e-03,6.32812500e-02,,-6.06124960e-04,9.27532601e-05,,-6.06124960e-04,-1.56245651e+01
-6.05124960e-04,1.75781250e-01,1.18015625e-02,-3.42187500e-03,7.52343750e-03,4.09375000e-03,6.29296875e-02,,-6.05124960e-04,9.35857606e-05,,-6.05124960e-04,-1.61702194e+01
-6.04124960e-04,1.71875000e-01,1.17812500e-02,-3.20312500e-03,7.40625000e-03,3.78125000e-03,6.18750000e-02,,-6.04124960e-04,9.44161075e-05,,-6.04124960e-04,-1.57499561e+01
-6.03124960e-04,1.77343750e-01,1.18015625e-02,-2.92187500e-03,7.35937500e-03,3.46875000e-03,6.18750000e-02,,-6.03124960e-04,9.52464543e-05,,-6.03124960e-04,-1.62975140e+01
-6.02124960e-04,2.02343750e-01,1.21875000e-02,-2.89062500e-03,7.56250000e-03,3.71875000e-03,6.30468750e-02,,-6.02124960e-04,9.60911057e-05,,-6.02124960e-04,-1.88594303e+01
-6.01124960e-04,2.07812500e-01,1.25328125e-02,-3.26562500e-03,7.68750000e-03,3.78125000e-03,6.43359375e-02,,-6.01124960e-04,9.69615139e-05,,-6.01124960e-04,-1.94069042e+01
-6.00124960e-04,2.02343750e-01,1.24718750e-02,-3.34375000e-03,7.64062500e-03,4.18750000e-03,6.52734375e-02,,-6.00124960e-04,9.78419266e-05,,-6.00124960e-04,-1.88256016e+01
-5.99124960e-04,1.98437500e-01,1.23296875e-02,-2.89062500e-03,7.57812500e-03,4.62500000e-03,6.58593750e-02,,-5.99124960e-04,9.87151871e-05,,-5.99124960e-04,-1.84063740e+01
-5.98124960e-04,2.00000000e-01,1.20859375e-02,-2.73437500e-03,7.50000000e-03,5.12500000e-03,6.75000000e-02,,-5.98124960e-04,9.95748633e-05,,-5.98124960e-04,-1.85525513e+01
-5.97124960e-04,2.07031250e-01,1.20859375e-02,-3.07812500e-03,7.46875000e-03,5.50000000e-03,6.91406250e-02,,-5.97124960e-04,1.00425954e-04,,-5.97124960e-04,-1.92620182e+01
-5.96124960e-04,2.05468750e-01,1.21265625e-02,-3.37500000e-03,7.48437500e-03,5.06250000e-03,6.71484375e-02,,-5.96124960e-04,1.01278478e-04,,-5.96124960e-04,-1.90838337e+01
