Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19834400e-04,-4.84375000e-02,2.62031250e-03,-9.84375000e-04,6.29687500e-03,4.06250000e-04,3.12070312e-01,,-7.19834400e-04,1.84522406e-07,,-7.19834400e-04,4.99877357e+00
-7.18834400e-04,-6.32812500e-02,2.84375000e-03,-2.00000000e-03,6.24218750e-03,6.25000000e-04,3.12421875e-01,,-7.18834400e-04,3.76912027e-07,,-7.18834400e-04,6.53696632e+00
-7.17834400e-04,-5.39062500e-02,2.94531250e-03,-1.53125000e-03,6.29687500e-03,3.12500000e-04,3.13242187e-01,,-7.17834400e-04,5.80744882e-07,,-7.17834400e-04,5.57982922e+00
-7.16834400e-04,-3.90625000e-02,3.08750000e-03,-3.12500000e-05,6.29687500e-03,9.37500000e-05,3.13476562e-01,,-7.16834400e-04,7.93160268e-07,,-7.16834400e-04,4.05368614e+00
-7.15834400e-04,-2.89062500e-02,3.18906250e-03,-1.56250000e-04,6.28125000e-03,-6.25000000e-05,3.13476562e-01,,-7.15834400e-04,1.01415799e-06,,-7.15834400e-04,3.00714684e+00
-7.14834400e-04,-2.73437500e-02,3.67656250e-03,-1.60937500e-03,6.26562500e-03,3.12500000e-05,3.13242187e-01,,-7.14834400e-04,1.25589679e-06,,-7.14834400e-04,2.85074329e+00
-7.13834400e-04,-3.43750000e-02,3.59531250e-03,-1.71875000e-03,6.21093750e-03,3.12500000e-04,3.13710937e-01,,-7.13834400e-04,1.51193944e-06,,-7.13834400e-04,3.58443403e+00
-7.12834400e-04,-3.43750000e-02,3.69687500e-03,-2.18750000e-04,6.26562500e-03,5.62500000e-04,3.14414062e-01,,-7.12834400e-04,1.76869742e-06,,-7.12834400e-04,3.58956838e+00
-7.11834400e-04,-4.60937500e-02,3.08750000e-03,8.28125000e-04,6.21093750e-03,9.37500000e-04,3.14296875e-01,,-7.11834400e-04,2.00757518e-06,,-7.11834400e-04,4.79607201e+00
-7.10834400e-04,-6.09375000e-02,3.25000000e-03,-5.93750000e-04,6.14843750e-03,9.37500000e-04,3.13710937e-01,,-7.10834400e-04,2.23071856e-06,,-7.10834400e-04,6.32573462e+00
-7.09834400e-04,-5.78125000e-02,3.25000000e-03,-2.32812500e-03,6.13281250e-03,9.37500000e-04,3.13828125e-01,,-7.09834400e-04,2.45958381e-06,,-7.09834400e-04,6.01131248e+00
-7.08834400e-04,-3.43750000e-02,3.81875000e-03,-1.92187500e-03,6.28125000e-03,9.37500000e-04,3.14648437e-01,,-7.08834400e-04,2.70847431e-06,,-7.08834400e-04,3.60633779e+00
-7.07834400e-04,-2.18750000e-02,3.53437500e-03,3.12500000e-05,6.35937500e-03,1.09375000e-03,3.16289062e-01,,-7.07834400e-04,2.96737790e-06,,-7.07834400e-04,2.32268810e+00
-7.06834400e-04,-2.57812500e-02,3.43281250e-03,4.21875000e-04,6.33593750e-03,1.09375000e-03,3.16289062e-01,,-7.06834400e-04,3.21269249e-06,,-7.06834400e-04,2.72419357e+00
-7.05834400e-04,-2.34375000e-02,3.67656250e-03,-1.17187500e-03,6.39843750e-03,1.09375000e-03,3.16289062e-01,,-7.05834400e-04,3.46301363e-06,,-7.05834400e-04,2.48455739e+00
-7.04834400e-04,-1.64062500e-02,3.94062500e-03,-1.87500000e-03,6.42968750e-03,1.09375000e-03,3.16523437e-01,,-7.04834400e-04,3.73121475e-06,,-7.04834400e-04,1.76776052e+00
-7.03834400e-04,-1.95312500e-02,3.53437500e-03,-6.09375000e-04,6.33593750e-03,1.15625000e-03,3.15703125e-01,,-7.03834400e-04,3.99440978e-06,,-7.03834400e-04,2.09650898e+00
-7.02834400e-04,-2.18750000e-02,3.29062500e-03,7.18750000e-04,6.28125000e-03,9.68750000e-04,3.15234375e-01,,-7.02834400e-04,4.23471784e-06,,-7.02834400e-04,2.33784294e+00
-7.01834400e-04,-1.79687500e-02,3.14843750e-03,-2.96875000e-04,6.30468750e-03,3.43750000e-04,3.13476562e-01,,-7.01834400e-04,4.46143713e-06,,-7.01834400e-04,1.93401873e+00
-7.00834400e-04,-1.95312500e-02,3.20937500e-03,-2.00000000e-03,6.30468750e-03,2.50000000e-04,3.12421875e-01,,-7.00834400e-04,4.68529561e-06,,-7.00834400e-04,2.10118794e+00
-6.99834400e-04,-2.73437500e-02,3.14843750e-03,-1.76562500e-03,6.26562500e-03,5.62500000e-04,3.12890625e-01,,-6.99834400e-04,4.90915409e-06,,-6.99834400e-04,2.91657925e+00
-6.98834400e-04,-4.21875000e-02,2.47812500e-03,-1.09375000e-04,6.14843750e-03,5.62500000e-04,3.12421875e-01,,-6.98834400e-04,5.10726522e-06,,-6.98834400e-04,4.45183182e+00
-6.97834400e-04,-4.21875000e-02,2.62031250e-03,-2.34375000e-04,6.14843750e-03,2.50000000e-04,3.11601562e-01,,-6.97834400e-04,5.28678174e-06,,-6.97834400e-04,4.45274258e+00
-6.96834400e-04,-3.43750000e-02,2.86406250e-03,-1.68750000e-03,6.18750000e-03,1.87500000e-04,3.11484375e-01,,-6.96834400e-04,5.47988657e-06,,-6.96834400e-04,3.65242290e+00
-6.95834400e-04,-3.51562500e-02,2.76250000e-03,-2.09375000e-03,6.13281250e-03,3.12500000e-04,3.12070312e-01,,-6.95834400e-04,5.67799771e-06,,-6.95834400e-04,3.74298453e+00
-6.94834400e-04,-3.28125000e-02,2.53906250e-03,-1.04687500e-03,6.22656250e-03,6.25000000e-04,3.12304687e-01,,-6.94834400e-04,5.86466558e-06,,-6.94834400e-04,3.50968337e+00
-6.93834400e-04,-3.90625000e-02,2.35625000e-03,-3.43750000e-04,6.21093750e-03,1.09375000e-03,3.13007812e-01,,-6.93834400e-04,6.03702938e-06,,-6.93834400e-04,4.15769863e+00
-6.92834400e-04,-4.84375000e-02,2.27500000e-03,-1.34375000e-03,6.14843750e-03,1.21875000e-03,3.12656250e-01,,-6.92834400e-04,6.20009587e-06,,-6.92834400e-04,5.12866497e+00
-6.91834400e-04,-5.15625000e-02,2.72187500e-03,-2.21875000e-03,6.14843750e-03,1.03125000e-03,3.12656250e-01,,-6.91834400e-04,6.37603580e-06,,-6.91834400e-04,5.46027088e+00
-6.90834400e-04,-4.84375000e-02,2.76250000e-03,-1.73437500e-03,6.21093750e-03,1.53125000e-03,3.14296875e-01,,-6.90834400e-04,6.56914108e-06,,-6.90834400e-04,5.14858150e+00
-6.89834400e-04,-5.15625000e-02,2.76250000e-03,-4.53125000e-04,6.25000000e-03,1.90625000e-03,3.15234375e-01,,-6.89834400e-04,6.76367608e-06,,-6.89834400e-04,5.47654343e+00
-6.88834400e-04,-5.54687500e-02,2.70156250e-03,-5.62500000e-04,6.30468750e-03,1.75000000e-03,3.14414062e-01,,-6.88834400e-04,6.95606559e-06,,-6.88834400e-04,5.88194084e+00
-6.87834400e-04,-4.37500000e-02,3.10781250e-03,-1.54687500e-03,6.41406250e-03,1.68750000e-03,3.13710937e-01,,-6.87834400e-04,7.16061322e-06,,-6.87834400e-04,4.67941236e+00
-6.86834400e-04,-3.82812500e-02,3.25000000e-03,-1.60937500e-03,6.45312500e-03,1.84375000e-03,3.13828125e-01,,-6.86834400e-04,7.38447170e-06,,-6.86834400e-04,4.12398767e+00
-6.85834400e-04,-3.90625000e-02,3.04687500e-03,-7.03125000e-04,6.43750000e-03,1.62500000e-03,3.13710937e-01,,-6.85834400e-04,7.60618468e-06,,-6.85834400e-04,4.21065712e+00
-6.84834400e-04,-3.90625000e-02,2.76250000e-03,-3.75000000e-04,6.39843750e-03,1.53125000e-03,3.12070312e-01,,-6.84834400e-04,7.81073231e-06,,-6.84834400e-04,4.21351433e+00
-6.83834400e-04,-3.43750000e-02,3.08750000e-03,-1.35937500e-03,6.45312500e-03,1.40625000e-03,3.10078125e-01,,-6.83834400e-04,8.01671104e-06,,-6.83834400e-04,3.73486280e+00
-6.82834400e-04,-2.96875000e-02,3.20937500e-03,-1.65625000e-03,6.53125000e-03,1.21875000e-03,3.10781250e-01,,-6.82834400e-04,8.23842402e-06,,-6.82834400e-04,3.25960684e+00
-6.81834400e-04,-3.43750000e-02,3.10781250e-03,-7.50000000e-04,6.54687500e-03,1.00000000e-03,3.10664062e-01,,-6.81834400e-04,8.46085186e-06,,-6.81834400e-04,3.74923086e+00
-6.80834400e-04,-2.89062500e-02,2.70156250e-03,1.87500000e-04,6.56250000e-03,6.25000000e-04,3.09023437e-01,,-6.80834400e-04,8.66539995e-06,,-6.80834400e-04,3.18693280e+00
-6.79834400e-04,-2.73437500e-02,3.14843750e-03,-5.93750000e-04,6.54687500e-03,3.12500000e-04,3.08085937e-01,,-6.79834400e-04,8.87137867e-06,,-6.79834400e-04,3.02692699e+00
-6.78834400e-04,-4.21875000e-02,2.70156250e-03,-1.15625000e-03,6.43750000e-03,4.68750000e-04,3.08789062e-01,,-6.78834400e-04,9.07735830e-06,,-6.78834400e-04,4.56184816e+00
-6.77834400e-04,-6.32812500e-02,2.62031250e-03,-3.28125000e-04,6.26562500e-03,5.00000000e-04,3.09257812e-01,,-6.77834400e-04,9.26474149e-06,,-6.77834400e-04,6.74039507e+00
-6.76834400e-04,-7.26562500e-02,2.07187500e-03,4.84375000e-04,6.11718750e-03,5.62500000e-04,3.09023437e-01,,-6.76834400e-04,9.42995393e-06,,-6.76834400e-04,7.70647573e+00
-6.75834400e-04,-6.09375000e-02,2.47812500e-03,1.87500000e-04,6.20312500e-03,5.62500000e-04,3.08437500e-01,,-6.75834400e-04,9.59015961e-06,,-6.75834400e-04,6.49657679e+00
-6.74834400e-04,-4.60937500e-02,2.55937500e-03,-1.25000000e-03,6.28125000e-03,7.81250000e-04,3.08671875e-01,,-6.74834400e-04,9.76752926e-06,,-6.74834400e-04,4.96910906e+00
-6.73834400e-04,-4.21875000e-02,3.04687500e-03,-1.65625000e-03,6.39843750e-03,8.75000000e-04,3.10078125e-01,,-6.73834400e-04,9.96492508e-06,,-6.73834400e-04,4.57410431e+00
-6.72834400e-04,-5.00000000e-02,2.70156250e-03,-4.84375000e-04,6.35937500e-03,8.75000000e-04,3.10078125e-01,,-6.72834400e-04,1.01673277e-05,,-6.72834400e-04,5.38518906e+00
-6.71834400e-04,-3.90625000e-02,2.84375000e-03,4.84375000e-04,6.39062500e-03,9.37500000e-04,3.09843750e-01,,-6.71834400e-04,1.03625771e-05,,-6.71834400e-04,4.25761175e+00
-6.70834400e-04,-2.50000000e-02,3.20937500e-03,-3.43750000e-04,6.43750000e-03,1.15625000e-03,3.09492187e-01,,-6.70834400e-04,1.05757081e-05,,-6.70834400e-04,2.80749702e+00
-6.69834400e-04,-2.96875000e-02,3.14843750e-03,-1.53125000e-03,6.37500000e-03,1.53125000e-03,3.10898437e-01,,-6.69834400e-04,1.07995666e-05,,-6.69834400e-04,3.29571295e+00
-6.68834400e-04,-3.90625000e-02,3.20937500e-03,-1.42187500e-03,6.30468750e-03,1.40625000e-03,3.10195312e-01,,-6.68834400e-04,1.10234259e-05,,-6.68834400e-04,4.27003384e+00
-6.67834400e-04,-3.43750000e-02,2.80312500e-03,-2.34375000e-04,6.33593750e-03,1.37500000e-03,3.09492187e-01,,-6.67834400e-04,1.12351254e-05,,-6.67834400e-04,3.79117537e+00
-6.66834400e-04,-2.03125000e-02,3.43281250e-03,-3.12500000e-05,6.43750000e-03,1.37500000e-03,3.09257812e-01,,-6.66834400e-04,1.14546938e-05,,-6.66834400e-04,2.34213686e+00
-6.65834400e-04,-2.03125000e-02,3.49375000e-03,-1.15625000e-03,6.46875000e-03,1.15625000e-03,3.09492187e-01,,-6.65834400e-04,1.16985775e-05,,-6.65834400e-04,2.34528375e+00
-6.64834400e-04,-2.03125000e-02,3.73750000e-03,-1.65625000e-03,6.47656250e-03,1.00000000e-03,3.09257812e-01,,-6.64834400e-04,1.19531906e-05,,-6.64834400e-04,2.35273695e+00
-6.63834400e-04,-3.12500000e-02,3.18906250e-03,-9.68750000e-04,6.39843750e-03,1.09375000e-03,3.08437500e-01,,-6.63834400e-04,1.21970752e-05,,-6.63834400e-04,3.48727059e+00
-6.62834400e-04,-3.82812500e-02,2.86406250e-03,-4.06250000e-04,6.29687500e-03,1.25000000e-03,3.08203125e-01,,-6.62834400e-04,1.24102053e-05,,-6.62834400e-04,4.21578550e+00
-6.61834400e-04,-3.28125000e-02,3.25000000e-03,-1.10937500e-03,6.37500000e-03,1.40625000e-03,3.08203125e-01,,-6.61834400e-04,1.26254808e-05,,-6.61834400e-04,3.65601325e+00
-6.60834400e-04,-2.03125000e-02,3.57500000e-03,-1.73437500e-03,6.43750000e-03,1.40625000e-03,3.09257812e-01,,-6.60834400e-04,1.28657884e-05,,-6.60834400e-04,2.37488937e+00
-6.59834400e-04,-2.57812500e-02,3.43281250e-03,-1.50000000e-03,6.37500000e-03,1.00000000e-03,3.08203125e-01,,-6.59834400e-04,1.31125335e-05,,-6.59834400e-04,2.94724894e+00
-6.58834400e-04,-3.82812500e-02,2.94531250e-03,-5.62500000e-04,6.29687500e-03,5.62500000e-04,3.07500000e-01,,-6.58834400e-04,1.33371068e-05,,-6.58834400e-04,4.24137449e+00
-6.57834400e-04,-4.84375000e-02,2.70156250e-03,-5.15625000e-04,6.13281250e-03,8.75000000e-04,3.08437500e-01,,-6.57834400e-04,1.35359332e-05,,-6.57834400e-04,5.29126740e+00
-6.56834400e-04,-5.93750000e-02,2.13281250e-03,-1.43750000e-03,5.90625000e-03,7.18750000e-04,3.08671875e-01,,-6.56834400e-04,1.37061515e-05,,-6.56834400e-04,6.42402077e+00
-6.55834400e-04,-5.93750000e-02,2.11250000e-03,-1.76562500e-03,5.89062500e-03,4.06250000e-04,3.07265625e-01,,-6.55834400e-04,1.38556288e-05,,-6.55834400e-04,6.43250895e+00
-6.54834400e-04,-4.76562500e-02,1.97031250e-03,-1.17187500e-03,6.01562500e-03,6.25000000e-04,3.07265625e-01,,-6.54834400e-04,1.39993845e-05,,-6.54834400e-04,5.23217487e+00
-6.53834400e-04,-4.60937500e-02,2.17343750e-03,-8.59375000e-04,6.09375000e-03,7.81250000e-04,3.07500000e-01,,-6.53834400e-04,1.41452856e-05,,-6.53834400e-04,5.07647514e+00
-6.52834400e-04,-4.60937500e-02,2.01093750e-03,-1.57812500e-03,6.11718750e-03,7.81250000e-04,3.07851562e-01,,-6.52834400e-04,1.42926183e-05,,-6.52834400e-04,5.08293486e+00
-6.51834400e-04,-4.84375000e-02,2.17343750e-03,-2.03125000e-03,6.07812500e-03,8.75000000e-04,3.09492187e-01,,-6.51834400e-04,1.44399501e-05,,-6.51834400e-04,5.33412313e+00
-6.50834400e-04,-4.21875000e-02,2.03125000e-03,-1.28125000e-03,6.06250000e-03,7.18750000e-04,3.08789062e-01,,-6.50834400e-04,1.45879967e-05,,-6.50834400e-04,4.69857168e+00
-6.49834400e-04,-3.43750000e-02,2.21406250e-03,-1.87500000e-04,6.15625000e-03,6.56250000e-04,3.08789062e-01,,-6.49834400e-04,1.47374749e-05,,-6.49834400e-04,3.89705110e+00
-6.48834400e-04,-3.82812500e-02,2.31562500e-03,-6.71875000e-04,6.17187500e-03,1.03125000e-03,3.09609375e-01,,-6.48834400e-04,1.48969648e-05,,-6.48834400e-04,4.30203485e+00
-6.47834400e-04,-5.00000000e-02,2.35625000e-03,-1.50000000e-03,6.13281250e-03,1.25000000e-03,3.10195312e-01,,-6.47834400e-04,1.50614615e-05,,-6.47834400e-04,5.51590872e+00
-6.46834400e-04,-4.06250000e-02,2.51875000e-03,-1.12500000e-03,6.28125000e-03,1.31250000e-03,3.10078125e-01,,-6.46834400e-04,1.52331104e-05,,-6.46834400e-04,4.55636978e+00
-6.45834400e-04,-2.18750000e-02,2.84375000e-03,-1.87500000e-04,6.50781250e-03,1.46875000e-03,3.08085937e-01,,-6.45834400e-04,1.54219233e-05,,-6.45834400e-04,2.62685847e+00
-6.44834400e-04,-2.50000000e-02,2.60000000e-03,-2.18750000e-04,6.50781250e-03,1.40625000e-03,3.07031250e-01,,-6.44834400e-04,1.56135993e-05,,-6.44834400e-04,2.95010018e+00
-6.43834400e-04,-3.12500000e-02,2.47812500e-03,-1.25000000e-03,6.43750000e-03,1.21875000e-03,3.06445312e-01,,-6.43834400e-04,1.57924005e-05,,-6.43834400e-04,3.59832215e+00
-6.42834400e-04,-3.28125000e-02,2.45781250e-03,-1.71875000e-03,6.43750000e-03,1.25000000e-03,3.07265625e-01,,-6.42834400e-04,1.59661940e-05,,-6.42834400e-04,3.76727176e+00
-6.41834400e-04,-2.73437500e-02,2.76250000e-03,-1.06250000e-03,6.47656250e-03,8.75000000e-04,3.06093750e-01,,-6.41834400e-04,1.61500011e-05,,-6.41834400e-04,3.21085334e+00
-6.40834400e-04,-2.50000000e-02,2.60000000e-03,-1.87500000e-04,6.47656250e-03,4.68750000e-04,3.04804687e-01,,-6.40834400e-04,1.63388140e-05,,-6.40834400e-04,2.97254229e+00
-6.39834400e-04,-1.64062500e-02,2.84375000e-03,-7.96875000e-04,6.47656250e-03,6.56250000e-04,3.05625000e-01,,-6.39834400e-04,1.65304882e-05,,-6.39834400e-04,2.08919716e+00
-6.38834400e-04,-1.79687500e-02,2.90468750e-03,-1.54687500e-03,6.41406250e-03,5.62500000e-04,3.05625000e-01,,-6.38834400e-04,1.67328908e-05,,-6.38834400e-04,2.25649071e+00
-6.37834400e-04,-2.34375000e-02,2.76250000e-03,-9.37500000e-04,6.35937500e-03,4.06250000e-04,3.05625000e-01,,-6.37834400e-04,1.69324321e-05,,-6.37834400e-04,2.82686281e+00
-6.36834400e-04,-2.89062500e-02,2.35625000e-03,1.40625000e-04,6.32031250e-03,6.56250000e-04,3.06445312e-01,,-6.36834400e-04,1.71126630e-05,,-6.36834400e-04,3.39276314e+00
-6.35834400e-04,-4.45312500e-02,2.35625000e-03,-4.06250000e-04,6.24218750e-03,7.18750000e-04,3.05039062e-01,,-6.35834400e-04,1.72785913e-05,,-6.35834400e-04,5.00429153e+00
-6.34834400e-04,-6.48437500e-02,2.21406250e-03,-1.71875000e-03,6.10937500e-03,5.62500000e-04,3.03632812e-01,,-6.34834400e-04,1.74395118e-05,,-6.34834400e-04,7.10399532e+00
-6.33834400e-04,-7.26562500e-02,2.25468750e-03,-1.50000000e-03,6.10937500e-03,3.43750000e-04,3.04453125e-01,,-6.33834400e-04,1.75968562e-05,,-6.33834400e-04,7.91793728e+00
-6.32834400e-04,-7.26562500e-02,2.11250000e-03,-4.06250000e-04,6.13281250e-03,9.37500000e-05,3.03398437e-01,,-6.32834400e-04,1.77506245e-05,,-6.32834400e-04,7.92298889e+00
-6.31834400e-04,-7.26562500e-02,2.11250000e-03,0.00000000e+00,6.10937500e-03,1.25000000e-04,3.02812500e-01,,-6.31834400e-04,1.78993869e-05,,-6.31834400e-04,7.92406559e+00
-6.30834400e-04,-7.42187500e-02,2.11250000e-03,-1.25000000e-03,6.05468750e-03,3.43750000e-04,3.03046875e-01,,-6.30834400e-04,1.80481493e-05,,-6.30834400e-04,8.08846092e+00
-6.29834400e-04,-7.03125000e-02,2.62031250e-03,-2.18750000e-03,6.05468750e-03,4.06250000e-04,3.03632812e-01,,-6.29834400e-04,1.82147924e-05,,-6.29834400e-04,7.69486332e+00
-6.28834400e-04,-6.32812500e-02,2.35625000e-03,-1.43750000e-03,6.07812500e-03,3.12500000e-04,3.04218750e-01,,-6.28834400e-04,1.83900174e-05,,-6.28834400e-04,6.97959900e+00
-6.27834400e-04,-5.78125000e-02,2.21406250e-03,-2.34375000e-04,6.05468750e-03,8.43750000e-04,3.06093750e-01,,-6.27834400e-04,1.85509380e-05,,-6.27834400e-04,6.42024040e+00
-6.26834400e-04,-5.78125000e-02,2.21406250e-03,-5.15625000e-04,6.06250000e-03,1.00000000e-03,3.06679687e-01,,-6.26834400e-04,1.87068526e-05,,-6.26834400e-04,6.42222786e+00
-6.25834400e-04,-4.60937500e-02,2.72187500e-03,-1.82812500e-03,6.14843750e-03,1.00000000e-03,3.06210937e-01,,-6.25834400e-04,1.88806462e-05,,-6.25834400e-04,5.22032070e+00
-6.24834400e-04,-2.03125000e-02,3.14843750e-03,-2.00000000e-03,6.37500000e-03,1.00000000e-03,3.06796875e-01,,-6.24834400e-04,1.90873416e-05,,-6.24834400e-04,2.57260418e+00
-6.23834400e-04,-1.56250000e-02,2.96562500e-03,-9.84375000e-04,6.41406250e-03,7.50000000e-04,3.06210937e-01,,-6.23834400e-04,1.93026171e-05,,-6.23834400e-04,2.09726524e+00
-6.22834400e-04,-1.79687500e-02,2.72187500e-03,-5.93750000e-04,6.39062500e-03,8.75000000e-04,3.05859375e-01,,-6.22834400e-04,1.95028751e-05,,-6.22834400e-04,2.34307122e+00
-6.21834400e-04,-2.50000000e-02,3.00625000e-03,-1.35937500e-03,6.30468750e-03,1.03125000e-03,3.05859375e-01,,-6.21834400e-04,1.97045629e-05,,-6.21834400e-04,3.07311821e+00
-6.20834400e-04,-4.06250000e-02,2.66093750e-03,-1.54687500e-03,6.22656250e-03,8.75000000e-04,3.05039062e-01,,-6.20834400e-04,1.99041042e-05,,-6.20834400e-04,4.69164419e+00
-6.19834400e-04,-4.37500000e-02,2.86406250e-03,-5.62500000e-04,6.28125000e-03,3.43750000e-04,3.03632812e-01,,-6.19834400e-04,2.00986397e-05,,-6.19834400e-04,5.01939917e+00
-6.18834400e-04,-3.90625000e-02,2.55937500e-03,1.87500000e-04,6.41406250e-03,1.25000000e-04,3.02578125e-01,,-6.18834400e-04,2.02895972e-05,,-6.18834400e-04,4.53714561e+00
-6.17834400e-04,-3.67187500e-02,3.04687500e-03,-8.75000000e-04,6.35937500e-03,-3.12500000e-05,3.01171875e-01,,-6.17834400e-04,2.04869939e-05,,-6.17834400e-04,4.29734373e+00
-6.16834400e-04,-3.82812500e-02,2.60000000e-03,-1.71875000e-03,6.25000000e-03,-2.50000000e-04,3.01054687e-01,,-6.16834400e-04,2.06858203e-05,,-6.16834400e-04,4.46529961e+00
-6.15834400e-04,-3.67187500e-02,2.94531250e-03,-1.15625000e-03,6.29687500e-03,9.37500000e-05,3.02226562e-01,,-6.15834400e-04,2.08810707e-05,,-6.15834400e-04,4.31183577e+00
-6.14834400e-04,-5.39062500e-02,2.01093750e-03,-3.28125000e-04,6.14843750e-03,4.06250000e-04,3.03398437e-01,,-6.14834400e-04,2.10555791e-05,,-6.14834400e-04,6.08767653e+00
-6.13834400e-04,-6.71875000e-02,2.03125000e-03,-1.87500000e-04,5.96875000e-03,6.25000000e-04,3.03281250e-01,,-6.13834400e-04,2.11979059e-05,,-6.13834400e-04,7.45824432e+00
-6.12834400e-04,-6.48437500e-02,1.86875000e-03,-1.20312500e-03,6.01562500e-03,6.56250000e-04,3.03632812e-01,,-6.12834400e-04,2.13352250e-05,,-6.12834400e-04,7.22030544e+00
-6.11834400e-04,-5.15625000e-02,2.51875000e-03,-1.65625000e-03,6.03906250e-03,7.18750000e-04,3.04687500e-01,,-6.11834400e-04,2.14897100e-05,,-6.11834400e-04,5.85868168e+00
-6.10834400e-04,-4.37500000e-02,2.27500000e-03,-9.84375000e-04,6.05468750e-03,1.09375000e-03,3.05859375e-01,,-6.10834400e-04,2.16584976e-05,,-6.10834400e-04,5.06026697e+00
-6.09834400e-04,-4.21875000e-02,2.45781250e-03,-2.34375000e-04,6.18750000e-03,1.31250000e-03,3.05273437e-01,,-6.09834400e-04,2.18251407e-05,,-6.09834400e-04,4.90241432e+00
-6.08834400e-04,-4.84375000e-02,2.45781250e-03,-7.18750000e-04,6.18750000e-03,1.40625000e-03,3.04453125e-01,,-6.08834400e-04,2.19982212e-05,,-6.08834400e-04,5.54926968e+00
-6.07834400e-04,-5.70312500e-02,2.19375000e-03,-1.31250000e-03,6.14843750e-03,1.53125000e-03,3.05390625e-01,,-6.07834400e-04,2.21620030e-05,,-6.07834400e-04,6.44060659e+00
-6.06834400e-04,-5.54687500e-02,2.31562500e-03,-1.01562500e-03,6.21093750e-03,1.78125000e-03,3.06679687e-01,,-6.06834400e-04,2.23207790e-05,,-6.06834400e-04,6.28569317e+00
-6.05834400e-04,-4.76562500e-02,2.17343750e-03,-1.87500000e-04,6.28125000e-03,1.59375000e-03,3.05390625e-01,,-6.05834400e-04,2.24788382e-05,,-6.05834400e-04,5.48346949e+00
-6.04834400e-04,-3.82812500e-02,2.62031250e-03,-3.90625000e-04,6.39843750e-03,1.37500000e-03,3.04218750e-01,,-6.04834400e-04,2.26476259e-05,,-6.04834400e-04,4.51850653e+00
-6.03834400e-04,-2.50000000e-02,2.86406250e-03,-1.39062500e-03,6.56250000e-03,1.15625000e-03,3.02812500e-01,,-6.03834400e-04,2.28407316e-05,,-6.03834400e-04,3.15402603e+00
-6.02834400e-04,-2.57812500e-02,3.25000000e-03,-1.34375000e-03,6.56250000e-03,8.75000000e-04,3.02578125e-01,,-6.02834400e-04,2.30560072e-05,,-6.02834400e-04,3.24181318e+00
-6.01834400e-04,-2.50000000e-02,2.94531250e-03,-3.28125000e-04,6.56250000e-03,1.03125000e-03,3.03867187e-01,,-6.01834400e-04,2.32741440e-05,,-6.01834400e-04,3.16570258e+00
-6.00834400e-04,-1.95312500e-02,3.18906250e-03,-4.68750000e-05,6.54687500e-03,1.31250000e-03,3.03984375e-01,,-6.00834400e-04,2.34901363e-05,,-6.00834400e-04,2.60290766e+00
-5.99834400e-04,-2.96875000e-02,2.76250000e-03,-9.84375000e-04,6.46875000e-03,1.31250000e-03,3.03281250e-01,,-5.99834400e-04,2.36996893e-05,,-5.99834400e-04,3.65267634e+00
-5.98834400e-04,-4.37500000e-02,2.66093750e-03,-1.53125000e-03,6.35937500e-03,1.03125000e-03,3.02578125e-01,,-5.98834400e-04,2.38906487e-05,,-5.98834400e-04,5.10908508e+00
-5.97834400e-04,-4.06250000e-02,2.62031250e-03,-8.59375000e-04,6.34375000e-03,8.75000000e-04,3.02812500e-01,,-5.97834400e-04,2.40766021e-05,,-5.97834400e-04,4.79325533e+00
-5.96834400e-04,-3.67187500e-02,2.55937500e-03,2.96875000e-04,6.41406250e-03,5.62500000e-04,3.01171875e-01,,-5.96834400e-04,2.42589795e-05,,-5.96834400e-04,4.39203978e+00
