-7.19834400e-04,1.84522406e-07
-7.18834400e-04,3.76912027e-07
-7.17834400e-04,5.80744882e-07
-7.16834400e-04,7.93160268e-07
-7.15834400e-04,1.01415799e-06
-7.14834400e-04,1.25589679e-06
-7.13834400e-04,1.51193944e-06
-7.12834400e-04,1.76869742e-06
-7.11834400e-04,2.00757518e-06
-7.10834400e-04,2.23071856e-06
-7.09834400e-04,2.45958381e-06
-7.08834400e-04,2.70847431e-06
-7.07834400e-04,2.96737790e-06
-7.06834400e-04,3.21269249e-06
-7.05834400e-04,3.46301363e-06
-7.04834400e-04,3.73121475e-06
-7.03834400e-04,3.99440978e-06
-7.02834400e-04,4.23471784e-06
-7.01834400e-04,4.46143713e-06
-7.00834400e-04,4.68529561e-06
-6.99834400e-04,4.90915409e-06
-6.98834400e-04,5.10726522e-06
-6.97834400e-04,5.28678174e-06
-6.96834400e-04,5.47988657e-06
-6.95834400e-04,5.67799771e-06
-6.94834400e-04,5.86466558e-06
-6.93834400e-04,6.03702938e-06
-6.92834400e-04,6.20009587e-06
-6.91834400e-04,6.37603580e-06
-6.90834400e-04,6.56914108e-06
-6.89834400e-04,6.76367608e-06
-6.88834400e-04,6.95606559e-06
-6.87834400e-04,7.16061322e-06
-6.86834400e-04,7.38447170e-06
-6.85834400e-04,7.60618468e-06
-6.84834400e-04,7.81073231e-06
-6.83834400e-04,8.01671104e-06
-6.82834400e-04,8.23842402e-06
-6.81834400e-04,8.46085186e-06
-6.80834400e-04,8.66539995e-06
-6.79834400e-04,8.87137867e-06
-6.78834400e-04,9.07735830e-06
-6.77834400e-04,9.26474149e-06
-6.76834400e-04,9.42995393e-06
-6.75834400e-04,9.59015961e-06
-6.74834400e-04,9.76752926e-06
-6.73834400e-04,9.96492508e-06
-6.72834400e-04,1.01673277e-05
-6.71834400e-04,1.03625771e-05
-6.70834400e-04,1.05757081e-05
-6.69834400e-04,1.07995666e-05
-6.68834400e-04,1.10234259e-05
-6.67834400e-04,1.12351254e-05
-6.66834400e-04,1.14546938e-05
-6.65834400e-04,1.16985775e-05
-6.64834400e-04,1.19531906e-05
-6.63834400e-04,1.21970752e-05
-6.62834400e-04,1.24102053e-05
-6.61834400e-04,1.26254808e-05
-6.60834400e-04,1.28657884e-05
-6.59834400e-04,1.31125335e-05
-6.58834400e-04,1.33371068e-05
-6.57834400e-04,1.35359332e-05
-6.56834400e-04,1.37061515e-05
-6.55834400e-04,1.38556288e-05
-6.54834400e-04,1.39993845e-05
-6.53834400e-04,1.41452856e-05
-6.52834400e-04,1.42926183e-05
-6.51834400e-04,1.44399501e-05
-6.50834400e-04,1.45879967e-05
-6.49834400e-04,1.47374749e-05
-6.48834400e-04,1.48969648e-05
-6.47834400e-04,1.50614615e-05
-6.46834400e-04,1.52331104e-05
-6.45834400e-04,1.54219233e-05
-6.44834400e-04,1.56135993e-05
-6.43834400e-04,1.57924005e-05
-6.42834400e-04,1.59661940e-05
-6.41834400e-04,1.61500011e-05
-6.40834400e-04,1.63388140e-05
-6.39834400e-04,1.65304882e-05
-6.38834400e-04,1.67328908e-05
-6.37834400e-04,1.69324321e-05
-6.36834400e-04,1.71126630e-05
-6.35834400e-04,1.72785913e-05
-6.34834400e-04,1.74395118e-05
-6.33834400e-04,1.75968562e-05
-6.32834400e-04,1.77506245e-05
-6.31834400e-04,1.78993869e-05
-6.30834400e-04,1.80481493e-05
-6.29834400e-04,1.82147924e-05
-6.28834400e-04,1.83900174e-05
-6.27834400e-04,1.85509380e-05
-6.26834400e-04,1.87068526e-05
-6.25834400e-04,1.88806462e-05
-6.24834400e-04,1.90873416e-05
-6.23834400e-04,1.93026171e-05
-6.22834400e-04,1.95028751e-05
-6.21834400e-04,1.97045629e-05
-6.20834400e-04,1.99041042e-05
-6.19834400e-04,2.00986397e-05
-6.18834400e-04,2.02895972e-05
-6.17834400e-04,2.04869939e-05
-6.16834400e-04,2.06858203e-05
-6.15834400e-04,2.08810707e-05
-6.14834400e-04,2.10555791e-05
-6.13834400e-04,2.11979059e-05
-6.12834400e-04,2.13352250e-05
-6.11834400e-04,2.14897100e-05
-6.10834400e-04,2.16584976e-05
-6.09834400e-04,2.18251407e-05
-6.08834400e-04,2.19982212e-05
-6.07834400e-04,2.21620030e-05
-6.06834400e-04,2.23207790e-05
-6.05834400e-04,2.24788382e-05
-6.04834400e-04,2.26476259e-05
-6.03834400e-04,2.28407316e-05
-6.02834400e-04,2.30560072e-05
-6.01834400e-04,2.32741440e-05
-6.00834400e-04,2.34901363e-05
-5.99834400e-04,2.36996893e-05
-5.98834400e-04,2.38906487e-05
-5.97834400e-04,2.40766021e-05
-5.96834400e-04,2.42589795e-05
-5.95834400e-04,2.44442163e-05
-5.94834400e-04,2.46366053e-05
-5.93834400e-04,2.48225588e-05
-5.92834400e-04,2.49906316e-05
-5.91834400e-04,2.51579895e-05
-5.90834400e-04,2.53460876e-05
-5.89834400e-04,2.55449158e-05
-5.88834400e-04,2.57423108e-05
-5.87834400e-04,2.59225417e-05
-5.86834400e-04,2.60927591e-05
-5.85834400e-04,2.62787125e-05
-5.84834400e-04,2.64782539e-05
-5.83834400e-04,2.66756506e-05
-5.82834400e-04,2.68830590e-05
-5.81834400e-04,2.71097779e-05
-5.80834400e-04,2.73400728e-05
-5.79834400e-04,2.75560651e-05
-5.78834400e-04,2.77463096e-05
-5.77834400e-04,2.79279720e-05
-5.76834400e-04,2.81167850e-05
-5.75834400e-04,2.83148966e-05
-5.74834400e-04,2.85130100e-05
-5.73834400e-04,2.87089770e-05
-5.72834400e-04,2.88977899e-05
-5.71834400e-04,2.90708704e-05
-5.70834400e-04,2.92425193e-05
-5.69834400e-04,2.94148813e-05
-5.68834400e-04,2.95936825e-05
-5.67834400e-04,2.97846418e-05
-5.66834400e-04,2.99913354e-05
-5.65834400e-04,3.01887303e-05
-5.64834400e-04,3.03761135e-05
-5.63834400e-04,3.05642134e-05
-5.62834400e-04,3.07587470e-05
-5.61834400e-04,3.09704483e-05
-5.60834400e-04,3.11842923e-05
-5.59834400e-04,3.14024292e-05
-5.58834400e-04,3.16241421e-05
-5.57834400e-04,3.18465718e-05
-5.56834400e-04,3.20604158e-05
-5.55834400e-04,3.22806991e-05
-5.54834400e-04,3.25038418e-05
-5.53834400e-04,3.27234084e-05
-5.52834400e-04,3.29343966e-05
-5.51834400e-04,3.31167721e-05
-5.50834400e-04,3.32734016e-05
-5.49834400e-04,3.34278884e-05
-5.48834400e-04,3.35888071e-05
-5.47834400e-04,3.37397178e-05
-5.46834400e-04,3.38927748e-05
-5.45834400e-04,3.40494043e-05
-5.44834400e-04,3.42160456e-05
-5.43834400e-04,3.43755382e-05
-5.42834400e-04,3.45321678e-05
-5.41834400e-04,3.47209789e-05
-5.40834400e-04,3.49541369e-05
-5.39834400e-04,3.51894414e-05
-5.38834400e-04,3.53954201e-05
-5.37834400e-04,3.55906704e-05
-5.36834400e-04,3.57830577e-05
-5.35834400e-04,3.59740152e-05
-5.34834400e-04,3.61513848e-05
-5.33834400e-04,3.63201725e-05
-5.32834400e-04,3.64918196e-05
-5.31834400e-04,3.66656168e-05
-5.30834400e-04,3.68208166e-05
-5.29834400e-04,3.69588488e-05
-5.28834400e-04,3.71033166e-05
-5.27834400e-04,3.72578033e-05
-5.26834400e-04,3.74144329e-05
-5.25834400e-04,3.75739255e-05
-5.24834400e-04,3.77398537e-05
-5.23834400e-04,3.79150770e-05
-5.22834400e-04,3.80838646e-05
-5.21834400e-04,3.82347753e-05
-5.20834400e-04,3.83821061e-05
-5.19834400e-04,3.85501808e-05
-5.18834400e-04,3.87339860e-05
-5.17834400e-04,3.89185079e-05
-5.16834400e-04,3.91023132e-05
-5.15834400e-04,3.92861184e-05
-5.14834400e-04,3.94742165e-05
-5.13834400e-04,3.96680371e-05
-5.12834400e-04,3.98496959e-05
-5.11834400e-04,4.00270656e-05
-5.10834400e-04,4.02130172e-05
-5.09834400e-04,4.03853846e-05
-5.08834400e-04,4.05370047e-05
-5.07834400e-04,4.06836189e-05
-5.06834400e-04,4.08423948e-05
-5.05834400e-04,4.10061803e-05
-5.04834400e-04,4.11592337e-05
-5.03834400e-04,4.12944100e-05
-5.02834400e-04,4.14295828e-05
-5.01834400e-04,4.15733412e-05
-5.00834400e-04,4.17378360e-05
-4.99834400e-04,4.19230746e-05
-4.98834400e-04,4.21104596e-05
-4.97834400e-04,4.23014171e-05
-4.96834400e-04,4.24952377e-05
-4.95834400e-04,4.26912047e-05
-4.94834400e-04,4.28835920e-05
-4.93834400e-04,4.30774126e-05
-4.92834400e-04,4.32719462e-05
-4.91834400e-04,4.34600443e-05
-4.90834400e-04,4.36316950e-05
-4.89834400e-04,4.38011957e-05
-4.88834400e-04,4.39699834e-05
-4.87834400e-04,4.41280426e-05
-4.86834400e-04,4.42939709e-05
-4.85834400e-04,4.44606121e-05
-4.84834400e-04,4.46322629e-05
-4.83834400e-04,4.48139217e-05
-4.82834400e-04,4.50013067e-05
-4.81834400e-04,4.51751002e-05
-4.80834400e-04,4.53353059e-05
-4.79834400e-04,4.55048103e-05
-4.78834400e-04,4.56964844e-05
-4.77834400e-04,4.58981704e-05
-4.76834400e-04,4.60877018e-05
-4.75834400e-04,4.62715070e-05
-4.74834400e-04,4.64481636e-05
-4.73834400e-04,4.66148049e-05
-4.72834400e-04,4.67700047e-05
-4.71834400e-04,4.69252082e-05
-4.70834400e-04,4.70882733e-05
-4.69834400e-04,4.72563479e-05
-4.68834400e-04,4.74129774e-05
-4.67834400e-04,4.75538727e-05
-4.66834400e-04,4.77062131e-05
-4.65834400e-04,4.78814363e-05
-4.64834400e-04,4.80573763e-05
-4.63834400e-04,4.82247342e-05
-4.62834400e-04,4.83935182e-05
-4.61834400e-04,4.85773271e-05
-4.60834400e-04,4.87632751e-05
-4.59834400e-04,4.89299164e-05
-4.58834400e-04,4.90929851e-05
-4.57834400e-04,4.92860891e-05
-4.56834400e-04,4.95135246e-05
-4.55834400e-04,4.97473920e-05
-4.54834400e-04,4.99633861e-05
-4.53834400e-04,5.01722279e-05
-4.52834400e-04,5.03989468e-05
-4.51834400e-04,5.06342512e-05
-4.50834400e-04,5.08523881e-05
-4.49834400e-04,5.10605132e-05
-4.48834400e-04,5.12714978e-05
-4.47834400e-04,5.14739004e-05
-4.46834400e-04,5.16476975e-05
-4.45834400e-04,5.18021807e-05
-4.44834400e-04,5.19731148e-05
-4.43834400e-04,5.21597794e-05
-4.42834400e-04,5.23421586e-05
-4.41834400e-04,5.25045070e-05
-4.40834400e-04,5.26525546e-05
-4.39834400e-04,5.28070414e-05
-4.38834400e-04,5.29758254e-05
-4.37834400e-04,5.31496225e-05
-4.36834400e-04,5.33212697e-05
-4.35834400e-04,5.35136569e-05
-4.34834400e-04,5.37196356e-05
-4.33834400e-04,5.39170323e-05
-4.32834400e-04,5.40972615e-05
-4.31834400e-04,5.42810703e-05
-4.30834400e-04,5.44806098e-05
-4.29834400e-04,5.46837255e-05
-4.28834400e-04,5.48832686e-05
-4.27834400e-04,5.50856712e-05
-4.26834400e-04,5.53030914e-05
-4.25834400e-04,5.55104998e-05
-4.24834400e-04,5.56921586e-05
-4.23834400e-04,5.58516513e-05
-4.22834400e-04,5.60132903e-05
-4.21834400e-04,5.61799316e-05
-4.20834400e-04,5.63573012e-05
-4.19834400e-04,5.65382470e-05
-4.18834400e-04,5.67156167e-05
-4.17834400e-04,5.68994219e-05
-4.16834400e-04,5.70825177e-05
-4.15834400e-04,5.72713288e-05
-4.14834400e-04,5.74730147e-05
-4.13834400e-04,5.76832863e-05
-4.12834400e-04,5.78849722e-05
-4.11834400e-04,5.80780761e-05
-4.10834400e-04,5.82568791e-05
-4.09834400e-04,5.84356821e-05
-4.08834400e-04,5.86366514e-05
-4.07834400e-04,5.88476360e-05
-4.06834400e-04,5.90636300e-05
-4.05834400e-04,5.92846263e-05
-4.04834400e-04,5.95077690e-05
-4.03834400e-04,5.97230464e-05
-4.02834400e-04,5.99247323e-05
-4.01834400e-04,6.01085376e-05
-4.00834400e-04,6.02866239e-05
-3.99834400e-04,6.04654269e-05
-3.98834400e-04,6.06392205e-05
-3.97834400e-04,6.08087248e-05
-3.96834400e-04,6.09760828e-05
-3.95834400e-04,6.11555952e-05
-3.94834400e-04,6.13601442e-05
-3.93834400e-04,6.15818572e-05
-3.92834400e-04,6.17864061e-05
-3.91834400e-04,6.19737912e-05
-3.90834400e-04,6.21747604e-05
-3.89834400e-04,6.23814558e-05
-3.88834400e-04,6.25659814e-05
-3.87834400e-04,6.27454938e-05
-3.86834400e-04,6.29507558e-05
-3.85834400e-04,6.31674629e-05
-3.84834400e-04,6.33720119e-05
-3.83834400e-04,6.35543838e-05
-3.82834400e-04,6.37317571e-05
-3.81834400e-04,6.39191421e-05
-3.80834400e-04,6.41058068e-05
-3.79834400e-04,6.42874656e-05
-3.78834400e-04,6.44648389e-05
-3.77834400e-04,6.46457847e-05
-3.76834400e-04,6.48267305e-05
-3.75834400e-04,6.49940921e-05
-3.74834400e-04,6.51485752e-05
-3.73834400e-04,6.53195093e-05
-3.72834400e-04,6.55197655e-05
-3.71834400e-04,6.57171622e-05
-3.70834400e-04,6.58981080e-05
-3.69834400e-04,6.60926453e-05
-3.68834400e-04,6.63071987e-05
-3.67834400e-04,6.65274856e-05
-3.66834400e-04,6.67313216e-05
-3.65834400e-04,6.69208457e-05
-3.64834400e-04,6.71282542e-05
-3.63834400e-04,6.73306567e-05
-3.62834400e-04,6.74937182e-05
-3.61834400e-04,6.76124473e-05
-3.60834400e-04,6.77283024e-05
-3.59834400e-04,6.78613287e-05
-3.58834400e-04,6.80143858e-05
-3.57834400e-04,6.81688689e-05
-3.56834400e-04,6.83197723e-05
-3.55834400e-04,6.84771221e-05
-3.54834400e-04,6.86437634e-05
-3.53834400e-04,6.88175569e-05
-3.52834400e-04,6.89992157e-05
-3.51834400e-04,6.91994719e-05
-3.50834400e-04,6.93918628e-05
-3.49834400e-04,6.95692288e-05
-3.48834400e-04,6.97415962e-05
-3.47834400e-04,6.99089505e-05
-3.46834400e-04,7.00705859e-05
-3.45834400e-04,7.02336474e-05
-3.44834400e-04,7.03959959e-05
-3.43834400e-04,7.05740822e-05
-3.42834400e-04,7.07721920e-05
-3.41834400e-04,7.09681553e-05
-3.40834400e-04,7.11369430e-05
-3.39834400e-04,7.12821347e-05
-3.38834400e-04,7.14280322e-05
-3.37834400e-04,7.15939605e-05
-3.36834400e-04,7.17770527e-05
-3.35834400e-04,7.19429809e-05
-3.34834400e-04,7.20881653e-05
-3.33834400e-04,7.22319164e-05
-3.32834400e-04,7.23828271e-05
-3.31834400e-04,7.25401769e-05
-3.30834400e-04,7.27111110e-05
-3.29834400e-04,7.28913437e-05
-3.28834400e-04,7.30751490e-05
-3.27834400e-04,7.32382105e-05
-3.26834400e-04,7.33805355e-05
-3.25834400e-04,7.35400317e-05
-3.24834400e-04,7.37166847e-05
-3.23834400e-04,7.38876188e-05
-3.22834400e-04,7.40463947e-05
-3.21834400e-04,7.41915792e-05
-3.20834400e-04,7.43181663e-05
-3.19834400e-04,7.44411809e-05
-3.18834400e-04,7.45677680e-05
-3.17834400e-04,7.46943624e-05
-3.16834400e-04,7.48195234e-05
-3.15834400e-04,7.49554165e-05
-3.14834400e-04,7.50998879e-05
-3.13834400e-04,7.52507985e-05
-3.12834400e-04,7.54152934e-05
-3.11834400e-04,7.55890796e-05
-3.10834400e-04,7.57678863e-05
-3.09834400e-04,7.59524119e-05
-3.08834400e-04,7.61333577e-05
-3.07834400e-04,7.63121570e-05
-3.06834400e-04,7.64895303e-05
-3.05834400e-04,7.66511657e-05
-3.04834400e-04,7.68006430e-05
-3.03834400e-04,7.69587059e-05
-3.02834400e-04,7.71310661e-05
-3.01834400e-04,7.73055799e-05
-3.00834400e-04,7.74722212e-05
-2.99834400e-04,7.76088273e-05
-2.98834400e-04,7.77389942e-05
-2.97834400e-04,7.78863250e-05
-2.96834400e-04,7.80472401e-05
-2.95834400e-04,7.82131683e-05
-2.94834400e-04,7.83776632e-05
-2.93834400e-04,7.85307202e-05
-2.92834400e-04,7.86766177e-05
-2.91834400e-04,7.88260950e-05
-2.90834400e-04,7.89827172e-05
-2.89834400e-04,7.91722487e-05
-2.88834400e-04,7.93925283e-05
-2.87834400e-04,7.96092427e-05
-2.86834400e-04,7.98145047e-05
-2.85834400e-04,8.00190537e-05
-2.84834400e-04,8.02286013e-05
-2.83834400e-04,8.04588999e-05
-2.82834400e-04,8.06834723e-05
-2.81834400e-04,8.08965997e-05
-2.80834400e-04,8.11083009e-05
-2.79834400e-04,8.13164297e-05
-2.78834400e-04,8.15038147e-05
-2.77834400e-04,8.16718821e-05
-2.76834400e-04,8.18385233e-05
-2.75834400e-04,8.20137502e-05
-2.74834400e-04,8.21853973e-05
-2.73834400e-04,8.23448863e-05
-2.72834400e-04,8.25008028e-05
-2.71834400e-04,8.26574251e-05
-2.70834400e-04,8.28190678e-05
-2.69834400e-04,8.29785567e-05
-2.68834400e-04,8.31559228e-05
-2.67834400e-04,8.33626182e-05
-2.66834400e-04,8.35821847e-05
-2.65834400e-04,8.37910266e-05
-2.64834400e-04,8.39748318e-05
-2.63834400e-04,8.41471992e-05
-2.62834400e-04,8.43381640e-05
-2.61834400e-04,8.45362738e-05
-2.60834400e-04,8.47222254e-05
-2.59834400e-04,8.49024582e-05
-2.58834400e-04,8.50962824e-05
-2.57834400e-04,8.52936791e-05
-2.56834400e-04,8.54724858e-05
-2.55834400e-04,8.56448460e-05
-2.54834400e-04,8.58358108e-05
-2.53834400e-04,8.60453656e-05
-2.52834400e-04,8.62506276e-05
-2.51834400e-04,8.64337198e-05
-2.50834400e-04,8.65975016e-05
-2.49834400e-04,8.67555646e-05
-2.48834400e-04,8.69064752e-05
-2.47834400e-04,8.70645308e-05
-2.46834400e-04,8.72297387e-05
-2.45834400e-04,8.74106845e-05
-2.44834400e-04,8.75987826e-05
-2.43834400e-04,8.77797283e-05
-2.42834400e-04,8.79449362e-05
-2.41834400e-04,8.81001397e-05
-2.40834400e-04,8.82617751e-05
-2.39834400e-04,8.84319961e-05
-2.38834400e-04,8.86007838e-05
-2.37834400e-04,8.87574133e-05
-2.36834400e-04,8.89190487e-05
-2.35834400e-04,8.90906958e-05
-2.34834400e-04,8.92809330e-05
-2.33834400e-04,8.94747573e-05
-2.32834400e-04,8.96657220e-05
-2.31834400e-04,8.98545404e-05
-2.30834400e-04,9.00483574e-05
-2.29834400e-04,9.02421816e-05
-2.28834400e-04,9.04166882e-05
-2.27834400e-04,9.05726047e-05
-2.26834400e-04,9.07463982e-05
-2.25834400e-04,9.09430746e-05
-2.24834400e-04,9.11218740e-05
-2.23834400e-04,9.12813703e-05
-2.22834400e-04,9.14415723e-05
-2.21834400e-04,9.16203717e-05
-2.20834400e-04,9.17984580e-05
-2.19834400e-04,9.19786908e-05
-2.18834400e-04,9.21703686e-05
-2.17834400e-04,9.23684784e-05
-2.16834400e-04,9.25501372e-05
-2.15834400e-04,9.27082001e-05
-2.14834400e-04,9.28548179e-05
-2.13834400e-04,9.30085880e-05
-2.12834400e-04,9.31737959e-05
-2.11834400e-04,9.33368574e-05
-2.10834400e-04,9.35034986e-05
-2.09834400e-04,9.36687065e-05
-2.08834400e-04,9.38324883e-05
-2.07834400e-04,9.39891179e-05
-2.06834400e-04,9.41521794e-05
-2.05834400e-04,9.43338382e-05
-2.04834400e-04,9.45476786e-05
-2.03834400e-04,9.47672524e-05
-2.02834400e-04,9.49639289e-05
-2.01834400e-04,9.51606053e-05
-2.00834400e-04,9.53673007e-05
-1.99834400e-04,9.55704163e-05
-1.98834400e-04,9.57628072e-05
-1.97834400e-04,9.59516256e-05
-1.96834400e-04,9.61454425e-05
-1.95834400e-04,9.63356870e-05
-1.94834400e-04,9.64966021e-05
-1.93834400e-04,9.66367879e-05
-1.92834400e-04,9.67876986e-05
-1.91834400e-04,9.69507601e-05
-1.90834400e-04,9.71174013e-05
-1.89834400e-04,9.72776033e-05
-1.88834400e-04,9.74399518e-05
-1.87834400e-04,9.76123192e-05
-1.86834400e-04,9.77775271e-05
-1.85834400e-04,9.79305842e-05
-1.84834400e-04,9.80886398e-05
-1.83834400e-04,9.82710262e-05
-1.82834400e-04,9.84619837e-05
-1.81834400e-04,9.86515151e-05
-1.80834400e-04,9.88460524e-05
-1.79834400e-04,9.90455956e-05
-1.78834400e-04,9.92401256e-05
-1.77834400e-04,9.94275106e-05
-1.76834400e-04,9.95962982e-05
-1.75834400e-04,9.97429161e-05
-1.74834400e-04,9.98888136e-05
-1.73834400e-04,1.00036152e-04
-1.72834400e-04,1.00175610e-04
-1.71834400e-04,1.00294339e-04
-1.70834400e-04,1.00412341e-04
-1.69834400e-04,1.00551093e-04
-1.68834400e-04,1.00711295e-04
-1.67834400e-04,1.00864352e-04
-1.66834400e-04,1.01009537e-04
-1.65834400e-04,1.01170452e-04
-1.64834400e-04,1.01352838e-04
-1.63834400e-04,1.01552381e-04
-1.62834400e-04,1.01766942e-04
-1.61834400e-04,1.01975071e-04
-1.60834400e-04,1.02169608e-04
-1.59834400e-04,1.02377729e-04
-1.58834400e-04,1.02589431e-04
-1.57834400e-04,1.02793980e-04
-1.56834400e-04,1.02987091e-04
-1.55834400e-04,1.03173763e-04
-1.54834400e-04,1.03348983e-04
-1.53834400e-04,1.03514911e-04
-1.52834400e-04,1.03667247e-04
-1.51834400e-04,1.03819584e-04
-1.50834400e-04,1.03984079e-04
-1.49834400e-04,1.04152154e-04
-1.48834400e-04,1.04330233e-04
-1.47834400e-04,1.04513325e-04
-1.46834400e-04,1.04692132e-04
-1.45834400e-04,1.04854480e-04
-1.44834400e-04,1.05006104e-04
-1.43834400e-04,1.05172745e-04
-1.42834400e-04,1.05371568e-04
-1.41834400e-04,1.05594714e-04
-1.40834400e-04,1.05797830e-04
-1.39834400e-04,1.05973057e-04
-1.38834400e-04,1.06159729e-04
-1.37834400e-04,1.06362131e-04
-1.36834400e-04,1.06555948e-04
-1.35834400e-04,1.06732608e-04
-1.34834400e-04,1.06914988e-04
-1.33834400e-04,1.07109518e-04
-1.32834400e-04,1.07291904e-04
-1.31834400e-04,1.07429216e-04
-1.30834400e-04,1.07550091e-04
-1.29834400e-04,1.07688124e-04
-1.28834400e-04,1.07847620e-04
-1.27834400e-04,1.08005675e-04
-1.26834400e-04,1.08156586e-04
-1.25834400e-04,1.08314649e-04
-1.24834400e-04,1.08481290e-04
-1.23834400e-04,1.08647218e-04
-1.22834400e-04,1.08799548e-04
-1.21834400e-04,1.08979788e-04
-1.20834400e-04,1.09185770e-04
-1.19834400e-04,1.09378154e-04
-1.18834400e-04,1.09549801e-04
-1.17834400e-04,1.09715729e-04
-1.16834400e-04,1.09881657e-04
-1.15834400e-04,1.10056171e-04
-1.14834400e-04,1.10224246e-04
-1.13834400e-04,1.10377296e-04
-1.12834400e-04,1.10537505e-04
-1.11834400e-04,1.10696274e-04
-1.10834400e-04,1.10834313e-04
-1.09834400e-04,1.10958041e-04
-1.08834400e-04,1.11100366e-04
-1.07834400e-04,1.11267014e-04
-1.06834400e-04,1.11440801e-04
-1.05834400e-04,1.11597430e-04
-1.04834400e-04,1.11750480e-04
-1.03834400e-04,1.11914975e-04
-1.02834400e-04,1.12083049e-04
-1.01834400e-04,1.12248264e-04
-1.00834400e-04,1.12422051e-04
-9.98344000e-05,1.12615162e-04
-9.88344000e-05,1.12816131e-04
-9.78344000e-05,1.13025686e-04
-9.68344000e-05,1.13227376e-04
-9.58344000e-05,1.13424772e-04
-9.48344000e-05,1.13622176e-04
-9.38344000e-05,1.13815280e-04
-9.28344000e-05,1.14001232e-04
-9.18344000e-05,1.14174312e-04
-9.08344000e-05,1.14337374e-04
-8.98344000e-05,1.14486138e-04
-8.88344000e-05,1.14620598e-04
-8.78344000e-05,1.14748618e-04
-8.68344000e-05,1.14894516e-04
-8.58344000e-05,1.15063303e-04
-8.48344000e-05,1.15247109e-04
-8.38344000e-05,1.15423762e-04
-8.28344000e-05,1.15585404e-04
-8.18344000e-05,1.15743460e-04
-8.08344000e-05,1.15905095e-04
-7.98344000e-05,1.16091047e-04
-7.88344000e-05,1.16299176e-04
-7.78344000e-05,1.16525895e-04
-7.68344000e-05,1.16751900e-04
-7.58344000e-05,1.16952870e-04
-7.48344000e-05,1.17130236e-04
-7.38344000e-05,1.17300457e-04
-7.28344000e-05,1.17469244e-04
-7.18344000e-05,1.17644471e-04
-7.08344000e-05,1.17831143e-04
-6.98344000e-05,1.18000637e-04
-6.88344000e-05,1.18151547e-04
-6.78344000e-05,1.18308177e-04
-6.68344000e-05,1.18484109e-04
-6.58344000e-05,1.18659336e-04
-6.48344000e-05,1.18827411e-04
-6.38344000e-05,1.19011216e-04
-6.28344000e-05,1.19206466e-04
-6.18344000e-05,1.19398857e-04
-6.08344000e-05,1.19577657e-04
-5.98344000e-05,1.19770048e-04
-5.88344000e-05,1.19993194e-04
-5.78344000e-05,1.20229925e-04
-5.68344000e-05,1.20449491e-04
-5.58344000e-05,1.20654040e-04
-5.48344000e-05,1.20857156e-04
-5.38344000e-05,1.21066711e-04
-5.28344000e-05,1.21269826e-04
-5.18344000e-05,1.21467936e-04
-5.08344000e-05,1.21681071e-04
-4.98344000e-05,1.21906363e-04
-4.88344000e-05,1.22125217e-04
-4.78344000e-05,1.22309750e-04
-4.68344000e-05,1.22479963e-04
-4.58344000e-05,1.22663769e-04
-4.48344000e-05,1.22852594e-04
-4.38344000e-05,1.23024234e-04
-4.28344000e-05,1.23195161e-04
-4.18344000e-05,1.23386839e-04
-4.08344000e-05,1.23584949e-04
-3.98344000e-05,1.23775913e-04
-3.88344000e-05,1.23970443e-04
-3.78344000e-05,1.24175713e-04
-3.68344000e-05,1.24376675e-04
-3.58344000e-05,1.24564773e-04
-3.48344000e-05,1.24735714e-04
-3.38344000e-05,1.24913786e-04
-3.28344000e-05,1.25108330e-04
-3.18344000e-05,1.25302860e-04
-3.08344000e-05,1.25475941e-04
-2.98344000e-05,1.25647581e-04
-2.88344000e-05,1.25833540e-04
-2.78344000e-05,1.26013765e-04
-2.68344000e-05,1.26171828e-04
-2.58344000e-05,1.26312720e-04
-2.48344000e-05,1.26474362e-04
-2.38344000e-05,1.26655301e-04
-2.28344000e-05,1.26844840e-04
-2.18344000e-05,1.27035804e-04
-2.08344000e-05,1.27229621e-04
-1.98344000e-05,1.27424151e-04
-1.88344000e-05,1.27615116e-04
-1.78344000e-05,1.27808933e-04
-1.68344000e-05,1.28010623e-04
-1.58344000e-05,1.28223051e-04
-1.48344000e-05,1.28434753e-04
-1.38344000e-05,1.28647880e-04
-1.28344000e-05,1.28873173e-04
-1.18344000e-05,1.29110616e-04
-1.08344000e-05,1.29351640e-04
-9.83440000e-06,1.29589083e-04
-8.83440000e-06,1.29825814e-04
-7.83440000e-06,1.30060405e-04
-6.83440000e-06,1.30283544e-04
-5.83440000e-06,1.30481654e-04
-4.83440000e-06,1.30669752e-04
-3.83440000e-06,1.30855711e-04
-2.83440000e-06,1.31039516e-04
-1.83440000e-06,1.31226901e-04
-8.34400000e-07,1.31416426e-04
1.65600000e-07,1.31609544e-04
1.16560000e-06,1.31796915e-04
2.16560000e-06,1.31991459e-04
3.16560000e-06,1.32204586e-04
4.16560000e-06,1.32439891e-04
5.16560000e-06,1.32670175e-04
6.16560000e-06,1.32883317e-04
7.16560000e-06,1.33096444e-04
8.16560000e-06,1.33318157e-04
9.16560000e-06,1.33538444e-04
1.01656000e-05,1.33752997e-04
1.11656000e-05,1.33968992e-04
1.21656000e-05,1.34181406e-04
1.31656000e-05,1.34376649e-04
1.41656000e-05,1.34549744e-04
1.51656000e-05,1.34717819e-04
1.61656000e-05,1.34892325e-04
