-7.19834400e-04,-4.84375000e-02
-7.18834400e-04,-6.32812500e-02
-7.17834400e-04,-5.39062500e-02
-7.16834400e-04,-3.90625000e-02
-7.15834400e-04,-2.89062500e-02
-7.14834400e-04,-2.73437500e-02
-7.13834400e-04,-3.43750000e-02
-7.12834400e-04,-3.43750000e-02
-7.11834400e-04,-4.60937500e-02
-7.10834400e-04,-6.09375000e-02
-7.09834400e-04,-5.78125000e-02
-7.08834400e-04,-3.43750000e-02
-7.07834400e-04,-2.18750000e-02
-7.06834400e-04,-2.57812500e-02
-7.05834400e-04,-2.34375000e-02
-7.04834400e-04,-1.64062500e-02
-7.03834400e-04,-1.95312500e-02
-7.02834400e-04,-2.18750000e-02
-7.01834400e-04,-1.79687500e-02
-7.00834400e-04,-1.95312500e-02
-6.99834400e-04,-2.73437500e-02
-6.98834400e-04,-4.21875000e-02
-6.97834400e-04,-4.21875000e-02
-6.96834400e-04,-3.43750000e-02
-6.95834400e-04,-3.51562500e-02
-6.94834400e-04,-3.28125000e-02
-6.93834400e-04,-3.90625000e-02
-6.92834400e-04,-4.84375000e-02
-6.91834400e-04,-5.15625000e-02
-6.90834400e-04,-4.84375000e-02
-6.89834400e-04,-5.15625000e-02
-6.88834400e-04,-5.54687500e-02
-6.87834400e-04,-4.37500000e-02
-6.86834400e-04,-3.82812500e-02
-6.85834400e-04,-3.90625000e-02
-6.84834400e-04,-3.90625000e-02
-6.83834400e-04,-3.43750000e-02
-6.82834400e-04,-2.96875000e-02
-6.81834400e-04,-3.43750000e-02
-6.80834400e-04,-2.89062500e-02
-6.79834400e-04,-2.73437500e-02
-6.78834400e-04,-4.21875000e-02
-6.77834400e-04,-6.32812500e-02
-6.76834400e-04,-7.26562500e-02
-6.75834400e-04,-6.09375000e-02
-6.74834400e-04,-4.60937500e-02
-6.73834400e-04,-4.21875000e-02
-6.72834400e-04,-5.00000000e-02
-6.71834400e-04,-3.90625000e-02
-6.70834400e-04,-2.50000000e-02
-6.69834400e-04,-2.96875000e-02
-6.68834400e-04,-3.90625000e-02
-6.67834400e-04,-3.43750000e-02
-6.66834400e-04,-2.03125000e-02
-6.65834400e-04,-2.03125000e-02
-6.64834400e-04,-2.03125000e-02
-6.63834400e-04,-3.12500000e-02
-6.62834400e-04,-3.82812500e-02
-6.61834400e-04,-3.28125000e-02
-6.60834400e-04,-2.03125000e-02
-6.59834400e-04,-2.57812500e-02
-6.58834400e-04,-3.82812500e-02
-6.57834400e-04,-4.84375000e-02
-6.56834400e-04,-5.93750000e-02
-6.55834400e-04,-5.93750000e-02
-6.54834400e-04,-4.76562500e-02
-6.53834400e-04,-4.60937500e-02
-6.52834400e-04,-4.60937500e-02
-6.51834400e-04,-4.84375000e-02
-6.50834400e-04,-4.21875000e-02
-6.49834400e-04,-3.43750000e-02
-6.48834400e-04,-3.82812500e-02
-6.47834400e-04,-5.00000000e-02
-6.46834400e-04,-4.06250000e-02
-6.45834400e-04,-2.18750000e-02
-6.44834400e-04,-2.50000000e-02
-6.43834400e-04,-3.12500000e-02
-6.42834400e-04,-3.28125000e-02
-6.41834400e-04,-2.73437500e-02
-6.40834400e-04,-2.50000000e-02
-6.39834400e-04,-1.64062500e-02
-6.38834400e-04,-1.79687500e-02
-6.37834400e-04,-2.34375000e-02
-6.36834400e-04,-2.89062500e-02
-6.35834400e-04,-4.45312500e-02
-6.34834400e-04,-6.48437500e-02
-6.33834400e-04,-7.26562500e-02
-6.32834400e-04,-7.26562500e-02
-6.31834400e-04,-7.26562500e-02
-6.30834400e-04,-7.42187500e-02
-6.29834400e-04,-7.03125000e-02
-6.28834400e-04,-6.32812500e-02
-6.27834400e-04,-5.78125000e-02
-6.26834400e-04,-5.78125000e-02
-6.25834400e-04,-4.60937500e-02
-6.24834400e-04,-2.03125000e-02
-6.23834400e-04,-1.56250000e-02
-6.22834400e-04,-1.79687500e-02
-6.21834400e-04,-2.50000000e-02
-6.20834400e-04,-4.06250000e-02
-6.19834400e-04,-4.37500000e-02
-6.18834400e-04,-3.90625000e-02
-6.17834400e-04,-3.67187500e-02
-6.16834400e-04,-3.82812500e-02
-6.15834400e-04,-3.67187500e-02
-6.14834400e-04,-5.39062500e-02
-6.13834400e-04,-6.71875000e-02
-6.12834400e-04,-6.48437500e-02
-6.11834400e-04,-5.15625000e-02
-6.10834400e-04,-4.37500000e-02
-6.09834400e-04,-4.21875000e-02
-6.08834400e-04,-4.84375000e-02
-6.07834400e-04,-5.70312500e-02
-6.06834400e-04,-5.54687500e-02
-6.05834400e-04,-4.76562500e-02
-6.04834400e-04,-3.82812500e-02
-6.03834400e-04,-2.50000000e-02
-6.02834400e-04,-2.57812500e-02
-6.01834400e-04,-2.50000000e-02
-6.00834400e-04,-1.95312500e-02
-5.99834400e-04,-2.96875000e-02
-5.98834400e-04,-4.37500000e-02
-5.97834400e-04,-4.06250000e-02
-5.96834400e-04,-3.67187500e-02
-5.95834400e-04,-4.45312500e-02
-5.94834400e-04,-4.60937500e-02
-5.93834400e-04,-5.15625000e-02
-5.92834400e-04,-5.39062500e-02
-5.91834400e-04,-4.76562500e-02
-5.90834400e-04,-4.21875000e-02
-5.89834400e-04,-4.45312500e-02
-5.88834400e-04,-5.00000000e-02
-5.87834400e-04,-5.54687500e-02
-5.86834400e-04,-6.32812500e-02
-5.85834400e-04,-5.54687500e-02
-5.84834400e-04,-5.70312500e-02
-5.83834400e-04,-4.45312500e-02
-5.82834400e-04,-2.96875000e-02
-5.81834400e-04,-3.67187500e-02
-5.80834400e-04,-3.90625000e-02
-5.79834400e-04,-4.45312500e-02
-5.78834400e-04,-4.76562500e-02
-5.77834400e-04,-5.54687500e-02
-5.76834400e-04,-4.76562500e-02
-5.75834400e-04,-2.96875000e-02
-5.74834400e-04,-2.73437500e-02
-5.73834400e-04,-3.12500000e-02
-5.72834400e-04,-4.37500000e-02
-5.71834400e-04,-4.60937500e-02
-5.70834400e-04,-3.51562500e-02
-5.69834400e-04,-3.67187500e-02
-5.68834400e-04,-3.51562500e-02
-5.67834400e-04,-3.12500000e-02
-5.66834400e-04,-3.28125000e-02
-5.65834400e-04,-3.67187500e-02
-5.64834400e-04,-4.37500000e-02
-5.63834400e-04,-4.76562500e-02
-5.62834400e-04,-4.21875000e-02
-5.61834400e-04,-3.51562500e-02
-5.60834400e-04,-4.45312500e-02
-5.59834400e-04,-4.84375000e-02
-5.58834400e-04,-5.31250000e-02
-5.57834400e-04,-5.15625000e-02
-5.56834400e-04,-4.76562500e-02
-5.55834400e-04,-4.76562500e-02
-5.54834400e-04,-5.00000000e-02
-5.53834400e-04,-5.39062500e-02
-5.52834400e-04,-4.84375000e-02
-5.51834400e-04,-5.54687500e-02
-5.50834400e-04,-5.78125000e-02
-5.49834400e-04,-4.60937500e-02
-5.48834400e-04,-4.76562500e-02
-5.47834400e-04,-5.93750000e-02
-5.46834400e-04,-5.78125000e-02
-5.45834400e-04,-4.76562500e-02
-5.44834400e-04,-4.06250000e-02
-5.43834400e-04,-4.60937500e-02
-5.42834400e-04,-4.53125000e-02
-5.41834400e-04,-2.03125000e-02
-5.40834400e-04,-8.59375000e-03
-5.39834400e-04,-2.18750000e-02
-5.38834400e-04,-3.51562500e-02
-5.37834400e-04,-4.21875000e-02
-5.36834400e-04,-4.06250000e-02
-5.35834400e-04,-3.82812500e-02
-5.34834400e-04,-3.51562500e-02
-5.33834400e-04,-3.82812500e-02
-5.32834400e-04,-3.67187500e-02
-5.31834400e-04,-4.06250000e-02
-5.30834400e-04,-5.15625000e-02
-5.29834400e-04,-4.84375000e-02
-5.28834400e-04,-4.06250000e-02
-5.27834400e-04,-4.76562500e-02
-5.26834400e-04,-5.31250000e-02
-5.25834400e-04,-5.39062500e-02
-5.24834400e-04,-4.21875000e-02
-5.23834400e-04,-4.06250000e-02
-5.22834400e-04,-5.31250000e-02
-5.21834400e-04,-5.39062500e-02
-5.20834400e-04,-5.07812500e-02
-5.19834400e-04,-3.67187500e-02
-5.18834400e-04,-3.28125000e-02
-5.17834400e-04,-3.28125000e-02
-5.16834400e-04,-3.51562500e-02
-5.15834400e-04,-3.51562500e-02
-5.14834400e-04,-3.28125000e-02
-5.13834400e-04,-3.28125000e-02
-5.12834400e-04,-3.82812500e-02
-5.11834400e-04,-4.37500000e-02
-5.10834400e-04,-5.39062500e-02
-5.09834400e-04,-6.87500000e-02
-5.08834400e-04,-6.64062500e-02
-5.07834400e-04,-6.25000000e-02
-5.06834400e-04,-6.64062500e-02
-5.05834400e-04,-6.71875000e-02
-5.04834400e-04,-7.65625000e-02
-5.03834400e-04,-7.03125000e-02
-5.02834400e-04,-7.03125000e-02
-5.01834400e-04,-7.10937500e-02
-5.00834400e-04,-6.25000000e-02
-4.99834400e-04,-5.54687500e-02
-4.98834400e-04,-5.00000000e-02
-4.97834400e-04,-5.39062500e-02
-4.96834400e-04,-5.54687500e-02
-4.95834400e-04,-5.00000000e-02
-4.94834400e-04,-4.60937500e-02
-4.93834400e-04,-5.31250000e-02
-4.92834400e-04,-6.09375000e-02
-4.91834400e-04,-6.48437500e-02
-4.90834400e-04,-6.71875000e-02
-4.89834400e-04,-6.64062500e-02
-4.88834400e-04,-7.42187500e-02
-4.87834400e-04,-7.03125000e-02
-4.86834400e-04,-5.39062500e-02
-4.85834400e-04,-5.31250000e-02
-4.84834400e-04,-6.48437500e-02
-4.83834400e-04,-7.10937500e-02
-4.82834400e-04,-7.42187500e-02
-4.81834400e-04,-8.20312500e-02
-4.80834400e-04,-8.20312500e-02
-4.79834400e-04,-7.26562500e-02
-4.78834400e-04,-5.70312500e-02
-4.77834400e-04,-4.21875000e-02
-4.76834400e-04,-4.37500000e-02
-4.75834400e-04,-5.00000000e-02
-4.74834400e-04,-5.54687500e-02
-4.73834400e-04,-5.31250000e-02
-4.72834400e-04,-4.76562500e-02
-4.71834400e-04,-4.37500000e-02
-4.70834400e-04,-4.84375000e-02
-4.69834400e-04,-5.78125000e-02
-4.68834400e-04,-5.78125000e-02
-4.67834400e-04,-6.09375000e-02
-4.66834400e-04,-4.92187500e-02
-4.65834400e-04,-5.15625000e-02
-4.64834400e-04,-6.25000000e-02
-4.63834400e-04,-6.87500000e-02
-4.62834400e-04,-7.42187500e-02
-4.61834400e-04,-7.26562500e-02
-4.60834400e-04,-6.32812500e-02
-4.59834400e-04,-5.31250000e-02
-4.58834400e-04,-4.84375000e-02
-4.57834400e-04,-3.51562500e-02
-4.56834400e-04,-3.28125000e-02
-4.55834400e-04,-4.84375000e-02
-4.54834400e-04,-5.70312500e-02
-4.53834400e-04,-5.70312500e-02
-4.52834400e-04,-5.15625000e-02
-4.51834400e-04,-4.76562500e-02
-4.50834400e-04,-5.00000000e-02
-4.49834400e-04,-5.54687500e-02
-4.48834400e-04,-5.54687500e-02
-4.47834400e-04,-7.10937500e-02
-4.46834400e-04,-8.98437500e-02
-4.45834400e-04,-9.14062500e-02
-4.44834400e-04,-8.20312500e-02
-4.43834400e-04,-8.04687500e-02
-4.42834400e-04,-7.42187500e-02
-4.41834400e-04,-7.03125000e-02
-4.40834400e-04,-7.65625000e-02
-4.39834400e-04,-8.04687500e-02
-4.38834400e-04,-7.10937500e-02
-4.37834400e-04,-6.09375000e-02
-4.36834400e-04,-4.60937500e-02
-4.35834400e-04,-3.28125000e-02
-4.34834400e-04,-3.28125000e-02
-4.33834400e-04,-3.67187500e-02
-4.32834400e-04,-3.67187500e-02
-4.31834400e-04,-3.67187500e-02
-4.30834400e-04,-3.90625000e-02
-4.29834400e-04,-4.45312500e-02
-4.28834400e-04,-4.21875000e-02
-4.27834400e-04,-4.45312500e-02
-4.26834400e-04,-5.00000000e-02
-4.25834400e-04,-6.09375000e-02
-4.24834400e-04,-6.64062500e-02
-4.23834400e-04,-6.09375000e-02
-4.22834400e-04,-4.45312500e-02
-4.21834400e-04,-3.67187500e-02
-4.20834400e-04,-3.51562500e-02
-4.19834400e-04,-3.82812500e-02
-4.18834400e-04,-4.60937500e-02
-4.17834400e-04,-5.70312500e-02
-4.16834400e-04,-6.25000000e-02
-4.15834400e-04,-4.84375000e-02
-4.14834400e-04,-3.28125000e-02
-4.13834400e-04,-3.43750000e-02
-4.12834400e-04,-3.12500000e-02
-4.11834400e-04,-3.43750000e-02
-4.10834400e-04,-3.51562500e-02
-4.09834400e-04,-2.89062500e-02
-4.08834400e-04,-1.79687500e-02
-4.07834400e-04,-1.40625000e-02
-4.06834400e-04,-7.03125000e-03
-4.05834400e-04,-1.56250000e-02
-4.04834400e-04,-2.89062500e-02
-4.03834400e-04,-2.50000000e-02
-4.02834400e-04,-2.03125000e-02
-4.01834400e-04,-2.50000000e-02
-4.00834400e-04,-3.51562500e-02
-3.99834400e-04,-4.37500000e-02
-3.98834400e-04,-5.15625000e-02
-3.97834400e-04,-5.54687500e-02
-3.96834400e-04,-6.32812500e-02
-3.95834400e-04,-5.78125000e-02
-3.94834400e-04,-3.67187500e-02
-3.93834400e-04,-3.12500000e-02
-3.92834400e-04,-4.76562500e-02
-3.91834400e-04,-5.00000000e-02
-3.90834400e-04,-4.84375000e-02
-3.89834400e-04,-5.39062500e-02
-3.88834400e-04,-6.32812500e-02
-3.87834400e-04,-6.32812500e-02
-3.86834400e-04,-6.09375000e-02
-3.85834400e-04,-6.09375000e-02
-3.84834400e-04,-5.78125000e-02
-3.83834400e-04,-7.03125000e-02
-3.82834400e-04,-5.93750000e-02
-3.81834400e-04,-6.25000000e-02
-3.80834400e-04,-5.70312500e-02
-3.79834400e-04,-4.60937500e-02
-3.78834400e-04,-4.60937500e-02
-3.77834400e-04,-4.37500000e-02
-3.76834400e-04,-4.76562500e-02
-3.75834400e-04,-5.78125000e-02
-3.74834400e-04,-5.78125000e-02
-3.73834400e-04,-4.60937500e-02
-3.72834400e-04,-4.21875000e-02
-3.71834400e-04,-5.31250000e-02
-3.70834400e-04,-4.84375000e-02
-3.69834400e-04,-4.06250000e-02
-3.68834400e-04,-3.43750000e-02
-3.67834400e-04,-3.28125000e-02
-3.66834400e-04,-4.60937500e-02
-3.65834400e-04,-4.84375000e-02
-3.64834400e-04,-5.00000000e-02
-3.63834400e-04,-5.70312500e-02
-3.62834400e-04,-7.42187500e-02
-3.61834400e-04,-8.12500000e-02
-3.60834400e-04,-7.26562500e-02
-3.59834400e-04,-6.87500000e-02
-3.58834400e-04,-6.87500000e-02
-3.57834400e-04,-6.64062500e-02
-3.56834400e-04,-6.09375000e-02
-3.55834400e-04,-6.25000000e-02
-3.54834400e-04,-5.70312500e-02
-3.53834400e-04,-5.31250000e-02
-3.52834400e-04,-3.82812500e-02
-3.51834400e-04,-3.43750000e-02
-3.50834400e-04,-4.60937500e-02
-3.49834400e-04,-4.45312500e-02
-3.48834400e-04,-3.82812500e-02
-3.47834400e-04,-3.90625000e-02
-3.46834400e-04,-5.00000000e-02
-3.45834400e-04,-5.39062500e-02
-3.44834400e-04,-5.39062500e-02
-3.43834400e-04,-5.39062500e-02
-3.42834400e-04,-5.93750000e-02
-3.41834400e-04,-7.81250000e-02
-3.40834400e-04,-7.96875000e-02
-3.39834400e-04,-7.65625000e-02
-3.38834400e-04,-7.42187500e-02
-3.37834400e-04,-6.32812500e-02
-3.36834400e-04,-5.31250000e-02
-3.35834400e-04,-5.78125000e-02
-3.34834400e-04,-6.87500000e-02
-3.33834400e-04,-7.10937500e-02
-3.32834400e-04,-6.71875000e-02
-3.31834400e-04,-5.54687500e-02
-3.30834400e-04,-4.76562500e-02
-3.29834400e-04,-5.31250000e-02
-3.28834400e-04,-6.32812500e-02
-3.27834400e-04,-6.71875000e-02
-3.26834400e-04,-6.25000000e-02
-3.25834400e-04,-5.39062500e-02
-3.24834400e-04,-5.78125000e-02
-3.23834400e-04,-6.32812500e-02
-3.22834400e-04,-5.78125000e-02
-3.21834400e-04,-6.09375000e-02
-3.20834400e-04,-8.04687500e-02
-3.19834400e-04,-7.65625000e-02
-3.18834400e-04,-7.03125000e-02
-3.17834400e-04,-7.26562500e-02
-3.16834400e-04,-8.35937500e-02
-3.15834400e-04,-8.35937500e-02
-3.14834400e-04,-7.65625000e-02
-3.13834400e-04,-6.87500000e-02
-3.12834400e-04,-6.25000000e-02
-3.11834400e-04,-5.93750000e-02
-3.10834400e-04,-5.15625000e-02
-3.09834400e-04,-3.82812500e-02
-3.08834400e-04,-3.51562500e-02
-3.07834400e-04,-3.90625000e-02
-3.06834400e-04,-4.45312500e-02
-3.05834400e-04,-4.37500000e-02
-3.04834400e-04,-3.51562500e-02
-3.03834400e-04,-2.96875000e-02
-3.02834400e-04,-4.45312500e-02
-3.01834400e-04,-5.31250000e-02
-3.00834400e-04,-6.25000000e-02
-2.99834400e-04,-7.42187500e-02
-2.98834400e-04,-7.03125000e-02
-2.97834400e-04,-6.32812500e-02
-2.96834400e-04,-6.64062500e-02
-2.95834400e-04,-5.93750000e-02
-2.94834400e-04,-6.25000000e-02
-2.93834400e-04,-7.10937500e-02
-2.92834400e-04,-7.42187500e-02
-2.91834400e-04,-7.10937500e-02
-2.90834400e-04,-7.10937500e-02
-2.89834400e-04,-5.78125000e-02
-2.88834400e-04,-4.84375000e-02
-2.87834400e-04,-5.31250000e-02
-2.86834400e-04,-5.00000000e-02
-2.85834400e-04,-5.15625000e-02
-2.84834400e-04,-5.54687500e-02
-2.83834400e-04,-4.84375000e-02
-2.82834400e-04,-4.60937500e-02
-2.81834400e-04,-4.60937500e-02
-2.80834400e-04,-4.60937500e-02
-2.79834400e-04,-5.31250000e-02
-2.78834400e-04,-6.71875000e-02
-2.77834400e-04,-6.87500000e-02
-2.76834400e-04,-6.71875000e-02
-2.75834400e-04,-6.71875000e-02
-2.74834400e-04,-7.26562500e-02
-2.73834400e-04,-7.96875000e-02
-2.72834400e-04,-7.26562500e-02
-2.71834400e-04,-6.32812500e-02
-2.70834400e-04,-6.25000000e-02
-2.69834400e-04,-6.09375000e-02
-2.68834400e-04,-3.51562500e-02
-2.67834400e-04,-2.03125000e-02
-2.66834400e-04,-2.73437500e-02
-2.65834400e-04,-3.51562500e-02
-2.64834400e-04,-4.76562500e-02
-2.63834400e-04,-5.15625000e-02
-2.62834400e-04,-4.76562500e-02
-2.61834400e-04,-4.45312500e-02
-2.60834400e-04,-4.76562500e-02
-2.59834400e-04,-5.39062500e-02
-2.58834400e-04,-5.70312500e-02
-2.57834400e-04,-7.03125000e-02
-2.56834400e-04,-6.32812500e-02
-2.55834400e-04,-5.15625000e-02
-2.54834400e-04,-5.39062500e-02
-2.53834400e-04,-6.09375000e-02
-2.52834400e-04,-6.48437500e-02
-2.51834400e-04,-6.48437500e-02
-2.50834400e-04,-6.32812500e-02
-2.49834400e-04,-6.32812500e-02
-2.48834400e-04,-6.09375000e-02
-2.47834400e-04,-4.21875000e-02
-2.46834400e-04,-3.12500000e-02
-2.45834400e-04,-3.90625000e-02
-2.44834400e-04,-4.45312500e-02
-2.43834400e-04,-4.84375000e-02
-2.42834400e-04,-5.31250000e-02
-2.41834400e-04,-5.39062500e-02
-2.40834400e-04,-5.15625000e-02
-2.39834400e-04,-5.39062500e-02
-2.38834400e-04,-6.48437500e-02
-2.37834400e-04,-7.42187500e-02
-2.36834400e-04,-8.35937500e-02
-2.35834400e-04,-7.81250000e-02
-2.34834400e-04,-6.87500000e-02
-2.33834400e-04,-6.09375000e-02
-2.32834400e-04,-6.71875000e-02
-2.31834400e-04,-7.26562500e-02
-2.30834400e-04,-6.71875000e-02
-2.29834400e-04,-7.10937500e-02
-2.28834400e-04,-7.81250000e-02
-2.27834400e-04,-8.59375000e-02
-2.26834400e-04,-6.32812500e-02
-2.25834400e-04,-5.00000000e-02
-2.24834400e-04,-6.32812500e-02
-2.23834400e-04,-5.78125000e-02
-2.22834400e-04,-4.84375000e-02
-2.21834400e-04,-4.76562500e-02
-2.20834400e-04,-5.39062500e-02
-2.19834400e-04,-5.31250000e-02
-2.18834400e-04,-4.76562500e-02
-2.17834400e-04,-5.78125000e-02
-2.16834400e-04,-7.26562500e-02
-2.15834400e-04,-9.14062500e-02
-2.14834400e-04,-8.90625000e-02
-2.13834400e-04,-7.81250000e-02
-2.12834400e-04,-7.57812500e-02
-2.11834400e-04,-7.57812500e-02
-2.10834400e-04,-7.65625000e-02
-2.09834400e-04,-8.04687500e-02
-2.08834400e-04,-7.57812500e-02
-2.07834400e-04,-7.65625000e-02
-2.06834400e-04,-7.42187500e-02
-2.05834400e-04,-6.25000000e-02
-2.04834400e-04,-4.84375000e-02
-2.03834400e-04,-6.48437500e-02
-2.02834400e-04,-6.71875000e-02
-2.01834400e-04,-6.48437500e-02
-2.00834400e-04,-6.87500000e-02
-1.99834400e-04,-7.26562500e-02
-1.98834400e-04,-7.26562500e-02
-1.97834400e-04,-6.64062500e-02
-1.96834400e-04,-6.09375000e-02
-1.95834400e-04,-7.10937500e-02
-1.94834400e-04,-8.59375000e-02
-1.93834400e-04,-8.35937500e-02
-1.92834400e-04,-8.59375000e-02
-1.91834400e-04,-8.75000000e-02
-1.90834400e-04,-9.45312500e-02
-1.89834400e-04,-8.51562500e-02
-1.88834400e-04,-7.03125000e-02
-1.87834400e-04,-6.87500000e-02
-1.86834400e-04,-6.64062500e-02
-1.85834400e-04,-5.15625000e-02
-1.84834400e-04,-3.43750000e-02
-1.83834400e-04,-3.43750000e-02
-1.82834400e-04,-4.60937500e-02
-1.81834400e-04,-4.37500000e-02
-1.80834400e-04,-3.43750000e-02
-1.79834400e-04,-3.67187500e-02
-1.78834400e-04,-4.60937500e-02
-1.77834400e-04,-4.45312500e-02
-1.76834400e-04,-5.00000000e-02
-1.75834400e-04,-6.09375000e-02
-1.74834400e-04,-6.48437500e-02
-1.73834400e-04,-6.64062500e-02
-1.72834400e-04,-6.32812500e-02
-1.71834400e-04,-6.32812500e-02
-1.70834400e-04,-6.25000000e-02
-1.69834400e-04,-6.09375000e-02
-1.68834400e-04,-5.00000000e-02
-1.67834400e-04,-5.93750000e-02
-1.66834400e-04,-6.32812500e-02
-1.65834400e-04,-6.32812500e-02
-1.64834400e-04,-6.32812500e-02
-1.63834400e-04,-4.76562500e-02
-1.62834400e-04,-4.60937500e-02
-1.61834400e-04,-5.70312500e-02
-1.60834400e-04,-5.78125000e-02
-1.59834400e-04,-5.15625000e-02
-1.58834400e-04,-5.00000000e-02
-1.57834400e-04,-6.09375000e-02
-1.56834400e-04,-7.26562500e-02
-1.55834400e-04,-6.87500000e-02
-1.54834400e-04,-6.25000000e-02
-1.53834400e-04,-6.64062500e-02
-1.52834400e-04,-7.57812500e-02
-1.51834400e-04,-6.87500000e-02
-1.50834400e-04,-6.25000000e-02
-1.49834400e-04,-6.64062500e-02
-1.48834400e-04,-7.10937500e-02
-1.47834400e-04,-7.42187500e-02
-1.46834400e-04,-7.42187500e-02
-1.45834400e-04,-7.57812500e-02
-1.44834400e-04,-6.87500000e-02
-1.43834400e-04,-6.25000000e-02
-1.42834400e-04,-4.84375000e-02
-1.41834400e-04,-5.39062500e-02
-1.40834400e-04,-7.57812500e-02
-1.39834400e-04,-7.57812500e-02
-1.38834400e-04,-6.48437500e-02
-1.37834400e-04,-5.54687500e-02
-1.36834400e-04,-5.70312500e-02
-1.35834400e-04,-5.93750000e-02
-1.34834400e-04,-5.39062500e-02
-1.33834400e-04,-5.39062500e-02
-1.32834400e-04,-7.26562500e-02
-1.31834400e-04,-1.02343750e-01
-1.30834400e-04,-9.68750000e-02
-1.29834400e-04,-8.04687500e-02
-1.28834400e-04,-7.10937500e-02
-1.27834400e-04,-8.04687500e-02
-1.26834400e-04,-8.20312500e-02
-1.25834400e-04,-7.96875000e-02
-1.24834400e-04,-7.57812500e-02
-1.23834400e-04,-7.03125000e-02
-1.22834400e-04,-6.87500000e-02
-1.21834400e-04,-5.31250000e-02
-1.20834400e-04,-4.84375000e-02
-1.19834400e-04,-5.70312500e-02
-1.18834400e-04,-6.48437500e-02
-1.17834400e-04,-7.26562500e-02
-1.16834400e-04,-8.51562500e-02
-1.15834400e-04,-7.81250000e-02
-1.14834400e-04,-6.87500000e-02
-1.13834400e-04,-6.71875000e-02
-1.12834400e-04,-6.32812500e-02
-1.11834400e-04,-7.03125000e-02
-1.10834400e-04,-7.81250000e-02
-1.09834400e-04,-6.87500000e-02
-1.08834400e-04,-5.93750000e-02
-1.07834400e-04,-5.39062500e-02
-1.06834400e-04,-6.32812500e-02
-1.05834400e-04,-6.64062500e-02
-1.04834400e-04,-6.48437500e-02
-1.03834400e-04,-5.93750000e-02
-1.02834400e-04,-5.93750000e-02
-1.01834400e-04,-5.39062500e-02
-1.00834400e-04,-3.51562500e-02
-9.98344000e-05,-3.28125000e-02
-9.88344000e-05,-4.21875000e-02
-9.78344000e-05,-5.31250000e-02
-9.68344000e-05,-5.70312500e-02
-9.58344000e-05,-5.39062500e-02
-9.48344000e-05,-4.84375000e-02
-9.38344000e-05,-5.15625000e-02
-9.28344000e-05,-5.54687500e-02
-9.18344000e-05,-5.78125000e-02
-9.08344000e-05,-7.42187500e-02
-8.98344000e-05,-8.90625000e-02
-8.88344000e-05,-8.59375000e-02
-8.78344000e-05,-8.04687500e-02
-8.68344000e-05,-7.57812500e-02
-8.58344000e-05,-6.32812500e-02
-8.48344000e-05,-6.32812500e-02
-8.38344000e-05,-7.10937500e-02
-8.28344000e-05,-7.81250000e-02
-8.18344000e-05,-8.35937500e-02
-8.08344000e-05,-7.81250000e-02
-7.98344000e-05,-6.09375000e-02
-7.88344000e-05,-4.76562500e-02
-7.78344000e-05,-4.60937500e-02
-7.68344000e-05,-5.70312500e-02
-7.58344000e-05,-6.09375000e-02
-7.48344000e-05,-5.78125000e-02
-7.38344000e-05,-5.93750000e-02
-7.28344000e-05,-5.78125000e-02
-7.18344000e-05,-5.54687500e-02
-7.08344000e-05,-6.25000000e-02
-6.98344000e-05,-8.20312500e-02
-6.88344000e-05,-1.04687500e-01
-6.78344000e-05,-9.53125000e-02
-6.68344000e-05,-8.04687500e-02
-6.58344000e-05,-8.35937500e-02
-6.48344000e-05,-8.51562500e-02
-6.38344000e-05,-7.65625000e-02
-6.28344000e-05,-6.71875000e-02
-6.18344000e-05,-6.48437500e-02
-6.08344000e-05,-6.71875000e-02
-5.98344000e-05,-5.54687500e-02
-5.88344000e-05,-2.96875000e-02
-5.78344000e-05,-2.57812500e-02
-5.68344000e-05,-3.98437500e-02
-5.58344000e-05,-5.23437500e-02
-5.48344000e-05,-5.15625000e-02
-5.38344000e-05,-4.37500000e-02
-5.28344000e-05,-3.67187500e-02
-5.18344000e-05,-3.67187500e-02
-5.08344000e-05,-3.43750000e-02
-4.98344000e-05,-3.67187500e-02
-4.88344000e-05,-4.84375000e-02
-4.78344000e-05,-5.93750000e-02
-4.68344000e-05,-5.70312500e-02
-4.58344000e-05,-4.84375000e-02
-4.48344000e-05,-4.37500000e-02
-4.38344000e-05,-5.54687500e-02
-4.28344000e-05,-5.78125000e-02
-4.18344000e-05,-5.39062500e-02
-4.08344000e-05,-5.39062500e-02
-3.98344000e-05,-4.84375000e-02
-3.88344000e-05,-4.21875000e-02
-3.78344000e-05,-3.67187500e-02
-3.68344000e-05,-3.90625000e-02
-3.58344000e-05,-4.84375000e-02
-3.48344000e-05,-4.21875000e-02
-3.38344000e-05,-3.51562500e-02
-3.28344000e-05,-3.51562500e-02
-3.18344000e-05,-4.60937500e-02
-3.08344000e-05,-5.31250000e-02
-2.98344000e-05,-5.78125000e-02
-2.88344000e-05,-5.54687500e-02
-2.78344000e-05,-6.09375000e-02
-2.68344000e-05,-7.26562500e-02
-2.58344000e-05,-6.71875000e-02
-2.48344000e-05,-6.32812500e-02
-2.38344000e-05,-6.32812500e-02
-2.28344000e-05,-6.25000000e-02
-2.18344000e-05,-5.54687500e-02
-2.08344000e-05,-5.39062500e-02
