-9.579712e-05,4.296875e-01
-9.539712e-05,1.257812e+00
-9.499712e-05,1.359375e+00
-9.459712e-05,1.312500e+00
-9.419712e-05,1.171875e+00
-9.379712e-05,1.382812e+00
-9.339712e-05,1.414062e+00
-9.299712e-05,1.375000e+00
-9.259712e-05,1.398438e+00
-9.219712e-05,1.445312e+00
-9.179712e-05,1.617188e+00
-9.139712e-05,2.023438e+00
-9.099712e-05,1.898438e+00
-9.059712e-05,1.835938e+00
-9.019712e-05,2.101562e+00
-8.979712e-05,1.984375e+00
-8.939712e-05,2.210938e+00
-8.899712e-05,2.304688e+00
-8.859712e-05,2.414062e+00
-8.819712e-05,2.453125e+00
-8.779712e-05,2.320312e+00
-8.739712e-05,2.515625e+00
-8.699712e-05,2.789062e+00
-8.659712e-05,2.851562e+00
-8.619712e-05,3.031250e+00
-8.579712e-05,2.843750e+00
-8.539712e-05,3.085938e+00
-8.499712e-05,2.914062e+00
-8.459712e-05,2.726562e+00
-8.419712e-05,3.054688e+00
-8.379712e-05,3.195312e+00
-8.339712e-05,3.250000e+00
-8.299712e-05,3.546875e+00
-8.259712e-05,3.320312e+00
-8.219712e-05,3.656250e+00
-8.179712e-05,3.640625e+00
-8.139712e-05,3.687500e+00
-8.099712e-05,3.671875e+00
-8.059712e-05,3.687500e+00
-8.019712e-05,4.148438e+00
-7.979712e-05,3.875000e+00
-7.939712e-05,4.250000e+00
-7.899712e-05,4.226562e+00
-7.859712e-05,4.031250e+00
-7.819712e-05,4.343750e+00
-7.779712e-05,4.296875e+00
-7.739712e-05,4.453125e+00
-7.699712e-05,4.421875e+00
-7.659712e-05,4.429688e+00
-7.619712e-05,4.632812e+00
-7.579712e-05,4.687500e+00
-7.539712e-05,4.664062e+00
-7.499712e-05,4.953125e+00
-7.459712e-05,4.960938e+00
-7.419712e-05,5.234375e+00
-7.379712e-05,5.281250e+00
-7.339712e-05,5.343750e+00
-7.299712e-05,5.406250e+00
-7.259712e-05,5.312500e+00
-7.219712e-05,5.609375e+00
-7.179712e-05,5.234375e+00
-7.139712e-05,5.460938e+00
-7.099712e-05,5.796875e+00
-7.059712e-05,5.429688e+00
-7.019712e-05,5.531250e+00
-6.979712e-05,5.687500e+00
-6.939712e-05,5.789062e+00
-6.899712e-05,6.039062e+00
-6.859712e-05,6.031250e+00
-6.819712e-05,6.164062e+00
-6.779712e-05,5.984375e+00
-6.739712e-05,6.367188e+00
-6.699712e-05,6.359375e+00
-6.659712e-05,6.367188e+00
-6.619712e-05,6.218750e+00
-6.579712e-05,6.531250e+00
-6.539712e-05,6.921875e+00
-6.499712e-05,6.625000e+00
-6.459712e-05,6.703125e+00
-6.419712e-05,7.070312e+00
-6.379712e-05,6.257812e+00
-6.339712e-05,6.398438e+00
-6.299712e-05,6.664062e+00
-6.259712e-05,6.859375e+00
-6.219712e-05,6.921875e+00
-6.179712e-05,7.132812e+00
-6.139712e-05,7.171875e+00
-6.099712e-05,7.164062e+00
-6.059712e-05,7.148438e+00
-6.019712e-05,7.375000e+00
-5.979712e-05,7.343750e+00
-5.939712e-05,7.531250e+00
-5.899712e-05,7.562500e+00
-5.859712e-05,7.601562e+00
-5.819712e-05,7.507812e+00
-5.779712e-05,7.859375e+00
-5.739712e-05,7.945312e+00
-5.699712e-05,7.757812e+00
-5.659712e-05,8.117188e+00
-5.619712e-05,8.093750e+00
-5.579712e-05,8.203125e+00
-5.539712e-05,8.023438e+00
-5.499712e-05,8.054688e+00
-5.459712e-05,8.500000e+00
-5.419712e-05,8.125000e+00
-5.379712e-05,8.437500e+00
-5.339712e-05,8.945312e+00
-5.299712e-05,8.945312e+00
-5.259712e-05,8.875000e+00
-5.219712e-05,8.984375e+00
-5.179712e-05,8.992188e+00
-5.139712e-05,8.898438e+00
-5.099712e-05,8.968750e+00
-5.059712e-05,9.023438e+00
-5.019712e-05,9.429688e+00
-4.979712e-05,9.164062e+00
-4.939712e-05,9.421875e+00
-4.899712e-05,9.390625e+00
-4.859712e-05,9.421875e+00
-4.819712e-05,9.539062e+00
-4.779712e-05,9.710938e+00
-4.739712e-05,9.632812e+00
-4.699712e-05,9.367188e+00
-4.659712e-05,9.695312e+00
-4.619712e-05,9.671875e+00
-4.579712e-05,9.187500e+00
-4.539712e-05,9.234375e+00
-4.499712e-05,9.156250e+00
-4.459712e-05,9.046875e+00
-4.419712e-05,9.085938e+00
-4.379712e-05,8.960938e+00
-4.339712e-05,8.921875e+00
-4.299712e-05,8.687500e+00
-4.259712e-05,8.289062e+00
-4.219712e-05,8.265625e+00
-4.179712e-05,8.406250e+00
-4.139712e-05,8.343750e+00
-4.099712e-05,8.507812e+00
-4.059712e-05,8.156250e+00
-4.019712e-05,8.171875e+00
-3.979712e-05,7.929688e+00
-3.939712e-05,8.023438e+00
-3.899712e-05,8.000000e+00
-3.859712e-05,7.804688e+00
-3.819712e-05,7.625000e+00
-3.779712e-05,7.859375e+00
-3.739712e-05,7.835938e+00
-3.699712e-05,7.671875e+00
-3.659712e-05,7.632812e+00
-3.619712e-05,7.335938e+00
-3.579712e-05,7.562500e+00
-3.539712e-05,7.421875e+00
-3.499712e-05,7.132812e+00
-3.459712e-05,7.218750e+00
-3.419712e-05,7.023438e+00
-3.379712e-05,7.187500e+00
-3.339712e-05,7.054688e+00
-3.299712e-05,6.945312e+00
-3.259712e-05,7.179688e+00
-3.219712e-05,7.031250e+00
-3.179712e-05,6.859375e+00
-3.139712e-05,6.625000e+00
-3.099712e-05,6.820312e+00
-3.059712e-05,6.554688e+00
-3.019712e-05,6.664062e+00
-2.979712e-05,6.468750e+00
-2.939712e-05,6.343750e+00
-2.899712e-05,6.125000e+00
-2.859712e-05,6.273438e+00
-2.819712e-05,6.281250e+00
-2.779712e-05,6.000000e+00
-2.739712e-05,5.929688e+00
-2.699712e-05,5.867188e+00
-2.659712e-05,5.929688e+00
-2.619712e-05,5.976562e+00
-2.579712e-05,5.835938e+00
-2.539712e-05,5.757812e+00
-2.499712e-05,5.500000e+00
-2.459712e-05,5.570312e+00
-2.419712e-05,5.250000e+00
-2.379712e-05,5.390625e+00
-2.339712e-05,5.289062e+00
-2.299712e-05,5.250000e+00
-2.259712e-05,5.304688e+00
-2.219712e-05,5.328125e+00
-2.179712e-05,4.632812e+00
-2.139712e-05,4.632812e+00
-2.099712e-05,4.578125e+00
-2.059712e-05,4.695312e+00
-2.019712e-05,4.664062e+00
-1.979712e-05,4.593750e+00
-1.939712e-05,4.421875e+00
-1.899712e-05,4.406250e+00
-1.859712e-05,4.437500e+00
-1.819712e-05,4.226562e+00
-1.779712e-05,3.992188e+00
-1.739712e-05,4.039062e+00
-1.699712e-05,4.015625e+00
-1.659712e-05,4.187500e+00
-1.619712e-05,3.945312e+00
-1.579712e-05,3.835938e+00
-1.539712e-05,3.664062e+00
-1.499712e-05,3.625000e+00
-1.459712e-05,3.460938e+00
-1.419712e-05,3.492188e+00
-1.379712e-05,3.320312e+00
-1.339712e-05,3.468750e+00
-1.299712e-05,3.296875e+00
-1.259712e-05,3.226562e+00
-1.219712e-05,2.875000e+00
-1.179712e-05,3.132812e+00
-1.139712e-05,3.390625e+00
-1.099712e-05,3.242188e+00
-1.059712e-05,3.203125e+00
-1.019712e-05,2.898438e+00
-9.797120e-06,2.679688e+00
-9.397120e-06,2.921875e+00
-8.997120e-06,2.820312e+00
-8.597120e-06,2.820312e+00
-8.197120e-06,2.562500e+00
-7.797120e-06,2.234375e+00
-7.397120e-06,2.335938e+00
-6.997120e-06,1.960938e+00
-6.597120e-06,2.203125e+00
-6.197120e-06,2.109375e+00
-5.797120e-06,2.132812e+00
-5.397120e-06,1.968750e+00
-4.997120e-06,2.304688e+00
-4.597120e-06,1.726562e+00
-4.197120e-06,1.828125e+00
-3.797120e-06,1.796875e+00
-3.397120e-06,1.664062e+00
-2.997120e-06,1.460938e+00
-2.597120e-06,1.625000e+00
-2.197120e-06,1.546875e+00
-1.797120e-06,1.531250e+00
-1.397120e-06,1.148438e+00
-9.971200e-07,7.500000e-01
-5.971200e-07,7.656250e-01
-1.971200e-07,7.187500e-01
2.028800e-07,1.023438e+00
6.028800e-07,5.625000e-01
1.002880e-06,3.203125e-01
1.402880e-06,1.875000e-01
1.802880e-06,7.109375e-01
2.202880e-06,9.375000e-02
2.602880e-06,2.031250e-01
3.002880e-06,8.593750e-02
3.402880e-06,7.031250e-02
3.802880e-06,-1.406250e-01
4.202880e-06,-7.812500e-03
4.602880e-06,-3.515625e-01
5.002880e-06,-2.421875e-01
5.402880e-06,-7.812500e-02
5.802880e-06,-4.296875e-01
6.202880e-06,-3.593750e-01
6.602880e-06,-3.984375e-01
7.002880e-06,-4.296875e-01
7.402880e-06,-5.859375e-01
7.802880e-06,-7.578125e-01
8.202880e-06,-6.562500e-01
8.602880e-06,-9.453125e-01
9.002880e-06,-8.984375e-01
9.402880e-06,-4.296875e-01
9.802880e-06,-8.828125e-01
1.020288e-05,-8.437500e-01
1.060288e-05,-8.515625e-01
1.100288e-05,-1.117188e+00
1.140288e-05,-1.132812e+00
1.180288e-05,-1.250000e+00
1.220288e-05,-1.164062e+00
1.260288e-05,-1.484375e+00
1.300288e-05,-1.710938e+00
1.340288e-05,-1.718750e+00
1.380288e-05,-1.843750e+00
1.420288e-05,-1.882812e+00
1.460288e-05,-1.960938e+00
1.500288e-05,-1.875000e+00
1.540288e-05,-1.773438e+00
1.580288e-05,-2.070312e+00
1.620288e-05,-2.148438e+00
1.660288e-05,-2.203125e+00
1.700288e-05,-1.914062e+00
1.740288e-05,-2.304688e+00
1.780288e-05,-2.437500e+00
1.820288e-05,-2.445312e+00
1.860288e-05,-2.562500e+00
1.900288e-05,-2.609375e+00
1.940288e-05,-2.570312e+00
1.980288e-05,-2.546875e+00
2.020288e-05,-3.171875e+00
2.060288e-05,-2.984375e+00
2.100288e-05,-3.054688e+00
2.140288e-05,-3.164062e+00
2.180288e-05,-3.031250e+00
2.220288e-05,-3.187500e+00
2.260288e-05,-3.750000e+00
2.300288e-05,-3.125000e+00
2.340288e-05,-3.476562e+00
2.380288e-05,-3.640625e+00
2.420288e-05,-3.390625e+00
2.460288e-05,-3.546875e+00
2.500288e-05,-3.367188e+00
2.540288e-05,-3.765625e+00
2.580288e-05,-3.898438e+00
2.620288e-05,-3.867188e+00
2.660288e-05,-3.859375e+00
2.700288e-05,-4.023438e+00
2.740288e-05,-4.210938e+00
2.780288e-05,-3.968750e+00
2.820288e-05,-3.968750e+00
2.860288e-05,-4.187500e+00
2.900288e-05,-4.265625e+00
2.940288e-05,-4.398438e+00
2.980288e-05,-4.390625e+00
3.020288e-05,-4.570312e+00
3.060288e-05,-4.328125e+00
3.100288e-05,-4.484375e+00
3.140288e-05,-4.671875e+00
3.180288e-05,-4.968750e+00
3.220288e-05,-4.562500e+00
3.260288e-05,-4.906250e+00
3.300288e-05,-5.148438e+00
3.340288e-05,-5.125000e+00
3.380288e-05,-4.937500e+00
3.420288e-05,-5.257812e+00
3.460288e-05,-5.132812e+00
3.500288e-05,-5.320312e+00
3.540288e-05,-5.132812e+00
3.580288e-05,-5.570312e+00
3.620288e-05,-5.632812e+00
3.660288e-05,-5.375000e+00
3.700288e-05,-5.679688e+00
3.740288e-05,-5.507812e+00
3.780288e-05,-5.796875e+00
3.820288e-05,-5.882812e+00
3.860288e-05,-5.882812e+00
3.900288e-05,-6.015625e+00
3.940288e-05,-5.953125e+00
3.980288e-05,-6.015625e+00
4.020288e-05,-5.968750e+00
4.060288e-05,-6.335938e+00
4.100288e-05,-6.843750e+00
4.140288e-05,-6.851562e+00
4.180288e-05,-6.718750e+00
4.220288e-05,-6.710938e+00
4.260288e-05,-6.710938e+00
4.300288e-05,-6.750000e+00
4.340288e-05,-6.859375e+00
4.380288e-05,-6.945312e+00
4.420288e-05,-7.031250e+00
4.460288e-05,-7.171875e+00
4.500288e-05,-6.976562e+00
4.540288e-05,-7.242188e+00
4.580288e-05,-7.359375e+00
4.620288e-05,-7.515625e+00
4.660288e-05,-7.382812e+00
4.700288e-05,-7.492188e+00
4.740288e-05,-7.476562e+00
4.780288e-05,-7.578125e+00
4.820288e-05,-7.765625e+00
4.860288e-05,-7.804688e+00
4.900288e-05,-7.664062e+00
4.940288e-05,-8.078125e+00
4.980288e-05,-7.898438e+00
5.020288e-05,-8.101562e+00
5.060288e-05,-7.968750e+00
5.100288e-05,-8.132812e+00
5.140288e-05,-7.828125e+00
5.180288e-05,-7.890625e+00
5.220288e-05,-7.914062e+00
5.260288e-05,-8.093750e+00
5.300288e-05,-8.203125e+00
5.340288e-05,-7.968750e+00
5.380288e-05,-7.695312e+00
5.420288e-05,-7.484375e+00
5.460288e-05,-7.750000e+00
5.500288e-05,-7.507812e+00
5.540288e-05,-7.609375e+00
5.580288e-05,-7.539062e+00
5.620288e-05,-7.570312e+00
5.660288e-05,-7.539062e+00
5.700288e-05,-7.382812e+00
5.740288e-05,-7.664062e+00
5.780288e-05,-7.625000e+00
5.820288e-05,-7.234375e+00
5.860288e-05,-7.093750e+00
5.900288e-05,-6.953125e+00
5.940288e-05,-7.148438e+00
5.980288e-05,-6.867188e+00
6.020288e-05,-6.890625e+00
6.060288e-05,-6.742188e+00
6.100288e-05,-6.468750e+00
6.140288e-05,-6.414062e+00
6.180288e-05,-6.835938e+00
6.220288e-05,-7.164062e+00
6.260288e-05,-6.726562e+00
6.300288e-05,-6.609375e+00
6.340288e-05,-6.570312e+00
6.380288e-05,-6.351562e+00
6.420288e-05,-6.562500e+00
6.460288e-05,-6.304688e+00
6.500288e-05,-6.179688e+00
6.540288e-05,-6.234375e+00
6.580288e-05,-5.906250e+00
6.620288e-05,-6.031250e+00
6.660288e-05,-5.875000e+00
6.700288e-05,-5.726562e+00
6.740288e-05,-5.726562e+00
6.780288e-05,-5.437500e+00
6.820288e-05,-5.531250e+00
6.860288e-05,-5.468750e+00
6.900288e-05,-5.546875e+00
6.940288e-05,-5.320312e+00
6.980288e-05,-5.429688e+00
7.020288e-05,-5.484375e+00
7.060288e-05,-5.226562e+00
7.100288e-05,-5.375000e+00
7.140288e-05,-5.187500e+00
7.180288e-05,-4.851562e+00
7.220288e-05,-5.031250e+00
7.260288e-05,-4.250000e+00
7.300288e-05,-4.375000e+00
7.340288e-05,-4.742188e+00
7.380288e-05,-4.453125e+00
7.420288e-05,-4.554688e+00
7.460288e-05,-4.375000e+00
7.500288e-05,-4.359375e+00
7.540288e-05,-4.429688e+00
7.580288e-05,-4.343750e+00
7.620288e-05,-4.335938e+00
7.660288e-05,-3.937500e+00
7.700288e-05,-3.859375e+00
7.740288e-05,-3.898438e+00
7.780288e-05,-3.875000e+00
7.820288e-05,-3.914062e+00
7.860288e-05,-3.828125e+00
7.900288e-05,-3.585938e+00
7.940288e-05,-3.539062e+00
7.980288e-05,-3.585938e+00
8.020288e-05,-3.500000e+00
8.060288e-05,-3.507812e+00
8.100288e-05,-3.226562e+00
8.140288e-05,-3.132812e+00
8.180288e-05,-3.140625e+00
8.220288e-05,-3.328125e+00
8.260288e-05,-2.976562e+00
8.300288e-05,-3.085938e+00
8.340288e-05,-3.046875e+00
8.380288e-05,-2.968750e+00
8.420288e-05,-2.960938e+00
8.460288e-05,-2.710938e+00
8.500288e-05,-2.414062e+00
8.540288e-05,-2.507812e+00
8.580288e-05,-2.617188e+00
8.620288e-05,-2.625000e+00
8.660288e-05,-2.296875e+00
8.700288e-05,-2.046875e+00
8.740288e-05,-2.382812e+00
8.780288e-05,-1.671875e+00
8.820288e-05,-1.921875e+00
8.860288e-05,-1.890625e+00
8.900288e-05,-1.546875e+00
8.940288e-05,-1.726562e+00
8.980288e-05,-1.617188e+00
9.020288e-05,-1.429688e+00
9.060288e-05,-1.460938e+00
9.100288e-05,-1.625000e+00
9.140288e-05,-1.632812e+00
9.180288e-05,-1.125000e+00
9.220288e-05,-1.617188e+00
9.260288e-05,-1.156250e+00
9.300288e-05,-8.984375e-01
9.340288e-05,-4.765625e-01
9.380288e-05,-6.640625e-01
9.420288e-05,-1.140625e+00
9.460288e-05,-7.812500e-01
9.500288e-05,-6.093750e-01
9.540288e-05,-9.218750e-01
9.580288e-05,-5.156250e-01
9.620288e-05,-4.140625e-01
9.660288e-05,-4.531250e-01
9.700288e-05,1.015625e-01
9.740288e-05,-1.796875e-01
9.780288e-05,-1.328125e-01
9.820288e-05,-1.875000e-01
9.860288e-05,1.328125e-01
9.900288e-05,2.187500e-01
9.940288e-05,3.437500e-01
9.980288e-05,2.500000e-01
1.002029e-04,7.734375e-01
1.006029e-04,5.546875e-01
1.010029e-04,4.843750e-01
1.014029e-04,6.640625e-01
1.018029e-04,6.250000e-01
1.022029e-04,6.875000e-01
1.026029e-04,7.500000e-01
1.030029e-04,6.562500e-01
1.034029e-04,1.117188e+00
1.038029e-04,3.359375e-01
1.042029e-04,1.007812e+00
1.046029e-04,1.031250e+00
1.050029e-04,1.226562e+00
1.054029e-04,1.437500e+00
1.058029e-04,1.132812e+00
1.062029e-04,1.351562e+00
1.066029e-04,1.734375e+00
1.070029e-04,1.453125e+00
1.074029e-04,1.773438e+00
1.078029e-04,1.953125e+00
1.082029e-04,1.687500e+00
1.086029e-04,2.023438e+00
1.090029e-04,1.773438e+00
1.094029e-04,1.914062e+00
1.098029e-04,1.906250e+00
1.102029e-04,2.000000e+00
1.106029e-04,2.015625e+00
1.110029e-04,2.140625e+00
1.114029e-04,2.257812e+00
1.118029e-04,2.234375e+00
1.122029e-04,2.226562e+00
1.126029e-04,2.539062e+00
1.130029e-04,2.789062e+00
1.134029e-04,2.835938e+00
1.138029e-04,2.937500e+00
1.142029e-04,3.164062e+00
1.146029e-04,3.328125e+00
1.150029e-04,3.523438e+00
1.154029e-04,3.195312e+00
1.158029e-04,3.015625e+00
1.162029e-04,3.507812e+00
1.166029e-04,3.554688e+00
1.170029e-04,3.539062e+00
1.174029e-04,3.507812e+00
1.178029e-04,3.726562e+00
1.182029e-04,3.968750e+00
1.186029e-04,3.890625e+00
1.190029e-04,3.992188e+00
1.194029e-04,3.851562e+00
1.198029e-04,3.835938e+00
1.202029e-04,3.937500e+00
1.206029e-04,4.375000e+00
1.210029e-04,4.054688e+00
1.214029e-04,4.281250e+00
1.218029e-04,4.148438e+00
1.222029e-04,4.703125e+00
1.226029e-04,4.218750e+00
1.230029e-04,4.617188e+00
1.234029e-04,4.921875e+00
1.238029e-04,4.820312e+00
1.242029e-04,4.945312e+00
1.246029e-04,4.984375e+00
1.250029e-04,4.726562e+00
1.254029e-04,4.750000e+00
1.258029e-04,4.570312e+00
1.262029e-04,5.046875e+00
1.266029e-04,5.101562e+00
1.270029e-04,5.171875e+00
1.274029e-04,5.343750e+00
1.278029e-04,5.390625e+00
1.282029e-04,5.265625e+00
1.286029e-04,5.171875e+00
1.290029e-04,5.375000e+00
1.294029e-04,5.539062e+00
1.298029e-04,5.664062e+00
1.302029e-04,5.718750e+00
1.306029e-04,5.695312e+00
1.310029e-04,5.859375e+00
1.314029e-04,5.968750e+00
1.318029e-04,5.914062e+00
1.322029e-04,6.109375e+00
1.326029e-04,6.007812e+00
1.330029e-04,6.171875e+00
1.334029e-04,6.320312e+00
1.338029e-04,6.382812e+00
1.342029e-04,6.406250e+00
1.346029e-04,6.757812e+00
1.350029e-04,6.648438e+00
1.354029e-04,7.062500e+00
1.358029e-04,7.039062e+00
1.362029e-04,6.960938e+00
1.366029e-04,7.000000e+00
1.370029e-04,7.296875e+00
1.374029e-04,7.617188e+00
1.378029e-04,7.296875e+00
1.382029e-04,7.226562e+00
1.386029e-04,7.554688e+00
1.390029e-04,7.617188e+00
1.394029e-04,7.632812e+00
1.398029e-04,7.484375e+00
1.402029e-04,7.570312e+00
1.406029e-04,7.695312e+00
1.410029e-04,7.554688e+00
1.414029e-04,7.765625e+00
1.418029e-04,7.851562e+00
1.422029e-04,8.023438e+00
1.426029e-04,7.992188e+00
1.430029e-04,8.085938e+00
1.434029e-04,8.203125e+00
1.438029e-04,8.187500e+00
1.442029e-04,8.281250e+00
1.446029e-04,8.281250e+00
1.450029e-04,8.507812e+00
1.454029e-04,8.523438e+00
1.458029e-04,8.171875e+00
1.462029e-04,8.304688e+00
1.466029e-04,8.718750e+00
1.470029e-04,8.398438e+00
1.474029e-04,8.437500e+00
1.478029e-04,8.531250e+00
1.482029e-04,8.703125e+00
1.486029e-04,8.890625e+00
1.490029e-04,8.828125e+00
1.494029e-04,9.171875e+00
1.498029e-04,9.250000e+00
1.502029e-04,9.453125e+00
1.506029e-04,9.117188e+00
1.510029e-04,9.195312e+00
1.514029e-04,9.429688e+00
1.518029e-04,9.468750e+00
1.522029e-04,9.687500e+00
1.526029e-04,9.507812e+00
1.530029e-04,9.460938e+00
1.534029e-04,9.500000e+00
1.538029e-04,9.328125e+00
1.542029e-04,9.351562e+00
1.546029e-04,9.171875e+00
1.550029e-04,9.015625e+00
1.554029e-04,9.039062e+00
1.558029e-04,8.757812e+00
1.562029e-04,8.875000e+00
1.566029e-04,8.960938e+00
1.570029e-04,8.906250e+00
1.574029e-04,8.656250e+00
1.578029e-04,8.757812e+00
1.582029e-04,8.445312e+00
1.586029e-04,8.539062e+00
1.590029e-04,8.390625e+00
1.594029e-04,8.375000e+00
1.598029e-04,8.289062e+00
1.602029e-04,8.210938e+00
1.606029e-04,8.156250e+00
1.610029e-04,7.921875e+00
1.614029e-04,7.914062e+00
1.618029e-04,7.921875e+00
1.622029e-04,7.820312e+00
1.626029e-04,7.648438e+00
1.630029e-04,7.531250e+00
1.634029e-04,7.703125e+00
1.638029e-04,7.390625e+00
1.642029e-04,7.468750e+00
1.646029e-04,7.460938e+00
1.650029e-04,7.140625e+00
1.654029e-04,7.484375e+00
1.658029e-04,7.117188e+00
1.662029e-04,7.312500e+00
1.666029e-04,6.773438e+00
1.670029e-04,6.664062e+00
1.674029e-04,6.601562e+00
1.678029e-04,6.492188e+00
1.682029e-04,6.625000e+00
1.686029e-04,6.562500e+00
1.690029e-04,6.187500e+00
1.694029e-04,6.187500e+00
1.698029e-04,6.289062e+00
1.702029e-04,6.039062e+00
1.706029e-04,5.992188e+00
1.710029e-04,6.148438e+00
1.714029e-04,5.976562e+00
1.718029e-04,5.921875e+00
1.722029e-04,5.593750e+00
1.726029e-04,6.062500e+00
1.730029e-04,5.609375e+00
1.734029e-04,5.500000e+00
1.738029e-04,5.765625e+00
1.742029e-04,5.664062e+00
1.746029e-04,5.414062e+00
1.750029e-04,5.476562e+00
1.754029e-04,5.648438e+00
1.758029e-04,5.406250e+00
1.762029e-04,5.125000e+00
1.766029e-04,5.117188e+00
1.770029e-04,5.281250e+00
1.774029e-04,5.421875e+00
1.778029e-04,5.117188e+00
1.782029e-04,4.914062e+00
1.786029e-04,4.992188e+00
1.790029e-04,4.882812e+00
1.794029e-04,4.656250e+00
1.798029e-04,4.710938e+00
1.802029e-04,4.640625e+00
1.806029e-04,4.515625e+00
1.810029e-04,4.414062e+00
1.814029e-04,4.507812e+00
1.818029e-04,4.460938e+00
1.822029e-04,4.265625e+00
1.826029e-04,4.375000e+00
1.830029e-04,4.250000e+00
1.834029e-04,4.164062e+00
1.838029e-04,4.414062e+00
1.842029e-04,3.929688e+00
1.846029e-04,3.890625e+00
1.850029e-04,4.039062e+00
1.854029e-04,3.679688e+00
1.858029e-04,3.632812e+00
1.862029e-04,3.570312e+00
1.866029e-04,3.445312e+00
1.870029e-04,3.421875e+00
1.874029e-04,3.562500e+00
1.878029e-04,2.914062e+00
1.882029e-04,2.789062e+00
1.886029e-04,2.875000e+00
1.890029e-04,2.929688e+00
1.894029e-04,2.851562e+00
1.898029e-04,2.914062e+00
1.902029e-04,2.898438e+00
1.906029e-04,2.750000e+00
1.910029e-04,2.710938e+00
1.914029e-04,2.343750e+00
1.918029e-04,2.585938e+00
1.922029e-04,2.265625e+00
1.926029e-04,2.304688e+00
1.930029e-04,2.414062e+00
1.934029e-04,2.429688e+00
1.938029e-04,2.531250e+00
1.942029e-04,2.109375e+00
1.946029e-04,2.359375e+00
1.950029e-04,1.898438e+00
1.954029e-04,1.718750e+00
1.958029e-04,1.820312e+00
1.962029e-04,1.609375e+00
1.966029e-04,1.539062e+00
1.970029e-04,1.828125e+00
1.974029e-04,1.312500e+00
1.978029e-04,1.382812e+00
1.982029e-04,1.593750e+00
1.986029e-04,1.937500e+00
1.990029e-04,1.414062e+00
1.994029e-04,9.296875e-01
1.998029e-04,1.359375e+00
2.002029e-04,1.171875e+00
2.006029e-04,8.046875e-01
2.010029e-04,9.609375e-01
2.014029e-04,5.312500e-01
2.018029e-04,8.046875e-01
2.022029e-04,3.593750e-01
2.026029e-04,5.546875e-01
2.030029e-04,5.546875e-01
2.034029e-04,3.359375e-01
2.038029e-04,1.406250e-01
2.042029e-04,1.484375e-01
2.046029e-04,0.000000e+00
2.050029e-04,-4.687500e-02
2.054029e-04,-1.796875e-01
2.058029e-04,-7.031250e-02
2.062029e-04,-2.968750e-01
2.066029e-04,-1.171875e-01
2.070029e-04,-4.687500e-02
2.074029e-04,-3.828125e-01
2.078029e-04,-3.437500e-01
2.082029e-04,-6.875000e-01
2.086029e-04,-9.453125e-01
2.090029e-04,-1.304688e+00
2.094029e-04,-8.828125e-01
2.098029e-04,-1.140625e+00
2.102029e-04,-1.351562e+00
2.106029e-04,-1.179688e+00
2.110029e-04,-1.109375e+00
2.114029e-04,-1.484375e+00
2.118029e-04,-1.398438e+00
2.122029e-04,-1.562500e+00
2.126029e-04,-1.554688e+00
2.130029e-04,-1.789062e+00
2.134029e-04,-1.734375e+00
2.138029e-04,-2.109375e+00
2.142029e-04,-2.117188e+00
2.146029e-04,-1.898438e+00
2.150029e-04,-2.156250e+00
2.154029e-04,-2.132812e+00
2.158029e-04,-2.164062e+00
2.162029e-04,-2.453125e+00
2.166029e-04,-2.406250e+00
2.170029e-04,-2.203125e+00
2.174029e-04,-2.718750e+00
2.178029e-04,-2.359375e+00
2.182029e-04,-2.554688e+00
2.186029e-04,-2.507812e+00
2.190029e-04,-2.828125e+00
2.194029e-04,-2.289062e+00
2.198029e-04,-2.460938e+00
2.202029e-04,-2.773438e+00
2.206029e-04,-2.835938e+00
2.210029e-04,-2.828125e+00
2.214029e-04,-3.125000e+00
2.218029e-04,-3.164062e+00
2.222029e-04,-2.890625e+00
2.226029e-04,-3.031250e+00
2.230029e-04,-3.226562e+00
2.234029e-04,-3.273438e+00
2.238029e-04,-3.359375e+00
2.242029e-04,-3.500000e+00
2.246029e-04,-3.406250e+00
2.250029e-04,-3.648438e+00
2.254029e-04,-3.765625e+00
2.258029e-04,-3.656250e+00
2.262029e-04,-3.468750e+00
2.266029e-04,-3.828125e+00
2.270029e-04,-3.890625e+00
2.274029e-04,-3.992188e+00
2.278029e-04,-3.843750e+00
2.282029e-04,-4.085938e+00
2.286029e-04,-4.039062e+00
2.290029e-04,-4.078125e+00
2.294029e-04,-4.187500e+00
2.298029e-04,-4.812500e+00
2.302029e-04,-4.625000e+00
2.306029e-04,-4.578125e+00
2.310029e-04,-4.687500e+00
2.314029e-04,-4.281250e+00
2.318029e-04,-4.757812e+00
2.322029e-04,-4.523438e+00
2.326029e-04,-4.804688e+00
2.330029e-04,-4.890625e+00
2.334029e-04,-5.328125e+00
2.338029e-04,-5.000000e+00
2.342029e-04,-5.132812e+00
2.346029e-04,-5.070312e+00
2.350029e-04,-5.476562e+00
2.354029e-04,-5.390625e+00
2.358029e-04,-5.218750e+00
2.362029e-04,-5.640625e+00
2.366029e-04,-5.570312e+00
2.370029e-04,-5.703125e+00
2.374029e-04,-5.648438e+00
2.378029e-04,-5.890625e+00
2.382029e-04,-5.789062e+00
2.386029e-04,-5.968750e+00
2.390029e-04,-5.789062e+00
2.394029e-04,-6.085938e+00
