-7.19655681e-04,-4.50937500e-04
-7.19255681e-04,-1.74687500e-04
-7.18855681e-04,-3.85937500e-04
-7.18455681e-04,-5.68750000e-05
-7.18055681e-04,-3.59531250e-04
-7.17655681e-04,-3.04687500e-05
-7.17255681e-04,-4.20468750e-04
-7.16855681e-04,-5.15937500e-04
-7.16455681e-04,-4.71250000e-04
-7.16055681e-04,-6.60156250e-04
-7.15655681e-04,-6.25625000e-04
-7.15255681e-04,-5.09843750e-04
-7.14855681e-04,-8.28750000e-04
-7.14455681e-04,-6.37812500e-04
-7.14055681e-04,-7.00781250e-04
-7.13655681e-04,-9.42500000e-04
-7.13255681e-04,-6.78437500e-04
-7.12855681e-04,-7.08906250e-04
-7.12455681e-04,-1.12937500e-03
-7.12055681e-04,-8.57187500e-04
-7.11655681e-04,-8.99843750e-04
-7.11255681e-04,-8.99843750e-04
-7.10855681e-04,-9.62812500e-04
-7.10455681e-04,-6.39843750e-04
-7.10055681e-04,-4.48906250e-04
-7.09655681e-04,-6.54062500e-04
-7.09255681e-04,-7.39375000e-04
-7.08855681e-04,-6.13437500e-04
-7.08455681e-04,-7.80000000e-04
-7.08055681e-04,-5.97187500e-04
-7.07655681e-04,-7.75937500e-04
-7.07255681e-04,-6.54062500e-04
-7.06855681e-04,-6.80468750e-04
-7.06455681e-04,-9.68906250e-04
-7.06055681e-04,-1.04000000e-03
-7.05655681e-04,-9.87187500e-04
-7.05255681e-04,-7.90156250e-04
-7.04855681e-04,-7.53593750e-04
-7.04455681e-04,-8.79531250e-04
-7.04055681e-04,-7.96250000e-04
-7.03655681e-04,-1.17406250e-03
-7.03255681e-04,-1.10703125e-03
-7.02855681e-04,-7.37343750e-04
-7.02455681e-04,-9.99375000e-04
-7.02055681e-04,-9.60781250e-04
-7.01655681e-04,-8.83593750e-04
-7.01255681e-04,-7.80000000e-04
-7.00855681e-04,-5.70781250e-04
-7.00455681e-04,-7.73906250e-04
-7.00055681e-04,-1.12125000e-03
-6.99655681e-04,-9.66875000e-04
-6.99255681e-04,-1.23906250e-03
-6.98855681e-04,-1.07656250e-03
-6.98455681e-04,-1.22078125e-03
-6.98055681e-04,-1.71843750e-03
-6.97655681e-04,-1.40765625e-03
-6.97255681e-04,-1.77531250e-03
-6.96855681e-04,-1.76515625e-03
-6.96455681e-04,-1.63312500e-03
-6.96055681e-04,-1.63515625e-03
-6.95655681e-04,-1.81593750e-03
-6.95255681e-04,-1.32234375e-03
-6.94855681e-04,-1.64734375e-03
-6.94455681e-04,-1.45640625e-03
-6.94055681e-04,-1.56812500e-03
-6.93655681e-04,-1.57828125e-03
-6.93255681e-04,-1.52953125e-03
-6.92855681e-04,-1.54171875e-03
-6.92455681e-04,-1.55390625e-03
-6.92055681e-04,-1.84031250e-03
-6.91655681e-04,-1.87484375e-03
-6.91255681e-04,-1.52546875e-03
-6.90855681e-04,-1.82609375e-03
-6.90455681e-04,-1.78953125e-03
-6.90055681e-04,-1.87687500e-03
-6.89655681e-04,-1.83218750e-03
-6.89255681e-04,-1.90734375e-03
-6.88855681e-04,-1.90937500e-03
-6.88455681e-04,-2.16125000e-03
-6.88055681e-04,-2.07796875e-03
-6.87655681e-04,-2.06375000e-03
-6.87255681e-04,-2.30750000e-03
-6.86855681e-04,-2.23234375e-03
-6.86455681e-04,-1.92359375e-03
-6.86055681e-04,-2.20796875e-03
-6.85655681e-04,-2.05359375e-03
-6.85255681e-04,-1.84843750e-03
-6.84855681e-04,-2.02718750e-03
-6.84455681e-04,-1.92968750e-03
-6.84055681e-04,-2.34812500e-03
-6.83655681e-04,-2.02921875e-03
-6.83255681e-04,-2.32171875e-03
-6.82855681e-04,-2.08406250e-03
-6.82455681e-04,-2.26281250e-03
-6.82055681e-04,-2.19984375e-03
-6.81655681e-04,-2.41718750e-03
-6.81255681e-04,-1.97640625e-03
-6.80855681e-04,-2.52890625e-03
-6.80455681e-04,-2.27906250e-03
-6.80055681e-04,-2.17750000e-03
-6.79655681e-04,-2.21000000e-03
-6.79255681e-04,-2.48421875e-03
-6.78855681e-04,-2.42734375e-03
-6.78455681e-04,-2.41312500e-03
-6.78055681e-04,-2.50453125e-03
-6.77655681e-04,-2.38468750e-03
-6.77255681e-04,-2.29328125e-03
-6.76855681e-04,-2.26687500e-03
-6.76455681e-04,-2.26484375e-03
-6.76055681e-04,-2.10437500e-03
-6.75655681e-04,-2.36843750e-03
-6.75255681e-04,-2.22828125e-03
-6.74855681e-04,-2.28718750e-03
-6.74455681e-04,-2.37859375e-03
-6.74055681e-04,-2.56343750e-03
-6.73655681e-04,-2.59390625e-03
-6.73255681e-04,-2.71375000e-03
-6.72855681e-04,-2.58984375e-03
-6.72455681e-04,-2.89656250e-03
-6.72055681e-04,-2.94937500e-03
-6.71655681e-04,-2.52890625e-03
-6.71255681e-04,-2.80718750e-03
-6.70855681e-04,-2.85796875e-03
-6.70455681e-04,-2.86000000e-03
-6.70055681e-04,-2.90671875e-03
-6.69655681e-04,-3.11187500e-03
-6.69255681e-04,-2.95546875e-03
-6.68855681e-04,-2.89046875e-03
-6.68455681e-04,-2.68328125e-03
-6.68055681e-04,-2.98390625e-03
-6.67655681e-04,-2.89250000e-03
-6.67255681e-04,-2.95140625e-03
-6.66855681e-04,-2.89250000e-03
-6.66455681e-04,-3.08546875e-03
-6.66055681e-04,-3.37796875e-03
-6.65655681e-04,-3.38000000e-03
-6.65255681e-04,-3.39828125e-03
-6.64855681e-04,-3.38609375e-03
-6.64455681e-04,-2.93312500e-03
-6.64055681e-04,-2.89250000e-03
-6.63655681e-04,-3.08953125e-03
-6.63255681e-04,-3.15656250e-03
-6.62855681e-04,-3.01031250e-03
-6.62455681e-04,-2.90671875e-03
-6.62055681e-04,-3.00421875e-03
-6.61655681e-04,-3.13015625e-03
-6.61255681e-04,-3.23375000e-03
-6.60855681e-04,-3.23375000e-03
-6.60455681e-04,-3.14640625e-03
-6.60055681e-04,-3.17281250e-03
-6.59655681e-04,-3.11593750e-03
-6.59255681e-04,-3.22562500e-03
-6.58855681e-04,-3.04890625e-03
-6.58455681e-04,-3.11390625e-03
-6.58055681e-04,-3.39218750e-03
-6.57655681e-04,-2.96562500e-03
-6.57255681e-04,-3.03671875e-03
-6.56855681e-04,-3.60953125e-03
-6.56455681e-04,-3.43687500e-03
-6.56055681e-04,-3.31296875e-03
-6.55655681e-04,-3.36375000e-03
-6.55255681e-04,-3.31703125e-03
-6.54855681e-04,-3.20328125e-03
-6.54455681e-04,-3.11187500e-03
-6.54055681e-04,-2.84171875e-03
-6.53655681e-04,-3.23984375e-03
-6.53255681e-04,-3.17687500e-03
-6.52855681e-04,-2.74828125e-03
-6.52455681e-04,-2.91890625e-03
-6.52055681e-04,-2.66906250e-03
-6.51655681e-04,-3.25000000e-03
-6.51255681e-04,-2.61218750e-03
-6.50855681e-04,-2.62031250e-03
-6.50455681e-04,-2.68734375e-03
-6.50055681e-04,-2.54312500e-03
-6.49655681e-04,-2.31968750e-03
-6.49255681e-04,-2.46390625e-03
-6.48855681e-04,-2.74828125e-03
-6.48455681e-04,-2.63656250e-03
-6.48055681e-04,-2.57156250e-03
-6.47655681e-04,-2.05968750e-03
-6.47255681e-04,-2.07796875e-03
-6.46855681e-04,-2.59593750e-03
-6.46455681e-04,-2.35828125e-03
-6.46055681e-04,-2.35625000e-03
-6.45655681e-04,-2.28921875e-03
-6.45255681e-04,-2.33390625e-03
-6.44855681e-04,-2.44156250e-03
-6.44455681e-04,-2.34203125e-03
-6.44055681e-04,-2.28718750e-03
-6.43655681e-04,-2.31562500e-03
-6.43255681e-04,-1.95203125e-03
-6.42855681e-04,-1.79968750e-03
-6.42455681e-04,-2.02921875e-03
-6.42055681e-04,-1.56000000e-03
-6.41655681e-04,-1.71031250e-03
-6.41255681e-04,-1.54578125e-03
-6.40855681e-04,-1.63718750e-03
-6.40455681e-04,-1.40562500e-03
-6.40055681e-04,-1.36500000e-03
-6.39655681e-04,-1.20250000e-03
-6.39255681e-04,-8.22656250e-04
-6.38855681e-04,-1.00953125e-03
-6.38455681e-04,-1.03796875e-03
-6.38055681e-04,-7.15000000e-04
-6.37655681e-04,-6.68281250e-04
-6.37255681e-04,-6.39843750e-04
-6.36855681e-04,-9.54687500e-05
-6.36455681e-04,-2.39687500e-04
-6.36055681e-04,-4.52968750e-04
-6.35655681e-04,-7.47500000e-04
-6.35255681e-04,-5.03750000e-04
-6.34855681e-04,-6.25625000e-04
-6.34455681e-04,-7.73906250e-04
-6.34055681e-04,-6.72343750e-04
-6.33655681e-04,-2.76250000e-04
-6.33255681e-04,-6.86562500e-04
-6.32855681e-04,-5.78906250e-04
-6.32455681e-04,-4.73281250e-04
-6.32055681e-04,-4.69218750e-04
-6.31655681e-04,-1.62500000e-04
-6.31255681e-04,-5.09843750e-04
-6.30855681e-04,-4.22500000e-04
-6.30455681e-04,-5.87031250e-04
-6.30055681e-04,-5.78906250e-04
-6.29655681e-04,-4.06250000e-04
-6.29255681e-04,-3.71718750e-04
-6.28855681e-04,-4.81406250e-04
-6.28455681e-04,-1.48281250e-04
-6.28055681e-04,-1.01562500e-04
-6.27655681e-04,3.71718750e-04
-6.27255681e-04,3.31093750e-04
-6.26855681e-04,5.17968750e-04
-6.26455681e-04,7.02812500e-04
-6.26055681e-04,2.45781250e-04
-6.25655681e-04,7.31250000e-04
-6.25255681e-04,7.43437500e-04
-6.24855681e-04,8.99843750e-04
-6.24455681e-04,1.10906250e-03
-6.24055681e-04,7.47500000e-04
-6.23655681e-04,9.97343750e-04
-6.23255681e-04,8.59218750e-04
-6.22855681e-04,8.87656250e-04
-6.22455681e-04,1.04406250e-03
-6.22055681e-04,1.33656250e-03
-6.21655681e-04,1.10296875e-03
-6.21255681e-04,9.79062500e-04
-6.20855681e-04,1.33656250e-03
-6.20455681e-04,1.43812500e-03
-6.20055681e-04,1.08875000e-03
-6.19655681e-04,8.10468750e-04
-6.19255681e-04,1.00343750e-03
-6.18855681e-04,8.24687500e-04
-6.18455681e-04,7.73906250e-04
-6.18055681e-04,7.65781250e-04
-6.17655681e-04,8.75468750e-04
-6.17255681e-04,8.53125000e-04
-6.16855681e-04,1.04000000e-03
-6.16455681e-04,1.17609375e-03
-6.16055681e-04,1.35687500e-03
-6.15655681e-04,8.87656250e-04
-6.15255681e-04,8.04375000e-04
-6.14855681e-04,7.45468750e-04
-6.14455681e-04,1.17406250e-03
-6.14055681e-04,1.07453125e-03
-6.13655681e-04,1.14156250e-03
-6.13255681e-04,9.48593750e-04
-6.12855681e-04,1.01562500e-03
-6.12455681e-04,9.83125000e-04
-6.12055681e-04,1.17203125e-03
-6.11655681e-04,1.18218750e-03
-6.11255681e-04,1.15984375e-03
-6.10855681e-04,1.52953125e-03
-6.10455681e-04,1.59656250e-03
-6.10055681e-04,1.13140625e-03
-6.09655681e-04,1.56812500e-03
-6.09255681e-04,1.76109375e-03
-6.08855681e-04,1.71640625e-03
-6.08455681e-04,1.37921875e-03
-6.08055681e-04,1.49703125e-03
-6.07655681e-04,1.52953125e-03
-6.07255681e-04,1.49703125e-03
-6.06855681e-04,1.41578125e-03
-6.06455681e-04,1.39140625e-03
-6.06055681e-04,1.59859375e-03
-6.05655681e-04,1.58437500e-03
-6.05255681e-04,1.59859375e-03
-6.04855681e-04,1.42796875e-03
-6.04455681e-04,1.31218750e-03
-6.04055681e-04,1.15781250e-03
-6.03655681e-04,1.61687500e-03
-6.03255681e-04,1.58640625e-03
-6.02855681e-04,1.39750000e-03
-6.02455681e-04,1.34062500e-03
-6.02055681e-04,1.69000000e-03
-6.01655681e-04,1.81796875e-03
-6.01255681e-04,1.54171875e-03
-6.00855681e-04,1.45640625e-03
-6.00455681e-04,1.82406250e-03
-6.00055681e-04,1.97234375e-03
-5.99655681e-04,1.57828125e-03
-5.99255681e-04,1.84843750e-03
-5.98855681e-04,1.36906250e-03
-5.98455681e-04,1.63312500e-03
-5.98055681e-04,1.92156250e-03
-5.97655681e-04,1.47671875e-03
-5.97255681e-04,1.52140625e-03
-5.96855681e-04,1.69406250e-03
-5.96455681e-04,1.97437500e-03
-5.96055681e-04,1.75093750e-03
-5.95655681e-04,2.15109375e-03
-5.95255681e-04,1.74687500e-03
-5.94855681e-04,1.86875000e-03
-5.94455681e-04,1.75500000e-03
-5.94055681e-04,2.02109375e-03
-5.93655681e-04,2.02515625e-03
-5.93255681e-04,2.10031250e-03
-5.92855681e-04,2.37453125e-03
-5.92455681e-04,2.58578125e-03
-5.92055681e-04,2.52078125e-03
-5.91655681e-04,2.65687500e-03
-5.91255681e-04,2.49437500e-03
-5.90855681e-04,2.46187500e-03
-5.90455681e-04,2.24453125e-03
-5.90055681e-04,2.70359375e-03
-5.89655681e-04,2.48421875e-03
-5.89255681e-04,2.80921875e-03
-5.88855681e-04,2.64671875e-03
-5.88455681e-04,2.69343750e-03
-5.88055681e-04,2.82343750e-03
-5.87655681e-04,3.06109375e-03
-5.87255681e-04,2.81937500e-03
-5.86855681e-04,2.84781250e-03
-5.86455681e-04,2.63656250e-03
-5.86055681e-04,2.51468750e-03
-5.85655681e-04,2.80515625e-03
-5.85255681e-04,2.64468750e-03
-5.84855681e-04,2.96562500e-03
-5.84455681e-04,3.29062500e-03
-5.84055681e-04,3.03875000e-03
-5.83655681e-04,3.30078125e-03
-5.83255681e-04,3.15859375e-03
-5.82855681e-04,3.28656250e-03
-5.82455681e-04,3.15046875e-03
-5.82055681e-04,3.28250000e-03
-5.81655681e-04,3.25609375e-03
-5.81255681e-04,2.89046875e-03
-5.80855681e-04,3.05500000e-03
-5.80455681e-04,2.85796875e-03
-5.80055681e-04,3.12812500e-03
-5.79655681e-04,3.04890625e-03
-5.79255681e-04,3.16062500e-03
-5.78855681e-04,2.91687500e-03
-5.78455681e-04,3.13828125e-03
-5.78055681e-04,2.92500000e-03
-5.77655681e-04,2.71984375e-03
-5.77255681e-04,2.37859375e-03
-5.76855681e-04,2.37656250e-03
-5.76455681e-04,2.51468750e-03
-5.76055681e-04,2.60812500e-03
-5.75655681e-04,2.67921875e-03
-5.75255681e-04,2.61218750e-03
-5.74855681e-04,2.50859375e-03
-5.74455681e-04,2.64265625e-03
-5.74055681e-04,2.38468750e-03
-5.73655681e-04,2.25062500e-03
-5.73255681e-04,1.97234375e-03
-5.72855681e-04,2.34203125e-03
-5.72455681e-04,2.59796875e-03
-5.72055681e-04,2.69953125e-03
-5.71655681e-04,2.72187500e-03
-5.71255681e-04,2.62843750e-03
-5.70855681e-04,2.72796875e-03
-5.70455681e-04,2.53500000e-03
-5.70055681e-04,2.55125000e-03
-5.69655681e-04,2.70562500e-03
-5.69255681e-04,3.00218750e-03
-5.68855681e-04,2.95140625e-03
-5.68455681e-04,3.06921875e-03
-5.68055681e-04,3.16468750e-03
-5.67655681e-04,3.15046875e-03
-5.67255681e-04,3.30484375e-03
-5.66855681e-04,2.92906250e-03
-5.66455681e-04,3.20531250e-03
-5.66055681e-04,3.14843750e-03
-5.65655681e-04,3.17281250e-03
-5.65255681e-04,3.25000000e-03
-5.64855681e-04,3.28859375e-03
-5.64455681e-04,3.40640625e-03
-5.64055681e-04,3.27640625e-03
-5.63655681e-04,3.03875000e-03
-5.63255681e-04,2.85187500e-03
-5.62855681e-04,3.05093750e-03
-5.62455681e-04,2.94125000e-03
-5.62055681e-04,3.34750000e-03
-5.61655681e-04,3.43484375e-03
-5.61255681e-04,3.19515625e-03
-5.60855681e-04,2.91281250e-03
-5.60455681e-04,3.30890625e-03
-5.60055681e-04,3.28046875e-03
-5.59655681e-04,3.83093750e-03
-5.59255681e-04,3.84718750e-03
-5.58855681e-04,3.63593750e-03
-5.58455681e-04,3.58312500e-03
-5.58055681e-04,3.36578125e-03
-5.57655681e-04,3.54046875e-03
-5.57255681e-04,3.49578125e-03
-5.56855681e-04,3.54859375e-03
-5.56455681e-04,3.97515625e-03
-5.56055681e-04,3.46328125e-03
-5.55655681e-04,3.24796875e-03
-5.55255681e-04,3.48156250e-03
-5.54855681e-04,3.18296875e-03
-5.54455681e-04,3.55875000e-03
-5.54055681e-04,3.80656250e-03
-5.53655681e-04,4.20265625e-03
-5.53255681e-04,3.78218750e-03
-5.52855681e-04,4.02593750e-03
-5.52455681e-04,3.85328125e-03
-5.52055681e-04,3.93250000e-03
-5.51655681e-04,3.95687500e-03
-5.51255681e-04,4.31640625e-03
-5.50855681e-04,4.23718750e-03
-5.50455681e-04,4.37125000e-03
-5.50055681e-04,4.16203125e-03
-5.49655681e-04,4.05640625e-03
-5.49255681e-04,3.83093750e-03
-5.48855681e-04,3.93859375e-03
-5.48455681e-04,4.29203125e-03
-5.48055681e-04,4.00359375e-03
-5.47655681e-04,4.07875000e-03
-5.47255681e-04,3.80656250e-03
-5.46855681e-04,3.85734375e-03
-5.46455681e-04,3.52421875e-03
-5.46055681e-04,3.92843750e-03
-5.45655681e-04,3.85734375e-03
-5.45255681e-04,3.86546875e-03
-5.44855681e-04,3.93859375e-03
-5.44455681e-04,4.16609375e-03
-5.44055681e-04,3.76796875e-03
-5.43655681e-04,3.95484375e-03
-5.43255681e-04,3.68265625e-03
-5.42855681e-04,3.58921875e-03
-5.42455681e-04,3.80250000e-03
-5.42055681e-04,3.68875000e-03
-5.41655681e-04,3.34750000e-03
-5.41255681e-04,3.38000000e-03
-5.40855681e-04,3.15656250e-03
-5.40455681e-04,3.08953125e-03
-5.40055681e-04,3.10578125e-03
-5.39655681e-04,2.89250000e-03
-5.39255681e-04,2.84578125e-03
-5.38855681e-04,2.48015625e-03
-5.38455681e-04,2.43140625e-03
-5.38055681e-04,2.44765625e-03
-5.37655681e-04,2.58984375e-03
-5.37255681e-04,2.43343750e-03
-5.36855681e-04,2.29531250e-03
-5.36455681e-04,2.24656250e-03
-5.36055681e-04,2.19171875e-03
-5.35655681e-04,2.14703125e-03
-5.35255681e-04,2.09625000e-03
-5.34855681e-04,2.12468750e-03
-5.34455681e-04,2.00078125e-03
-5.34055681e-04,2.05156250e-03
-5.33655681e-04,2.09828125e-03
-5.33255681e-04,1.89312500e-03
-5.32855681e-04,1.36906250e-03
-5.32455681e-04,1.45234375e-03
-5.32055681e-04,1.28578125e-03
-5.31655681e-04,1.03187500e-03
-5.31255681e-04,1.38937500e-03
-5.30855681e-04,1.01562500e-03
-5.30455681e-04,8.32812500e-04
-5.30055681e-04,1.00953125e-03
-5.29655681e-04,7.63750000e-04
-5.29255681e-04,9.14062500e-04
-5.28855681e-04,9.42500000e-04
-5.28455681e-04,9.97343750e-04
-5.28055681e-04,9.89218750e-04
-5.27655681e-04,5.38281250e-04
-5.27255681e-04,7.12968750e-04
-5.26855681e-04,6.72343750e-04
-5.26455681e-04,9.22187500e-04
-5.26055681e-04,7.77968750e-04
-5.25655681e-04,9.28281250e-04
-5.25255681e-04,5.99218750e-04
-5.24855681e-04,5.72812500e-04
-5.24455681e-04,6.56093750e-04
-5.24055681e-04,2.70156250e-04
-5.23655681e-04,5.26093750e-04
-5.23255681e-04,2.49843750e-04
-5.22855681e-04,2.39687500e-04
-5.22455681e-04,3.37187500e-04
-5.22055681e-04,4.46875000e-04
-5.21655681e-04,5.03750000e-04
-5.21255681e-04,3.45312500e-05
-5.20855681e-04,1.74687500e-04
-5.20455681e-04,3.85937500e-05
-5.20055681e-04,3.94062500e-04
-5.19655681e-04,2.43750000e-04
-5.19255681e-04,1.60468750e-04
-5.18855681e-04,3.39218750e-04
-5.18455681e-04,2.57968750e-04
-5.18055681e-04,2.90468750e-04
-5.17655681e-04,7.71875000e-05
-5.17255681e-04,-1.36093750e-04
-5.16855681e-04,2.94531250e-04
-5.16455681e-04,-1.03593750e-04
-5.16055681e-04,3.85937500e-05
-5.15655681e-04,-1.54375000e-04
-5.15255681e-04,-1.62500000e-04
-5.14855681e-04,-1.42187500e-04
-5.14455681e-04,-2.27500000e-04
-5.14055681e-04,-1.68593750e-04
-5.13655681e-04,-2.64062500e-05
-5.13255681e-04,-2.05156250e-04
-5.12855681e-04,-2.45781250e-04
-5.12455681e-04,-4.08281250e-04
-5.12055681e-04,-2.33593750e-04
-5.11655681e-04,-4.32656250e-04
-5.11255681e-04,-1.72656250e-04
-5.10855681e-04,-1.03593750e-04
-5.10455681e-04,-1.21875000e-05
-5.10055681e-04,-3.04687500e-04
-5.09655681e-04,-5.05781250e-04
-5.09255681e-04,-6.41875000e-04
-5.08855681e-04,-6.41875000e-04
-5.08455681e-04,-6.05312500e-04
-5.08055681e-04,-6.39843750e-04
-5.07655681e-04,-5.99218750e-04
-5.07255681e-04,-4.65156250e-04
-5.06855681e-04,-3.45312500e-04
-5.06455681e-04,-5.95156250e-04
-5.06055681e-04,-6.31718750e-04
-5.05655681e-04,-4.63125000e-04
-5.05255681e-04,-5.38281250e-04
-5.04855681e-04,-4.42812500e-04
-5.04455681e-04,-5.09843750e-04
-5.04055681e-04,-6.72343750e-04
-5.03655681e-04,-9.66875000e-04
-5.03255681e-04,-1.07250000e-03
-5.02855681e-04,-1.01968750e-03
-5.02455681e-04,-9.91250000e-04
-5.02055681e-04,-9.18125000e-04
-5.01655681e-04,-1.05218750e-03
-5.01255681e-04,-9.58750000e-04
-5.00855681e-04,-1.18015625e-03
-5.00455681e-04,-9.54687500e-04
-5.00055681e-04,-1.04406250e-03
-4.99655681e-04,-1.16390625e-03
-4.99255681e-04,-1.49500000e-03
-4.98855681e-04,-1.20250000e-03
-4.98455681e-04,-1.36093750e-03
-4.98055681e-04,-1.30406250e-03
-4.97655681e-04,-1.18828125e-03
-4.97255681e-04,-1.39750000e-03
-4.96855681e-04,-1.31218750e-03
-4.96455681e-04,-1.32843750e-03
-4.96055681e-04,-1.20859375e-03
-4.95655681e-04,-1.60062500e-03
-4.95255681e-04,-1.30000000e-03
-4.94855681e-04,-1.24718750e-03
-4.94455681e-04,-1.34671875e-03
-4.94055681e-04,-1.34062500e-03
-4.93655681e-04,-1.53968750e-03
-4.93255681e-04,-1.74281250e-03
-4.92855681e-04,-1.40156250e-03
-4.92455681e-04,-1.62296875e-03
-4.92055681e-04,-1.51937500e-03
-4.91655681e-04,-1.65546875e-03
-4.91255681e-04,-1.29390625e-03
-4.90855681e-04,-1.57218750e-03
-4.90455681e-04,-1.83015625e-03
-4.90055681e-04,-1.69406250e-03
-4.89655681e-04,-1.74890625e-03
-4.89255681e-04,-1.72453125e-03
-4.88855681e-04,-1.83421875e-03
-4.88455681e-04,-2.03937500e-03
-4.88055681e-04,-1.68593750e-03
-4.87655681e-04,-1.97437500e-03
-4.87255681e-04,-1.95406250e-03
-4.86855681e-04,-2.09625000e-03
-4.86455681e-04,-2.11250000e-03
-4.86055681e-04,-1.73265625e-03
-4.85655681e-04,-1.92156250e-03
-4.85255681e-04,-1.72656250e-03
-4.84855681e-04,-1.87281250e-03
-4.84455681e-04,-2.22218750e-03
-4.84055681e-04,-1.86468750e-03
-4.83655681e-04,-1.69812500e-03
-4.83255681e-04,-1.80578125e-03
-4.82855681e-04,-2.32984375e-03
-4.82455681e-04,-2.15312500e-03
-4.82055681e-04,-2.35828125e-03
-4.81655681e-04,-2.14093750e-03
-4.81255681e-04,-2.25265625e-03
-4.80855681e-04,-2.36234375e-03
-4.80455681e-04,-2.27703125e-03
-4.80055681e-04,-2.24859375e-03
-4.79655681e-04,-2.38875000e-03
-4.79255681e-04,-2.01500000e-03
-4.78855681e-04,-2.11250000e-03
-4.78455681e-04,-2.31359375e-03
-4.78055681e-04,-2.02718750e-03
-4.77655681e-04,-2.64062500e-03
-4.77255681e-04,-2.44968750e-03
-4.76855681e-04,-2.41921875e-03
-4.76455681e-04,-1.95406250e-03
-4.76055681e-04,-2.13890625e-03
-4.75655681e-04,-1.84234375e-03
-4.75255681e-04,-2.06171875e-03
-4.74855681e-04,-2.29734375e-03
-4.74455681e-04,-2.12671875e-03
-4.74055681e-04,-1.92968750e-03
-4.73655681e-04,-2.23437500e-03
-4.73255681e-04,-2.14296875e-03
-4.72855681e-04,-2.03531250e-03
-4.72455681e-04,-2.26078125e-03
-4.72055681e-04,-1.91343750e-03
-4.71655681e-04,-1.72859375e-03
-4.71255681e-04,-1.67171875e-03
-4.70855681e-04,-1.78546875e-03
-4.70455681e-04,-1.65343750e-03
-4.70055681e-04,-2.01500000e-03
-4.69655681e-04,-1.83218750e-03
-4.69255681e-04,-1.92562500e-03
-4.68855681e-04,-1.73062500e-03
-4.68455681e-04,-2.13281250e-03
-4.68055681e-04,-2.01093750e-03
-4.67655681e-04,-1.84640625e-03
-4.67255681e-04,-1.85453125e-03
-4.66855681e-04,-1.54171875e-03
-4.66455681e-04,-1.83421875e-03
-4.66055681e-04,-1.79359375e-03
-4.65655681e-04,-2.20796875e-03
-4.65255681e-04,-2.02718750e-03
-4.64855681e-04,-1.86875000e-03
-4.64455681e-04,-1.89312500e-03
-4.64055681e-04,-1.69812500e-03
-4.63655681e-04,-1.88703125e-03
-4.63255681e-04,-1.75906250e-03
-4.62855681e-04,-1.44015625e-03
-4.62455681e-04,-1.87281250e-03
-4.62055681e-04,-1.90734375e-03
-4.61655681e-04,-1.91953125e-03
-4.61255681e-04,-2.34203125e-03
-4.60855681e-04,-2.18968750e-03
-4.60455681e-04,-2.23031250e-03
-4.60055681e-04,-2.01500000e-03
-4.59655681e-04,-2.25875000e-03
-4.59255681e-04,-2.34406250e-03
-4.58855681e-04,-2.23843750e-03
-4.58455681e-04,-2.01296875e-03
-4.58055681e-04,-2.48421875e-03
-4.57655681e-04,-2.21812500e-03
-4.57255681e-04,-2.05765625e-03
-4.56855681e-04,-2.22015625e-03
-4.56455681e-04,-2.24656250e-03
-4.56055681e-04,-2.37656250e-03
-4.55655681e-04,-2.57765625e-03
-4.55255681e-04,-2.28921875e-03
-4.54855681e-04,-2.35421875e-03
-4.54455681e-04,-1.96828125e-03
-4.54055681e-04,-2.53093750e-03
-4.53655681e-04,-2.38468750e-03
-4.53255681e-04,-2.27703125e-03
-4.52855681e-04,-2.38468750e-03
-4.52455681e-04,-2.14703125e-03
-4.52055681e-04,-2.28921875e-03
-4.51655681e-04,-2.13484375e-03
-4.51255681e-04,-2.34203125e-03
-4.50855681e-04,-2.18968750e-03
-4.50455681e-04,-2.48015625e-03
-4.50055681e-04,-2.72187500e-03
-4.49655681e-04,-2.58375000e-03
-4.49255681e-04,-2.26281250e-03
-4.48855681e-04,-2.27703125e-03
-4.48455681e-04,-2.43750000e-03
-4.48055681e-04,-2.34812500e-03
-4.47655681e-04,-2.01093750e-03
-4.47255681e-04,-2.31156250e-03
-4.46855681e-04,-2.60406250e-03
-4.46455681e-04,-2.23640625e-03
-4.46055681e-04,-2.16125000e-03
-4.45655681e-04,-1.95812500e-03
-4.45255681e-04,-1.99468750e-03
-4.44855681e-04,-2.00078125e-03
-4.44455681e-04,-2.16531250e-03
-4.44055681e-04,-2.31968750e-03
-4.43655681e-04,-2.09625000e-03
-4.43255681e-04,-2.04953125e-03
-4.42855681e-04,-1.75500000e-03
-4.42455681e-04,-1.80578125e-03
-4.42055681e-04,-1.68187500e-03
-4.41655681e-04,-1.66765625e-03
-4.41255681e-04,-1.88500000e-03
-4.40855681e-04,-1.58843750e-03
-4.40455681e-04,-1.62906250e-03
-4.40055681e-04,-1.20250000e-03
-4.39655681e-04,-1.31218750e-03
-4.39255681e-04,-1.47671875e-03
-4.38855681e-04,-8.71406250e-04
-4.38455681e-04,-1.11312500e-03
-4.38055681e-04,-1.00953125e-03
-4.37655681e-04,-1.06640625e-03
-4.37255681e-04,-1.37515625e-03
-4.36855681e-04,-1.24312500e-03
-4.36455681e-04,-7.49531250e-04
-4.36055681e-04,-1.21671875e-03
-4.35655681e-04,-9.56718750e-04
-4.35255681e-04,-1.13953125e-03
-4.34855681e-04,-3.71718750e-04
