35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
35897,6.655
35898,9.120
35899,11.525
35900,12.440
35901,12.678
35902,3.225
35880,5.932
35881,6.274
35882,5.782
35883,5.257
35884,5.480
35885,5.053
35886,5.532
35887,5.461
35888,5.310
35889,5.245
35890,5.280
35891,4.959
35892,4.965
35893,4.825
35894,5.179
35895,5.389
35896,5.581
